geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,548266,2324.434351458047,152.1020755578901,2113,204.7188597534951,4602,196.0908018021236,4565,602.073572003036,122544,242.4495647626965,11425,2337.044468060421,536841,58.80653864470744,37,1078.220841089479,404700,2562.333943184981,143566,168.373695380389,1976,282.4707591020166,5591,226.8039427603089,3615,1100.40923840369,413416
04000US22,Louisiana,2008-2012,562494,2380.134802442407,167.6853181871566,2310,199.1723524461469,4921,196.7784062260736,4873,580.3971968727338,127124,251.3698051461079,12246,2393.371775704047,550248,30.78773817704911,48,1044.933548514047,412942,2599.409124898909,149552,194.1171497880679,2078,281.9181263930255,5825,204.4415861489797,3747,1063.264798999518,422314
04000US22,Louisiana,2009-2013,577503,2313.206659201275,147.6765810628855,2263,187.6598804837346,5135,185.1360778409148,5083,619.9120652047899,131251,289.4574689820489,13142,2331.246592388419,564361,30.67349710829024,52,908.9938837585515,422488,2485.396332354978,155015,178.2129886392175,1992,277.6359052704394,6132,212.8892354620462,4140,953.4298829903718,432722
04000US22,Louisiana,2010-2014,593807,2255.038773457151,160.358476048721,2379,200.1948399425552,5495,197.7824413554935,5429,587.940006915326,136325,266.2558467775638,13509,2270.702984923032,580298,30.98515501149046,66,1022.481921543905,432563,2476.018810445358,161244,171.3552618410884,1974,298.3173908706701,6398,244.1938572840361,4424,1088.943189900383,443210
04000US22,Louisiana,2011-2015,612669,2301.721751348353,177.3222152026271,2625,206.2089958000754,6003,203.2159842313008,5916,633.867096696352,141927,294.0785598155857,14497,2320.432119234118,598172,35.00590952652466,87,979.0337214929467,443645,2501.285679095944,169024,181.4077913479697,2258,303.6241362665566,7073,243.4724406619033,4815,1005.188634793986,455041
04000US22,Louisiana,2012-2016,633725,2531.823247968106,172.7481594221986,2972,253.322631022475,7082,248.395037237112,6890,637.8745118375862,148340,308.0447737781621,15119,2550.494175959595,618606,49.72183488290396,192,1025.057043924034,456111,2731.459482080972,177614,198.0550457411243,2435,328.6381934702764,7389,262.2541916993662,4954,1061.570683647532,467942
04000US22,Louisiana,2013-2017,655848,2611.125633548017,206.1319228778643,3003,281.3788622908604,8032,275.2094569959442,7838,655.5153557646975,155781,315.4827743347315,16073,2630.115293114253,639775,58.59879626832384,194,1113.749154513172,468545,2838.734621860652,187303,208.0173471708646,2492,369.9950912404816,7807,305.9822720649814,5315,1172.593184576124,481225
04000US23,Maine,2005-2009,197265,1223.826579028792,67.47446536603347,527,122.7241044347615,748,101.2317759658077,717,94.37384022052706,356,107.1651643099358,835,1228.509612489415,196430,69.37819069507901,31,745.4615336343566,193727,1432.991414372676,3538,56.6883551871228,213,122.1007117475427,1259,108.1434889183584,1046,752.7267108427591,194375
04000US23,Maine,2006-2010,203163,1222.167567178415,67.48541704376075,552,113.3701943183064,771,92.07268465801003,751,90.43459866541757,393,102.2614535335712,804,1226.438325861356,202359,66.14697044942571,20,707.0860215426955,199513,1411.971743387198,3650,41.96290492897249,178,112.9456459575848,1307,104.8610201681164,1129,708.8132909175197,200140
04000US23,Maine,2007-2011,207729,1282.44353805151,71.76085211571034,585,121.4147785824915,930,112.7737381889741,930,91.72887715348783,463,97.97046124930631,829,1286.180251585087,206900,44.98480224609375,0,685.2821936338607,203715,1454.054026919808,4014,40.19060147495171,155,116.1173791828049,1345,108.9401730371533,1190,695.7828571010506,204406
04000US23,Maine,2008-2012,213231,1244.680682646509,82.84445383262057,590,102.6653954606031,965,101.7088675174411,965,81.35001593005022,489,91.94214972770503,894,1248.071857166058,212337,13.98176288604736,0,648.2070569499073,209047,1403.353979020632,4184,40.96019611608896,131,120.2618458683686,1382,113.0715433068761,1251,654.6691848366036,209805
04000US23,Maine,2009-2013,219621,1218.063269250597,83.30707765290079,609,115.3622562273245,1060,114.3164267864878,1053,98.18146844744177,612,102.3968805874379,1016,1222.359705263345,218605,15.49853956437324,7,599.3893235656842,215053,1357.551357813759,4568,48.22396982792872,133,125.6551280334013,1475,116.0330122642927,1342,611.0846756753286,215865
04000US23,Maine,2010-2014,226472,1276.556520045465,76.28392171986098,658,98.08167130980483,976,96.8894730201252,970,78.69699513291577,492,131.4237341551541,1198,1283.303840393955,225274,15.24612294345755,6,679.5664703907728,221712,1446.16981594485,4760,48.15111512613392,164,121.280783935637,1644,111.3126168237565,1480,683.4165246344965,222702
04000US23,Maine,2011-2015,234108,1349.585564023148,78.96654251751042,749,99.58664013231565,1097,98.44083403857613,1088,73.90957173827967,538,106.0907825540116,1145,1353.749034630349,232963,15.06323626027464,9,632.0221275445319,228991,1490.246007988479,5117,39.23210381514271,127,131.8616568826193,1790,125.8901846295711,1663,643.8258275696212,229934
04000US23,Maine,2012-2016,242251,1483.228354525518,74.35572586696991,795,99.23721204889121,1181,97.97234754642156,1169,66.67005446347027,457,100.482479240453,1097,1486.628090782218,241154,15.79377635272152,12,788.2238911395644,236989,1679.661648735147,5262,44.45178341877168,162,128.8667765847678,1935,120.9573687637057,1773,799.6058783691548,237883
04000US23,Maine,2013-2017,250131,1407.325944999893,88.6392243738876,975,125.3488955354385,1329,124.3201967733265,1318,78.01787077171888,544,96.61829391188967,1219,1410.638653301506,248912,16.02605023690072,11,719.5794339163957,244312,1580.62040894874,5819,48.11272628078692,191,138.2414107676866,1998,129.5988164331385,1807,727.4749335832809,245285
04000US24,Maryland,2005-2009,663179,2405.265699481914,127.1301807317638,1400,309.7752065093441,24987,296.5443985867017,24896,692.1142804479667,137935,239.1361385841954,15048,2417.12415442012,648131,89.56616679727993,91,1044.811845813583,481031,2622.391061275303,182148,275.1671559660518,4311,368.8787608489947,8284,245.6716843330635,3973,1083.506965612152,490573
04000US24,Maryland,2006-2010,677280,2433.39891148253,129.6401566136757,1268,314.8525356014926,26245,302.859433392938,26175,531.3407132266663,142645,249.8591179771541,14979,2446.192928049766,662301,86.07138188502449,70,1259.29616196037,488670,2739.937423725674,188610,265.9656084426103,4269,367.0836650986412,8769,253.0073364707108,4500,1286.537193804601,498353
04000US24,Maryland,2007-2011,694618,2507.206600109159,113.9797353291379,1322,300.7877930457214,27957,293.6314961940442,27897,656.8011406750273,148171,261.5903724487324,16168,2520.816228642777,678450,65.22147566685942,60,1174.110923438311,497228,2768.505263886651,197390,261.9426018848154,4250,365.8029134338499,9130,255.3386864431354,4880,1218.657269656785,508038
04000US24,Maryland,2008-2012,715726,2623.518325398943,117.4747481683971,1401,311.4734861679914,30119,305.4957708456605,30006,705.0078431460008,154282,241.9475794441047,17149,2634.651216936112,698577,60.72945398287115,113,1219.584387042048,508973,2893.13575222816,206753,248.5675598736513,3883,366.861121276556,9365,269.817068553401,5482,1253.848435215895,520559
04000US24,Maryland,2009-2013,738672,2536.86064113356,152.9778514134187,1643,350.165695531189,32040,349.2130057340251,32010,732.7843153905377,161785,273.0051847147625,18482,2551.508131167471,720190,25.81261228642265,30,1198.421171212739,520362,2805.686229096812,218310,303.0844757045786,4433,431.5591400695519,10641,307.21831319837,6208,1219.619243764435,532563
04000US24,Maryland,2010-2014,764057,2553.123147897984,146.1788050078797,1592,377.8270784894602,34529,376.4302409667267,34452,676.7188881415095,169941,284.089668039903,20211,2568.8800571104,743846,32.45881891894396,77,1036.237755593341,532884,2755.399516304239,231173,310.148377558962,4973,445.5520650260955,12047,319.8822072991269,7074,1079.973384408323,545948
04000US24,Maryland,2011-2015,791151,2692.080981572175,173.8336161368247,1741,404.2653788736016,37446,402.4876266094594,37336,698.5069540782519,178724,308.9994135820425,21938,2709.756566361017,769213,37.87092528709927,110,1174.215404916455,545747,2937.019208055289,245404,327.9808446566846,5990,469.9591378732459,13705,336.5860318088858,7715,1267.53887168731,559535
04000US24,Maryland,2012-2016,820050,2706.799813266207,161.7889449154218,1935,399.0005173274641,40022,397.4382371305794,39911,747.051628947176,188380,296.5743082218302,23620,2722.998631912111,796430,35.27407680041266,111,1254.019952462649,559862,2983.17469657283,260188,356.0265796584928,7200,522.5750583240008,15678,382.5307388420017,8478,1333.336661612178,574035
04000US24,Maryland,2013-2017,849185,2671.896550848804,168.7529679871671,1954,375.7060261320352,43653,372.7048685698072,43458,736.9193038107325,198825,293.9937297676071,25368,2688.022226764578,823817,47.39302708509173,195,1135.794639609381,573100,2903.284457610576,276085,383.895273208492,8235,525.3345487879491,16782,358.6095472215085,8547,1169.79791202887,587971
04000US25,Massachusetts,2005-2009,869710,2860.258975061051,111.2910349872396,1106,298.0720195871668,20304,282.7139965313676,20167,396.5436657994361,29294,299.5887488339962,22825,2875.905913420189,846885,94.44429588934541,137,1511.782844071165,791143,3235.207686075995,78567,428.3126629931861,10541,517.3334392356343,15392,290.1416034819121,4851,1569.247056129311,803614
04000US25,Massachusetts,2006-2010,876597,2983.661789931149,127.3030198421268,1176,304.5471338724199,22501,287.7352037572913,22369,428.6153992475055,32075,279.5652116774208,24209,2996.7306159005,852388,99.78681911282519,132,1702.471300007781,791480,3435.206864811104,85117,385.1954914061751,9933,478.2096928763569,15516,283.3883267907394,5583,1753.478742406682,805329
04000US25,Massachusetts,2007-2011,891303,2911.784611487126,120.3524608554363,1197,318.7648593278845,23905,312.1638273950313,23836,417.6216595205375,33447,264.7268066746277,26003,2923.793752278942,865300,64.53510988920006,69,1630.017027388699,801035,3336.981440354489,90268,409.6781840438341,10822,528.4000195714935,17126,333.7219893889241,6304,1681.258732295899,815628
04000US25,Massachusetts,2008-2012,911079,2769.088702307711,125.4711854889986,1235,328.7888493197456,25077,325.8625205632918,24932,408.8271373708714,34809,260.2093549529012,27835,2781.287678334121,883244,43.76899735132854,145,1463.54142678512,815972,3132.060942760282,95107,418.1694921902659,11064,531.5138819872201,18202,328.0873093346641,7138,1553.761437278952,831756
04000US25,Massachusetts,2009-2013,933780,2800.995801886089,130.5165926575559,1173,337.7335998258924,26796,327.83490205801,26593,421.7933864527339,36635,302.683683027783,30302,2817.302769344246,903478,81.16810607603819,203,1593.791827041584,832520,3222.692953126011,101260,409.001999925229,12123,516.7684588144452,19733,315.8591522856667,7610,1660.937145239899,849443
04000US25,Massachusetts,2010-2014,958600,3070.779483170826,140.65166767975,1373,316.8450699088841,28667,310.894564047199,28512,431.857457021338,38841,319.6325803674778,32844,3087.369692909363,925756,61.11766006211103,155,1723.310025496116,850102,3521.290115602278,108498,457.1428538484777,13019,565.5681480326934,21276,332.9981099712129,8257,1784.679025464246,868443
04000US25,Massachusetts,2011-2015,985418,3118.298786181793,108.4659304899865,1170,341.5212499091538,30821,333.1417917468933,30605,438.1245690318051,41036,293.7573256757526,35596,3132.104833221745,949822,75.18850132287649,216,1618.336651906704,869762,3513.23224948301,115656,452.2812648963825,14327,565.6406689616754,22985,339.6925430549513,8658,1704.708744500659,889406
04000US25,Massachusetts,2012-2016,1016679,3069.382451532029,146.7477694535653,1396,375.288248357963,32998,368.4106224460141,32760,411.4832474833634,43492,342.8760113363062,38725,3088.474152866212,977954,71.5184075922312,238,1555.241644198853,893200,3440.913426057552,123479,488.6679752551409,14782,604.1170850837507,23648,355.1915855564834,8866,1640.768016254788,915145
04000US25,Massachusetts,2013-2017,1049751,3162.024787615739,159.4548696824968,1331,375.1533264538223,35858,369.573371014387,35664,479.6764801648825,46484,339.3290017484393,42374,3180.180015175863,1007377,64.46349188828097,194,1605.3926327329,917086,3546.2214063323,132665,493.814993891024,15187,614.6690236700438,24574,366.0119676566503,9387,1653.550732374603,941504
04000US26,Michigan,2005-2009,1292048,3358.597301896548,154.4144766456854,3569,272.4570906620679,14525,262.1019661839648,14456,684.8288091364354,125353,265.1445704979515,18064,3369.046969036098,1273984,74.40044068779454,69,2014.321959960729,1123611,3916.333590832988,168437,296.109787511582,5793,414.6484909296875,13394,290.2625790041026,7601,2047.030837561786,1135207
04000US26,Michigan,2006-2010,1316992,3088.26410068103,167.1345625195066,3848,249.0050021549695,15099,238.7665177325101,15049,566.7362080002903,128235,283.9263736570966,17827,3101.288335710383,1299165,70.66852982825719,50,1682.183627326208,1144681,3516.691187977638,172311,239.6709997491344,4914,381.5920264122631,12813,296.9348186061509,7899,1721.283664565517,1156997
04000US26,Michigan,2007-2011,1341522,3088.651704409648,160.6727294849848,3909,244.2233601099912,15942,238.8740596746315,15900,638.2946886302966,130923,312.7179503152747,18926,3104.442279637682,1322596,50.83535421313594,42,1598.381140347629,1164034,3477.727939470195,177488,254.9092060539784,4715,387.7976299519784,13290,292.246981960981,8575,1626.168421991209,1177458
04000US26,Michigan,2008-2012,1372225,3179.956586258885,183.4204830058427,4291,270.6737669607574,16808,269.9183952385338,16774,652.4572240179991,134507,305.5907162688297,20019,3194.606325724808,1352206,20.20762313041961,34,1659.571566474686,1188147,3586.962736737379,184078,229.1583722465789,4210,363.2360051111157,13661,281.8276704626089,9451,1701.512166771126,1202958
04000US26,Michigan,2009-2013,1405233,3035.627407633389,191.6735689376824,4540,255.0070500754172,18055,254.0706232553933,18024,597.9115113749632,138102,278.8432044550476,21097,3048.407336732703,1384136,21.83378086320141,31,1400.585748326065,1214185,3343.153331271106,191048,222.9263111017699,4407,393.3764860232513,14730,324.1125106726954,10323,1435.059188316353,1229806
04000US26,Michigan,2010-2014,1442080,3196.428902850598,176.9111831147017,4706,263.5950632336158,19529,262.6294575599274,19490,614.5424639833288,142415,265.2741548314406,22204,3207.41766974621,1419876,22.5416366511442,39,1640.061100133358,1243183,3592.625522253789,198897,235.1051532289588,4468,404.7582425016516,15675,329.4765572817186,11207,1652.932382273462,1259755
04000US26,Michigan,2011-2015,1482865,3239.095146724006,182.5186832043763,4951,282.3176499924791,21357,279.1981532203322,21254,611.7244686161712,147503,272.7390748292621,23695,3250.557486412097,1459170,41.8526789540624,103,1864.863977437631,1274651,3737.57341384427,208214,242.7184410880617,4846,414.5299416403988,17034,336.0399245211402,12188,1898.142305234877,1292020
04000US26,Michigan,2012-2016,1527698,3262.528098864693,190.0743772760982,5243,297.6787443966206,22931,292.3373889675881,22771,556.769220363474,152743,278.2827087459658,24972,3274.374881083207,1502726,56.13809648680366,160,1775.499692372778,1310428,3714.36249624313,217270,260.8830720652302,5051,447.6954950670145,17935,363.8286396273761,12884,1805.164515701895,1328846
04000US26,Michigan,2013-2017,1575233,3369.165624255921,189.2560462741522,5655,326.6599115764508,25173,323.513357831131,24995,690.5057815030576,158517,274.4160782628447,26173,3380.322645499531,1549060,45.23057744448152,178,1766.215856368593,1347758,3804.049875455845,227475,246.5650884962663,5356,436.7344376982149,19107,360.4755556295106,13751,1797.580084587395,1366781
04000US27,Minnesota,2005-2009,643064,1992.750888664781,144.0780810297443,3049,197.9887956010357,8216,181.2314947601766,8076,155.6017295125043,8020,206.8334875592948,5333,2003.456062869914,637731,79.71642547518536,140,1185.180227712675,616147,2318.557369666609,26917,145.3383441780655,1646,218.9952220807398,3856,163.8159729872845,2210,1194.407266466084,619923
04000US27,Minnesota,2006-2010,658163,2096.364455321315,149.1964722754054,2825,203.8161032144957,9298,190.5656254434491,9198,209.4469743101342,9514,185.573699490725,5437,2104.562074987884,652726,72.28932375454225,100,1231.267631211347,628621,2431.206266280884,29542,132.38748338433,1305,209.8250924558812,3807,162.7885858015938,2502,1251.659774221469,632719
04000US27,Minnesota,2007-2011,672496,2082.501067426892,147.4787546361845,2950,228.9792963109215,9906,222.2855172949415,9826,219.0416230687653,10091,173.4143083308439,5598,2089.708883593121,666898,54.96059442878184,80,1186.180250034081,641202,2396.629775623481,31294,112.3354232692708,1107,203.4640517310521,3992,169.6418964340178,2885,1207.669294932273,645557
04000US27,Minnesota,2008-2012,689496,2036.858297427283,136.2421116224053,3071,229.4548982632868,10471,227.9789250727379,10428,211.6881106146063,10703,183.5040771911604,5920,2045.107691576204,683576,25.98384228119896,43,1069.744022353769,656443,2300.683376121102,33053,103.0534093098486,948,194.5412194793212,4059,165.0038814880373,3111,1076.667658534922,661192
04000US27,Minnesota,2009-2013,708867,2144.304727484906,128.5825627970989,3209,242.7694402996491,11156,242.0781344514261,11125,213.3305600713989,11374,177.1794021454812,6446,2151.612257089726,702421,18.30786617610437,31,1225.636392389033,673403,2469.863828364333,35464,125.3046667421392,1103,225.9002901768323,4662,187.9619152770541,3559,1251.737572140847,678466
04000US27,Minnesota,2010-2014,730382,2147.268394530483,135.7666084248273,3496,263.3748701323693,12104,262.8249758350118,12067,206.0601995591081,12081,175.3491199136963,6857,2154.416132506444,723525,17.0104172367361,37,1239.136171725426,692254,2479.157116890307,38128,126.1453129850847,1362,243.7379156962112,5301,208.5558236056438,3939,1260.151143518114,697400
04000US27,Minnesota,2011-2015,753529,2317.688815982465,123.6510621468921,3697,270.7297370866385,12794,269.9574112407377,12756,203.8188292386501,12876,209.1927489497921,7367,2327.110451599445,746162,20.43493722035031,38,1348.567357251543,712966,2681.476340521134,40563,143.9690279692828,1628,252.3243082072938,5890,207.2208375088502,4262,1375.594154459104,718272
04000US27,Minnesota,2012-2016,779405,2263.97545215802,122.6096255917099,4009,246.8489347047432,13551,246.1150367200386,13507,220.0162843880036,13748,185.3923954336074,7963,2271.553474664139,771442,19.02065364703925,44,1310.73813512995,736391,2616.031212898281,43014,169.2755319879734,2175,273.4886788417218,6349,214.8065448834813,4174,1323.487740545773,741748
04000US27,Minnesota,2013-2017,803718,2404.908304062825,141.2991429845193,4266,253.9360408211116,14695,252.1140539759806,14595,271.8766352357416,15290,219.8911169718558,8495,2414.940176127239,795223,30.36472650457458,100,1251.96975382711,757162,2711.275016564761,46556,169.9009289619134,2456,272.1456371881141,6764,212.595677703954,4308,1275.210586560791,762703
04000US28,Mississippi,2005-2009,364673,1867.463263716498,120.1557831957745,710,175.0390461247742,1480,156.9237090698514,1474,672.0663673994452,88631,219.1074119316358,2699,1880.273144863282,361974,77.54751575667299,6,906.3354708500402,269717,2075.780100842004,94956,114.6505178619029,366,200.5729001984424,2123,164.5744422685729,1757,927.2158674308199,271729
04000US28,Mississippi,2006-2010,369337,1919.699282645686,134.820163873676,723,192.878634113735,1790,176.0453122208774,1775,599.9750450116588,88946,202.70707993388,2362,1930.371854344567,366975,78.80492080215471,15,819.5415001119618,273953,2087.317322832378,95384,108.6667554878844,313,210.0943850437034,2150,179.808750839964,1837,841.1790284718005,275728
04000US28,Mississippi,2007-2011,375191,1939.012184408369,117.914326526957,688,164.9579675913432,1777,153.7080608346989,1762,645.7449481338227,90626,214.2458340269702,2507,1950.812530378567,372684,59.87456142889997,15,800.6983733948193,277937,2097.828910192923,97254,75.65397704250779,207,193.0902330208161,2167,177.6522272466202,1960,827.9115244892724,279933
04000US28,Mississippi,2008-2012,383841,1957.863128159531,100.1767626193358,703,156.4189385771717,1830,153.1782219046255,1782,571.725330371866,93349,199.4189692998615,2545,1967.992874459469,381296,31.67517450222375,48,974.7183565644741,283609,2187.076565470531,100232,48.63981649871564,140,176.2687339052968,2358,169.4250123315551,2218,992.6346501403486,285601
04000US28,Mississippi,2009-2013,392833,1957.344390446222,103.5756343129217,704,156.7481646316736,1873,154.5257179758885,1836,531.6793151620185,95534,206.0870946329558,2900,1968.163853287003,389933,26.30189345720955,37,946.5533472107574,290111,2174.20337179556,102722,71.18953705402923,229,188.0778752454211,2486,174.0842812285623,2257,957.0092167347234,292236
04000US28,Mississippi,2010-2014,403168,1994.024577309491,98.02702494637066,660,161.2432650516601,2037,158.5064863944583,1983,601.4167555198244,99291,222.5754318738213,3058,2006.408193211967,400110,29.5818237335583,54,848.7595637424045,296830,2167.14715973754,106338,81.32957172502316,377,188.7104768527369,2284,170.2854804057342,1907,858.8934280923899,298896
04000US28,Mississippi,2011-2015,414833,2080.457579526427,96.34634928498765,683,149.2930423749204,2106,145.6431454651548,2034,564.7337820069048,103285,228.9236052683303,3296,2093.014514344803,411537,32.80985645466198,72,937.3826651221673,303931,2281.882994607851,110902,94.50297197884864,508,196.5604426297571,2626,172.3519535542634,2118,951.1566549622266,306133
04000US28,Mississippi,2012-2016,426632,2131.019816820447,88.15008688063928,740,181.1131929134058,2351,178.4440483134619,2281,619.6550989090746,107448,196.5679622551602,3305,2140.066453049203,423327,30.97919089956094,70,886.4449716271353,311047,2308.035993524469,115585,128.444540130072,851,208.0626479691386,2958,163.6828200841617,2107,895.1912081752497,313135
04000US28,Mississippi,2013-2017,437027,2240.587496597916,111.7334518299494,808,197.0889671061244,2846,192.0433922269718,2749,637.3723140221723,112099,220.4843969392261,3588,2251.409713758154,433439,44.31022970958831,97,991.3941509226316,315795,2450.121362788897,121232,111.8408844116982,791,213.2560565736976,3074,181.5757754750707,2283,995.0197849449532,318200
04000US29,Missouri,2005-2009,796678,2684.647103041248,164.0323899272912,2153,245.2335700578275,5926,215.9492650768624,5573,539.7905868903417,57303,217.60625748078,7753,2693.451791133926,788925,116.2128168321826,353,1468.439372401198,717334,3060.007231737498,79344,184.3178762325045,1973,360.4412127790043,8579,309.7495574988585,6606,1478.16857853318,722717
04000US29,Missouri,2006-2010,812724,2602.25117577579,152.1919433789898,2095,220.1187175398439,6069,204.2507953839571,5903,494.4633945357214,58905,215.0730302223911,7864,2611.123817469314,804860,82.0601145283532,166,1354.810745645265,732027,2933.806970191182,80697,182.9423719775882,2011,325.6781799357798,8168,269.4408384441674,6157,1373.38224315897,737487
04000US29,Missouri,2007-2011,826139,2637.074149769384,155.0080422663234,2077,214.6490681276754,6334,204.0172636996599,6197,454.1460675289794,60228,225.1801699210624,8096,2646.670772934858,818043,66.71715342086222,137,1440.197008816809,743242,3004.717540067086,82897,174.1776590791075,1828,332.1163545971593,8427,282.7780332144424,6599,1472.910324899432,749073
04000US29,Missouri,2008-2012,843472,2641.12226461986,160.5415739936601,2250,217.349672001468,6778,212.97688378174,6639,442.4659252519691,61856,244.5333595009365,8696,2652.418402247193,834776,43.37887612381069,139,1424.427289975523,757713,3000.753225624818,85759,158.958138827124,1606,327.5213867065672,8407,286.3609066384752,6801,1436.218044569684,764181
04000US29,Missouri,2009-2013,862038,2773.974368972845,147.3070130823471,2242,206.9031636457229,7344,197.3456821081561,7165,459.9494302787508,63486,245.3322513984078,9100,2784.801916347823,852938,62.15787061889586,179,1319.885941386479,773861,3071.975373922774,88177,154.0034938093156,1639,308.5212729722149,8142,267.335556503283,6503,1351.708077620795,780824
04000US29,Missouri,2010-2014,882552,2724.424800141801,152.7252044607838,2517,204.2091790820808,7447,196.3779898379271,7333,455.2793692548787,65671,264.4530529549156,9726,2737.229604699771,872826,56.00958782737446,114,1254.318707108845,791181,2999.300903649198,91371,153.0816883510598,1677,306.6795489636414,8548,265.7411192196864,6871,1304.819395133397,798369
04000US29,Missouri,2011-2015,904601,2611.91047685481,167.9385643928692,2660,209.6251029034171,7997,203.762613566984,7867,440.856491197513,67786,261.3274830591979,10165,2624.951121927031,894436,49.22886429342236,130,1411.359024753724,809502,2968.839947834458,95099,150.7463942050504,1788,313.1236088780291,9147,274.4483905417857,7359,1440.756390458364,817011
04000US29,Missouri,2012-2016,929934,2836.501165323367,198.7079572073326,2910,227.489681744111,8617,219.3459335711732,8416,492.7335746321837,70339,288.6904460410025,10920,2851.154333689457,919014,60.32343430067115,201,1561.151972118028,830434,3237.735989998078,99500,165.1135902778917,2092,322.2612768926076,9669,276.7486818216094,7577,1580.461394945048,838399
04000US29,Missouri,2013-2017,956032,2807.783447266024,193.4630726175795,2925,267.1668581496074,9721,258.7788500953295,9466,459.6150765327202,73073,289.6348761097659,11886,2822.682456139939,944146,66.42015384558704,255,1466.005557477249,851520,3167.462735581155,104512,189.7552567063848,2265,359.7356626633733,10081,305.6185359956924,7816,1495.506836970401,860232
04000US30,Montana,2005-2009,134772,1056.513796793807,191.3252576210179,3699,91.80538961941412,291,65.02570360040691,273,86.22366995306743,215,139.9602782842871,1336,1065.744004117819,133436,64.806538516144,18,580.3525970807057,128324,1205.417164202496,6448,73.16836189790743,114,132.9584879616517,1100,111.0150905878364,986,590.3806124941158,129467
04000US30,Montana,2006-2010,139883,1003.674103817099,161.020801556867,3385,89.51664649038433,380,62.76135838283584,365,79.37729509456351,155,117.4826064520565,1263,1010.526530820357,138620,63.82978844415574,15,464.620250192255,133630,1105.998952785115,6253,31.76255461848862,129,122.5990789825625,1246,118.4131508384104,1117,473.8507222541648,134717
04000US30,Montana,2007-2011,143556,1059.086083208138,136.6199709875471,3491,91.12865466704562,458,76.92071759687208,434,59.06675144403434,98,122.8339644950883,1387,1066.185497218348,142169,48.86343117104968,24,541.0344569085911,137078,1189.277770416789,6478,41.32844552265608,161,127.9501690225604,1281,121.0917228533091,1120,547.9635331447735,138228
04000US30,Montana,2008-2012,147972,1088.721207986079,132.2939395315986,3777,82.92693347213475,543,80.52818314080149,512,37.10199169517426,100,140.1318020439714,1545,1097.70250553725,146427,19.80121246624554,31,624.4593456294418,140973,1255.094953803343,6999,43.22953685138305,185,118.9036625443786,1332,110.7668186330292,1147,635.7747105492344,142220
04000US30,Montana,2009-2013,152961,1097.597805278626,135.6086449415992,4258,82.66583220404645,578,80.4639134172529,545,32.88860506063369,100,124.4969372577056,1512,1104.63588097572,151449,18.95253153455738,33,537.5059912086845,145493,1222.143049212197,7468,50.73348243942478,225,129.5275134697099,1378,119.1783978127515,1153,549.2894943657018,146647
04000US30,Montana,2010-2014,158184,1062.435736799628,129.4647298757367,4451,88.87862332898943,652,82.75742348715497,583,36.4944223501732,100,122.3410844190501,1436,1069.456420695017,156748,32.41324640674051,69,554.9676012552445,150514,1198.648711371254,7670,53.74355326581158,245,132.8500476416094,1425,121.4938913721293,1180,556.0971065644196,151556
04000US30,Montana,2011-2015,164281,1116.941165865422,131.6330540575345,4693,101.268274590842,648,95.21588763662091,594,38.92951350583044,129,138.9506591272108,1808,1125.550911188247,162473,34.48475286523808,54,608.0583320209959,156060,1271.728156150112,8221,71.99991362801715,307,134.7872668683355,1502,113.9456877086358,1195,621.831619232744,157309
04000US30,Montana,2012-2016,170868,1126.842963114487,135.9624424572736,4809,106.61719740406,724,100.827590984759,667,42.0772338924088,147,134.566376467418,1740,1134.849405514321,169128,34.65578852812944,57,616.979365564346,162326,1284.69397175079,8542,67.52647341835596,253,134.6130534572757,1638,116.4510607455829,1385,626.1548773856473,163550
04000US30,Montana,2013-2017,176138,1232.526362544686,146.6079402521654,5050,102.3553696579143,753,98.32627130729316,713,53.28779761683231,212,136.6416100409271,1912,1240.077483047818,174226,28.43529617593017,40,604.8109832156771,166915,1372.922998491157,9223,55.79143032556354,223,135.8727202234194,1767,123.8899205066312,1544,613.981169060353,168356
04000US31,Nebraska,2005-2009,236108,1327.852731979865,95.57615176664275,719,111.9449202630094,1284,93.05877002988927,1263,152.1300162802129,4981,174.6935204822817,4295,1339.294853243633,231813,62.22323113770062,21,746.9771658278871,223996,1523.537910291258,12112,135.3563371798659,1274,170.1074352539318,2187,103.030100038392,913,768.219266799131,226937
04000US31,Nebraska,2006-2010,240786,1254.940824183789,79.79519410797492,596,125.344473116561,1412,109.2974639475164,1388,151.1002139470363,5222,167.4438243990111,3993,1266.062362813323,236793,61.36205110253104,24,742.1128259815957,228873,1457.946473190795,11913,103.3381005988917,1121,137.8371697375196,1955,91.21580085633799,834,750.068721952979,231601
04000US31,Nebraska,2007-2011,243998,1320.841584475721,86.1936625075175,684,109.2129031233693,1520,98.62086124250321,1495,139.364934991857,5388,173.5953514281936,4423,1332.200374312292,239575,46.91890809067674,25,727.6471261035747,231195,1508.009559454821,12803,108.6820601689157,996,153.2011383859961,2013,107.9759167601984,1017,738.7131371305178,234393
