geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2011-2015,2.0558259,.028896183,.80158383,.3025876,42.017361,.85520458,42.698406,.8762033,.46993279,.030273676,17.074848,.43048859,1.3655425,.036161687,10.578386,3.5057433,.66858029,.021817185,4.3109097,.083729975,17.029457,1.0470371,9.9939871,.52780282,4.4073086,.39354813,1.4522784,.032115135
04000US22,Louisiana,2012-2016,2.1108274,.029856235,1.0533502,.35444292,41.874729,.85666114,42.492439,.87305522,.50902736,.031986747,17.235285,.45678386,1.4084766,.03780593,7.4342704,2.783602,.71111482,.024406018,4.365572,.087288044,16.846342,.97388613,9.8047094,.51174551,3.9210267,.40233997,1.5207758,.034529153
04000US22,Louisiana,2013-2017,2.1454756,.029695416,1.4564729,.44195008,40.92691,.92742258,41.56728,.94488996,.52740717,.033025637,17.048622,.43242061,1.4337459,.037382379,2.725564,2.1244543,.73452586,.026620235,4.3902917,.087807156,14.809084,.75819099,9.0881224,.42799515,3.963517,.40093219,1.5715231,.035351932
04000US23,Maine,2005-2009,2.0341406,.055098832,1.7794291,.4909628,41.422688,2.1903183,41.969521,2.2341571,11.488536,1.8294672,7.6055007,1.0565901,1.9768854,.056726683,19.626169,11.577632,1.5450562,.046353903,12.883532,1.6340994,7.3617587,2.0246034,3.2560158,.59013027,2.31672,.55483955,1.592702,.046923481
04000US23,Maine,2006-2010,2.1242085,.051172141,1.6110903,.4829641,43.230831,1.9487532,43.691322,1.9861529,15.924701,1.8458011,9.5522108,1.0581269,2.0484445,.052822433,29.411766,11.668648,1.516752,.045575693,16.078917,1.609898,9.9321184,2.4460986,4.6477637,.80071658,3.2889295,.77111214,1.5772661,.046282191
04000US23,Maine,2007-2011,2.190577,.054896455,2.4596183,.66836894,45.754536,2.0749378,46.205532,2.1103909,16.073421,1.8688085,10.636718,1.2233236,2.1030934,.056907296,27.049181,12.445401,1.5247538,.050433159,16.954422,1.6914583,11.755608,2.2596211,5.1260386,.68685091,3.6501379,.64902955,1.5917006,.051113449
04000US23,Maine,2008-2012,2.162051,.049165864,1.7502278,.49659029,47.982857,2.0294571,48.556183,2.0742846,16.699823,1.6937385,10.95941,1.0773585,2.0707424,.050930887,22.916668,8.0461035,1.4570098,.042597357,17.234287,1.425835,14.747564,2.3572848,4.4441433,.63271564,2.58338,.57830834,1.5246267,.045242332
04000US23,Maine,2009-2013,2.182843,.054735567,1.5103618,.46669742,45.150288,2.1914456,45.499813,2.2264509,20.804483,1.9914459,11.338583,1.1655214,2.0829656,.056794252,26.732674,11.340282,1.4577488,.044653069,17.167109,1.5003031,16.951851,3.1453125,4.7009373,.66627651,2.3239653,.45916498,1.5241953,.044461593
04000US23,Maine,2010-2014,2.2371109,.051537797,1.7199863,.46918616,44.787994,1.9394938,45.158627,1.9597881,22.586832,2.1751933,14.463191,1.4723601,2.0985613,.054764498,18.709677,14.177075,1.4498597,.041221388,17.797916,1.341189,18.242941,2.9673712,4.8791156,.69936758,2.7148664,.5871352,1.5505114,.041112565
04000US23,Maine,2011-2015,2.2304978,.056185666,1.9299967,.51796693,42.450806,1.9992766,42.983967,2.0205677,20.380125,1.7891569,15.331229,1.4823272,2.0729163,.059619874,.70921981,9.5711622,1.4514611,.043992575,17.120718,1.4063511,17.088306,3.707597,5.4766369,.82534027,3.7929125,.75361657,1.5687038,.049229983
04000US23,Maine,2012-2016,2.2843328,.057376955,1.8078176,.66491872,44.528996,1.8840179,45.235558,1.9122792,23.448076,1.9358019,14.923556,1.4828683,2.1271665,.060977932,1.0928961,7.7008128,1.4378366,.04794351,17.972956,1.4269388,13.045634,2.3792264,4.9230413,.62168789,3.8549345,.61179155,1.5579032,.049487535
04000US23,Maine,2013-2017,2.3300362,.050770234,1.9116465,.67682183,45.360912,1.4892188,46.101254,1.5141605,25.720375,1.8660752,16.130209,1.5164384,2.1516001,.055069901,1.0362694,7.3483415,1.4078025,.043595474,18.928102,1.239845,14.130969,2.6916873,4.9715118,.67795527,3.7993827,.67255449,1.5482198,.047671922
04000US24,Maryland,2005-2009,6.9813757,.042558871,6.7010307,.88169414,49.284424,.39563277,49.756046,.40442014,5.4467106,.092147283,19.656219,.34232262,6.2066407,.049783144,10.011642,2.7620857,2.9131572,.044802565,13.066631,.12552156,19.290934,.53017575,15.323888,.38311285,7.5065241,.39681354,3.7095799,.048459545
04000US24,Maryland,2006-2010,7.4025035,.049587898,5.5889034,.80094403,48.97448,.41247538,49.387123,.42040059,5.6341414,.10158242,19.251812,.33760107,6.5405564,.058597345,9.717742,2.4330461,2.9726272,.042167336,13.582647,.13248439,18.766174,.56937474,15.466086,.41252905,9.1960306,.49368623,3.9338477,.046676308
04000US24,Maryland,2007-2011,7.6245985,.048937369,6.4045558,.85246068,49.418949,.44889319,49.805626,.45678177,5.9256544,.099895082,19.409483,.33409753,6.730535,.05843861,7.5379124,2.4699574,2.9644029,.043422669,13.975758,.12984672,18.361443,.53436959,15.59705,.39449888,10.474374,.52762103,4.0145836,.046841573
04000US24,Maryland,2008-2012,7.8485065,.052505128,6.0735097,.73807359,49.846222,.41800696,50.177288,.42256275,6.2164607,.10310224,19.247108,.35141945,6.9532676,.063002758,8.25,2.8137577,3.0162461,.042785138,14.296098,.13516289,17.732397,.54446149,15.394929,.40184027,11.531971,.56024516,4.1126981,.051115431
04000US24,Maryland,2009-2013,8.1421137,.049410738,7.2442451,.94804531,49.995411,.36216438,50.311478,.36615425,6.5956755,.099458173,19.848381,.28626204,7.1934872,.058238622,10,3.436584,3.0700691,.04291511,14.765456,.12692967,18.555874,.4972783,16.080397,.37734118,11.988952,.55864483,4.202456,.050972413
04000US24,Maryland,2010-2014,8.410285,.05186886,7.1584024,1.0662855,50.236618,.3676084,50.498802,.37013972,6.9868751,.11027521,19.952063,.28195015,7.4433117,.06097975,13.186814,3.550513,3.087822,.045536831,15.196103,.13146904,18.38089,.43838257,16.109402,.33341748,12.506027,.49704224,4.2861958,.051384687
04000US24,Maryland,2011-2015,8.6970224,.054929517,8.2601471,1.0718317,50.624542,.36110756,50.943256,.364126,7.4339762,.1156299,20.082846,.28169236,7.7228756,.064318702,9.909091,2.8024945,3.0837533,.045674287,15.697927,.13590434,18.641277,.45645031,16.044708,.3266021,11.824539,.41680086,4.3253007,.05399406
04000US24,Maryland,2012-2016,8.9892607,.052416436,9.1163654,.97822201,51.592972,.34883815,51.93293,.35215577,7.8796873,.11227789,20.118444,.33196524,8.0201101,.06389758,9.6593361,2.3688853,3.1575985,.040714681,16.115614,.12660173,18.980747,.52743012,15.953226,.36060527,11.223701,.40937215,4.401763,.054224852
04000US24,Maryland,2013-2017,9.321763,.046579324,10.188592,1.0632995,51.738728,.3423855,52.058315,.34533808,8.2430191,.10974068,20.952419,.33057833,8.2753057,.058845013,10.672452,2.5652719,3.1934488,.04277201,16.622253,.11401775,19.223331,.48391813,16.231308,.34430623,11.273787,.43090293,4.5488114,.051573031
04000US25,Massachusetts,2005-2009,8.2402763,.05236591,7.8629031,1.5398768,41.892403,.4058485,42.079048,.40878594,19.580547,.3537569,16.115927,.28645241,7.6410136,.060421113,18.730488,4.7108736,4.7501221,.048615232,23.323635,.34785593,17.499407,.45016739,15.417441,.35976118,9.5803585,.49382561,5.1731968,.050646421
04000US25,Massachusetts,2006-2010,8.6482306,.050455816,7.36693,1.3107339,41.798023,.351964,41.934738,.35366166,20.467037,.39730132,16.707043,.27499852,7.9814515,.059183385,22.19768,4.8979068,4.7913074,.040012531,23.854771,.29428026,18.193153,.46403384,16.012634,.36769468,10.902775,.56460512,5.2713223,.042359799
04000US25,Massachusetts,2007-2011,8.8654985,.055897031,6.7950778,1.0460074,42.638229,.35991514,42.739059,.36125734,21.101044,.34569529,16.882355,.25238922,8.1772499,.064453244,22.609339,5.5419459,4.8185673,.048771977,24.332254,.32697484,18.288317,.36211416,16.230156,.30607724,11.877524,.55878305,5.3334332,.050005697
04000US25,Massachusetts,2008-2012,9.0439224,.052022792,8.6229477,1.1349586,42.351837,.43152738,42.45895,.43339631,21.252207,.34058711,17.31319,.28227982,8.308363,.061969034,16.565481,3.8269956,4.8769174,.043644477,24.464952,.29243636,19.001659,.4408541,16.81185,.34208494,12.710543,.52747881,5.4179807,.042446923
04000US25,Massachusetts,2009-2013,9.2770691,.048668206,8.3467579,1.1932758,42.39323,.34035417,42.496376,.341236,21.868607,.33169895,17.723322,.27896288,8.496954,.059079327,21.72702,6.1421728,4.9399452,.047229942,24.799402,.27900758,20.060013,.44845542,17.385075,.34175456,12.555753,.50190318,5.503829,.050146125
04000US25,Massachusetts,2010-2014,9.5409632,.050571509,7.3371401,1.0491012,42.534378,.32509294,42.623253,.32548606,22.723179,.35359585,17.829233,.25253695,8.7459755,.060486693,21.73913,7.3847427,5.0013733,.04328309,25.15118,.26882249,20.335392,.42604631,17.747883,.32903919,13.193642,.49896985,5.5872869,.043071378
04000US25,Massachusetts,2011-2015,9.7987223,.053583615,9.0359058,1.2923324,42.63895,.35430971,42.717251,.35480416,23.765799,.33794734,17.86697,.27110383,8.9963074,.064792335,22.972973,7.9615755,5.0612698,.049510371,25.493059,.28278047,20.557594,.40873423,17.608507,.30718344,12.326756,.44538289,5.6791306,.049664535
04000US25,Massachusetts,2012-2016,9.9827881,.054235868,10.002766,1.4440258,42.364342,.33116612,42.499218,.3322809,24.359509,.34888735,18.248377,.22437266,9.1347322,.064080298,15.954245,5.2520947,5.0836334,.048687417,25.726627,.2764098,21.297243,.38920552,17.876312,.29753852,11.968891,.431027,5.7667456,.049439881
04000US25,Massachusetts,2013-2017,10.30725,.052769024,9.2975779,1.1500038,42.623501,.3382349,42.765942,.33927211,25.216146,.3255499,18.664766,.28206044,9.4165611,.065679096,16.146688,5.4521523,5.1558399,.04970457,26.197142,.26393744,21.679234,.44804382,18.215609,.32489219,12.357716,.41643962,5.9263425,.048566319
04000US26,Michigan,2005-2009,3.5381396,.026987515,1.4073169,.2358565,40.870094,.47429219,41.236332,.47923085,.92049342,.04089395,9.2573519,.24277775,3.3401484,.02916077,8.2864447,3.8072479,2.6635551,.026624722,6.9854312,.16967034,10.197314,.43380916,6.8192968,.25821769,3.1048574,.24191928,2.8072801,.028150601
04000US26,Michigan,2006-2010,3.5396464,.025048157,1.6156203,.25170922,41.089516,.45209792,41.497818,.45818776,.93790174,.042869199,8.6866884,.24554551,3.3577516,.027347531,3.6847491,1.4481553,2.6177139,.025170203,7.0911298,.15545531,9.6451569,.49165237,6.7890234,.27881333,4.1351724,.27554277,2.7620783,.025410723
04000US26,Michigan,2007-2011,3.6025472,.026201285,1.5563507,.2640301,41.954597,.41808784,42.391342,.42416015,1.0046663,.044978164,9.0103664,.25245172,3.4073493,.028636429,2.2166247,.94776678,2.6165686,.025848443,7.3496723,.15956867,10.174284,.52837932,7.3738155,.27944964,5.1595101,.26943529,2.7787707,.026552446
04000US26,Michigan,2008-2012,3.6561637,.026705418,2.040766,.28376222,42.608982,.3948639,43.04089,.40099519,1.0567915,.043710463,8.6947422,.24841833,3.4712825,.029147934,2.1036429,.94580221,2.6471834,.027764052,7.4431343,.16421407,9.8735218,.47853854,7.3654947,.26994103,5.6852913,.3142755,2.8073583,.028822152
04000US26,Michigan,2009-2013,3.7225447,.023890736,2.1588926,.28283513,42.694954,.42447135,43.028439,.42922342,1.1430141,.04307282,8.8038435,.21289492,3.5318148,.026044395,4.1358023,1.7889345,2.669663,.022801984,7.6277366,.14073005,10.920133,.5402928,7.7697487,.26395774,5.8939772,.26572916,2.8344746,.02306477
04000US26,Michigan,2010-2014,3.7979462,.024459831,2.315691,.34246111,42.721142,.39871138,43.026188,.40240717,1.1802831,.041486416,9.1641979,.23277369,3.5914242,.026935173,3.4459908,1.196661,2.6868379,.024190368,7.857749,.1440952,11.401666,.50993437,8.0954847,.24309114,6.2284565,.2478722,2.8655126,.026075935
04000US26,Michigan,2011-2015,3.9245226,.025192995,2.1621623,.31263375,42.0298,.41298798,42.337738,.41707578,1.2147948,.04917971,9.4894705,.20289776,3.7049763,.027383642,3.5495718,1.1957512,2.7907929,.026226463,8.0064411,.14946865,11.902967,.48834872,7.8706489,.23723163,5.6322279,.24475719,2.9832189,.026107606
04000US26,Michigan,2012-2016,4.0005536,.025740126,1.9827889,.2783516,41.375916,.40072435,41.713497,.40535727,1.2951247,.051147975,9.6923456,.22702698,3.7718608,.028286071,5.7213926,2.4029715,2.8406913,.026393574,8.1258392,.15020382,12.42414,.48951167,7.7108512,.22259022,5.1891952,.20822401,3.0381525,.026891913
04000US26,Michigan,2013-2017,4.1379561,.026948581,1.9361924,.27167591,41.648762,.36415794,42.004215,.36831439,1.4181088,.052925777,9.9515772,.20177236,3.8982072,.029268332,6.4929328,2.0887005,2.9011776,.026481444,8.4755354,.15287726,12.951839,.49722189,7.7044783,.2251839,4.8831034,.20955338,3.1054966,.027501686
04000US27,Minnesota,2005-2009,3.2772255,.031661347,1.2595617,.20651647,46.315353,.49809283,46.760509,.50504857,12.435293,.40986362,12.077024,.47486955,2.993063,.036111731,13.040902,4.4335127,.99216884,.019081203,20.069363,.29791465,13.339589,.68211263,8.8723335,.41899526,3.4390931,.3864322,1.2193871,.022570951
04000US27,Minnesota,2006-2010,3.6059573,.037315257,1.1525679,.21166229,46.531036,.49986947,46.938305,.50615275,13.985555,.45203814,12.223984,.39635614,3.2914116,.041299887,8.152174,3.3121965,1.0118519,.018966746,20.668844,.30832615,14.475998,.76663184,9.7043562,.44322354,4.7013617,.39094555,1.2728136,.022979066
04000US27,Minnesota,2007-2011,3.7154849,.035902552,1.1322802,.23073964,45.97065,.48720232,46.362461,.49292389,15.625776,.41656011,12.053747,.35943678,3.4018803,.039636783,9.090909,3.4266722,1.0138688,.020732036,20.913971,.29459974,14.050683,.80412346,9.3862619,.44095489,5.1397166,.39435706,1.2902149,.023671551
04000US27,Minnesota,2008-2012,3.8432095,.037615623,1.0990435,.19609101,45.86536,.55104208,46.22242,.55664772,16.188345,.4226664,12.459908,.41164523,3.5125608,.042137112,10.878113,3.9447811,1.0282876,.019580042,21.22286,.29499468,13.958688,.65378326,9.2970181,.37584904,5.3218803,.38806552,1.3238337,.022966452
04000US27,Minnesota,2009-2013,4.0613813,.032281864,1.4175092,.23515397,45.85294,.51814246,46.225449,.52405399,18.672085,.39557788,12.327181,.34511319,3.7367589,.036189575,9.4339628,2.4446926,1.0550096,.022793552,22.055462,.26290846,14.500443,.62742257,9.8952084,.36568582,6.0091295,.39011663,1.3330961,.023973484
04000US27,Minnesota,2010-2014,4.3141952,.043143772,1.5884068,.25294834,45.931072,.4744066,46.327427,.47978079,20.540281,.46742946,13.061982,.38263464,3.9630485,.047433641,6.8443365,2.2362657,1.0845982,.022996753,23.006674,.3211188,15.277608,.6838991,10.249418,.38280016,6.1968546,.4053466,1.3953254,.025628839
04000US27,Minnesota,2011-2015,4.5014954,.04136353,1.6778437,.28571874,45.369507,.49564052,45.689938,.50042254,22.291912,.48342225,13.293433,.37115708,4.1408453,.045675259,7.8713207,2.4793591,1.1073351,.021210156,23.546684,.29773366,15.024241,.65733546,9.8447189,.37229851,5.697207,.39472049,1.4365863,.024815643
04000US27,Minnesota,2012-2016,4.6403375,.038798321,1.7171273,.2661497,45.535912,.42527649,45.842957,.42966163,23.109583,.45342973,13.180165,.34997162,4.2848153,.042964112,7.7840114,1.9520072,1.1301306,.022991031,23.835392,.28017089,15.204616,.6506291,10.191093,.36926144,6.0493717,.39048824,1.4455823,.025541114
04000US27,Minnesota,2013-2017,4.9267097,.042172186,1.8769897,.29746857,45.478546,.42314056,45.810825,.42768019,25.255585,.50491703,13.556485,.36877036,4.5558958,.046758428,7.012002,1.7862377,1.173978,.020980705,24.630892,.28520635,15.582369,.63081467,10.248457,.35746887,5.7499275,.38085011,1.5027006,.026382381
04000US28,Mississippi,2005-2009,.85148662,.028924793,1.0167888,.38965484,37.932632,1.4375424,39.013859,1.5028594,.10977845,.018231262,11.415559,.82336503,.65217441,.03348254,5.5821371,3.6878481,.41266167,.025359113,1.5601656,.086007677,10.798187,1.3364445,6.7247553,.73979056,2.4597239,.48637247,.60538423,.030902443
04000US28,Mississippi,2006-2010,.87630963,.026077932,.4715004,.1697391,38.928967,1.556483,39.541916,1.5920175,.11421583,.016863724,9.9345818,.69701421,.67811435,.030782551,12.107623,6.8974786,.42855349,.025151003,1.5919496,.078777485,8.9210987,.94782543,6.1011186,.62334776,2.9383757,.75189567,.62507164,.029359901
04000US28,Mississippi,2007-2011,.88074005,.025835266,.6587891,.25846049,39.647423,1.5087011,40.265755,1.5415435,.10268558,.015949089,9.4010658,.53650302,.68065035,.029377427,7.5718017,5.538475,.41731572,.025001829,1.6116824,.077380903,8.9052334,1.064092,5.5741777,.6039052,2.0990551,.44792545,.63248503,.029440235
04000US28,Mississippi,2008-2012,.86990494,.025129348,.35568011,.23225711,38.688046,1.4865289,39.181866,1.5056728,.12817688,.015512601,9.0151901,.57623076,.67220771,.029367773,4.1379309,7.0909357,.39457622,.022386884,1.6093493,.073051415,10.619781,1.3630028,6.2993755,.74776947,1.9236495,.53682864,.59090364,.029488612
04000US28,Mississippi,2009-2013,.93583846,.026541917,.69867027,.48689613,39.711456,1.4147428,40.034565,1.426024,.17615309,.023047166,9.5565081,.62529415,.71925932,.03147142,7.8341017,10.02455,.39214003,.021457346,1.771908,.074999079,11.991126,1.3321553,7.6334782,.77363282,2.9795048,.66303796,.59057015,.024688834
04000US28,Mississippi,2010-2014,.98342466,.029886622,1.4195584,.81020296,39.667191,1.2981442,40.125877,1.3161947,.20973951,.026267337,9.9355068,.69690293,.75475031,.035545342,7.1197414,4.664607,.41303301,.023079302,1.8503652,.08307524,12.846994,1.4088186,8.2563934,.81993705,2.8716109,.51480365,.62358439,.029867675
04000US28,Mississippi,2011-2015,1.0027497,.028773744,.68859982,.42998889,39.246071,1.4425429,39.839951,1.4642885,.24236917,.025616338,9.6700363,.62673122,.77493978,.033902578,1.4084507,5.1434498,.41029394,.024414564,1.8907663,.080672875,12.484861,1.258629,8.2548838,.74704528,3.3512392,.6095928,.62408906,.029013602
04000US28,Mississippi,2012-2016,1.0169888,.030552201,.3066141,.2775754,39.190075,1.2322549,39.968792,1.2621648,.2705169,.027710781,10.262597,.59469235,.7783916,.03495736,1.3015184,.98350179,.40141946,.024831869,1.9310912,.084396482,12.924309,1.2828058,8.2796488,.73508906,3.0125523,.54128385,.63762635,.030690255
04000US28,Mississippi,2013-2017,1.0819857,.03115068,.68041676,.48583859,40.090012,1.654719,40.998203,1.6942359,.24177217,.028322317,11.308379,.66042507,.81657058,.036346529,.94517964,.71473551,.43820459,.024812715,2.0268662,.085052326,13.110749,1.128661,8.8074322,.66550958,4.0597448,.59973407,.70945722,.031881124
04000US29,Missouri,2005-2009,1.7711602,.02496787,.37317356,.15035781,41.854847,.72206843,43.375141,.75924629,1.1692479,.083329618,11.752572,.5105536,1.5103106,.028903704,8.9115648,2.5089235,.85795569,.018474454,6.571281,.18361454,12.838027,.76800764,5.8342295,.33439738,1.2743926,.19865118,1.0468946,.022838499
04000US29,Missouri,2006-2010,1.8273377,.023720503,.63799363,.22736348,39.655849,.69552851,40.924965,.72263134,1.1193943,.074109621,11.182041,.3663193,1.563158,.026513327,11.033163,2.4734299,.87218022,.018259238,6.6229248,.1694997,12.496905,.73307019,6.5323181,.36477336,2.7903726,.3545067,1.0610163,.020425849
04000US29,Missouri,2007-2011,1.8977506,.026147921,.63618964,.22198896,38.988461,.67964411,40.567238,.71389276,1.2252882,.080548614,11.442972,.39796922,1.6195148,.029319394,8.7152319,1.6042527,.90018481,.020127226,6.8055563,.18362495,13.72878,.82045209,7.2048516,.38568169,3.3930268,.3588846,1.1067641,.021243414
04000US29,Missouri,2008-2012,1.9488748,.025497787,.77401984,.25461173,39.774796,.71887255,41.331047,.75194973,1.3794731,.08899942,11.293318,.38810918,1.6706473,.028696427,9.5473471,1.9934688,.89784098,.021415891,7.0491099,.1817223,12.73023,.73051864,7.0752077,.35530493,3.8054724,.35658517,1.1141429,.024243593
04000US29,Missouri,2009-2013,2.0090821,.027179098,1.0566869,.2899594,39.956364,.67960232,41.666557,.71342361,1.4601593,.07555107,11.390834,.40883842,1.7207977,.030713119,8.1622791,1.9144809,.90907484,.022463683,7.2701774,.1902505,13.694679,.88258302,7.8151717,.42637199,4.4155879,.42483294,1.1246573,.023759358
04000US29,Missouri,2010-2014,2.0548592,.025641829,.85832423,.24559307,39.307587,.59813094,40.821285,.61866802,1.5631493,.077288911,11.351065,.34723374,1.7611278,.028650867,9.1319618,2.6674888,.91993463,.022691838,7.3962398,.18103333,14.468344,.75758296,8.413435,.38710901,5.0572543,.41876802,1.139105,.024572646
04000US29,Missouri,2011-2015,2.0737522,.026173854,1.120576,.28950533,38.429207,.58695042,40.124096,.61751479,1.6574804,.086472951,11.662626,.38352215,1.7633997,.029751021,5.3078556,1.3232858,.90148252,.020738434,7.5008998,.17572287,15.049216,.86294216,8.2307682,.38216558,4.3227205,.32173529,1.1363012,.022004887
04000US29,Missouri,2012-2016,2.1212654,.027376704,1.3769785,.38222167,38.380577,.64883274,40.175407,.68336159,1.7431597,.086823121,11.616951,.35301384,1.8079013,.030602297,4.4180312,1.0087479,.93816191,.020573465,7.5336761,.17916258,13.186264,.73394406,7.5259924,.33273676,4.2266936,.2947166,1.1886388,.023215752
04000US29,Missouri,2013-2017,2.2263856,.029624909,1.0322088,.28999528,38.42868,.6648612,40.017979,.69770354,1.8894624,.10075352,12.00958,.37777531,1.893767,.033231288,6.5207577,1.579023,.98429275,.023347849,7.8166947,.19374913,13.854837,.74743199,7.4963408,.33693218,3.8126986,.28181064,1.2512927,.0249395
04000US30,Montana,2005-2009,1.2318107,.051548425,.35126978,.1255396,35.381641,3.3299537,38.990631,3.4907897,2.4555736,1.1049192,6.8103814,.83717966,1.1031306,.056211989,0,13.198723,.87950259,.042597663,4.4508672,.6504522,10.531804,2.0004728,3.6863842,.65486377,.87396109,.34149033,.95397913,.044500541
04000US30,Montana,2006-2010,1.2300519,.049948245,.45937485,.14132524,36.038647,2.8511934,39.41251,2.8181608,2.3624954,.89805424,6.809432,.89536619,1.1037004,.054979742,0,14.271305,.87886173,.044754248,4.4844704,.65919989,9.1867123,1.9744816,3.2251992,.60688311,.97649497,.33069122,.96116799,.048510004
04000US30,Montana,2007-2011,1.2314963,.046400856,.41855597,.13134168,37.497715,2.7453554,41.490227,2.9360077,3.1597846,1.0917019,6.0871067,.74485826,1.1177963,.050618313,2.1621623,8.6502819,.86753893,.039062239,4.5450916,.58814639,6.8974228,1.6047126,2.6361251,.47577471,1.1909862,.30906233,.95410466,.041003153
04000US30,Montana,2008-2012,1.2269859,.041428458,.43343803,.11314239,39.341839,2.4184308,42.801636,2.6149518,2.1009951,.91973364,7.007607,.7609852,1.0881308,.04622804,6.7437382,4.9440303,.82445693,.036529131,4.8014927,.52185225,11.256941,2.0094936,3.8776495,.58176297,1.5657125,.39490595,.9136135,.03778806
04000US30,Montana,2009-2013,1.2288797,.043570589,.24096954,.077574387,37.91637,2.2635374,41.678185,2.487788,1.6117477,.79838729,7.1120234,.7637316,1.0811055,.048646566,5.0086355,4.0033054,.83390528,.036951408,4.6454887,.52776676,9.4791412,1.687492,3.3471811,.51950765,1.4063599,.39885724,.94341224,.042594012
04000US30,Montana,2010-2014,1.2808211,.04632042,.19277336,.072811544,34.316975,2.5704634,37.647709,2.8338935,1.9053668,.86177003,7.8275242,.79662251,1.1094315,.051952131,5.0324674,3.6777165,.87632078,.041740645,4.7033081,.56247139,12.414815,2.7265663,3.7817364,.65713984,1.6269783,.41625613,1.0046408,.043169953
04000US30,Montana,2011-2015,1.2945569,.0486251,.22955458,.10525021,33.43177,1.9563698,36.402977,2.1565509,2.3741419,1.0859809,8.0512476,.7880221,1.1087463,.054492265,7.3059359,4.0606918,.86429453,.040918596,4.848783,.56274444,11.038108,2.0252285,3.8046851,.58481669,1.8260244,.47495952,1.003979,.044661894
04000US30,Montana,2012-2016,1.3054081,.052396975,.22607385,.096999541,36.533573,3.0007749,40.003326,3.3361223,2.9214852,1.2668061,7.1601667,.71645731,1.1405023,.057562515,5.6296296,4.11375,.85839385,.043404721,4.9421,.59453219,13.203714,2.5034645,3.710515,.55639255,1.5357001,.33173373,.97752577,.044016484
04000US30,Montana,2013-2017,1.3229995,.052156173,.2484415,.088024527,35.249851,2.6266937,37.506058,2.8089707,3.7757769,1.202696,7.3091564,.78288597,1.1457912,.058520347,4.4150109,2.553477,.86559963,.046696272,4.97224,.59801418,11.277391,2.3959079,3.5737655,.59392369,1.7860465,.44966373,1.0055062,.050530322
04000US31,Nebraska,2005-2009,2.1794851,.050363824,1.9614147,.57461345,38.005615,1.3348249,40.02821,1.4261699,3.5827913,.45978582,13.72095,.48839334,1.43522,.062259175,2.5575447,1.6180547,.65222722,.028272681,12.400232,.42953756,16.935829,.94185919,12.205863,.6658206,2.7692106,.51682383,1.0934188,.035240352
04000US31,Nebraska,2006-2010,2.4178293,.056681305,1.9059457,.46393406,41.467957,1.1869085,42.686951,1.2242618,4.0678096,.38344869,14.640398,.56470692,1.5487971,.072859906,5.420054,2.8633258,.64763385,.027307982,13.369004,.43981326,17.033527,.89710569,12.35496,.63005489,4.0365038,.65683967,1.2348782,.041376054
04000US31,Nebraska,2007-2011,2.5395138,.054034084,2.709116,.7076599,40.813629,1.2723571,42.115242,1.3187681,4.0757961,.41350985,15.536684,.50361633,1.575763,.069056042,3.5353534,3.3423319,.6580615,.030453477,13.819822,.41865194,17.785345,.95543945,12.668985,.65875584,4.7386446,.69828147,1.3607553,.043551587
04000US31,Nebraska,2008-2012,2.6455019,.053520866,2.3714285,.65071744,40.976681,1.2841729,42.029289,1.3230662,4.2846389,.41276515,16.037687,.50660253,1.6088195,.069787949,8.9399748,4.507534,.64877295,.02768019,14.219491,.39668208,17.962606,.95361406,12.608841,.66475809,4.4641347,.76033378,1.4482229,.046571862
04000US31,Nebraska,2009-2013,2.7156537,.050066151,2.3647678,.52886468,40.365196,1.1039633,41.657814,1.1461002,4.2053781,.39262524,16.040773,.45524916,1.6442531,.065358579,4.7670641,2.1395986,.64660025,.026041709,14.318718,.36051437,18.31002,.93522894,12.62403,.62930238,4.5469432,.61946988,1.4991974,.04247627
04000US31,Nebraska,2010-2014,2.8571448,.060020875,1.6776218,.45899403,40.044167,1.1131949,41.107372,1.1475736,4.778151,.34739223,15.94291,.55770606,1.7692227,.079891257,8.183856,4.4706764,.71415275,.030233923,14.513348,.41911584,19.795755,1.0671858,13.222675,.66016799,5.0060663,.55145878,1.6051054,.049875159
04000US31,Nebraska,2011-2015,2.9188812,.049294762,1.3079438,.3378365,37.675678,.84554541,38.662197,.87287241,5.644639,.4375827,15.573555,.38435814,1.8369272,.062825397,7.3326244,3.4907098,.73184264,.029062578,14.446136,.34420142,19.122837,1.2115115,12.723925,.73590338,4.7208915,.55329138,1.6544203,.04011225
04000US31,Nebraska,2012-2016,2.9285018,.053702582,.92316854,.34183672,36.35363,.96760702,37.348309,1.0013381,6.0676336,.45071954,15.003899,.44091997,1.8679191,.070132151,5.9304705,3.0107327,.74643588,.032876179,14.109524,.36874342,18.271751,.84554946,11.788487,.54597402,4.0744467,.51229799,1.6757848,.044428881
