geoid,name,year,total_est,total_se
05000US38081,"Sargent County, North Dakota",2007-2011,91,25.531916
05000US38081,"Sargent County, North Dakota",2008-2012,101,20.668694
05000US38081,"Sargent County, North Dakota",2009-2013,85,16.413374
05000US38081,"Sargent County, North Dakota",2010-2014,79,14.589665
05000US38081,"Sargent County, North Dakota",2011-2015,69,12.765958
05000US38081,"Sargent County, North Dakota",2012-2016,98,15.197568
05000US38081,"Sargent County, North Dakota",2013-2017,113,26.747721
05000US38083,"Sheridan County, North Dakota",2005-2009,93,18.844984
05000US38083,"Sheridan County, North Dakota",2006-2010,76,14.589665
05000US38083,"Sheridan County, North Dakota",2007-2011,62,14.589665
05000US38083,"Sheridan County, North Dakota",2008-2012,77,14.589665
05000US38083,"Sheridan County, North Dakota",2009-2013,66,13.37386
05000US38083,"Sheridan County, North Dakota",2010-2014,59,12.158054
05000US38083,"Sheridan County, North Dakota",2011-2015,85,17.629179
05000US38083,"Sheridan County, North Dakota",2012-2016,95,20.668694
05000US38083,"Sheridan County, North Dakota",2013-2017,77,15.197568
05000US38085,"Sioux County, North Dakota",2005-2009,328,37.082066
05000US38085,"Sioux County, North Dakota",2006-2010,408,37.689968
05000US38085,"Sioux County, North Dakota",2007-2011,423,38.905777
05000US38085,"Sioux County, North Dakota",2008-2012,434,36.474163
05000US38085,"Sioux County, North Dakota",2009-2013,430,28.571428
05000US38085,"Sioux County, North Dakota",2010-2014,399,23.708206
05000US38085,"Sioux County, North Dakota",2011-2015,387,24.316109
05000US38085,"Sioux County, North Dakota",2012-2016,366,26.139818
05000US38085,"Sioux County, North Dakota",2013-2017,343,23.100304
05000US38087,"Slope County, North Dakota",2005-2009,18,7.2948327
05000US38087,"Slope County, North Dakota",2006-2010,17,7.2948327
05000US38087,"Slope County, North Dakota",2007-2011,9,4.8632221
05000US38087,"Slope County, North Dakota",2008-2012,11,5.4711246
05000US38087,"Slope County, North Dakota",2009-2013,13,4.8632221
05000US38087,"Slope County, North Dakota",2010-2014,15,6.0790272
05000US38087,"Slope County, North Dakota",2011-2015,18,6.6869302
05000US38087,"Slope County, North Dakota",2012-2016,14,5.4711246
05000US38087,"Slope County, North Dakota",2013-2017,15,7.9027357
05000US38089,"Stark County, North Dakota",2005-2009,835,84.498482
05000US38089,"Stark County, North Dakota",2006-2010,826,105.16718
05000US38089,"Stark County, North Dakota",2007-2011,884,102.12766
05000US38089,"Stark County, North Dakota",2008-2012,811,90.577507
05000US38089,"Stark County, North Dakota",2009-2013,760,96.656532
05000US38089,"Stark County, North Dakota",2010-2014,788,97.264435
05000US38089,"Stark County, North Dakota",2011-2015,819,106.99088
05000US38089,"Stark County, North Dakota",2012-2016,739,97.872337
05000US38089,"Stark County, North Dakota",2013-2017,828,116.10942
05000US38091,"Steele County, North Dakota",2005-2009,36,11.550152
05000US38091,"Steele County, North Dakota",2006-2010,12,6.6869302
05000US38091,"Steele County, North Dakota",2007-2011,16,7.9027357
05000US38091,"Steele County, North Dakota",2008-2012,24,11.550152
05000US38091,"Steele County, North Dakota",2009-2013,38,13.37386
05000US38091,"Steele County, North Dakota",2010-2014,37,13.981763
05000US38091,"Steele County, North Dakota",2011-2015,44,15.197568
05000US38091,"Steele County, North Dakota",2012-2016,40,18.237082
05000US38091,"Steele County, North Dakota",2013-2017,19,9.1185408
05000US38093,"Stutsman County, North Dakota",2005-2009,658,100.91186
05000US38093,"Stutsman County, North Dakota",2006-2010,782,78.419456
05000US38093,"Stutsman County, North Dakota",2007-2011,790,106.99088
05000US38093,"Stutsman County, North Dakota",2008-2012,893,115.50152
05000US38093,"Stutsman County, North Dakota",2009-2013,1000,125.22797
05000US38093,"Stutsman County, North Dakota",2010-2014,1140,124.01216
05000US38093,"Stutsman County, North Dakota",2011-2015,1042,121.58054
05000US38093,"Stutsman County, North Dakota",2012-2016,1012,111.8541
05000US38093,"Stutsman County, North Dakota",2013-2017,945,100.91186
05000US38095,"Towner County, North Dakota",2005-2009,67,20.668694
05000US38095,"Towner County, North Dakota",2006-2010,82,18.844984
05000US38095,"Towner County, North Dakota",2007-2011,67,20.060791
05000US38095,"Towner County, North Dakota",2008-2012,51,13.981763
05000US38095,"Towner County, North Dakota",2009-2013,75,16.413374
05000US38095,"Towner County, North Dakota",2010-2014,83,20.668694
05000US38095,"Towner County, North Dakota",2011-2015,102,20.668694
05000US38095,"Towner County, North Dakota",2012-2016,82,17.021276
05000US38095,"Towner County, North Dakota",2013-2017,92,18.844984
05000US38097,"Traill County, North Dakota",2005-2009,141,29.179331
05000US38097,"Traill County, North Dakota",2006-2010,158,31.00304
05000US38097,"Traill County, North Dakota",2007-2011,204,32.826748
05000US38097,"Traill County, North Dakota",2008-2012,268,39.51368
05000US38097,"Traill County, North Dakota",2009-2013,254,34.042553
05000US38097,"Traill County, North Dakota",2010-2014,265,34.650455
05000US38097,"Traill County, North Dakota",2011-2015,263,31.610943
05000US38097,"Traill County, North Dakota",2012-2016,222,31.00304
05000US38097,"Traill County, North Dakota",2013-2017,227,31.610943
05000US38099,"Walsh County, North Dakota",2005-2009,390,54.711246
05000US38099,"Walsh County, North Dakota",2006-2010,326,44.984802
05000US38099,"Walsh County, North Dakota",2007-2011,419,47.416412
05000US38099,"Walsh County, North Dakota",2008-2012,468,56.534954
05000US38099,"Walsh County, North Dakota",2009-2013,553,59.574467
05000US38099,"Walsh County, North Dakota",2010-2014,634,64.437691
05000US38099,"Walsh County, North Dakota",2011-2015,684,65.653496
05000US38099,"Walsh County, North Dakota",2012-2016,592,66.261398
05000US38099,"Walsh County, North Dakota",2013-2017,545,63.829788
05000US38101,"Ward County, North Dakota",2005-2009,1731,162.91794
05000US38101,"Ward County, North Dakota",2006-2010,1966,184.19453
05000US38101,"Ward County, North Dakota",2007-2011,2102,158.66261
05000US38101,"Ward County, North Dakota",2008-2012,2258,193.31306
05000US38101,"Ward County, North Dakota",2009-2013,2001,173.25227
05000US38101,"Ward County, North Dakota",2010-2014,1724,134.34651
05000US38101,"Ward County, North Dakota",2011-2015,1427,137.38602
05000US38101,"Ward County, North Dakota",2012-2016,1256,137.38602
05000US38101,"Ward County, North Dakota",2013-2017,1302,148.32826
05000US38103,"Wells County, North Dakota",2005-2009,148,34.650455
05000US38103,"Wells County, North Dakota",2006-2010,133,29.179331
05000US38103,"Wells County, North Dakota",2007-2011,194,38.297871
05000US38103,"Wells County, North Dakota",2008-2012,158,24.924011
05000US38103,"Wells County, North Dakota",2009-2013,191,32.826748
05000US38103,"Wells County, North Dakota",2010-2014,155,27.963526
05000US38103,"Wells County, North Dakota",2011-2015,178,40.729485
05000US38103,"Wells County, North Dakota",2012-2016,124,35.258358
05000US38103,"Wells County, North Dakota",2013-2017,104,34.042553
05000US38105,"Williams County, North Dakota",2005-2009,520,79.027359
05000US38105,"Williams County, North Dakota",2006-2010,375,65.653496
05000US38105,"Williams County, North Dakota",2007-2011,380,70.516716
05000US38105,"Williams County, North Dakota",2008-2012,478,96.656532
05000US38105,"Williams County, North Dakota",2009-2013,583,95.440727
05000US38105,"Williams County, North Dakota",2010-2014,702,116.10942
05000US38105,"Williams County, North Dakota",2011-2015,933,146.50456
05000US38105,"Williams County, North Dakota",2012-2016,967,128.87538
05000US38105,"Williams County, North Dakota",2013-2017,807,170.21277
05000US39001,"Adams County, Ohio",2005-2009,1761,120.97264
05000US39001,"Adams County, Ohio",2006-2010,1939,121.58054
05000US39001,"Adams County, Ohio",2007-2011,2039,149.54407
05000US39001,"Adams County, Ohio",2008-2012,2197,151.36778
05000US39001,"Adams County, Ohio",2009-2013,2380,157.44681
05000US39001,"Adams County, Ohio",2010-2014,2718,190.88145
05000US39001,"Adams County, Ohio",2011-2015,2836,156.231
05000US39001,"Adams County, Ohio",2012-2016,2902,192.70517
05000US39001,"Adams County, Ohio",2013-2017,3044,158.66261
05000US39003,"Allen County, Ohio",2005-2009,4463,238.90578
05000US39003,"Allen County, Ohio",2006-2010,5132,251.06383
05000US39003,"Allen County, Ohio",2007-2011,6083,291.18542
05000US39003,"Allen County, Ohio",2008-2012,6453,280.24316
05000US39003,"Allen County, Ohio",2009-2013,7125,302.12766
05000US39003,"Allen County, Ohio",2010-2014,7310,307.59879
05000US39003,"Allen County, Ohio",2011-2015,6766,293.00912
05000US39003,"Allen County, Ohio",2012-2016,6540,282.06686
05000US39003,"Allen County, Ohio",2013-2017,6215,291.18542
05000US39005,"Ashland County, Ohio",2005-2009,1248,133.7386
05000US39005,"Ashland County, Ohio",2006-2010,1455,125.22797
05000US39005,"Ashland County, Ohio",2007-2011,1625,139.20973
05000US39005,"Ashland County, Ohio",2008-2012,2258,181.76292
05000US39005,"Ashland County, Ohio",2009-2013,2335,178.11551
05000US39005,"Ashland County, Ohio",2010-2014,2618,200
05000US39005,"Ashland County, Ohio",2011-2015,2599,192.09726
05000US39005,"Ashland County, Ohio",2012-2016,2754,206.68694
05000US39005,"Ashland County, Ohio",2013-2017,2328,183.58662
05000US39007,"Ashtabula County, Ohio",2005-2009,5591,271.12463
05000US39007,"Ashtabula County, Ohio",2006-2010,6188,309.42249
05000US39007,"Ashtabula County, Ohio",2007-2011,6482,310.63831
05000US39007,"Ashtabula County, Ohio",2008-2012,7046,271.73251
05000US39007,"Ashtabula County, Ohio",2009-2013,7507,300.91187
05000US39007,"Ashtabula County, Ohio",2010-2014,7690,296.04865
05000US39007,"Ashtabula County, Ohio",2011-2015,7970,271.73251
05000US39007,"Ashtabula County, Ohio",2012-2016,7953,318.54105
05000US39007,"Ashtabula County, Ohio",2013-2017,7900,271.73251
05000US39009,"Athens County, Ohio",2005-2009,3487,205.47113
05000US39009,"Athens County, Ohio",2006-2010,3799,209.72644
05000US39009,"Athens County, Ohio",2007-2011,4356,288.1459
05000US39009,"Athens County, Ohio",2008-2012,4415,235.86626
05000US39009,"Athens County, Ohio",2009-2013,4426,238.29787
05000US39009,"Athens County, Ohio",2010-2014,4625,235.86626
05000US39009,"Athens County, Ohio",2011-2015,4721,235.86626
05000US39009,"Athens County, Ohio",2012-2016,4498,195.74467
05000US39009,"Athens County, Ohio",2013-2017,4401,221.88449
05000US39011,"Auglaize County, Ohio",2005-2009,1017,110.0304
05000US39011,"Auglaize County, Ohio",2006-2010,1130,115.50152
05000US39011,"Auglaize County, Ohio",2007-2011,1221,113.67781
05000US39011,"Auglaize County, Ohio",2008-2012,1458,126.44377
05000US39011,"Auglaize County, Ohio",2009-2013,1698,152.58359
05000US39011,"Auglaize County, Ohio",2010-2014,1795,136.77812
05000US39011,"Auglaize County, Ohio",2011-2015,1845,139.81763
05000US39011,"Auglaize County, Ohio",2012-2016,1749,142.85715
05000US39011,"Auglaize County, Ohio",2013-2017,1580,142.24924
05000US39013,"Belmont County, Ohio",2005-2009,3443,218.23708
05000US39013,"Belmont County, Ohio",2006-2010,3577,240.12158
05000US39013,"Belmont County, Ohio",2007-2011,3571,190.88145
05000US39013,"Belmont County, Ohio",2008-2012,3688,203.03952
05000US39013,"Belmont County, Ohio",2009-2013,4095,212.76596
05000US39013,"Belmont County, Ohio",2010-2014,4186,203.64742
05000US39013,"Belmont County, Ohio",2011-2015,4026,207.29483
05000US39013,"Belmont County, Ohio",2012-2016,4047,218.84499
05000US39013,"Belmont County, Ohio",2013-2017,3883,231.00304
05000US39015,"Brown County, Ohio",2005-2009,1458,125.22797
05000US39015,"Brown County, Ohio",2006-2010,1539,136.77812
05000US39015,"Brown County, Ohio",2007-2011,1770,139.20973
05000US39015,"Brown County, Ohio",2008-2012,2175,164.74164
05000US39015,"Brown County, Ohio",2009-2013,2480,168.38905
05000US39015,"Brown County, Ohio",2010-2014,2692,170.82066
05000US39015,"Brown County, Ohio",2011-2015,2906,164.13374
05000US39015,"Brown County, Ohio",2012-2016,2831,196.35258
05000US39015,"Brown County, Ohio",2013-2017,2804,211.55016
05000US39017,"Butler County, Ohio",2005-2009,13120,482.06686
05000US39017,"Butler County, Ohio",2006-2010,14115,516.71735
05000US39017,"Butler County, Ohio",2007-2011,15632,456.53494
05000US39017,"Butler County, Ohio",2008-2012,16397,469.90881
05000US39017,"Butler County, Ohio",2009-2013,17031,461.39816
05000US39017,"Butler County, Ohio",2010-2014,17122,453.49545
05000US39017,"Butler County, Ohio",2011-2015,16988,446.8085
05000US39017,"Butler County, Ohio",2012-2016,16285,450.45593
05000US39017,"Butler County, Ohio",2013-2017,16012,470.51672
05000US39019,"Carroll County, Ohio",2005-2009,834,94.832825
05000US39019,"Carroll County, Ohio",2006-2010,991,110.0304
05000US39019,"Carroll County, Ohio",2007-2011,1093,117.32523
05000US39019,"Carroll County, Ohio",2008-2012,1351,124.62006
05000US39019,"Carroll County, Ohio",2009-2013,1599,134.34651
05000US39019,"Carroll County, Ohio",2010-2014,1541,136.77812
05000US39019,"Carroll County, Ohio",2011-2015,1520,139.81763
05000US39019,"Carroll County, Ohio",2012-2016,1381,121.58054
05000US39019,"Carroll County, Ohio",2013-2017,1282,127.05167
05000US39021,"Champaign County, Ohio",2005-2009,1533,144.68085
05000US39021,"Champaign County, Ohio",2006-2010,1700,146.50456
05000US39021,"Champaign County, Ohio",2007-2011,2069,180.54712
05000US39021,"Champaign County, Ohio",2008-2012,2217,162.31003
05000US39021,"Champaign County, Ohio",2009-2013,2349,166.56535
05000US39021,"Champaign County, Ohio",2010-2014,2253,160.48633
05000US39021,"Champaign County, Ohio",2011-2015,2305,177.5076
05000US39021,"Champaign County, Ohio",2012-2016,1920,164.13374
05000US39021,"Champaign County, Ohio",2013-2017,1894,151.97568
05000US39023,"Clark County, Ohio",2005-2009,7726,322.18845
05000US39023,"Clark County, Ohio",2006-2010,8424,346.50455
05000US39023,"Clark County, Ohio",2007-2011,9453,305.77509
05000US39023,"Clark County, Ohio",2008-2012,10265,236.47417
05000US39023,"Clark County, Ohio",2009-2013,11188,313.06992
05000US39023,"Clark County, Ohio",2010-2014,11555,389.66565
05000US39023,"Clark County, Ohio",2011-2015,11449,293.61703
05000US39023,"Clark County, Ohio",2012-2016,11282,323.40427
05000US39023,"Clark County, Ohio",2013-2017,10843,308.81458
05000US39025,"Clermont County, Ohio",2005-2009,4630,312.46201
05000US39025,"Clermont County, Ohio",2006-2010,4865,280.85107
05000US39025,"Clermont County, Ohio",2007-2011,5427,258.96655
05000US39025,"Clermont County, Ohio",2008-2012,6225,267.4772
05000US39025,"Clermont County, Ohio",2009-2013,6787,330.6991
05000US39025,"Clermont County, Ohio",2010-2014,7217,311.8541
05000US39025,"Clermont County, Ohio",2011-2015,7508,328.87537
05000US39025,"Clermont County, Ohio",2012-2016,7546,313.67783
05000US39025,"Clermont County, Ohio",2013-2017,7574,359.27051
05000US39027,"Clinton County, Ohio",2005-2009,1453,132.5228
05000US39027,"Clinton County, Ohio",2006-2010,1728,159.87842
05000US39027,"Clinton County, Ohio",2007-2011,2008,179.93921
05000US39027,"Clinton County, Ohio",2008-2012,2438,189.05775
05000US39027,"Clinton County, Ohio",2009-2013,2706,181.76292
05000US39027,"Clinton County, Ohio",2010-2014,2874,167.17325
05000US39027,"Clinton County, Ohio",2011-2015,2764,176.89969
05000US39027,"Clinton County, Ohio",2012-2016,2668,173.25227
05000US39027,"Clinton County, Ohio",2013-2017,2581,158.66261
05000US39029,"Columbiana County, Ohio",2005-2009,5418,246.20061
05000US39029,"Columbiana County, Ohio",2006-2010,6075,288.75378
05000US39029,"Columbiana County, Ohio",2007-2011,6391,248.02432
05000US39029,"Columbiana County, Ohio",2008-2012,7013,294.22491
05000US39029,"Columbiana County, Ohio",2009-2013,7306,296.65652
05000US39029,"Columbiana County, Ohio",2010-2014,7811,279.63525
05000US39029,"Columbiana County, Ohio",2011-2015,7524,303.95135
05000US39029,"Columbiana County, Ohio",2012-2016,7400,307.59879
05000US39029,"Columbiana County, Ohio",2013-2017,6942,279.63525
05000US39031,"Coshocton County, Ohio",2005-2009,1851,137.38602
05000US39031,"Coshocton County, Ohio",2006-2010,2164,150.75987
05000US39031,"Coshocton County, Ohio",2007-2011,2155,155.0152
05000US39031,"Coshocton County, Ohio",2008-2012,2419,158.66261
05000US39031,"Coshocton County, Ohio",2009-2013,2573,173.86018
05000US39031,"Coshocton County, Ohio",2010-2014,2820,160.48633
05000US39031,"Coshocton County, Ohio",2011-2015,2679,167.17325
05000US39031,"Coshocton County, Ohio",2012-2016,2532,140.42554
05000US39031,"Coshocton County, Ohio",2013-2017,2546,176.29179
05000US39033,"Crawford County, Ohio",2005-2009,2017,158.05472
05000US39033,"Crawford County, Ohio",2006-2010,2238,184.80243
05000US39033,"Crawford County, Ohio",2007-2011,2473,156.83891
05000US39033,"Crawford County, Ohio",2008-2012,2485,181.76292
05000US39033,"Crawford County, Ohio",2009-2013,2879,201.82372
05000US39033,"Crawford County, Ohio",2010-2014,2924,203.64742
05000US39033,"Crawford County, Ohio",2011-2015,2906,187.84195
05000US39033,"Crawford County, Ohio",2012-2016,2822,148.32826
05000US39033,"Crawford County, Ohio",2013-2017,2893,185.41034
05000US39035,"Cuyahoga County, Ohio",2005-2009,72546,974.46808
05000US39035,"Cuyahoga County, Ohio",2006-2010,76220,963.52582
05000US39035,"Cuyahoga County, Ohio",2007-2011,83039,971.42859
05000US39035,"Cuyahoga County, Ohio",2008-2012,90169,800
05000US39035,"Cuyahoga County, Ohio",2009-2013,96773,1007.9027
05000US39035,"Cuyahoga County, Ohio",2010-2014,100809,1074.1642
05000US39035,"Cuyahoga County, Ohio",2011-2015,102856,1186.6261
05000US39035,"Cuyahoga County, Ohio",2012-2016,103326,1153.7994
05000US39035,"Cuyahoga County, Ohio",2013-2017,101402,1097.8723
05000US39037,"Darke County, Ohio",2005-2009,1293,124.01216
05000US39037,"Darke County, Ohio",2006-2010,1493,119.75684
05000US39037,"Darke County, Ohio",2007-2011,1794,141.64134
05000US39037,"Darke County, Ohio",2008-2012,2137,130.69908
05000US39037,"Darke County, Ohio",2009-2013,2486,165.34955
05000US39037,"Darke County, Ohio",2010-2014,2497,155.62311
05000US39037,"Darke County, Ohio",2011-2015,2455,170.82066
05000US39037,"Darke County, Ohio",2012-2016,2343,147.72037
05000US39037,"Darke County, Ohio",2013-2017,2053,135.56232
05000US39039,"Defiance County, Ohio",2005-2009,1735,159.27052
05000US39039,"Defiance County, Ohio",2006-2010,1874,158.05472
05000US39039,"Defiance County, Ohio",2007-2011,1828,127.65958
05000US39039,"Defiance County, Ohio",2008-2012,2120,155.62311
05000US39039,"Defiance County, Ohio",2009-2013,2157,163.52583
05000US39039,"Defiance County, Ohio",2010-2014,2094,180.54712
05000US39039,"Defiance County, Ohio",2011-2015,1947,150.75987
05000US39039,"Defiance County, Ohio",2012-2016,2119,171.42857
05000US39039,"Defiance County, Ohio",2013-2017,1833,144.07295
05000US39041,"Delaware County, Ohio",2005-2009,2744,228.57143
05000US39041,"Delaware County, Ohio",2006-2010,3016,179.33131
05000US39041,"Delaware County, Ohio",2007-2011,3217,198.78419
05000US39041,"Delaware County, Ohio",2008-2012,3537,217.62918
05000US39041,"Delaware County, Ohio",2009-2013,3589,226.74773
05000US39041,"Delaware County, Ohio",2010-2014,3538,207.90274
05000US39041,"Delaware County, Ohio",2011-2015,3249,232.82675
05000US39041,"Delaware County, Ohio",2012-2016,3152,174.46808
05000US39041,"Delaware County, Ohio",2013-2017,2862,168.99696
05000US39043,"Erie County, Ohio",2005-2009,2895,222.4924
05000US39043,"Erie County, Ohio",2006-2010,3435,218.84499
05000US39043,"Erie County, Ohio",2007-2011,4028,229.78723
05000US39043,"Erie County, Ohio",2008-2012,4280,254.10335
05000US39043,"Erie County, Ohio",2009-2013,4847,277.81155
05000US39043,"Erie County, Ohio",2010-2014,5049,252.27963
05000US39043,"Erie County, Ohio",2011-2015,4911,299.69604
05000US39043,"Erie County, Ohio",2012-2016,5016,265.04559
05000US39043,"Erie County, Ohio",2013-2017,4739,274.16412
05000US39045,"Fairfield County, Ohio",2005-2009,4693,274.16412
05000US39045,"Fairfield County, Ohio",2006-2010,5747,299.08813
05000US39045,"Fairfield County, Ohio",2007-2011,6439,278.41946
05000US39045,"Fairfield County, Ohio",2008-2012,7142,281.45895
05000US39045,"Fairfield County, Ohio",2009-2013,8106,299.08813
05000US39045,"Fairfield County, Ohio",2010-2014,7992,282.67477
05000US39045,"Fairfield County, Ohio",2011-2015,8273,367.17325
05000US39045,"Fairfield County, Ohio",2012-2016,8215,337.38602
05000US39045,"Fairfield County, Ohio",2013-2017,7786,326.44376
05000US39047,"Fayette County, Ohio",2005-2009,1263,111.2462
05000US39047,"Fayette County, Ohio",2006-2010,1576,124.62006
05000US39047,"Fayette County, Ohio",2007-2011,1783,148.32826
05000US39047,"Fayette County, Ohio",2008-2012,2015,139.81763
05000US39047,"Fayette County, Ohio",2009-2013,2357,146.50456
05000US39047,"Fayette County, Ohio",2010-2014,2294,132.5228
05000US39047,"Fayette County, Ohio",2011-2015,2272,144.68085
05000US39047,"Fayette County, Ohio",2012-2016,2246,153.19148
05000US39047,"Fayette County, Ohio",2013-2017,2178,155.62311
05000US39049,"Franklin County, Ohio",2005-2009,47719,800.60791
05000US39049,"Franklin County, Ohio",2006-2010,54740,806.68695
05000US39049,"Franklin County, Ohio",2007-2011,60078,1044.9849
05000US39049,"Franklin County, Ohio",2008-2012,66040,964.13373
05000US39049,"Franklin County, Ohio",2009-2013,71613,1070.5167
05000US39049,"Franklin County, Ohio",2010-2014,74720,857.14288
05000US39049,"Franklin County, Ohio",2011-2015,74353,905.77509
05000US39049,"Franklin County, Ohio",2012-2016,73886,1067.4772
05000US39049,"Franklin County, Ohio",2013-2017,71622,1201.8237
05000US39051,"Fulton County, Ohio",2005-2009,1171,120.36474
05000US39051,"Fulton County, Ohio",2006-2010,1348,137.99393
05000US39051,"Fulton County, Ohio",2007-2011,1352,169.60486
05000US39051,"Fulton County, Ohio",2008-2012,1485,130.09119
05000US39051,"Fulton County, Ohio",2009-2013,1721,134.34651
05000US39051,"Fulton County, Ohio",2010-2014,1727,166.56535
05000US39051,"Fulton County, Ohio",2011-2015,1683,141.64134
05000US39051,"Fulton County, Ohio",2012-2016,1850,145.28876
05000US39051,"Fulton County, Ohio",2013-2017,1762,162.91794
05000US39053,"Gallia County, Ohio",2005-2009,1993,155.0152
05000US39053,"Gallia County, Ohio",2006-2010,2041,188.44984
05000US39053,"Gallia County, Ohio",2007-2011,2423,182.97873
05000US39053,"Gallia County, Ohio",2008-2012,2333,178.11551
05000US39053,"Gallia County, Ohio",2009-2013,2431,148.32826
05000US39053,"Gallia County, Ohio",2010-2014,2734,179.33131
05000US39053,"Gallia County, Ohio",2011-2015,2873,165.34955
05000US39053,"Gallia County, Ohio",2012-2016,2615,154.40729
05000US39053,"Gallia County, Ohio",2013-2017,2614,153.19148
05000US39055,"Geauga County, Ohio",2005-2009,1253,108.20669
05000US39055,"Geauga County, Ohio",2006-2010,1492,182.37082
05000US39055,"Geauga County, Ohio",2007-2011,1780,175.07599
05000US39055,"Geauga County, Ohio",2008-2012,1907,170.21277
05000US39055,"Geauga County, Ohio",2009-2013,2012,172.64438
05000US39055,"Geauga County, Ohio",2010-2014,1995,178.11551
05000US39055,"Geauga County, Ohio",2011-2015,2060,193.31306
05000US39055,"Geauga County, Ohio",2012-2016,2000,156.231
05000US39055,"Geauga County, Ohio",2013-2017,1931,156.83891
05000US39057,"Greene County, Ohio",2005-2009,4588,257.14285
05000US39057,"Greene County, Ohio",2006-2010,4924,278.41946
05000US39057,"Greene County, Ohio",2007-2011,5634,291.18542
05000US39057,"Greene County, Ohio",2008-2012,6269,302.12766
05000US39057,"Greene County, Ohio",2009-2013,6774,330.6991
05000US39057,"Greene County, Ohio",2010-2014,6964,339.81763
05000US39057,"Greene County, Ohio",2011-2015,7002,322.79636
05000US39057,"Greene County, Ohio",2012-2016,6698,275.98785
05000US39057,"Greene County, Ohio",2013-2017,6470,249.24013
05000US39059,"Guernsey County, Ohio",2005-2009,2758,150.15198
05000US39059,"Guernsey County, Ohio",2006-2010,2714,177.5076
05000US39059,"Guernsey County, Ohio",2007-2011,2788,161.70213
05000US39059,"Guernsey County, Ohio",2008-2012,2930,158.05472
05000US39059,"Guernsey County, Ohio",2009-2013,3101,177.5076
05000US39059,"Guernsey County, Ohio",2010-2014,3041,183.58662
05000US39059,"Guernsey County, Ohio",2011-2015,3093,192.70517
05000US39059,"Guernsey County, Ohio",2012-2016,3163,159.27052
05000US39059,"Guernsey County, Ohio",2013-2017,3173,200
05000US39061,"Hamilton County, Ohio",2005-2009,32252,675.37994
05000US39061,"Hamilton County, Ohio",2006-2010,35772,693.00909
05000US39061,"Hamilton County, Ohio",2007-2011,40402,750.75989
05000US39061,"Hamilton County, Ohio",2008-2012,45452,800.60791
05000US39061,"Hamilton County, Ohio",2009-2013,50393,911.24622
05000US39061,"Hamilton County, Ohio",2010-2014,52806,739.20972
05000US39061,"Hamilton County, Ohio",2011-2015,53460,708.20667
05000US39061,"Hamilton County, Ohio",2012-2016,52396,879.63525
05000US39061,"Hamilton County, Ohio",2013-2017,49702,831.61096
05000US39063,"Hancock County, Ohio",2005-2009,2299,241.33739
05000US39063,"Hancock County, Ohio",2006-2010,2432,173.86018
05000US39063,"Hancock County, Ohio",2007-2011,2645,195.74467
05000US39063,"Hancock County, Ohio",2008-2012,2907,218.23708
05000US39063,"Hancock County, Ohio",2009-2013,3252,233.43465
05000US39063,"Hancock County, Ohio",2010-2014,3435,251.06383
05000US39063,"Hancock County, Ohio",2011-2015,3367,218.23708
05000US39063,"Hancock County, Ohio",2012-2016,3318,243.769
05000US39063,"Hancock County, Ohio",2013-2017,3227,239.51367
05000US39065,"Hardin County, Ohio",2005-2009,988,122.18845
05000US39065,"Hardin County, Ohio",2006-2010,1005,103.34347
05000US39065,"Hardin County, Ohio",2007-2011,1275,136.17021
05000US39065,"Hardin County, Ohio",2008-2012,1281,111.8541
05000US39065,"Hardin County, Ohio",2009-2013,1424,158.05472
05000US39065,"Hardin County, Ohio",2010-2014,1630,142.85715
05000US39065,"Hardin County, Ohio",2011-2015,1667,133.13069
05000US39065,"Hardin County, Ohio",2012-2016,1480,146.50456
05000US39065,"Hardin County, Ohio",2013-2017,1649,139.20973
05000US39067,"Harrison County, Ohio",2005-2009,878,85.714287
05000US39067,"Harrison County, Ohio",2006-2010,882,97.872337
05000US39067,"Harrison County, Ohio",2007-2011,974,89.361702
05000US39067,"Harrison County, Ohio",2008-2012,1122,88.753799
05000US39067,"Harrison County, Ohio",2009-2013,1208,90.577507
05000US39067,"Harrison County, Ohio",2010-2014,1146,101.51976
05000US39067,"Harrison County, Ohio",2011-2015,1101,102.12766
05000US39067,"Harrison County, Ohio",2012-2016,1069,86.930092
05000US39067,"Harrison County, Ohio",2013-2017,959,75.987839
05000US39069,"Henry County, Ohio",2005-2009,805,94.224922
05000US39069,"Henry County, Ohio",2006-2010,1105,106.38298
05000US39069,"Henry County, Ohio",2007-2011,1209,127.05167
05000US39069,"Henry County, Ohio",2008-2012,1273,113.06991
05000US39069,"Henry County, Ohio",2009-2013,1206,113.67781
05000US39069,"Henry County, Ohio",2010-2014,1284,126.44377
05000US39069,"Henry County, Ohio",2011-2015,1183,101.51976
05000US39069,"Henry County, Ohio",2012-2016,1045,94.224922
05000US39069,"Henry County, Ohio",2013-2017,990,83.282677
05000US39071,"Highland County, Ohio",2005-2009,2155,158.05472
05000US39071,"Highland County, Ohio",2006-2010,2694,168.99696
05000US39071,"Highland County, Ohio",2007-2011,3047,216.41338
05000US39071,"Highland County, Ohio",2008-2012,3378,220.66869
05000US39071,"Highland County, Ohio",2009-2013,3735,199.39209
05000US39071,"Highland County, Ohio",2010-2014,3731,178.7234
05000US39071,"Highland County, Ohio",2011-2015,3665,206.07903
05000US39071,"Highland County, Ohio",2012-2016,3570,169.60486
