geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US43457,ZCTA5 43457,2007-2011,2.6785715,9.9478559,,,,,,,,,0,338.1459,2.7573531,10.240011,,,2.7675276,2.4482918,0,318.41098,,,0,2705.1672,0,2705.1672,2.6881721,2.3787897
86000US43457,ZCTA5 43457,2008-2012,4.2682929,2.8822126,,,,,,,,,0,95.527573,4.3298969,2.9219124,,,4.347826,2.5869393,0,213.91539,,,0,334.3465,0,334.3465,4.2857146,2.5515687
86000US43457,ZCTA5 43457,2009-2013,1.3752456,1.7709563,,,,,,,,,0,111.44884,1.3916501,1.7919074,,,1.4084507,1.2164826,0,90.762268,,,0,111.44884,0,111.44884,1.3916501,1.2019532
86000US43457,ZCTA5 43457,2010-2014,2.016129,1.987201,,,,,,,,,0,47.763786,2.0746889,2.0439534,,,2.1231422,1.537212,0,49.176289,,,0,37.149612,0,37.149612,2.0920503,1.5150336
86000US43457,ZCTA5 43457,2011-2015,2.5896416,2.1417754,,,,,,,,,0,95.527573,2.6262627,2.1713042,,,2.6804123,1.7335411,0,80.992325,,,0,39.334885,0,39.334885,2.6804123,1.7335411
86000US43457,ZCTA5 43457,2012-2016,4.4747081,2.3965752,,,,,,,,,0,111.44884,4.5275593,2.7580519,,,4.5275593,1.7508726,0,257.51294,,,0,111.44884,0,111.44884,4.5275593,1.7508726
86000US43457,ZCTA5 43457,2013-2017,2.4118738,1.7382963,,,,,,,,,0,111.44884,2.4390242,2.159193,,,2.4528303,1.7067869,0,145.80907,,,0,74.299225,0,74.299225,2.4528303,1.7067869
86000US43458,ZCTA5 43458,2007-2011,8.994709,4.2886262,,,,,,,,,0,1803.4448,9.1397848,29.410454,,,9.1397848,4.5630717,0,420.19128,,,,,,,8.994709,4.5234256
86000US43458,ZCTA5 43458,2008-2012,9.0395479,4.6339593,,,,,,,,,0,334.3465,9.1428566,6.0405488,,,9.1428566,4.562623,0,608.66211,,,,,,,9.0395479,4.5179615
86000US43458,ZCTA5 43458,2009-2013,13.636364,5.4588947,,,,,,,,,0,167.17325,14.0625,7.6494875,,,14.0625,5.283196,0,265.84888,,,,,,,13.636364,5.0972452
86000US43458,ZCTA5 43458,2010-2014,13.725491,5.1549649,,,,,,,,,0,111.44884,14.285715,6.9860935,,,14.285715,5.735343,0,208.87061,,,,,,,13.725491,5.5245171
86000US43458,ZCTA5 43458,2011-2015,10.365853,4.1762376,,,,,,,,,0,133.7386,10.691824,5.9972262,,,10.691824,4.3169794,0,206.68692,,,,,,,10.365853,4.1597552
86000US43458,ZCTA5 43458,2012-2016,12.025317,4.8209448,,,,,,,,,0,167.17325,12.337663,6.5577412,,,12.337663,5.1142316,0,296.64468,,,,,,,12.025317,4.986968
86000US43458,ZCTA5 43458,2013-2017,10.191083,4.4652982,,,,,,,,,0,167.17325,10.457517,6.3193483,,,10.457517,4.9682422,0,269.30161,,,,,,,10.191083,4.8514991
86000US43460,ZCTA5 43460,2007-2011,.53191489,2.1173942,,,0,208.08978,0,208.08978,0,338.1459,0,81.974762,.54559624,2.171839,,,.55910546,.53369069,0,44.776543,0,108.20669,0,77.290497,0,270.51672,.55555558,.53030729
86000US43460,ZCTA5 43460,2008-2012,.5720824,.68788368,,,0,108.0716,0,108.0716,0,97.264442,0,21.614321,.5820722,.69986188,,,.59194946,.59931564,0,26.80797,0,25.595907,0,15.687813,0,40.526848,.59031874,.59766698
86000US43460,ZCTA5 43460,2009-2013,0,.36745161,,,0,243.1611,0,243.1611,0,10.347281,0,14.51708,0,.37699395,,,0,.39764693,0,4.8390269,0,38.905777,0,12.968593,0,19.452888,0,.39314646
86000US43460,ZCTA5 43460,2010-2014,0,.36565581,,,0,162.10739,0,162.10739,0,11.442875,0,14.737037,0,.37495929,,,0,.39156377,0,5.5263886,0,36.023869,0,18.351782,0,37.409401,0,.38658363
86000US43460,ZCTA5 43460,2011-2015,0,.32369688,,,0,130.26486,0,130.26486,0,8.4430933,0,12.322352,0,.3324295,,,0,.35125351,0,4.1260366,0,33.772373,0,13.409619,0,22.240343,0,.34618607
86000US43460,ZCTA5 43460,2012-2016,0,.36198154,,,,,,,0,13.143844,0,7.9724951,0,.37919861,,,0,.39282894,0,4.6096892,0,18.011934,0,12.158055,0,37.409401,0,.38398913
86000US43460,ZCTA5 43460,2013-2017,0,.36926514,,,,,,,0,15.94499,0,7.7811556,0,.38766217,,,0,.39960742,0,4.8632221,0,23.158199,0,13.50895,0,32.421482,0,.38890219
86000US43462,ZCTA5 43462,2007-2011,16.945606,13.523251,,,,,,,,,,,16.945606,13.386543,,,16.945606,7.4003754,,,,,,,,,16.945606,7.4003754
86000US43462,ZCTA5 43462,2008-2012,6.1224489,4.5950036,,,,,,,,,,,6.1224489,4.5940657,,,6.1224489,4.3376098,,,,,,,,,6.1224489,4.3376098
86000US43462,ZCTA5 43462,2009-2013,13.151927,4.7131534,,,,,,,,,100,104.21189,11.751152,5.1136589,,,11.751152,4.7268476,100,434.38989,,,,,,,13.151927,4.7512994
86000US43462,ZCTA5 43462,2010-2014,12.614679,3.679914,,,,,,,,,38.46154,27.666965,11.820332,3.9893827,,,11.820332,3.9456806,38.46154,278.05698,,,,,,,12.614679,3.9327245
86000US43462,ZCTA5 43462,2011-2015,18.588236,5.3564229,,,,,,,,,50,28.656811,17.675545,5.696713,,,17.675545,6.1328864,50,100.52251,,,,,,,18.588236,5.9327326
86000US43462,ZCTA5 43462,2012-2016,21.008404,5.6055064,,,,,,,,,27.777779,11.529354,20.742359,5.875298,,,20.742359,5.4631062,27.777779,195.7114,,,,,,,21.008404,5.2072892
86000US43462,ZCTA5 43462,2013-2017,22.920893,5.3677893,,,,,,,,,31.578945,12.691156,22.573839,5.6503186,,,22.573839,5.6197858,31.578945,187.33638,,,,,,,22.920893,5.2358708
86000US43463,ZCTA5 43463,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US43463,ZCTA5 43463,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US43463,ZCTA5 43463,2009-2013,0,83.586624,,,,,,,,,,,0,83.586624,,,0,83.586624,,,,,,,,,0,83.586624
86000US43463,ZCTA5 43463,2010-2014,0,83.586624,,,,,,,,,,,0,83.586624,,,0,83.586624,,,,,,,,,0,83.586624
86000US43463,ZCTA5 43463,2011-2015,0,74.299225,,,,,,,,,,,0,74.299225,,,0,74.299225,,,,,,,,,0,74.299225
86000US43463,ZCTA5 43463,2012-2016,0,83.586624,,,,,,,,,,,0,83.586624,,,0,83.586624,,,,,,,,,0,83.586624
86000US43463,ZCTA5 43463,2013-2017,0,39.334885,,,,,,,,,,,0,39.334885,,,0,39.334885,,,,,,,,,0,39.334885
86000US43464,ZCTA5 43464,2007-2011,10.622711,4.431344,,,,,,,,,,,10.622711,10.803603,,,10.622711,4.424345,,,,,,,,,10.622711,4.424345
86000US43464,ZCTA5 43464,2008-2012,5.6074762,3.4388981,,,,,,,,,,,5.6074762,3.438184,,,5.6074762,3.2037146,,,,,,,,,5.6074762,3.2037146
86000US43464,ZCTA5 43464,2009-2013,5.4195805,3.2060425,,,,,,,,,,,5.4195805,3.2054164,,,5.4195805,2.9853051,,,,,,,,,5.4195805,2.9853051
86000US43464,ZCTA5 43464,2010-2014,9.2627602,4.545435,,,,,,,,,,,9.2627602,4.5439267,,,9.2627602,4.3661318,,,,,,,,,9.2627602,4.3661318
86000US43464,ZCTA5 43464,2011-2015,1.6990291,2.2824097,,,,,,,,,,,1.6990291,2.2822433,,,1.6990291,1.6047217,,,,,,,,,1.6990291,1.6047217
86000US43464,ZCTA5 43464,2012-2016,2.0202019,2.4856827,,,,,,,,,,,2.0202019,2.4854486,,,2.0202019,1.8240573,,,,,,,,,2.0202019,1.8240573
86000US43464,ZCTA5 43464,2013-2017,4.0963855,3.0200405,,,,,,,,,,,4.0963855,3.0193193,,,4.0963855,2.5542767,,,,,,,,,4.0963855,2.5542767
86000US43465,ZCTA5 43465,2007-2011,21.712803,1.8471692,,,,,,,0,901.72241,28.57143,26.131624,21.649935,1.884264,,,21.706783,1.7513793,22.222223,214.995,,,,,,,21.769297,1.6751558
86000US43465,ZCTA5 43465,2008-2012,22.570807,1.8765364,,,,,,,,,16.363636,10.538965,22.723215,1.9210627,,,22.723215,1.6622696,16.363636,114.18958,,,,,,,22.570807,1.6369004
86000US43465,ZCTA5 43465,2009-2013,24.045139,2.3324242,,,,,,,,,0,26.287687,24.437582,2.3818841,,,24.437582,2.2948387,0,224.56602,,,,,,,24.045139,2.2948127
86000US43465,ZCTA5 43465,2010-2014,23.330481,1.9870056,,,,,,,0,97.264442,18.987341,18.054564,23.482498,2.1369004,,,23.587006,1.9526418,16.853933,76.359467,,,100,123.7231,100,105.3698,22.933794,1.9167086
86000US43465,ZCTA5 43465,2011-2015,21.386307,1.9816554,43.47826,27.321133,,,,,0,25.329281,17.333334,13.67165,21.518988,2.0810726,,,21.639786,1.9357069,17.164179,50.061668,,,100,116.90437,100,93.523499,21.054926,1.9151645
86000US43465,ZCTA5 43465,2012-2016,22.13616,2.0288854,54.166668,31.534698,,,,,0,15.687813,18.181818,14.864477,22.283298,2.1596313,,,22.603342,1.9812752,16.201118,40.176041,0,108.0716,53.333336,49.903637,76.190475,44.147236,21.994009,1.9014143
86000US43465,ZCTA5 43465,2013-2017,23.58643,2.1953881,58.620689,31.072498,,,,,0,14.737037,15.476191,13.346643,23.871237,2.3019569,,,24.18158,2.4354279,16.216215,44.776443,0,97.264442,44.827587,47.082474,68.421051,39.491554,23.554422,2.3599987
86000US43466,ZCTA5 43466,2007-2011,2.8606963,6.9111958,,,,,,,,,0,601.14825,2.8930817,6.9893188,,,2.8930817,1.5925467,0,633.73389,,,,,,,2.8606963,1.5752869
86000US43466,ZCTA5 43466,2008-2012,2.5,1.577867,,,,,,,,,0,39.334885,2.5516403,1.6095926,,,2.5516403,1.3899292,0,103.82428,,,,,,,2.5,1.3623317
86000US43466,ZCTA5 43466,2009-2013,0,.80275273,,,0,334.3465,0,334.3465,,,0,30.395138,0,.82452905,,,0,.83586627,0,20.263424,,,0,74.299225,0,74.299225,0,.81349516
86000US43466,ZCTA5 43466,2010-2014,.23809525,.84690022,,,0,334.3465,0,334.3465,,,0,18.574806,.24875621,.88478523,,,.25252524,.30653659,0,15.665296,,,0,66.869301,0,66.869301,.24154589,.29317895
86000US43466,ZCTA5 43466,2011-2015,.56116718,.82358748,,,0,668.69299,0,668.69299,,,0,30.395138,.57537395,.84437394,,,.58275056,.35203123,0,24.08897,,,0,66.869301,0,66.869301,.56818181,.34333786
86000US43466,ZCTA5 43466,2012-2016,1.5783541,.85914147,,,0,334.3465,0,334.3465,,,0,23.881893,1.629802,1.1796132,,,1.6568048,.92698348,0,26.253233,,,0,55.724419,0,55.724419,1.6036656,.89746648
86000US43466,ZCTA5 43466,2013-2017,3.1486146,1.4428287,,,0,334.3465,0,334.3465,,,0,35.19437,3.2258062,1.7104851,,,3.2894738,1.5091882,0,48.009018,,,0,51.437927,0,51.437927,3.2092426,1.4725854
86000US43467,ZCTA5 43467,2007-2011,10.344828,186.81667,,,,,,,,,0,901.72241,13.043478,235.50069,,,13.043478,11.667738,0,904.5639,,,,,,,10.344828,9.7271433
86000US43467,ZCTA5 43467,2008-2012,8,27.526695,,,,,,,,,0,167.17325,9.5238094,32.596527,,,9.5238094,7.6364927,0,179.17668,,,,,,,8,6.5021844
86000US43467,ZCTA5 43467,2009-2013,2.7027028,19.210075,,,,,,,,,0,222.89767,2.9411764,20.897722,,,2.9411764,7.0888801,0,250.64473,,,,,,,2.7027028,6.5116391
86000US43467,ZCTA5 43467,2010-2014,2.7777779,19.737818,,,,,,,,,0,167.17325,3.125,22.193094,,,3.125,7.4958205,0,187.98355,,,,,,,2.7777779,6.6751814
86000US43467,ZCTA5 43467,2011-2015,6.25,21.586525,,,,,,,,,,,6.25,21.546978,,,6.25,5.4136648,,,,,,,,,6.25,5.4136648
86000US43467,ZCTA5 43467,2012-2016,0,23.881893,,,,,,,,,,,0,23.881893,,,0,23.881893,,,,,,,,,0,23.881893
86000US43467,ZCTA5 43467,2013-2017,0,20.896656,,,,,,,,,,,0,20.896656,,,0,20.896656,,,,,,,,,0,20.896656
86000US43468,ZCTA5 43468,2007-2011,0,47.459076,,,,,,,,,0,676.29181,0,51.040894,,,0,51.040894,0,676.29181,,,,,,,0,47.459076
86000US43468,ZCTA5 43468,2008-2012,0,5.349544,,,,,,,,,0,83.586624,0,5.7153249,,,0,5.7153249,0,83.586624,,,,,,,0,5.349544
86000US43468,ZCTA5 43468,2009-2013,0,5.8147216,,,,,,,,,0,83.586624,0,6.2494674,,,0,6.2494674,0,83.586624,,,,,,,0,5.8147216
86000US43468,ZCTA5 43468,2010-2014,0,7.3482752,,,,,,,,,0,95.527573,0,7.9606309,,,0,7.9606309,0,95.527573,,,,,,,0,7.3482752
86000US43468,ZCTA5 43468,2011-2015,0,5.764595,,,,,,,,,0,26.747721,0,7.3482752,,,0,7.3482752,0,26.747721,,,0,39.334885,0,39.334885,0,6.7544751
86000US43468,ZCTA5 43468,2012-2016,0,6.3084245,,,,,,,,,0,24.766407,0,8.464468,,,0,8.464468,0,24.766407,,,0,24.766407,0,24.766407,0,8.464468
86000US43468,ZCTA5 43468,2013-2017,0,6.3084245,,,,,,,,,0,23.05838,0,8.6843243,,,0,8.6843243,0,23.05838,,,0,23.05838,0,23.05838,0,8.6843243
86000US43469,ZCTA5 43469,2007-2011,0,4.700551,0,676.29181,0,360.68896,0,360.68896,,,0,180.34448,0,4.8263464,,,0,4.9184856,0,106.08499,0,491.84857,0,318.25497,0,901.72241,0,4.8697882
86000US43469,ZCTA5 43469,2008-2012,.93196648,1.0986599,0,74.299225,0,74.299225,0,74.299225,,,0,21.570742,.9596929,1.1311666,,,.97465885,.94605535,0,32.541542,0,334.3465,0,83.586624,0,111.44884,.95510983,.92708534
86000US43469,ZCTA5 43469,2009-2013,1.6708437,1.20119,0,41.793312,,,,,,,0,14.536804,1.7376194,1.2487338,,,1.7714791,1.1270176,0,28.312334,0,167.17325,0,27.862209,0,33.43465,1.7286085,1.0999167
86000US43469,ZCTA5 43469,2010-2014,1.7079419,1.3206749,0,33.43465,,,,,,,0,9.5527573,1.8165303,1.4038285,,,1.8450184,1.2862362,0,23.992292,0,35.19437,0,23.05838,0,66.869301,1.7825311,1.2426926
86000US43469,ZCTA5 43469,2011-2015,1.8404908,1.3061811,0,167.17325,,,,,,,0,10.131712,1.9534883,1.385227,,,1.9589553,1.2427047,0,29.073608,0,44.579533,0,27.862209,0,74.299225,1.8867924,1.1968155
86000US43469,ZCTA5 43469,2012-2016,2.3255813,1.2604401,,,,,,,,,0,10.287585,2.4635038,1.4665016,,,2.4725275,1.3282101,0,30.019341,0,24.766407,0,21.570742,0,167.17325,2.3893805,1.2832129
86000US43469,ZCTA5 43469,2013-2017,.94664377,.70101333,,,,,,,,,0,15.197569,.98389983,.94233912,,,.98566312,.75964308,0,25.659428,0,39.334885,0,35.19437,0,334.3465,.96237969,.74174488
86000US43501,ZCTA5 43501,2007-2011,19.339622,26.908117,,,,,,,,,100,106.38298,16.176472,28.330362,,,16.176472,7.8264394,100,749.51135,,,,,,,19.339622,8.5295753
86000US43501,ZCTA5 43501,2008-2012,17.283951,7.1805196,,,,,,,,,,,17.283951,7.1647496,,,17.283951,6.6322937,,,,,,,,,17.283951,6.6322937
86000US43501,ZCTA5 43501,2009-2013,15.185184,7.732738,,,,,,,,,,,15.185184,7.7235861,,,15.185184,7.3253999,,,,,,,,,15.185184,7.3253999
86000US43501,ZCTA5 43501,2010-2014,13.937283,7.3061666,,,,,,,,,,,13.937283,7.2989473,,,13.937283,6.9246984,,,,,,,,,13.937283,6.9246984
86000US43501,ZCTA5 43501,2011-2015,13.793103,6.8112307,,,,,,,,,,,13.793103,6.8050914,,,13.793103,6.4806437,,,,,,,,,13.793103,6.4806437
86000US43501,ZCTA5 43501,2012-2016,10.094638,5.9802065,,,,,,,,,,,10.094638,5.9764142,,,10.094638,5.5958133,,,,,,,,,10.094638,5.5958133
86000US43501,ZCTA5 43501,2013-2017,9.876543,6.1863832,,,,,,,,,,,9.876543,6.1830239,,,9.876543,5.8319626,,,,,,,,,9.876543,5.8319626
86000US43502,ZCTA5 43502,2007-2011,4.4609666,1.2516726,0,676.29181,0,676.29181,0,676.29181,,,3.4615386,2.922965,4.5679016,1.4179337,,,4.6638656,1.415086,2.9032259,15.442874,0,68.485245,5.3892212,32.694389,10.227273,7.4959574,4.4276028,1.3464364
86000US43502,ZCTA5 43502,2008-2012,4.2456408,1.4445242,0,121.58055,0,108.0716,0,108.0716,0,108.0716,3.2432432,3.5073268,4.321239,1.5744731,,,4.4277358,1.5606998,2.4590163,21.975153,0,21.144444,4.580153,8.8522453,7.0588241,7.2175241,4.2724705,1.5067487
86000US43502,ZCTA5 43502,2009-2013,2.6974952,1.3383497,0,194.52888,0,97.264442,0,97.264442,0,60.790276,0,3.8750772,2.9863482,1.4797974,,,3.0514386,1.4526932,0,16.037792,0,8.3132,0,5.4642944,0,15.94499,2.9337804,1.3967919
86000US43502,ZCTA5 43502,2010-2014,4.824903,1.5532321,0,243.1611,0,138.9492,0,138.9492,0,57.214378,10.40724,9.4781055,4.2997022,1.9264657,,,4.3817787,1.7324364,8.679245,21.010422,16.911764,14.581111,14.465409,14.005299,0,42.288887,4.2383552,1.6756184
86000US43502,ZCTA5 43502,2011-2015,4.3622766,1.513406,0,182.37082,0,82.895828,0,82.895828,0,75.987839,9.2827005,8.5260792,3.8248849,1.9299266,,,3.8985438,1.7925786,7.9136691,18.769243,13.664596,12.272759,11.340206,11.291389,0,27.631941,3.7986271,1.7462354
86000US43502,ZCTA5 43502,2012-2016,4.4160132,1.7553257,,,,,,,0,57.214378,11.462451,10.351661,3.59447,2.3157346,,,3.627907,1.5764694,10.622711,19.480568,17.159763,15.057153,14.948453,14.139955,0,38.905777,3.5262206,1.5320218
86000US43502,ZCTA5 43502,2013-2017,4.6825399,1.5980314,,,,,,,,,10.542169,6.766356,3.7934189,2.1223297,,,3.8021073,1.4400017,10.385756,14.788649,13.471502,11.199036,11.403508,10.448557,0,27.789841,4.0139618,1.4229389
86000US43504,ZCTA5 43504,2007-2011,1.5086206,11.764705,,,,,,,,,,,1.5086206,11.76339,,,1.5118791,1.5679314,0,5507.8135,,,0,5410.3345,0,5410.3345,1.5118791,1.5679314
86000US43504,ZCTA5 43504,2008-2012,1.5444015,1.994349,,,,,,,0,111.44884,,,1.5444015,1.9942495,,,1.5686276,1.543859,0,162.79852,,,0,334.3465,0,334.3465,1.5686276,1.543859
86000US43504,ZCTA5 43504,2009-2013,0,1.1589134,,,,,,,0,133.7386,,,0,1.1589134,,,0,1.1710911,0,111.44884,,,0,668.69299,0,668.69299,0,1.1710911
86000US43504,ZCTA5 43504,2010-2014,0,1.3320578,,,,,,,0,95.527573,,,0,1.3320578,,,0,1.3563753,0,74.299225,,,0,334.3465,0,334.3465,0,1.3563753
86000US43504,ZCTA5 43504,2011-2015,0,1.337386,,,,,,,0,66.869301,,,0,1.337386,,,0,1.3674704,0,60.790276,,,0,668.69299,0,668.69299,0,1.3674704
86000US43504,ZCTA5 43504,2012-2016,0,1.3215277,0,668.69299,,,,,0,55.724419,,,0,1.3215277,,,0,1.3563753,0,51.437927,,,,,,,0,1.3563753
86000US43504,ZCTA5 43504,2013-2017,0,1.3989394,0,668.69299,0,222.89767,0,222.89767,0,133.7386,,,0,1.3989394,,,0,1.4257846,0,74.299225,,,,,,,0,1.4257846
86000US43505,ZCTA5 43505,2007-2011,0,128.81749,,,,,,,,,,,0,128.81749,,,0,128.81749,,,,,,,,,0,128.81749
86000US43505,ZCTA5 43505,2008-2012,0,15.921262,,,,,,,,,,,0,15.921262,,,0,15.921262,,,,,,,,,0,15.921262
86000US43505,ZCTA5 43505,2009-2013,0,19.105515,,,,,,,,,,,0,19.105515,,,0,19.105515,,,,,,,,,0,19.105515
86000US43505,ZCTA5 43505,2010-2014,5.4054055,18.678888,,,,,,,,,,,5.4054055,18.653326,,,5.4054055,4.719676,,,,,,,,,5.4054055,4.719676
86000US43505,ZCTA5 43505,2011-2015,5.2631578,18.153986,,,,,,,,,,,5.2631578,18.130346,,,5.2631578,4.4616494,,,,,,,,,5.2631578,4.4616494
86000US43505,ZCTA5 43505,2012-2016,5,17.254261,,,,,,,,,,,5,17.234001,,,5.4054055,4.6311111,0,238.90225,,,0,222.89767,0,222.89767,5.4054055,4.6311111
86000US43505,ZCTA5 43505,2013-2017,2.7027028,19.219055,,,,,,,,,,,2.7027028,19.212847,,,3.125,7.5594926,0,150.38684,,,0,133.7386,0,133.7386,3.125,7.5594926
86000US43506,ZCTA5 43506,2007-2011,7.0778079,.9321782,0,541.03345,0,150.28706,0,416.17957,0,601.14825,0,31.825499,7.2754145,1.305132,0,235.23192,7.3796434,1.0055834,0,33.364044,0,115.11349,0,69.363258,0,174.52692,7.2314725,.98460001
86000US43506,ZCTA5 43506,2008-2012,6.4100494,.99529606,,,0,18.237083,0,42.085571,0,218.84499,0,7.9291663,6.555757,1.032383,0,32.183086,6.6689005,1.0432302,0,36.952347,0,22.796352,0,12.723546,0,28.795391,6.5698252,1.0278577
86000US43506,ZCTA5 43506,2009-2013,4.9761868,.80514646,0,121.58055,0,25.447092,0,109.42249,0,136.77812,0,7.1517968,5.1044474,.84523594,0,33.158333,5.1794872,.82345194,0,29.01181,0,22.796352,0,14.786823,0,42.085571,5.0881615,.80941457
86000US43506,ZCTA5 43506,2010-2014,4.2799678,.82613665,0,121.58055,0,43.768997,0,91.18541,,,4.6391749,4.2871375,4.268394,.86397564,0,84.171143,4.3251429,.84428155,3.2967036,26.356018,12.328767,11.022183,7.6271186,11.516443,0,24.316111,4.2388258,.8276208
86000US43506,ZCTA5 43506,2011-2015,3.5329533,.90404934,0,129.17934,0,33.336605,,,,,3.030303,3.3226531,3.5492313,.93939787,0,33.336605,3.6010618,.90379369,2.0979021,27.659321,13.043478,13.377659,6.3157892,12.781155,0,21.090504,3.5124638,.88128847
86000US43506,ZCTA5 43506,2012-2016,3.8386147,.99993461,0,136.77812,0,218.84499,0,218.84499,,,8.0745335,5.4097719,3.7242074,1.0383221,,,3.75317,1.0233408,6.2801933,41.274956,16.666668,16.001471,9.333333,17.215097,0,33.158333,3.7785881,1.0236768
86000US43506,ZCTA5 43506,2013-2017,3.7821238,.91173363,0,64.366173,0,182.37082,0,182.37082,0,136.77812,7.0270271,5.0247674,3.682106,.95356143,,,3.7261844,.91797316,5.078125,30.513483,11.764706,13.273914,5.8823528,12.713188,0,21.455391,3.7661049,.88917369
86000US43511,ZCTA5 43511,2007-2011,0,15.370268,,,,,,,,,0,1803.4448,0,15.50239,,,0,15.50239,0,1803.4448,0,1803.4448,0,1803.4448,,,0,15.50239
86000US43511,ZCTA5 43511,2008-2012,0,1.9783818,,,,,,,,,0,222.89767,0,1.9960985,,,0,1.9960985,0,222.89767,0,222.89767,0,222.89767,,,0,1.9960985
86000US43511,ZCTA5 43511,2009-2013,2.3529413,2.764854,,,,,,,,,0,222.89767,2.3738873,2.7890491,,,2.3738873,1.9601526,0,386.0701,0,222.89767,0,222.89767,,,2.3738873,1.9601526
86000US43511,ZCTA5 43511,2010-2014,3.1331592,3.0512905,,,,,,,,,0,167.17325,3.1662271,3.0826313,,,3.1662271,2.5289068,0,382.3631,0,167.17325,0,167.17325,,,3.1662271,2.5289068
86000US43511,ZCTA5 43511,2011-2015,2.25,2.5728185,,,,,,,,,0,133.7386,2.278481,2.6048405,,,2.278481,1.9804285,0,260.47763,0,133.7386,0,133.7386,,,2.278481,1.9804285
86000US43511,ZCTA5 43511,2012-2016,2.6385224,2.7103896,,,,,,,,,0,222.89767,2.6595745,2.731508,,,2.7247956,2.1212909,0,108.53235,0,222.89767,0,55.724419,0,74.299225,2.7247956,2.1212909
86000US43511,ZCTA5 43511,2013-2017,2.7568922,2.9414084,,,,,,,,,0,133.7386,2.7918782,2.9781003,,,2.849741,2.4966123,0,117.65018,0,133.7386,0,51.437927,0,83.586624,2.849741,2.4966123
86000US43512,ZCTA5 43512,2007-2011,5.8404436,.83619583,0,88.694008,,,,,16.487455,9.8700018,1.8292682,1.3198531,6.1522422,.90500265,,,5.9187279,1.0206301,5.1651144,11.946571,2.7906976,3.3306808,1.7391304,15.820138,0,41.617958,5.7281914,.96793824
86000US43512,ZCTA5 43512,2008-2012,5.293653,.75467795,0,29.013542,,,,,12.589929,9.1069689,1.8867924,1.2826692,5.5676751,.82065028,,,5.418139,.83033371,4.2394018,10.050524,2.4137931,2.4650786,3.9506176,2.6688871,7.826087,6.7376823,5.1762943,.79274404
86000US43512,ZCTA5 43512,2009-2013,5.4209409,.70555645,0,29.688274,0,212.76596,0,212.76596,10.869565,7.1861982,3.1454782,1.5702995,5.5855856,.76414359,,,5.4659238,.69360632,4.9953747,9.8913488,3.521127,2.6869378,3.753351,2.304522,4.4943819,4.4122376,5.3628654,.656892
86000US43512,ZCTA5 43512,2010-2014,5.3902206,.71590018,0,47.281326,0,79.787239,0,79.787239,19.787987,8.8586454,4.0333796,2.2413468,5.4816341,.7782439,,,5.116549,.86584222,8.0798473,11.411586,0,4.4792833,4.6913581,4.504272,15.833333,10.234596,5.0562849,.82792956
86000US43512,ZCTA5 43512,2011-2015,5.5905581,.8518191,0,48.632217,0,50.658562,0,50.658562,20,9.8862257,5.2565708,3.0946803,5.616046,.94664109,,,5.3025823,.8578155,8.1923418,11.455758,0,4.0936208,6.9042315,5.2458358,20.394737,12.378446,5.2181354,.8328135
86000US43512,ZCTA5 43512,2012-2016,6.2851615,.83649892,0,141.84398,18.867926,28.906855,18.867926,16.615973,21.658987,11.148263,10.237069,4.1620388,5.9341502,.98563933,,,5.6425409,.83930033,11.629811,10.293785,8.5399446,7.3543253,10.649819,5.6253719,14.659686,8.2663984,5.6814952,.77839148
86000US43512,ZCTA5 43512,2013-2017,6.3871198,1.0028433,0,106.38298,28.888889,35.079365,28.888889,22.202217,11.111112,6.8881741,12.512032,4.9703813,5.76717,1.2183356,,,5.670567,.9745484,11.877395,11.312367,15.844156,10.971848,14.262295,7.7787876,11.555555,9.5750895,5.7337685,.91086197
86000US43515,ZCTA5 43515,2007-2011,12.749667,2.1624401,,,0,676.29181,0,676.29181,0,772.90491,29.090908,25.015787,12.128542,2.4767227,,,12.272728,1.8448273,22.222223,53.955139,0,1352.5836,0,235.23192,0,284.75446,12.913014,1.9807456
86000US43515,ZCTA5 43515,2008-2012,12.628099,1.7390999,,,,,,,0,138.9492,20.930233,17.968506,12.258287,2.0053015,,,12.313562,1.653244,19.014084,47.0784,0,88.422218,0,57.214378,0,162.10739,12.729091,1.7132044
86000US43515,ZCTA5 43515,2009-2013,11.873351,1.6645094,,,0,97.264442,0,97.264442,0,108.0716,17.123287,16.077003,11.607761,1.9378418,,,11.684689,1.524256,15.151516,39.409489,0,69.474602,0,69.474602,,,12.004002,1.5979674
86000US43515,ZCTA5 43515,2010-2014,12.686084,2.0749021,0,324.21478,0,108.0716,0,108.0716,0,81.053696,13.414635,12.783127,12.645249,2.3067899,,,12.749828,1.859181,11.702127,44.771149,0,138.9492,0,138.9492,,,12.814646,1.8096129
86000US43515,ZCTA5 43515,2011-2015,13.134143,1.8311912,0,227.96352,0,50.658562,0,50.658562,0,75.987839,0,14.24772,13.401079,1.8833269,,,13.547352,1.8676913,0,87.097641,0,227.96352,0,227.96352,,,13.291338,1.8361106
