geoid,name,year,total_est,total_se
97000US3700530,"Cabarrus County Schools, North Carolina",2009,42596,889.9696
97000US3700530,"Cabarrus County Schools, North Carolina",2010,43392,912.46204
97000US3700530,"Cabarrus County Schools, North Carolina",2011,44330,1166.5653
97000US3700530,"Cabarrus County Schools, North Carolina",2012,42871,858.96655
97000US3700530,"Cabarrus County Schools, North Carolina",2013,44520,982.9787
97000US3700530,"Cabarrus County Schools, North Carolina",2014,45076,908.81458
97000US3700530,"Cabarrus County Schools, North Carolina",2015,44441,1074.7721
97000US3700530,"Cabarrus County Schools, North Carolina",2016,46966,904.55927
97000US3700530,"Cabarrus County Schools, North Carolina",2017,47520,1519.1489
97000US3700580,"Caldwell County Schools, North Carolina",2009,18123,3.0395136
97000US3700580,"Caldwell County Schools, North Carolina",2010,18892,578.72339
97000US3700580,"Caldwell County Schools, North Carolina",2011,17750,541.03345
97000US3700580,"Caldwell County Schools, North Carolina",2012,17510,435.25836
97000US3700580,"Caldwell County Schools, North Carolina",2013,17431,508.81458
97000US3700580,"Caldwell County Schools, North Carolina",2014,17182,7.2948327
97000US3700580,"Caldwell County Schools, North Carolina",2015,16992,12.158054
97000US3700580,"Caldwell County Schools, North Carolina",2016,16345,499.08813
97000US3700580,"Caldwell County Schools, North Carolina",2017,16630,239.51367
97000US3700630,"Carteret County Schools, North Carolina",2010,12593,1.8237082
97000US3700630,"Carteret County Schools, North Carolina",2011,13650,244.37689
97000US3700630,"Carteret County Schools, North Carolina",2012,12696,195.13678
97000US3700630,"Carteret County Schools, North Carolina",2013,12731,57.142857
97000US3700630,"Carteret County Schools, North Carolina",2014,12752,144.07295
97000US3700630,"Carteret County Schools, North Carolina",2015,12725,212.15805
97000US3700630,"Carteret County Schools, North Carolina",2016,12499,58.966564
97000US3700630,"Carteret County Schools, North Carolina",2017,12681,204.25533
97000US3700690,"Catawba County Schools, North Carolina",2009,25674,1124.6201
97000US3700690,"Catawba County Schools, North Carolina",2010,25502,1152.5836
97000US3700690,"Catawba County Schools, North Carolina",2011,24498,1220.6687
97000US3700690,"Catawba County Schools, North Carolina",2012,26534,1166.5653
97000US3700690,"Catawba County Schools, North Carolina",2013,24270,1404.8633
97000US3700690,"Catawba County Schools, North Carolina",2014,24960,1297.2644
97000US3700690,"Catawba County Schools, North Carolina",2015,24020,1355.623
97000US3700690,"Catawba County Schools, North Carolina",2016,23000,1289.9696
97000US3700690,"Catawba County Schools, North Carolina",2017,24896,1285.1063
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,13480,756.83893
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,15728,1021.2766
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,15587,987.23407
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,16313,855.92706
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,16851,1124.6201
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,18011,1071.1246
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,16077,976.29181
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,16737,1019.4529
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2017,17076,981.15503
97000US3700750,"Chatham County Schools, North Carolina",2012,13887,178.11551
97000US3700750,"Chatham County Schools, North Carolina",2013,13568,117.93313
97000US3700750,"Chatham County Schools, North Carolina",2014,14389,159.87842
97000US3700750,"Chatham County Schools, North Carolina",2015,14241,205.47113
97000US3700750,"Chatham County Schools, North Carolina",2016,14876,211.55016
97000US3700750,"Chatham County Schools, North Carolina",2017,14716,106.38298
97000US3700900,"Cleveland County Schools, North Carolina",2009,23831,52.279636
97000US3700900,"Cleveland County Schools, North Carolina",2010,23038,97.872337
97000US3700900,"Cleveland County Schools, North Carolina",2011,22407,51.671734
97000US3700900,"Cleveland County Schools, North Carolina",2012,22319,181.76292
97000US3700900,"Cleveland County Schools, North Carolina",2013,21970,113.67781
97000US3700900,"Cleveland County Schools, North Carolina",2014,21650,73.556229
97000US3700900,"Cleveland County Schools, North Carolina",2015,20903,477.81155
97000US3700900,"Cleveland County Schools, North Carolina",2016,21486,58.358662
97000US3700900,"Cleveland County Schools, North Carolina",2017,21600,142.24924
97000US3701140,"Davidson County Schools, North Carolina",2009,24898,1192.7052
97000US3701140,"Davidson County Schools, North Carolina",2010,30016,775.6839
97000US3701140,"Davidson County Schools, North Carolina",2011,27457,966.56537
97000US3701140,"Davidson County Schools, North Carolina",2012,27581,807.29486
97000US3701140,"Davidson County Schools, North Carolina",2013,27182,1424.9241
97000US3701140,"Davidson County Schools, North Carolina",2014,29384,1026.7477
97000US3701140,"Davidson County Schools, North Carolina",2015,26642,1389.0577
97000US3701140,"Davidson County Schools, North Carolina",2016,30491,995.74469
97000US3701140,"Davidson County Schools, North Carolina",2017,28946,1226.1398
97000US3701260,"Durham Public Schools, North Carolina",2009,62803,219.45288
97000US3701260,"Durham Public Schools, North Carolina",2010,59871,237.08206
97000US3701260,"Durham Public Schools, North Carolina",2011,61813,151.97568
97000US3701260,"Durham Public Schools, North Carolina",2012,63101,128.87538
97000US3701260,"Durham Public Schools, North Carolina",2013,63200,139.20973
97000US3701260,"Durham Public Schools, North Carolina",2014,64992,353.79938
97000US3701260,"Durham Public Schools, North Carolina",2015,64910,97.872337
97000US3701260,"Durham Public Schools, North Carolina",2016,65951,119.14893
97000US3701260,"Durham Public Schools, North Carolina",2017,65580,58.358662
97000US3701500,"Forsyth County Schools, North Carolina",2009,88218,333.73862
97000US3701500,"Forsyth County Schools, North Carolina",2010,85169,216.41338
97000US3701500,"Forsyth County Schools, North Carolina",2011,85859,173.86018
97000US3701500,"Forsyth County Schools, North Carolina",2012,85727,80.243164
97000US3701500,"Forsyth County Schools, North Carolina",2013,86035,203.03952
97000US3701500,"Forsyth County Schools, North Carolina",2014,86640,206.07903
97000US3701500,"Forsyth County Schools, North Carolina",2015,87008,247.41641
97000US3701500,"Forsyth County Schools, North Carolina",2016,87236,277.81155
97000US3701500,"Forsyth County Schools, North Carolina",2017,86918,152.58359
97000US3701530,"Franklin County Schools, North Carolina",2017,14751,92.401215
97000US3701620,"Gaston County Schools, North Carolina",2009,50570,99.088142
97000US3701620,"Gaston County Schools, North Carolina",2010,49199,117.93313
97000US3701620,"Gaston County Schools, North Carolina",2011,48875,131.91489
97000US3701620,"Gaston County Schools, North Carolina",2012,48289,173.86018
97000US3701620,"Gaston County Schools, North Carolina",2013,48722,93.009117
97000US3701620,"Gaston County Schools, North Carolina",2014,48363,31.610943
97000US3701620,"Gaston County Schools, North Carolina",2015,48787,125.22797
97000US3701620,"Gaston County Schools, North Carolina",2016,49400,189.66565
97000US3701620,"Gaston County Schools, North Carolina",2017,49786,116.71732
97000US3701920,"Guilford County Schools, North Carolina",2009,113938,244.9848
97000US3701920,"Guilford County Schools, North Carolina",2010,114144,102.73557
97000US3701920,"Guilford County Schools, North Carolina",2011,114297,181.15501
97000US3701920,"Guilford County Schools, North Carolina",2012,114923,148.32826
97000US3701920,"Guilford County Schools, North Carolina",2013,115507,96.04863
97000US3701920,"Guilford County Schools, North Carolina",2014,116213,158.66261
97000US3701920,"Guilford County Schools, North Carolina",2015,117001,225.53192
97000US3701920,"Guilford County Schools, North Carolina",2016,117514,261.39816
97000US3701920,"Guilford County Schools, North Carolina",2017,118008,77.203644
97000US3702010,"Harnett County Schools, North Carolina",2009,30432,528.87537
97000US3702010,"Harnett County Schools, North Carolina",2010,32169,221.88449
97000US3702010,"Harnett County Schools, North Carolina",2011,32593,229.78723
97000US3702010,"Harnett County Schools, North Carolina",2012,33235,198.78419
97000US3702010,"Harnett County Schools, North Carolina",2013,34553,26.747721
97000US3702010,"Harnett County Schools, North Carolina",2014,34210,128.26747
97000US3702010,"Harnett County Schools, North Carolina",2015,34538,23.708206
97000US3702010,"Harnett County Schools, North Carolina",2016,35046,24.316109
97000US3702010,"Harnett County Schools, North Carolina",2017,35158,88.145897
97000US3702100,"Henderson County Schools, North Carolina",2009,21921,151.36778
97000US3702100,"Henderson County Schools, North Carolina",2010,21963,41.94529
97000US3702100,"Henderson County Schools, North Carolina",2011,22579,285.71429
97000US3702100,"Henderson County Schools, North Carolina",2012,21689,118.54103
97000US3702100,"Henderson County Schools, North Carolina",2013,21603,279.02734
97000US3702100,"Henderson County Schools, North Carolina",2014,21886,184.19453
97000US3702100,"Henderson County Schools, North Carolina",2015,21813,585.41034
97000US3702100,"Henderson County Schools, North Carolina",2016,21790,167.17325
97000US3702100,"Henderson County Schools, North Carolina",2017,22289,36.474163
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,32642,1286.3221
97000US3702310,"Iredell-Statesville Schools, North Carolina",2010,33194,939.20972
97000US3702310,"Iredell-Statesville Schools, North Carolina",2011,35775,993.92096
97000US3702310,"Iredell-Statesville Schools, North Carolina",2012,31868,797.56836
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,33124,944.07294
97000US3702310,"Iredell-Statesville Schools, North Carolina",2014,31839,708.81458
97000US3702310,"Iredell-Statesville Schools, North Carolina",2015,32917,846.80853
97000US3702310,"Iredell-Statesville Schools, North Carolina",2016,31969,769.60486
97000US3702310,"Iredell-Statesville Schools, North Carolina",2017,31338,1013.9818
97000US3702370,"Johnston County Schools, North Carolina",2009,47495,249.24013
97000US3702370,"Johnston County Schools, North Carolina",2010,47177,308.81458
97000US3702370,"Johnston County Schools, North Carolina",2011,47647,9.7264442
97000US3702370,"Johnston County Schools, North Carolina",2012,47968,251.67174
97000US3702370,"Johnston County Schools, North Carolina",2013,47609,246.80852
97000US3702370,"Johnston County Schools, North Carolina",2014,48161,286.93008
97000US3702370,"Johnston County Schools, North Carolina",2015,48852,106.38298
97000US3702370,"Johnston County Schools, North Carolina",2016,49956,400.60791
97000US3702370,"Johnston County Schools, North Carolina",2017,50456,231.61095
97000US3702680,"Lincoln County Schools, North Carolina",2009,18581,6.6869302
97000US3702680,"Lincoln County Schools, North Carolina",2010,18477,1.8237082
97000US3702680,"Lincoln County Schools, North Carolina",2011,18318,10.334347
97000US3702680,"Lincoln County Schools, North Carolina",2012,18107,62.006081
97000US3702680,"Lincoln County Schools, North Carolina",2013,17873,90.577507
97000US3702680,"Lincoln County Schools, North Carolina",2014,17496,1.8237082
97000US3702680,"Lincoln County Schools, North Carolina",2015,17661,2.4316111
97000US3702680,"Lincoln County Schools, North Carolina",2016,17172,341.03345
97000US3702680,"Lincoln County Schools, North Carolina",2017,17661,95.440727
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,237182,273.55624
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,233664,223.70821
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,238744,423.10031
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,242086,145.89665
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,245197,102.12766
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,248565,48.632217
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,251595,216.41338
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,254764,143.46504
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,256945,156.83891
97000US3703090,"Moore County Schools, North Carolina",2009,19260,150.75987
97000US3703090,"Moore County Schools, North Carolina",2010,19212,168.99696
97000US3703090,"Moore County Schools, North Carolina",2011,19214,266.26138
97000US3703090,"Moore County Schools, North Carolina",2012,19112,41.337387
97000US3703090,"Moore County Schools, North Carolina",2013,19511,222.4924
97000US3703090,"Moore County Schools, North Carolina",2014,20167,116.71732
97000US3703090,"Moore County Schools, North Carolina",2015,19955,275.98785
97000US3703090,"Moore County Schools, North Carolina",2016,20061,199.39209
97000US3703090,"Moore County Schools, North Carolina",2017,21187,351.97568
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2009,25985,659.57446
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2010,26100,676.59576
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2011,26084,937.38605
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2012,26345,825.53192
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2013,23720,585.41034
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2014,23233,666.26141
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2015,23862,635.25836
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2016,23168,951.97571
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2017,22118,516.10944
97000US3703310,"Craven County Schools, North Carolina",2009,22800,46.200607
97000US3703310,"Craven County Schools, North Carolina",2010,23752,349.54407
97000US3703310,"Craven County Schools, North Carolina",2011,23908,215.19757
97000US3703310,"Craven County Schools, North Carolina",2012,23760,34.042553
97000US3703310,"Craven County Schools, North Carolina",2013,23738,175.07599
97000US3703310,"Craven County Schools, North Carolina",2014,23862,188.44984
97000US3703310,"Craven County Schools, North Carolina",2015,22818,159.87842
97000US3703310,"Craven County Schools, North Carolina",2016,22568,27.963526
97000US3703310,"Craven County Schools, North Carolina",2017,23065,488.75378
97000US3703330,"New Hanover County Schools, North Carolina",2009,39619,192.09726
97000US3703330,"New Hanover County Schools, North Carolina",2010,40464,275.98785
97000US3703330,"New Hanover County Schools, North Carolina",2011,40685,399.39209
97000US3703330,"New Hanover County Schools, North Carolina",2012,40919,7.2948327
97000US3703330,"New Hanover County Schools, North Carolina",2013,41825,51.063831
97000US3703330,"New Hanover County Schools, North Carolina",2014,41553,283.28268
97000US3703330,"New Hanover County Schools, North Carolina",2015,42476,216.41338
97000US3703330,"New Hanover County Schools, North Carolina",2016,42175,409.11853
97000US3703330,"New Hanover County Schools, North Carolina",2017,42662,150.15198
97000US3703450,"Onslow County Schools, North Carolina",2009,35009,896.04865
97000US3703450,"Onslow County Schools, North Carolina",2010,39358,923.40424
97000US3703450,"Onslow County Schools, North Carolina",2011,39133,889.36169
97000US3703450,"Onslow County Schools, North Carolina",2012,38048,894.22491
97000US3703450,"Onslow County Schools, North Carolina",2013,40532,1017.6292
97000US3703450,"Onslow County Schools, North Carolina",2014,41088,1057.7507
97000US3703450,"Onslow County Schools, North Carolina",2015,42332,958.05469
97000US3703450,"Onslow County Schools, North Carolina",2016,41142,1056.5349
97000US3703450,"Onslow County Schools, North Carolina",2017,40016,1137.9939
97000US3703780,"Randolph County Schools, North Carolina",2009,27667,838.29785
97000US3703780,"Randolph County Schools, North Carolina",2010,25784,1205.4711
97000US3703780,"Randolph County Schools, North Carolina",2011,26542,1087.538
97000US3703780,"Randolph County Schools, North Carolina",2012,25920,1024.9241
97000US3703780,"Randolph County Schools, North Carolina",2013,28816,931.30701
97000US3703780,"Randolph County Schools, North Carolina",2014,27305,829.17932
97000US3703780,"Randolph County Schools, North Carolina",2015,26927,961.09424
97000US3703780,"Randolph County Schools, North Carolina",2016,26742,601.21582
97000US3703780,"Randolph County Schools, North Carolina",2017,23871,1181.7629
97000US3703930,"Robeson County Schools, North Carolina",2009,35983,82.066872
97000US3703930,"Robeson County Schools, North Carolina",2010,35824,34.650455
97000US3703930,"Robeson County Schools, North Carolina",2011,36265,125.22797
97000US3703930,"Robeson County Schools, North Carolina",2012,35840,162.31003
97000US3703930,"Robeson County Schools, North Carolina",2013,35036,81.458969
97000US3703930,"Robeson County Schools, North Carolina",2014,34833,56.534954
97000US3703930,"Robeson County Schools, North Carolina",2015,34389,94.224922
97000US3703930,"Robeson County Schools, North Carolina",2016,34137,54.711246
97000US3703930,"Robeson County Schools, North Carolina",2017,33073,124.62006
97000US3703990,"Rockingham County Schools, North Carolina",2009,20971,3.0395136
97000US3703990,"Rockingham County Schools, North Carolina",2010,20659,86.930092
97000US3703990,"Rockingham County Schools, North Carolina",2011,20255,64.437691
97000US3703990,"Rockingham County Schools, North Carolina",2012,19838,5.4711246
97000US3703990,"Rockingham County Schools, North Carolina",2013,19277,116.10942
97000US3703990,"Rockingham County Schools, North Carolina",2014,19306,57.142857
97000US3703990,"Rockingham County Schools, North Carolina",2015,19243,131.30699
97000US3703990,"Rockingham County Schools, North Carolina",2016,18829,120.97264
97000US3703990,"Rockingham County Schools, North Carolina",2017,18559,11.550152
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2009,29834,1013.3738
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2010,30995,525.83588
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2011,31563,350.15198
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2012,29659,779.93921
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2013,29328,795.13678
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2014,29535,631.00305
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2015,29584,500.91187
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2016,29680,662.0061
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2017,27144,866.86932
97000US3704080,"Rutherford County Schools, North Carolina",2010,15085,88.145897
97000US3704080,"Rutherford County Schools, North Carolina",2011,14856,49.848022
97000US3704080,"Rutherford County Schools, North Carolina",2012,14637,4.2553191
97000US3704080,"Rutherford County Schools, North Carolina",2013,14342,4.2553191
97000US3704080,"Rutherford County Schools, North Carolina",2014,14572,146.50456
97000US3704080,"Rutherford County Schools, North Carolina",2015,14027,252.88754
97000US3704080,"Rutherford County Schools, North Carolina",2016,13510,375.6839
97000US3704080,"Rutherford County Schools, North Carolina",2017,14029,81.458969
97000US3704620,"Union County Public Schools, North Carolina",2009,59782,3.0395136
97000US3704620,"Union County Public Schools, North Carolina",2010,60972,128.26747
97000US3704620,"Union County Public Schools, North Carolina",2011,61259,243.16109
97000US3704620,"Union County Public Schools, North Carolina",2012,61392,71.732521
97000US3704620,"Union County Public Schools, North Carolina",2013,61947,210.94225
97000US3704620,"Union County Public Schools, North Carolina",2014,62479,259.57446
97000US3704620,"Union County Public Schools, North Carolina",2015,62502,186.01823
97000US3704620,"Union County Public Schools, North Carolina",2016,62826,40.121582
97000US3704620,"Union County Public Schools, North Carolina",2017,62990,34.042553
97000US3704720,"Wake County Schools, North Carolina",2009,236808,148.93617
97000US3704720,"Wake County Schools, North Carolina",2010,235601,174.46808
97000US3704720,"Wake County Schools, North Carolina",2011,239811,255.92705
97000US3704720,"Wake County Schools, North Carolina",2012,242538,80.851067
97000US3704720,"Wake County Schools, North Carolina",2013,245762,200
97000US3704720,"Wake County Schools, North Carolina",2014,249719,445.59271
97000US3704720,"Wake County Schools, North Carolina",2015,252891,206.68694
97000US3704720,"Wake County Schools, North Carolina",2016,256401,165.95744
97000US3704720,"Wake County Schools, North Carolina",2017,259209,68.693008
97000US3704880,"Wayne County Public Schools, North Carolina",2009,28756,155.62311
97000US3704880,"Wayne County Public Schools, North Carolina",2010,30122,210.33435
97000US3704880,"Wayne County Public Schools, North Carolina",2011,30473,27.963526
97000US3704880,"Wayne County Public Schools, North Carolina",2012,30248,40.121582
97000US3704880,"Wayne County Public Schools, North Carolina",2013,30822,536.17023
97000US3704880,"Wayne County Public Schools, North Carolina",2014,30014,6.6869302
97000US3704880,"Wayne County Public Schools, North Carolina",2015,29336,307.59879
97000US3704880,"Wayne County Public Schools, North Carolina",2016,29826,82.674774
97000US3704880,"Wayne County Public Schools, North Carolina",2017,29220,196.35258
97000US3704950,"Wilkes County Schools, North Carolina",2009,14878,2.4316111
97000US3704950,"Wilkes County Schools, North Carolina",2010,15503,227.96353
97000US3704950,"Wilkes County Schools, North Carolina",2011,15162,48.024315
97000US3704950,"Wilkes County Schools, North Carolina",2012,14787,191.48936
97000US3704950,"Wilkes County Schools, North Carolina",2013,14717,69.908813
97000US3704950,"Wilkes County Schools, North Carolina",2014,14543,16.413374
97000US3704950,"Wilkes County Schools, North Carolina",2015,14073,144.07295
97000US3704950,"Wilkes County Schools, North Carolina",2016,14294,48.632217
97000US3704950,"Wilkes County Schools, North Carolina",2017,13995,237.68997
97000US3705020,"Wilson County Schools, North Carolina",2009,19776,71.124619
97000US3705020,"Wilson County Schools, North Carolina",2010,20009,37.082066
97000US3705020,"Wilson County Schools, North Carolina",2011,19822,80.851067
97000US3705020,"Wilson County Schools, North Carolina",2012,19700,79.027359
97000US3705020,"Wilson County Schools, North Carolina",2013,19428,6.6869302
97000US3705020,"Wilson County Schools, North Carolina",2014,19129,173.86018
97000US3705020,"Wilson County Schools, North Carolina",2015,19002,40.729485
97000US3705020,"Wilson County Schools, North Carolina",2016,19002,185.41034
97000US3705020,"Wilson County Schools, North Carolina",2017,18863,91.793312
97000US3800014,"Bismarck Public School District 1, North Dakota",2009,16757,356.23102
97000US3800014,"Bismarck Public School District 1, North Dakota",2010,17890,166.56535
97000US3800014,"Bismarck Public School District 1, North Dakota",2011,17851,285.71429
97000US3800014,"Bismarck Public School District 1, North Dakota",2012,18058,270.51672
97000US3800014,"Bismarck Public School District 1, North Dakota",2013,19267,266.26138
97000US3800014,"Bismarck Public School District 1, North Dakota",2014,20030,216.41338
97000US3800014,"Bismarck Public School District 1, North Dakota",2015,19159,341.64133
97000US3800014,"Bismarck Public School District 1, North Dakota",2016,21327,277.20364
97000US3800014,"Bismarck Public School District 1, North Dakota",2017,21752,370.21277
97000US3806780,"Fargo Public School District 1, North Dakota",2009,15475,903.34344
97000US3806780,"Fargo Public School District 1, North Dakota",2010,16895,1111.8541
97000US3806780,"Fargo Public School District 1, North Dakota",2011,18624,1154.4073
97000US3806780,"Fargo Public School District 1, North Dakota",2012,17162,1172.6444
97000US3806780,"Fargo Public School District 1, North Dakota",2013,16113,1253.4955
97000US3806780,"Fargo Public School District 1, North Dakota",2014,21433,1307.5988
97000US3806780,"Fargo Public School District 1, North Dakota",2015,17761,1378.7234
97000US3806780,"Fargo Public School District 1, North Dakota",2016,19304,1553.7994
97000US3806780,"Fargo Public School District 1, North Dakota",2017,21126,1583.5867
97000US3819410,"West Fargo Public School District 6, North Dakota",2015,16898,1262.0061
97000US3819410,"West Fargo Public School District 6, North Dakota",2016,15692,1485.7142
97000US3819410,"West Fargo Public School District 6, North Dakota",2017,14838,1762.3101
97000US3904348,"Akron City School District, Ohio",2009,43564,1581.7629
97000US3904348,"Akron City School District, Ohio",2010,44800,1879.6353
97000US3904348,"Akron City School District, Ohio",2011,43133,1381.7629
97000US3904348,"Akron City School District, Ohio",2012,44507,1728.8754
97000US3904348,"Akron City School District, Ohio",2013,40307,1523.4043
97000US3904348,"Akron City School District, Ohio",2014,40183,1712.462
97000US3904348,"Akron City School District, Ohio",2015,39569,1507.5988
97000US3904348,"Akron City School District, Ohio",2016,41657,1423.1003
97000US3904348,"Akron City School District, Ohio",2017,40550,1576.8997
97000US3904371,"Canton City School District, Ohio",2009,17052,1367.7811
97000US3904371,"Canton City School District, Ohio",2010,17874,1206.6869
97000US3904375,"Cincinnati City School District, Ohio",2009,77262,2507.5989
97000US3904375,"Cincinnati City School District, Ohio",2010,71168,2202.4316
97000US3904375,"Cincinnati City School District, Ohio",2011,71839,1973.2523
97000US3904375,"Cincinnati City School District, Ohio",2012,72869,2074.772
97000US3904375,"Cincinnati City School District, Ohio",2013,72938,2355.623
97000US3904375,"Cincinnati City School District, Ohio",2014,69179,2096.0486
97000US3904375,"Cincinnati City School District, Ohio",2015,72440,2045.5927
97000US3904375,"Cincinnati City School District, Ohio",2016,75232,2213.9817
97000US3904375,"Cincinnati City School District, Ohio",2017,68971,2784.8025
97000US3904378,"Cleveland Municipal School District, Ohio",2009,100254,2478.4194
97000US3904378,"Cleveland Municipal School District, Ohio",2010,93452,2535.5623
97000US3904378,"Cleveland Municipal School District, Ohio",2011,87183,2406.687
97000US3904378,"Cleveland Municipal School District, Ohio",2012,91327,2630.395
97000US3904378,"Cleveland Municipal School District, Ohio",2013,91177,2207.9028
97000US3904378,"Cleveland Municipal School District, Ohio",2014,93488,2424.9241
97000US3904378,"Cleveland Municipal School District, Ohio",2015,87639,2141.0334
97000US3904378,"Cleveland Municipal School District, Ohio",2016,86352,2547.1125
97000US3904378,"Cleveland Municipal School District, Ohio",2017,87970,2367.1733
97000US3904380,"Columbus City School District, Ohio",2009,99550,2973.2522
97000US3904380,"Columbus City School District, Ohio",2010,108615,3665.6536
97000US3904380,"Columbus City School District, Ohio",2011,101420,3542.2493
97000US3904380,"Columbus City School District, Ohio",2012,96308,4321.5806
97000US3904380,"Columbus City School District, Ohio",2013,105099,3537.9939
97000US3904380,"Columbus City School District, Ohio",2014,100489,3148.3284
97000US3904380,"Columbus City School District, Ohio",2015,107460,4088.146
97000US3904380,"Columbus City School District, Ohio",2016,111416,4275.3799
97000US3904380,"Columbus City School District, Ohio",2017,120698,3638.9058
97000US3904384,"Dayton City School District, Ohio",2009,35473,1837.6899
97000US3904384,"Dayton City School District, Ohio",2010,34238,1638.2979
97000US3904384,"Dayton City School District, Ohio",2011,30652,1765.3495
97000US3904384,"Dayton City School District, Ohio",2012,32380,1847.4164
97000US3904384,"Dayton City School District, Ohio",2013,30829,1927.6595
97000US3904384,"Dayton City School District, Ohio",2014,32424,1553.7994
97000US3904384,"Dayton City School District, Ohio",2015,33078,1565.9574
97000US3904384,"Dayton City School District, Ohio",2016,30749,1848.0243
97000US3904384,"Dayton City School District, Ohio",2017,28783,1730.0912
97000US3904463,"Parma City School District, Ohio",2009,22677,1243.769
97000US3904463,"Parma City School District, Ohio",2010,22841,1638.2979
97000US3904463,"Parma City School District, Ohio",2011,25347,1668.0851
97000US3904463,"Parma City School District, Ohio",2012,22774,1424.3162
97000US3904463,"Parma City School District, Ohio",2013,22166,1417.0212
97000US3904463,"Parma City School District, Ohio",2014,22163,1603.0396
97000US3904463,"Parma City School District, Ohio",2015,19851,1313.0699
97000US3904463,"Parma City School District, Ohio",2016,21290,1722.7964
97000US3904463,"Parma City School District, Ohio",2017,19085,1623.7083
97000US3904480,"South-Western City School District, Ohio",2009,35263,2382.9788
97000US3904480,"South-Western City School District, Ohio",2010,30656,2340.4255
97000US3904480,"South-Western City School District, Ohio",2011,34499,2409.7266
97000US3904480,"South-Western City School District, Ohio",2012,35001,2989.6658
97000US3904480,"South-Western City School District, Ohio",2013,33175,2815.8054
97000US3904480,"South-Western City School District, Ohio",2014,35141,3080.2432
97000US3904480,"South-Western City School District, Ohio",2015,35636,2828.5715
97000US3904480,"South-Western City School District, Ohio",2016,33568,2395.7446
97000US3904480,"South-Western City School District, Ohio",2017,30936,2145.8967
97000US3904490,"Toledo City School District, Ohio",2009,61979,1773.2523
97000US3904490,"Toledo City School District, Ohio",2010,57029,1725.8358
97000US3904490,"Toledo City School District, Ohio",2011,56135,1961.0942
97000US3904490,"Toledo City School District, Ohio",2012,51755,1413.9818
97000US3904490,"Toledo City School District, Ohio",2013,48828,1998.1763
97000US3904490,"Toledo City School District, Ohio",2014,52165,1728.2675
97000US3904490,"Toledo City School District, Ohio",2015,50321,1951.9757
97000US3904490,"Toledo City School District, Ohio",2016,52234,1733.1307
97000US3904490,"Toledo City School District, Ohio",2017,50694,2099.696
97000US3904504,"Westerville City School District, Ohio",2009,20715,1509.4225
97000US3904504,"Westerville City School District, Ohio",2010,23702,1992.7052
97000US3904504,"Westerville City School District, Ohio",2011,25907,2696.6565
97000US3904504,"Westerville City School District, Ohio",2012,23993,2117.3252
97000US3904504,"Westerville City School District, Ohio",2013,20943,1451.6718
97000US3904504,"Westerville City School District, Ohio",2014,25491,2267.4773
97000US3904504,"Westerville City School District, Ohio",2015,24017,2213.3738
97000US3904504,"Westerville City School District, Ohio",2016,26682,2429.1794
97000US3904504,"Westerville City School District, Ohio",2017,24929,1826.1398
97000US3904510,"Willoughby-Eastlake City School District, Ohio",2009,12881,1425.5319
