geoid,name,year,total_est,total_se
14000US19153005200,"Census Tract 52, Polk County, Iowa",2008-2012,35.83815,11.164603
14000US19153005200,"Census Tract 52, Polk County, Iowa",2013-2017,30.530973,8.6195927
14000US19153005300,"Census Tract 53, Polk County, Iowa",2008-2012,4.8275862,5.2522674
14000US19153005300,"Census Tract 53, Polk County, Iowa",2013-2017,12.418301,6.5941868
14000US19153010101,"Census Tract 101.01, Polk County, Iowa",2008-2012,11.224489,4.9229865
14000US19153010101,"Census Tract 101.01, Polk County, Iowa",2013-2017,12.993039,4.3707719
14000US19153010102,"Census Tract 101.02, Polk County, Iowa",2008-2012,11.173184,9.3533058
14000US19153010102,"Census Tract 101.02, Polk County, Iowa",2013-2017,14.048059,8.018012
14000US19153010203,"Census Tract 102.03, Polk County, Iowa",2008-2012,2.9345372,3.2370765
14000US19153010203,"Census Tract 102.03, Polk County, Iowa",2013-2017,11.525973,6.7437506
14000US19153010205,"Census Tract 102.05, Polk County, Iowa",2008-2012,11.252269,5.5486875
14000US19153010205,"Census Tract 102.05, Polk County, Iowa",2013-2017,5.9071732,4.4448996
14000US19153010207,"Census Tract 102.07, Polk County, Iowa",2008-2012,0,2.5435259
14000US19153010207,"Census Tract 102.07, Polk County, Iowa",2013-2017,0,2.2331121
14000US19153010208,"Census Tract 102.08, Polk County, Iowa",2008-2012,11.413044,8.1864376
14000US19153010208,"Census Tract 102.08, Polk County, Iowa",2013-2017,11.111112,4.9548392
14000US19153010209,"Census Tract 102.09, Polk County, Iowa",2008-2012,0,3.0504079
14000US19153010209,"Census Tract 102.09, Polk County, Iowa",2013-2017,5.4054055,4.4571052
14000US19153010211,"Census Tract 102.11, Polk County, Iowa",2008-2012,9.9756689,5.2562451
14000US19153010211,"Census Tract 102.11, Polk County, Iowa",2013-2017,13.711584,4.6855311
14000US19153010212,"Census Tract 102.12, Polk County, Iowa",2008-2012,16.028708,7.482408
14000US19153010212,"Census Tract 102.12, Polk County, Iowa",2013-2017,9.5982141,4.0587978
14000US19153010404,"Census Tract 104.04, Polk County, Iowa",2008-2012,2.6785715,3.0853481
14000US19153010404,"Census Tract 104.04, Polk County, Iowa",2013-2017,3.3730161,2.6019168
14000US19153010405,"Census Tract 104.05, Polk County, Iowa",2008-2012,16.826923,6.6160774
14000US19153010405,"Census Tract 104.05, Polk County, Iowa",2013-2017,7.4285717,3.3207397
14000US19153010406,"Census Tract 104.06, Polk County, Iowa",2008-2012,7.978723,8.1498795
14000US19153010406,"Census Tract 104.06, Polk County, Iowa",2013-2017,4.7761192,3.5164742
14000US19153010407,"Census Tract 104.07, Polk County, Iowa",2008-2012,14.511042,6.8540106
14000US19153010407,"Census Tract 104.07, Polk County, Iowa",2013-2017,1.9417475,2.3163462
14000US19153010408,"Census Tract 104.08, Polk County, Iowa",2008-2012,11.704835,6.8237877
14000US19153010408,"Census Tract 104.08, Polk County, Iowa",2013-2017,12.078651,4.9917169
14000US19153010409,"Census Tract 104.09, Polk County, Iowa",2008-2012,16.216215,12.264039
14000US19153010409,"Census Tract 104.09, Polk County, Iowa",2013-2017,9.069768,5.0676832
14000US19153010500,"Census Tract 105, Polk County, Iowa",2008-2012,20.689655,6.0424232
14000US19153010500,"Census Tract 105, Polk County, Iowa",2013-2017,12.204724,5.1976008
14000US19153010600,"Census Tract 106, Polk County, Iowa",2008-2012,22.362385,6.3102441
14000US19153010600,"Census Tract 106, Polk County, Iowa",2013-2017,15.28777,5.6883979
14000US19153010702,"Census Tract 107.02, Polk County, Iowa",2008-2012,14.561028,5.0061288
14000US19153010702,"Census Tract 107.02, Polk County, Iowa",2013-2017,10.551558,3.7488465
14000US19153010703,"Census Tract 107.03, Polk County, Iowa",2008-2012,0,3.752486
14000US19153010703,"Census Tract 107.03, Polk County, Iowa",2013-2017,3.9215689,5.1986456
14000US19153010705,"Census Tract 107.05, Polk County, Iowa",2008-2012,8.6842108,6.0974116
14000US19153010705,"Census Tract 107.05, Polk County, Iowa",2013-2017,5.6179776,3.4861677
14000US19153010706,"Census Tract 107.06, Polk County, Iowa",2008-2012,30.107529,13.069275
14000US19153010706,"Census Tract 107.06, Polk County, Iowa",2013-2017,6.1058345,3.5060294
14000US19153010802,"Census Tract 108.02, Polk County, Iowa",2008-2012,18.660812,4.7847242
14000US19153010802,"Census Tract 108.02, Polk County, Iowa",2013-2017,8.4577112,4.0612907
14000US19153010803,"Census Tract 108.03, Polk County, Iowa",2008-2012,13.079019,6.0741601
14000US19153010803,"Census Tract 108.03, Polk County, Iowa",2013-2017,2.710027,3.2452803
14000US19153010804,"Census Tract 108.04, Polk County, Iowa",2008-2012,7.6036863,4.5423717
14000US19153010804,"Census Tract 108.04, Polk County, Iowa",2013-2017,13.824058,6.160181
14000US19153011001,"Census Tract 110.01, Polk County, Iowa",2008-2012,8.5972853,6.4615092
14000US19153011001,"Census Tract 110.01, Polk County, Iowa",2013-2017,5.7553959,6.4659381
14000US19153011021,"Census Tract 110.21, Polk County, Iowa",2008-2012,5.8823528,3.7159424
14000US19153011021,"Census Tract 110.21, Polk County, Iowa",2013-2017,13.661202,4.9501548
14000US19153011025,"Census Tract 110.25, Polk County, Iowa",2008-2012,2.4316111,2.8632083
14000US19153011025,"Census Tract 110.25, Polk County, Iowa",2013-2017,3.6585364,3.6911533
14000US19153011026,"Census Tract 110.26, Polk County, Iowa",2008-2012,22.714682,8.5991087
14000US19153011026,"Census Tract 110.26, Polk County, Iowa",2013-2017,0,1.6294301
14000US19153011027,"Census Tract 110.27, Polk County, Iowa",2008-2012,4.710145,5.4918823
14000US19153011027,"Census Tract 110.27, Polk County, Iowa",2013-2017,11.885246,6.6762619
14000US19153011028,"Census Tract 110.28, Polk County, Iowa",2008-2012,4.6370969,3.3796225
14000US19153011028,"Census Tract 110.28, Polk County, Iowa",2013-2017,12.706271,6.19099
14000US19153011111,"Census Tract 111.11, Polk County, Iowa",2008-2012,8.1447964,6.6554027
14000US19153011111,"Census Tract 111.11, Polk County, Iowa",2013-2017,10.77348,5.9514918
14000US19153011112,"Census Tract 111.12, Polk County, Iowa",2008-2012,2.5761123,2.9093785
14000US19153011112,"Census Tract 111.12, Polk County, Iowa",2013-2017,11.415524,3.9003129
14000US19153011113,"Census Tract 111.13, Polk County, Iowa",2008-2012,0,5.4766011
14000US19153011113,"Census Tract 111.13, Polk County, Iowa",2013-2017,17.088608,7.6549187
14000US19153011114,"Census Tract 111.14, Polk County, Iowa",2008-2012,18.623482,10.292137
14000US19153011114,"Census Tract 111.14, Polk County, Iowa",2013-2017,6.0465117,6.2904348
14000US19153011201,"Census Tract 112.01, Polk County, Iowa",2008-2012,5.9829059,3.4965067
14000US19153011201,"Census Tract 112.01, Polk County, Iowa",2013-2017,31.376976,10.26967
14000US19153011203,"Census Tract 112.03, Polk County, Iowa",2008-2012,5.466238,5.5296936
14000US19153011203,"Census Tract 112.03, Polk County, Iowa",2013-2017,12.615955,6.1049132
14000US19153011205,"Census Tract 112.05, Polk County, Iowa",2008-2012,0,4.3734007
14000US19153011205,"Census Tract 112.05, Polk County, Iowa",2013-2017,0,3.9935217
14000US19153011206,"Census Tract 112.06, Polk County, Iowa",2008-2012,0,2.6202703
14000US19153011206,"Census Tract 112.06, Polk County, Iowa",2013-2017,20.597015,7.1351752
14000US19153011300,"Census Tract 113, Polk County, Iowa",2008-2012,8.2918739,3.9681489
14000US19153011300,"Census Tract 113, Polk County, Iowa",2013-2017,2.8413575,2.9359429
14000US19153011404,"Census Tract 114.04, Polk County, Iowa",2008-2012,0,2.0808406
14000US19153011404,"Census Tract 114.04, Polk County, Iowa",2013-2017,2.0766773,2.304157
14000US19153011500,"Census Tract 115, Polk County, Iowa",2008-2012,9.8360653,5.7277455
14000US19153011500,"Census Tract 115, Polk County, Iowa",2013-2017,15.9601,7.2358518
14000US19153011600,"Census Tract 116, Polk County, Iowa",2008-2012,,
14000US19153011600,"Census Tract 116, Polk County, Iowa",2013-2017,,
14000US19153011701,"Census Tract 117.01, Polk County, Iowa",2008-2012,3.6619718,4.2513838
14000US19153011701,"Census Tract 117.01, Polk County, Iowa",2013-2017,8.6538467,5.8025026
14000US19153011702,"Census Tract 117.02, Polk County, Iowa",2008-2012,21.138212,9.0393829
14000US19153011702,"Census Tract 117.02, Polk County, Iowa",2013-2017,14.845939,5.0606747
14000US19155021200,"Census Tract 212, Pottawattamie County, Iowa",2008-2012,19.873817,6.6524863
14000US19155021200,"Census Tract 212, Pottawattamie County, Iowa",2013-2017,24.190065,9.2931652
14000US19155021400,"Census Tract 214, Pottawattamie County, Iowa",2008-2012,13.145539,6.3538342
14000US19155021400,"Census Tract 214, Pottawattamie County, Iowa",2013-2017,3.1460671,1.7235358
14000US19155021501,"Census Tract 215.01, Pottawattamie County, Iowa",2008-2012,19.545456,7.2562695
14000US19155021501,"Census Tract 215.01, Pottawattamie County, Iowa",2013-2017,14.814815,4.0132184
14000US19155021502,"Census Tract 215.02, Pottawattamie County, Iowa",2008-2012,20.449438,6.820981
14000US19155021502,"Census Tract 215.02, Pottawattamie County, Iowa",2013-2017,8.967391,3.2041788
14000US19155021602,"Census Tract 216.02, Pottawattamie County, Iowa",2008-2012,13.28125,4.8217287
14000US19155021602,"Census Tract 216.02, Pottawattamie County, Iowa",2013-2017,10.163935,3.9722629
14000US19155021603,"Census Tract 216.03, Pottawattamie County, Iowa",2008-2012,16.455696,8.2599878
14000US19155021603,"Census Tract 216.03, Pottawattamie County, Iowa",2013-2017,8.4507036,4.7175264
14000US19155021701,"Census Tract 217.01, Pottawattamie County, Iowa",2008-2012,9.6026487,3.5490301
14000US19155021701,"Census Tract 217.01, Pottawattamie County, Iowa",2013-2017,6.0810814,2.8369205
14000US19155021702,"Census Tract 217.02, Pottawattamie County, Iowa",2008-2012,10.211267,4.1222291
14000US19155021702,"Census Tract 217.02, Pottawattamie County, Iowa",2013-2017,11.940298,4.0986891
14000US19155030100,"Census Tract 301, Pottawattamie County, Iowa",2008-2012,16.564417,7.5575404
14000US19155030100,"Census Tract 301, Pottawattamie County, Iowa",2013-2017,14.198783,6.5515203
14000US19155030200,"Census Tract 302, Pottawattamie County, Iowa",2008-2012,16.666668,8.9793997
14000US19155030200,"Census Tract 302, Pottawattamie County, Iowa",2013-2017,0,2.1797309
14000US19155030300,"Census Tract 303, Pottawattamie County, Iowa",2008-2012,9.4922733,4.7689767
14000US19155030300,"Census Tract 303, Pottawattamie County, Iowa",2013-2017,12.439024,5.1339893
14000US19155030401,"Census Tract 304.01, Pottawattamie County, Iowa",2008-2012,18.333334,9.0443621
14000US19155030401,"Census Tract 304.01, Pottawattamie County, Iowa",2013-2017,11.945393,6.9832063
14000US19155030402,"Census Tract 304.02, Pottawattamie County, Iowa",2008-2012,20.100502,9.9627352
14000US19155030402,"Census Tract 304.02, Pottawattamie County, Iowa",2013-2017,6.9767447,4.2943897
14000US19155030501,"Census Tract 305.01, Pottawattamie County, Iowa",2008-2012,18.412699,8.5716858
14000US19155030501,"Census Tract 305.01, Pottawattamie County, Iowa",2013-2017,8.646616,7.0866218
14000US19155030502,"Census Tract 305.02, Pottawattamie County, Iowa",2008-2012,2.9032259,2.7419214
14000US19155030502,"Census Tract 305.02, Pottawattamie County, Iowa",2013-2017,16.888887,5.8963552
14000US19155030601,"Census Tract 306.01, Pottawattamie County, Iowa",2008-2012,0,2.0468104
14000US19155030601,"Census Tract 306.01, Pottawattamie County, Iowa",2013-2017,2.7210884,4.4443569
14000US19155030602,"Census Tract 306.02, Pottawattamie County, Iowa",2008-2012,3.7037036,3.2247131
14000US19155030602,"Census Tract 306.02, Pottawattamie County, Iowa",2013-2017,34.497814,16.405453
14000US19155030700,"Census Tract 307, Pottawattamie County, Iowa",2008-2012,11.235955,7.8038192
14000US19155030700,"Census Tract 307, Pottawattamie County, Iowa",2013-2017,0,4.7574997
14000US19155030800,"Census Tract 308, Pottawattamie County, Iowa",2008-2012,5.0724635,5.4600358
14000US19155030800,"Census Tract 308, Pottawattamie County, Iowa",2013-2017,4.7169814,3.4520793
14000US19155030900,"Census Tract 309, Pottawattamie County, Iowa",2008-2012,53.333336,49.066319
14000US19155030900,"Census Tract 309, Pottawattamie County, Iowa",2013-2017,10.810811,18.320765
14000US19155031000,"Census Tract 310, Pottawattamie County, Iowa",2008-2012,2.1164021,3.7354798
14000US19155031000,"Census Tract 310, Pottawattamie County, Iowa",2013-2017,16.806723,8.5790682
14000US19155031100,"Census Tract 311, Pottawattamie County, Iowa",2008-2012,11.111112,6.8223515
14000US19155031100,"Census Tract 311, Pottawattamie County, Iowa",2013-2017,21.164021,9.7638531
14000US19155031200,"Census Tract 312, Pottawattamie County, Iowa",2008-2012,12.459017,5.9730444
14000US19155031200,"Census Tract 312, Pottawattamie County, Iowa",2013-2017,12.883435,6.2957077
14000US19155031300,"Census Tract 313, Pottawattamie County, Iowa",2008-2012,22.888283,6.9356399
14000US19155031300,"Census Tract 313, Pottawattamie County, Iowa",2013-2017,17.735849,7.3753319
14000US19155031400,"Census Tract 314, Pottawattamie County, Iowa",2008-2012,5,5.8209524
14000US19155031400,"Census Tract 314, Pottawattamie County, Iowa",2013-2017,31.313129,12.668962
14000US19155031601,"Census Tract 316.01, Pottawattamie County, Iowa",2008-2012,14.049586,5.6815825
14000US19155031601,"Census Tract 316.01, Pottawattamie County, Iowa",2013-2017,13.141026,4.5721269
14000US19155031602,"Census Tract 316.02, Pottawattamie County, Iowa",2008-2012,19.266056,8.4080362
14000US19155031602,"Census Tract 316.02, Pottawattamie County, Iowa",2013-2017,6.8281941,3.3492885
14000US19155031700,"Census Tract 317, Pottawattamie County, Iowa",2008-2012,16.184971,6.8180971
14000US19155031700,"Census Tract 317, Pottawattamie County, Iowa",2013-2017,16.504854,9.5490952
14000US19155031800,"Census Tract 318, Pottawattamie County, Iowa",2008-2012,12.64045,5.4857621
14000US19155031800,"Census Tract 318, Pottawattamie County, Iowa",2013-2017,10.06865,4.7159901
14000US19155031900,"Census Tract 319, Pottawattamie County, Iowa",2008-2012,9.1152821,3.995127
14000US19155031900,"Census Tract 319, Pottawattamie County, Iowa",2013-2017,9.2105265,3.9028997
14000US19157370100,"Census Tract 3701, Poweshiek County, Iowa",2008-2012,6.666667,2.7541771
14000US19157370100,"Census Tract 3701, Poweshiek County, Iowa",2013-2017,11.581292,3.585361
14000US19157370200,"Census Tract 3702, Poweshiek County, Iowa",2008-2012,4.1036716,2.8088756
14000US19157370200,"Census Tract 3702, Poweshiek County, Iowa",2013-2017,3.1319909,2.3464649
14000US19157370300,"Census Tract 3703, Poweshiek County, Iowa",2008-2012,5.1724138,3.0473406
14000US19157370300,"Census Tract 3703, Poweshiek County, Iowa",2013-2017,16.176472,4.3478527
14000US19157370400,"Census Tract 3704, Poweshiek County, Iowa",2008-2012,30.360207,10.645529
14000US19157370400,"Census Tract 3704, Poweshiek County, Iowa",2013-2017,29.061785,11.280654
14000US19157370500,"Census Tract 3705, Poweshiek County, Iowa",2008-2012,10.297483,2.9972532
14000US19157370500,"Census Tract 3705, Poweshiek County, Iowa",2013-2017,11.337868,3.2161705
14000US19159950100,"Census Tract 9501, Ringgold County, Iowa",2008-2012,17.917677,4.0725646
14000US19159950100,"Census Tract 9501, Ringgold County, Iowa",2013-2017,12.661499,3.5970323
14000US19159950200,"Census Tract 9502, Ringgold County, Iowa",2008-2012,18.686869,4.0594487
14000US19159950200,"Census Tract 9502, Ringgold County, Iowa",2013-2017,13.471502,4.4879313
14000US19161080100,"Census Tract 801, Sac County, Iowa",2008-2012,7.9908676,2.9547727
14000US19161080100,"Census Tract 801, Sac County, Iowa",2013-2017,7.2380953,2.5091417
14000US19161080200,"Census Tract 802, Sac County, Iowa",2008-2012,19.103313,4.1966367
14000US19161080200,"Census Tract 802, Sac County, Iowa",2013-2017,6.9915257,2.3476708
14000US19161080300,"Census Tract 803, Sac County, Iowa",2008-2012,18.243242,4.3562293
14000US19161080300,"Census Tract 803, Sac County, Iowa",2013-2017,13.686535,3.3011372
14000US19161080400,"Census Tract 804, Sac County, Iowa",2008-2012,10.858585,4.2631378
14000US19161080400,"Census Tract 804, Sac County, Iowa",2013-2017,6.3318772,2.3838468
14000US19163010101,"Census Tract 101.01, Scott County, Iowa",2008-2012,6.6398392,3.0747242
14000US19163010101,"Census Tract 101.01, Scott County, Iowa",2013-2017,5.147059,2.5924835
14000US19163010102,"Census Tract 101.02, Scott County, Iowa",2008-2012,8.6261978,4.5712199
14000US19163010102,"Census Tract 101.02, Scott County, Iowa",2013-2017,2.7075813,3.0699387
14000US19163010201,"Census Tract 102.01, Scott County, Iowa",2008-2012,5.6034484,4.3930235
14000US19163010201,"Census Tract 102.01, Scott County, Iowa",2013-2017,2.8446388,3.3717003
14000US19163010202,"Census Tract 102.02, Scott County, Iowa",2008-2012,12.423626,5.0567727
14000US19163010202,"Census Tract 102.02, Scott County, Iowa",2013-2017,5.544148,3.5466113
14000US19163010300,"Census Tract 103, Scott County, Iowa",2008-2012,19.858156,5.8928032
14000US19163010300,"Census Tract 103, Scott County, Iowa",2013-2017,6.666667,3.5952845
14000US19163010401,"Census Tract 104.01, Scott County, Iowa",2008-2012,9.6474953,4.0639629
14000US19163010401,"Census Tract 104.01, Scott County, Iowa",2013-2017,8.5568323,2.5465229
14000US19163010402,"Census Tract 104.02, Scott County, Iowa",2008-2012,22.098215,8.6595278
14000US19163010402,"Census Tract 104.02, Scott County, Iowa",2013-2017,25.4818,9.0445518
14000US19163010600,"Census Tract 106, Scott County, Iowa",2008-2012,48.148148,24.394527
14000US19163010600,"Census Tract 106, Scott County, Iowa",2013-2017,5.3571429,14.418012
14000US19163010700,"Census Tract 107, Scott County, Iowa",2008-2012,0,8.3274345
14000US19163010700,"Census Tract 107, Scott County, Iowa",2013-2017,0,6.4366169
14000US19163010800,"Census Tract 108, Scott County, Iowa",2008-2012,13.526569,8.5425444
14000US19163010800,"Census Tract 108, Scott County, Iowa",2013-2017,0,5.0193806
14000US19163010900,"Census Tract 109, Scott County, Iowa",2008-2012,53.333336,32.683842
14000US19163010900,"Census Tract 109, Scott County, Iowa",2013-2017,0,11.893749
14000US19163011000,"Census Tract 110, Scott County, Iowa",2008-2012,21.84466,12.291444
14000US19163011000,"Census Tract 110, Scott County, Iowa",2013-2017,14.375,9.0742903
14000US19163011100,"Census Tract 111, Scott County, Iowa",2008-2012,20,7.0222631
14000US19163011100,"Census Tract 111, Scott County, Iowa",2013-2017,14.935064,7.8324289
14000US19163011200,"Census Tract 112, Scott County, Iowa",2008-2012,21.505377,12.685731
14000US19163011200,"Census Tract 112, Scott County, Iowa",2013-2017,6.5868268,5.3323083
14000US19163011300,"Census Tract 113, Scott County, Iowa",2008-2012,11.363637,6.5616665
14000US19163011300,"Census Tract 113, Scott County, Iowa",2013-2017,0,2.7219524
14000US19163011400,"Census Tract 114, Scott County, Iowa",2008-2012,25.925926,13.527468
14000US19163011400,"Census Tract 114, Scott County, Iowa",2013-2017,9.89011,10.460941
14000US19163011500,"Census Tract 115, Scott County, Iowa",2008-2012,9.1836739,8.9208632
14000US19163011500,"Census Tract 115, Scott County, Iowa",2013-2017,5.185185,5.0155401
14000US19163011600,"Census Tract 116, Scott County, Iowa",2008-2012,15.508021,8.5136061
14000US19163011600,"Census Tract 116, Scott County, Iowa",2013-2017,8.2802553,7.5749068
14000US19163011700,"Census Tract 117, Scott County, Iowa",2008-2012,11.620795,8.7140141
14000US19163011700,"Census Tract 117, Scott County, Iowa",2013-2017,9.5940962,5.6003165
14000US19163011800,"Census Tract 118, Scott County, Iowa",2008-2012,7.2874494,5.322505
14000US19163011800,"Census Tract 118, Scott County, Iowa",2013-2017,17.012449,8.8820887
14000US19163011900,"Census Tract 119, Scott County, Iowa",2008-2012,13.836477,7.2995238
14000US19163011900,"Census Tract 119, Scott County, Iowa",2013-2017,22.839506,8.5652428
14000US19163012000,"Census Tract 120, Scott County, Iowa",2008-2012,6.728538,3.7322476
14000US19163012000,"Census Tract 120, Scott County, Iowa",2013-2017,3.7356322,3.7926555
14000US19163012100,"Census Tract 121, Scott County, Iowa",2008-2012,10.077519,5.091516
14000US19163012100,"Census Tract 121, Scott County, Iowa",2013-2017,2.3323617,2.7877169
14000US19163012200,"Census Tract 122, Scott County, Iowa",2008-2012,12,12.303086
14000US19163012200,"Census Tract 122, Scott County, Iowa",2013-2017,3.3492823,3.6616597
14000US19163012300,"Census Tract 123, Scott County, Iowa",2008-2012,23.648647,11.985868
14000US19163012300,"Census Tract 123, Scott County, Iowa",2013-2017,6.5040646,6.5533071
14000US19163012400,"Census Tract 124, Scott County, Iowa",2008-2012,17.689531,7.1169505
14000US19163012400,"Census Tract 124, Scott County, Iowa",2013-2017,25.892857,9.1454849
14000US19163012501,"Census Tract 125.01, Scott County, Iowa",2008-2012,13.605443,6.5092592
14000US19163012501,"Census Tract 125.01, Scott County, Iowa",2013-2017,27.944111,9.9530096
14000US19163012502,"Census Tract 125.02, Scott County, Iowa",2008-2012,10.659899,5.1042862
14000US19163012502,"Census Tract 125.02, Scott County, Iowa",2013-2017,10.336538,5.1635303
14000US19163012601,"Census Tract 126.01, Scott County, Iowa",2008-2012,7.4935398,5.7395601
14000US19163012601,"Census Tract 126.01, Scott County, Iowa",2013-2017,33.426182,13.111555
14000US19163012602,"Census Tract 126.02, Scott County, Iowa",2008-2012,25,8.9588146
14000US19163012602,"Census Tract 126.02, Scott County, Iowa",2013-2017,22.272726,5.6232238
14000US19163012701,"Census Tract 127.01, Scott County, Iowa",2008-2012,8.9347076,5.3739524
14000US19163012701,"Census Tract 127.01, Scott County, Iowa",2013-2017,11.894273,6.128705
14000US19163012702,"Census Tract 127.02, Scott County, Iowa",2008-2012,2.0408163,2.614543
14000US19163012702,"Census Tract 127.02, Scott County, Iowa",2013-2017,13.770493,5.3965735
14000US19163012801,"Census Tract 128.01, Scott County, Iowa",2008-2012,4.1152263,4.6343622
14000US19163012801,"Census Tract 128.01, Scott County, Iowa",2013-2017,14.838709,7.2898388
14000US19163012802,"Census Tract 128.02, Scott County, Iowa",2008-2012,8.540925,7.3227234
14000US19163012802,"Census Tract 128.02, Scott County, Iowa",2013-2017,19.498608,8.284152
14000US19163012901,"Census Tract 129.01, Scott County, Iowa",2008-2012,16.408669,7.8148403
14000US19163012901,"Census Tract 129.01, Scott County, Iowa",2013-2017,17.058825,8.3019943
14000US19163012902,"Census Tract 129.02, Scott County, Iowa",2008-2012,8.8019562,5.2265549
14000US19163012902,"Census Tract 129.02, Scott County, Iowa",2013-2017,8.9630928,4.8800755
14000US19163013000,"Census Tract 130, Scott County, Iowa",2008-2012,5.574913,4.0247388
14000US19163013000,"Census Tract 130, Scott County, Iowa",2013-2017,2.5889969,2.8323698
14000US19163013100,"Census Tract 131, Scott County, Iowa",2008-2012,13.522013,5.6736679
14000US19163013100,"Census Tract 131, Scott County, Iowa",2013-2017,23.018867,8.8850546
14000US19163013200,"Census Tract 132, Scott County, Iowa",2008-2012,14.835165,7.1514964
14000US19163013200,"Census Tract 132, Scott County, Iowa",2013-2017,3.6144576,3.2535586
14000US19163013300,"Census Tract 133, Scott County, Iowa",2008-2012,5.0955415,3.9361465
14000US19163013300,"Census Tract 133, Scott County, Iowa",2013-2017,2.5495751,2.9993172
14000US19163013400,"Census Tract 134, Scott County, Iowa",2008-2012,2.3569024,3.0163429
14000US19163013400,"Census Tract 134, Scott County, Iowa",2013-2017,12.775331,6.596241
14000US19163013500,"Census Tract 135, Scott County, Iowa",2008-2012,0,2.0890129
14000US19163013500,"Census Tract 135, Scott County, Iowa",2013-2017,10.130719,5.232233
14000US19163013600,"Census Tract 136, Scott County, Iowa",2008-2012,9.0534973,5.2660661
14000US19163013600,"Census Tract 136, Scott County, Iowa",2013-2017,6.5789475,4.7470021
14000US19163013702,"Census Tract 137.02, Scott County, Iowa",2008-2012,4.2229729,2.8380685
14000US19163013702,"Census Tract 137.02, Scott County, Iowa",2013-2017,5.2473764,2.7691803
14000US19163013703,"Census Tract 137.03, Scott County, Iowa",2008-2012,5.0251255,5.9493365
14000US19163013703,"Census Tract 137.03, Scott County, Iowa",2013-2017,4.9469967,3.8176627
14000US19163013705,"Census Tract 137.05, Scott County, Iowa",2008-2012,0,1.318661
14000US19163013705,"Census Tract 137.05, Scott County, Iowa",2013-2017,7.2562361,5.172368
14000US19163013706,"Census Tract 137.06, Scott County, Iowa",2008-2012,23.348017,9.5184975
14000US19163013706,"Census Tract 137.06, Scott County, Iowa",2013-2017,13.959392,5.555829
14000US19165960100,"Census Tract 9601, Shelby County, Iowa",2008-2012,6.7019405,1.8561778
14000US19165960100,"Census Tract 9601, Shelby County, Iowa",2013-2017,8.8974857,2.5957153
14000US19165960200,"Census Tract 9602, Shelby County, Iowa",2008-2012,7.7092514,2.4298625
14000US19165960200,"Census Tract 9602, Shelby County, Iowa",2013-2017,10.204082,3.1483736
14000US19165960300,"Census Tract 9603, Shelby County, Iowa",2008-2012,17.684887,4.9704967
14000US19165960300,"Census Tract 9603, Shelby County, Iowa",2013-2017,12.852113,4.0357528
14000US19165960400,"Census Tract 9604, Shelby County, Iowa",2008-2012,16.438356,7.4029641
14000US19165960400,"Census Tract 9604, Shelby County, Iowa",2013-2017,24,10.310641
14000US19167070100,"Census Tract 701, Sioux County, Iowa",2008-2012,10.404624,3.5894177
14000US19167070100,"Census Tract 701, Sioux County, Iowa",2013-2017,3.5849056,1.4260364
14000US19167070200,"Census Tract 702, Sioux County, Iowa",2008-2012,3.1120331,1.9554689
14000US19167070200,"Census Tract 702, Sioux County, Iowa",2013-2017,12.126866,4.2003741
14000US19167070300,"Census Tract 703, Sioux County, Iowa",2008-2012,7.5853348,3.8722727
14000US19167070300,"Census Tract 703, Sioux County, Iowa",2013-2017,6.7510548,3.4109049
14000US19167070400,"Census Tract 704, Sioux County, Iowa",2008-2012,16.323025,4.5352578
14000US19167070400,"Census Tract 704, Sioux County, Iowa",2013-2017,4.7297297,2.0990176
14000US19167070500,"Census Tract 705, Sioux County, Iowa",2008-2012,4.0865383,2.2315073
14000US19167070500,"Census Tract 705, Sioux County, Iowa",2013-2017,12.793734,3.6206748
14000US19167070600,"Census Tract 706, Sioux County, Iowa",2008-2012,5.1675978,3.1720805
14000US19167070600,"Census Tract 706, Sioux County, Iowa",2013-2017,6.3427796,3.0361094
14000US19167070700,"Census Tract 707, Sioux County, Iowa",2008-2012,7.9268293,5.4901781
14000US19167070700,"Census Tract 707, Sioux County, Iowa",2013-2017,5.9021926,4.3121996
14000US19169000100,"Census Tract 1, Story County, Iowa",2008-2012,7.0872278,2.8550689
14000US19169000100,"Census Tract 1, Story County, Iowa",2013-2017,12.141652,5.1552515
14000US19169000200,"Census Tract 2, Story County, Iowa",2008-2012,0,1.4236597
14000US19169000200,"Census Tract 2, Story County, Iowa",2013-2017,2.2357724,2.4756949
14000US19169000300,"Census Tract 3, Story County, Iowa",2008-2012,3.4920638,3.4513996
14000US19169000300,"Census Tract 3, Story County, Iowa",2013-2017,7.4193544,4.719419
14000US19169000400,"Census Tract 4, Story County, Iowa",2008-2012,0,1.92985
14000US19169000400,"Census Tract 4, Story County, Iowa",2013-2017,7.9545455,4.7271466
14000US19169000500,"Census Tract 5, Story County, Iowa",2008-2012,100,136.30824
14000US19169000500,"Census Tract 5, Story County, Iowa",2013-2017,0,54.711246
14000US19169000600,"Census Tract 6, Story County, Iowa",2008-2012,0,2.5649903
14000US19169000600,"Census Tract 6, Story County, Iowa",2013-2017,12.53482,9.7432404
14000US19169000700,"Census Tract 7, Story County, Iowa",2008-2012,0,4.7492399
14000US19169000700,"Census Tract 7, Story County, Iowa",2013-2017,0,4.2411819
14000US19169000800,"Census Tract 8, Story County, Iowa",2008-2012,,
