geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US39029,"Columbiana County, Ohio",2008-2012,5162,240.1892909865464,16.41337394714356,0,39.99704257719726,85,36.47416305541992,85,11.55015182495117,17,16.41337394714356,0,240.7494430916687,5162,16.41337394714356,0,221.8844909667969,5060,326.9917779336575,102,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,221.8844909667969,5060
05000US39029,"Columbiana County, Ohio",2009-2013,4988,244.8142933912355,16.41337394714356,0,37.79278046857655,88,34.04255294799805,88,15.80547142028809,24,4.255319118499756,4,244.8512732036535,4984,16.41337394714356,0,223.7082061767578,4841,331.6314215502999,147,16.41337394714356,0,23.64577546059937,35,17.02127647399902,35,223.7082061767578,4841
05000US39029,"Columbiana County, Ohio",2010-2014,5376,266.0329877832918,16.41337394714356,0,32.95034687785279,94,28.5714282989502,94,16.41337394714356,17,8.510638236999512,13,266.1690845160387,5363,16.41337394714356,0,216.4133758544922,5213,342.9406651851641,163,16.41337394714356,0,24.53548424174894,41,18.23708152770996,41,217.6291809082031,5224
05000US39029,"Columbiana County, Ohio",2011-2015,5452,269.0057264496801,15.80547142028809,0,36.98227650647744,71,33.43465042114258,71,15.80547142028809,16,14.58966541290283,25,269.4010749785171,5427,15.80547142028809,0,265.6535034179688,5296,378.068597930271,156,15.80547142028809,0,25.0644728126096,48,19.45288848876953,48,265.0455932617188,5317
05000US39029,"Columbiana County, Ohio",2012-2016,5406,271.7399971695593,16.41337394714356,0,36.70141988593703,64,32.82674789428711,64,20.060791015625,22,19.45288848876953,49,272.4353885461076,5357,16.41337394714356,0,262.0060729980469,5228,377.478222351396,178,16.41337394714356,0,29.33721164007766,46,24.31610870361328,46,260.790283203125,5274
05000US39029,"Columbiana County, Ohio",2013-2017,5443,242.9839828530982,16.41337394714356,0,31.9018646393004,54,27.35562324523926,54,24.31610870361328,28,25.53191566467285,79,244.3217031715822,5364,16.41337394714356,0,229.7872314453125,5254,334.4299443208643,189,16.41337394714356,0,23.64577546059937,33,17.02127647399902,33,234.0425567626953,5328
05000US39031,"Coshocton County, Ohio",2005-2009,1348,144.1703806541549,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,10.9422492980957,13,72.34042358398438,0,144.1703806541549,1348,72.34042358398438,0,131.9148864746094,1335,195.4140116050356,13,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,131.9148864746094,1335
05000US39031,"Coshocton County, Ohio",2006-2010,1316,141.1473678521556,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.118540763854981,13,72.34042358398438,0,141.1473678521556,1316,72.34042358398438,0,127.0516738891602,1303,189.9071017356361,13,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,127.0516738891602,1303
05000US39031,"Coshocton County, Ohio",2007-2011,1350,128.6213584120272,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,22.49240112304688,34,54.10334396362305,0,128.6213584120272,1350,54.10334396362305,0,120.9726409912109,1315,176.5724602200003,35,1.823708176612854,1,54.13407189155043,1,54.10334396362305,0,120.9726409912109,1315
05000US39031,"Coshocton County, Ohio",2008-2012,1436,132.2520349101233,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,12.76595783233643,22,14.58966541290283,0,132.2520349101233,1436,14.58966541290283,0,136.7781219482422,1413,190.2599678901389,23,1.823708176612854,1,14.7032053775324,1,14.58966541290283,0,136.7781219482422,1413
05000US39031,"Coshocton County, Ohio",2009-2013,1492,124.0732334659783,14.58966541290283,0,14.7032053775324,1,1.823708176612854,1,13.98176288604736,36,14.58966541290283,0,124.0732334659783,1492,14.58966541290283,0,119.7568359375,1454,172.4409087672193,38,1.823708176612854,1,14.7032053775324,1,14.58966541290283,0,119.7568359375,1454
05000US39031,"Coshocton County, Ohio",2010-2014,1433,111.3922675994273,14.58966541290283,0,14.79091170999606,2,2.431611061096191,2,11.55015182495117,24,10.9422492980957,16,111.9284150725101,1417,14.58966541290283,0,117.3252258300781,1390,161.7820938701847,43,1.823708176612854,1,14.7032053775324,1,14.58966541290283,0,116.7173233032227,1406
05000US39031,"Coshocton County, Ohio",2011-2015,1524,122.4558126675239,13.98176288604736,0,16.69243778073582,11,9.118540763854981,11,18.23708152770996,45,12.15805435180664,18,123.0578902049161,1506,13.98176288604736,0,113.0699081420898,1445,166.6740237209276,79,1.823708176612854,1,5.7670717386611,5,5.471124649047852,4,112.4620056152344,1463
05000US39031,"Coshocton County, Ohio",2012-2016,1540,129.6886085961772,14.58966541290283,0,17.20482846536222,13,9.118540763854981,13,19.45288848876953,31,11.55015182495117,16,130.2019247430385,1524,14.58966541290283,0,119.1489334106445,1478,176.1124740968301,62,14.58966541290283,0,15.19756814956665,2,4.255319118499756,2,119.1489334106445,1494
05000US39031,"Coshocton County, Ohio",2013-2017,1568,124.7800845346801,14.58966541290283,0,18.23708190917969,14,10.9422492980957,14,19.45288848876953,42,15.1975679397583,25,125.7021700996665,1543,14.58966541290283,0,117.3252258300781,1485,171.275445153591,83,14.58966541290283,0,21.06714048332195,19,15.1975679397583,19,117.9331283569336,1493
05000US39033,"Crawford County, Ohio",2005-2009,1628,158.1797502225973,7.294832706451416,6,73.16330845452492,17,10.9422492980957,17,11.55015182495117,15,26.13981819152832,31,160.3250556699402,1597,72.34042358398438,0,125.2279663085938,1525,201.7495400893632,103,26.13981819152832,31,35.2897879733757,65,23.70820617675781,34,125.2279663085938,1525
05000US39033,"Crawford County, Ohio",2006-2010,1574,149.8477151764138,10.33434677124023,10,74.75473435393312,34,18.84498405456543,34,10.9422492980957,18,16.41337394714356,28,150.7439437852162,1546,72.34042358398438,0,112.4620056152344,1457,187.3553854325854,117,15.1975679397583,18,23.73936001521333,45,18.23708152770996,27,112.4620056152344,1467
05000US39033,"Crawford County, Ohio",2007-2011,1722,135.5691248521633,54.10334396362305,0,56.53822310945824,33,16.41337394714356,33,13.3738603591919,25,12.15805435180664,22,136.113209861508,1700,54.10334396362305,0,118.5410308837891,1620,180.085989505494,102,9.726444244384766,10,19.07885117002322,32,16.41337394714356,22,117.9331283569336,1632
05000US39033,"Crawford County, Ohio",2008-2012,1771,141.7300192616556,14.58966541290283,0,26.80981993860633,42,22.49240112304688,42,12.15805435180664,30,9.726444244384766,13,142.0633734554702,1758,14.58966541290283,0,142.2492370605469,1677,200.8039934966856,94,7.294832706451416,7,11.67742993458742,16,9.118540763854981,9,142.2492370605469,1683
05000US39033,"Crawford County, Ohio",2009-2013,1888,153.6551563077279,14.58966541290283,0,24.80511384841912,35,20.060791015625,35,11.55015182495117,23,6.07902717590332,7,153.7753609371725,1881,14.58966541290283,0,153.1914825439453,1801,216.9735868348132,87,14.58966541290283,0,21.50979459869379,22,15.80547142028809,22,154.4072875976563,1808
05000US39033,"Crawford County, Ohio",2010-2014,2057,147.7428786700545,14.58966541290283,0,24.80511384841912,61,20.060791015625,61,9.118540763854981,18,9.118540763854981,11,148.0240047538794,2046,14.58966541290283,0,134.3465118408203,1933,199.6921216310501,124,14.58966541290283,0,24.80511384841912,34,20.060791015625,34,133.7386016845703,1944
05000US39033,"Crawford County, Ohio",2011-2015,2047,135.5854786380551,13.98176288604736,0,23.46535994649297,44,18.84498405456543,44,7.294832706451416,12,10.33434677124023,14,135.978751063167,2033,13.98176288604736,0,142.8571472167969,1935,196.9557984128217,112,6.686930179595947,7,19.99621112220054,49,18.84498405456543,42,141.0334320068359,1942
05000US39033,"Crawford County, Ohio",2012-2016,2064,147.2505561890383,14.58966541290283,0,23.83257772204422,41,18.84498405456543,41,8.510638236999512,13,14.58966541290283,16,147.971566981098,2048,14.58966541290283,0,142.8571472167969,1950,205.1606463454985,114,14.58966541290283,16,25.79829213646001,60,21.27659606933594,44,142.8571472167969,1950
05000US39033,"Crawford County, Ohio",2013-2017,2428,158.2860132090585,14.58966541290283,0,26.30189376579483,44,21.88449859619141,44,8.510638236999512,11,14.58966541290283,21,158.9569763001256,2407,14.58966541290283,0,150.1519775390625,2285,218.1744218200414,143,7.294832706451416,8,27.13861970147465,75,26.13981819152832,67,149.5440673828125,2298
05000US39035,"Cuyahoga County, Ohio",2005-2009,123260,1271.323586185167,43.76899719238281,171,192.9044972723775,5983,192.0972595214844,5958,513.6777954101563,18145,196.9604797363281,2295,1286.490222026067,120965,17.62917900085449,25,1032.218872070313,96006,1637.601740548911,27254,84.49848175048828,675,136.3343039597743,1406,106.9908828735352,731,1055.319091796875,97555
05000US39035,"Cuyahoga County, Ohio",2006-2010,128125,1314.085386096479,58.9665641784668,221,231.7218030622442,7032,231.0030364990234,7007,579.939208984375,19766,178.7234039306641,2545,1326.183417580274,125580,18.23708152770996,25,887.5379638671875,97809,1585.731389377736,30316,94.22492218017578,618,138.0635323506828,1444,100.9118576049805,826,922.1884765625,99662
05000US39035,"Cuyahoga County, Ohio",2007-2011,130257,1169.297405800614,54.10334396362305,222,240.0299952129613,7183,237.6899719238281,7108,505.1671752929688,20152,171.4285736083984,2758,1181.797012630112,127499,33.43465042114258,75,826.7477416992188,99161,1432.050366298897,31096,110.0303955078125,568,169.4566371806463,1527,128.8753814697266,959,840.12158203125,101173
05000US39035,"Cuyahoga County, Ohio",2008-2012,132236,1301.622652809009,52.27963638305664,228,252.9708164887787,7223,251.0638275146484,7161,572.6443481445313,21345,203.6474151611328,2863,1317.457323789796,129373,31.0030403137207,62,1082.06689453125,99742,1692.657760607875,32494,99.696044921875,541,160.5427272056785,1567,125.8358688354492,1026,1108.206665039063,101873
05000US39035,"Cuyahoga County, Ohio",2009-2013,135723,1186.947006479734,55.92705154418945,266,207.4382888855316,7601,206.0790252685547,7537,582.370849609375,21738,191.4893646240234,3037,1202.294212310495,132686,23.70820617675781,64,986.0182495117188,102012,1543.073292025157,33711,103.3434677124023,659,167.5750864312277,2051,131.9148864746094,1392,993.9209594726563,104067
05000US39035,"Cuyahoga County, Ohio",2010-2014,138644,1254.650141263733,60.7902717590332,263,255.8461816154286,8037,255.3191528320313,8006,485.1063842773438,21832,206.6869354248047,3161,1271.560641986218,135483,16.41337394714356,31,906.3829956054688,104145,1547.797503453165,34499,103.9513702392578,649,193.2566738110808,2255,162.9179382324219,1606,955.6231079101563,106257
05000US39035,"Cuyahoga County, Ohio",2011-2015,139924,1177.724935935374,46.80850982666016,184,228.1352931441234,8049,227.3556213378906,8011,599.39208984375,22001,222.4924011230469,3337,1198.557004602401,136587,18.84498405456543,38,910.6383056640625,104959,1488.723664239504,34965,99.08814239501953,625,183.4668101498497,2502,154.4072875976563,1877,949.5440673828125,107188
05000US39035,"Cuyahoga County, Ohio",2012-2016,142005,1232.327535090114,49.24011993408203,239,252.2466796512767,8050,251.6717376708984,7988,479.63525390625,22309,226.1398162841797,3512,1252.904773017614,138493,17.02127647399902,62,1023.100280761719,106247,1601.675790613064,35758,99.696044921875,674,215.8876516551531,2755,191.4893646240234,2081,1049.240112304688,108652
05000US39035,"Cuyahoga County, Ohio",2013-2017,145546,1272.37308145499,55.31914901733398,207,291.2691665031427,8262,290.5775146484375,8200,569.6048583984375,22371,200.60791015625,3642,1288.090366406226,141904,20.060791015625,62,877.8115234375,109177,1545.796341401716,36369,113.0699081420898,745,210.4608081955449,3062,177.5075988769531,2317,882.6747436523438,111644
05000US39037,"Darke County, Ohio",2005-2009,2091,140.3426138938994,3.03951358795166,3,74.75473435393312,39,18.84498405456543,39,72.34042358398438,0,72.34042358398438,0,157.8897911800583,2091,72.34042358398438,0,131.9148864746094,2035,192.6073377319286,56,72.34042358398438,0,73.25669178641434,14,11.55015182495117,14,131.9148864746094,2035
05000US39037,"Darke County, Ohio",2006-2010,2176,137.2985683944116,12.15805435180664,12,73.67921401393974,41,13.98176288604736,41,72.34042358398438,0,7.902735710144043,9,137.5258161759432,2167,72.34042358398438,0,123.4042587280273,2099,184.6063594662135,77,72.34042358398438,0,73.9195708563967,24,15.1975679397583,24,123.4042587280273,2099
05000US39037,"Darke County, Ohio",2007-2011,2060,124.326143425326,15.1975679397583,16,55.7317859838824,54,13.3738603591919,54,6.07902717590332,4,7.902735710144043,12,124.5770571602938,2048,54.10334396362305,0,120.9726409912109,1972,173.4686421443459,88,2.431611061096191,1,8.268371306178214,10,7.902735710144043,9,120.9726409912109,1976
05000US39037,"Darke County, Ohio",2008-2012,2054,125.1822163963735,17.02127647399902,19,58.28579534290662,133,55.92705154418945,133,16.41337394714356,0,8.510638236999512,18,125.4711849992242,2036,16.41337394714356,0,120.9726409912109,1884,174.0832190944804,170,2.431611061096191,2,4.901068572537512,6,4.255319118499756,4,120.9726409912109,1896
05000US39037,"Darke County, Ohio",2009-2013,2182,137.1666185774846,15.80547142028809,16,29.33721164007766,50,24.31610870361328,50,16.41337394714356,0,11.55015182495117,28,137.652051416463,2154,16.41337394714356,0,141.0334320068359,2082,196.7361435923963,100,3.647416353225708,3,8.703842700679063,14,7.902735710144043,11,142.2492370605469,2102
05000US39037,"Darke County, Ohio",2010-2014,2140,128.6113025346034,9.118540763854981,11,27.35562324523926,43,21.88449859619141,43,1.215805530548096,1,9.118540763854981,24,128.9341495698846,2116,16.41337394714356,0,122.7963562011719,2052,177.819605881726,88,16.41337394714356,0,18.21680751485168,13,7.902735710144043,13,121.5805435180664,2072
05000US39037,"Darke County, Ohio",2011-2015,2269,153.7585419987216,15.80547142028809,0,25.53915157146228,50,20.060791015625,50,1.215805530548096,1,12.15805435180664,28,154.2384761439056,2241,15.80547142028809,0,153.7993927001953,2186,217.4763031516803,83,15.80547142028809,0,16.22086843764297,4,3.647416353225708,4,155.6231079101563,2214
05000US39037,"Darke County, Ohio",2012-2016,2425,142.6293171333763,12.15805435180664,18,22.78621888656199,24,15.80547142028809,24,1.215805530548096,1,14.58966541290283,21,143.3735695405317,2404,16.41337394714356,0,137.9939270019531,2357,198.4576680185313,68,16.41337394714356,0,17.11869661331003,4,4.863222122192383,4,139.817626953125,2378
05000US39037,"Darke County, Ohio",2013-2017,2772,170.7871350107026,18.84498405456543,21,28.33765821387615,36,23.10030364990234,36,3.647416353225708,4,18.84498405456543,18,171.8236855301992,2754,16.41337394714356,0,164.1337432861328,2675,236.8715499385313,97,16.41337394714356,0,20.79347310349482,18,12.76595783233643,18,164.1337432861328,2693
05000US39039,"Defiance County, Ohio",2005-2009,1982,150.7390411722685,7.902735710144043,11,72.70729996723435,9,7.294832706451416,9,9.726444244384766,10,37.68996810913086,116,155.3795103274629,1866,72.34042358398438,0,144.0729522705078,1846,208.5168437068691,136,9.118540763854981,9,22.59076533486767,30,20.66869354248047,21,143.4650421142578,1922
05000US39039,"Defiance County, Ohio",2006-2010,2117,147.8953774542354,6.686930179595947,10,72.99137347624998,12,9.726444244384766,12,10.33434677124023,11,39.51367950439453,108,153.0828976088014,2009,72.34042358398438,0,115.5015182495117,1987,187.6529866276395,130,12.15805435180664,14,26.10445008689469,38,23.10030364990234,24,117.9331283569336,2046
05000US39039,"Defiance County, Ohio",2007-2011,2215,166.1143585939771,5.471124649047852,6,54.97067896329126,11,9.726444244384766,11,10.9422492980957,10,26.74772071838379,74,168.2540361914599,2141,54.10334396362305,0,144.0729522705078,2106,219.8885984016189,109,54.10334396362305,0,58.59249044311179,38,22.49240112304688,38,145.8966522216797,2150
05000US39039,"Defiance County, Ohio",2008-2012,2304,160.6347773953299,5.471124649047852,6,16.89050917117454,11,8.510638236999512,11,12.15805435180664,16,24.92401123046875,61,162.5568763376798,2243,14.58966541290283,0,131.9148864746094,2203,207.8582906271873,101,6.686930179595947,6,18.85478685827448,38,17.62917900085449,32,134.9544067382813,2233
05000US39039,"Defiance County, Ohio",2009-2013,2458,161.9202255952192,8.510638236999512,8,17.53459593203045,20,9.726444244384766,20,24.31610870361328,43,17.62917900085449,38,162.877092953708,2420,14.58966541290283,0,144.0729522705078,2350,216.7375718068898,108,4.863222122192383,4,8.767297966015223,15,7.294832706451416,11,143.4650421142578,2372
05000US39039,"Defiance County, Ohio",2010-2014,2402,154.0562673488171,14.58966541290283,0,18.23708190917969,16,10.9422492980957,16,12.76595783233643,23,13.3738603591919,18,154.6356803921959,2384,14.58966541290283,0,134.9544067382813,2324,204.8072884629149,78,6.686930179595947,6,12.82372235072434,27,10.9422492980957,21,134.9544067382813,2336
05000US39039,"Defiance County, Ohio",2011-2015,2348,165.9140148141466,13.98176288604736,0,22.0275633288379,26,17.02127647399902,26,15.80547142028809,28,23.10030364990234,44,167.5144302454763,2304,13.98176288604736,0,161.7021331787109,2220,231.6787434925665,128,11.55015182495117,15,18.13548181276346,45,13.98176288604736,30,163.5258331298828,2249
05000US39039,"Defiance County, Ohio",2012-2016,2265,154.1689749046256,10.33434677124023,12,21.50979459869379,25,15.80547142028809,25,14.58966541290283,24,21.27659606933594,45,155.6302231683832,2220,14.58966541290283,0,148.3282623291016,2146,213.9377157695993,119,12.15805435180664,16,15.56990697662032,29,9.726444244384766,13,147.7203674316406,2175
05000US39039,"Defiance County, Ohio",2013-2017,2328,163.1468704661625,11.55015182495117,13,18.99148815869724,24,12.15805435180664,24,26.74772071838379,37,34.65045547485352,79,166.7859568654316,2249,14.58966541290283,0,142.2492370605469,2153,216.4526432899596,175,23.10030364990234,35,26.69239909833614,57,13.3738603591919,22,139.817626953125,2197
05000US39041,"Delaware County, Ohio",2005-2009,23345,497.1893862933574,6.07902717590332,6,111.2345733234406,1537,84.49848175048828,1537,99.696044921875,789,60.18236923217773,321,500.8185334122166,23024,72.34042358398438,0,370.8206787109375,20504,620.2461298568543,2841,17.62917900085449,37,54.02131822045845,232,51.0638313293457,195,373.2522888183594,20781
05000US39041,"Delaware County, Ohio",2006-2010,25758,481.0927048792351,6.686930179595947,7,109.8556105456515,1586,82.67477416992188,1586,71.12461853027344,767,40.72948455810547,223,482.8137131445085,25535,72.34042358398438,0,403.6474304199219,22947,627.9979608029189,2811,13.98176288604736,23,55.29242215635232,265,53.49544143676758,242,400.60791015625,23133
05000US39041,"Delaware County, Ohio",2007-2011,27177,447.9026300250342,18.23708152770996,24,120.435337205014,1691,107.5987854003906,1691,99.08814239501953,820,49.24011993408203,266,450.6011045198019,26911,54.10334396362305,0,347.1124572753906,24075,566.660236807827,3102,17.62917900085449,27,66.80571786521011,338,64.43769073486328,311,357.4468078613281,24304
05000US39041,"Delaware County, Ohio",2008-2012,27792,602.9371681239127,20.060791015625,30,106.4402818646718,1776,105.1671752929688,1776,92.40121459960938,825,60.18236923217773,385,605.9332853307215,27407,16.41337394714356,0,486.3221740722656,24526,774.6240931572283,3266,32.21884536743164,66,71.50032069501231,326,63.82978820800781,260,486.9300842285156,24835
05000US39041,"Delaware County, Ohio",2009-2013,29000,532.0274356176813,14.58966541290283,23,124.4910033558357,1796,123.4042587280273,1796,91.79331207275391,836,60.18236923217773,365,535.4204981286429,28635,16.41337394714356,0,387.8419494628906,25649,658.3878568238492,3351,54.71124649047852,102,78.67351221572008,389,56.53495407104492,287,386.6261291503906,25956
05000US39041,"Delaware County, Ohio",2010-2014,29943,481.711055799026,13.98176288604736,32,139.0304318467894,2031,136.7781219482422,1997,99.08814239501953,862,63.22188568115234,448,485.8421020332563,29495,24.92401123046875,34,421.2765808105469,26285,639.9371053614859,3658,43.76899719238281,81,67.25503687649486,338,51.0638313293457,257,419.452880859375,26680
05000US39041,"Delaware County, Ohio",2011-2015,31246,527.1540342583747,10.33434677124023,18,104.702314808718,2248,104.5592727661133,2237,94.83282470703125,783,86.32218933105469,634,534.1749677828287,30612,5.471124649047852,11,375.6838989257813,27254,647.325086604062,3992,48.63221740722656,104,75.96595263478896,388,58.35866165161133,284,372.6443786621094,27809
05000US39041,"Delaware County, Ohio",2012-2016,32058,538.4268178330435,12.15805435180664,18,117.4826080212906,2447,117.3252258300781,2434,89.36170196533203,759,88.14589691162109,616,545.5942973530529,31442,6.07902717590332,13,393.3130798339844,27882,666.7822860051934,4176,57.75075912475586,133,83.40903875410473,419,60.18236923217773,286,394.5288696289063,28415
05000US39041,"Delaware County, Ohio",2013-2017,33623,628.3029999730529,15.80547142028809,21,94.42081619677704,2617,94.22492218017578,2603,102.1276626586914,863,71.73252105712891,535,632.3845462630706,33088,6.07902717590332,14,455.3191528320313,29222,775.9382647548816,4401,39.51367950439453,91,71.4873971494246,408,59.57446670532227,317,463.8297729492188,29714
05000US39043,"Erie County, Ohio",2005-2009,5119,253.0102617330295,72.34042358398438,0,74.75473435393312,86,18.84498405456543,86,81.45896911621094,309,49.24011993408203,112,257.7572151334253,5007,72.34042358398438,0,183.5866241455078,4595,312.5991700362623,524,22.49240112304688,23,27.14542649441356,52,15.1975679397583,29,193.3130645751953,4672
05000US39043,"Erie County, Ohio",2006-2010,5433,263.4934126676725,72.34042358398438,0,74.04694329361495,63,15.80547142028809,63,97.87233734130859,336,57.75075912475586,158,269.7478984139486,5275,72.34042358398438,0,206.6869354248047,4846,334.8854547372187,587,16.41337394714356,17,24.08706699814114,58,17.62917900085449,41,217.0212707519531,4976
05000US39043,"Erie County, Ohio",2007-2011,5509,297.5061390283607,54.10334396362305,0,61.47036013793899,76,29.17933082580566,76,58.9665641784668,225,53.49544143676758,171,302.2774636225416,5338,54.10334396362305,0,260.790283203125,5001,395.6279496859751,508,11.55015182495117,12,23.1482470902659,66,20.060791015625,54,277.8115539550781,5142
05000US39043,"Erie County, Ohio",2008-2012,5536,268.5010797069231,7.294832706451416,8,27.35562324523926,73,21.88449859619141,73,52.27963638305664,191,55.31914901733398,163,274.1405443413751,5373,16.41337394714356,0,243.7689971923828,5064,362.651559759452,472,10.9422492980957,11,21.79142592210297,48,18.84498405456543,37,254.1033477783203,5216
05000US39043,"Erie County, Ohio",2009-2013,5954,286.0077395661859,15.1975679397583,25,36.15871736026103,69,32.21884536743164,69,48.63221740722656,221,44.37689971923828,152,289.4300197292095,5802,16.41337394714356,0,263.8297729492188,5464,389.1099795510204,490,12.76595783233643,14,19.84781475781556,44,15.1975679397583,30,265.6535034179688,5595
05000US39043,"Erie County, Ohio",2010-2014,5938,289.6744327665679,17.02127647399902,28,32.95034687785279,74,28.5714282989502,74,67.47720336914063,287,29.17933082580566,88,291.1403619323069,5850,16.41337394714356,0,249.8480224609375,5439,382.5379867755279,499,5.471124649047852,6,16.15237679751771,36,15.1975679397583,30,251.6717376708984,5513
05000US39043,"Erie County, Ohio",2011-2015,6005,278.5773575246464,15.80547142028809,29,34.79944590811375,81,31.0030403137207,81,57.75075912475586,262,31.61094284057617,76,280.3651116538661,5929,15.80547142028809,0,263.2218933105469,5553,383.2637593660579,452,10.9422492980957,10,15.91033710771393,26,11.55015182495117,16,264.4376831054688,5607
05000US39043,"Erie County, Ohio",2012-2016,6083,269.8519927283816,21.88449859619141,41,32.95034687785279,90,28.5714282989502,90,61.39817810058594,265,20.060791015625,58,270.596624730707,6025,16.41337394714356,0,220.6686859130859,5638,348.5896827533579,445,10.33434677124023,12,19.39581314400132,12,16.41337394714356,0,220.060791015625,5675
05000US39043,"Erie County, Ohio",2013-2017,6329,291.4701809311542,26.74772071838379,35,37.79278046857655,81,34.04255294799805,81,57.75075912475586,207,33.43465042114258,92,293.3815642142904,6237,16.41337394714356,0,272.3404235839844,5923,398.9037135574747,406,26.13981819152832,33,30.86565954932643,33,16.41337394714356,0,273.5562438964844,5973
05000US39045,"Fairfield County, Ohio",2005-2009,10847,344.6165117989865,11.55015182495117,11,83.01823773532678,169,40.72948455810547,169,100.9118576049805,858,35.25835800170898,135,346.4154904352253,10712,72.34042358398438,0,299.696044921875,9645,456.7036890001169,1202,31.0030403137207,63,35.66477899746976,94,17.62917900085449,31,300.303955078125,9715
05000US39045,"Fairfield County, Ohio",2006-2010,11642,372.5734550164608,72.34042358398438,0,85.83491713272082,267,46.20060729980469,267,130.6990814208984,907,52.88753890991211,186,376.3084787177273,11456,72.34042358398438,0,289.3616943359375,10214,471.74269420084,1428,37.68996810913086,82,47.29545655884245,138,28.5714282989502,56,284.4984741210938,10330
05000US39045,"Fairfield County, Ohio",2007-2011,12193,406.2018692620689,54.10334396362305,0,80.47539320357284,280,59.57446670532227,280,114.2857131958008,1020,44.98480224609375,85,408.6851979520656,12108,54.10334396362305,0,362.3100280761719,10706,544.305534637078,1487,10.9422492980957,11,40.41524838384251,102,38.90577697753906,91,369.6048583984375,10791
05000US39045,"Fairfield County, Ohio",2008-2012,12927,432.1046847696748,16.41337394714356,0,64.14166258451316,340,62.00608062744141,340,137.9939270019531,1077,44.37689971923828,122,434.3774485727722,12805,16.41337394714356,0,324.6200561523438,11319,540.4559551492155,1608,16.41337394714356,0,33.47883199531584,69,29.17933082580566,69,330.0911865234375,11441
05000US39045,"Fairfield County, Ohio",2009-2013,13135,466.6309953524676,19.45288848876953,12,61.79414153099242,323,59.57446670532227,323,124.0121612548828,1035,40.12158203125,110,468.3526739203321,13025,16.41337394714356,0,362.9179382324219,11589,591.146272689346,1546,16.41337394714356,0,37.79278046857655,66,34.04255294799805,66,364.1337280273438,11699
05000US39045,"Fairfield County, Ohio",2010-2014,13229,416.7686453426859,18.84498405456543,19,63.55419040787194,327,61.39817810058594,327,150.7598724365234,920,54.10334396362305,125,420.2657201923844,13104,16.41337394714356,0,404.8632202148438,11773,581.042451825605,1456,9.726444244384766,9,30.75771553742147,74,29.17933082580566,65,409.1185302734375,11889
05000US39045,"Fairfield County, Ohio",2011-2015,13691,423.4434109335198,9.726444244384766,11,57.53278347880925,191,55.31914901733398,191,128.8753814697266,890,42.55319213867188,111,425.5761934415557,13580,15.80547142028809,0,360.486328125,12417,556.1067478713587,1274,9.118540763854981,9,32.89984031773192,80,31.61094284057617,71,364.7416381835938,12519
05000US39045,"Fairfield County, Ohio",2012-2016,14106,430.9382997490955,8.510638236999512,8,45.60891366300557,211,42.55319213867188,211,128.2674713134766,914,63.82978820800781,214,435.6398283597591,13892,16.41337394714356,0,365.9574584960938,12675,565.3606633110951,1431,33.43465042114258,44,52.22659469536887,159,40.12158203125,115,356.8388977050781,12814
05000US39045,"Fairfield County, Ohio",2013-2017,14224,421.2542319390449,6.07902717590332,8,56.53822310945824,251,54.10334396362305,251,122.1884460449219,937,55.31914901733398,177,424.8709641462413,14047,16.41337394714356,0,281.4589538574219,12767,506.6303096273149,1457,33.43465042114258,43,46.85585583573405,157,32.82674789428711,114,290.5775146484375,12871
05000US39047,"Fayette County, Ohio",2005-2009,1279,111.3657248818147,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,15.1975679397583,24,72.34042358398438,0,132.7985751533589,1279,72.34042358398438,0,98.48023986816406,1233,148.6629823558749,46,72.34042358398438,0,73.45819602799455,22,12.76595783233643,22,98.48023986816406,1233
05000US39047,"Fayette County, Ohio",2006-2010,1299,107.2341137048678,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,12.76595783233643,19,72.34042358398438,0,129.3533610942475,1299,72.34042358398438,0,93.61701965332031,1260,142.3492237802464,39,72.34042358398438,0,73.25669178641434,20,11.55015182495117,20,93.61701965332031,1260
05000US39047,"Fayette County, Ohio",2007-2011,1430,139.2588294769784,54.10334396362305,0,55.32248941638047,13,11.55015182495117,13,11.55015182495117,16,54.10334396362305,0,149.399442486725,1430,54.10334396362305,0,130.6990814208984,1388,190.9850032635149,42,54.10334396362305,0,54.86637963004477,13,9.118540763854981,13,130.6990814208984,1388
