geoid,name,year,total_est,total_se
14000US27109000200,"Census Tract 2, Olmsted County, Minnesota",2013-2017,2.5775447,1.2670979
14000US27109000300,"Census Tract 3, Olmsted County, Minnesota",2008-2012,2.2592151,1.1968206
14000US27109000300,"Census Tract 3, Olmsted County, Minnesota",2013-2017,2.4936061,1.7027738
14000US27109000400,"Census Tract 4, Olmsted County, Minnesota",2008-2012,3.0769231,1.2770025
14000US27109000400,"Census Tract 4, Olmsted County, Minnesota",2013-2017,4.3870192,1.8560841
14000US27109000500,"Census Tract 5, Olmsted County, Minnesota",2008-2012,1.2162162,.84219587
14000US27109000500,"Census Tract 5, Olmsted County, Minnesota",2013-2017,6.2770562,2.2421377
14000US27109000600,"Census Tract 6, Olmsted County, Minnesota",2008-2012,1.4263074,1.406319
14000US27109000600,"Census Tract 6, Olmsted County, Minnesota",2013-2017,2.5862069,1.220847
14000US27109000901,"Census Tract 9.01, Olmsted County, Minnesota",2008-2012,3.7627811,1.7572463
14000US27109000901,"Census Tract 9.01, Olmsted County, Minnesota",2013-2017,2.9306417,.82721096
14000US27109000902,"Census Tract 9.02, Olmsted County, Minnesota",2008-2012,4.8691416,2.3423488
14000US27109000902,"Census Tract 9.02, Olmsted County, Minnesota",2013-2017,4.2816901,1.5137683
14000US27109000903,"Census Tract 9.03, Olmsted County, Minnesota",2008-2012,3.8895152,1.4674195
14000US27109000903,"Census Tract 9.03, Olmsted County, Minnesota",2013-2017,2.3937762,1.0112067
14000US27109001000,"Census Tract 10, Olmsted County, Minnesota",2008-2012,1.459854,.84957874
14000US27109001000,"Census Tract 10, Olmsted County, Minnesota",2013-2017,3.577513,1.4007192
14000US27109001100,"Census Tract 11, Olmsted County, Minnesota",2008-2012,4.416213,1.4875345
14000US27109001100,"Census Tract 11, Olmsted County, Minnesota",2013-2017,2.59887,.99437088
14000US27109001201,"Census Tract 12.01, Olmsted County, Minnesota",2008-2012,3.5908141,1.4747995
14000US27109001201,"Census Tract 12.01, Olmsted County, Minnesota",2013-2017,2.8238459,1.3301383
14000US27109001202,"Census Tract 12.02, Olmsted County, Minnesota",2008-2012,3.7142859,1.8673493
14000US27109001202,"Census Tract 12.02, Olmsted County, Minnesota",2013-2017,3.4097261,1.2920458
14000US27109001203,"Census Tract 12.03, Olmsted County, Minnesota",2008-2012,2.5392427,.9669705
14000US27109001203,"Census Tract 12.03, Olmsted County, Minnesota",2013-2017,2.2777369,.77812797
14000US27109001301,"Census Tract 13.01, Olmsted County, Minnesota",2008-2012,2.2400675,1.555805
14000US27109001301,"Census Tract 13.01, Olmsted County, Minnesota",2013-2017,2.8442595,1.0130646
14000US27109001302,"Census Tract 13.02, Olmsted County, Minnesota",2008-2012,2.7661357,.92393672
14000US27109001302,"Census Tract 13.02, Olmsted County, Minnesota",2013-2017,2.4611399,1.1397297
14000US27109001401,"Census Tract 14.01, Olmsted County, Minnesota",2008-2012,3.5600181,2.1272986
14000US27109001401,"Census Tract 14.01, Olmsted County, Minnesota",2013-2017,3.2624114,2.1825817
14000US27109001402,"Census Tract 14.02, Olmsted County, Minnesota",2008-2012,4.1318083,.99823874
14000US27109001402,"Census Tract 14.02, Olmsted County, Minnesota",2013-2017,3.8040075,1.1314719
14000US27109001501,"Census Tract 15.01, Olmsted County, Minnesota",2008-2012,3.625,1.4538543
14000US27109001501,"Census Tract 15.01, Olmsted County, Minnesota",2013-2017,1.3863773,.97013694
14000US27109001502,"Census Tract 15.02, Olmsted County, Minnesota",2008-2012,2.495379,1.6002513
14000US27109001502,"Census Tract 15.02, Olmsted County, Minnesota",2013-2017,3.3898306,1.4291463
14000US27109001503,"Census Tract 15.03, Olmsted County, Minnesota",2008-2012,2.9045644,1.6141659
14000US27109001503,"Census Tract 15.03, Olmsted County, Minnesota",2013-2017,2.833638,1.4819988
14000US27109001601,"Census Tract 16.01, Olmsted County, Minnesota",2008-2012,4.4013252,1.4175861
14000US27109001601,"Census Tract 16.01, Olmsted County, Minnesota",2013-2017,2.078522,1.0879306
14000US27109001602,"Census Tract 16.02, Olmsted County, Minnesota",2008-2012,3.1599739,2.2213275
14000US27109001602,"Census Tract 16.02, Olmsted County, Minnesota",2013-2017,2.3955774,1.1877208
14000US27109001603,"Census Tract 16.03, Olmsted County, Minnesota",2008-2012,2.5185184,.89687037
14000US27109001603,"Census Tract 16.03, Olmsted County, Minnesota",2013-2017,3.6748331,1.2751526
14000US27109001701,"Census Tract 17.01, Olmsted County, Minnesota",2008-2012,1.6680566,1.4839149
14000US27109001701,"Census Tract 17.01, Olmsted County, Minnesota",2013-2017,.95715588,.64375138
14000US27109001702,"Census Tract 17.02, Olmsted County, Minnesota",2008-2012,5.8091288,2.466593
14000US27109001702,"Census Tract 17.02, Olmsted County, Minnesota",2013-2017,1.6354209,.69033539
14000US27109001703,"Census Tract 17.03, Olmsted County, Minnesota",2008-2012,3.4856699,1.1273766
14000US27109001703,"Census Tract 17.03, Olmsted County, Minnesota",2013-2017,2.152499,.70047051
14000US27109001800,"Census Tract 18, Olmsted County, Minnesota",2008-2012,3.5249043,1.3309976
14000US27109001800,"Census Tract 18, Olmsted County, Minnesota",2013-2017,1.0070869,.65958291
14000US27109001900,"Census Tract 19, Olmsted County, Minnesota",2008-2012,2.9862578,.6184845
14000US27109001900,"Census Tract 19, Olmsted County, Minnesota",2013-2017,5.2026143,.84620678
14000US27109002000,"Census Tract 20, Olmsted County, Minnesota",2008-2012,1.9067175,.48898336
14000US27109002000,"Census Tract 20, Olmsted County, Minnesota",2013-2017,2.9281278,.54288542
14000US27109002100,"Census Tract 21, Olmsted County, Minnesota",2008-2012,4.1216216,1.5505997
14000US27109002100,"Census Tract 21, Olmsted County, Minnesota",2013-2017,5.4492378,2.0580688
14000US27109002200,"Census Tract 22, Olmsted County, Minnesota",2008-2012,3.92435,.86128908
14000US27109002200,"Census Tract 22, Olmsted County, Minnesota",2013-2017,2.8231797,.67618626
14000US27109002300,"Census Tract 23, Olmsted County, Minnesota",2008-2012,3.239898,1.0473952
14000US27109002300,"Census Tract 23, Olmsted County, Minnesota",2013-2017,2.4695218,.98446065
14000US27111960102,"Census Tract 9601.02, Otter Tail County, Minnesota",2008-2012,7.1107111,1.3624591
14000US27111960102,"Census Tract 9601.02, Otter Tail County, Minnesota",2013-2017,8.0589256,1.2205389
14000US27111960103,"Census Tract 9601.03, Otter Tail County, Minnesota",2008-2012,15.239043,2.0851476
14000US27111960103,"Census Tract 9601.03, Otter Tail County, Minnesota",2013-2017,16.853933,1.6460786
14000US27111960300,"Census Tract 9603, Otter Tail County, Minnesota",2008-2012,6.618134,1.7573112
14000US27111960300,"Census Tract 9603, Otter Tail County, Minnesota",2013-2017,2.3959646,.93490052
14000US27111960400,"Census Tract 9604, Otter Tail County, Minnesota",2008-2012,16.367981,2.6239178
14000US27111960400,"Census Tract 9604, Otter Tail County, Minnesota",2013-2017,12.913553,2.0222156
14000US27111960500,"Census Tract 9605, Otter Tail County, Minnesota",2008-2012,4.2589436,1.1067976
14000US27111960500,"Census Tract 9605, Otter Tail County, Minnesota",2013-2017,4.6101952,1.3110126
14000US27111960600,"Census Tract 9606, Otter Tail County, Minnesota",2008-2012,7.1464515,1.1223818
14000US27111960600,"Census Tract 9606, Otter Tail County, Minnesota",2013-2017,6.1553984,1.1100457
14000US27111960700,"Census Tract 9607, Otter Tail County, Minnesota",2008-2012,7.8873239,1.2079529
14000US27111960700,"Census Tract 9607, Otter Tail County, Minnesota",2013-2017,13.430283,2.101052
14000US27111960800,"Census Tract 9608, Otter Tail County, Minnesota",2008-2012,8.5543766,1.2230372
14000US27111960800,"Census Tract 9608, Otter Tail County, Minnesota",2013-2017,8.1311474,1.1329712
14000US27111960900,"Census Tract 9609, Otter Tail County, Minnesota",2008-2012,1.6233766,.93512672
14000US27111960900,"Census Tract 9609, Otter Tail County, Minnesota",2013-2017,2.221426,1.1495782
14000US27111961000,"Census Tract 9610, Otter Tail County, Minnesota",2008-2012,3.9501042,1.9302772
14000US27111961000,"Census Tract 9610, Otter Tail County, Minnesota",2013-2017,2.8015194,1.5966583
14000US27111961100,"Census Tract 9611, Otter Tail County, Minnesota",2008-2012,7.3431239,2.7036903
14000US27111961100,"Census Tract 9611, Otter Tail County, Minnesota",2013-2017,4.2748089,1.265281
14000US27111961200,"Census Tract 9612, Otter Tail County, Minnesota",2008-2012,6.6028705,1.2245674
14000US27111961200,"Census Tract 9612, Otter Tail County, Minnesota",2013-2017,9.7137012,1.5709043
14000US27111961300,"Census Tract 9613, Otter Tail County, Minnesota",2008-2012,7.6823754,1.2687473
14000US27111961300,"Census Tract 9613, Otter Tail County, Minnesota",2013-2017,8.013938,1.1563154
14000US27111961400,"Census Tract 9614, Otter Tail County, Minnesota",2008-2012,3.1446543,.9258514
14000US27111961400,"Census Tract 9614, Otter Tail County, Minnesota",2013-2017,7.3804574,1.3960419
14000US27111961500,"Census Tract 9615, Otter Tail County, Minnesota",2008-2012,7.3899374,1.3024932
14000US27111961500,"Census Tract 9615, Otter Tail County, Minnesota",2013-2017,6.0269628,.88023955
14000US27111961600,"Census Tract 9616, Otter Tail County, Minnesota",2008-2012,7.2765074,1.4597213
14000US27111961600,"Census Tract 9616, Otter Tail County, Minnesota",2013-2017,6.6191444,1.0895003
14000US27111961700,"Census Tract 9617, Otter Tail County, Minnesota",2008-2012,5.2184467,.94283658
14000US27111961700,"Census Tract 9617, Otter Tail County, Minnesota",2013-2017,6.8856606,1.3034014
14000US27113090100,"Census Tract 901, Pennington County, Minnesota",2008-2012,6.3620067,1.3691118
14000US27113090100,"Census Tract 901, Pennington County, Minnesota",2013-2017,3.667263,1.0603385
14000US27113090200,"Census Tract 902, Pennington County, Minnesota",2008-2012,7.9910383,3.0902786
14000US27113090200,"Census Tract 902, Pennington County, Minnesota",2013-2017,2.7910142,1.6071359
14000US27113090300,"Census Tract 903, Pennington County, Minnesota",2008-2012,3.8235295,1.1786394
14000US27113090300,"Census Tract 903, Pennington County, Minnesota",2013-2017,4.0658278,1.1128578
14000US27113090400,"Census Tract 904, Pennington County, Minnesota",2008-2012,1.968254,1.1734192
14000US27113090400,"Census Tract 904, Pennington County, Minnesota",2013-2017,1.8927445,.95539212
14000US27113090500,"Census Tract 905, Pennington County, Minnesota",2008-2012,2.2842641,1.2887917
14000US27113090500,"Census Tract 905, Pennington County, Minnesota",2013-2017,3.6803365,1.5456289
14000US27115950100,"Census Tract 9501, Pine County, Minnesota",2008-2012,14.443331,2.0020034
14000US27115950100,"Census Tract 9501, Pine County, Minnesota",2013-2017,13.922519,1.9780085
14000US27115950200,"Census Tract 9502, Pine County, Minnesota",2008-2012,16.725353,1.9374871
14000US27115950200,"Census Tract 9502, Pine County, Minnesota",2013-2017,13.357732,2.0441387
14000US27115950300,"Census Tract 9503, Pine County, Minnesota",2008-2012,14.809041,1.6816398
14000US27115950300,"Census Tract 9503, Pine County, Minnesota",2013-2017,19.074074,1.9369047
14000US27115950400,"Census Tract 9504, Pine County, Minnesota",2008-2012,11.492642,1.5769349
14000US27115950400,"Census Tract 9504, Pine County, Minnesota",2013-2017,13.664596,1.5967399
14000US27115950500,"Census Tract 9505, Pine County, Minnesota",2008-2012,13.655822,1.59778
14000US27115950500,"Census Tract 9505, Pine County, Minnesota",2013-2017,14.821428,1.4543275
14000US27115950600,"Census Tract 9506, Pine County, Minnesota",2008-2012,20.865936,2.0762064
14000US27115950600,"Census Tract 9506, Pine County, Minnesota",2013-2017,25.455442,2.1503992
14000US27115950700,"Census Tract 9507, Pine County, Minnesota",2008-2012,18.315252,3.4136765
14000US27115950700,"Census Tract 9507, Pine County, Minnesota",2013-2017,20.210787,3.7976406
14000US27115950800,"Census Tract 9508, Pine County, Minnesota",2008-2012,18.493662,2.5058095
14000US27115950800,"Census Tract 9508, Pine County, Minnesota",2013-2017,22.429306,2.6510031
14000US27117460100,"Census Tract 4601, Pipestone County, Minnesota",2008-2012,8.967391,2.009459
14000US27117460100,"Census Tract 4601, Pipestone County, Minnesota",2013-2017,5.5306425,1.8601822
14000US27117460200,"Census Tract 4602, Pipestone County, Minnesota",2008-2012,6.1833687,2.9442184
14000US27117460200,"Census Tract 4602, Pipestone County, Minnesota",2013-2017,6.3451777,2.286535
14000US27117460300,"Census Tract 4603, Pipestone County, Minnesota",2008-2012,7.1164513,2.7549691
14000US27117460300,"Census Tract 4603, Pipestone County, Minnesota",2013-2017,8.9502764,2.7839665
14000US27117460400,"Census Tract 4604, Pipestone County, Minnesota",2008-2012,4.830287,1.1623735
14000US27117460400,"Census Tract 4604, Pipestone County, Minnesota",2013-2017,3.4300792,1.0670953
14000US27117460500,"Census Tract 4605, Pipestone County, Minnesota",2008-2012,3.5353534,1.0092109
14000US27117460500,"Census Tract 4605, Pipestone County, Minnesota",2013-2017,4.1820416,1.732866
14000US27119020100,"Census Tract 201, Polk County, Minnesota",2008-2012,.75128514,.580392
14000US27119020100,"Census Tract 201, Polk County, Minnesota",2013-2017,2.3383768,.98451358
14000US27119020200,"Census Tract 202, Polk County, Minnesota",2008-2012,3.3457251,2.6522303
14000US27119020200,"Census Tract 202, Polk County, Minnesota",2013-2017,.61728394,1.1279789
14000US27119020300,"Census Tract 203, Polk County, Minnesota",2008-2012,3.991447,1.5051798
14000US27119020300,"Census Tract 203, Polk County, Minnesota",2013-2017,2.1347566,.97398341
14000US27119020400,"Census Tract 204, Polk County, Minnesota",2008-2012,2.5129983,.72227836
14000US27119020400,"Census Tract 204, Polk County, Minnesota",2013-2017,3.369673,.88190407
14000US27119020500,"Census Tract 205, Polk County, Minnesota",2008-2012,3.8028169,.97460943
14000US27119020500,"Census Tract 205, Polk County, Minnesota",2013-2017,2.7169812,.60872257
14000US27119020600,"Census Tract 206, Polk County, Minnesota",2008-2012,.79100746,.84019172
14000US27119020600,"Census Tract 206, Polk County, Minnesota",2013-2017,4.0137615,1.7693129
14000US27119020700,"Census Tract 207, Polk County, Minnesota",2008-2012,2.6515152,1.7325107
14000US27119020700,"Census Tract 207, Polk County, Minnesota",2013-2017,3.7649219,1.5774611
14000US27119020800,"Census Tract 208, Polk County, Minnesota",2008-2012,8.6635952,1.751338
14000US27119020800,"Census Tract 208, Polk County, Minnesota",2013-2017,9.1659031,1.5592808
14000US27119020900,"Census Tract 209, Polk County, Minnesota",2008-2012,5.6511054,1.0238199
14000US27119020900,"Census Tract 209, Polk County, Minnesota",2013-2017,10.321101,1.2771869
14000US27119021000,"Census Tract 210, Polk County, Minnesota",2008-2012,8.695652,1.2161326
14000US27119021000,"Census Tract 210, Polk County, Minnesota",2013-2017,9.1661367,1.3840433
14000US27121970100,"Census Tract 9701, Pope County, Minnesota",2008-2012,4.599659,1.2130299
14000US27121970100,"Census Tract 9701, Pope County, Minnesota",2013-2017,2.9250457,.66948235
14000US27121970200,"Census Tract 9702, Pope County, Minnesota",2008-2012,6.6876478,1.7348614
14000US27121970200,"Census Tract 9702, Pope County, Minnesota",2013-2017,4.068047,.75263125
14000US27121970300,"Census Tract 9703, Pope County, Minnesota",2008-2012,3.975265,.92811126
14000US27121970300,"Census Tract 9703, Pope County, Minnesota",2013-2017,2.9622979,.56987983
14000US27121970400,"Census Tract 9704, Pope County, Minnesota",2008-2012,3.1272211,1.2424233
14000US27121970400,"Census Tract 9704, Pope County, Minnesota",2013-2017,1.5,.7763083
14000US27123030100,"Census Tract 301, Ramsey County, Minnesota",2008-2012,.69869,.5435605
14000US27123030100,"Census Tract 301, Ramsey County, Minnesota",2013-2017,2.0875971,1.3201844
14000US27123030201,"Census Tract 302.01, Ramsey County, Minnesota",2008-2012,5.5396714,2.0982459
14000US27123030201,"Census Tract 302.01, Ramsey County, Minnesota",2013-2017,2.938988,1.3494844
14000US27123030202,"Census Tract 302.02, Ramsey County, Minnesota",2008-2012,5.3315105,2.5600238
14000US27123030202,"Census Tract 302.02, Ramsey County, Minnesota",2013-2017,2.3617153,1.84146
14000US27123030300,"Census Tract 303, Ramsey County, Minnesota",2008-2012,2.1993127,1.0289868
14000US27123030300,"Census Tract 303, Ramsey County, Minnesota",2013-2017,2.6737967,.89526248
14000US27123030400,"Census Tract 304, Ramsey County, Minnesota",2008-2012,5.9197326,1.9654804
14000US27123030400,"Census Tract 304, Ramsey County, Minnesota",2013-2017,4.9910231,2.1382046
14000US27123030500,"Census Tract 305, Ramsey County, Minnesota",2008-2012,3.5433073,1.2949246
14000US27123030500,"Census Tract 305, Ramsey County, Minnesota",2013-2017,6.4210525,2.0957167
14000US27123030601,"Census Tract 306.01, Ramsey County, Minnesota",2008-2012,8.2794304,4.3726335
14000US27123030601,"Census Tract 306.01, Ramsey County, Minnesota",2013-2017,5.4343514,1.5102491
14000US27123030602,"Census Tract 306.02, Ramsey County, Minnesota",2008-2012,3.7894738,1.3443992
14000US27123030602,"Census Tract 306.02, Ramsey County, Minnesota",2013-2017,3.3947625,1.4088258
14000US27123030702,"Census Tract 307.02, Ramsey County, Minnesota",2008-2012,8.5800085,2.8945408
14000US27123030702,"Census Tract 307.02, Ramsey County, Minnesota",2013-2017,5.4768286,2.0025322
14000US27123030703,"Census Tract 307.03, Ramsey County, Minnesota",2008-2012,1.6312057,.97282511
14000US27123030703,"Census Tract 307.03, Ramsey County, Minnesota",2013-2017,8.2722511,3.0985248
14000US27123030704,"Census Tract 307.04, Ramsey County, Minnesota",2008-2012,11.339149,2.6174004
14000US27123030704,"Census Tract 307.04, Ramsey County, Minnesota",2013-2017,5.9147868,2.4463539
14000US27123030800,"Census Tract 308, Ramsey County, Minnesota",2008-2012,2.2477522,1.1586889
14000US27123030800,"Census Tract 308, Ramsey County, Minnesota",2013-2017,6.0810814,2.0483794
14000US27123030900,"Census Tract 309, Ramsey County, Minnesota",2008-2012,3.1362009,1.5491173
14000US27123030900,"Census Tract 309, Ramsey County, Minnesota",2013-2017,11.829268,3.7603464
14000US27123031000,"Census Tract 310, Ramsey County, Minnesota",2008-2012,2.153846,1.4073689
14000US27123031000,"Census Tract 310, Ramsey County, Minnesota",2013-2017,3.1976745,1.4381878
14000US27123031100,"Census Tract 311, Ramsey County, Minnesota",2008-2012,1.416613,.97260189
14000US27123031100,"Census Tract 311, Ramsey County, Minnesota",2013-2017,7.1761956,2.4347396
14000US27123031200,"Census Tract 312, Ramsey County, Minnesota",2008-2012,3.271028,1.9141771
14000US27123031200,"Census Tract 312, Ramsey County, Minnesota",2013-2017,9.1680813,3.0116894
14000US27123031300,"Census Tract 313, Ramsey County, Minnesota",2008-2012,7.1713152,2.5691414
14000US27123031300,"Census Tract 313, Ramsey County, Minnesota",2013-2017,10.465117,3.435297
14000US27123031400,"Census Tract 314, Ramsey County, Minnesota",2008-2012,7.0990362,2.8981845
14000US27123031400,"Census Tract 314, Ramsey County, Minnesota",2013-2017,3.8818564,1.6406732
14000US27123031500,"Census Tract 315, Ramsey County, Minnesota",2008-2012,4.375,3.0849731
14000US27123031500,"Census Tract 315, Ramsey County, Minnesota",2013-2017,3.1390135,2.1825421
14000US27123031600,"Census Tract 316, Ramsey County, Minnesota",2008-2012,2.5089607,1.1896502
14000US27123031600,"Census Tract 316, Ramsey County, Minnesota",2013-2017,14.243846,3.0894132
14000US27123031701,"Census Tract 317.01, Ramsey County, Minnesota",2008-2012,2.7317073,1.5424572
14000US27123031701,"Census Tract 317.01, Ramsey County, Minnesota",2013-2017,9.6676741,2.879154
14000US27123031702,"Census Tract 317.02, Ramsey County, Minnesota",2008-2012,3.8834951,1.7814212
14000US27123031702,"Census Tract 317.02, Ramsey County, Minnesota",2013-2017,5.5655947,2.2668025
14000US27123031801,"Census Tract 318.01, Ramsey County, Minnesota",2008-2012,6.9085488,2.4393275
14000US27123031801,"Census Tract 318.01, Ramsey County, Minnesota",2013-2017,6.1573033,2.2610633
14000US27123031802,"Census Tract 318.02, Ramsey County, Minnesota",2008-2012,3.1011968,1.1910181
14000US27123031802,"Census Tract 318.02, Ramsey County, Minnesota",2013-2017,7.7396207,2.1980665
14000US27123031900,"Census Tract 319, Ramsey County, Minnesota",2008-2012,3.4702551,2.0303578
14000US27123031900,"Census Tract 319, Ramsey County, Minnesota",2013-2017,5.4509416,2.2384768
14000US27123032000,"Census Tract 320, Ramsey County, Minnesota",2008-2012,6.9100394,2.6649222
14000US27123032000,"Census Tract 320, Ramsey County, Minnesota",2013-2017,9.8062954,3.3798504
14000US27123032100,"Census Tract 321, Ramsey County, Minnesota",2008-2012,2.4968791,1.1668122
14000US27123032100,"Census Tract 321, Ramsey County, Minnesota",2013-2017,2.3134761,1.1305335
14000US27123032200,"Census Tract 322, Ramsey County, Minnesota",2008-2012,6,3.1623828
14000US27123032200,"Census Tract 322, Ramsey County, Minnesota",2013-2017,1.7531557,1.0331274
14000US27123032300,"Census Tract 323, Ramsey County, Minnesota",2008-2012,8.4422655,2.6073017
14000US27123032300,"Census Tract 323, Ramsey County, Minnesota",2013-2017,2.3834746,1.4357094
14000US27123032400,"Census Tract 324, Ramsey County, Minnesota",2008-2012,10.380623,3.7830219
14000US27123032400,"Census Tract 324, Ramsey County, Minnesota",2013-2017,3.0476191,1.3407409
14000US27123032500,"Census Tract 325, Ramsey County, Minnesota",2008-2012,.46565774,.52793837
14000US27123032500,"Census Tract 325, Ramsey County, Minnesota",2013-2017,2.8159342,1.2685086
14000US27123032600,"Census Tract 326, Ramsey County, Minnesota",2008-2012,4.9586778,2.771631
14000US27123032600,"Census Tract 326, Ramsey County, Minnesota",2013-2017,6.4743137,1.9929154
14000US27123032700,"Census Tract 327, Ramsey County, Minnesota",2008-2012,3.1187122,1.7082613
14000US27123032700,"Census Tract 327, Ramsey County, Minnesota",2013-2017,9.7251587,3.840739
14000US27123033000,"Census Tract 330, Ramsey County, Minnesota",2008-2012,1.5841584,1.875182
14000US27123033000,"Census Tract 330, Ramsey County, Minnesota",2013-2017,10.97561,5.0208302
14000US27123033100,"Census Tract 331, Ramsey County, Minnesota",2008-2012,0,1.1469864
14000US27123033100,"Census Tract 331, Ramsey County, Minnesota",2013-2017,8.3798885,3.5587392
14000US27123033200,"Census Tract 332, Ramsey County, Minnesota",2008-2012,6.0766182,2.3897409
14000US27123033200,"Census Tract 332, Ramsey County, Minnesota",2013-2017,4.8453007,2.9743462
14000US27123033300,"Census Tract 333, Ramsey County, Minnesota",2008-2012,3.3333335,1.3152809
14000US27123033300,"Census Tract 333, Ramsey County, Minnesota",2013-2017,.62052506,.60694635
14000US27123033400,"Census Tract 334, Ramsey County, Minnesota",2008-2012,3.0583873,1.6880736
14000US27123033400,"Census Tract 334, Ramsey County, Minnesota",2013-2017,10.608204,2.922832
14000US27123033500,"Census Tract 335, Ramsey County, Minnesota",2008-2012,5.0847454,3.3675113
14000US27123033500,"Census Tract 335, Ramsey County, Minnesota",2013-2017,7.6872101,2.783509
14000US27123033600,"Census Tract 336, Ramsey County, Minnesota",2008-2012,6.0975609,3.6528244
14000US27123033600,"Census Tract 336, Ramsey County, Minnesota",2013-2017,20.116053,7.5038843
14000US27123033700,"Census Tract 337, Ramsey County, Minnesota",2008-2012,0,1.2934101
14000US27123033700,"Census Tract 337, Ramsey County, Minnesota",2013-2017,11.706349,6.1602807
14000US27123033800,"Census Tract 338, Ramsey County, Minnesota",2008-2012,3.7790697,2.2853961
14000US27123033800,"Census Tract 338, Ramsey County, Minnesota",2013-2017,7.8078074,3.3957059
14000US27123033900,"Census Tract 339, Ramsey County, Minnesota",2008-2012,9.4682236,4.8629036
14000US27123033900,"Census Tract 339, Ramsey County, Minnesota",2013-2017,1.9637462,1.1022289
14000US27123034000,"Census Tract 340, Ramsey County, Minnesota",2008-2012,2.9447854,2.2571545
14000US27123034000,"Census Tract 340, Ramsey County, Minnesota",2013-2017,3.7553649,1.4701148
14000US27123034201,"Census Tract 342.01, Ramsey County, Minnesota",2008-2012,1.1473963,1.219842
14000US27123034201,"Census Tract 342.01, Ramsey County, Minnesota",2013-2017,2.0618556,1.2223407
14000US27123034202,"Census Tract 342.02, Ramsey County, Minnesota",2008-2012,4.1484718,1.8782943
14000US27123034202,"Census Tract 342.02, Ramsey County, Minnesota",2013-2017,3.7315774,1.2941452
14000US27123034400,"Census Tract 344, Ramsey County, Minnesota",2008-2012,3.4770515,1.5710335
14000US27123034400,"Census Tract 344, Ramsey County, Minnesota",2013-2017,3.6423841,1.9439353
14000US27123034500,"Census Tract 345, Ramsey County, Minnesota",2008-2012,5.7304783,2.0247579
14000US27123034500,"Census Tract 345, Ramsey County, Minnesota",2013-2017,1.5789473,1.0451089
14000US27123034601,"Census Tract 346.01, Ramsey County, Minnesota",2008-2012,2.0967743,1.0729698
14000US27123034601,"Census Tract 346.01, Ramsey County, Minnesota",2013-2017,5.1869159,1.6271185
14000US27123034602,"Census Tract 346.02, Ramsey County, Minnesota",2008-2012,8.057971,3.2888851
14000US27123034602,"Census Tract 346.02, Ramsey County, Minnesota",2013-2017,4.1297936,1.8780615
14000US27123034701,"Census Tract 347.01, Ramsey County, Minnesota",2008-2012,.84121972,.90796137
14000US27123034701,"Census Tract 347.01, Ramsey County, Minnesota",2013-2017,6.6576085,1.9996104
14000US27123034702,"Census Tract 347.02, Ramsey County, Minnesota",2008-2012,4.6144857,1.7768755
14000US27123034702,"Census Tract 347.02, Ramsey County, Minnesota",2013-2017,8.8551855,2.7434204
14000US27123034900,"Census Tract 349, Ramsey County, Minnesota",2008-2012,.14211275,.32818341
14000US27123034900,"Census Tract 349, Ramsey County, Minnesota",2013-2017,1.187905,.72658706
14000US27123035000,"Census Tract 350, Ramsey County, Minnesota",2008-2012,1.3636364,1.2194284
14000US27123035000,"Census Tract 350, Ramsey County, Minnesota",2013-2017,3.0241935,1.4714758
14000US27123035100,"Census Tract 351, Ramsey County, Minnesota",2008-2012,1.9367334,.9586857
14000US27123035100,"Census Tract 351, Ramsey County, Minnesota",2013-2017,5.292479,1.8337039
14000US27123035200,"Census Tract 352, Ramsey County, Minnesota",2008-2012,1.8444667,1.0033537
14000US27123035200,"Census Tract 352, Ramsey County, Minnesota",2013-2017,.88845015,.62886876
14000US27123035300,"Census Tract 353, Ramsey County, Minnesota",2008-2012,5.4105363,2.4063473
14000US27123035300,"Census Tract 353, Ramsey County, Minnesota",2013-2017,4.7090182,1.2721301
14000US27123035500,"Census Tract 355, Ramsey County, Minnesota",2008-2012,3.9525692,2.0487704
14000US27123035500,"Census Tract 355, Ramsey County, Minnesota",2013-2017,2.9757786,1.510039
14000US27123035700,"Census Tract 357, Ramsey County, Minnesota",2008-2012,.077399381,.43376446
14000US27123035700,"Census Tract 357, Ramsey County, Minnesota",2013-2017,4.6332045,1.3867925
14000US27123035800,"Census Tract 358, Ramsey County, Minnesota",2008-2012,4.2963886,1.8254099
14000US27123035800,"Census Tract 358, Ramsey County, Minnesota",2013-2017,1.4312384,.9927395
14000US27123035900,"Census Tract 359, Ramsey County, Minnesota",2008-2012,1.4018691,1.802712
14000US27123035900,"Census Tract 359, Ramsey County, Minnesota",2013-2017,4.2253518,3.3984065
14000US27123036000,"Census Tract 360, Ramsey County, Minnesota",2008-2012,2.0195439,1.0928007
14000US27123036000,"Census Tract 360, Ramsey County, Minnesota",2013-2017,5.05476,2.839731
14000US27123036100,"Census Tract 361, Ramsey County, Minnesota",2008-2012,2.8475711,2.2302384
14000US27123036100,"Census Tract 361, Ramsey County, Minnesota",2013-2017,6.2686572,2.5743449
14000US27123036300,"Census Tract 363, Ramsey County, Minnesota",2008-2012,6.0587134,2.4648466
14000US27123036300,"Census Tract 363, Ramsey County, Minnesota",2013-2017,2.4301338,1.0355871
14000US27123036400,"Census Tract 364, Ramsey County, Minnesota",2008-2012,1.6267123,.81370288
14000US27123036400,"Census Tract 364, Ramsey County, Minnesota",2013-2017,2.4206562,1.1040447
