geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3700660,"Caswell County Schools, North Carolina",2013-2017,5216,198.2070563735014,13.3738603591919,0,18.24721108771498,33,9.118540763854981,18,118.5410308837891,1453,42.55319213867188,160,202.7234849676749,5056,15.80547142028809,15,81.45896911621094,3561,214.2932589833945,1655,33.43465042114258,80,34.65578789244438,89,9.118540763854981,9,93.61701965332031,3641
97000US3700690,"Catawba County Schools, North Carolina",2005-2009,28934,516.2955480889422,51.67173385620117,84,102.1367025654949,799,66.86930084228516,799,142.8571472167969,1475,221.8844909667969,2423,561.955354372619,26511,77.20364379882813,0,401.8236999511719,24061,654.2349568915671,4873,200.60791015625,1293,205.3271992028452,1412,43.76899719238281,119,497.2644348144531,25164
97000US3700690,"Catawba County Schools, North Carolina",2006-2010,28215,480.1442784650338,29.78723335266113,60,114.9064804986178,903,85.10638427734375,903,172.0364685058594,1694,210.9422454833984,1982,524.4379458737575,26233,77.20364379882813,0,357.4468078613281,23488,598.5872940457065,4727,171.4285736083984,1108,179.2230906712489,1295,52.27963638305664,187,368.9969482421875,24263
97000US3700690,"Catawba County Schools, North Carolina",2007-2011,27726,525.8604646169937,28.5714282989502,50,79.96867801874443,1020,79.63526153564453,1012,182.3708190917969,1642,198.7841949462891,1644,562.1782496749984,26082,7.294832706451416,8,381.7629089355469,23235,649.8247047366937,4491,149.5440673828125,736,162.3589693194554,963,63.22188568115234,227,410.9422607421875,24051
97000US3700690,"Catawba County Schools, North Carolina",2008-2012,27628,504.6815749553837,28.5714282989502,51,106.592933830854,1044,106.3829803466797,1037,155.0151977539063,1535,181.1550140380859,1562,536.2095030961179,26066,6.686930179595947,7,425.5319213867188,23262,660.1370374539814,4366,115.5015182495117,551,134.0752861746388,807,68.08510589599609,256,429.1793212890625,24191
97000US3700690,"Catawba County Schools, North Carolina",2009-2013,27113,516.8031418724072,24.31610870361328,52,92.68872123240334,945,92.40121459960938,938,155.0151977539063,1284,203.6474151611328,1624,555.4797540423973,25489,7.294832706451416,7,377.5075988769531,22925,639.9980270743293,4188,210.3343505859375,849,227.8232637315938,1172,87.53799438476563,323,399.39208984375,23660
97000US3700690,"Catawba County Schools, North Carolina",2010-2014,26902,501.1511955908016,26.13981819152832,58,86.86842975756829,1088,86.32218933105469,1078,171.4285736083984,1306,179.939208984375,1682,532.4759522945731,25220,9.726444244384766,10,382.9787292480469,22543,630.7338804111753,4359,144.0729522705078,910,167.3323406299659,1211,85.10638427734375,301,404.2553100585938,23239
97000US3700690,"Catawba County Schools, North Carolina",2011-2015,26586,500.9535381042537,26.13981819152832,74,103.8588996764966,1088,103.3434677124023,1077,151.9756774902344,1192,173.8601837158203,1768,530.2657926180688,24818,10.33434677124023,11,354.4072875976563,22254,613.6440114932254,4332,151.3677825927734,1121,163.1185542713956,1320,60.7902717590332,199,392.7051696777344,22912
97000US3700690,"Catawba County Schools, North Carolina",2012-2016,26993,512.8988232858166,33.43465042114258,78,113.7428088267796,988,112.4620056152344,988,187.8419494628906,1619,168.9969635009766,2095,540.0233111639957,24898,17.02127647399902,0,384.8024291992188,22041,641.2005243647225,4952,203.0395202636719,1328,215.3383416071403,1589,71.73252105712891,261,394.5288696289063,22719
97000US3700690,"Catawba County Schools, North Carolina",2013-2017,26969,512.030960475091,37.68996810913086,103,111.3391745452155,938,110.0303955078125,938,145.8966522216797,1470,168.9969635009766,2290,539.1991080830852,24679,17.02127647399902,0,390.8814697265625,22014,644.1770159363355,4955,178.1155090332031,1587,202.9421218917651,1855,97.26443481445313,268,420.668701171875,22603
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2005-2009,19183,459.2466793999736,37.68996810913086,96,133.9167076431613,1724,109.422492980957,1724,162.3100280761719,1781,142.8571472167969,1216,480.9528844396546,17967,77.20364379882813,0,406.6869201660156,14088,613.4344003836281,5095,136.1702117919922,742,154.192942328066,969,72.34042358398438,227,429.7872314453125,14613
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2006-2010,20797,462.7230105129504,32.21884536743164,67,161.8494611054482,1883,142.2492370605469,1883,167.1732482910156,2074,170.2127685546875,1840,493.036480432452,18957,77.20364379882813,0,379.331298828125,14635,598.3350388610049,6162,177.5075988769531,1085,196.3328218651632,1338,83.89057922363281,253,426.7477111816406,15435
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2007-2011,21031,485.4197538895011,37.68996810913086,67,111.4784869070429,1936,94.22492218017578,1936,172.0364685058594,2170,193.9209747314453,1995,522.7214190244529,19036,59.57446670532227,0,397.5683898925781,14517,627.4495693742413,6514,217.6291809082031,1104,232.1623469717081,1415,80.85106658935547,311,454.1033325195313,15443
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2008-2012,21979,468.9302779579878,28.5714282989502,42,97.66255642396966,2170,96.65653228759766,2156,142.8571472167969,2201,169.6048583984375,2165,498.6596169513927,19814,13.98176288604736,14,347.1124572753906,15112,583.4232285241269,6867,198.7841949462891,869,217.6979399884381,1245,88.75379943847656,376,411.5501403808594,16321
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009-2013,21641,452.2506222747936,23.10030364990234,28,94.32683804702448,2317,93.61701965332031,2305,158.6626129150391,2036,145.8966522216797,2344,475.2014925033714,19297,11.55015182495117,12,339.209716796875,14645,565.3263281657366,6996,218.2370758056641,886,241.7298256956026,1376,103.9513702392578,490,370.8206787109375,15884
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010-2014,21540,486.7460174875349,23.10030364990234,43,117.3488467974461,2244,116.7173233032227,2232,177.5075988769531,2037,126.4437713623047,2381,502.901295341639,19159,12.15805435180664,12,414.5896606445313,14523,639.3795994972965,7017,167.1732482910156,661,214.4665013188895,1303,134.3465118408203,642,443.7689819335938,15913
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011-2015,21873,505.7330596974663,30.3951358795166,77,127.0647623765793,2295,125.8358688354492,2271,210.9422454833984,2043,156.8389129638672,2134,529.4944497260085,19739,17.62917900085449,24,309.4224853515625,14986,592.8812715140351,6887,177.5075988769531,698,222.6161110586046,1321,134.3465118408203,623,293.6170349121094,16137
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012-2016,21940,503.5688071345663,23.10030364990234,46,144.4008904168341,2306,143.4650421142578,2284,234.6504516601563,2066,134.9544067382813,1928,521.3388873055716,20012,16.41337394714356,22,355.0151977539063,15233,616.13093913159,6707,99.08814239501953,470,140.1317948453931,1044,99.08814239501953,574,387.2340393066406,16478
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013-2017,21617,484.2783793446737,26.13981819152832,51,134.5444158187577,2282,134.3465118408203,2274,232.2188415527344,2311,137.3860168457031,1680,503.3889811323163,19937,7.294832706451416,8,332.5227966308594,14947,587.4495373901588,6670,125.8358688354492,515,162.0639545540582,1078,102.1276626586914,563,336.1702270507813,15895
97000US3700750,"Chatham County Schools, North Carolina",2005-2009,16724,375.4167267149093,35.25835800170898,87,105.7995250467913,382,72.34042358398438,382,109.422492980957,1927,71.12461853027344,2624,382.0947919802281,14100,77.20364379882813,0,223.1003112792969,11580,436.7052410840246,5144,252.8875427246094,1493,260.0914577717389,1644,60.7902717590332,151,311.8540954589844,12684
97000US3700750,"Chatham County Schools, North Carolina",2006-2010,15418,350.3239658217003,28.5714282989502,52,83.4245426903049,193,31.61094284057617,193,162.9179382324219,1791,68.69300842285156,2436,356.9952526788358,12982,77.20364379882813,0,271.7325134277344,10876,443.3570117668127,4542,179.3313140869141,1303,187.6697324028076,1444,55.31914901733398,141,292.4012145996094,11938
97000US3700750,"Chatham County Schools, North Carolina",2007-2011,15723,305.1835211996068,45.59270477294922,74,67.72865774569893,155,32.21884536743164,155,124.0121612548828,1770,63.22188568115234,2539,311.663261294737,13184,59.57446670532227,0,199.39208984375,11103,364.5465499823704,4620,161.7021331787109,1369,182.4488237634959,1559,84.49848175048828,190,241.9452819824219,12165
97000US3700750,"Chatham County Schools, North Carolina",2008-2012,15824,307.9757898728361,39.51367950439453,74,19.64193796099186,186,7.294832706451416,186,117.9331283569336,1840,75.98783874511719,2581,317.2116624352756,13243,18.23708152770996,0,182.3708190917969,11038,357.9220624717205,4786,239.513671875,1263,256.0685138646099,1444,90.57750701904297,181,266.2613830566406,12280
97000US3700750,"Chatham County Schools, North Carolina",2009-2013,15629,331.2210957197934,35.86626052856445,63,35.66477899746976,227,31.0030403137207,227,123.4042587280273,1780,103.9513702392578,2541,347.15025799276,13088,17.62917900085449,0,232.2188415527344,10909,404.5157656036592,4720,224.9240112304688,1007,270.1004237638275,1333,149.5440673828125,326,306.9908752441406,12226
97000US3700750,"Chatham County Schools, North Carolina",2010-2014,16142,365.1284666826354,40.12158203125,62,32.03480163623347,303,26.74772071838379,303,100.9118576049805,1789,121.5805435180664,2697,384.8384410946506,13445,17.62917900085449,0,200,11161,416.3157421741489,4981,193.9209747314453,1075,238.3606709896386,1400,138.6018218994141,325,299.088134765625,12588
97000US3700750,"Chatham County Schools, North Carolina",2011-2015,16070,356.418199874157,35.25835800170898,49,24.94624211084011,290,18.23708152770996,290,106.3829803466797,1779,110.0303955078125,2730,373.0155776065394,13340,17.02127647399902,0,212.7659606933594,11080,415.0943112490253,4990,204.2553253173828,1159,240.5459743137419,1443,127.0516738891602,284,329.4832763671875,12509
97000US3700750,"Chatham County Schools, North Carolina",2012-2016,15850,359.8933102787977,22.49240112304688,32,29.68159354364671,308,24.31610870361328,308,110.638298034668,1685,143.4650421142578,2544,387.4343984370473,13306,17.02127647399902,0,215.1975708007813,11113,419.3246823906127,4737,165.9574432373047,862,182.7806897537762,1051,76.59574127197266,189,299.696044921875,12774
97000US3700750,"Chatham County Schools, North Carolina",2013-2017,15965,383.8668691126419,13.3738603591919,14,28.20694880848251,339,22.49240112304688,339,125.2279663085938,1735,114.2857131958008,2430,400.5184108664856,13535,17.02127647399902,0,207.2948303222656,11391,436.2624438118402,4574,176.2917938232422,750,186.478560992822,899,60.7902717590332,149,268.6930236816406,12978
97000US3700780,"Cherokee County Schools, North Carolina",2005-2009,5822,189.954770943878,52.27963638305664,112,77.74027528558422,24,9.118540763854981,24,22.49240112304688,46,20.060791015625,123,191.0111262217825,5699,77.20364379882813,0,157.4468078613281,5397,246.7231491167035,425,44.98480224609375,133,62.76430154432514,212,43.76899719238281,79,161.0942230224609,5428
97000US3700780,"Cherokee County Schools, North Carolina",2006-2010,5920,201.1083372408856,51.0638313293457,111,77.74027528558422,17,9.118540763854981,17,35.86626052856445,65,41.33738708496094,171,205.3127927792267,5749,77.20364379882813,0,178.1155090332031,5468,268.6441845005226,452,44.98480224609375,114,70.83045196567687,229,54.71124649047852,115,176.2917938232422,5498
97000US3700780,"Cherokee County Schools, North Carolina",2007-2011,5563,227.793252619131,42.55319213867188,78,59.94857895271866,7,6.686930179595947,7,57.75075912475586,112,41.33738708496094,168,231.5135968141291,5395,59.57446670532227,0,195.7446746826172,5140,300.342710258476,423,36.47416305541992,83,67.79137578454628,177,57.14285659790039,94,194.5288696289063,5189
97000US3700780,"Cherokee County Schools, North Carolina",2008-2012,5198,206.6440149331426,29.17933082580566,79,16.04909256273526,6,6.686930179595947,6,26.74772071838379,60,34.04255294799805,161,209.4293301304909,5037,14.58966541290283,0,217.6291809082031,4844,300.1069964037231,354,39.51367950439453,92,57.18487946116441,166,41.33738708496094,74,220.060791015625,4887
97000US3700780,"Cherokee County Schools, North Carolina",2009-2013,4987,232.4439146438137,25.53191566467285,85,15.49853956437324,8,6.686930179595947,8,28.5714282989502,46,37.68996810913086,146,235.4797383024872,4841,13.98176288604736,0,190.8814544677734,4593,300.7755028500048,394,24.31610870361328,48,50.60219729594031,172,44.37689971923828,124,195.7446746826172,4676
97000US3700780,"Cherokee County Schools, North Carolina",2010-2014,4874,211.4391968063531,31.61094284057617,96,13.98176288604736,0,13.98176288604736,0,25.53191566467285,66,45.59270477294922,135,216.2989335956815,4739,13.98176288604736,0,172.0364685058594,4486,272.5859138731921,388,12.76595783233643,27,49.69209694816696,153,48.02431488037109,126,184.8024291992188,4559
97000US3700780,"Cherokee County Schools, North Carolina",2011-2015,4882,224.8870416540882,26.13981819152832,93,15.23399898655234,10,7.294832706451416,10,19.45288848876953,37,51.67173385620117,186,230.7469384057646,4696,13.3738603591919,0,223.7082061767578,4448,317.2058369808954,434,27.96352577209473,52,44.52654082927857,147,34.65045547485352,95,241.9452819824219,4595
97000US3700780,"Cherokee County Schools, North Carolina",2012-2016,4697,217.2187135333294,20.060791015625,59,16.53674268247196,22,9.726444244384766,22,25.53191566467285,64,24.92401123046875,169,218.643947652093,4528,13.3738603591919,0,218.2370758056641,4272,307.9145835540788,425,24.92401123046875,55,41.21652233184668,155,32.82674789428711,100,217.6291809082031,4397
97000US3700780,"Cherokee County Schools, North Carolina",2013-2017,4938,207.8805155082491,18.84498405456543,38,16.90144562146705,36,10.33434677124023,36,27.96352577209473,70,43.76899719238281,199,212.4383059695266,4739,13.3738603591919,0,161.0942230224609,4446,262.9936452068486,492,24.92401123046875,36,38.83922767798583,174,29.78723335266113,138,172.0364685058594,4620
97000US3700840,"Edenton-Chowan Schools, North Carolina",2005-2009,3276,185.3086597860332,34.65045547485352,40,83.4245426903049,43,31.61094284057617,43,97.87233734130859,937,66.86930084228516,216,197.0045755479599,3060,77.20364379882813,0,96.04862976074219,2040,208.7214379756233,1236,73.55622863769531,210,106.6345224925645,210,77.20364379882813,0,95.44072723388672,2046
97000US3700840,"Edenton-Chowan Schools, North Carolina",2006-2010,3404,195.2106189696895,29.17933082580566,36,80.08180914611016,34,21.27659606933594,34,120.3647384643555,867,85.10638427734375,313,212.9560574468174,3091,77.20364379882813,0,85.71428680419922,2154,213.1997296454238,1250,91.18540954589844,306,119.4787911299305,306,77.20364379882813,0,86.32218933105469,2161
97000US3700840,"Edenton-Chowan Schools, North Carolina",2007-2011,3134,200.7110353596856,24.92401123046875,29,62.48400201043765,25,18.84498405456543,25,106.9908828735352,937,70.51671600341797,96,212.7381652432485,3038,59.57446670532227,0,99.696044921875,2047,224.1076105093745,1087,66.86930084228516,77,89.55791689381564,77,59.57446670532227,0,100.303955078125,2066
97000US3700840,"Edenton-Chowan Schools, North Carolina",2008-2012,3238,223.1036176917776,26.74772071838379,33,23.45748541071837,27,20.060791015625,27,94.22492218017578,938,93.61701965332031,241,241.9491074501599,2997,12.15805435180664,0,99.08814239501953,1999,244.1181766900091,1239,124.0121612548828,172,124.6067190191947,172,12.15805435180664,0,114.2857131958008,2068
97000US3700840,"Edenton-Chowan Schools, North Carolina",2009-2013,3174,179.0518670923352,32.82674789428711,46,48.80289097643757,74,47.41641235351563,74,86.32218933105469,852,26.13981819152832,98,180.9498858920265,3076,11.55015182495117,0,88.14589691162109,2104,199.5727192068229,1070,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,90.57750701904297,2202
97000US3700840,"Edenton-Chowan Schools, North Carolina",2010-2014,3371,209.0213273664402,11.55015182495117,13,55.91713958815598,72,54.71124649047852,72,96.04862976074219,1011,17.62917900085449,105,209.7634459248626,3266,11.55015182495117,0,89.9696044921875,2149,227.5619586541415,1222,18.84498405456543,21,22.10292811362893,21,11.55015182495117,0,93.00911712646484,2254
97000US3700840,"Edenton-Chowan Schools, North Carolina",2011-2015,3498,233.2105397922745,43.76899719238281,57,11.55015182495117,0,11.55015182495117,0,83.28267669677734,1132,15.80547142028809,118,233.7455214480517,3380,11.55015182495117,0,72.34042358398438,2162,244.1726699581965,1336,32.82674789428711,41,34.79944517509591,41,11.55015182495117,0,72.94832611083984,2268
97000US3700840,"Edenton-Chowan Schools, North Carolina",2012-2016,3269,212.077917376071,38.29787063598633,55,11.55015182495117,0,11.55015182495117,0,113.0699081420898,1050,15.1975679397583,117,212.6217512623183,3152,11.55015182495117,0,83.89057922363281,2015,228.0672539428846,1254,37.68996810913086,45,39.42004189808433,45,11.55015182495117,0,86.93009185791016,2119
97000US3700840,"Edenton-Chowan Schools, North Carolina",2013-2017,3140,208.4149113329554,26.13981819152832,48,11.55015182495117,0,11.55015182495117,0,94.22492218017578,949,17.62917900085449,116,209.1591815296852,3024,11.55015182495117,0,71.73252105712891,1983,220.4139964773904,1157,42.55319213867188,56,44.09285847356858,56,11.55015182495117,0,71.73252105712891,2087
97000US3700870,"Clay County Schools, North Carolina",2005-2009,2188,156.8035593393547,77.20364379882813,0,78.15510796766783,11,77.20364379882813,0,66.26139831542969,83,25.53191566467285,65,158.8686090421846,2123,12.15805435180664,11,127.0516738891602,2040,201.8154703176345,148,19.45288848876953,41,79.61669100366352,41,77.20364379882813,0,129.4832763671875,2053
97000US3700870,"Clay County Schools, North Carolina",2006-2010,2158,166.4821297556974,77.20364379882813,0,79.47034692156036,17,77.20364379882813,0,41.94528961181641,71,51.0638313293457,73,174.1373434907766,2085,18.84498405456543,17,128.2674713134766,2012,210.1638497105209,146,29.17933082580566,26,29.28047267026709,28,2.431611061096191,2,130.0911865234375,2042
97000US3700870,"Clay County Schools, North Carolina",2007-2011,2058,137.7406185916435,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,24.92401123046875,27,24.31610870361328,44,139.8704799180104,2014,59.57446670532227,0,119.7568359375,1984,182.5217186084163,74,15.80547142028809,30,16.09507905134008,33,3.03951358795166,3,119.7568359375,1998
97000US3700870,"Clay County Schools, North Carolina",2008-2012,2190,139.0025119830412,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,20.66869354248047,20,17.62917900085449,36,140.1159744277564,2154,12.15805435180664,0,119.7568359375,2131,183.4758787725428,59,17.62917900085449,36,17.88928716007186,39,3.03951358795166,3,119.7568359375,2131
97000US3700870,"Clay County Schools, North Carolina",2009-2013,2292,134.7790431474747,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,25.53191566467285,25,14.58966541290283,28,135.5663999987065,2264,11.55015182495117,0,97.26443481445313,2237,166.2099899269712,55,14.58966541290283,28,15.03868288495477,30,3.647416353225708,2,97.26443481445313,2237
97000US3700870,"Clay County Schools, North Carolina",2010-2014,2227,146.2268312484012,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.80547142028809,33,147.0785473948052,2194,11.55015182495117,0,107.5987854003906,2190,181.5482987983851,37,15.80547142028809,33,16.36828236614377,37,4.255319118499756,4,107.5987854003906,2190
97000US3700870,"Clay County Schools, North Carolina",2011-2015,2111,158.9500022872064,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,22.49240112304688,38,160.5335209088213,2073,11.55015182495117,0,122.7963562011719,2073,200.8582792005049,38,20.060791015625,24,23.1482470902659,24,11.55015182495117,0,125.2279663085938,2087
97000US3700870,"Clay County Schools, North Carolina",2012-2016,2299,166.011994038722,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,29.17933082580566,76,168.5568613618398,2223,11.55015182495117,0,103.9513702392578,2223,195.8720744244363,76,3.03951358795166,1,11.94339357263109,1,11.55015182495117,0,110.638298034668,2298
97000US3700870,"Clay County Schools, North Carolina",2013-2017,2312,173.8771841741016,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.76595783233643,12,27.35562324523926,76,176.0159234258365,2236,11.55015182495117,0,105.1671752929688,2224,203.2077998882338,88,2.431611061096191,2,11.80333594929282,2,11.55015182495117,0,110.0303955078125,2298
97000US3700900,"Cleveland County Schools, North Carolina",2005-2009,22983,404.6084753893533,10.9422492980957,20,93.58148528295435,133,52.88753890991211,133,167.1732482910156,3877,34.65045547485352,509,406.0894881938115,22474,77.20364379882813,0,310.6383056640625,18387,510.1021224252419,4596,63.82978820800781,223,70.96076642323789,333,31.0030403137207,110,317.9331359863281,18620
97000US3700900,"Cleveland County Schools, North Carolina",2006-2010,23083,407.7196855185375,11.55015182495117,23,89.97165515142588,164,46.20060729980469,164,200,3821,27.96352577209473,744,408.6775021125359,22339,77.20364379882813,0,319.14892578125,18245,517.7754134628844,4838,73.55622863769531,248,87.84562363106053,360,48.02431488037109,112,334.3464965820313,18715
97000US3700900,"Cleveland County Schools, North Carolina",2007-2011,22998,378.5989694819714,15.80547142028809,23,70.82262335210618,170,38.29787063598633,170,164.7416381835938,3948,32.82674789428711,746,380.01944038447,22252,59.57446670532227,0,249.2401275634766,18035,453.2745535331415,4963,66.26139831542969,244,73.155733988596,324,31.0030403137207,80,270.5167236328125,18533
97000US3700900,"Cleveland County Schools, North Carolina",2008-2012,22887,376.1194017796699,12.15805435180664,13,44.07190133564313,182,40.12158203125,182,155.6231079101563,3820,28.5714282989502,767,377.2030367191373,22120,18.23708152770996,0,243.1610870361328,18006,447.876231389533,4881,66.26139831542969,136,76.23061460321128,241,37.68996810913086,105,256.5349426269531,18631
97000US3700900,"Cleveland County Schools, North Carolina",2009-2013,22804,364.3097718109553,15.1975679397583,16,43.82384393152307,235,40.12158203125,235,176.8996887207031,3975,29.78723335266113,798,365.5254972060857,22006,17.62917900085449,0,234.6504516601563,17700,433.3387177500594,5104,30.3951358795166,97,53.28779785617991,253,43.76899719238281,156,233.4346466064453,18325
97000US3700900,"Cleveland County Schools, North Carolina",2010-2014,22431,389.8510204061305,16.41337394714356,42,37.79766925391272,264,33.43465042114258,264,198.7841949462891,3865,43.76899719238281,786,392.3003227463979,21645,17.62917900085449,0,240.7294769287109,17431,458.1860966616861,5000,61.39817810058594,128,75.05075860241443,263,43.16109466552734,135,259.574462890625,17997
97000US3700900,"Cleveland County Schools, North Carolina",2011-2015,22595,383.8360643370993,25.53191566467285,59,36.43868616751685,281,32.21884536743164,281,172.6443786621094,4084,41.33738708496094,743,386.0555709438808,21852,17.02127647399902,0,227.3556213378906,17362,446.1173644230094,5233,72.34042358398438,195,91.43835070000283,351,55.92705154418945,156,234.0425567626953,17820
97000US3700900,"Cleveland County Schools, North Carolina",2012-2016,22280,366.7674179847483,18.84498405456543,38,46.96220787006428,269,43.76899719238281,269,193.3130645751953,3982,35.86626052856445,739,368.5169297868171,21541,17.02127647399902,0,221.2765960693359,17065,428.3476051797548,5215,77.81155395507813,310,110.0421549125973,570,77.81155395507813,260,228.5714263916016,17421
97000US3700900,"Cleveland County Schools, North Carolina",2013-2017,22050,384.4536654884493,15.1975679397583,40,43.02388546819454,315,39.51367950439453,315,167.7811584472656,4027,41.33738708496094,755,386.6696270442202,21295,17.02127647399902,0,249.2401275634766,16750,458.1760164995136,5300,70.51671600341797,373,94.70804646378997,611,63.22188568115234,238,262.0060729980469,17057
97000US3700930,"Clinton City Schools, North Carolina",2005-2009,3989,181.315078369136,27.35562324523926,105,80.94242248847183,63,24.31610870361328,63,94.22492218017578,1026,133.7386016845703,870,225.3023995090822,3119,77.20364379882813,0,111.2462005615234,1920,212.722530032389,2069,110.0303955078125,636,120.7953363291471,715,49.8480224609375,79,116.1094207763672,2080
97000US3700930,"Clinton City Schools, North Carolina",2006-2010,3747,170.8325613870798,28.5714282989502,81,78.45949470406997,45,13.98176288604736,45,84.49848175048828,903,122.7963562011719,875,210.3870460041575,2872,77.20364379882813,0,112.4620056152344,1851,204.5274229463409,1896,111.8541030883789,697,116.2350725253607,757,31.61094284057617,60,113.6778106689453,1961
97000US3700930,"Clinton City Schools, North Carolina",2007-2011,3557,179.5897357203872,25.53191566467285,96,61.05716357750919,34,13.3738603591919,34,114.2857131958008,1008,111.2462005615234,681,211.2538527826019,2876,59.57446670532227,0,113.6778106689453,1716,212.5443902214385,1841,102.7355651855469,571,105.0405999259356,625,21.88449859619141,54,119.1489334106445,1794
97000US3700930,"Clinton City Schools, North Carolina",2008-2012,3479,173.4249664416069,27.35562324523926,106,17.19408535639418,31,12.15805435180664,31,86.32218933105469,958,99.696044921875,532,200.0387971327987,2947,12.15805435180664,0,105.7750778198242,1825,203.1368653717546,1654,95.44072723388672,464,98.64146567620384,519,24.92401123046875,55,106.3829803466797,1865
97000US3700930,"Clinton City Schools, North Carolina",2009-2013,3554,181.0009348479538,35.25835800170898,137,15.91033710771393,52,11.55015182495117,41,96.04862976074219,890,88.14589691162109,502,201.3232166397789,3052,10.9422492980957,11,116.1094207763672,1934,215.0412425765269,1620,80.85106658935547,422,88.69757346866797,489,36.47416305541992,67,116.7173233032227,1986
97000US3700930,"Clinton City Schools, North Carolina",2010-2014,3364,176.4363738769121,26.74772071838379,108,16.3569894944993,45,12.15805435180664,32,97.26443481445313,877,115.5015182495117,588,210.8800482377975,2776,10.9422492980957,13,106.9908828735352,1695,206.3415688728086,1669,91.79331207275391,417,101.1770048107608,490,42.55319213867188,73,113.6778106689453,1844
97000US3700930,"Clinton City Schools, North Carolina",2011-2015,3249,181.062172588315,37.68996810913086,141,13.86231520716341,28,8.510638236999512,17,104.5592727661133,987,120.9726409912109,534,217.7564929245261,2715,10.9422492980957,11,111.8541030883789,1502,212.8258694804428,1747,95.44072723388672,292,102.3914645015948,371,37.08206558227539,79,110.0303955078125,1722
97000US3700930,"Clinton City Schools, North Carolina",2012-2016,3311,199.3170227769519,70.51671600341797,211,19.57597849398508,36,15.80547142028809,25,137.9939270019531,1017,112.4620056152344,604,228.8558023639973,2707,11.55015182495117,11,106.9908828735352,1436,226.2174276812609,1875,66.86930084228516,241,82.32762728795888,336,48.02431488037109,95,123.4042587280273,1711
97000US3700930,"Clinton City Schools, North Carolina",2013-2017,3332,196.2885792450295,74.77203369140625,215,20.70442145351345,42,15.80547142028809,26,135.5623168945313,916,115.5015182495117,682,227.7494392089134,2650,13.3738603591919,16,124.0121612548828,1433,232.1814430163171,1899,70.51671600341797,286,97.60010353696899,433,67.47720336914063,147,134.3465118408203,1726
97000US3700960,"Columbus County Schools, North Carolina",2005-2009,8351,281.6492806771549,26.74772071838379,480,77.97522321557027,17,10.9422492980957,17,142.2492370605469,1748,43.16109466552734,387,284.9371814956508,7964,77.20364379882813,0,215.8054656982422,5669,354.8215274348415,2682,54.10334396362305,339,62.66118044943201,404,31.61094284057617,65,217.0212707519531,5702
97000US3700960,"Columbus County Schools, North Carolina",2006-2010,8928,342.2238731353241,41.33738708496094,384,78.06285046676015,24,11.55015182495117,24,204.8632202148438,2194,74.16413116455078,560,350.167813619606,8368,77.20364379882813,0,229.7872314453125,5723,412.2127497773984,3205,100.9118576049805,473,110.7334535440901,557,45.59270477294922,84,229.1793365478516,5769
97000US3700960,"Columbus County Schools, North Carolina",2007-2011,9066,359.9954613358075,49.24011993408203,350,60.92689687322458,16,12.76595783233643,16,220.6686859130859,2251,80.2431640625,440,368.8301744179049,8626,59.57446670532227,0,199.39208984375,5961,411.5263511303243,3105,82.06687164306641,251,101.7688016421423,385,60.18236923217773,134,203.0395202636719,6064
97000US3700960,"Columbus County Schools, North Carolina",2008-2012,8422,324.2475916768862,48.63221740722656,317,9.611785916957771,10,9.118540763854981,8,194.5288696289063,2101,81.45896911621094,372,334.3232931725465,8050,3.03951358795166,2,216.4133758544922,5557,389.8349008965185,2865,81.45896911621094,229,99.15525543959315,354,56.53495407104492,125,221.2765960693359,5640
97000US3700960,"Columbus County Schools, North Carolina",2009-2013,8502,356.7519115001699,46.20060729980469,261,7.115319218365149,8,6.686930179595947,5,178.1155090332031,2155,80.85106658935547,327,365.79888098197,8175,2.431611061096191,3,264.4376831054688,5666,444.0711819125548,2836,82.06687164306641,206,94.78020669822453,333,47.41641235351563,127,263.2218933105469,5745
