geoid,name,year,total_est,total_se
16000US4817000,"Corpus Christi city, Texas",2014,.61855668,1.6023446
16000US4817000,"Corpus Christi city, Texas",2015,7.8697124,3.662765
16000US4817000,"Corpus Christi city, Texas",2016,14.394917,5.9735522
16000US4817000,"Corpus Christi city, Texas",2017,3.4389682,1.8037809
16000US4819000,"Dallas city, Texas",2009,10.491262,2.0498874
16000US4819000,"Dallas city, Texas",2010,8.4974327,1.7437358
16000US4819000,"Dallas city, Texas",2011,7.3439927,1.4674168
16000US4819000,"Dallas city, Texas",2012,5.5981779,1.2617121
16000US4819000,"Dallas city, Texas",2013,8.2618647,1.9714242
16000US4819000,"Dallas city, Texas",2014,7.052897,1.8065324
16000US4819000,"Dallas city, Texas",2015,8.1396523,1.9418972
16000US4819000,"Dallas city, Texas",2016,7.5996356,1.7698566
16000US4819000,"Dallas city, Texas",2017,6.297698,1.6825292
16000US4819972,"Denton city, Texas",2013,12.034575,3.1577501
16000US4824000,"El Paso city, Texas",2009,5.6624608,2.0299327
16000US4824000,"El Paso city, Texas",2010,5.4218221,1.6610913
16000US4824000,"El Paso city, Texas",2011,7.1779423,1.8327875
16000US4824000,"El Paso city, Texas",2012,4.8058586,1.7612904
16000US4824000,"El Paso city, Texas",2013,6.124753,1.6971728
16000US4824000,"El Paso city, Texas",2014,4.6527557,1.6449027
16000US4824000,"El Paso city, Texas",2015,11.510901,3.1173139
16000US4824000,"El Paso city, Texas",2016,7.1609421,2.1790895
16000US4824000,"El Paso city, Texas",2017,4.0948381,1.4980978
16000US4827000,"Fort Worth city, Texas",2009,8.7465849,2.328229
16000US4827000,"Fort Worth city, Texas",2010,9.0960484,2.4004922
16000US4827000,"Fort Worth city, Texas",2011,7.521596,2.2641156
16000US4827000,"Fort Worth city, Texas",2012,9.5649557,2.758528
16000US4827000,"Fort Worth city, Texas",2013,5.8900108,1.6788548
16000US4827000,"Fort Worth city, Texas",2014,5.3262887,1.6640654
16000US4827000,"Fort Worth city, Texas",2015,3.5409184,1.1147732
16000US4827000,"Fort Worth city, Texas",2016,6.1368651,1.7699431
16000US4827000,"Fort Worth city, Texas",2017,3.78143,1.2346885
16000US4829000,"Garland city, Texas",2009,1.3244197,2.4301434
16000US4829000,"Garland city, Texas",2012,2.5693607,2.0174904
16000US4835000,"Houston city, Texas",2009,7.7347612,1.4848068
16000US4835000,"Houston city, Texas",2010,7.967875,1.4465261
16000US4835000,"Houston city, Texas",2011,6.312819,1.083654
16000US4835000,"Houston city, Texas",2012,6.8696156,1.0967883
16000US4835000,"Houston city, Texas",2013,8.1548367,1.4150157
16000US4835000,"Houston city, Texas",2014,5.0489998,.95394915
16000US4835000,"Houston city, Texas",2015,7.8428717,1.7119887
16000US4835000,"Houston city, Texas",2016,7.0896378,1.3629752
16000US4835000,"Houston city, Texas",2017,6.5295668,1.1301084
16000US4837000,"Irving city, Texas",2010,10.3515,5.4239488
16000US4841464,"Laredo city, Texas",2010,10.659251,3.6570902
16000US4841464,"Laredo city, Texas",2011,7.0983105,3.0755346
16000US4841464,"Laredo city, Texas",2012,4.2771502,1.8469421
16000US4841464,"Laredo city, Texas",2013,6.3843398,2.1855264
16000US4841464,"Laredo city, Texas",2014,11.133749,3.3298445
16000US4841464,"Laredo city, Texas",2015,10.812259,3.4960761
16000US4841464,"Laredo city, Texas",2016,2.6157408,1.9433236
16000US4845000,"Lubbock city, Texas",2010,2.0014427,.84840643
16000US4845000,"Lubbock city, Texas",2013,5.7293382,2.1404698
16000US4845000,"Lubbock city, Texas",2014,1.0238909,1.5482352
16000US4845000,"Lubbock city, Texas",2016,6.7371206,2.9296453
16000US4847892,"Mesquite city, Texas",2012,9.8608112,3.890274
16000US4848072,"Midland city, Texas",2011,5.855052,5.9332929
16000US4853388,"Odessa city, Texas",2010,5.9196615,2.5680299
16000US4856000,"Pasadena city, Texas",2011,4.722024,3.2651722
16000US4865000,"San Antonio city, Texas",2009,5.3332372,1.3528047
16000US4865000,"San Antonio city, Texas",2010,6.8734264,1.388442
16000US4865000,"San Antonio city, Texas",2011,5.7020884,1.6290174
16000US4865000,"San Antonio city, Texas",2012,6.2836366,1.2807984
16000US4865000,"San Antonio city, Texas",2013,7.0307741,1.308154
16000US4865000,"San Antonio city, Texas",2014,5.327364,1.0793905
16000US4865000,"San Antonio city, Texas",2015,4.9620333,1.1998106
16000US4865000,"San Antonio city, Texas",2016,4.2753391,1.1270282
16000US4865000,"San Antonio city, Texas",2017,7.1056962,1.3933235
16000US4876000,"Waco city, Texas",2012,5.0814753,2.5354543
16000US4879000,"Wichita Falls city, Texas",2012,6.3528337,3.2115591
16000US4955980,"Ogden city, Utah",2012,4.166667,2.5565219
16000US4957300,"Orem city, Utah",2012,11.06407,3.8565614
16000US4962470,"Provo city, Utah",2014,11.840659,7.8920817
16000US4967000,"Salt Lake City city, Utah",2011,6.0077848,2.6840734
16000US4967000,"Salt Lake City city, Utah",2017,.62982529,2.4552495
16000US4983470,"West Valley City city, Utah",2011,.71498209,3.8687785
16000US4983470,"West Valley City city, Utah",2016,.82987559,2.8028433
16000US5156000,"Newport News city, Virginia",2012,2.1850302,2.2057691
16000US5156000,"Newport News city, Virginia",2013,10.127035,4.5284367
16000US5156000,"Newport News city, Virginia",2015,4.9267359,3.8174059
16000US5157000,"Norfolk city, Virginia",2010,4.4930415,1.93047
16000US5157000,"Norfolk city, Virginia",2011,7.5643563,4.0647726
16000US5157000,"Norfolk city, Virginia",2012,5.8403773,2.9224658
16000US5157000,"Norfolk city, Virginia",2014,1.8927445,1.0315505
16000US5167000,"Richmond city, Virginia",2011,20.463192,6.4446077
16000US5167000,"Richmond city, Virginia",2012,15.528163,5.6615605
16000US5167000,"Richmond city, Virginia",2013,13.437742,4.5278497
16000US5182000,"Virginia Beach city, Virginia",2010,9.3455687,2.5798624
16000US5182000,"Virginia Beach city, Virginia",2012,1.9347038,1.0092195
16000US5182000,"Virginia Beach city, Virginia",2013,1.6847826,.89797014
16000US5182000,"Virginia Beach city, Virginia",2014,5.0457191,1.795766
16000US5182000,"Virginia Beach city, Virginia",2016,3.7090514,1.6353767
16000US5363000,"Seattle city, Washington",2011,3.4110386,1.2156676
16000US5363000,"Seattle city, Washington",2012,2.1717,1.0367088
16000US5363000,"Seattle city, Washington",2013,6.9562926,3.0383818
16000US5363000,"Seattle city, Washington",2014,1.5376505,1.1533849
16000US5363000,"Seattle city, Washington",2015,4.2229967,1.4495955
16000US5367000,"Spokane city, Washington",2010,6.1459026,2.3364489
16000US5367000,"Spokane city, Washington",2011,5.5467234,1.887404
16000US5367000,"Spokane city, Washington",2016,5.0584335,2.0763505
16000US5370000,"Tacoma city, Washington",2009,7.4640923,4.3484826
16000US5370000,"Tacoma city, Washington",2010,8.8852987,4.9044013
16000US5370000,"Tacoma city, Washington",2011,3.1448538,1.9759061
16000US5370000,"Tacoma city, Washington",2012,9.189189,3.0329258
16000US5374060,"Vancouver city, Washington",2016,5.6701031,2.9419415
16000US5380010,"Yakima city, Washington",2012,16.02396,8.5046568
16000US5553000,"Milwaukee city, Wisconsin",2009,5.0367947,1.5787253
16000US5553000,"Milwaukee city, Wisconsin",2010,4.8049474,1.3541287
16000US5553000,"Milwaukee city, Wisconsin",2011,8.4854155,1.9945377
16000US5553000,"Milwaukee city, Wisconsin",2012,4.3898573,1.0226501
16000US5553000,"Milwaukee city, Wisconsin",2013,6.290143,1.680493
16000US5553000,"Milwaukee city, Wisconsin",2014,6.865541,1.7090122
16000US5553000,"Milwaukee city, Wisconsin",2015,6.4748197,1.687621
16000US5553000,"Milwaukee city, Wisconsin",2016,5.4903078,1.6484005
16000US5553000,"Milwaukee city, Wisconsin",2017,3.5295396,1.0533032
