geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,89398,956.6846016084062,35.26359890588347,143,211.8765610518516,5579,204.6141370800912,5447,267.0042852955237,5341,183.619832908461,2375,974.1466368016502,87023,54.99756385630792,132,800.0637380504666,74826,1247.135683034497,14572,75.82962088415277,445,149.0589391050177,1736,128.3294039714945,1291,819.8282482262056,76599
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,89829,943.0889514320608,32.66876271662861,141,205.4378449221281,5318,202.622285221932,5244,259.1384661594283,5510,176.8202945502498,2620,959.5218532571631,87209,33.89568789227314,74,743.9299017831607,74994,1201.186275762559,14835,80.24776852833577,518,175.8972643673041,1990,156.5252160456068,1472,774.1927085382869,76870
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,91666,1043.058185567403,49.31511428565545,201,214.0335692890529,5583,211.6287483085006,5501,286.6214713220936,5555,191.8084848067065,2823,1060.547440392464,88843,31.994400634941,82,889.6068361360881,76310,1370.901419278287,15356,92.47317431005973,586,176.603854277646,2055,150.45807847617,1469,907.9602722056468,78272
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,93290,1077.662899364368,65.93713245200115,299,203.0076605881548,5886,201.7660230297931,5849,270.4757309768889,5316,200.7966335341622,2826,1096.210113392989,90464,22.41834534965694,37,886.012953443633,77683,1395.125900532395,15607,90.07018005911971,602,180.7782545418716,2179,156.7422724708414,1577,919.0339393018168,79610
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,93858,998.7901016476843,75.2646422248086,374,210.419539291348,5985,210.008178678037,5965,253.3787852976006,5559,190.6383307228123,2782,1016.820849653552,91076,13.15094688289741,20,873.7939406770544,77783,1327.063494303617,16075,100.7652627615551,666,194.4908747403376,2313,166.3522232429025,1647,870.5525964460302,79627
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,96816,1011.295832800363,79.02735595703126,369,192.03087773217,6591,191.4044233395853,6581,268.3393174537828,5614,206.1874834526353,3065,1032.101031765742,93751,15.49853956437324,10,814.8647805183381,79578,1298.739339501418,17238,82.60322169845153,624,189.1603450795759,2504,170.1715132319763,1880,829.1833593139465,81738
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,99129,1027.045135126691,85.26689213577737,386,217.6894582835267,6875,217.0961937083865,6862,277.2816205519181,5860,196.5218980393865,3222,1045.678041271024,95907,16.06060164209415,13,743.0332294570751,81145,1267.64351836974,17984,72.23562641529973,576,189.3790151756633,2481,175.0612054833776,1905,757.5692561885339,83527
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,102275,1118.388725739977,63.30658323664122,356,226.7689042414115,7282,226.1283761932803,7269,291.3687471283322,5851,231.7218026119051,3399,1142.141994529578,98876,17.03212878769935,13,762.1338200365972,83694,1353.381432378126,18581,98.38262861577698,707,215.1228492394207,2758,191.3078635381635,2051,769.0200488016992,86028
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,7707,290.8705054443796,48.48381650721291,71,82.89127562255413,235,40.4700715347027,235,104.0384251450351,117,49.65862062644227,196,295.079022534625,7511,72.34042358398438,0,217.3267173630917,6910,363.0930363106486,797,41.92325683133806,103,84.629580505984,275,73.51602841062956,172,217.6571910039312,7009
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,8790,333.6837847475761,34.06425757539871,50,97.84401571204997,381,65.88106348830138,381,114.9723908703786,144,55.0479340280598,214,338.1939432400059,8576,72.34042358398438,0,258.1533225170022,7817,421.8862478560234,973,46.62261162900195,139,78.96888142957442,317,63.73708746977254,178,257.9814961100758,7898
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,9112,356.3507965824903,55.58904125295829,15,79.69324446350535,477,58.51360000097345,477,84.13909801803197,127,50.44127548512059,236,359.9030598613205,8876,54.10334396362305,0,236.8184899352321,8090,427.865501530772,1022,42.68325667555533,132,76.78367366430825,298,63.82689198884469,166,238.8098516825194,8195
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,9373,354.40259662901,24.68564242307807,22,59.0949007400435,484,57.10727818931685,484,91.84362171140872,168,62.78196254689654,346,359.9205125005029,9027,15.1975679397583,0,248.478338797806,8227,432.8310124622565,1146,44.87788248553821,149,66.20281366673497,292,48.67019828402852,143,256.3995072560389,8407
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,9607,340.243108851364,18.99148815869724,15,62.20838369817488,526,60.47333846811252,526,90.61014021696039,195,61.65044960811611,376,345.7833874808389,9231,14.58966541290283,0,256.5464762008746,8383,426.1237702498266,1224,40.77935400716519,115,55.61230175650004,245,37.81233123485403,130,255.768173067498,8626
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,9944,330.8850911314947,14.58966541290283,0,49.60277703775773,584,47.4086189737378,584,66.30878596709462,173,65.78001891906034,418,337.3602739240195,9526,14.58966541290283,0,247.6679617438872,8639,413.3090403166486,1305,29.24258617707603,89,60.42137146936663,252,52.87355940274377,163,252.3265104407397,8935
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,9981,344.9203927837156,14.58966541290283,0,45.00533516147232,504,42.57489701850145,504,62.24698506162809,157,71.37616892793329,442,352.2281005951988,9539,14.58966541290283,0,234.8566691157777,8741,417.2861516827877,1240,32.96716494500656,84,57.801927478579,246,47.47872003042665,162,242.8485918419079,9074
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,9811,362.3600048592331,14.58966541290283,0,53.40210278773247,493,51.37048029064057,493,63.51638179094513,159,71.78659778366594,395,369.4023399261804,9416,14.58966541290283,0,272.6665691402562,8586,453.488512586925,1225,34.56503147216599,87,73.93706779600214,305,65.36014529970684,218,283.5942813165406,8854
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,10404,348.0969135110765,17.72325815293458,23,55.0143559009741,530,52.87355940274377,530,61.99415848193006,147,71.48481247784916,406,355.3611397028819,9998,15.1975679397583,0,227.4604404530635,9114,415.8241373069143,1290,32.09818512547052,69,71.67325300116029,327,64.0840206870586,258,229.1599831410751,9377
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,20597,581.059314410589,13.66091473491201,24,99.37675661522604,401,61.25657075096964,387,46.08047209063364,147,523.65554804678,17276,782.2052543057207,3321,78.25197949696432,14,203.5602951971848,2770,615.6839454168581,17827,222.7356014172436,2400,234.9125319242141,2655,74.650850740924,255,499.8398751129691,17370
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,21474,622.9419338367264,23.67701205668478,44,115.2564971693377,411,84.6208475764231,399,94.35817609435698,237,528.8561823484962,18789,817.156970563469,2685,78.25197949696432,12,144.9679142152951,2058,639.5876398775805,19416,209.4972521043094,2288,220.1027664555647,2562,67.4991048987784,274,526.5104652813076,18220
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,22526,703.0260430356273,70.62668308890066,121,93.72551216191287,343,73.81951944118376,343,53.16629966243565,103,637.4708914825527,19866,949.0072469027264,2660,57.75075912475586,0,176.2477714973619,2268,724.7819631752145,20258,232.4701416990128,1893,237.6868564871064,2094,49.52448854014806,201,663.7474018441116,19865
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,22824,603.5387455630266,79.95712072476492,129,92.99918587042116,465,91.1935163808963,465,34.77288694312826,64,614.8622836544959,20263,861.5768365367152,2561,18.23708152770996,0,152.6271765558006,2052,622.5384103966496,20772,111.1149090319605,814,127.4205317006835,1044,62.36560662499831,230,609.3808678260542,21122
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,23604,693.1456165539506,79.95249879541176,144,60.51609811137609,371,57.70274679750832,371,54.38946074232097,105,615.7217558818832,20834,927.1268124772499,2770,18.23708152770996,0,150.8885096363844,2280,709.3787338849718,21324,100.0254009735671,774,112.7081819209213,968,51.94278999049448,194,636.4033177200533,22016
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,23918,614.5015614727447,77.37816278542745,151,66.38119676236626,435,63.82689198884469,435,46.09249775992926,227,555.3696423939217,20933,828.2799096592853,2985,18.23708152770996,0,148.3046002739265,2316,632.1443059261474,21602,103.830430378366,772,110.7284470497278,892,38.47116730081977,120,565.3384209263852,22213
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,24464,632.6786856238455,82.5718995676697,184,62.50765689292878,453,59.78809269073371,453,52.9573665976008,257,598.4042223650756,21348,870.8443790867962,3116,18.23708152770996,0,148.8964628713725,2392,649.9634419706409,22072,102.4347648180826,792,107.6502861685618,894,33.10140584382103,102,621.1543567548004,22676
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,25267,598.3597508283257,28.6747151130905,75,69.55905753823654,506,67.12578746621422,506,67.4224135694685,196,550.3356563738481,21880,812.9598551513907,3387,18.23708152770996,0,181.0550339123183,2611,625.152234832706,22656,131.6919980228702,922,138.5324876076212,1066,42.99381094413565,144,563.1952246187855,23424
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,25667,676.2138510121586,51.1686594950761,107,87.37319657453629,527,85.31671615595467,527,69.05518315022444,222,581.891197901629,22300,892.1112814532089,3367,18.84498405456543,0,193.8981088374485,2584,703.4640352650822,23083,128.6874227958569,891,137.1464124747599,1018,47.4203086120003,127,579.0221694201184,23793
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,29662,698.8425675667263,67.52100062938604,302,120.2633771111731,829,89.8648004816954,808,102.6347981813044,487,387.735221350325,8334,799.1993093833603,21328,79.92244683797729,21,460.5243372577394,19328,836.9370343400599,10334,143.2923587526273,1187,174.7284212688939,1740,99.98660471397363,553,562.799098544536,26304
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,30664,694.5176346181193,93.05480150210396,346,134.8311253706722,915,110.539720249807,915,85.78324018825225,520,404.0811184671935,8950,803.5149625845467,21714,77.20364379882813,0,434.7222737147572,19465,819.3523052138656,11199,155.5245238257242,1176,188.6487829826055,1768,106.7730575079685,592,589.2255577223922,27115
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,31423,759.4354955121499,81.43401100446702,301,111.0799821873646,874,95.97357630264072,874,91.3271425841197,573,431.7641774641271,9771,873.5917678098043,21652,55.92705154418945,0,457.0086514170133,19546,886.3403292831608,11877,117.4448604697411,987,152.8267974191691,1503,97.78923641507174,516,666.817211864425,28172
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,32676,734.216408028073,107.4200400683611,349,83.19388427877505,1029,81.43401333954934,1029,78.81664727003626,469,524.0999599907543,10825,902.0834229049751,21851,17.02127647399902,0,474.8809892254268,19684,874.4059055984044,12992,104.8980126915789,739,152.3023820625808,1345,110.4193031824314,606,665.7212252133058,29484
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,33587,745.2914734170001,97.52624215458813,356,114.9884590661634,1010,113.7216859952684,1010,134.2488165351205,648,471.2089465917733,11219,881.758046005939,22368,17.02127647399902,0,457.0058046113729,19974,874.2503564749468,13613,123.7690523300892,810,184.0992012935986,1604,136.2855003375362,794,643.6481592186668,29969
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,34917,787.7324201717197,116.0887361514368,410,141.3056804972021,1061,140.2767674562436,1061,137.5661207637689,755,453.1816083848584,11426,908.7881689194034,23491,17.02127647399902,0,500.1709736613851,21007,933.1095159106314,13910,119.9433814643489,755,180.3269459809962,1479,134.6528599389214,724,599.7917912239027,31212
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,35339,847.4205600699471,83.45112092185204,352,159.4768838259055,975,158.6300023025045,975,124.7682432373124,848,525.7360605229,11749,997.2562413760072,23590,16.41337394714356,0,466.4337312763621,21151,967.3065859910457,14188,173.3471660587795,941,223.6916799716963,1622,141.3814970494714,681,677.1024129016623,31542
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,35137,841.2833504626448,79.9940865458763,383,128.1247850407506,1139,127.0691217306934,1139,108.6106330857309,866,490.2493452017545,11746,973.7053436417006,23391,16.41337394714356,0,495.0825601132029,20655,976.1477434763123,14482,205.0939862973343,1036,250.6815763039591,1733,144.144751839623,697,677.4491698435594,31016
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,35164,845.0357634199221,99.78681999591443,482,141.0714244518277,943,139.1460025198204,927,138.7350728382398,1058,567.1133124478497,11948,1017.694920206573,23216,23.22793102327145,16,545.9958229857,20383,1006.079957148796,14781,195.2210415235921,1098,234.8889347364295,1884,130.6198936152475,786,712.0233075759581,30797
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,4062,261.357885693812,82.11188336302449,38,77.97522321557027,15,77.97522321557027,15,27.08409670956976,35,192.3174111224363,2213,324.4902633904073,1849,77.20364379882813,0,135.1951653638861,1753,294.2544428757333,2309,128.6874240572664,689,135.9542904909557,815,43.85334642196023,126,212.3356564307052,3159
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,4533,275.8974469000747,56.11505465125014,115,78.57480551800825,22,14.61497336215455,22,28.88017785050822,38,194.8420765445093,2298,337.761507573252,2235,77.20364379882813,0,153.8870696042644,2048,315.9123793037672,2485,112.673750435032,669,121.6139761438395,772,45.7666380283552,103,224.8623955438166,3586
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,4238,275.9925359319091,29.68159354364671,54,65.54364308226251,69,34.17797615524643,69,25.53915157146228,41,181.4485314981293,2094,330.2960028110448,2144,55.92705154418945,0,157.1084603647144,1969,317.5766808320427,2269,100.6441661378486,512,103.3273702148645,560,23.39438517971368,48,232.1456371023701,3514
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,4171,271.733887704799,27.63116885949363,43,41.8261838055364,44,39.63041143903696,44,18.884164000712,30,191.3493953035322,2058,332.3460497887582,2113,13.3738603591919,0,137.1558405800139,1988,304.386317584044,2183,81.58136192716897,433,83.2049861439499,465,16.3569894944993,32,239.1523707629349,3589
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,3843,264.8907814600602,31.3762626862459,50,43.5361942386531,62,41.43114852232034,62,18.48864030382321,17,165.0990386815352,1821,312.1294902377672,2022,13.3738603591919,0,166.3799881948054,1893,312.8089298185474,1950,72.59539817389181,372,75.14179531753889,412,19.39581314400132,40,231.7576873851152,3302
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,3893,298.2690804568315,25.53915157146228,30,42.52712917109383,71,40.36950054964435,71,17.67105396083061,15,207.2172749809398,1849,363.1851365448347,2044,13.3738603591919,0,146.4553623786752,1928,332.2854458534603,1965,111.23955949877,499,112.8310739445751,530,18.884164000712,31,204.6547745934585,3247
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,3911,273.4839507672559,38.07043897408923,38,45.73029013766165,72,43.91229619022128,72,15.01409041804989,10,200.3461452436305,1916,339.0162964242999,1995,12.76595783233643,0,142.1114860498694,1867,308.2030917991724,2044,131.633055334759,643,133.9401660751248,690,24.75291561550445,47,220.5346845341227,3101
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,3730,261.5529334056593,41.43114852232034,51,24.29330303046429,26,24.29330303046429,26,13.66091537148127,5,182.6269718290264,1863,319.0024260292471,1867,12.76595783233643,0,142.2193614461436,1749,297.71846389375,1981,127.398777188405,760,134.4551114661299,865,42.98521339098545,105,187.0415021866339,2783
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,3813,269.2110177138763,46.29649342919036,73,30.11420262786216,54,26.98156887589704,54,20.63290269741285,51,209.3446152829853,2134,341.0274769084189,1679,13.3738603591919,0,135.1076618372095,1467,301.2119724474092,2346,141.4533567775645,812,154.336670630478,1000,61.73131909865285,188,202.7453597468759,2635
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,252136,2148.093194797631,133.9332681564959,1075,715.745258940104,36205,705.5477961852969,35518,562.1496700998606,16632,693.7946694571707,21457,2257.355846317341,230679,120.3892976692995,687,1579.73198764506,172710,2666.431609159497,79426,319.0284850308907,4681,434.3208626259576,9844,294.7124657204894,5163,1774.146080291857,188380
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,269324,2047.804859960063,112.4291411046544,819,691.3628927816576,42955,679.3842751061114,42211,652.0518431009206,18500,689.0437295045948,22919,2160.621671104327,246405,128.1392065449339,744,1741.467352100599,179111,2688.161692106396,90213,308.6907082033969,4862,495.23071685372,11137,387.2512228312968,6275,1906.09552975536,195913
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,279218,2266.293972407597,123.3862872328925,821,795.6764020777141,44776,777.2796531364921,43856,660.2162409771554,19611,771.7085253803058,24522,2394.080704052321,254696,170.1096047945286,920,1508.828985895233,183894,2722.618827167814,95324,323.2899645830319,4876,520.5198837504422,11548,407.9516493157931,6672,1638.112826460037,202462
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,284558,2095.099865039301,100.0697289875896,751,790.7389443255663,47147,772.490364570858,46032,598.5326594375131,20718,707.188435340343,24962,2211.234706576129,259596,168.8985337955725,1115,1698.738370167478,185098,2697.249616696044,99460,316.7266650996413,4944,526.4669296781607,12042,420.5373320641214,7098,1759.095707744774,203900
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,289273,2368.170370013915,105.8606386548635,730,857.5363801971499,47863,841.8135893691767,46780,669.7543352336426,21323,743.5654318712799,25702,2482.160440601245,263571,163.4580194270502,1083,1556.948225860768,186997,2834.134555631196,102276,375.6907874256188,5633,557.1102710292568,13461,411.3736577976408,7828,1752.59951727732,205896
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,296280,2478.656372044613,121.1695189620731,782,775.7987026305475,49347,755.8959523227334,48020,651.7253069129376,21482,775.1128986224222,27551,2597.024723850009,268729,174.5993592924919,1327,1723.483557844466,189844,3018.962236404686,106436,434.4569700311589,6688,578.0560317196429,15307,381.3081653974977,8619,1795.92247277003,209362
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,308225,2215.435388485774,124.3053348591159,912,868.1877080854005,51398,845.7159517329744,50009,602.43283063952,22549,744.7441020402644,28908,2337.262873122934,279317,196.2509247238591,1389,1773.360293054068,196759,2837.773896831092,111466,417.9175482586152,7118,581.6158455153445,16534,404.5020576116235,9416,1928.565338546577,216832
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,317635,2234.057598071682,111.1714332229735,1049,854.6461876605366,54486,835.7603844024383,53147,620.9446024053267,24195,760.5572678050476,30629,2359.970489034321,287006,178.6748050122846,1339,1648.749792891954,199145,2776.578691674895,118490,413.5901439030295,8198,577.6080390779499,18267,403.2049598823728,10069,1829.923029624205,219638
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,332753,2407.160372553646,125.0936218959547,1087,850.7678774729729,58740,841.0582230203745,57452,734.4914067788868,25771,797.6983154864131,33419,2535.891098159081,299334,128.1680413741172,1288,1735.456285701159,205413,2967.529204367208,127340,468.0219233903197,9403,638.8675834340604,19865,434.8646552536799,10462,1916.308639618749,227290
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,7579,349.0669364217843,25.8626717037709,37,77.20364379882813,0,77.20364379882813,0,139.6073489214095,1163,36.47922951001656,66,350.9678906802366,7513,77.20364379882813,0,297.9058299060944,6307,458.9069727024518,1272,29.48798209851061,40,83.5329994055038,59,78.15510796766783,19,298.2672157110668,6320
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,8148,384.6842938313958,78.92909134245183,18,77.20364379882813,0,77.20364379882813,0,163.5303542904848,1273,37.16170558440484,75,386.4750940002494,8073,77.20364379882813,0,329.1808645413465,6756,506.3023281605053,1392,35.59217243139926,53,86.94709021497573,79,79.32839188124686,26,325.5181461874767,6778
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,8362,420.9914057800443,57.75075912475586,0,59.65505306023562,21,14.95243044237142,21,151.4654015701226,1372,34.09678700421494,64,422.3699262786932,8298,57.75075912475586,0,382.0885032745613,6881,568.5291444378664,1481,63.39116874274939,30,65.79687095003756,54,60.38160424938825,24,383.6444178887622,6915
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,8871,393.7375319103863,21.07590945661876,12,41.96730803466573,49,38.08499693360037,49,183.382203314948,1565,46.15659385514062,94,396.4336958322172,8777,17.62917900085449,0,308.1629215820565,7110,499.9936302322973,1761,39.96469187354045,46,45.5845982174697,87,21.92667321098011,41,310.7388072618184,7158
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,8884,410.9260600867355,22.50061433929795,15,35.61812052674279,75,30.94935472046885,75,170.787136273466,1516,45.26732952589801,124,413.4118503149293,8760,17.62917900085449,0,390.1205948748852,7117,566.6165417669533,1767,42.71355094662791,51,48.2431253559353,88,22.42658488576247,37,390.9741004015379,7190
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,9176,419.6493190283491,38.33644954167534,37,56.74699628941492,115,53.93916606350808,115,167.1036093273908,1627,38.33644954167534,66,421.3967659159459,9110,17.62917900085449,0,343.2643263995918,7272,542.1586010933725,1904,17.62917900085449,0,49.93320694724814,59,46.71763268609124,59,346.172191684196,7338
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,9684,413.0492128461342,31.02687012497612,28,60.26214517289714,134,57.62584653256872,134,208.2588146934305,1674,31.54657914812978,71,414.252144096757,9613,17.62917900085449,0,332.3382618487513,7681,530.1493869858384,2003,17.62917900085449,0,48.88611571522501,96,45.59675819044815,96,330.5588159097748,7752
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,9928,435.8925514661662,29.54432250642797,25,59.65195570970806,127,56.98743605171936,127,201.6405177950408,1711,33.23510580403872,62,437.1577389015205,9866,17.62917900085449,0,351.4650587432,7905,559.9375000310707,2023,17.62917900085449,0,46.06041772465146,98,42.55319175720216,98,355.0698346338959,7967
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,9819,415.5436503415068,18.23708152770996,0,69.18616707554914,146,66.73930305267999,146,185.7856559879985,1821,47.31108326202072,115,418.2282438317267,9704,18.23708152770996,0,307.9523868613132,7673,517.2148469569723,2146,18.23708152770996,0,43.21243553858434,64,39.17554648665373,64,311.9542206820332,7788
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,3523,231.0894071925706,45.41403841311632,121,83.17166600958687,62,26.22450317289472,43,111.3507881951528,648,77.20364379882813,0,243.6446525832857,3523,78.92909134245183,19,185.2857182001669,2665,296.1977573945578,858,77.20364379882813,0,79.32839188124686,27,79.32839188124686,27,185.2857182001669,2665
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,3278,234.5094590728358,41.05931733592684,108,81.65606644306294,47,18.13548181276346,24,105.5722469663071,648,77.20364379882813,0,246.8908443228513,3278,79.61669100366352,23,183.215875748611,2449,297.594931947714,829,77.20364379882813,0,79.61669100366352,26,79.61669100366352,26,183.215875748611,2449
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,3315,210.8984452684751,45.18561753350101,108,63.69938768408196,33,17.19408535639418,18,98.85104309677288,627,61.19319224084655,10,219.5968146246324,3305,61.33494452662368,15,161.1997117276766,2513,265.4496209787199,802,59.57446670532227,0,62.86137462222833,24,62.86137462222833,24,163.3800076242917,2523
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,3442,216.7818970023451,40.8020038093641,100,29.74378115441621,56,24.80511384841912,56,92.23509103100919,564,20.42589361448491,11,217.742067588892,3431,16.41337394714356,0,196.5218980393865,2676,292.600832666174,766,16.41337394714356,0,27.35562324523926,35,27.35562324523926,35,195.639877601275,2687
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,3400,235.8701772842896,38.31716629071126,107,29.56932862212363,60,24.99064361607352,60,90.40598653149031,597,28.10194354579186,43,237.5383332499685,3357,15.80547142028809,0,178.4512929487106,2583,295.769512436946,817,17.11869661331003,19,25.74093083510718,29,19.22357267833478,10,180.5706519810517,2607
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,3557,218.1371506507691,33.52846671470848,97,31.41157599327282,73,27.14542649441356,73,90.8890813137358,692,29.63798648703466,65,220.1413789750622,3492,15.80547142028809,0,177.4513726148311,2578,281.1988729296829,979,25.18948199786442,42,36.92227258719554,94,26.99526272667921,52,178.6168843660235,2601
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,3758,202.4808954382779,31.05663176025755,99,30.45586656730217,75,26.39306229071846,75,91.88988514679639,759,33.78101834234909,98,205.2794929303289,3660,15.1975679397583,0,165.3339015683703,2661,261.4073679629294,1097,29.93573798584158,58,43.87861963028765,132,32.0809110204574,74,167.455966375254,2693
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,3474,200.3977875767681,25.84837951131202,83,25.75528285593719,62,20.79347310349482,62,105.6649636338454,794,37.36500713256265,100,203.8514582329003,3374,15.1975679397583,0,140.2267049064725,2362,244.5870029960512,1112,35.68031769360714,76,47.99352622037385,156,32.09818512547052,80,140.2267049064725,2379
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,3742,191.1668063001601,36.11269704327682,119,25.31387531521602,69,20.24416489240131,69,99.86826235807939,912,37.5524502524592,110,194.8202616540855,3632,15.1975679397583,0,139.7343488164283,2485,236.7919679173139,1257,30.76372270893474,70,40.14920313120002,138,25.79829213646001,68,141.9449633079056,2504
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,28582,565.5044397657256,60.64724890465541,431,118.3975449638223,1484,95.91772961236796,1462,104.198148675316,914,83.76935087762112,672,571.6752360748235,27910,69.41014190641741,22,382.7881183836813,24671,682.87774525933,3911,67.7859243486231,314,108.5476679549623,714,84.78009600527412,400,376.431205870289,25039
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,28908,602.5720694768845,63.62392598075536,379,130.1039679611766,1410,110.6650157896457,1391,105.3216670760111,901,120.275669270022,911,614.4585710460934,27997,68.41269443254184,19,462.8870944178264,24803,759.8404839782052,4105,104.7023107223802,454,131.9653089846513,951,80.32601636337154,497,481.0550607701742,25267
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,29732,606.880293928061,72.36341043180603,384,102.882936349572,1520,90.33442965330161,1520,95.97357630264072,835,120.7295460780329,918,618.7724254153683,28814,49.24011993408203,0,428.2570185709585,25588,742.7703313363398,4144,84.02702533365152,351,126.4423062721773,800,94.4834156294372,449,442.7552327023956,26193
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,30096,651.6706031537215,63.20142279838422,318,104.3646988155417,1473,103.339885920192,1473,97.06095629983905,713,118.0333583141268,870,662.2736962084831,29226,14.58966541290283,0,471.3708604049641,26169,804.2792195833803,3927,73.3978050196143,255,125.9503491712917,816,102.3535669855867,561,473.3654037338642,26776
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,31238,619.8500766569193,58.11753542475319,234,93.78463455757755,1552,92.64285910008346,1552,95.85799194323531,653,128.0483288354633,823,632.9379843627207,30415,14.58966541290283,0,452.6508439458209,27416,767.5329986759218,3822,48.14727658645457,171,113.8499710074787,740,103.1680941750462,569,455.6951737196689,28059
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,31702,707.2992069658035,58.56094771648443,196,96.18896259864302,1627,95.07606527903167,1627,122.9497381237823,796,123.5359479072127,915,718.0064753188428,30787,14.58966541290283,0,541.6027756057196,27648,890.8455167526375,4054,49.47969793256659,150,114.4198241705048,727,103.1680941750462,577,563.2329468763275,28356
