geoid,name,year,total_est,total_se
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013,4.6862268,2.0713282
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2014,8.6029415,2.75423
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2015,7.2662244,2.9386108
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2016,9.4865837,4.7709765
31000US25860,"Hickory-Lenoir-Morganton, NC Metro Area",2017,10.881817,2.3947549
31000US25900,"Hilo, HI Micro Area",2011,5.6726093,2.9582217
31000US25900,"Hilo, HI Micro Area",2012,10.27538,4.7472367
31000US25900,"Hilo, HI Micro Area",2013,10.611677,4.745409
31000US25900,"Hilo, HI Micro Area",2014,14.311378,6.0721149
31000US25900,"Hilo, HI Micro Area",2017,5.0862527,2.7137778
31000US25940,"Hilton Head Island-Beaufort, SC Micro Area",2009,15.006328,4.9960117
31000US26090,"Holland, MI Micro Area",2013,17.082088,5.6674709
31000US26090,"Holland, MI Micro Area",2015,8.6854458,5.0602989
31000US26090,"Holland, MI Micro Area",2017,10.031347,6.0611486
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,1.9378992,1.2083298
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,8.7980976,4.0888405
31000US26180,"Honolulu, HI Metro Area",2009,11.641205,4.2774181
31000US26180,"Honolulu, HI Metro Area",2010,8.7869387,2.2017059
31000US26180,"Honolulu, HI Metro Area",2011,7.7765026,1.849753
31000US26180,"Honolulu, HI Metro Area",2012,3.9706464,1.0185863
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,8.8921289,5.2834091
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,13.508628,7.856658
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,2.1810088,1.7802305
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,11.351352,4.4938397
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,8.6330938,4.7647128
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,18.692917,8.2897072
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,5.6156754,.61369598
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,6.4563484,.66003501
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,5.5780406,.67221957
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,5.2340302,.69114769
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,5.4562106,.65562171
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,4.0998764,.52612084
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,6.2634988,.74288833
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,5.3359685,.76132882
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,5.3391685,.63422674
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,10.344828,3.6738038
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,17.804155,5.7573948
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,4.7835417,1.9960175
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,5.9891109,2.9284959
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,9.1112356,2.9959788
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,3.529412,1.8064502
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,4.8554049,2.1508229
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,3.2157025,1.4323488
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,7.8807487,3.4124174
31000US26620,"Huntsville, AL Metro Area",2009,6.7716017,3.2634516
31000US26620,"Huntsville, AL Metro Area",2010,5.346518,2.4995062
31000US26620,"Huntsville, AL Metro Area",2011,7.444746,3.6744733
31000US26620,"Huntsville, AL Metro Area",2012,1.8627286,.88502961
31000US26620,"Huntsville, AL Metro Area",2013,1.984127,1.1868671
31000US26620,"Huntsville, AL Metro Area",2014,5.2895365,1.5830255
31000US26820,"Idaho Falls, ID Metro Area",2010,10.009624,6.0748105
31000US26820,"Idaho Falls, ID Metro Area",2013,13.752837,8.1160564
31000US26820,"Idaho Falls, ID Metro Area",2015,4.2346816,3.2773056
31000US26860,"Indiana, PA Micro Area",2012,6.818182,2.7303691
31000US26860,"Indiana, PA Micro Area",2015,6.1118336,2.7113569
31000US26860,"Indiana, PA Micro Area",2016,18.095238,6.5897541
31000US26860,"Indiana, PA Micro Area",2017,8.2748947,3.5344329
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,6.5770335,1.4113301
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,5.9062152,1.1056613
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,6.5731764,1.6902447
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,4.4050999,.97814947
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,6.3107281,1.287326
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,4.8079596,1.0805482
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,3.9395337,.77831674
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,6.2454991,1.2833138
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,2.617811,.63301778
31000US27100,"Jackson, MI Metro Area",2009,10.668654,4.3732448
31000US27100,"Jackson, MI Metro Area",2011,10.744501,4.7470541
31000US27100,"Jackson, MI Metro Area",2013,8.1520596,3.9721344
31000US27100,"Jackson, MI Metro Area",2015,4.4908142,1.9280758
31000US27140,"Jackson, MS Metro Area",2009,7.4114242,3.1432734
31000US27140,"Jackson, MS Metro Area",2010,13.10282,2.8722689
31000US27140,"Jackson, MS Metro Area",2011,12.662392,2.7614741
31000US27140,"Jackson, MS Metro Area",2012,9.2214565,2.4665275
31000US27140,"Jackson, MS Metro Area",2013,5.4368105,1.9567934
31000US27140,"Jackson, MS Metro Area",2014,6.2455392,2.4493682
31000US27140,"Jackson, MS Metro Area",2015,3.5746257,1.7226474
31000US27140,"Jackson, MS Metro Area",2016,5.5159354,2.0427942
31000US27140,"Jackson, MS Metro Area",2017,5.5022998,1.9045787
31000US27260,"Jacksonville, FL Metro Area",2009,8.5953932,1.6972929
31000US27260,"Jacksonville, FL Metro Area",2010,8.1281643,1.7655624
31000US27260,"Jacksonville, FL Metro Area",2011,7.6452007,1.7966423
31000US27260,"Jacksonville, FL Metro Area",2012,5.5463419,1.6201013
31000US27260,"Jacksonville, FL Metro Area",2013,4.9401393,1.3830417
31000US27260,"Jacksonville, FL Metro Area",2014,4.8744178,1.4891
31000US27260,"Jacksonville, FL Metro Area",2015,6.3278556,1.4958363
31000US27260,"Jacksonville, FL Metro Area",2016,3.9938192,1.1954235
31000US27260,"Jacksonville, FL Metro Area",2017,6.646771,1.7666638
31000US27340,"Jacksonville, NC Metro Area",2010,3.531786,3.1662698
31000US27340,"Jacksonville, NC Metro Area",2013,6.247191,3.934829
31000US27340,"Jacksonville, NC Metro Area",2017,2.8477094,2.8223944
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009,8.7322121,3.1343908
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011,6.6847949,2.0559852
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012,12.605219,3.9502521
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013,7.4786792,3.4428649
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2016,8.9586172,4.642632
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2017,9.636363,3.7403469
31000US27500,"Janesville, WI Metro Area",2011,9.05546,4.2774425
31000US27500,"Janesville, WI Metro Area",2012,3.12026,1.3913347
31000US27620,"Jefferson City, MO Metro Area",2011,16.656498,5.6533003
31000US27620,"Jefferson City, MO Metro Area",2016,3.1544452,2.87255
31000US27780,"Johnstown, PA Metro Area",2015,3.5496957,1.7957296
31000US27900,"Joplin, MO Metro Area",2009,1.4606742,3.2663436
31000US27900,"Joplin, MO Metro Area",2012,1.7927415,1.4067576
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,13.575375,6.0321321
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,6.4894981,2.4924128
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,2.5377536,1.005389
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,4.4024577,2.7510917
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,3.8273461,1.4698757
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,7.5507417,2.2046742
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,2.8066015,1.4072393
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,2.5876288,1.2093431
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,4.8857799,2.7872448
31000US28060,"Kalispell, MT Micro Area",2009,5.6982341,7.4797907
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,2.5839026,3.5775411
31000US28140,"Kansas City, MO-KS Metro Area",2009,4.8909979,1.0881983
31000US28140,"Kansas City, MO-KS Metro Area",2010,3.9010797,.85719591
31000US28140,"Kansas City, MO-KS Metro Area",2011,5.1385412,1.0264969
31000US28140,"Kansas City, MO-KS Metro Area",2012,4.8402123,.94185024
31000US28140,"Kansas City, MO-KS Metro Area",2013,4.8863358,.86965448
31000US28140,"Kansas City, MO-KS Metro Area",2014,3.9789517,.92813551
31000US28140,"Kansas City, MO-KS Metro Area",2015,5.9826617,1.2425388
31000US28140,"Kansas City, MO-KS Metro Area",2016,5.3356128,.97155303
31000US28140,"Kansas City, MO-KS Metro Area",2017,3.7783377,.81817174
31000US28180,"Kapaa, HI Micro Area",2017,27.784502,10.730733
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,3.9712152,2.385129
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,5.6546035,2.7640235
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,7.9790206,3.6482923
31000US28420,"Kennewick-Richland, WA Metro Area",2014,7.6377869,3.1842213
31000US28420,"Kennewick-Richland, WA Metro Area",2015,4.0303097,2.2560475
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,6.2254863,2.8294773
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,3.2311063,2.2284486
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,11.186206,3.678318
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,8.3153706,4.0953488
31000US28660,"Killeen-Temple, TX Metro Area",2014,7.2145977,2.9042034
31000US28660,"Killeen-Temple, TX Metro Area",2015,6.4783325,3.488785
31000US28660,"Killeen-Temple, TX Metro Area",2016,8.0867701,2.373755
31000US28660,"Killeen-Temple, TX Metro Area",2017,6.4303584,2.4187086
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,6.2517481,3.0977969
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,6.3602276,2.710326
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,6.8228102,2.4698074
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,9.5287819,3.7751596
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,2.7946537,1.5340114
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,4.6833496,2.19644
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,3.2262418,1.7046739
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,2.3412309,1.7610242
31000US28940,"Knoxville, TN Metro Area",2009,3.2988448,1.3523756
31000US28940,"Knoxville, TN Metro Area",2010,9.1509972,3.9261687
31000US28940,"Knoxville, TN Metro Area",2011,6.0936198,2.6310029
31000US28940,"Knoxville, TN Metro Area",2012,7.7823615,2.8822613
31000US28940,"Knoxville, TN Metro Area",2013,4.9726315,1.8041186
31000US28940,"Knoxville, TN Metro Area",2014,4.5687523,1.7469639
31000US28940,"Knoxville, TN Metro Area",2015,4.4333682,1.2418946
31000US28940,"Knoxville, TN Metro Area",2016,2.3510337,1.1474105
31000US28940,"Knoxville, TN Metro Area",2017,2.7286718,1.045688
31000US29180,"Lafayette, LA Metro Area",2011,8.8193274,2.5971711
31000US29180,"Lafayette, LA Metro Area",2012,4.8495622,3.0452125
31000US29180,"Lafayette, LA Metro Area",2013,6.9912992,2.6472921
31000US29180,"Lafayette, LA Metro Area",2014,3.5394878,1.630846
31000US29180,"Lafayette, LA Metro Area",2015,7.1165032,2.3554065
31000US29180,"Lafayette, LA Metro Area",2016,3.5273876,1.6283933
31000US29180,"Lafayette, LA Metro Area",2017,6.1652203,2.9460065
31000US29340,"Lake Charles, LA Metro Area",2009,2.0293317,3.1373322
31000US29340,"Lake Charles, LA Metro Area",2010,9.8914118,4.0886869
31000US29340,"Lake Charles, LA Metro Area",2012,7.2782011,2.699796
31000US29340,"Lake Charles, LA Metro Area",2013,4.402308,2.9173381
31000US29340,"Lake Charles, LA Metro Area",2016,6.6214137,2.6381159
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,16.618401,9.3467598
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,9.2086744,3.949821
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,1.927663,1.9079877
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,13.365581,5.787539
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,8.8558245,2.8677213
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,7.4649515,2.6708906
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,4.2773137,1.6718013
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,10.014691,2.548943
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,8.7531719,2.4643531
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,10.293534,2.6914885
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,8.5311022,2.7205322
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,5.7142859,2.1335645
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,13.37072,3.2465582
31000US29540,"Lancaster, PA Metro Area",2009,5.9308987,1.5140561
31000US29540,"Lancaster, PA Metro Area",2010,5.4684329,1.5973955
31000US29540,"Lancaster, PA Metro Area",2011,4.2608399,1.4228264
31000US29540,"Lancaster, PA Metro Area",2012,3.2544196,1.0068361
31000US29540,"Lancaster, PA Metro Area",2013,5.5759897,1.7504467
31000US29540,"Lancaster, PA Metro Area",2014,6.7734933,2.2935226
31000US29540,"Lancaster, PA Metro Area",2015,3.7779887,1.1701792
31000US29540,"Lancaster, PA Metro Area",2016,5.9327846,1.6555963
31000US29540,"Lancaster, PA Metro Area",2017,6.4796209,1.9259194
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,2.2467096,.98117244
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,2.2130857,.73504436
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,3.3337128,1.3178229
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,2.4261258,1.091629
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,3.0064833,1.0748302
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,1.5351253,.64443678
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,2.9580495,1.118176
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,2.4975371,.84475416
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,1.2435677,.50108254
31000US29700,"Laredo, TX Metro Area",2010,10.18375,3.5116837
31000US29700,"Laredo, TX Metro Area",2011,6.4172215,2.7897234
31000US29700,"Laredo, TX Metro Area",2012,6.1556454,1.9785963
31000US29700,"Laredo, TX Metro Area",2013,6.3410163,2.0353789
31000US29700,"Laredo, TX Metro Area",2014,11.111112,3.1441879
31000US29700,"Laredo, TX Metro Area",2015,10.319084,3.3408432
31000US29700,"Laredo, TX Metro Area",2016,4.1044774,1.4944421
31000US29700,"Laredo, TX Metro Area",2017,7.5181541,2.7240083
31000US29740,"Las Cruces, NM Metro Area",2010,4.7867713,3.6197338
31000US29740,"Las Cruces, NM Metro Area",2011,1.7202482,.8993867
31000US29740,"Las Cruces, NM Metro Area",2013,3.3701501,3.6909938
31000US29740,"Las Cruces, NM Metro Area",2016,5.3019567,3.4699812
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,6.6626892,1.2711443
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,8.4251604,1.3534911
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,11.580229,1.9841175
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,6.0235319,.9095031
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,7.9360089,1.3199999
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,5.5949912,1.1505985
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,5.9921508,1.1591347
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,8.1839886,1.6164045
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,5.291256,1.0123971
31000US30020,"Lawton, OK Metro Area",2009,10.768606,6.2841363
31000US30020,"Lawton, OK Metro Area",2013,1.4051094,.92650151
31000US30100,"Lebanon, NH-VT Micro Area",2011,6.5774016,3.4645298
31000US30140,"Lebanon, PA Metro Area",2012,1.5513496,3.551944
31000US30140,"Lebanon, PA Metro Area",2015,4.7685442,4.5741324
31000US30140,"Lebanon, PA Metro Area",2017,2.2076216,1.3880759
31000US30460,"Lexington-Fayette, KY Metro Area",2009,4.4075513,1.5359257
31000US30460,"Lexington-Fayette, KY Metro Area",2011,4.4287872,1.8900445
31000US30460,"Lexington-Fayette, KY Metro Area",2012,4.2988524,1.5498521
31000US30460,"Lexington-Fayette, KY Metro Area",2013,3.7312891,1.3919209
31000US30460,"Lexington-Fayette, KY Metro Area",2014,2.4033129,1.5578494
31000US30460,"Lexington-Fayette, KY Metro Area",2015,2.718061,1.1067406
31000US30460,"Lexington-Fayette, KY Metro Area",2016,3.1625683,1.192916
31000US30460,"Lexington-Fayette, KY Metro Area",2017,2.5167546,.95824635
31000US30500,"Lexington Park, MD Micro Area",2010,5.5636468,2.6925111
31000US30700,"Lincoln, NE Metro Area",2010,2.2275023,.90887564
31000US30700,"Lincoln, NE Metro Area",2012,2.5405998,1.3392985
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,5.343811,1.9416991
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,5.9465032,1.6446946
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,5.4778934,1.6643467
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,9.4281464,2.5217915
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,10.137395,2.6051505
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,6.2881255,2.2551036
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,6.8468938,1.8471293
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,7.624042,1.9734125
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,5.6568847,1.8401974
31000US30980,"Longview, TX Metro Area",2009,7.1029162,2.7116883
31000US30980,"Longview, TX Metro Area",2010,2.9631386,2.1200516
31000US30980,"Longview, TX Metro Area",2011,10.54499,3.6012552
31000US30980,"Longview, TX Metro Area",2012,6.6545782,3.3628795
31000US30980,"Longview, TX Metro Area",2013,11.745169,5.7837081
31000US30980,"Longview, TX Metro Area",2014,7.9945803,3.7199419
31000US30980,"Longview, TX Metro Area",2015,3.4123383,1.7987318
31000US30980,"Longview, TX Metro Area",2016,8.115222,3.3266046
31000US30980,"Longview, TX Metro Area",2017,9.477787,3.8076506
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,5.2482295,.34241062
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,4.5732522,.34591156
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,5.2380939,.31386068
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,4.941586,.33866274
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,6.0520539,.43208551
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,5.4699082,.36294496
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,5.9762282,.40155551
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,5.282752,.34844029
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,4.9759574,.33946562
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,6.6880145,1.5142545
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,4.3559446,1.0829109
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,3.6904831,.85171199
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,5.0221739,1.1818213
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,4.8074212,1.0836254
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,5.2588549,1.3313957
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,3.5684571,.90510398
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,4.8495131,1.1085339
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,3.3296685,.89962834
31000US31180,"Lubbock, TX Metro Area",2010,2.4330339,.85544652
31000US31180,"Lubbock, TX Metro Area",2013,4.7185802,1.7398781
31000US31180,"Lubbock, TX Metro Area",2014,2.482332,1.173102
31000US31180,"Lubbock, TX Metro Area",2015,4.2024741,1.8663049
31000US31180,"Lubbock, TX Metro Area",2016,5.8357964,2.5463483
31000US31180,"Lubbock, TX Metro Area",2017,5.0505924,1.8302858
31000US31300,"Lumberton, NC Micro Area",2010,21.849125,6.478467
31000US31300,"Lumberton, NC Micro Area",2011,9.7906818,4.5269914
31000US31300,"Lumberton, NC Micro Area",2012,5.5813951,2.673296
31000US31300,"Lumberton, NC Micro Area",2013,18.339369,5.0977569
31000US31300,"Lumberton, NC Micro Area",2014,11.868752,5.0542316
31000US31300,"Lumberton, NC Micro Area",2015,4.0311499,2.0367734
31000US31300,"Lumberton, NC Micro Area",2016,17.239336,5.4299417
31000US31300,"Lumberton, NC Micro Area",2017,7.1802707,2.6105304
31000US31340,"Lynchburg, VA Metro Area",2011,3.3254158,1.7724477
31000US31340,"Lynchburg, VA Metro Area",2013,6.9687409,2.6902947
31000US31340,"Lynchburg, VA Metro Area",2014,2.9440737,1.6040531
31000US31340,"Lynchburg, VA Metro Area",2015,9.6309061,4.0908346
31000US31420,"Macon, GA Metro Area",2009,8.0913162,3.1368449
31000US31420,"Macon, GA Metro Area",2010,9.8014889,4.1031933
31000US31420,"Macon, GA Metro Area",2011,8.1621904,3.2690752
31000US31420,"Macon, GA Metro Area",2012,6.9305449,2.9184072
31000US31420,"Macon, GA Metro Area",2014,5.8094387,2.1937668
31000US31420,"Macon, GA Metro Area",2015,5.1116142,1.7584394
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,5.9588752,3.04901
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,2.1260998,1.7072082
31000US31540,"Madison, WI Metro Area",2009,.47962922,.23214419
31000US31540,"Madison, WI Metro Area",2010,2.4939096,.87085229
31000US31540,"Madison, WI Metro Area",2011,1.4081117,.7266534
31000US31540,"Madison, WI Metro Area",2012,1.3572758,.52847254
31000US31540,"Madison, WI Metro Area",2013,2.4702866,1.2592133
31000US31540,"Madison, WI Metro Area",2014,3.7363024,1.2662494
31000US31540,"Madison, WI Metro Area",2015,1.4589156,.6454584
31000US31540,"Madison, WI Metro Area",2016,1.7517226,.92930144
31000US31540,"Madison, WI Metro Area",2017,1.7019345,.88457626
31000US31700,"Manchester-Nashua, NH Metro Area",2009,2.8045139,.9393093
31000US31700,"Manchester-Nashua, NH Metro Area",2011,.82351899,.50606447
31000US31700,"Manchester-Nashua, NH Metro Area",2015,4.9417853,2.717268
31000US31700,"Manchester-Nashua, NH Metro Area",2016,3.2333565,1.1542623
31000US31740,"Manhattan, KS Metro Area",2012,10.315048,5.6673517
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,6.1157951,1.7768234
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,6.450037,2.0156095
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,7.1078272,1.8550797
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,5.3631439,1.6542521
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,6.3510513,1.6679631
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,7.7091484,1.8760819
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,3.5397046,1.1219077
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,6.1700907,2.0201933
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,7.1788125,1.9389117
31000US32740,"Meadville, PA Micro Area",2009,11.889036,4.8270655
31000US32740,"Meadville, PA Micro Area",2011,6.6456804,3.6508594
31000US32740,"Meadville, PA Micro Area",2012,5.7281551,2.3290124
31000US32740,"Meadville, PA Micro Area",2013,9.3186808,3.884248
31000US32740,"Meadville, PA Micro Area",2014,4.5009785,4.657115
31000US32740,"Meadville, PA Micro Area",2015,2.4919615,4.3973894
31000US32740,"Meadville, PA Micro Area",2016,3.529412,2.1034362
31000US32740,"Meadville, PA Micro Area",2017,3.0433226,1.7015692
31000US32780,"Medford, OR Metro Area",2009,10.661573,3.2446363
31000US32780,"Medford, OR Metro Area",2011,6.9607296,2.8552086
31000US32780,"Medford, OR Metro Area",2012,10.777734,4.1304274
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,7.4346638,1.5634911
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,6.4183125,1.292307
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,6.4148345,1.3104296
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,5.6896029,1.2594732
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,8.9401922,1.5723506
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,9.8427763,1.6668303
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,5.7205319,1.5351992
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,8.1523628,1.6664366
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,7.2366714,1.616974
31000US32900,"Merced, CA Metro Area",2009,7.4635177,2.8841484
31000US32900,"Merced, CA Metro Area",2011,12.835157,3.7877481
31000US32900,"Merced, CA Metro Area",2012,4.8707852,1.8082205
31000US32900,"Merced, CA Metro Area",2013,6.3820472,2.2841036
31000US32900,"Merced, CA Metro Area",2014,5.1561518,2.0828567
31000US32900,"Merced, CA Metro Area",2015,1.2351456,.79962957
31000US32900,"Merced, CA Metro Area",2017,7.9577951,3.1992993
31000US32940,"Meridian, MS Micro Area",2010,5.2076244,6.3595591
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,7.7070007,.85341603
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,9.2852831,.84454614
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,7.2558336,.87663758
