geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US28060,"Kalispell, MT Micro Area",2011,6.7096205,1.6307483,,,,,,,,,,,,,,,6.8817101,1.508145,4.0381794,35.942497,,,,,,,6.7917662,1.4868201
31000US28060,"Kalispell, MT Micro Area",2012,7.9674563,2.3025661,,,,,,,,,,,,,,,7.5660424,2.6929836,14.095536,54.700153,,,,,,,7.4945374,2.6672745
31000US28060,"Kalispell, MT Micro Area",2013,4.3620205,2.7958541,,,,,,,,,,,,,,,4.7588425,3.0126553,0,47.22477,,,,,,,4.60111,2.9137397
31000US28060,"Kalispell, MT Micro Area",2014,4.0314331,1.3792803,,,,,,,,,,,,,,,3.5025835,1.4461246,11.756168,28.693188,,,,,,,3.4809656,1.4369991
31000US28060,"Kalispell, MT Micro Area",2015,3.1224279,1.2209635,,,,,,,,,,,,,,,3.3203874,1.1278836,0,27.341621,,,,,,,3.2869444,1.1168482
31000US28060,"Kalispell, MT Micro Area",2016,5.4660606,1.5044659,,,,,,,,,,,,,,,5.7565207,1.9685298,2.5406504,26.086027,,,,,,,5.6541128,1.9321146
31000US28060,"Kalispell, MT Micro Area",2017,1.8963982,.93987519,,,,,,,,,,,,,,,1.305669,.71145451,6.8553209,10.220307,,,,,,,1.2771689,.69577587
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,11.887682,1.9962797,,,,,,,31.998856,7.7712851,,,,,,,8.6412868,2.0919046,23.361261,11.02274,,,,,,,9.1436357,1.9782732
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,11.153788,1.7673625,,,,,,,24.929312,7.304378,,,,,,,7.7834353,1.4958262,20.354609,7.1387157,,,,,,,8.1537571,1.5165161
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,12.611638,1.8990809,,,,,,,28.320671,5.7729573,,,,,,,9.1620789,1.921313,23.870756,9.6008997,,,,,,,9.6220255,1.8948536
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,9.7735672,1.6914146,,,,,,,23.704136,4.9573059,,,,,,,7.2925024,2.1036744,18.001995,9.7518568,,,,,,,7.303659,1.9953585
31000US28100,"Kankakee, IL Metro Area",2013,10.110941,1.4582862,,,,,,,20.415878,5.1569099,,,,,,,6.4032197,1.259953,20.231131,5.6742072,,,,,,,6.8957186,1.3671008
31000US28100,"Kankakee, IL Metro Area",2014,6.2077012,1.1502401,,,,,,,21.221453,6.4494534,,,,,,,3.2790265,.80669522,15.204308,4.9059653,,,,,,,3.4780123,.8027916
31000US28100,"Kankakee, IL Metro Area",2015,8.0028505,1.7270367,,,,,,,10.406091,5.5184417,,,,,,,7.1389408,1.677628,10.808405,9.0164814,,,,,,,7.4726729,1.6078446
31000US28100,"Kankakee, IL Metro Area",2016,2.444042,.85074973,,,,,,,2.2562046,1.6976112,,,,,,,2.1986878,.94368821,3.0591631,3.7924356,,,,,,,2.6685021,.9529193
31000US28100,"Kankakee, IL Metro Area",2017,3.8550689,.94361109,,,,,,,6.0342746,3.2865353,,,,,,,3.8591278,1.0927514,3.8450704,4.2344656,,,,,,,3.5868447,.99686086
31000US28140,"Kansas City, MO-KS Metro Area",2009,7.749927,.38663006,,,,,3.3124034,1.3292531,16.116968,2.0036619,11.984207,1.9773785,7.4989281,.42672107,,,6.1742916,.40041852,13.323751,2.2106998,14.662343,3.4162383,13.390121,2.3072994,12.411924,3.128618,6.3908777,.40010229
31000US28140,"Kansas City, MO-KS Metro Area",2010,8.2318926,.37824816,,,,,6.665154,1.8391106,15.10374,1.6822783,10.16813,1.6641142,8.0957527,.42187241,,,6.8551517,.40401226,12.675836,2.0296032,12.119523,2.8674743,11.859509,2.0875654,11.601109,3.0271451,6.9633613,.40987781
31000US28140,"Kansas City, MO-KS Metro Area",2011,8.4814463,.37230968,17.818523,7.6945863,,,9.9148769,2.4080732,17.569895,1.3433652,12.223485,1.7830107,8.2115202,.42021993,,,6.5138183,.348281,14.691572,1.8368052,18.124733,4.4629378,13.802083,2.5228326,9.8154697,2.5224061,6.7034373,.33456954
31000US28140,"Kansas City, MO-KS Metro Area",2012,7.5329342,.36345649,,,,,2.4648201,1.7985364,15.077591,1.2684339,12.757283,1.4755064,7.1391582,.40761894,,,5.8962765,.41827261,12.56791,1.9261649,11.639481,2.7034461,10.722875,1.8319821,9.8337212,2.4799953,6.3170066,.40344587
31000US28140,"Kansas City, MO-KS Metro Area",2013,5.982204,.31126583,16.567728,8.4436712,,,10.674937,2.5546539,11.235603,1.2253087,9.1745539,1.3978217,5.7467642,.35035914,,,4.5347257,.29679444,10.373016,1.5056646,5.3283873,1.7993708,6.1774335,1.5483036,7.3917761,2.7606184,4.896297,.28123903
31000US28140,"Kansas City, MO-KS Metro Area",2014,5.8675537,.34197053,26.435045,13.068878,,,2.6481113,1.0461661,11.867596,1.6437607,8.2904615,1.6137494,5.6800628,.38936132,,,4.6407151,.28875688,9.5512114,1.5945041,7.944171,2.1222758,6.624692,1.7348742,5.1966558,2.7980783,4.8411093,.29203355
31000US28140,"Kansas City, MO-KS Metro Area",2015,4.7014546,.29253548,,,,,3.9535058,1.3543813,7.170382,1.0100052,7.1511731,1.5942941,4.4977779,.34394547,,,3.8052235,.26705307,7.2967119,1.3598435,3.7133162,1.6447989,7.7875309,1.5296825,11.133885,2.3900094,4.0973554,.2823354
31000US28140,"Kansas City, MO-KS Metro Area",2016,4.6398816,.30961064,20.385675,7.7719884,,,2.3270013,1.0947251,8.9823103,1.3108655,6.8583021,1.1631866,4.4529586,.3500286,,,3.553596,.3024748,7.720037,1.4460179,10.61674,2.8520343,10.656347,2.5268044,10.695373,4.1552019,3.6046181,.29371276
31000US28140,"Kansas City, MO-KS Metro Area",2017,3.9035327,.28260022,,,,,3.604003,1.1753963,7.851757,1.171558,5.7718949,1.0315278,3.7434087,.31954336,,,3.002563,.27742702,6.4659252,1.3302281,5.1715565,1.6946852,6.0674067,1.3211319,6.8781877,1.9920985,3.1754248,.27459723
31000US28180,"Kapaa, HI Micro Area",2010,5.5268264,2.3528988,,,,,1.9113395,1.5246892,,,,,,,,,1.9007882,1.7078714,6.9290071,3.306993,,,,,,,3.2458134,2.152879
31000US28180,"Kapaa, HI Micro Area",2011,6.3523822,1.8376464,,,4.9557753,1.6289462,2.7986906,1.3406439,,,,,,,13.307984,5.8810463,10.324607,4.4399557,4.6617346,3.2630365,,,,,,,9.5914392,4.1233087
31000US28180,"Kapaa, HI Micro Area",2012,6.4030013,1.91915,,,3.900985,2.2792189,4.5184698,2.8765819,,,,,,,1.6343826,1.2413214,8.8095236,3.9391656,5.4019985,3.191124,,,,,10.050072,6.3901043,8.0244484,3.6116946
31000US28180,"Kapaa, HI Micro Area",2013,5.4661541,1.7989643,,,,,2.0142181,1.4380906,,,,,,,,,8.903965,3.5796039,3.9409332,3.0631359,,,,,,,10.70692,3.7456024
31000US28180,"Kapaa, HI Micro Area",2014,2.388097,1.186085,,,.44015333,1.6274685,0,1.9320525,,,,,,,2.2997034,2.3563595,.58377117,.66163975,3.2421482,1.766323,,,,,,,3.1894934,2.0115607
31000US28180,"Kapaa, HI Micro Area",2015,4.1893392,1.4580294,,,,,2.0966399,1.5776253,,,0,5.7325544,4.7226439,1.6402493,,,6.3712478,3.3811753,3.3131049,2.4606056,,,,,,,5.9451218,3.1536942
31000US28180,"Kapaa, HI Micro Area",2016,5.3460188,2.2657733,,,,,9.8341818,5.9987049,,,,,,,,,1.4202952,1.4519812,7.052897,3.2943552,,,,,.79980612,.88556892,3.0278628,2.0288062
31000US28180,"Kapaa, HI Micro Area",2017,2.978183,1.3885789,,,,,0,1.654458,,,,,,,,,6.9261475,3.8645148,1.3721988,2.5168025,,,,,4.7063117,2.8366051,6.3808737,3.2395639
31000US28300,"Keene, NH Micro Area",2009,9.4910402,1.8983208,,,,,,,,,,,,,,,9.4313774,2.1824696,12.133891,128.78452,,,,,,,9.3553829,2.1645327
31000US28300,"Keene, NH Micro Area",2010,9.477766,2.2676885,,,,,,,,,,,,,,,9.9026566,2.333324,0,74.995934,,,,,,,9.7065344,2.2848432
31000US28300,"Keene, NH Micro Area",2011,11.31792,2.2813165,,,,,,,,,,,,,,,11.166825,2.1479909,15.697675,91.332146,,,,,,,11.225154,2.1353242
31000US28300,"Keene, NH Micro Area",2012,6.83283,1.5256957,,,,,,,,,,,,,,,7.0427747,1.4374288,2.6399157,43.464138,,,,,,,6.8851442,1.4050627
31000US28300,"Keene, NH Micro Area",2013,8.0003929,2.2808049,,,,,,,,,,,,,,,8.3791142,2.4461317,0,72.552185,,,,,,,8.3167706,2.4276571
31000US28300,"Keene, NH Micro Area",2014,1.8779851,.72368759,,,,,,,,,,,,,,,1.855926,.74520886,2.4390242,26.856184,,,,,,,1.8457223,.7411775
31000US28300,"Keene, NH Micro Area",2015,1.7832797,.75069273,,,,,,,,,,,,,,,1.8652672,.80489433,0,24.556955,,,,,,,1.8491292,.79799366
31000US28300,"Keene, NH Micro Area",2016,3.9057095,2.3405452,,,,,,,,,,,,,,,4.0130811,2.3351359,1.3297873,81.104805,,,,,,,3.995585,2.3247883
31000US28300,"Keene, NH Micro Area",2017,4.1475148,2.1517732,,,,,,,,,,,,,,,4.1769042,2.1670961,3.7220843,45.77317,,,,,,,4.3624916,2.1451812
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,6.0453596,.98198158,,,,,,,,,6.6341667,2.4814267,5.9113064,1.3329209,,,6.169126,1.4006461,5.657927,5.9831834,,,,,,,6.5146656,1.3190542
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,7.2806954,1.1840187,,,,,,,,,11.311263,3.246434,6.0645385,1.8401481,,,6.1210399,1.3625528,10.096062,5.1616735,13.070199,4.7768817,,,,,6.1564975,1.3054663
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,8.6356564,1.5842531,,,,,,,,,19.162945,4.5736508,5.1048841,2.6791782,,,5.4857206,1.4189403,15.876624,5.7348127,,,,,,,7.9082222,1.5681047
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,7.1255527,1.1186944,,,,,,,,,11.180626,2.6065624,5.6937218,1.7842296,,,5.4282489,1.1068609,10.552816,3.9774082,,,,,,,6.3886666,1.0823611
31000US28420,"Kennewick-Richland, WA Metro Area",2013,7.5904489,1.3524332,,,,,,,,,12.290609,3.7858765,5.768332,2.4011719,,,4.4161258,1.0685807,13.849963,4.3822021,,,,,,,6.1968946,1.5097497
31000US28420,"Kennewick-Richland, WA Metro Area",2014,5.4053092,.9457767,,,,,,,,,5.2491827,1.7588043,5.4604473,1.4219425,,,5.7014046,1.0968506,4.8640771,3.3510792,,,,,,,6.1528368,1.0638678
31000US28420,"Kennewick-Richland, WA Metro Area",2015,6.8687873,1.1880642,,,,,,,,,14.381229,3.7136679,3.7928371,2.2947361,,,3.7461326,1.0092249,12.266333,3.5524993,,,,,,,6.0943561,1.363295
31000US28420,"Kennewick-Richland, WA Metro Area",2016,6.0899863,1.1510749,,,,,,,,,11.054048,3.7466402,4.0840025,2.2349365,,,4.2870893,1.0633867,9.2934628,3.6400051,13.801315,5.7392302,,,,,4.994657,1.083106
31000US28420,"Kennewick-Richland, WA Metro Area",2017,3.1119282,.81466299,,,,,,,,,1.3351381,.87543261,3.7829676,1.1647815,,,4.0194945,1.1125321,1.3692558,3.2089424,,,,,,,3.3837147,.921251
31000US28580,"Key West, FL Micro Area",2009,3.2969582,1.7075773,,,,,,,,,,,,,,,4.6679816,1.8022058,0,7.3306575,,,,,,,3.992409,1.5386152
31000US28580,"Key West, FL Micro Area",2010,9.6818237,2.6491296,,,,,,,,,13.205908,8.6581631,8.7732401,4.029932,,,9.3357716,2.5987561,10.545983,11.255589,,,,,,,9.6386328,2.9658263
31000US28580,"Key West, FL Micro Area",2011,8.6255178,2.2180049,,,,,,,,,3.010412,1.4198147,10.471867,2.7562175,,,10.615088,2.8243043,4.631969,9.0239725,,,,,,,8.5682764,2.0918629
31000US28580,"Key West, FL Micro Area",2012,8.6847897,2.0687416,,,,,,,,,20.12454,7.6907845,5.6409097,3.3585768,,,4.520751,1.458987,19.520035,7.6326237,,,,,,,7.9325056,2.1441603
31000US28580,"Key West, FL Micro Area",2013,8.6858635,2.8504853,,,,,,,,,14.677223,6.2088141,7.2384877,3.8968966,,,6.5938034,2.7577078,12.674358,9.5371895,,,,,,,7.864675,2.7666168
31000US28580,"Key West, FL Micro Area",2014,2.2874529,1.1710258,,,,,,,,,,,,,,,2.0276,.99558777,2.9928842,5.1060205,,,,,,,2.4410775,.92435706
31000US28580,"Key West, FL Micro Area",2015,2.731117,1.1852903,,,,,,,,,2.4740229,1.9129827,2.8111522,1.663552,,,2.4009709,.91115969,3.4250319,4.1285663,,,,,,,2.5113244,.8686046
31000US28580,"Key West, FL Micro Area",2016,3.2339449,2.0066411,,,,,,,,,,,,,,,5.0884156,2.9522305,0,7.564693,,,,,,,3.671397,2.1317856
31000US28580,"Key West, FL Micro Area",2017,4.1413641,1.9576292,,,,,,,,,3.1004629,2.9839828,4.529748,2.9048789,,,.45859423,.47679782,10.158502,5.0510607,,,,,,,1.3017378,.96615434
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,7.8542843,1.0085917,,,,,13.974287,6.3826165,10.086815,3.0278373,8.4079895,2.7908967,7.7357278,1.3641082,,,6.2688684,1.1413746,9.9238691,2.7245884,,,,,7.8780913,7.3484092,7.0467658,.99550754
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,7.514935,.94278604,,,,,,,5.9992919,2.1351199,6.1691608,2.0015221,7.8089633,1.225252,,,8.5200624,1.2817794,6.2535934,2.6867621,0,5.6558037,,,,,8.1985874,1.1887501
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,15.347224,2.0899801,,,,,,,22.624121,5.4819164,20.348974,6.2957568,14.068945,3.1040785,,,9.6366329,2.0161262,22.0443,4.9501247,17.873602,7.3946519,,,,,11.518012,2.1190197
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,8.4080744,.93612623,,,,,,,8.6719885,2.0177155,11.778979,2.3983619,7.6672258,1.2711362,,,7.1555705,1.1656842,9.9666376,2.5229228,18.331055,6.8842282,15.094339,4.574739,11.198024,5.3959651,7.9271994,1.0213072
31000US28660,"Killeen-Temple, TX Metro Area",2013,9.7972813,1.2070645,,,,,,,14.992035,2.4304585,8.4535704,2.7768984,10.126658,1.6456006,,,9.1189518,1.7823676,10.507742,3.0826309,1.8987341,1.882381,,,,,8.7175865,1.4432266
31000US28660,"Killeen-Temple, TX Metro Area",2014,10.497898,1.1846213,,,,,,,9.4536619,1.962211,13.751093,2.991951,9.6993895,1.6568102,,,9.586504,1.5918676,11.464969,2.9521871,6.6202087,4.618691,12.756348,4.0843973,20.583334,7.1116352,10.857258,1.3899685
31000US28660,"Killeen-Temple, TX Metro Area",2015,9.6336994,1.1358386,,,,,13.878327,9.5974436,10.940446,3.4399879,12.509786,2.7548769,8.7655182,1.706885,,,6.5560684,1.1375977,12.5329,2.3883698,13.998614,6.2475877,,,,,8.2423353,1.2301819
31000US28660,"Killeen-Temple, TX Metro Area",2016,7.336144,1.0126282,,,,,11.447693,8.9501638,12.146819,3.0016,5.3614554,1.5778084,7.8542361,1.3388647,,,4.7852969,1.2337189,10.074239,2.4438758,8.5261068,4.9743152,10.253398,3.336947,10.841206,4.1357799,5.0853381,1.0539389
31000US28660,"Killeen-Temple, TX Metro Area",2017,7.8377604,1.0147685,,,,,8.9216719,5.2633271,8.0158968,2.027771,6.3468881,1.9533101,8.2924938,1.4482235,,,8.0116768,1.4223974,7.6801977,2.3259501,11.870054,7.1320457,,,,,7.2233448,1.0977044
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,12.304334,1.4807764,,,,,,,,,,,,,,,11.817546,1.3275254,21.30476,35.374893,,,,,,,11.821893,1.3290528
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,8.631815,1.1966873,,,,,,,,,,,,,,,8.4866323,1.2173485,11.524288,34.424194,,,,,,,8.4587536,1.2133273
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,9.8786612,1.2491215,,,,,,,,,,,,,,,9.191226,1.3060195,19.852217,25.238693,,,,,,,9.1466608,1.2991749
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,10.325611,1.1291634,,,,,,,,,,,,,,,10.00016,1.2532725,18,38.965569,,,,,,,10.020973,1.2624066
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,7.5330539,1.1013663,,,,,,,,,,,,,,,7.642848,1.2523164,5.7407947,28.106859,,,,,,,7.7673502,1.2465482
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,6.9470601,.968692,,,,,,,,,,,,,,,7.1217179,1.0609821,4.166667,23.80138,,,,,,,7.2281756,1.0679686
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,5.6037731,.84354317,,,,,,,.3773585,.4463715,,,,,,,5.091485,.86115086,15.628158,22.326717,,,,,,,5.5117841,.8786996
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,5.1659713,.90143085,,,,,,,,,,,,,,,4.7012038,.8742258,12.973456,20.432182,,,,,,,4.9389577,.85218948
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,5.1264105,.87339991,,,,,,,,,,,,,,,5.2133541,.88401788,3.7524502,20.353579,,,,,,,5.258522,.8937614
31000US28740,"Kingston, NY Metro Area",2009,6.5270314,1.1516201,,,,,,,,,,,,,,,6.4149327,1.3951184,7.1953955,11.524298,,,,,,,6.3962841,1.334811
31000US28740,"Kingston, NY Metro Area",2010,10.107462,1.7982575,,,,,,,,,,,,,,,9.6113911,1.7527498,13.035173,15.988655,,,,,,,10.192775,1.8313261
31000US28740,"Kingston, NY Metro Area",2011,9.2933207,1.4283876,,,,,,,10.575342,5.4574652,18.695381,8.2687588,8.5436258,1.6849471,,,8.3074703,1.636322,15.424294,14.216535,,,,,,,8.7935991,1.6188619
31000US28740,"Kingston, NY Metro Area",2012,10.99427,1.3692181,,,,,,,14.914055,7.5250258,6.3552046,3.2560463,11.336135,1.4852377,,,10.309793,1.5932063,14.923713,12.78107,,,,,,,9.7647953,1.5085862
31000US28740,"Kingston, NY Metro Area",2013,8.2593079,1.4168863,,,,,,,,,,,,,,,6.4372325,1.1708068,17.283081,9.435113,,,,,,,7.7039986,1.4544489
31000US28740,"Kingston, NY Metro Area",2014,6.8704786,1.1042047,,,,,,,,,9.1328411,3.9078362,6.6846809,1.239031,,,6.1504049,1.1628505,10.796567,9.356945,,,,,,,6.2336712,1.0889528
31000US28740,"Kingston, NY Metro Area",2015,5.7168717,1.1488533,,,,,,,11.225927,7.0710874,1.3407456,1.4590716,6.0707016,1.2439682,,,5.5566864,1.0437965,6.565968,9.0779533,,,,,,,5.3520508,.99015605
31000US28740,"Kingston, NY Metro Area",2016,5.5748796,1.0705793,,,,,,,,,9.9318752,3.9956071,5.267025,1.1833572,,,4.2649651,.83543164,12.745099,7.913383,,,,,,,4.291995,.80274624
31000US28740,"Kingston, NY Metro Area",2017,4.3621864,.98775399,,,,,,,,,3.1046178,2.0010715,4.4923196,1.1086717,,,5.0376916,1.1214986,1.5172765,7.0392928,,,,,,,5.1012816,1.0565518
31000US28900,"Klamath Falls, OR Micro Area",2009,11.249912,2.8061383,,,,,,,,,,,,,,,10.832541,2.7414012,13.049963,18.861887,,,,,,,11.535958,2.9118483
31000US28900,"Klamath Falls, OR Micro Area",2010,10.565399,2.1196451,,,,,,,,,8.2211199,4.9670029,10.836752,2.4289525,,,11.510071,2.6934772,6.6210046,16.052187,,,,,,,11.22722,2.4580657
31000US28900,"Klamath Falls, OR Micro Area",2011,19.182583,3.7684813,,,,,,,,,,,,,,,18.318054,4.408103,24.799541,39.074265,,,,,,,18.584726,4.3102851
31000US28900,"Klamath Falls, OR Micro Area",2012,11.172507,2.7923317,,,,,,,,,,,,,,,11.834941,3.228647,8.6433258,18.443867,,,,,,,11.785308,3.0368879
31000US28900,"Klamath Falls, OR Micro Area",2013,10.577705,3.0551517,,,,,,,,,,,,,,,12.955596,3.3654585,3.1783204,16.742517,,,,,,,12.152352,3.0833046
31000US28900,"Klamath Falls, OR Micro Area",2014,10.439251,2.9429116,,,,,,,,,,,,,,,8.7797184,2.3746746,17.702936,18.132977,,,,,,,11.208281,3.0990717
31000US28900,"Klamath Falls, OR Micro Area",2015,9.0401611,2.4154606,,,,,,,,,12.357632,7.6702228,8.5173216,3.0577059,,,6.5980806,2.1990466,17.891716,12.368915,,,,,,,7.3753462,2.1646369
31000US28900,"Klamath Falls, OR Micro Area",2016,11.263825,2.6992807,,,,,,,,,,,,,,,9.6649065,2.6863759,16.185738,13.231127,,,,,,,9.6011534,2.6216204
31000US28900,"Klamath Falls, OR Micro Area",2017,6.0491805,1.835279,,,,,,,,,,,,,,,4.300211,1.5134571,13.796173,10.892982,,,,,,,3.9703152,1.3990519
31000US28940,"Knoxville, TN Metro Area",2009,7.422936,.70921642,,,,,,,12.245102,4.246521,6.3010902,4.4256759,7.4440284,.72720337,,,7.1895561,.81622952,9.3549509,9.3505259,,,,,,,7.1297369,.80773991
31000US28940,"Knoxville, TN Metro Area",2010,8.112361,.66095942,,,,,,,7.3893666,1.9870023,10.99615,6.135376,8.0336142,.69998354,,,8.0219727,.81210983,8.7840385,8.1933842,,,,,,,8.0851517,.80590314
31000US28940,"Knoxville, TN Metro Area",2011,6.5331669,.78417712,,,,,6.1922369,3.125833,12.26407,3.1029217,,,,,,,5.9446073,.78624898,10.606282,8.0990849,,,,,,,5.9257069,.77064794
31000US28940,"Knoxville, TN Metro Area",2012,6.8634152,.69579136,,,,,12.960688,5.2557664,12.280702,2.8279905,9.2095013,6.0616298,6.7830415,.74968636,,,6.304081,.65448499,10.861226,7.2033515,,,,,,,6.3408041,.70761174
31000US28940,"Knoxville, TN Metro Area",2013,8.0240517,.60951149,,,,,,,13.720715,3.7705731,13.051471,4.5333414,7.8860617,.6394707,,,7.2741098,.55262136,13.291306,6.0330334,,,,,20.25532,5.9054327,7.362999,.53420597
31000US28940,"Knoxville, TN Metro Area",2014,7.1860271,.67278194,,,,,,,9.8570805,3.255723,8.5647154,3.9179928,7.1493163,.69873309,,,6.9675775,.71205509,8.7839708,7.6035933,,,,,15.908141,11.346145,7.0361733,.69428229
31000US28940,"Knoxville, TN Metro Area",2015,5.8220191,.5673995,,,,,,,13.401704,2.8628044,,,,,,,5.4076548,.62427694,8.6343393,6.0673008,,,,,1.4672967,1.5165139,5.3078041,.61115295
31000US28940,"Knoxville, TN Metro Area",2016,5.4841747,.56678599,,,,,,,6.1365938,2.217478,7.5025873,3.2751632,5.4199309,.59434867,,,5.243185,.5875479,7.126523,5.9327168,,,,,10.99715,5.736517,5.2574234,.57867587
31000US28940,"Knoxville, TN Metro Area",2017,4.370132,.47212076,,,,,,,2.3902123,1.0730762,,,,,,,4.5244584,.52458185,3.2500534,5.4664893,,,,,,,4.5319843,.50639606
31000US29020,"Kokomo, IN Metro Area",2009,11.868155,2.169358,,,,,,,,,,,,,,,12.005552,2.288156,9.6663818,52.437885,,,,,,,12.071986,2.2607653
31000US29020,"Kokomo, IN Metro Area",2010,10.046579,2.014138,,,,,,,28.82238,15.448753,,,,,,,8.7127686,2.0331705,19.97686,21.037031,,,,,,,8.9885912,2.053185
31000US29020,"Kokomo, IN Metro Area",2011,10.992339,1.8629471,,,,,,,,,,,,,,,10.272709,2.0291784,19.034708,30.220531,,,,,,,10.113701,1.9975557
31000US29020,"Kokomo, IN Metro Area",2012,10.002916,2.0294819,,,,,,,30.169287,11.731684,,,,,,,7.4454865,1.9181488,25.766018,15.650329,,,,,,,8.4169111,2.1481948
31000US29020,"Kokomo, IN Metro Area",2013,7.5078592,2.0470862,,,,,,,,,,,,,,,8.5752535,2.3595362,0,23.607548,,,,,,,8.29702,2.2825589
31000US29020,"Kokomo, IN Metro Area",2014,7.7012129,2.0982516,,,,,,,,,,,,,,,8.3452787,2.5855649,2.7684965,27.030777,,,,,,,8.1606541,2.5269318
31000US29020,"Kokomo, IN Metro Area",2015,7.1960301,1.8372295,,,,,,,,,,,,,,,7.4408627,1.9532372,5.588737,19.015894,,,,,,,7.3723516,1.9342088
31000US29020,"Kokomo, IN Metro Area",2016,5.9698129,1.7485592,,,,,,,,,,,,,,,6.90239,2.203831,0,19.325644,,,,,,,6.7813964,2.1651287
31000US29020,"Kokomo, IN Metro Area",2017,3.417417,1.4657698,,,,,,,,,,,,,,,2.1595025,.78136694,9.088109,8.2533484,,,,,,,2.07458,.75082797
31000US29100,"La Crosse, WI-MN Metro Area",2009,3.7713294,.90708119,,,,,,,,,,,,,,,3.7241616,.90248919,4.7562423,27.314774,,,,,,,3.7139044,.90009773
31000US29100,"La Crosse, WI-MN Metro Area",2010,5.4353576,1.1410285,,,,,,,,,,,,,,,4.7278066,1.0409009,14.747635,20.235485,,,,,,,4.8727059,1.0425398
31000US29100,"La Crosse, WI-MN Metro Area",2011,4.4976811,.95831567,,,,,,,,,,,,,,,4.7068367,1.2426727,2.2864401,17.248642,,,,,,,4.6860046,1.2373052
31000US29100,"La Crosse, WI-MN Metro Area",2012,4.3912063,.841003,,,,,,,,,,,,,,,4.4486217,.74616939,3.4114051,19.870102,,,,,,,4.6216369,.79937673
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,3.7607353,.82451117,,,,,,,,,,,,,,,3.7858157,.94050187,3.4557235,15.779008,,,,,,,3.7704144,.936517
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,5.2842674,1.4440305,,,,,,,,,,,,,,,3.5535281,1.0959312,29.99143,21.226158,,,,,,,3.5161705,1.0839142
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,3.0781569,.93119907,,,,,,,,,,,,,,,3.2983642,.93179399,0,19.143763,,,,,,,3.2639294,.92209363
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,3.5370581,.93097657,,,,,,,,,,,,,,,3.8356164,.94928706,.26675558,15.335579,,,,,,,3.8343325,.94892085
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,1.4527637,.4746311,,,,,,,,,,,,,,,1.3132677,.51085848,2.8990228,7.4883409,,,,,,,1.2928768,.50285548
31000US29140,"Lafayette, IN Metro Area",2009,9.8338013,1.4827574,,,,,,,,,,,,,,,9.1734324,1.5893981,14.559859,16.310257,,,,,,,9.6336374,1.566273
31000US29140,"Lafayette, IN Metro Area",2010,8.4316273,1.3852974,,,,,,,,,,,,,,,9.4074297,1.7226588,2.8616397,13.687648,,,,,,,8.9418888,1.636575
31000US29140,"Lafayette, IN Metro Area",2011,6.1769471,1.1990941,,,,,,,,,,,,,,,6.8182411,1.4829135,2.6214008,11.460808,,,,,,,6.3776312,1.385236
31000US29140,"Lafayette, IN Metro Area",2012,8.1545238,1.2717583,,,,,,,,,,,,,,,6.3303165,1.2200757,17.164732,9.1532803,,,,,,,6.5739484,1.2396983
31000US29180,"Lafayette, LA Metro Area",2009,6.4215398,1.2690207,,,,,,,9.6840534,2.5529931,,,,,,,4.9170566,1.1171253,10.219995,5.1935067,,,,,,,5.1991224,1.1314803
31000US29180,"Lafayette, LA Metro Area",2010,7.8249192,1.2954322,,,,,,,12.115108,3.914788,,,,,,,6.253571,1.2336922,11.344322,4.9493494,,,,,,,6.3396158,1.2219648
