geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,39.050632,5.5174274,0,99.474991,0,22.331121,0,22.331121,56.14035,19.601433,48.305904,8.0864363,21.572212,26.961664,,,15.384616,7.4088559,45.809601,5.9497085,50.546021,9.4716215,50.220264,9.2063284,45,39.239388,29.103449,7.1123762
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,36.712528,5.6270728,0,109.42249,0,26.688412,0,26.688412,44.512196,16.045858,49.622166,8.2875748,19.250425,21.406864,,,11.695907,6.0676618,44.947063,6.0308456,53.995682,11.725235,51.689865,11.149884,25,32.927818,26.244345,6.9042735
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,32.732315,5.6314626,0,30.395136,0,24.574791,0,24.574791,31.21019,12.982565,44.582394,8.0760899,13.84892,23.144045,,,9.6551723,7.8575068,38.541664,6.440722,47.540985,13.492614,47.008549,12.752439,41.463413,38.387768,27.732241,8.3216858
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,40.283241,2.6095021,0,328.8201,,,,,58.422668,3.002255,23.404255,24.703173,40.601204,2.5708253,,,33.628826,3.4108753,54.946442,6.5573802,82.352943,186.69098,44.871796,29.302517,38.5,35.343567,33.503689,3.3994913
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,45.056633,2.7351561,,,,,,,61.095303,2.5166686,71.51899,35.753777,44.228867,3.2330184,,,36.771809,3.2653649,62.307693,5.0487108,95.238098,20.479473,71.428574,22.590298,50,17.42149,36.697765,3.2549422
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,47.103004,2.4268122,100,609.62646,0,901.72241,0,901.72241,62.891209,1.9162151,68.983963,39.482765,46.345978,2.6313894,,,40.283504,2.9837725,62.558411,1.9521393,97.169807,15.458838,61.967213,18.75629,43.21608,13.448958,40.508904,2.8746703
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,45.942722,2.2295074,100,179.3311,0,410.33435,0,410.33435,62.917519,3.6319919,66.477272,16.237936,45.307556,2.4378483,,,37.991051,2.3874886,63.286335,17.860971,96.721306,10.680379,68.847351,13.29059,51.758797,15.334697,37.90303,2.3827467
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,45.324879,2.5380998,100,231.108,0,136.77812,0,136.77812,61.350101,4.5926485,59.375,15.13394,45.0009,2.6556427,,,37.763157,3.0135405,60.617352,4.5780964,89.772728,20.305077,67.241379,11.890392,57.425743,12.533702,37.428719,3.008877
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,46.329384,2.3776441,100,256.59204,0,182.37082,0,182.37082,64.246574,4.2847767,66,8.4543219,45.793201,2.515801,,,39.084324,2.9747958,62.003357,3.8085108,86.301369,27.688011,56.709957,15.35393,43.037975,13.402237,39.10289,3.0135424
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,42.972534,2.6899109,100,286.0303,0,175.61635,0,175.61635,58.27338,5.4785652,58.585857,14.68194,42.397171,2.9116764,,,37.957359,3.2974694,53.724606,8.2448015,0,158.0547,14.124293,10.832772,14.970059,6.4781165,38.932064,3.2950859
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,38.196438,2.427577,,,,,,,56.168579,5.5405011,31.386862,14.791593,38.573448,2.6501222,,,33.132702,2.6409373,48.385235,6.2431493,0,25.251345,9.3457947,9.052352,13.422818,12.997469,33.531319,2.6996727
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,36.715069,2.480489,,,,,,,55.725193,6.1183829,35.483871,14.756912,36.786381,2.7510917,,,30.672514,2.1686966,49.045345,4.3134212,0,20.516718,22.680412,12.030215,31.279621,16.199453,31.660233,2.1399655
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,30.642361,12.260393,100,2412.7092,100,664.31696,100,664.31696,100,610.47241,0,1033.4346,30.829695,13.69943,,,29.835766,12.352195,46.42857,288.84875,,,0,241.13474,0,241.13474,29.835766,12.352195
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,28.648647,9.1373005,,,,,,,100,341.97809,0,803.78247,28.882833,11.140096,,,27.950897,8.6162376,43.137257,233.94809,,,0,249.44974,0,249.44974,27.950897,8.6162376
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,37.372883,6.321867,,,,,,,100,156.8824,0,131.95938,38.718174,7.6938257,,,37.325905,6.4290671,37.864079,98.090668,,,0,150.28706,0,150.28706,36.380093,6.3486485
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,42.369186,5.840354,,,,,,,94.230774,15.784425,0,91.18541,42.867645,5.882163,,,38.667751,6.2549276,73.793098,152.27266,,,36,68.743042,36,68.743042,38.171612,6.2372808
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,42.682926,5.9979234,,,,,,,92.307693,24.503134,0,208.42378,42.911877,6.0841842,,,39.18919,5.7711911,61.881191,18.927254,,,39.423077,32.835976,39.423077,32.835976,38.943596,5.7407298
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,42.607971,7.6418362,,,,,,,75,54.273563,0,139.81763,42.964825,7.7395983,,,36.78392,6.7736855,70.33493,96.565834,,,73.714287,28.426016,73.714287,28.426016,36.417912,6.7319303
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,50.664455,10.105827,0,405.26849,,,,,72.727272,57.296055,0,101.31712,51.1745,10.178613,,,38.895416,9.9862146,79.036827,7.2982574,,,83.227852,18.918802,83.227852,18.918802,38.354576,9.8848
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,36.595745,6.8220005,0,93.523499,,,,,66.666672,47.856773,0,202.63425,36.783577,6.9063387,,,26.97291,5.3135014,61.656441,48.672791,,,65.342964,22.123913,65.342964,22.123913,26.783625,5.2595577
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,22.384701,4.6951427,0,303.95135,,,,,0,303.95135,0,135.08949,22.613636,4.9155107,,,20.426065,4.9083476,39.56044,41.177742,,,48.648651,21.76292,48.648651,21.76292,20.198265,4.8607478
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,33.013229,2.3377621,69.791672,58.995445,31.380753,29.520262,17.058825,36.633533,60.000004,11.937811,38.483547,9.3083029,32.57235,2.6613264,66.666672,76.992706,28.491173,2.1898637,50.843884,9.4519396,27.169811,24.520782,49.321266,16.543211,82.485878,25.672838,29.251268,2.0969341
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,31.338135,2.1992164,59.296482,34.462158,24.615385,31.304363,19.672131,7.2853932,62.605042,11.864991,39.272728,6.1085701,30.613375,2.5087204,100,517.26331,28.119967,2.0824101,45.861298,10.527456,13.145539,29.387814,34.517765,16.625391,59.66851,29.413418,28.965437,2.0707736
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,31.61586,2.3851643,36.213989,23.300631,53.846157,18.307203,52.63158,12.010818,49.860725,11.242476,45.923912,7.7248192,29.968718,2.9126618,100,663.48468,27.827539,2.4200082,45.282207,10.861709,19.075146,28.489151,43.051769,14.7817,64.432991,12.597601,28.923347,2.4602034
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,33.373596,2.308321,35.76923,15.503973,45.384617,13.466586,45.384617,12.585185,57.401131,11.676659,50.043594,7.8965635,31.385193,2.8757741,,,28.525602,2.323385,48.156509,8.7927742,43.386246,16.536892,45.318352,7.5966606,46.376812,7.3660216,29.81641,2.1921468
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,36.501633,2.3748987,46.785717,10.793235,55.555557,16.661509,55.555557,16.177765,65.183922,10.895128,47.570095,7.6393104,35.347431,2.817534,,,30.44405,2.2452636,54.227303,7.1901679,24.884792,11.848805,36.941582,7.7215395,44.109589,10.143579,31.84791,2.1491745
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,34.657223,1.749953,36.666668,17.637548,63.907284,15.390385,63.907284,15.008743,56.724686,8.8100452,47.388344,6.4831934,33.061302,2.2420998,,,28.802513,1.7315814,50.061237,4.0047932,27.835051,10.950024,34.776726,6.8972936,39.285713,8.7217484,30.672089,1.6992426
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,33.2029,1.7990612,32.608696,18.801126,62.096775,15.044973,62.096775,14.438971,50.960739,8.2509947,40.793919,6.1408763,32.372772,2.1540172,,,28.795927,2.0322938,46.588238,6.945797,30.000002,9.6123343,36.403511,6.4135871,41.116749,8.500206,30.057743,1.958698
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,33.356449,1.9248575,54.482758,20.445835,36.444443,14.553027,36.444443,14.553027,58.562996,5.9456658,43.117744,6.0785503,32.216843,2.3315682,,,28.143021,2.1648045,49.127705,7.2431893,32.471264,8.0056353,36.2117,7.1812711,39.729729,11.832104,30.025446,2.2589138
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,32.890705,1.7555734,32.673267,22.469666,37.089203,16.625319,37.089203,16.625319,60.284359,4.1695328,42.092838,5.4947419,31.774363,2.1554034,,,27.472404,2.0230663,48.969944,5.6039667,33.429398,10.284662,43.293495,7.8028984,51.724136,10.932157,28.984001,1.9960376
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,36.513222,1.4089621,42.201836,62.167782,17.801048,39.995636,17.989418,40.398258,44.130497,2.2709241,53.061222,7.6127543,35.949551,1.5022041,0,3617.0212,27.754965,1.7429311,44.454617,2.5659645,52.532833,11.419524,52.727272,8.0487146,52.954048,11.258181,28.360355,1.7409484
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,37.084587,1.2955805,47.863247,55.652035,19.047619,33.28178,19.298244,33.696007,44.201454,1.6978426,50.57085,7.9525313,36.446281,1.4352738,0,2411.3474,28.00211,1.7928057,44.820995,2.35463,62.288929,10.611979,58.452721,7.37637,54.474705,9.8711157,28.956083,1.72008
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,35.954361,1.1335061,45.689655,45.329292,6.6326528,28.292501,6.7010307,28.581318,43.057476,1.7246244,52.383976,8.1691933,35.157551,1.29018,0,2705.1672,26.561502,1.6452929,43.9697,2.0207355,55.882351,14.594789,54.310345,8.6361332,52.922077,9.8368645,28.160885,1.7084584
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,34.682339,1.0030131,18.811882,11.137555,11.764706,13.740359,11.976048,13.962754,43.035515,1.8164608,43.60656,6.9839621,34.258102,1.1210345,0,567.37592,24.621212,1.4026797,43.10392,1.6666108,44.074844,13.928149,46.406387,7.8915029,48.142414,9.1257162,26.024956,1.4049304
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,33.801781,1.2506789,21.839081,13.427146,17.088608,14.706028,17.088608,14.706028,41.404633,1.8990818,51.935917,7.1983418,32.930077,1.393471,,,24.241837,1.4689798,42.399395,2.1840086,64.155846,17.177446,52.164948,9.0869083,44.273506,9.0094852,26.027813,1.5974823
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,32.312592,1.1817034,77.702698,17.482149,25.233644,19.744154,25.233644,19.744154,39.771122,1.8571906,44.588413,6.8692627,31.79388,1.2864233,,,22.777452,1.3583246,40.872574,1.9797024,50.214596,21.439888,48.896248,9.6140909,48.439823,10.606937,24.250582,1.3675386
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,31.459164,1.276318,67.256638,18.147789,10.687022,14.590867,10.687022,14.590867,37.91021,1.9045761,48.771675,7.2455978,30.67737,1.4020932,,,22.782608,1.4191946,39.052807,2.234482,34.740261,13.361451,44.232922,9.1342163,49.23077,11.729508,24.652996,1.5127869
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,32.364475,1.1827424,67.59259,22.51804,33.004925,21.995213,9.9337749,13.194291,38.533756,1.7295461,44.774273,4.8691287,31.69561,1.2998257,100,95.389954,24.278484,1.6498268,39.321018,2.1707451,48.232323,11.486277,46.619576,7.7000618,45.546219,10.332848,25.578016,1.6022625
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,30.631289,1.2330307,73.529411,23.449162,20.072992,13.820621,6.0085835,8.9752388,36.504696,1.8963803,37.942913,5.3224788,30.149988,1.3796012,100,97.553757,23.196802,1.702112,36.872414,2.2712958,46.537842,9.0496054,45.092838,6.4607372,44.081173,8.9827309,23.813618,1.648465
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,35.352863,3.9917488,,,0,1104.3566,0,1104.3566,0,331.30698,,,35.352863,5.7413774,,,36.245735,4.0336189,0,280.54102,,,0,602.37634,0,602.37634,36.245735,4.0336189
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,36.170212,4.0747204,,,0,1656.5349,0,1656.5349,0,2208.7131,,,36.170212,5.8804717,,,36.420177,4.0944371,0,1041.946,,,0,2208.7131,0,2208.7131,36.420177,4.0944371
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,37.241837,3.9178975,,,50,534.97272,50,534.97272,,,,,37.241837,4.9617472,,,37.83231,4.0350695,11.764706,298.70773,,,0,189.38509,0,189.38509,37.83231,4.0350695
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,42.885635,3.7901065,,,47.058823,84.33313,47.058823,84.33313,,,100,674.88153,42.809589,3.8855844,,,43.315144,3.8944845,26.31579,254.49583,,,0,70.388741,0,70.388741,43.392368,3.8426571
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,45.921452,5.4468966,,,82.352943,67.501381,82.352943,67.501381,0,668.69299,100,453.10397,45.798637,5.5420465,,,45.743034,5.7235513,53.125,296.34012,,,0,133.7386,0,133.7386,45.868725,5.6152763
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,44.813278,5.0728054,,,86.95652,48.265179,86.95652,48.265179,0,191.05515,100,453.10397,44.698544,5.1586685,,,44.802868,5.2291694,45.098038,202.24034,,,0,74.299225,0,74.299225,44.921314,5.2117276
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,49.207397,5.3247142,,,87.096771,39.209278,87.096771,39.209278,0,319.14896,100,173.61186,48.937584,5.431252,,,48.965515,5.5291715,54.6875,163.91722,,,0,60.790276,0,60.790276,49.245541,5.5093522
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,42.296513,5.9289165,,,0,159.57448,0,159.57448,0,425.53192,50,80.914658,42.217327,6.0584784,,,42.750931,6.0455599,22.580645,421.79666,0,182.37083,0,98.199677,0,212.76596,43.04734,5.9972172
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,40.604027,6.1265035,,,,,,,0,89.159065,50,100.13879,40.508476,6.2890301,,,41.206898,6.2497911,18.75,368.09775,0,222.89767,15.384616,103.95248,28.57143,187.1689,41.408936,6.2504263
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,31.19902,2.7688076,100,3619.064,24.752476,71.739021,35.211269,98.246529,0,1446.8085,48.903511,6.7326941,27.154308,4.3432875,0,241.13474,27.466667,3.1700425,43.327557,8.9973459,40.909092,77.791763,48.412697,53.615749,65.789474,148.36676,30.522993,3.0455453
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,30.783581,3.0238845,100,325.69693,36.708862,86.835724,48.333332,69.750519,,,40.250446,5.2369671,28.288544,4.4072862,0,380.73907,27.501259,3.5794535,40.231548,11.956078,20.86331,52.760963,33.492825,34.684799,58.571426,86.222298,29.674969,3.397768
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,33.083511,3.6834326,85.227272,78.408775,32.653061,55.184452,41.025642,43.876461,,,41.333332,8.3774233,30.835606,5.5190563,0,270.51672,28.479445,4.0690598,44.955299,12.01436,9.4488192,43.152744,38.829788,28.865143,100,102.72324,30.766064,4.1482735
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,32.48872,2.6772482,78.082191,13.460146,22.340425,22.326954,22.340425,13.061492,,,37.847221,6.4741359,31.149673,3.9364212,,,30.065361,3.2337978,39.512856,11.295369,6.4516125,12.375587,19.444445,12.59996,100,96.28688,32.478294,3.1272159
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,30.006721,3.1584375,73.267326,18.410347,26.666668,20.53549,26.666668,12.606278,,,38.33992,8.3476973,28.299595,4.3600297,,,26.466698,3.4161727,41.325809,12.278784,0,7.7019348,10.526316,10.53024,100,102.98207,30.321047,3.5677471
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,28.538815,3.2686577,56.451614,10.608879,23.404255,37.189884,23.404255,37.189884,,,34.278957,9.4151468,27.437643,4.4228101,,,26.669847,3.3461814,35.902256,17.192217,0,8.6386175,16.299559,12.220927,100,79.289764,29.101223,3.561147
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,31.668558,3.7774165,74.19355,20.742119,31.914892,40.857422,31.914892,40.857422,,,35.319149,7.4733801,30.878969,4.9468203,,,29.364681,3.8731296,38.819878,17.281935,0,8.7772045,11.24498,9.9364662,45.161289,30.34001,32.165039,4.0569258
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,34.118572,3.8718276,81.395348,41.498653,28.846153,36.545773,37.5,44.572472,100,132.32579,38.008129,8.5107508,33.187347,5.3353014,0,136.77812,32.264957,5.0468812,39.259258,18.488674,26.839825,17.832701,29.787233,14.832781,43.137257,32.955891,33.379757,4.4311271
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,36.203804,5.021112,47.761192,43.337284,37.142857,50.821011,48.148148,60.627792,100,105.86064,36.332767,13.191098,36.169247,7.2858868,0,205.16718,34.346958,5.0754528,40.97311,20.985365,25.773195,17.354427,32.044201,14.285055,57.746475,22.422506,35.953106,4.6813922
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,50.514706,5.245368,100,66.559563,,,,,0,364.74164,,,50.514706,5.3264489,,,47.734375,5.4374447,95,307.60162,,,100,165.79166,100,165.79166,47.734375,5.4374447
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,51.715881,5.5331988,40,58.47113,,,,,100,233.02489,,,51.715881,5.6222296,,,51.672237,5.5805578,52.63158,165.5809,,,100,311.63541,100,311.63541,51.672237,5.5805578
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,48.798676,4.7402992,0,58.257347,,,,,100,70.118622,,,48.798676,4.8469334,,,47.848991,4.9722433,64.705887,260.94269,,,100,173.86444,100,173.86444,47.848991,4.9722433
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,46.963875,4.7131648,0,58.358662,,,,,100,77.05764,,,46.963875,4.8160286,,,46.714745,4.698247,52.830189,123.3523,,,100,316.10941,100,316.10941,46.714745,4.698247
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,54.567699,4.7949309,0,63.433327,,,,,100,43.907841,100,120.43851,53.852528,5.2191463,,,53.157894,5.0735922,73.255814,221.55054,,,,,,,53.9258,5.1907678
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,20.981842,5.0739117,,,,,,,0,172.23911,8.9385471,9.1571617,22.629969,5.7400813,,,22.7707,5.7729573,11.255411,48.898403,0,55.221695,7.0921988,51.64283,100,730.74866,23.15951,5.7315412
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,31.840492,5.3477702,,,,,,,0,157.2618,51.741295,15.673518,29.041286,6.8717508,,,29.343065,5.6575055,45,34.062767,25.688072,18.181015,33.606556,58.392673,100,563.513,32.694939,5.6315713
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,31.219807,3.9116812,,,,,,,0,94.918152,55.924171,16.569212,27.612457,5.6541042,,,28.072727,4.5957155,46.619217,17.9527,49.45055,28.475782,46.031746,43.8377,37.142857,144.99646,31.160896,4.2601604
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,34.474476,4.4707713,,,,,,,0,45.592705,48.373981,13.545208,32.064835,6.0614152,,,30.603128,5.0291362,50.621117,20.288136,60.483871,25.428516,56.603771,22.376945,42.857143,43.150677,32.835819,4.8474884
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,37.5,4.1447282,,,0,112.22819,0,112.22819,0,36.474163,40.234375,12.515828,36.969696,5.5973821,,,36.408161,4.5128427,41.310539,22.420895,58.035713,25.96196,45.664742,19.841343,22.950819,25.82933,37.925926,4.3744402
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,44.458683,4.2256613,,,0,132.63332,0,132.63332,0,112.22819,44.537815,12.633833,44.444447,5.4819193,,,44.103775,4.4157276,46.02076,29.105017,64.772728,23.014317,43.18182,23.920774,0,33.158329,45.338078,4.4940319
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,39.985798,4.8021259,,,0,208.42378,0,208.42378,0,104.21189,23.580786,11.308263,43.17218,5.6337299,,,42.515503,4.9296522,29.749104,35.794201,60.204082,29.98209,34.302326,19.913841,0,19.715763,41.48148,4.6555691
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,34.29158,3.7016208,,,0,162.10739,0,162.10739,0,208.42378,19.902914,11.445338,36.653389,4.312973,,,35.726074,4.4100585,27.309237,34.368263,51.041668,29.06572,34.751774,21.623932,0,32.421478,34.662579,4.1358218
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,32.96632,4.5662436,,,0,112.22819,0,112.22819,0,63.433327,28.761063,14.82538,33.687405,5.809485,,,33.859509,5.0328112,28.880867,36.102566,32.142857,22.153845,31.25,17.124899,28.846153,34.210358,34.118542,4.7298598
CBSA2015_30940,"London, KY Micro Area",2005-2009,56.964069,2.8640656,100,633.90033,12.5,185.67661,100,1499.4386,100,94.028015,81.13208,88.725365,56.702717,3.219713,0,213.63437,56.026123,3.0312464,78.365387,224.49794,100,238.76318,100,175.26541,100,585.13873,55.991608,3.034128
CBSA2015_30940,"London, KY Micro Area",2006-2010,53.373672,2.7972412,,,0,173.88844,,,100,98.897453,64.864861,156.34387,53.295181,3.063483,0,173.88844,52.968987,2.9112375,66.26506,68.065742,100,508.67249,100,448.95682,100,3739.7136,52.919018,2.9187834
CBSA2015_30940,"London, KY Micro Area",2007-2011,51.873352,2.9632974,,,0,154.58099,,,100,147.92145,74.358978,51.21579,51.560551,3.1684015,0,154.58099,51.387127,2.9737434,67.647057,64.643692,100,228.1403,100,157.92966,100,457.21985,51.481945,2.9639566
CBSA2015_30940,"London, KY Micro Area",2008-2012,52.992802,2.6732378,,,,,,,90.540543,25.662842,69.736847,30.969635,52.766411,2.7794349,,,52.241783,2.7244234,75,253.235,100,105.55611,75.714287,32.187271,55.263157,46.040718,52.206017,2.7037439
CBSA2015_30940,"London, KY Micro Area",2009-2013,55.221123,2.8616986,0,109.42249,,,,,86.440674,32.366215,52.380955,49.768288,55.241322,2.9009333,,,55.056953,2.9364905,61.437912,130.88811,,,56.75676,45.541283,56.75676,45.541283,55.037697,2.910955
CBSA2015_30940,"London, KY Micro Area",2010-2014,54.934155,2.758069,0,136.77812,,,,,77.777779,39.001598,100,92.641846,54.676258,2.8245258,,,54.612053,2.9107769,68.275864,100.89706,,,54.71698,38.250664,54.71698,38.250664,54.875023,2.8048515
CBSA2015_30940,"London, KY Micro Area",2011-2015,61.674744,3.0070667,0,205.16718,,,,,28.57143,116.75328,100,64.608528,61.345245,3.0884788,,,61.864841,2.965898,53.623188,212.69624,,,29.23077,32.93425,29.23077,32.93425,62.19471,2.9758949
CBSA2015_30940,"London, KY Micro Area",2012-2016,62.849491,2.4632671,0,234.47676,100,95.4757,100,95.4757,77.5,35.874672,64.179108,34.96582,62.834404,2.5254464,,,62.740345,2.5053964,66,91.881645,,,0,58.61919,0,58.61919,62.756847,2.3894758
CBSA2015_30940,"London, KY Micro Area",2013-2017,60.955845,3.075227,0,102.58359,100,106.58595,100,106.58595,45,43.829967,63.265305,45.913681,60.936981,3.1257696,,,61.154633,2.9831192,54.285717,167.3401,,,0,68.389061,0,68.389061,61.172096,2.9930835
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,37.626785,2.3648074,100,104.34138,63.934429,98.957878,63.934429,98.957878,45.863667,5.0953245,58.403866,7.208807,35.567009,2.8418128,,,28.436392,2.8407764,49.034466,4.4738626,55.825245,12.024071,49.224808,16.520041,23.076923,73.246918,30.535746,2.7680135
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,37.751789,1.7877452,100,66.218353,37.398373,60.087837,37.398373,60.087837,45.490196,3.9540789,55.353535,5.5243397,35.638039,2.2916429,,,30.823484,2.8955243,46.865597,3.8908844,55.696201,10.940546,50.103092,16.696062,25.555557,83.645638,32.688988,2.5544264
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,38.963284,2.0976474,100,69.409439,0,94.673378,0,94.673378,46.037098,3.954972,54.034729,7.2373295,37.181499,2.6441956,,,32.227673,3.0311825,47.202881,4.4951797,52.645504,14.469305,48.255814,14.872873,36.231884,40.818214,34.47123,2.8965859
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,40.760757,2.1839583,100,75.668327,24.752476,19.784208,24.752476,8.0856133,46.384422,2.9304109,53.960396,6.8041711,38.858501,2.8413646,,,34.099693,2.7976303,47.716167,4.3636308,71.304344,14.284782,59.311741,11.689273,31.543625,18.263058,35.927727,2.7289917
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,44.235565,2.0351956,100,73.462967,30.588236,23.184296,30.588236,8.7850904,49.828373,2.7565219,52.222221,6.8605409,43.032982,2.6698282,,,37.906681,3.2444465,50.201775,4.09273,64.406784,16.608116,57.64706,13.158856,42.307693,20.547157,39.717312,3.1299391
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,44.087738,2.3450079,31.868134,17.857998,30.769232,25.690853,30.769232,16.074461,51.673752,3.2010086,54.565536,8.3075972,42.446957,3.1511049,,,36.088448,3.2460644,51.02383,4.4561119,47.457626,22.858658,42.46154,14.850653,36.486485,17.593304,39.624935,3.2450125
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,41.748817,2.3047063,0,27.631941,42.452831,23.536156,42.452831,16.060688,51.178181,4.1322417,48.052807,6.9878421,40.642021,3.0606389,,,33.129902,2.9675379,48.866089,3.9945965,44.755245,24.452744,41.433022,13.930233,38.764046,15.850574,36.159344,2.5335834
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,41.928272,2.0568571,0,29.414648,35.869564,26.008135,35.869564,18.276564,49.885933,3.2026947,47.171055,5.6717587,41.019501,2.6799653,,,35.172714,3.2261589,47.397118,3.918555,38.255032,21.156258,30.90379,11.84835,25.25773,12.968008,37.74585,3.0855031
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,39.726437,1.8354576,0,41.877743,13.978495,24.166468,13.978495,24.166468,44.960449,2.7310057,52.896023,4.3764892,37.546211,2.4319038,,,32.164906,3.0741544,45.903118,3.4311757,27.927929,9.2047787,54.411762,14.457202,72.670807,19.14259,36.197914,2.7401879
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,39.952515,2.815351,72.222221,62.345825,41.176472,132.3177,41.176472,132.3177,100,76.894287,58.838387,8.1245604,38.187397,3.4019756,,,37.881462,3.3664513,52.24551,18.943817,56.291389,13.377018,49.84985,22.280804,44.505493,39.789833,38.074505,3.2813892
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,44.587631,3.0653358,75.80645,108.63092,63.440861,65.306923,63.440861,65.306923,100,939.08795,58.506226,6.340138,42.980354,3.6836181,,,42.591156,3.6896439,54.372627,20.150732,68.390808,13.269273,51.443569,20.020813,37.198067,36.162811,42.947472,3.6378746
