geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,12.392221,.54441202,17.351597,10.980514,8.670989,2.6888115,9.4843464,3.0349824,17.550972,2.0413492,12.129544,2.9519601,12.419598,.6751377,2.7027028,2.9724276,11.012117,.67011881,15.582721,2.3465493,21.047956,7.6376381,20.536818,5.024497,19.781181,5.1938715,10.756014,.64203143
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,13.634314,.58170426,21.409922,8.5662498,6.6361556,2.2393444,7.114624,2.5364475,21.251236,1.6983278,14.337584,2.2823653,13.555354,.69638371,3.4782608,6.0387707,11.781632,.66489673,17.868832,2.3881218,23.19211,6.7531743,22.29187,4.1180162,21.250528,4.2423348,11.617275,.6342448
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,13.136753,.55283129,29.672131,11.387769,5.7050595,2.0251291,6.4678707,2.3584833,18.955479,1.6295301,16.29258,2.1809938,12.767361,.67035228,1.2315271,4.5837803,11.368342,.60690981,17.162804,2.2366893,26.272913,6.4342752,24.936386,3.8602934,23.601221,4.2820792,11.214476,.57230282
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,13.236317,.54163712,27.003485,9.9103632,5.4957294,1.8890988,6.1491499,2.209686,21.859793,1.6932849,14.788257,1.8892851,13.047319,.65058911,1.75,4.5941944,11.039893,.60597903,18.095434,2.146508,23.166279,5.380682,21.982691,3.2542057,20.915621,3.8506653,10.909975,.57467049
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,12.759667,.56128812,31.048388,11.612138,7.3676414,2.8397839,8.1994228,3.159142,19.640879,1.693856,14.506962,1.9202365,12.543557,.67497593,0,6.2121449,10.727772,.61836952,17.21423,2.2029169,20.133165,4.9076462,21.340437,2.9234324,22.297638,3.5467412,10.661449,.58479887
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,12.595622,.53364217,32.150776,12.610394,7.5723834,2.5115821,8.5606384,2.8392231,20.613504,1.8360783,13.627718,1.7195393,12.466857,.63810688,0,5.4730792,10.691463,.57906049,16.814133,2.0948441,17.134731,4.081316,18.376192,2.6496284,19.226089,3.5053916,10.559647,.54811549
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,18.137308,1.0092133,8.1871347,5.0768661,6.0301509,39.144005,0,41.28537,21.722364,3.4183311,38.999138,4.2075782,13.844378,1.6058037,100,96.251266,12.154363,1.2068824,30.265213,3.5796471,46.44128,11.236001,34.375,8.2986212,9.2592592,8.1240606,17.079691,1.3327119
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,19.587336,1.0787123,11.627908,11.812921,6.2857141,44.412815,0,47.075394,22.779922,4.000576,37.957199,4.2341404,15.459275,1.7489831,100,93.948608,13.776424,1.3018352,30.711609,3.6701646,42.253521,8.5974455,28.917196,6.1595688,5.9027777,5.4620867,18.83231,1.5711195
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,19.035036,.99490947,11.564626,9.7892103,30.147058,12.692356,21.487602,17.80159,23.365929,2.6646576,35.743725,4.0872808,15.033648,1.6771276,100,93.211754,13.197942,1.2509345,30.072197,3.421092,29.411766,11.599158,18.445324,6.8810062,5.6980057,5.0676336,18.295155,1.5226877
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,21.078396,.96637893,16.535433,15.739034,25.384617,26.205933,25.384617,22.419474,28.455284,3.0794966,39.380772,3.5394998,16.537132,1.6076478,,,13.971244,1.0926027,34.041473,3.0209231,33.411213,14.375398,20.124224,8.4342022,5.0397878,4.8200207,19.838484,1.3918782
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,21.026833,.98108619,28.155338,22.246302,22.012577,17.332781,22.012577,17.332781,32.656174,2.8274608,37.080215,2.6901741,16.871593,1.49234,,,13.327736,1.0260254,34.665344,2.917779,30.873787,8.3285789,17.849688,4.8314447,2.7088037,4.5693722,19.111969,1.0930018
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,19.912937,.97597975,31.092438,24.013727,36.05442,20.610889,36.05442,20.610889,38.644688,2.843704,28.209057,2.3659203,17.689993,1.4189671,,,13.000507,1.1228499,32.0448,3.0347292,7.0671377,4.3124776,4.5774646,2.2758338,2.1052632,3.4959879,17.348927,1.0765113
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,18.832853,.96281171,17.741936,29.862446,39.490448,21.690269,39.490448,21.690269,38.337597,3.1811965,25.786802,2.2070701,16.951946,1.3825856,,,12.089356,1.0072538,30.340254,2.8652637,8.5714293,4.7547283,5.1694913,2.3821836,2.0967743,3.2150102,16.01265,.97461289
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,18.87369,.97638464,18.75,38.027134,25,14.546947,25,14.546947,35.19463,2.941402,23.57095,2.2528014,17.576603,1.4075364,,,13.924492,1.2194395,27.203516,3.1444232,9.7001762,4.7465348,4.8010106,1.8899368,2.0669291,2.1665862,17.076279,1.1107219
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,16.813383,.95434171,12.403101,13.690226,22.807016,15.659534,22.807016,15.659534,30.727615,2.7650795,16.940434,2.2803226,16.777517,1.3830783,,,13.833158,1.2100582,21.730713,3.1345897,6.1099796,4.9113064,4.3743639,2.5516987,2.6422765,4.0857792,15.057482,1.0796624
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,11.06461,1.3792251,9.3023252,7.2069921,0,134.60703,0,134.60703,48.387096,29.377285,60.204082,23.821308,10.641105,1.4335622,,,10.537751,1.9749069,24.822695,59.223629,53.571426,24.033234,41.573032,19.82379,30.851063,28.581024,10.537751,1.9749069
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,10.553531,1.1774548,15.151516,8.4435425,0,235.5623,0,235.5623,37.735851,23.791216,51,14.571454,10.207746,1.2080196,,,9.9850178,1.6792206,24.888889,48.998325,43.85965,21.868345,22.981367,10.603359,11.538462,7.4452491,10.207127,1.6928023
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,9.2950869,1.1187139,10.112359,4.5409708,0,72.319466,0,72.319466,29.629629,14.547006,39.181286,17.030224,8.858923,1.175051,,,8.6987276,1.3072439,21.006945,32.524055,31.958761,17.531921,21.463415,9.6663685,12.037037,8.3809195,9.014307,1.2700117
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,8.3501511,.99236739,8.955224,3.5111539,0,25.595907,0,25.595907,31.578945,19.256845,27.860695,16.572514,8.0147123,1.0567402,,,7.8699217,1.1423539,18.348623,30.877998,25,14.002305,14,7.3651247,3.846154,3.9952445,8.1700487,1.1542128
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,9.4703312,1.0938854,17.857143,9.7027893,0,15.687813,0,15.687813,72.222221,41.836246,21.476511,14.750435,9.3185101,1.1263655,,,8.9970245,1.1021348,20.158104,34.324493,7.2463765,16.250828,7.6555023,6.033699,7.8571429,8.0526581,9.1779032,1.0996416
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,8.6645603,.98861855,17,11.396634,5.7692308,19.793396,5.7692308,19.793396,52.083332,29.596207,17.22488,13.999428,8.5131598,1.0400733,,,8.1194706,.98027325,18.883415,25.55953,5.6451612,9.1763239,12.058824,6.0261598,15.74074,8.9887133,8.3231764,.99993145
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,8.6945667,1.0045266,16.528925,10.021523,8.2191782,15.259154,8.2191782,15.259154,57.14286,39.144501,0,4.5879455,8.8506813,1.0239034,,,8.5297222,1.0391142,11.591963,25.885588,0,7.5398788,7.1022725,4.9039731,11.210762,7.6018333,8.4856968,1.0335503
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,9.0622406,1.0313137,26.31579,12.944124,7.6923079,13.86553,7.6923079,13.86553,26.213593,15.845835,25.120773,13.219291,8.781559,1.0852394,,,8.4356508,1.042408,18.792868,22.621916,0,7.9076781,18.04878,7.80055,25.783972,10.809633,8.4178057,1.0401136
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,9.4438877,1.1297604,25.203251,12.177221,4.4943819,12.723839,4.4943819,12.723839,14.728682,11.318668,30.837006,12.437882,9.0305557,1.1967474,,,8.7983599,1.1483203,18.99736,23.733368,0,7.488657,22.727274,8.8772392,34.88372,13.420669,8.7819204,1.1460402
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,14.882461,.55531543,52.63158,8.709918,15.09901,20.439568,16.094988,9.6863079,29.192547,9.9401321,46.759541,4.2152267,13.491077,.62528419,0,299.08813,13.065847,.58750296,38.330105,8.9176292,44.186047,9.7253408,39.143066,6.060524,32.669983,5.1388321,14.024173,.59588367
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,16.281868,.56367278,46.704872,13.671331,3.4722223,17.475279,3.7406485,2.6719372,37.002174,8.0357771,48.324516,3.2396414,14.585945,.63947684,0,241.20012,14.10777,.63414693,40.336136,7.8528547,33.420025,9.9933167,36.689743,6.5394721,39.7561,8.6701393,15.402617,.65366226
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,16.848082,.53867322,55.361599,10.358222,8.695652,13.262813,9.237875,6.5935373,40.3125,8.2419443,45.339497,3.0215776,15.283124,.61007386,0,200.38275,14.667164,.57781345,40.7486,7.3136091,37.16518,7.637866,42.86578,5.5685854,49.604221,8.3280888,15.719763,.63191724
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,18.256096,.54694062,58.215965,12.037024,25.375938,8.1841431,30.337078,9.1815844,44.780636,5.6583691,45.872833,3.1444349,16.650084,.62936705,0,19.564686,15.822098,.67125273,43.562637,7.4456229,37.339901,7.1296158,41.358761,5.3281131,47.511311,8.2042322,16.989792,.63435006
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,18.592484,.53559476,45.14563,11.601402,26.546907,7.6520896,30.504587,8.6908388,46.416611,5.1083727,45.818264,2.6720598,16.959127,.60617048,0,26.186579,16.114685,.540483,43.32069,6.3954339,47.166363,6.3084626,46.136364,4.9248991,44.444447,7.8415489,17.174324,.54387438
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,18.773226,.54346627,44.857769,9.0909262,29.27928,7.7827973,33.07888,8.707243,49.937344,5.2327547,45.818184,2.3764751,17.043371,.6141268,0,32.183086,15.968351,.53932273,44.593178,5.776732,41.287552,4.6771488,42.161583,3.8775403,43.607952,6.7699203,17.274076,.54757422
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,18.1817,.50846159,44.29224,9.026125,29.37743,7.32686,31.392933,7.7916608,50.952381,4.7642431,44.377964,2.3796222,16.420994,.58073008,0,49.737495,15.410053,.51317143,43.058975,5.4413996,42.29113,4.6063309,39.694221,3.8879309,34.710743,7.0277162,16.76148,.51537186
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,18.832081,.53737307,35.958004,7.7426262,25.933203,6.6977501,28.085106,7.2602696,55.739975,4.8114929,44.817257,2.1629829,17.001125,.61043578,0,42.085571,15.912488,.5446651,44.29393,5.5620766,40.442986,4.8805633,39.814339,3.8826163,38.75,6.3947296,17.380766,.53348595
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,18.097454,.50747842,49.494949,10.475817,17.319588,6.2351995,17.319588,6.2351995,49.615879,4.3585701,41.20573,2.3725996,16.442747,.58410138,,,15.482105,.52774,40.105145,5.4236422,44.453312,5.5987434,38.391575,4.1335592,29.306221,5.9389138,16.676556,.52199906
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,9.9133339,.39443678,11.111112,5.985662,15.851064,10.082167,16.108109,8.274888,27.626764,3.5324461,27.648766,3.6700926,8.8425684,.48331869,0,376.89969,7.7184939,.35819557,26.478899,3.944001,27.583027,6.8013391,29.890955,5.1319637,35.157894,6.9498324,8.3771753,.40004069
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,10.977755,.41862339,15.853659,5.5816708,23.915462,10.3967,24.571428,8.3110628,37.122517,3.5725746,26.479288,4.0586395,9.9363995,.53476799,0,250.75986,8.0466862,.411264,30.839167,3.845623,27.903614,8.7046947,32.062389,6.6503377,38.284065,10.357419,8.7916336,.46968707
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,12.004911,.40066954,17.475729,4.7835417,29.849138,7.7828126,31.477272,6.8488212,43.520161,4.0440483,26.8125,3.4195218,10.958056,.50191253,0,87.386017,8.8428907,.43189499,32.845173,3.6951907,25.404858,7.0345087,28.929911,5.2010231,33.601608,7.7539911,9.7349043,.46452242
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,12.232883,.38860428,39.900249,10.178591,21.654751,5.6274338,22.106361,5.5787249,39.54892,3.3057106,24.321423,2.3602908,11.359911,.45491821,0,66.869301,9.5597963,.40601119,29.579206,3.5842731,17.831326,5.9890447,27.525103,3.470989,33.162075,4.2751765,10.454745,.40626627
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,12.859178,.42325193,46.391754,10.659938,24.582104,5.0385752,24.9501,5.1071587,40.719948,3.2313633,22.419233,1.8913714,12.15409,.4779357,0,89.159065,10.361135,.42850044,28.763687,3.8253851,23.695845,5.2496433,28.787018,3.0785177,31.205378,3.7971644,11.039982,.43302992
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,13.352773,.43728989,49.049431,12.238474,21.759697,4.0076008,22.051773,4.0550756,42.241096,2.8866696,25.786442,2.0848734,12.416753,.49983296,0,86.843246,10.637429,.44683242,30.242628,3.8451858,20.318352,4.7128696,25.963938,2.7747138,28.340561,3.418165,11.637815,.45354649
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,13.564989,.43889177,47.16312,10.576153,18.08604,4.0976043,18.08604,4.0976043,38.434616,2.7564197,26.310471,2.1519647,12.580839,.50570709,,,11.074514,.44934526,28.604736,3.8105574,22.829861,5.8421741,24.539202,3.2197289,25.33226,3.8655288,12.064246,.44454229
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,13.29563,.45733437,44.827587,10.60804,17.75,3.8320158,17.75,3.8320158,33.536781,2.8529365,26.99159,2.1386142,12.222148,.52596813,,,10.909509,.44102654,27.450275,3.8382893,18.826979,4.0510678,22.739853,2.6929348,25.27556,3.5850639,11.93263,.460161
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,13.070785,.41833553,30.985916,15.704489,16.319735,3.8415499,16.680851,3.9237928,35.461487,2.7999008,26.38526,2.2062821,11.985384,.49247715,0,46.761749,10.529132,.4149414,27.725965,3.4423742,18.470419,3.7959623,22.353251,2.9276886,27.000576,4.5529943,11.477105,.42046028
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,7.7887168,.65447271,0,904.25531,0,38.275356,0,38.275356,39.215687,31.093884,20.481928,10.141343,7.274797,.80427629,,,7.2306223,.7075088,18.131868,17.567183,46.13583,16.241259,38.286713,13.509098,15.172415,14.315115,7.2269449,.71298724
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,9.3134089,.78860551,,,0,56.960964,0,56.960964,82.741119,21.369936,16.434336,8.6617956,9.0019255,.90998936,,,8.0860682,.83573562,28.154854,16.004463,53.623188,20.016977,41.469814,15.758584,9.5238094,8.2139816,8.0484486,.81292129
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,8.3143616,.68020117,,,0,21.051886,0,21.051886,63.48315,20.450754,16.197184,7.9450212,7.9592676,.79993957,,,7.6548071,.64372987,18.68969,14.705851,34.88372,23.132816,30.395138,17.040413,21.929825,21.934357,7.8498402,.65846395
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,8.2624321,.64512318,,,0,13.453585,0,13.453585,76.666664,18.083601,5.8689022,4.424974,8.3629379,.69700462,,,7.9804292,.6904189,13.400236,17.412476,5.7613168,6.4467139,17.821783,8.3180342,36.024845,18.835453,7.9157658,.68593508
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,8.7889481,.64965588,,,32.298134,23.65307,32.298134,23.65307,72.043015,35.553185,16.426512,6.3074813,8.4490328,.73920369,,,8.0150566,.61253548,22.354948,15.31925,43.260185,17.266674,40.798225,13.674747,34.848484,22.748234,8.0326328,.61500126
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,8.3510923,.66131759,0,34.19453,41.904762,39.185303,41.904762,39.185303,44.680851,48.31218,19.406227,7.303606,7.8585715,.77191752,,,7.5856686,.56694329,22.60606,15.854218,41.12426,18.748819,42.21698,15.344481,46.511631,26.066355,7.7468114,.62508857
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,8.5830135,.7508384,0,86.386177,67.307693,22.753395,67.307693,22.753395,45,44.199066,35.488216,8.3013783,7.2867661,.91560966,,,6.9403105,.60103637,37.564915,14.837978,57.768364,13.162775,55.470741,12.365198,34.615387,28.49172,7.1476436,.62513196
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,7.9718933,.70323652,0,68.389061,60.377357,24.864599,60.377357,24.864599,16.666668,70.784904,26.67095,8.3148327,7.0212698,.86984831,,,6.5025315,.56225801,30.812757,13.059478,47.68116,15.56302,46.014492,13.453815,37.68116,21.513458,6.6001611,.56263345
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,9.2833319,.87298548,62.135921,33.936291,72.511848,22.694534,72.511848,22.694534,22.222223,29.108318,42.460796,8.0416632,7.4750996,1.0746251,,,7.0131683,.65869093,43.298454,13.564451,58.75576,12.640494,53.911201,12.193617,0,21.042786,7.277751,.70983362
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,14.506973,.8237009,11.309524,13.9295,11.246613,6.1968713,12.259971,6.7211413,32.843735,4.0338173,17.733334,3.9841843,14.298049,.91638577,0,30.893415,12.763153,.87793159,23.729389,6.6549497,9.0551186,7.2581301,15.460123,6.3817649,26.058632,13.17296,13.203753,.87342048
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,14.857668,.83117223,21.910112,13.274559,12.296297,7.2419076,13.387097,7.8541303,32.307076,4.0821037,21.558212,4.4662461,14.42186,.93664175,0,33.158333,12.872336,.87119842,25.383305,6.6180272,15.29745,11.051881,17.014925,7.3970742,18.927444,11.225516,13.504413,.86995709
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,13.4858,.81309444,22.307692,17.445644,10.434782,5.8948808,10.746269,6.0671983,30.448103,4.0107226,19.909687,3.9550424,13.03636,.91738349,0,91.18541,11.515637,.82675338,23.589405,6.2449932,15.412186,10.434616,13.709678,6.1042876,12.316715,8.8418617,12.176611,.82705057
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,13.597484,.84349495,15.000001,17.67581,8.3926029,5.4871979,8.5755816,5.6057701,29.696289,4.202651,16.277195,3.6174037,13.40771,.94042706,0,121.58054,12.061748,.87606025,21.298077,6.4897733,12.5,5.6884809,12.5,4.4853892,12.5,8.9868937,12.437046,.86894053
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,12.712553,.80473191,25.714287,54.943119,6.1007957,5.290381,6.199461,5.3740644,30.859375,4.9256897,13.184272,3.191236,12.678155,.89452893,0,151.97568,11.231655,.78363901,19.859562,5.850904,13.582343,5.827714,12.016719,4.6948929,9.51087,9.2483158,11.346526,.75795716
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,9.2191267,.52195889,31.535271,14.389115,7.4585638,4.1759953,5.9001513,4.1647034,29.790773,4.683816,18.958334,4.8461404,9.052022,.53811181,23.809525,15.535794,7.7205601,.48620188,24.786552,7.1183696,19.067797,9.0935011,23.812424,5.433248,27.408993,6.5308237,7.7603655,.48172912
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,9.2724466,.52990115,28.651684,11.930313,6.3467493,3.8213968,5.2892561,3.8676906,27.551846,6.9643369,18.381916,4.6741204,9.0894976,.54934067,21.95122,11.6015,8.1027699,.53683567,22.545191,8.4339685,15.561225,7.2722926,20.797907,5.1049681,26.308723,7.1542993,8.1748953,.53549057
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,9.9242144,.45808241,21.454546,9.893837,14.307004,6.3075132,8.2077045,4.3472652,29.452402,3.1489589,16.267649,4.4433055,9.8036699,.47491625,63.513512,28.763863,8.2033253,.51335746,24.181547,5.5965638,9.2769442,5.4851794,15.877957,3.7854686,21.420389,5.2069592,8.2558804,.50247198
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,10.743053,.46664536,15.131579,7.8307347,7.2083883,3.9807096,3.9455783,2.4497285,32.516937,3.637372,14.136447,4.2583575,10.678592,.48258448,92.85714,31.462727,9.0832262,.51044416,24.871935,5.7975717,8.8983049,5.8864026,11.916377,3.6549613,14.855571,4.3368406,9.1525764,.52559984
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,11.866138,.52101707,16.838488,8.7470121,8.6269741,4.3319049,5.6603775,3.3188219,32.39056,2.8773301,23.812317,5.850913,11.627798,.54628414,92.85714,38.280846,10.19558,.50260907,26.126915,6.0937047,29.666666,10.028257,20.843372,5.9360576,10.394737,4.2884598,10.247467,.50171703
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,12.617048,.52193034,18.131868,8.9073133,10.520362,4.8550167,6.8476973,3.3384383,32.704517,2.765027,23.997774,5.8073587,12.376354,.54910457,94.594589,31.815226,10.933419,.53698665,26.52146,6.1058555,31.401476,10.018242,22.936321,6.0807877,12.182061,4.5943699,10.976374,.5373615
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,12.34197,.51841837,18,9.3785334,8.1138039,3.8473494,5.3376904,2.7373791,29.945108,3.0595,21.252676,5.5079594,12.144635,.54551548,90.322578,43.160458,10.827512,.49554497,24.794096,5.9256511,37.1134,11.419335,27.828571,6.3274727,20.431211,6.5767713,10.826078,.4911896
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,11.743053,.49376008,14.117648,6.9575405,10.147783,4.0518656,10.228401,4.0822363,29.673477,2.8525214,18.29204,4.2575927,11.594584,.51524109,0,197.56839,10.220943,.47117358,24.010164,5.5034161,28.82736,9.9238787,23.905325,5.2985229,21.096655,6.1618972,10.272732,.46975273
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,11.129781,.52043629,9.0476189,7.051394,10.392365,4.0568976,10.436635,4.0733447,24.268406,2.81147,17.751171,4.6193266,10.976871,.54421455,0,395.13678,9.8168612,.50546539,21.404127,5.7912879,29.052969,10.044588,28.554216,6.0140438,28.254581,7.6340227,9.8544006,.50507021
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,15.044975,1.1326301,28.40909,15.175216,0,97.106537,0,97.106537,26.334404,5.0915504,46.545456,9.9091711,14.562567,1.1699759,,,12.176342,1.3626258,26.884138,7.5938144,46.363636,18.452387,36.809818,13.988261,16.981133,14.850945,12.430715,1.3333546
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,13.549826,1.0669385,0,213.63437,0,79.544716,0,79.544716,23.727217,3.8513086,36.963696,15.423398,13.157458,1.123037,,,10.883013,1.0535294,24.230873,6.4740605,55.980862,19.385559,47.410358,17.60289,4.7619047,12.75936,10.909459,1.0525044
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,15.465097,1.1295303,42.465752,28.329885,0,65.031456,0,65.031456,30.346361,3.8284886,28.279882,9.6822557,15.221013,1.1688007,,,11.859062,1.4278928,29.444593,7.1963019,31.877729,11.489197,27.645052,9.6513815,12.5,12.309147,12.005152,1.4153988
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,16.791351,1.2029124,45.588234,20.609455,0,22.261229,0,22.261229,30.921673,3.4807124,25.483871,13.648261,16.64167,1.2486796,,,13.405946,1.3455811,30.094212,7.3678598,25.294119,16.698526,24.663677,13.526609,22.64151,18.927485,13.579745,1.4533619
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,19.872633,1.2792104,39.61039,17.542992,0,23.746201,0,23.746201,31.116158,3.2668662,24.489796,8.6766176,19.771969,1.3227435,,,17.240671,1.3861738,29.978926,7.6509657,0,16.341471,10.185185,9.2956066,17.886179,16.04217,17.561928,1.3660449
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,17.957228,1.1574886,15.068494,12.373408,0,29.821644,0,29.821644,28.467396,2.9793389,15.331808,8.4669619,18.021181,1.2020202,,,15.920022,1.3289347,25.712791,7.1968822,0,29.821644,14.592275,10.379012,18.888889,13.246284,15.97427,1.3094728
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,18.344458,1.213704,49.462364,21.815609,0,21.073961,0,21.073961,28.472221,3.211189,15.880893,9.7555389,18.4,1.2592144,,,15.924315,1.3185458,27.574402,7.3069754,0,71.843048,18.75,13.929166,21.73913,15.985908,15.977888,1.312325
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,16.396761,1.6277114,,,62.096775,57.602531,65.254234,26.837318,38.822113,4.246685,29.668411,9.0947657,15.897605,1.7355949,0,1337.386,10.639498,1.70081,37.47052,8.3458843,40.645161,15.487064,35.50864,9.4552708,27.962086,8.492897,10.744454,1.6791772
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,16.649208,1.33893,0,1146.3309,48.101269,96.117035,54.285717,38.537407,27.809525,3.2183523,33.526848,8.6236525,15.900901,1.4704378,0,891.5907,12.843238,1.728129,30.038977,7.8519592,44.278606,13.362932,42.951904,9.931818,40.298508,14.227841,12.969415,1.6807728
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,16.927523,1.2858212,76.190475,47.448212,81.13208,75.495438,95.555557,22.92293,25.932444,3.5655584,34.492756,8.6910229,16.166311,1.4141599,0,744.68085,13.435745,1.4677284,28.74868,6.9865174,41.805225,12.488668,38.308456,9.2180061,30.219782,13.410512,13.63324,1.4314448
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,18.925207,1.3831683,89.473686,29.583258,86.075951,40.171593,98.550728,15.019721,26.965141,3.6087513,34.756996,6.2093954,18.256977,1.4816879,0,170.21275,15.596829,1.8155869,29.912775,7.8559451,50.142448,11.28902,41.636364,5.9800129,26.633167,12.857683,15.691328,1.7524736
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,20.934826,1.3759686,90.909096,40.03933,0,851.06384,0,851.06384,32.598122,3.0567648,42.143906,7.2190285,20.033689,1.504048,,,16.46084,1.4112539,35.555557,6.6047602,50.222225,9.35466,52.241379,10.554996,59.23077,35.175114,16.664106,1.3937505
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,21.616137,1.4597037,90.789474,16.431816,0,65.653496,0,65.653496,35.666664,3.3297412,45.080948,9.7721758,20.435028,1.6657879,,,16.916759,1.4420546,36.150463,6.5901389,45.211582,13.126276,30.973452,9.7926693,3.0567684,7.7503562,17.515604,1.5135677
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,21.432886,1.4516168,100,64.969482,0,52.946365,0,52.946365,38.645554,3.5374887,41.544117,11.328104,20.390139,1.6815858,,,16.367895,1.427871,36.474819,6.2841177,34.375,13.559122,26.576019,9.8270378,10.566038,9.6600819,16.856939,1.4959463
