geoid,name,year,total_est,total_se
05000US29021,"Buchanan County, Missouri",2009,12.791599,1.9844018
05000US29021,"Buchanan County, Missouri",2010,11.218383,2.0631635
05000US29021,"Buchanan County, Missouri",2011,16.001038,2.1231322
05000US29021,"Buchanan County, Missouri",2012,11.458984,1.5961823
05000US29021,"Buchanan County, Missouri",2013,15.330219,2.0788999
05000US29021,"Buchanan County, Missouri",2014,14.13524,1.8495586
05000US29021,"Buchanan County, Missouri",2015,14.853441,2.0534937
05000US29021,"Buchanan County, Missouri",2016,11.889508,1.6201271
05000US29021,"Buchanan County, Missouri",2017,13.047067,2.3984106
05000US29031,"Cape Girardeau County, Missouri",2009,11.939303,2.0921087
05000US29031,"Cape Girardeau County, Missouri",2010,10.168505,1.9227635
05000US29031,"Cape Girardeau County, Missouri",2011,11.270692,1.6954446
05000US29031,"Cape Girardeau County, Missouri",2012,8.3404646,1.7057832
05000US29031,"Cape Girardeau County, Missouri",2013,9.623189,1.8963594
05000US29031,"Cape Girardeau County, Missouri",2014,9.3470955,1.7521992
05000US29031,"Cape Girardeau County, Missouri",2015,13.265368,2.2498186
05000US29031,"Cape Girardeau County, Missouri",2016,11.725298,1.9087238
05000US29031,"Cape Girardeau County, Missouri",2017,13.124202,2.3061895
05000US29037,"Cass County, Missouri",2009,6.1299591,1.5718219
05000US29037,"Cass County, Missouri",2010,9.9880171,1.9463102
05000US29037,"Cass County, Missouri",2011,6.4206018,1.5169867
05000US29037,"Cass County, Missouri",2012,6.9155679,1.5749249
05000US29037,"Cass County, Missouri",2013,7.1192503,1.5754339
05000US29037,"Cass County, Missouri",2014,5.5427933,1.3616524
05000US29037,"Cass County, Missouri",2015,5.6019249,1.2743773
05000US29037,"Cass County, Missouri",2016,4.9148741,1.1490952
05000US29037,"Cass County, Missouri",2017,3.0070331,.93215674
05000US29043,"Christian County, Missouri",2009,5.7233806,1.796891
05000US29043,"Christian County, Missouri",2010,5.9507999,1.4662862
05000US29043,"Christian County, Missouri",2011,7.1408415,1.6374912
05000US29043,"Christian County, Missouri",2012,9.7855225,2.07303
05000US29043,"Christian County, Missouri",2013,7.1135812,1.4532915
05000US29043,"Christian County, Missouri",2014,6.4224401,1.6156111
05000US29043,"Christian County, Missouri",2015,8.8920574,1.7500393
05000US29043,"Christian County, Missouri",2016,7.3530293,1.9234107
05000US29043,"Christian County, Missouri",2017,6.4693332,1.6288068
05000US29047,"Clay County, Missouri",2009,7.8920803,1.1462091
05000US29047,"Clay County, Missouri",2010,6.8834143,1.0046191
05000US29047,"Clay County, Missouri",2011,8.0947323,1.2626878
05000US29047,"Clay County, Missouri",2012,8.8096399,1.2218384
05000US29047,"Clay County, Missouri",2013,6.8894506,1.0936713
05000US29047,"Clay County, Missouri",2014,6.9837227,1.0508016
05000US29047,"Clay County, Missouri",2015,6.9554119,1.1290988
05000US29047,"Clay County, Missouri",2016,7.361505,1.1407002
05000US29047,"Clay County, Missouri",2017,6.1805429,1.1248395
05000US29051,"Cole County, Missouri",2009,9.5467901,2.02704
05000US29051,"Cole County, Missouri",2010,10.867013,2.0737963
05000US29051,"Cole County, Missouri",2011,9.794673,1.971934
05000US29051,"Cole County, Missouri",2012,7.9331875,1.7980922
05000US29051,"Cole County, Missouri",2013,12.610231,2.1559362
05000US29051,"Cole County, Missouri",2014,11.029815,1.9424893
05000US29051,"Cole County, Missouri",2015,9.7560968,1.8838286
05000US29051,"Cole County, Missouri",2016,9.2270908,1.8716795
05000US29051,"Cole County, Missouri",2017,10.893286,1.7077515
05000US29071,"Franklin County, Missouri",2009,11.955675,1.9368927
05000US29071,"Franklin County, Missouri",2010,7.5338364,1.5920377
05000US29071,"Franklin County, Missouri",2011,9.3722734,1.8534468
05000US29071,"Franklin County, Missouri",2012,11.352381,1.9610984
05000US29071,"Franklin County, Missouri",2013,9.7938738,1.5169698
05000US29071,"Franklin County, Missouri",2014,7.1693816,1.3446691
05000US29071,"Franklin County, Missouri",2015,6.254539,1.0442934
05000US29071,"Franklin County, Missouri",2016,9.786994,1.646919
05000US29071,"Franklin County, Missouri",2017,10.793982,1.8319153
05000US29077,"Greene County, Missouri",2009,9.4928827,.97440618
05000US29077,"Greene County, Missouri",2010,9.7661409,1.0248029
05000US29077,"Greene County, Missouri",2011,8.8101091,.93516082
05000US29077,"Greene County, Missouri",2012,8.1618338,.98357069
05000US29077,"Greene County, Missouri",2013,7.5108104,1.025862
05000US29077,"Greene County, Missouri",2014,8.7122469,1.043699
05000US29077,"Greene County, Missouri",2015,8.2270813,.83421117
05000US29077,"Greene County, Missouri",2016,7.7080541,.79119617
05000US29077,"Greene County, Missouri",2017,9.7514944,.97451973
05000US29095,"Jackson County, Missouri",2009,13.031904,.78335541
05000US29095,"Jackson County, Missouri",2010,13.955693,.68096572
05000US29095,"Jackson County, Missouri",2011,14.171568,.63537359
05000US29095,"Jackson County, Missouri",2012,13.467834,.6152041
05000US29095,"Jackson County, Missouri",2013,12.315291,.63102102
05000US29095,"Jackson County, Missouri",2014,13.266813,.6908856
05000US29095,"Jackson County, Missouri",2015,11.41711,.54625946
05000US29095,"Jackson County, Missouri",2016,11.849408,.63435596
05000US29095,"Jackson County, Missouri",2017,11.596287,.62771714
05000US29097,"Jasper County, Missouri",2009,15.169718,2.0481005
05000US29097,"Jasper County, Missouri",2010,12.403315,1.8502029
05000US29097,"Jasper County, Missouri",2011,11.945345,1.7649038
05000US29097,"Jasper County, Missouri",2012,9.2472363,1.4529442
05000US29097,"Jasper County, Missouri",2013,10.473865,1.942773
05000US29097,"Jasper County, Missouri",2014,13.513671,1.7090192
05000US29097,"Jasper County, Missouri",2015,10.732594,1.4002006
05000US29097,"Jasper County, Missouri",2016,12.106709,1.7208159
05000US29097,"Jasper County, Missouri",2017,11.2477,1.5507808
05000US29099,"Jefferson County, Missouri",2009,8.2029171,1.1552041
05000US29099,"Jefferson County, Missouri",2010,9.751955,1.2688695
05000US29099,"Jefferson County, Missouri",2011,6.5040646,1.0616918
05000US29099,"Jefferson County, Missouri",2012,8.9429331,1.1622698
05000US29099,"Jefferson County, Missouri",2013,6.9579325,1.1434271
05000US29099,"Jefferson County, Missouri",2014,6.4808555,1.0151639
05000US29099,"Jefferson County, Missouri",2015,7.169786,.93849587
05000US29099,"Jefferson County, Missouri",2016,6.3625693,.9378264
05000US29099,"Jefferson County, Missouri",2017,7.3279324,.97757757
05000US29165,"Platte County, Missouri",2009,5.5482373,1.3654493
05000US29165,"Platte County, Missouri",2010,9.8084173,2.1651018
05000US29165,"Platte County, Missouri",2011,6.002522,1.5315205
05000US29165,"Platte County, Missouri",2012,6.9995441,1.6507168
05000US29165,"Platte County, Missouri",2013,5.2501822,1.4129692
05000US29165,"Platte County, Missouri",2014,7.9699135,1.5956929
05000US29165,"Platte County, Missouri",2015,4.4232521,1.0125901
05000US29165,"Platte County, Missouri",2016,7.8767118,1.5265858
05000US29165,"Platte County, Missouri",2017,5.8982258,1.4980029
05000US29183,"St. Charles County, Missouri",2009,4.8483796,.82720804
05000US29183,"St. Charles County, Missouri",2010,5.3901067,.78446156
05000US29183,"St. Charles County, Missouri",2011,5.5773125,.91262943
05000US29183,"St. Charles County, Missouri",2012,4.3410497,.61409605
05000US29183,"St. Charles County, Missouri",2013,4.3355985,.62301093
05000US29183,"St. Charles County, Missouri",2014,4.858861,.71354967
05000US29183,"St. Charles County, Missouri",2015,4.4990377,.58893341
05000US29183,"St. Charles County, Missouri",2016,5.6658978,.72018492
05000US29183,"St. Charles County, Missouri",2017,5.9211931,.73019344
05000US29187,"St. Francois County, Missouri",2010,14.154387,2.2789273
05000US29187,"St. Francois County, Missouri",2011,11.238727,2.2386384
05000US29187,"St. Francois County, Missouri",2012,17.210602,2.4366069
05000US29187,"St. Francois County, Missouri",2013,16.229559,2.8835607
05000US29187,"St. Francois County, Missouri",2014,15.148316,2.2577736
05000US29187,"St. Francois County, Missouri",2015,15.878412,2.8360581
05000US29187,"St. Francois County, Missouri",2016,17.527519,2.368763
05000US29187,"St. Francois County, Missouri",2017,24.949141,3.018724
05000US29189,"St. Louis County, Missouri",2009,7.7105522,.49953187
05000US29189,"St. Louis County, Missouri",2010,8.1210346,.51473916
05000US29189,"St. Louis County, Missouri",2011,8.1679516,.55925792
05000US29189,"St. Louis County, Missouri",2012,8.1946907,.5018937
05000US29189,"St. Louis County, Missouri",2013,8.1237621,.50203687
05000US29189,"St. Louis County, Missouri",2014,9.0352783,.48238343
05000US29189,"St. Louis County, Missouri",2015,9.0078049,.57325828
05000US29189,"St. Louis County, Missouri",2016,8.335,.57338816
05000US29189,"St. Louis County, Missouri",2017,7.7992277,.49839509
05000US29510,"St. Louis city, Missouri",2009,19.307243,1.1278147
05000US29510,"St. Louis city, Missouri",2010,19.208866,1.0250639
05000US29510,"St. Louis city, Missouri",2011,23.594219,1.0149745
05000US29510,"St. Louis city, Missouri",2012,20.143129,.84104055
05000US29510,"St. Louis city, Missouri",2013,19.752867,1.069476
05000US29510,"St. Louis city, Missouri",2014,21.431953,.92825693
05000US29510,"St. Louis city, Missouri",2015,19.546356,.97595912
05000US29510,"St. Louis city, Missouri",2016,20.880428,1.1011326
05000US29510,"St. Louis city, Missouri",2017,21.677692,1.0156182
05000US30013,"Cascade County, Montana",2009,10.342184,1.7602583
05000US30013,"Cascade County, Montana",2010,11.407434,1.5716121
05000US30013,"Cascade County, Montana",2011,14.115325,1.6984168
05000US30013,"Cascade County, Montana",2012,10.608124,1.6465535
05000US30013,"Cascade County, Montana",2013,7.689014,1.3347443
05000US30013,"Cascade County, Montana",2014,9.4302454,1.2893262
05000US30013,"Cascade County, Montana",2015,9.3773069,1.4027014
05000US30013,"Cascade County, Montana",2016,11.295917,1.4669391
05000US30013,"Cascade County, Montana",2017,14.143001,2.0167477
05000US30029,"Flathead County, Montana",2009,19.329065,2.3067565
05000US30029,"Flathead County, Montana",2010,21.832544,2.1740172
05000US30029,"Flathead County, Montana",2011,21.918549,2.3462262
05000US30029,"Flathead County, Montana",2012,20.720205,2.3476682
05000US30029,"Flathead County, Montana",2013,22.61515,2.2033813
05000US30029,"Flathead County, Montana",2014,22.246859,1.9386365
05000US30029,"Flathead County, Montana",2015,21.4606,2.051645
05000US30029,"Flathead County, Montana",2016,17.56768,1.9346982
05000US30029,"Flathead County, Montana",2017,23.618462,2.1303616
05000US30031,"Gallatin County, Montana",2009,11.93529,1.7441852
05000US30031,"Gallatin County, Montana",2010,14.483426,1.5770668
05000US30031,"Gallatin County, Montana",2011,12.687495,2.0890803
05000US30031,"Gallatin County, Montana",2012,15.76044,1.5466803
05000US30031,"Gallatin County, Montana",2013,13.133381,1.651792
05000US30031,"Gallatin County, Montana",2014,12.907684,1.6540468
05000US30031,"Gallatin County, Montana",2015,11.479475,1.488117
05000US30031,"Gallatin County, Montana",2016,16.258635,1.9291753
05000US30031,"Gallatin County, Montana",2017,10.387851,1.1365637
05000US30049,"Lewis and Clark County, Montana",2013,12.48561,1.6423318
05000US30049,"Lewis and Clark County, Montana",2014,13.074886,2.0329583
05000US30049,"Lewis and Clark County, Montana",2015,11.505687,1.818594
05000US30049,"Lewis and Clark County, Montana",2016,11.845294,1.9645708
05000US30049,"Lewis and Clark County, Montana",2017,10.750956,1.8176148
05000US30063,"Missoula County, Montana",2009,9.2278757,1.54655
05000US30063,"Missoula County, Montana",2010,11.127949,1.6600145
05000US30063,"Missoula County, Montana",2011,9.8622684,1.4159578
05000US30063,"Missoula County, Montana",2012,8.5669231,1.3464185
05000US30063,"Missoula County, Montana",2013,9.7249594,1.7841635
05000US30063,"Missoula County, Montana",2014,9.7403479,1.4892641
05000US30063,"Missoula County, Montana",2015,7.6255665,.94041508
05000US30063,"Missoula County, Montana",2016,8.7912092,1.3946877
05000US30063,"Missoula County, Montana",2017,9.601778,1.6514976
05000US30111,"Yellowstone County, Montana",2009,3.7384741,1.0474795
05000US30111,"Yellowstone County, Montana",2010,2.7439406,.77197379
05000US30111,"Yellowstone County, Montana",2011,8.7036209,1.3870434
05000US30111,"Yellowstone County, Montana",2012,5.5987992,.92449731
05000US30111,"Yellowstone County, Montana",2013,5.3123941,1.0959781
05000US30111,"Yellowstone County, Montana",2014,7.6505585,1.1781108
05000US30111,"Yellowstone County, Montana",2015,6.9746442,1.0804116
05000US30111,"Yellowstone County, Montana",2016,5.9535689,1.1744791
05000US30111,"Yellowstone County, Montana",2017,7.3502355,1.1923833
05000US31055,"Douglas County, Nebraska",2009,8.9751177,.86927384
05000US31055,"Douglas County, Nebraska",2010,7.846427,.72728211
05000US31055,"Douglas County, Nebraska",2011,9.2621832,.71401244
05000US31055,"Douglas County, Nebraska",2012,7.3772626,.73075265
05000US31055,"Douglas County, Nebraska",2013,6.5877714,.64150518
05000US31055,"Douglas County, Nebraska",2014,7.6626105,.62438959
05000US31055,"Douglas County, Nebraska",2015,7.3335223,.58395654
05000US31055,"Douglas County, Nebraska",2016,7.5106821,.54640979
05000US31055,"Douglas County, Nebraska",2017,6.8107238,.56045222
05000US31109,"Lancaster County, Nebraska",2009,5.7415619,.84756368
05000US31109,"Lancaster County, Nebraska",2010,5.2377963,.71990842
05000US31109,"Lancaster County, Nebraska",2011,5.7671776,.84296536
05000US31109,"Lancaster County, Nebraska",2012,5.3310146,.79683179
05000US31109,"Lancaster County, Nebraska",2013,5.0428348,.8129794
05000US31109,"Lancaster County, Nebraska",2014,4.4969478,.62804514
05000US31109,"Lancaster County, Nebraska",2015,4.6161995,.72633654
05000US31109,"Lancaster County, Nebraska",2016,5.2254281,.87607008
05000US31109,"Lancaster County, Nebraska",2017,6.3250446,.80187201
05000US31153,"Sarpy County, Nebraska",2009,4.8850431,1.1477449
05000US31153,"Sarpy County, Nebraska",2010,5.9702215,1.0243754
05000US31153,"Sarpy County, Nebraska",2011,5.9315743,1.1228526
05000US31153,"Sarpy County, Nebraska",2012,2.5664413,.63092709
05000US31153,"Sarpy County, Nebraska",2013,6.4490137,1.0756636
05000US31153,"Sarpy County, Nebraska",2014,4.405921,.86201775
05000US31153,"Sarpy County, Nebraska",2015,3.9380987,.88096726
05000US31153,"Sarpy County, Nebraska",2016,4.4079938,.8806302
05000US31153,"Sarpy County, Nebraska",2017,4.7691507,.93817198
05000US32003,"Clark County, Nevada",2009,15.292716,.45827293
05000US32003,"Clark County, Nevada",2010,16.938801,.45852804
05000US32003,"Clark County, Nevada",2011,17.841293,.5721584
05000US32003,"Clark County, Nevada",2012,15.719135,.4680444
05000US32003,"Clark County, Nevada",2013,16.455498,.42855325
05000US32003,"Clark County, Nevada",2014,15.265337,.36959285
05000US32003,"Clark County, Nevada",2015,15.013775,.44110748
05000US32003,"Clark County, Nevada",2016,14.295797,.38328567
05000US32003,"Clark County, Nevada",2017,13.108192,.4034673
05000US32031,"Washoe County, Nevada",2009,12.649986,1.0396746
05000US32031,"Washoe County, Nevada",2010,11.752461,1.0157946
05000US32031,"Washoe County, Nevada",2011,13.50467,1.2148343
05000US32031,"Washoe County, Nevada",2012,11.542509,.83577138
05000US32031,"Washoe County, Nevada",2013,11.182758,.80648732
05000US32031,"Washoe County, Nevada",2014,10.960016,.66799152
05000US32031,"Washoe County, Nevada",2015,8.5978384,.67531669
05000US32031,"Washoe County, Nevada",2016,8.7068291,.56894153
05000US32031,"Washoe County, Nevada",2017,8.0420208,.6353479
05000US33005,"Cheshire County, New Hampshire",2009,12.971955,1.8668725
05000US33005,"Cheshire County, New Hampshire",2010,13.929547,1.6384892
05000US33005,"Cheshire County, New Hampshire",2011,12.413674,1.4224052
05000US33005,"Cheshire County, New Hampshire",2012,12.805387,1.6237878
05000US33005,"Cheshire County, New Hampshire",2013,11.7586,1.6275713
05000US33005,"Cheshire County, New Hampshire",2014,10.094773,1.3109518
05000US33005,"Cheshire County, New Hampshire",2015,15.304433,1.786652
05000US33005,"Cheshire County, New Hampshire",2016,16.276424,2.0470905
05000US33005,"Cheshire County, New Hampshire",2017,17.534307,2.2218528
05000US33009,"Grafton County, New Hampshire",2009,33.723194,1.7117845
05000US33009,"Grafton County, New Hampshire",2010,33.202354,1.6703211
05000US33009,"Grafton County, New Hampshire",2011,34.407646,1.6983505
05000US33009,"Grafton County, New Hampshire",2012,29.618191,1.636639
05000US33009,"Grafton County, New Hampshire",2013,30.538923,1.7157581
05000US33009,"Grafton County, New Hampshire",2014,31.374788,1.74243
05000US33009,"Grafton County, New Hampshire",2015,31.747595,1.6380036
05000US33009,"Grafton County, New Hampshire",2016,35.566528,1.775636
05000US33009,"Grafton County, New Hampshire",2017,36.324959,1.9904501
05000US33011,"Hillsborough County, New Hampshire",2009,7.1710825,.84843516
05000US33011,"Hillsborough County, New Hampshire",2010,8.0996466,.85726243
05000US33011,"Hillsborough County, New Hampshire",2011,8.0764503,.71958339
05000US33011,"Hillsborough County, New Hampshire",2012,6.8933463,.71143609
05000US33011,"Hillsborough County, New Hampshire",2013,7.0538721,.68644643
05000US33011,"Hillsborough County, New Hampshire",2014,8.3295507,.6577633
05000US33011,"Hillsborough County, New Hampshire",2015,6.7886658,.66427833
05000US33011,"Hillsborough County, New Hampshire",2016,5.8798075,.61931145
05000US33011,"Hillsborough County, New Hampshire",2017,5.6714916,.616247
05000US33013,"Merrimack County, New Hampshire",2009,10.319434,1.2045356
05000US33013,"Merrimack County, New Hampshire",2010,9.9642839,1.000254
05000US33013,"Merrimack County, New Hampshire",2011,9.7801542,1.1045692
05000US33013,"Merrimack County, New Hampshire",2012,9.9461775,.95885664
05000US33013,"Merrimack County, New Hampshire",2013,13.013612,1.3245037
05000US33013,"Merrimack County, New Hampshire",2014,10.382058,1.1695193
05000US33013,"Merrimack County, New Hampshire",2015,13.466811,1.3733351
05000US33013,"Merrimack County, New Hampshire",2016,10.231245,1.1929926
05000US33013,"Merrimack County, New Hampshire",2017,10.385273,1.0765437
05000US33015,"Rockingham County, New Hampshire",2009,8.7643309,1.0092696
05000US33015,"Rockingham County, New Hampshire",2010,9.1533632,.8760947
05000US33015,"Rockingham County, New Hampshire",2011,7.9578323,.9671849
05000US33015,"Rockingham County, New Hampshire",2012,9.0462685,.95359057
05000US33015,"Rockingham County, New Hampshire",2013,7.4813805,.89823914
05000US33015,"Rockingham County, New Hampshire",2014,7.3356071,.80451572
05000US33015,"Rockingham County, New Hampshire",2015,8.1724787,.8095783
05000US33015,"Rockingham County, New Hampshire",2016,8.0659657,.8824532
05000US33015,"Rockingham County, New Hampshire",2017,9.1901703,.95459306
05000US33017,"Strafford County, New Hampshire",2009,5.0335836,1.1456395
05000US33017,"Strafford County, New Hampshire",2010,10.296306,1.5858558
05000US33017,"Strafford County, New Hampshire",2011,14.674185,1.6268408
05000US33017,"Strafford County, New Hampshire",2012,9.0159845,1.4498346
05000US33017,"Strafford County, New Hampshire",2013,8.4609308,1.2644341
05000US33017,"Strafford County, New Hampshire",2014,10.593196,1.563674
05000US33017,"Strafford County, New Hampshire",2015,9.8495054,1.475646
05000US33017,"Strafford County, New Hampshire",2016,8.6217003,1.5483426
05000US33017,"Strafford County, New Hampshire",2017,8.9543915,1.3099873
05000US34001,"Atlantic County, New Jersey",2009,20.414362,1.3449539
05000US34001,"Atlantic County, New Jersey",2010,21.011971,1.1999782
05000US34001,"Atlantic County, New Jersey",2011,21.313416,1.2814845
05000US34001,"Atlantic County, New Jersey",2012,21.431993,1.1151121
05000US34001,"Atlantic County, New Jersey",2013,20.085947,1.3068348
05000US34001,"Atlantic County, New Jersey",2014,19.977863,1.0765321
05000US34001,"Atlantic County, New Jersey",2015,20.383331,1.233417
05000US34001,"Atlantic County, New Jersey",2016,24.400646,1.1860254
05000US34001,"Atlantic County, New Jersey",2017,23.846003,1.2000244
05000US34003,"Bergen County, New Jersey",2009,4.2479644,.45231467
05000US34003,"Bergen County, New Jersey",2010,5.5077577,.42892131
05000US34003,"Bergen County, New Jersey",2011,6.5112791,.54559922
05000US34003,"Bergen County, New Jersey",2012,5.0291238,.43664953
05000US34003,"Bergen County, New Jersey",2013,4.7975354,.49007288
05000US34003,"Bergen County, New Jersey",2014,5.3029599,.4381822
05000US34003,"Bergen County, New Jersey",2015,5.199091,.42585316
05000US34003,"Bergen County, New Jersey",2016,5.4109468,.49240562
05000US34003,"Bergen County, New Jersey",2017,5.3181553,.38422975
05000US34005,"Burlington County, New Jersey",2009,5.2604971,.66171992
05000US34005,"Burlington County, New Jersey",2010,6.6961436,.68154597
05000US34005,"Burlington County, New Jersey",2011,6.4427109,.68259341
05000US34005,"Burlington County, New Jersey",2012,6.8234882,.66239446
05000US34005,"Burlington County, New Jersey",2013,8.3413372,.78178167
05000US34005,"Burlington County, New Jersey",2014,6.8930774,.66391242
05000US34005,"Burlington County, New Jersey",2015,8.1432581,.79447079
05000US34005,"Burlington County, New Jersey",2016,7.3463941,.61878282
05000US34005,"Burlington County, New Jersey",2017,8.5208883,.69061327
05000US34007,"Camden County, New Jersey",2009,6.8608456,.62049776
05000US34007,"Camden County, New Jersey",2010,7.3682928,.65717357
05000US34007,"Camden County, New Jersey",2011,9.3836622,.72164035
05000US34007,"Camden County, New Jersey",2012,9.8405123,.70667404
05000US34007,"Camden County, New Jersey",2013,9.7220335,.80631322
05000US34007,"Camden County, New Jersey",2014,8.9895468,.57763529
05000US34007,"Camden County, New Jersey",2015,10.240844,.789868
05000US34007,"Camden County, New Jersey",2016,9.8721285,.74058253
05000US34007,"Camden County, New Jersey",2017,7.4576287,.61789787
05000US34009,"Cape May County, New Jersey",2009,53.496498,1.2542417
05000US34009,"Cape May County, New Jersey",2010,56.529736,1.671661
05000US34009,"Cape May County, New Jersey",2011,58.090282,1.7107447
05000US34009,"Cape May County, New Jersey",2012,58.977425,1.4156168
05000US34009,"Cape May County, New Jersey",2013,61.278881,1.359107
05000US34009,"Cape May County, New Jersey",2014,58.779114,1.2851418
05000US34009,"Cape May County, New Jersey",2015,60.902985,1.3695915
05000US34009,"Cape May County, New Jersey",2016,60.804367,1.2475216
05000US34009,"Cape May County, New Jersey",2017,60.17371,1.1588316
05000US34011,"Cumberland County, New Jersey",2009,8.0201797,1.2285925
05000US34011,"Cumberland County, New Jersey",2010,10.059796,1.5327848
05000US34011,"Cumberland County, New Jersey",2011,11.115084,1.6045527
05000US34011,"Cumberland County, New Jersey",2012,10.977561,1.4424673
05000US34011,"Cumberland County, New Jersey",2013,10.90825,1.6050889
05000US34011,"Cumberland County, New Jersey",2014,10.237212,1.340366
05000US34011,"Cumberland County, New Jersey",2015,10.60719,1.3081182
05000US34011,"Cumberland County, New Jersey",2016,9.9936199,1.4801669
05000US34011,"Cumberland County, New Jersey",2017,10.186728,1.4804822
05000US34013,"Essex County, New Jersey",2009,11.979529,.51721734
05000US34013,"Essex County, New Jersey",2010,11.996101,.61235756
05000US34013,"Essex County, New Jersey",2011,12.642029,.52064872
05000US34013,"Essex County, New Jersey",2012,10.942705,.47511932
05000US34013,"Essex County, New Jersey",2013,11.683453,.55432373
05000US34013,"Essex County, New Jersey",2014,11.702618,.53492212
05000US34013,"Essex County, New Jersey",2015,11.08054,.45338216
05000US34013,"Essex County, New Jersey",2016,11.013411,.46492881
05000US34013,"Essex County, New Jersey",2017,10.280091,.4037987
05000US34015,"Gloucester County, New Jersey",2009,5.7393303,.77010942
05000US34015,"Gloucester County, New Jersey",2010,4.6994514,.67045957
05000US34015,"Gloucester County, New Jersey",2011,6.4081855,.717269
05000US34015,"Gloucester County, New Jersey",2012,5.8059816,.72181451
05000US34015,"Gloucester County, New Jersey",2013,6.7966042,.8770501
05000US34015,"Gloucester County, New Jersey",2014,7.0961595,.9355191
05000US34015,"Gloucester County, New Jersey",2015,7.5778737,1.0232317
05000US34015,"Gloucester County, New Jersey",2016,6.7103171,.88366103
05000US34015,"Gloucester County, New Jersey",2017,7.2025681,.93690979
05000US34017,"Hudson County, New Jersey",2009,10.370311,.66246384
05000US34017,"Hudson County, New Jersey",2010,11.784402,.62113279
05000US34017,"Hudson County, New Jersey",2011,10.609877,.59618813
05000US34017,"Hudson County, New Jersey",2012,8.7274599,.59789973
05000US34017,"Hudson County, New Jersey",2013,9.8528442,.62676674
05000US34017,"Hudson County, New Jersey",2014,8.6127024,.61116475
05000US34017,"Hudson County, New Jersey",2015,8.028451,.50540674
05000US34017,"Hudson County, New Jersey",2016,9.4195175,.62650627
05000US34017,"Hudson County, New Jersey",2017,10.557767,.67360073
05000US34019,"Hunterdon County, New Jersey",2009,4.8626828,1.2489219
05000US34019,"Hunterdon County, New Jersey",2010,4.0053296,1.007445
05000US34019,"Hunterdon County, New Jersey",2011,5.999115,1.1888905
05000US34019,"Hunterdon County, New Jersey",2012,5.6460152,1.083186
05000US34019,"Hunterdon County, New Jersey",2013,7.7852511,1.4760102
05000US34019,"Hunterdon County, New Jersey",2014,4.7229371,1.1117394
05000US34019,"Hunterdon County, New Jersey",2015,5.8012209,1.2301894
05000US34019,"Hunterdon County, New Jersey",2016,5.8585334,1.38343
05000US34019,"Hunterdon County, New Jersey",2017,8.4468613,1.3933005
05000US34021,"Mercer County, New Jersey",2009,10.805067,.84241843
05000US34021,"Mercer County, New Jersey",2010,8.1562805,.707147
05000US34021,"Mercer County, New Jersey",2011,8.8122072,.83495528
05000US34021,"Mercer County, New Jersey",2012,8.3630104,.8198573
05000US34021,"Mercer County, New Jersey",2013,8.7396345,.89791107
05000US34021,"Mercer County, New Jersey",2014,9.2655811,.77850211
05000US34021,"Mercer County, New Jersey",2015,11.433713,.9237023
05000US34021,"Mercer County, New Jersey",2016,11.332514,.83907861
05000US34021,"Mercer County, New Jersey",2017,11.142014,.78455871
05000US34023,"Middlesex County, New Jersey",2009,5.8362288,.58424717
05000US34023,"Middlesex County, New Jersey",2010,5.44491,.52707052
05000US34023,"Middlesex County, New Jersey",2011,5.8027301,.54436487
05000US34023,"Middlesex County, New Jersey",2012,4.7657943,.45288745
05000US34023,"Middlesex County, New Jersey",2013,5.0038738,.52132326
05000US34023,"Middlesex County, New Jersey",2014,5.5578189,.46770927
05000US34023,"Middlesex County, New Jersey",2015,6.2547979,.5100804
05000US34023,"Middlesex County, New Jersey",2016,5.6385164,.59260285
05000US34023,"Middlesex County, New Jersey",2017,5.3237677,.46155462
05000US34025,"Monmouth County, New Jersey",2009,10.31363,.62634718
05000US34025,"Monmouth County, New Jersey",2010,9.2638435,.67558277
05000US34025,"Monmouth County, New Jersey",2011,10.739532,.68479258
05000US34025,"Monmouth County, New Jersey",2012,8.9243345,.59858465
05000US34025,"Monmouth County, New Jersey",2013,10.636627,.66146141
05000US34025,"Monmouth County, New Jersey",2014,11.644308,.6739248
05000US34025,"Monmouth County, New Jersey",2015,10.095787,.61905611
05000US34025,"Monmouth County, New Jersey",2016,11.60071,.6961934
05000US34025,"Monmouth County, New Jersey",2017,9.8423853,.60145885
05000US34027,"Morris County, New Jersey",2009,5.4986744,.65712684
05000US34027,"Morris County, New Jersey",2010,6.3929491,.75558627
05000US34027,"Morris County, New Jersey",2011,4.1478496,.60606813
05000US34027,"Morris County, New Jersey",2012,5.6887889,.64182973
05000US34027,"Morris County, New Jersey",2013,6.1954184,.76725489
05000US34027,"Morris County, New Jersey",2014,6.1770821,.64057738
05000US34027,"Morris County, New Jersey",2015,6.1925073,.65721327
05000US34027,"Morris County, New Jersey",2016,5.7303519,.57621628
05000US34027,"Morris County, New Jersey",2017,6.2830672,.7546348
05000US34029,"Ocean County, New Jersey",2009,21.292921,.78049344
05000US34029,"Ocean County, New Jersey",2010,20.559675,.71491945
05000US34029,"Ocean County, New Jersey",2011,20.359831,.78162265
05000US34029,"Ocean County, New Jersey",2012,20.018671,.78899944
05000US34029,"Ocean County, New Jersey",2013,21.98155,.77813679
05000US34029,"Ocean County, New Jersey",2014,20.705656,.79735482
05000US34029,"Ocean County, New Jersey",2015,20.675037,.73884892
