geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2009-2013,3.4589667,.11259045,6.6949153,1.2140518,2.0870142,.67989558,2.0401146,.7017678,4.9733238,.50156224,3.0039949,.28486991,3.5420704,.14295815,3.3232629,1.9179106,3.3544183,.14409757,3.7292376,.54924738,1.6120577,.36153382,3.343225,.38464814,4.5736108,.60499805,3.3458452,.13700731
04000US31,Nebraska,2010-2014,3.6435099,.11601181,6.5789475,.95042276,2.1574154,.60290349,2.0745037,.61428714,5.1654472,.63254243,3.0095909,.25789019,3.7632704,.14627545,5.0387597,2.9159462,3.5578365,.15127729,3.8577108,.55490738,2.1271799,.47445548,3.964324,.44366303,5.063405,.64932859,3.4949794,.14121434
04000US31,Nebraska,2011-2015,3.7214379,.11724345,7.3012619,.94235885,1.7334319,.48721713,1.7978513,.48357809,4.7591491,.53627968,3.703409,.28360045,3.7249417,.15048589,0,3.9450912,3.6019936,.13102444,4.0116587,.51285768,2.9512961,.56582993,3.8286538,.35903081,4.3283257,.46447739,3.6311257,.11946189
04000US31,Nebraska,2012-2016,3.7383337,.10145141,7.4570813,1.3408076,1.6460905,.41772756,1.7005769,.40982059,4.9394054,.44111964,3.5749779,.30516022,3.7708867,.13601762,0,4.0898657,3.6598907,.11921789,3.9240322,.44309753,3.5986748,.65802705,4.1564455,.42167363,4.461688,.54544967,3.6154957,.12261868
04000US31,Nebraska,2013-2017,3.7378173,.11176841,7.7324972,1.3695455,1.9751483,.57373554,2.0237529,.57396454,4.6828799,.50806028,3.6086354,.25633693,3.7642798,.14453889,0,5.1636524,3.6398661,.13512014,3.9641385,.48411074,4.63761,.80635345,4.6712141,.47965181,4.6879473,.59598058,3.5737739,.12091485
04000US32,Nevada,2008-2012,3.3602324,.11387958,5.6147022,1.0592084,2.1548679,.32417598,1.9925966,.33805704,5.1283336,.44792882,2.6746466,.1766641,3.8043368,.21978605,3.5689776,1.1092378,3.6906042,.18529303,3.1440306,.22405796,2.7224238,.36205876,3.1517982,.25861216,3.6511688,.36700895,3.2477314,.13515066
04000US32,Nevada,2009-2013,3.6221211,.10946618,5.9141202,1.0738678,2.1627405,.36283979,1.9668738,.37446228,4.922224,.54492813,3.0914907,.15154988,3.9711735,.20704854,3.8981886,1.3311193,3.9057975,.18879843,3.4414544,.21579129,3.5904076,.30982435,3.8207936,.2640391,4.1200237,.4550755,3.4909594,.13628049
04000US32,Nevada,2010-2014,3.7469361,.10697278,5.2179656,.98860115,2.8885608,.35200253,2.6736987,.36322463,5.3344374,.4850454,3.1999576,.17035292,4.111661,.21140589,4.6926637,1.2810988,3.9755714,.17982654,3.605006,.20621084,3.9963863,.33908781,3.8747067,.24982446,3.7118573,.36785239,3.5398126,.12903789
04000US32,Nevada,2011-2015,4.1103148,.11079347,6.216948,1.201916,2.8204885,.35449952,2.7427962,.37217981,5.74401,.55483174,3.5621021,.18478952,4.4800591,.2234899,3.4627264,1.1482731,4.4951248,.19745201,3.8766532,.21467735,4.3775425,.32927543,4.031836,.25076792,3.563482,.38606071,3.9856653,.15372506
04000US32,Nevada,2012-2016,4.369483,.11300151,6.0811677,.98094624,2.6332347,.33838728,2.6055045,.3590523,5.4803824,.53849292,4.1375723,.20399201,4.5276241,.23552282,2.8553431,1.011953,4.6179008,.21663453,4.2239418,.21960218,4.999155,.38994193,4.5111051,.26465783,3.840414,.32723328,4.2969117,.16904444
04000US32,Nevada,2013-2017,4.2243671,.11948194,5.8968697,.88161302,2.7275882,.34915894,2.708739,.37403792,4.5580258,.46167374,4.2290535,.22927646,4.2211404,.25615242,2.881356,.95597792,4.3749795,.19990045,4.1385312,.21946537,5.1900129,.42549738,4.5798311,.2840187,3.7330098,.33306485,4.1667595,.16192584
04000US33,New Hampshire,2008-2012,4.7054124,.16100469,19.253439,5.8140354,2.4714079,.7229206,2.484472,.69360924,4.1375051,1.174863,6.2797337,1.0454512,4.626235,.17709179,0,41.033436,4.6320047,.18650882,5.2299523,1.8696336,2.4827151,.94757396,5.6967506,.67952389,6.7702322,.85765374,4.7044458,.18062858
04000US33,New Hampshire,2009-2013,4.5547605,.17287041,15.808824,4.9624228,2.0389371,.67952609,2.0499933,.64780813,3.5441,.86764061,5.4195304,.77020198,4.509418,.18636458,0,40.032619,4.5317569,.18962784,4.7118959,1.8735555,2.3447821,.93265706,5.4724441,.8308295,6.4316826,1.0493741,4.5790691,.18273197
04000US33,New Hampshire,2010-2014,4.7347403,.17365912,6.4853559,3.8204725,2.2942836,.68010533,2.3052158,.6523084,4.4779429,1.1217425,5.7825537,.91483277,4.6779661,.18966544,0,42.717491,4.7541566,.19906259,4.606319,1.8660212,3.7665565,1.0585167,4.9394636,.56689221,5.195981,.65329534,4.8014393,.18567206
04000US33,New Hampshire,2011-2015,4.8170872,.16526316,3.2822757,2.4375064,2.4857106,.60325336,2.4890189,.56622481,5.4332166,1.3240557,6.2013903,.83256412,4.7387347,.18086679,0,158.0547,4.7283759,.17538057,5.3858342,1.6625298,3.8570085,1.4897047,6.1890244,.88604254,6.6399856,1.0198832,4.8058615,.17138577
04000US33,New Hampshire,2012-2016,4.7253518,.17352363,6.1274509,4.1331167,2.8824539,.72787201,2.8862703,.69813019,4.8436141,1.1461265,5.8892007,.6739015,4.6578922,.18769552,0,158.0547,4.6752696,.19173333,5.0453248,1.7731909,3.2020998,1.2531457,5.4098616,.78686595,5.798172,.89793605,4.742362,.19042875
04000US33,New Hampshire,2013-2017,4.816606,.19315769,5.652174,3.7103739,2.6167471,.70479375,2.6308689,.67307127,3.7624569,1.029292,5.8398557,.80077815,4.755044,.21037319,0,41.033436,4.7721019,.20636751,5.0894718,1.8703225,3.3127456,1.2126524,6.0568981,.85417873,6.4895973,.97203714,4.8375483,.19618492
04000US34,New Jersey,2008-2012,3.5009887,.06454394,4.8767967,1.1611549,1.8591974,.17254138,1.8669095,.17296864,4.6341376,.21620181,4.1559858,.14959948,3.31216,.093671329,0,2.4182689,3.149889,.084322676,3.8747802,.16066884,4.6941066,.24386455,4.5336137,.19467674,4.2673969,.32321012,3.2597017,.079368889
04000US34,New Jersey,2009-2013,3.5757735,.059988767,6.4200974,1.5996062,1.947994,.16506658,1.9548165,.16537583,4.7771678,.18159851,4.2190995,.12271216,3.3822336,.086328641,0,2.7190537,3.212903,.087478958,3.9483576,.15115592,5.058279,.23459131,4.7078905,.18038,4.1444345,.27949733,3.2901497,.07916829
04000US34,New Jersey,2010-2014,3.5924587,.060670398,7.1701722,2.5943463,1.9263793,.13589257,1.9335628,.136078,4.8013067,.18098676,4.1702943,.1248305,3.4120002,.088650577,0,2.5216706,3.2843556,.071009904,3.8984225,.13997322,5.0009961,.27707097,4.68648,.21193074,4.1640816,.32603836,3.3113904,.065520197
04000US34,New Jersey,2011-2015,3.5804551,.052240137,5.466238,1.448319,2.0049543,.13811809,2.0117655,.1382816,4.8317661,.1831879,4.2177072,.14196038,3.3741877,.083025157,0,2.7190537,3.2462354,.072335996,3.902324,.12396684,4.9237537,.26888293,4.5859241,.19473889,4.0486431,.26687026,3.3055015,.067462124
04000US34,New Jersey,2012-2016,3.5406907,.054283272,5.7718382,1.778047,1.9501356,.14007433,1.94653,.1402742,4.7198348,.2123632,4.161593,.11599023,3.3330717,.082165509,2.9239767,2.5359898,3.1997838,.069607645,3.8599079,.12367378,4.9541979,.24138357,4.6967258,.18076955,4.2928853,.26781505,3.2507696,.062541902
04000US34,New Jersey,2013-2017,3.5222716,.058569938,5.7513161,1.4406282,1.7798487,.11815044,1.7722825,.11820263,4.5512433,.20491998,4.2463622,.15202455,3.2719071,.094741851,3.8863976,2.5707214,3.2176073,.080120124,3.7994714,.13351235,4.805573,.32817715,4.5624657,.22463919,4.1869655,.26403227,3.3183117,.073906481
04000US35,New Mexico,2008-2012,3.5904262,.11467392,2.6479938,.27103737,2.5017374,.8863439,1.609323,.75934958,3.9945257,.9815079,3.6830881,.15197796,3.4617543,.34580052,16.285715,6.6218367,3.6082134,.22584437,3.584059,.1754597,3.2290485,.30054247,3.9525325,.2774623,5.7564259,.61139673,3.6521051,.14925507
04000US35,New Mexico,2009-2013,3.6552324,.1279397,2.8235335,.29581106,2.6064434,.9402287,1.9827585,.89507103,4.7227035,1.0312029,3.7222147,.18832502,3.560504,.4078519,12.201591,5.9426093,3.759325,.25295717,3.6187611,.19417532,3.319237,.37489915,3.7496269,.3485781,4.7580013,.76632601,3.7505298,.18228896
04000US35,New Mexico,2010-2014,3.7138216,.12535647,3.4008398,.34135962,1.6393442,.82341182,1.3023255,.7878145,4.1076231,1.0866466,3.7332933,.18940756,3.6859014,.40847793,7.7181206,6.1134782,3.8126104,.19275686,3.6797273,.18127127,3.1249518,.32341295,3.685801,.29339856,4.9526734,.61458659,3.79409,.15950695
04000US35,New Mexico,2011-2015,3.7035499,.11760261,3.5609167,.34560865,.62838191,.32255402,.62592047,.33369857,3.716953,.8944084,3.7521124,.14096665,3.633393,.35232735,.67340064,1.2086232,3.6839657,.22714378,3.7102501,.17593005,3.1217229,.31244695,3.5819035,.30443576,4.5524139,.67775702,3.8102872,.14015785
04000US35,New Mexico,2012-2016,3.8460155,.13989826,3.9835699,.40716389,1.0846746,.43577686,1.0982873,.45707068,4.528554,1.3143464,3.8902984,.18973091,3.7809451,.44393879,.87209308,1.2149251,3.8589568,.26373178,3.8417258,.20577137,3.587328,.38762772,3.8574572,.3027451,4.4007912,.47150046,3.845613,.16339333
04000US35,New Mexico,2013-2017,3.8199015,.13340476,3.8648884,.33450323,1.422428,.57100904,1.4993026,.52336949,4.0295968,1.1416939,3.7508302,.19839643,3.9223037,.44293511,0,5.4907346,4.2229204,.29391286,3.6883626,.20128357,3.2510035,.35818756,3.5156004,.27813751,3.9798751,.43865624,3.9185658,.18257417
04000US36,New York,2008-2012,3.6760747,.038872853,5.2813315,.62977701,1.8350122,.10515668,1.7929003,.099844344,4.1204906,.095390439,4.2628894,.08979293,3.5053916,.056570407,10.259918,6.7898035,3.4816158,.051852565,3.8783386,.095904954,4.2648268,.15461089,4.5681806,.13267586,5.238163,.25374812,3.5268176,.048301276
04000US36,New York,2009-2013,3.666038,.039612018,5.4046845,.64529604,1.7132865,.09565217,1.7107116,.095985472,4.1426883,.1186947,4.3616614,.1004378,3.4594734,.059405427,2.1752267,1.0985428,3.426012,.047719959,3.9103608,.093532078,4.341661,.14814602,4.5827579,.12241942,5.0927424,.21719809,3.5078163,.043316767
04000US36,New York,2010-2014,3.6614988,.039601091,5.5882354,.62686622,1.8847466,.095646463,1.8770022,.095696174,4.161272,.10659777,4.3100257,.10978279,3.4649239,.061403837,3.742038,1.9294696,3.4283478,.049933933,3.8937151,.093384698,4.2493639,.14499386,4.4311013,.11606769,4.7969923,.19218272,3.5068471,.050833397
04000US36,New York,2011-2015,3.7605386,.038659606,5.4958568,.66322505,1.8952397,.10638895,1.8784142,.10638273,4.2396688,.10389885,4.4460626,.094288446,3.5488241,.058380939,5.9236164,2.2794211,3.5372984,.053812634,3.9782834,.092663214,4.42135,.15844014,4.4955635,.11892896,4.6435008,.16436085,3.6336393,.048408341
04000US36,New York,2012-2016,3.8244784,.037137929,6.2252011,.84663182,1.8168198,.10240982,1.8189011,.10280299,4.2099915,.11952666,4.5015106,.088952333,3.6115024,.056272116,1.3726836,.90693766,3.6396635,.059513945,4.0015688,.092414044,4.4708691,.17005788,4.5148687,.12886551,4.6005483,.18595286,3.7514157,.051313099
04000US36,New York,2013-2017,3.9119158,.043582812,7.2801523,.80731165,1.8140966,.093572102,1.8145993,.093907319,4.5040956,.12437271,4.7165093,.092898838,3.6542342,.064778365,1.7053206,.92786568,3.6612623,.059838273,4.1474862,.10153565,4.5331097,.16387525,4.5159802,.1256742,4.4829564,.1886462,3.8099601,.056445442
04000US37,North Carolina,2008-2012,4.3399243,.066495538,6.1614847,.6399889,1.6840084,.24617845,1.6827412,.2501229,5.2619781,.14619118,3.1944454,.15760303,4.5186415,.080704175,1.7436792,1.1933678,4.2189565,.091252781,4.4895148,.18668428,3.1379535,.30354619,4.3658071,.23581092,5.647902,.36065546,4.0472455,.084851295
04000US37,North Carolina,2009-2013,4.4047723,.065269887,6.7261682,.63203567,1.619837,.21348745,1.5990549,.21455717,5.1927991,.1311249,3.2998183,.15136597,4.5848336,.079810128,2.4424286,1.6904516,4.3495665,.093356892,4.4714937,.18305631,3.1712492,.29804975,4.4485226,.22043329,5.6995406,.32526466,4.1647358,.083324969
04000US37,North Carolina,2010-2014,4.4202986,.070174299,6.761445,.67689854,1.6179392,.23613174,1.5977299,.2376361,5.1571412,.15346517,3.4201636,.15084507,4.5889902,.085863613,2.2909508,1.7167306,4.3443494,.083930641,4.5102358,.18267347,3.1005664,.2660892,4.6833372,.23387647,6.1782508,.37979811,4.1690536,.079076461
04000US37,North Carolina,2011-2015,4.4361019,.066537373,6.379591,.5290184,1.7043047,.21102142,1.6785207,.20866294,5.1847129,.14008604,3.4520011,.14807375,4.6072459,.082241394,2.6559603,2.1515422,4.3662515,.091493651,4.5174179,.17910574,2.8676815,.31805083,4.6067638,.25639254,6.2152467,.39327517,4.2048392,.083071448
04000US37,North Carolina,2012-2016,4.4404564,.062760323,5.4434943,.5428794,1.7034878,.19119808,1.7117606,.19226703,5.2094765,.17244166,3.4580793,.15650651,4.6160998,.079093665,1.4108353,1.4589194,4.4046926,.086379066,4.4813514,.16688883,2.8721063,.31195268,4.4443417,.22893497,5.8934345,.33136889,4.2547421,.075081423
04000US37,North Carolina,2013-2017,4.4156141,.05581167,5.8426814,.46747407,1.6543292,.19373232,1.6244076,.18949068,5.0577345,.14773582,3.543745,.16440992,4.5764737,.072733007,2.9201818,2.4628613,4.4303083,.08285147,4.3991046,.15070771,2.9643197,.29684684,4.2985139,.21652749,5.5435548,.31209293,4.2967486,.081391394
04000US38,North Dakota,2008-2012,2.7953835,.14914608,4.0948606,.64868194,2.0086083,1.7866001,2.1052632,1.6337,2.7314112,1.1107329,3.435739,.80429941,2.7709868,.15784007,0,18.99696,2.5531809,.1769221,3.869868,1.1279721,3.6251106,2.4350171,4.3225269,1.0753369,4.4521112,1.191752,2.5818939,.17186986
04000US38,North Dakota,2009-2013,2.9946637,.16641755,3.7034221,.50757521,3.4751773,1.8739952,3.4124627,1.9501567,2.4742267,1.0470384,3.1706507,.76507872,2.9874737,.17601632,4.8387094,4.2364688,2.7545881,.17551225,4.0192208,1.1525791,2.7301092,1.7288039,5.1705303,1.077266,5.6202388,1.2316637,2.7879529,.17074098
04000US38,North Dakota,2010-2014,3.0627172,.17396449,3.5706234,.53967988,6.2001228,2.5786004,3.9395928,1.8799367,2.4595082,1.0234718,2.4579561,.72403139,3.0905912,.18500775,38.679245,24.897427,2.8293099,.17851317,4.0096078,1.1389308,1.4276444,.92777729,5.1365061,1.0949748,5.8762622,1.2995837,2.8396976,.1715339
04000US38,North Dakota,2011-2015,2.9611592,.16492587,3.8491585,.65188003,4.5292015,1.8954201,3.2380953,1.4102584,5.486886,1.7959688,2.9719388,.7509414,2.9606133,.17740364,24.271845,20.27,2.6393552,.1645803,4.2080021,1.025542,2.0623741,1.1390867,4.5513783,1.1438392,5.1709027,1.3991623,2.6664071,.16737147
04000US38,North Dakota,2012-2016,3.3569961,.17082258,4.2399831,.78142166,4.0101523,1.6468127,3.1914895,1.463958,5.0430212,1.5216032,4.4753971,.92891186,3.2952275,.187433,21.111111,18.130302,2.9746249,.20379353,4.7617717,1.0936104,2.172761,1.2157267,5.7100067,1.1305717,6.4688497,1.3472973,3.0198586,.1924448
04000US38,North Dakota,2013-2017,3.3287854,.17154001,4.9715424,.79646128,3.2841504,1.3936568,2.3984337,1.1402705,6.4587078,1.9256188,4.7725997,1.0219252,3.2489901,.18965572,34.482758,25.981808,2.9004297,.17043045,4.8498473,.98676121,1.6932272,.94489241,4.1785374,.98346865,4.7641401,1.1962029,2.9771364,.16663161
04000US39,Ohio,2008-2012,4.8338075,.060551584,7.0585341,1.4532363,2.0330503,.29321218,2.0406396,.29633567,5.8884392,.16233435,5.4455185,.27053326,4.801949,.06524495,1.4134276,1.3738675,4.5582557,.068153478,5.6359687,.30892378,4.884841,.53105515,6.229033,.25358263,6.534493,.28674099,4.5841918,.069017261
04000US39,Ohio,2009-2013,4.8171115,.052169107,6.5600433,1.2610047,1.86869,.26462758,1.8636037,.26606622,5.8448682,.17563656,5.6931529,.28804779,4.7694678,.05719411,2.292769,2.5280914,4.5354023,.059943821,5.6193185,.26346013,5.0259581,.51338512,6.2265091,.24498214,6.4928184,.27736866,4.5727329,.058755767
04000US39,Ohio,2010-2014,4.8612099,.058113772,4.3057051,1.077866,2.3916912,.30816826,2.4095371,.31263199,5.799552,.1697305,5.6755905,.25072658,4.81529,.062998243,1.2936611,1.1591735,4.5737157,.062704302,5.6639662,.28143409,5.4825797,.59229487,6.4672494,.26367247,6.678617,.29382253,4.6037488,.061221946
04000US39,Ohio,2011-2015,4.910439,.057093799,5.831584,1.2471251,2.7105794,.33134094,2.7211168,.33578026,6.0364513,.16330101,5.8647504,.27947569,4.8549705,.06255883,2.0565553,1.5309941,4.5748367,.065640554,5.829124,.27893436,5.7539124,.612073,6.4628139,.2503652,6.6118197,.27455315,4.6096692,.065932222
04000US39,Ohio,2012-2016,4.9121575,.055953056,6.1553736,1.4809179,2.3836505,.32344991,2.3634455,.32696733,6.1404862,.19053754,5.9878511,.27783209,4.8477268,.061595719,3.6386449,2.0273111,4.5499382,.059154805,5.8815246,.25952274,6.2072558,.4201864,6.4567437,.23289874,6.5093198,.26775748,4.5951934,.061470736
04000US39,Ohio,2013-2017,4.9506721,.060488626,7.195066,1.643711,2.498004,.28038087,2.4501083,.28125918,6.2730432,.18826333,6.7616076,.34478629,4.8387899,.067667462,5.280899,2.6867292,4.5066347,.068080552,6.1123309,.28203598,6.7309103,.60063803,6.7142272,.20460093,6.7106829,.21272342,4.5857115,.069406293
04000US40,Oklahoma,2008-2012,4.8809333,.087084956,5.9468942,.26966867,3.0609727,.56582975,2.7820711,.58405906,6.0797853,.37979415,3.8834584,.25043923,5.0463157,.10968221,6.1980348,2.1889784,4.6804676,.1131293,5.1371856,.24549861,3.784338,.41910839,5.1514606,.20993137,5.5225019,.24192293,4.5540791,.1100655
04000US40,Oklahoma,2009-2013,4.800704,.090512916,5.6340327,.25106263,2.1478019,.36717573,1.873143,.35888344,6.1850362,.37602046,4.1686621,.21128266,4.9101424,.11230753,5.1444678,1.931655,4.5005889,.093483567,5.1759748,.23482905,3.9589443,.48494524,5.3204288,.24990676,5.6835685,.28956744,4.442359,.08781223
04000US40,Oklahoma,2010-2014,4.9021873,.082224749,5.9214911,.28038812,2.2595334,.42954102,2.1965747,.44614872,6.0176215,.31947193,4.3403726,.24415311,5.0029559,.10640023,2.9573588,1.5785935,4.6155448,.11025212,5.2546287,.22798656,4.2533307,.42071202,5.3328142,.21547326,5.6167927,.24916364,4.5775733,.099496372
04000US40,Oklahoma,2011-2015,4.9209371,.083821408,5.9992671,.21630456,2.5415282,.49819905,2.5456524,.53298032,5.5310717,.32539201,4.2962751,.24475281,5.037282,.10938214,2.4967148,1.1861784,4.7154603,.092126131,5.1695099,.21615459,4.2901068,.40038618,5.3752651,.18627875,5.6627269,.21071079,4.6401129,.085276812
04000US40,Oklahoma,2012-2016,4.9008856,.081524909,5.9060445,.24884671,2.2023435,.38594654,2.0521321,.39634994,5.8076324,.40316373,4.1394653,.18745393,5.0463276,.1034857,3.8224413,1.5581553,4.7317295,.12126675,5.1029625,.23020375,4.0688667,.3967517,5.3486691,.2169576,5.7004709,.25461787,4.61025,.10405344
04000US40,Oklahoma,2013-2017,4.9593654,.080941975,6.0432115,.19611463,2.0951505,.35493448,1.9282814,.33619079,5.8722792,.39522168,4.3248372,.20678537,5.0843015,.10508382,3.7097654,1.9437006,4.8166385,.12309428,5.1270537,.22781956,3.5039592,.39198446,5.2497168,.20755269,5.732265,.24220335,4.7051849,.10753544
04000US41,Oregon,2008-2012,4.5698509,.10321794,8.9601774,1.2564365,2.3576896,.38073429,2.2731614,.41179499,7.5525618,1.0048727,4.1302438,.24376549,4.6847301,.14493766,2.9457364,.98450899,4.6970186,.13430786,4.3204837,.4034569,3.1930745,.42429283,3.9983959,.27422664,4.6907177,.35762751,4.5980387,.11793653
04000US41,Oregon,2009-2013,4.5027051,.096690826,8.4048424,1.1618752,2.8531513,.41029701,2.7516136,.43595633,7.5551434,.99068022,3.9582505,.23461911,4.6479678,.13755353,3.5323281,1.2022561,4.6202917,.13178749,4.2773342,.37860388,2.7122552,.36570051,3.8903904,.27745035,4.8753071,.41128966,4.5340834,.12372293
04000US41,Oregon,2010-2014,4.6066327,.1066003,9.0645399,1.2622526,3.2906313,.42863977,3.2074704,.43980637,7.5428457,1.0454086,4.0336695,.2376145,4.762229,.15012091,3.9017673,1.5364653,4.6775794,.12205454,4.4732323,.38333985,3.2294202,.32661381,4.2902365,.24193381,5.1379008,.35146481,4.5666804,.1227016
04000US41,Oregon,2011-2015,4.6201825,.11478315,8.9160538,1.2289636,3.3959217,.39492822,3.2770765,.40158117,6.1146235,.9358409,4.0491967,.22210123,4.7772131,.15858229,4.2524004,1.4598337,4.7727671,.13547723,4.3379169,.41210526,3.2929394,.41809115,4.1215796,.30195722,4.6836858,.42198932,4.6522741,.11856415
04000US41,Oregon,2012-2016,4.6077623,.10574448,9.4526033,1.4788655,2.7618017,.43592533,2.5778179,.43893662,5.3283834,.87838006,4.4239516,.21874651,4.6585517,.14787866,4.1585131,1.7092261,4.6355567,.13181074,4.5567794,.38507634,4.0283556,.5520786,4.6502528,.31569487,4.9992533,.38455692,4.5956006,.12199374
04000US41,Oregon,2013-2017,4.5990214,.11031321,8.1597223,1.2087582,2.7961819,.45151579,2.2982295,.35619333,5.1600885,.92697442,4.1428452,.22545061,4.7263031,.15447663,6.5609231,2.7550583,4.7721515,.14099035,4.2869859,.40018535,3.822197,.55748403,4.5032859,.31715366,4.8527026,.38613096,4.6328211,.12811056
04000US42,Pennsylvania,2008-2012,4.8798099,.05430999,8.3351145,1.7463155,1.9708551,.22675043,1.9045284,.21853475,5.8751922,.18905462,7.5934544,.29969132,4.6007323,.067361817,7.6200418,5.8158078,4.3964677,.048486415,6.0706391,.22280601,8.2306232,.51319569,7.4072986,.27038151,6.8556271,.29202032,4.5652766,.051136203
04000US42,Pennsylvania,2009-2013,4.9696264,.055958726,9.3468218,1.727688,2.078676,.22789943,2.0130346,.22391292,6.1246405,.19686015,7.5710669,.22256884,4.6885986,.066504456,9.581646,5.7679167,4.4496002,.066020101,6.211628,.24657758,8.4134235,.44856948,7.6536841,.27841035,7.1536288,.35305613,4.6026974,.063885026
04000US42,Pennsylvania,2010-2014,5.0216179,.057621628,11.100515,1.9438604,2.2269096,.21736166,2.1189251,.20912555,6.0762239,.20799127,7.6418953,.28574055,4.7256527,.071795404,14.285715,6.8172336,4.5125098,.057848565,6.2008114,.23335557,8.4822025,.51320064,7.5929127,.25900736,7.0404544,.27138788,4.6649976,.057589099
04000US42,Pennsylvania,2011-2015,5.1101108,.055739883,9.2242441,1.5990311,2.6080611,.23281279,2.4893961,.22643553,6.3961082,.22339287,7.9765029,.32184669,4.7719955,.072971337,14.285715,5.6442304,4.493084,.067084268,6.4967675,.23553587,8.3112202,.61920691,7.5557404,.30835772,7.1004205,.3224813,4.7111149,.065938264
04000US42,Pennsylvania,2012-2016,5.1972022,.057079136,8.5775795,1.949789,2.6830831,.22960123,2.5626171,.22419736,6.2097931,.19065921,7.8813767,.25700811,4.8679605,.071417384,14.831461,5.4511185,4.6432166,.064854652,6.4088731,.23065925,8.08389,.49461085,7.4056602,.25184408,7.0139594,.27539724,4.8698263,.065840229
04000US42,Pennsylvania,2013-2017,5.2582135,.056189153,9.9362383,2.2382135,2.519583,.21834588,2.4192057,.21485388,6.371685,.24014044,7.8352871,.27649418,4.9302354,.072460577,17.307693,5.6095462,4.6944909,.06239732,6.4583807,.22033316,8.110198,.52294868,7.5765634,.29715136,7.2933421,.36001733,4.9049115,.062577948
04000US44,Rhode Island,2008-2012,4.6979175,.21203786,4.8727274,3.9134018,2.3615744,.80477726,2.3935091,.7775057,3.9831054,.61499554,5.7295427,.53347284,4.4314427,.3003023,0,18.237082,4.3630605,.24444363,5.296032,.73452365,6.4855561,.86277735,6.9090686,.67740649,7.6378598,1.0869527,4.4357729,.23055086
04000US44,Rhode Island,2009-2013,4.6098495,.2034633,8.2083664,5.9927645,3.0009549,.88524556,3.0386741,.86029041,3.5904672,.48191673,4.7766123,.5071857,4.5648274,.292436,0,20.040749,4.5190105,.26431987,4.7651405,.71277398,5.5506434,.89822912,5.9077282,.68283063,6.4974041,1.0396228,4.5111551,.25208038
04000US44,Rhode Island,2010-2014,4.4686379,.20577738,5.4375529,3.1992669,3.5636563,1.1512847,3.62379,1.1451766,4.0712466,.66535091,5.16049,.50600523,4.2744269,.29938897,0,14.450147,4.2363892,.24662253,4.8490005,.67651349,6.2598577,.86702502,6.0315528,.65443265,5.7035708,.99470669,4.2440119,.23484065
04000US44,Rhode Island,2011-2015,4.2553887,.19680461,8.3850937,3.9574373,3.7899725,1.068543,3.8282599,1.0536234,4.0746942,.61081189,5.4775772,.49529314,3.9009993,.29168984,0,23.196289,3.8211086,.2301854,4.942193,.62489372,6.5218611,1.1163599,5.8451457,.77670121,4.9241843,1.0214524,3.9509642,.22649243
04000US44,Rhode Island,2012-2016,4.8248181,.20123067,7.9130435,3.689923,3.5760899,1.0157059,3.6276977,1.0034194,5.2160335,.7443772,6.2734828,.61727744,4.3865848,.32183498,0,16.173559,4.3664126,.23262066,5.5226402,.61874145,6.5163889,1.1598843,6.0131474,.80228311,5.3291774,1.0448518,4.5739241,.21525298
04000US44,Rhode Island,2013-2017,5.0722709,.22539786,6.2730627,3.554225,2.8456914,.83029068,2.6369722,.81549919,6.1531911,.9003939,6.3300214,.56888872,4.6773901,.34586957,12.048193,10.249767,4.6331177,.24782801,5.7135835,.662067,5.9358854,1.0694765,5.9987674,.7336266,6.076427,.9715966,4.8493395,.23626401
04000US45,South Carolina,2008-2012,3.8374596,.09200348,4.0804763,1.454775,2.2291539,.55947185,2.1242867,.55077112,4.1771946,.18654959,2.2934813,.26134157,3.9627898,.10170608,4.7348485,4.5019369,3.7906165,.11446311,3.8957026,.25070772,1.4659938,.3416377,3.8135037,.3156518,5.1615872,.45535451,3.6884084,.10868257
04000US45,South Carolina,2009-2013,4.0170779,.084462918,6.4834175,1.6454471,2.3462896,.55441344,2.2032006,.54976684,4.411859,.18410696,2.7050395,.28075612,4.1287766,.09471599,5.034965,3.6113727,3.9173291,.10628912,4.1402903,.22995128,2.0665324,.40521976,4.0330276,.3276158,5.0654964,.4512915,3.8292885,.10394951
04000US45,South Carolina,2010-2014,4.1239209,.089063294,9.0422535,1.9077891,2.7736816,.64851117,2.8374634,.68278921,4.386076,.18241315,3.058506,.25780693,4.2180872,.099574201,1.8099549,1.6808633,4.0511923,.11867686,4.2132282,.2461901,2.1143143,.42302659,4.2077608,.35945135,5.244216,.49280027,3.9798744,.10981899
04000US45,South Carolina,2011-2015,4.3157854,.093966253,9.090909,2.2616196,2.3631198,.56681347,2.4388559,.60134214,4.3866858,.18701127,3.6508341,.28201422,4.376358,.10569377,1.2820513,1.1723816,4.2916069,.11429421,4.3453369,.25123024,3.6277864,.49859118,4.9587002,.35794258,5.5991964,.47302195,4.2251654,.10848293
