geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston011,Harbor Islands,2011-2015,62.613983,12.684756,,,,,,,29.6,16.375404,76.92308,53.621258,59.090908,24.293282,,,79.508194,28.568729,52.657001,35.318771,62.962959,46.990925,84.375,32.062138,100,97.31105,82.14286,22.123798
CityOfBoston011,Harbor Islands,2012-2016,54.27729,28.136583,,,,,,,37.837837,15.765266,31.818182,37.256367,55.83596,30.87269,,,71.590904,52.182537,35.582821,45.845448,33.333336,59.913372,30.769232,8.1887388,29.729731,43.182659,71.590904,52.182537
CityOfBoston011,Harbor Islands,2013-2017,54.037266,4.2718353,,,,,,,46.938778,7.5005965,33.333336,84.96212,54.632587,2.2493773,,,65.89595,19.777992,40.268456,56.948887,0,145.89665,28,35.049023,31.111113,40.88092,65.517242,20.158554
CityOfBoston012,Hyde Park,2008-2012,11.486242,.84526849,23.140495,13.242975,7.7941179,4.4308653,7.7941179,4.4306412,9.067605,1.1304682,7.8803568,1.5382961,12.438302,1.1160389,,,16.362875,1.4544764,9.525815,1.3573657,10.835763,3.584928,11.399788,2.7405543,12.077013,4.233983,15.002092,1.242986
CityOfBoston012,Hyde Park,2009-2013,10.167539,.73088866,55.072464,19.82456,6.6147857,3.5816219,6.6147857,3.5849149,7.6786242,.98762828,8.0882359,1.2804971,10.757501,.98804933,,,14.798108,1.3862445,8.4673185,1.1550852,7.8247266,2.0777767,8.7586641,2.0051615,10.664112,4.4426312,14.415048,1.2606061
CityOfBoston012,Hyde Park,2010-2014,10.275804,.7408582,42.523365,17.350548,2.65625,2.231535,2.65625,2.2324877,7.9656162,1.0175732,9.6068802,1.4614466,10.477248,1.0528042,,,13.966303,1.3291103,8.9223948,1.146924,8.5918856,2.3320024,9.1790428,2.134619,10.494653,4.640306,13.904144,1.2346504
CityOfBoston012,Hyde Park,2011-2015,10.862376,.72573304,44.758064,14.895805,5.2917233,2.6630223,5.2917233,2.6677811,9.286746,.99732345,9.5978937,1.7162396,11.253377,1.0772843,,,14.706528,1.2545078,9.531601,1.094782,8.1885862,2.7513337,8.1840467,2.1857958,8.1696777,2.7304075,14.020041,1.2168421
CityOfBoston012,Hyde Park,2012-2016,11.45172,.71956676,50.917427,14.937533,8.674304,3.1871483,8.674304,3.1840591,9.5525246,1.004298,10.985401,1.9241797,11.590121,1.0900164,,,14.881537,1.4502594,10.277684,1.1048738,9.1713791,2.97767,10.702846,2.4574053,15.725806,3.9862916,14.007977,1.3340944
CityOfBoston012,Hyde Park,2013-2017,12.236047,.73553532,36,13.496315,8.4615383,2.9338491,8.4615383,2.9312494,10.016411,1.0645281,11.51423,1.5270019,12.47607,1.0972613,,,16.636971,1.9079798,10.820107,1.1725394,7.9635949,2.1803985,10.347811,1.9602011,17.919075,4.3851485,16.192577,1.6138988
CityOfBoston013,Jamaica Plain,2008-2012,9.109561,.63067603,0,2.1384161,5.6526208,1.938617,5.6526208,1.9381251,14.05378,1.7468799,12.540267,1.6259412,8.0393353,.99961853,,,6.9268637,.72330832,11.71983,1.5535641,13.422643,2.5919313,12.554031,2.1451316,10.369882,3.5479567,7.4787064,.71247363
CityOfBoston013,Jamaica Plain,2009-2013,9.098259,.62374026,0,2.7723036,2.835443,1.2489843,2.835443,1.2481409,15.535993,1.8751355,11.796277,1.5298569,8.264842,.96644664,,,7.3019309,.70771396,11.267103,1.5575122,11.885347,2.3390489,10.120275,1.8371818,6.0913706,2.4560277,7.8793354,.70539671
CityOfBoston013,Jamaica Plain,2010-2014,9.5091543,.61952704,0,3.544498,1.7226149,.876109,1.7226149,.87502849,15.809957,1.7088214,13.079399,1.7380787,8.349596,1.0254475,,,7.5353751,.73447496,11.852704,1.5489427,15.449183,2.9532905,12.428234,2.333914,3.6327608,1.5731318,7.9551272,.70533127
CityOfBoston013,Jamaica Plain,2011-2015,10.577814,.68543047,0,11.759205,2.2377622,1.5212935,2.2377622,1.5207386,19.368177,2.0528924,14.367643,1.8156065,9.2743187,1.1399122,,,7.5046368,.7237826,14.206301,1.6138939,14.935064,2.8341959,13.541166,2.5203671,9.0479403,5.280673,8.3956909,.72520554
CityOfBoston013,Jamaica Plain,2012-2016,9.818182,.6505363,7.0588241,10.377637,1.5751576,1.3641661,1.5751576,1.3638326,19.783678,2.4573231,13.153527,1.5348376,8.7146044,1.0282638,,,7.0024118,.72235495,13.346116,1.6170772,11.702349,2.1038404,11.394741,2.0456994,10.520095,5.1003566,8.1149521,.73903108
CityOfBoston013,Jamaica Plain,2013-2017,9.9352379,.67300487,11.926605,8.922307,2.3644516,1.5138304,2.3644516,1.5133344,18.69072,2.2610881,12.898003,1.7030342,9.0093431,1.0490062,,,7.1824751,.68459314,13.31844,1.6222477,11.891891,2.3036902,12.126623,2.272059,12.732558,5.5735412,8.2335873,.72597826
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,6.1003046,.50402039,0,26.567602,3.6664505,1.1779031,3.6771882,1.1812385,18.218622,3.3352308,8.5329971,2.3001914,5.9368467,.56195188,0,44.279335,5.2254972,.59034157,7.9959764,1.9459016,7.1290946,2.8913403,10.526316,2.9317112,15.240643,5.7769341,5.2716298,.57036352
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,6.0755382,.49395502,29.629629,28.84782,3.4205875,1.1391073,3.4205875,1.1391165,16.505302,3.3358123,9.9478149,2.1128709,5.7311907,.57531607,,,5.2693901,.62095213,7.7483826,1.9223105,10.947562,4.2153435,11.07106,2.8750896,11.22807,3.8520653,5.4471126,.59367305
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,5.8994689,.47271541,27.118645,15.915047,3.4861298,.9908337,3.4861298,.99091083,13.884297,3.4763343,9.1117477,1.9018188,5.5694561,.56258714,,,5.6125154,.52926105,6.4406781,1.6597515,6.485539,3.4004841,5.9570742,1.9336392,5.4290719,1.9755682,5.9142413,.50895667
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,6.3374996,.47752807,67.85714,28.772747,4.1215715,1.0056729,3.9373603,.99255937,14.722083,3.488677,7.3604679,1.2526089,6.2110114,.56005454,35,35.56921,6.1232319,.54065436,6.7014036,1.5717837,5.2674232,3.0547478,4.5526524,1.6373363,3.8699691,1.457739,6.3092208,.50557196
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,7.0343981,.48911363,52.112675,23.747843,3.491056,.75407964,3.3217289,.73272407,16.127474,3.0274301,7.9317274,1.5129685,6.9276481,.57734632,34.210526,37.704407,7.0957303,.62153322,6.9313302,1.6777607,7.1611257,3.2059896,7.0952563,1.8206838,7.039187,2.0715499,7.126277,.5851503
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,6.9145985,.48371539,68.656715,23.372744,3.5354908,.75044036,3.3109865,.7205953,14.505029,2.8953829,8.4334507,1.5461543,6.7226386,.5814693,40,35.66066,6.9937863,.67252803,6.7871428,1.6646739,7.3935771,2.4961412,7.0640178,1.6076747,6.7440176,2.1313696,7.1459017,.64766365
CityOfBoston015,Mattapan,2008-2012,16.781263,1.1886058,,,7.6495132,2.9987304,3.4050179,3.0979342,16.607367,1.3101833,14.458665,2.6686046,17.110752,1.3944989,22.360249,4.4113522,20.195667,4.6238718,16.557533,1.3084877,18.789808,5.6840377,26.787333,4.8570943,37.316559,9.4566135,16.281063,3.338305
CityOfBoston015,Mattapan,2009-2013,16.819969,1.2212394,,,7.5450449,3.6126096,4.0166206,2.6153748,16.292456,1.3456806,17.437033,2.6606705,16.710169,1.5195279,22.891565,5.0736809,26.261938,4.7393503,16.203455,1.3591093,15.075377,5.776011,25.047081,5.5199018,37.849461,9.1209526,20.424898,2.8725126
CityOfBoston015,Mattapan,2010-2014,17.857744,1.2423158,100,112.68452,2.0912547,2.3512316,2.0912547,2.3551633,17.189583,1.2951666,18.785152,3.8100474,17.694517,1.6150392,,,29.589632,5.0733175,17.12932,1.3820041,26.259947,9.1674442,29.472477,6.2986932,31.919193,8.8156815,21.393385,2.8984094
CityOfBoston015,Mattapan,2011-2015,17.111406,1.1624464,100,116.38834,1.2773722,2.0581949,1.2773722,2.0623326,16.473341,1.3182449,19.134336,4.0219398,16.731865,1.5921552,,,30.372492,5.0641251,16.291836,1.3034296,22.434368,9.1403723,19.418604,5.8898325,16.553289,7.3107271,24.525251,2.8977962
CityOfBoston015,Mattapan,2012-2016,17.291643,1.1450841,8.1896553,7.8978357,1.9851116,3.1981566,1.9851116,3.2059848,17.047171,1.3016018,17.419355,3.6412251,17.267694,1.522127,,,24.25436,4.4316683,16.770552,1.2921737,14.503818,7.7374568,14.867841,4.9891877,15.364583,5.8319373,22.930166,2.9049742
CityOfBoston015,Mattapan,2013-2017,18.094748,1.1367352,12.587413,12.147286,4.4543428,3.6223788,4.4543428,3.6346056,18.202732,1.3504484,14.211885,3.5992026,18.797028,1.4572278,,,26.233452,4.8339448,17.521711,1.283282,7.2115383,4.7530231,12.833764,3.5285182,19.366854,6.1380243,22.159306,3.373636
CityOfBoston016,Mission Hill,2008-2012,11.906306,.94786549,55.555557,33.697231,4.5211673,1.7992857,4.5211673,1.7993367,17.329149,2.3558016,20.927515,2.8114674,10.104313,1.3478733,,,8.9542217,1.1655638,14.667839,1.9049691,21.023182,4.6125121,20.538166,3.6479943,19.473684,5.8994474,10.203094,1.1567838
CityOfBoston016,Mission Hill,2009-2013,12.083699,1.010041,17.391304,19.603865,9.6370964,3.1569872,9.6370964,3.1571143,14.640027,2.9001319,22.763916,2.3712382,9.9932384,1.3857863,,,8.5220728,1.2275584,15.520434,2.0937874,26.782885,4.1724668,23.340248,3.2462046,16.816816,4.4098487,9.3607578,1.2035964
CityOfBoston016,Mission Hill,2010-2014,12.599477,.96481007,18.75,19.205246,10.137318,2.8838153,10.137318,2.8839698,17.533333,2.0423942,19.466667,3.0578039,11.296618,1.3382467,,,8.937746,1.18799,16.386555,2.0441632,25.460369,4.6364937,22.135008,3.5311508,15.861027,4.1515665,9.5834255,1.164241
CityOfBoston016,Mission Hill,2011-2015,12.385661,.96068645,18.367348,19.263012,10.28777,2.8414514,10.28777,2.8415794,16.889467,2.4842856,16.638935,2.5057721,11.41556,1.3441753,,,9.1735754,1.1192552,15.145944,1.877494,20.902256,4.001905,18.590078,3.1857877,13.333334,4.7174511,9.9772978,1.1176865
CityOfBoston016,Mission Hill,2012-2016,12.555428,.9028821,0,27.0179,9.5501957,2.3572061,9.5501957,2.3573155,17.502491,2.2190776,18.079952,2.676661,11.169364,1.3794674,,,9.3719397,1.2723105,14.998926,1.7508488,16.79664,3.5654233,16.046099,2.9304218,13.921902,4.977499,10.924577,1.2520366
CityOfBoston016,Mission Hill,2013-2017,12.62268,.95180029,5.7142859,21.368841,11.612702,2.8519809,11.612702,2.852103,15.609756,2.3906839,15.654951,2.6061847,11.847672,1.3961014,,,10.649918,1.2765169,14.129302,1.8675963,13.141211,3.7664526,13.34569,3.2480669,14.184398,6.2290902,11.761915,1.2049156
CityOfBoston017,Roslindale,2008-2012,12.63872,.85311633,31.176472,23.943237,5.8628316,2.5107527,5.8628316,2.5133517,10.715867,1.5367621,14.118402,2.1677237,12.197224,1.2939839,,,13.012922,1.2398624,12.282217,2.0508957,19.02965,5.4677892,15.30673,3.5227828,10.71191,4.0178065,13.081177,1.1293122
CityOfBoston017,Roslindale,2009-2013,12.504467,.8839404,21.556885,12.475543,9.232481,3.1862776,9.232481,3.1880393,12.815158,1.7866597,14.256649,2.359715,11.933084,1.4159534,,,11.360808,1.1565449,13.595419,2.0129957,17.807606,5.4397531,15.191619,3.7436028,10.99138,4.151165,11.877487,1.0743407
CityOfBoston017,Roslindale,2010-2014,12.457163,.83781677,25.120773,6.5921283,8.3665342,3.1479716,8.3665342,3.1512175,12.549351,1.5640346,14.074503,2.1699407,11.935906,1.3231361,,,11.957081,1.2208347,12.920125,1.9553198,15.654102,5.2281766,12.691529,3.5854023,7.1428576,2.3428547,12.397285,1.0795299
CityOfBoston017,Roslindale,2011-2015,11.320555,.75007135,19.072165,9.2902079,3.2128513,2.4005494,3.2128513,2.4043412,12.30193,1.3822585,12.1465,1.6337149,11.075441,1.0913031,,,10.837748,1.1296982,11.817921,1.9028155,10.969504,2.7623358,9.9845915,2.0797355,7.919847,2.8264625,11.323792,1.0176312
CityOfBoston017,Roslindale,2012-2016,11.755491,.74158323,14.067279,6.6891727,.38167939,1.5735874,.38167939,1.5750883,14.414915,1.4892995,10.171274,1.422487,12.233248,1.0447202,,,11.616783,1.1835015,11.899525,1.9437362,8.4466419,2.365732,8.9078712,1.9796636,10.223267,3.6844928,11.492734,1.0452529
CityOfBoston017,Roslindale,2013-2017,11.685744,.7373324,7.6502733,7.6631742,5.7823129,3.6265464,5.7823129,3.6284375,16.011686,1.5668211,10.68236,1.6156282,11.990234,1.0709088,,,10.769441,1.053703,12.638879,1.837232,10.674574,2.7973061,9.386591,2.2417274,5.0805454,2.5299835,10.70642,.92175633
CityOfBoston018,Roxbury,2008-2012,18.184849,.76558715,16.541353,13.02819,5.319149,2.8771098,5.319149,2.8773737,19.292406,.92341936,19.127542,1.5838709,17.828815,1.2248982,,,8.8443394,1.460391,19.156769,.83300471,15.099417,2.1566949,17.394907,1.9807937,26.138952,5.0770121,16.978662,1.9827393
CityOfBoston018,Roxbury,2009-2013,18.254734,.75807172,16,11.682781,3.2640948,1.6163455,3.2640948,1.6165161,19.937931,.92042834,19.99259,1.6753544,17.54693,1.2868462,,,8.3618135,1.634931,19.282671,.82790321,16.050545,2.2928159,17.200001,1.9808537,21.921591,3.8059068,16.25304,1.823162
CityOfBoston018,Roxbury,2010-2014,18.264965,.76287878,17.204302,13.482386,2.3715415,1.4882195,2.3715415,1.4884304,19.403307,.87604123,21.582733,1.7039223,16.894922,1.3244064,,,7.924293,1.431982,19.427876,.83789164,17.250471,2.407413,18.690548,2.130188,24.673969,4.6204438,16.421598,1.7477632
CityOfBoston018,Roxbury,2011-2015,17.097013,.70848477,34.523808,14.579434,1.94846,1.1474931,1.94846,1.1478425,17.950853,.82397825,19.656292,1.4950448,16.050463,1.1994847,,,9.2367153,1.427302,18.006079,.78955179,18.06234,2.1602881,19.29174,1.9305018,24.120604,4.2713408,14.132069,1.4429107
CityOfBoston018,Roxbury,2012-2016,16.412766,.69887543,36.936935,12.758629,1.3325608,1.1244867,1.3325608,1.1247882,16.875566,.81593841,20.109514,1.469887,14.907023,1.1959214,,,9.9597216,1.355073,17.195724,.78225529,18.47867,2.1701076,19.286608,1.8996322,21.968439,3.8152204,14.06508,1.3181521
CityOfBoston018,Roxbury,2013-2017,15.829073,.70517153,25.260416,18.764408,2.8895769,1.2182677,2.9000516,1.2226654,16.205839,.84574705,17.787195,1.2802104,14.988142,1.1778483,0,109.6396,11.800532,1.6436319,16.283463,.79454809,17.080086,1.9432763,18.128956,1.7250345,20.879803,3.4672472,13.782919,1.3579046
CityOfBoston019,South Boston,2008-2012,8.9913044,.65441644,18.60465,21.103077,4.1018391,1.6237557,4.1018391,1.6237557,13.567493,3.4326553,16.958321,2.5584779,8.1191216,.79701161,,,8,.78679043,12.855606,4.1766129,20.358974,3.3715773,20.302013,2.8909883,20.046083,5.0287714,7.9706326,.75890857
CityOfBoston019,South Boston,2009-2013,9.3779669,.62827092,16.666668,24.520529,7.0926962,1.8762192,7.0926962,1.8762192,13.720581,4.2195754,14.016528,2.1428478,8.9043407,.73656428,,,8.5867062,.71496558,12.261736,3.7004261,14.409722,3.0614681,14.617369,2.4650507,15.217391,3.8939223,8.7129669,.69082332
CityOfBoston019,South Boston,2010-2014,9.9101257,.62012404,16.312057,4.0685349,7.3367996,2.0749538,7.3367996,2.07497,14.102565,2.965625,13.185093,1.8487036,9.5649872,.72075701,,,9.3389254,.72425061,11.888577,3.608623,12.407991,2.132812,12.548262,1.7365204,12.936047,3.0067992,9.5003128,.70891392
CityOfBoston019,South Boston,2011-2015,12.133333,.72353745,17.307693,9.355567,11.646341,4.3701029,11.646341,4.370358,18.043135,3.0760326,19.068138,3.0792937,11.316866,.91163552,,,10.919373,.73116827,16.37755,3.8106833,23.721384,4.9812508,20.401577,3.8473985,11.141305,2.9389141,10.952249,.709732
CityOfBoston019,South Boston,2012-2016,12.197762,.72284925,15.555556,18.921789,16.442543,4.5673347,16.442543,4.5678964,17.195177,3.0146122,20.795994,3.2820697,11.156167,.92652982,,,10.399734,.83333337,18.247358,3.8349454,27.522388,5.9392648,23.338942,4.4746528,13.371266,3.2738571,10.643762,.79261076
CityOfBoston019,South Boston,2013-2017,11.808961,.71048492,21.73913,15.962452,19.193857,4.3969393,19.193857,4.3975959,15.586419,2.6999297,18.591047,2.8767426,10.974464,.89199543,,,10.013394,.79812539,17.810041,3.7032611,26.086956,5.1858416,21.53775,4.1443624,9.5798321,4.1606193,10.350788,.76195186
CityOfBoston020,South End,2008-2012,11.927684,.81392789,79.518074,28.361883,9.0958605,1.5283526,8.7978144,1.5098144,23.350889,2.4889748,24.777725,2.3344481,9.8448944,1.1168931,100,109.8604,6.4301686,.87621176,18.381102,1.7242823,25.110916,4.8714075,25,4.3155236,24.570448,9.3280382,7.9433866,.91034508
CityOfBoston020,South End,2009-2013,11.352665,.80893022,51.428574,42.533035,11.134494,2.1332226,10.861639,2.1269031,23.349663,2.5840254,22.196371,2.6270242,9.6252918,1.0911933,100,106.32726,5.3320808,.77357322,18.547367,1.6607367,24.645634,4.7611685,21.654184,4.1689177,14.253394,7.9667172,6.8867574,.83297753
CityOfBoston020,South End,2010-2014,11.133674,.89422005,66.666672,47.5383,11.79918,2.0209765,11.79918,2.0209212,24.321859,3.1672034,20.875763,3.2953565,9.7466383,1.1644047,,,4.9054241,.6875214,18.961691,1.9028163,23.55685,5.1531749,23.191566,4.6152172,22.586874,8.8338156,6.1362453,.77851152
CityOfBoston020,South End,2011-2015,11.034241,.90495133,27.272728,21.303118,14.152229,2.804359,14.152229,2.8043432,22.292683,2.656033,20.378056,3.2428451,9.5345564,1.2112877,,,5.189033,.7263009,18.246565,1.9658139,17.713943,3.6642036,18.888096,3.8719461,20.616739,7.9095883,6.5935774,.87928063
CityOfBoston020,South End,2012-2016,11.895288,.90714955,24.719101,22.427912,14.150029,2.3421619,14.150029,2.3421433,24.895067,3.214107,18.239393,3.119983,10.7794,1.2247394,,,6.4808407,.8236022,18.437935,1.9926482,19.506016,3.9934821,19.695004,3.7777319,19.893547,6.5255923,7.4720883,.87601936
CityOfBoston020,South End,2013-2017,11.264281,.88673437,16.483517,22.420475,14.33719,2.3051322,14.33719,2.3051233,23.956343,2.8920577,17.66481,2.9387038,10.260332,1.1453092,,,6.1676984,.86490524,17.731915,2.0645051,23.071938,3.8265712,18.135212,3.622983,13.307984,6.1405821,6.9510264,.84585482
CityOfBoston021,West Roxbury,2008-2012,9.9712629,.79303545,,,1.9369119,1.3527595,1.9369119,1.3525482,7.833497,2.250705,4.8965516,1.6566529,10.5158,.88304543,,,11.630858,1.0265583,5.315361,4.282526,1.0701545,1.3738033,2.5179856,1.2424117,3.9903264,2.2945247,11.40171,.98065686
CityOfBoston021,West Roxbury,2009-2013,10.576256,.77051657,,,2.3006954,1.2634593,2.3006954,1.2641821,12.286689,3.1451848,4.6556125,1.826792,11.261111,.86669672,,,12.039553,.93480134,6.362237,4.1435647,3.760282,2.6066384,3.4482758,1.6555678,3.1047866,2.17419,11.510552,.89906323
CityOfBoston021,West Roxbury,2010-2014,10.897577,.76441056,,,3.388036,1.5836697,3.388036,1.5848187,10.066477,2.4944453,4.4597993,1.6192886,11.615366,.84790915,,,12.676419,.96548414,5.9786477,4.0611396,5.0617285,3.394089,4.3737574,2.1401908,3.5765381,2.5876901,11.956004,.91105717
CityOfBoston021,West Roxbury,2011-2015,11.225726,.77321386,,,3.3624456,1.2797935,3.3624456,1.2792113,11.870171,2.9301794,5.1255231,1.7986443,11.822492,.85028398,,,12.676355,.94903976,7.2360754,4.0140839,5.0051069,2.7985935,5.8782363,2.2592573,7.7777781,4.5718389,12.159645,.89267492
CityOfBoston021,West Roxbury,2012-2016,12.482972,.84268433,,,4.7321429,1.6900387,4.7321429,1.6894922,11.002304,2.6476829,11.13307,2.8617082,12.623018,.9710573,,,13.925741,1.0584135,8.7956848,4.149437,7.7726216,5.0755782,6.3427796,3.1868532,4.3548388,2.883944,13.741735,1.0285022
CityOfBoston021,West Roxbury,2013-2017,12.340055,.82264107,,,4.554378,1.6028478,4.554378,1.6023958,15.52812,2.7472851,8.748517,2.1707983,12.743757,.93415773,,,13.651273,1.0197501,9.3618279,3.633188,8.7301588,5.264307,5.6418219,2.9722619,2.2727273,2.0918064,13.177803,.94189507
CityOfCambridge001,East Cambridge,2008-2012,11.310573,1.2026213,,,3.5844154,1.8979471,3.6106751,1.9112202,21.671387,6.986084,10.262258,2.9389267,11.42265,1.3588248,0,52.105946,12.971655,1.7879728,8.952837,3.9888284,7.6335878,6.0349302,9.1428566,4.0495224,10.646388,6.0971236,12.778528,1.6525743
CityOfCambridge001,East Cambridge,2009-2013,10.228224,1.1970981,,,3.3347406,1.763123,3.3559899,1.7739222,27.78429,5.5405955,7.0110703,2.5465243,10.52752,1.3141894,0,48.632221,11.093931,1.6912224,9.2051163,3.3336442,8.6206894,7.7513962,10.035843,3.8408227,10.677084,4.7361202,10.481635,1.5352168
CityOfCambridge001,East Cambridge,2010-2014,9.0499592,.99953657,100,227.96352,1.1812812,.87946516,1.1850501,.88223022,15.279879,4.0595717,6.3492069,2.5343373,9.3392267,1.1234876,0,104.21189,11.226686,1.5970114,6.1545801,3.2564867,8.2125607,6.7429247,14.516129,4.7135124,17.263157,6.263958,10.514469,1.4492838
CityOfCambridge001,East Cambridge,2011-2015,10.034886,.97648549,100,164.93233,1.6393442,1.1447304,1.6475286,1.1503605,22,4.5444326,5.8451815,2.1405001,10.660378,1.1344138,0,72.948326,12.183289,1.566164,7.1753168,3.1842594,5,4.0488267,11.885246,3.4534943,17.233009,5.8931656,11.258796,1.4077383
CityOfCambridge001,East Cambridge,2012-2016,10.223279,.94843245,100,128.95564,2.9892573,1.4138083,2.9990628,1.4182706,21.069183,3.922071,8.6206894,2.7548108,10.454115,1.140308,0,104.21189,11.472666,1.264887,8.6592178,2.7226419,2.1052632,3.637826,11.631016,4.0668516,17.4946,6.7555914,11.333659,1.1980479
CityOfCambridge001,East Cambridge,2013-2017,9.1843662,.91277307,100,164.93233,3.5053556,1.5531389,3.5053556,1.5531888,20.623741,2.7540076,6.7097821,2.7740655,9.5217104,1.0868764,,,9.2498693,1.2321109,9.102788,2.5591905,0,3.227802,9.5435686,3.4667232,13.8833,4.8305249,9.1062136,1.1453874
CityOfCambridge002,MIT Campus,2008-2012,4.3322225,1.4303921,0,729.48328,0,.61559772,0,.61559772,11.627908,11.168436,25.179857,12.716288,2.732542,1.9606869,,,3.3285093,1.5246154,5.4704595,3.3386469,0,11.958742,10.857142,7.9333491,16.666668,11.731456,5.2585454,2.0214846
CityOfCambridge002,MIT Campus,2009-2013,3.1986926,.97789836,0,729.48328,0,.5807988,0,.5807988,7.4576273,6.62222,13.832853,6.6584878,2.261179,1.2526299,,,2.9606717,1.2347054,3.4653466,2.4458842,0,7.0823617,5.4901962,3.5248849,9.2105265,5.3427176,4.0791602,1.4358908
CityOfCambridge002,MIT Campus,2010-2014,2.8315947,.95433366,0,364.74164,0,.5464294,0,.5464294,8.2089548,7.9765148,8.9918251,5.8148241,2.3094687,1.1531785,,,3.1325302,1.3850687,2.4920707,2.562083,0,7.2226071,1.3192612,2.4842045,1.7985612,3.3742177,3.9071138,1.3912662
CityOfCambridge002,MIT Campus,2011-2015,2.9256399,.96051216,0,364.74164,0,.50067484,0,.50067484,8.1967211,7.3931918,6.6193857,4.713841,2.5783508,1.1390648,,,3.8709679,1.5918262,1.9656019,2.5361831,0,5.6990881,.83857441,1.9044691,1.1461319,2.5986173,4.3763676,1.5618536
CityOfCambridge002,MIT Campus,2012-2016,2.3745053,.82971799,0,45.592705,0,.55558515,0,.55558515,0,3.6474164,7.2072072,4.0917134,1.8820289,1.0041081,,,3.2734532,1.5898166,1.3937283,2.4587066,0,7.2948327,1.0526316,1.9070504,1.3333334,2.4090183,3.8970325,1.4144844
CityOfCambridge002,MIT Campus,2013-2017,3.8485284,1.5052209,0,72.948326,.36205646,.61065543,.36205646,.61065847,4.048583,5.680438,4.8780484,3.3283381,3.7325394,1.7104743,,,6.3607082,2.9390845,1.2210526,4.4132299,0,7.1517968,.82304525,1.870753,1.0416667,2.3652203,6.1425962,2.674454
CityOfCambridge003,Central & Inman Squares,2008-2012,9.5222635,.76467389,44.186047,38.761581,2.7384756,1.318158,2.7764924,1.3358999,12.965722,2.0787487,12.880562,2.9012341,9.1803274,.90439546,0,24.316111,9.0025911,1.0092762,10.254071,2.2988837,15.514809,3.7001278,13.309858,3.0441971,11.111112,4.7197909,9.2121315,1.003868
CityOfCambridge003,Central & Inman Squares,2009-2013,9.5266924,.82315934,53.225811,25.048538,1.7751479,.88134074,1.791809,.8894006,12.177748,2.1735048,13.91162,2.5859461,9.0347071,.97867453,0,33.158329,8.8863573,1.0339292,10.409847,2.3913689,19.963369,4.8360934,19.658119,4.3770099,19.463869,6.5126886,8.9640036,1.0039647
CityOfCambridge003,Central & Inman Squares,2010-2014,8.3370514,.72963107,38.888889,20.417551,1.9097928,.81650114,1.9136807,.81813091,13.553397,2.1248882,13.615334,2.9236929,7.8506613,.85314018,0,145.89665,7.7599926,.95364183,9.1874743,2.2601669,17.456358,7.4481249,13.452566,3.1719692,11.638418,3.1047306,7.8314295,.91755289
CityOfCambridge003,Central & Inman Squares,2011-2015,8.6737547,.69105852,39.285713,20.588766,2.0702937,.95223689,2.0944958,.96308923,14.451477,1.9058131,11.484738,2.2968066,8.3328104,.83229017,0,30.395136,7.8237748,.89422899,9.8937044,2.0727334,16.819012,7.5957074,14.893617,3.9701917,13.524057,4.1166558,7.5840025,.82172549
CityOfCambridge003,Central & Inman Squares,2012-2016,8.6978521,.68399554,38.666664,25.498667,2.3684211,.91506392,2.3799031,.91926605,13.455211,2.1048131,16.38796,2.6227093,7.6722107,.8875764,0,66.316658,7.5671434,.82208782,10.218882,1.8887029,17.230274,5.5909014,13.220816,3.2621093,10.112359,3.7244909,8.0539293,.86415112
CityOfCambridge003,Central & Inman Squares,2013-2017,8.0767956,.72682196,58.823532,32.635124,3.4497089,1.3961027,3.467001,1.4027039,10.384616,2.0706105,17.310377,3.4121215,6.834825,.98800045,0,60.790272,6.8343973,.75824589,9.8474712,1.9990875,18.055555,5.8380127,13.960785,3.6266222,10.586553,4.3999205,7.6564355,.90094966
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,6.7920208,.7841028,10.752688,9.9279928,4.4735408,1.6725553,4.4735408,1.6726501,12.620028,2.5186715,9.924386,3.4725037,6.5356946,.90446389,,,6.0747666,1.0175449,7.8532176,2.4083188,0,1.7327394,3.7205081,2.109293,6.0205579,3.426398,6.1673508,.99139279
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,7.4622593,.734182,13.68421,8.6925278,6.0381355,1.8460015,6.0381355,1.846149,13.485114,2.1032634,9.3984966,2.9390426,7.3027177,.83527136,,,6.1912322,.95704961,9.2605391,2.1420739,3.3707864,3.6903329,5.0583658,2.2636077,5.9523811,3.1129296,6.4040542,.94191629
