geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2707290,"Burnsville Public School District, Minnesota",2012,50.360054,6.4295545,,,,,51.205872,12.365164,58.368946,12.895511,75.251144,15.518135,46.664856,8.4875078,,,26.040062,9.863472,54.76091,6.8962603,,,,,,,39.728779,10.167158
97000US2707290,"Burnsville Public School District, Minnesota",2013,27.765633,4.9616189,,,,,,,17.698114,5.618989,76.045624,13.331432,19.022207,7.729856,,,36.930458,15.458885,26.497429,6.2043109,,,,,,,62.749706,11.768838
97000US2707290,"Burnsville Public School District, Minnesota",2014,33.695175,4.786922,,,,,23.247316,6.4283228,43.164696,12.142311,56.789337,9.3659563,24.795208,9.4084063,,,22.431078,7.4383111,34.548561,5.0581141,,,,,,,38.497341,10.903801
97000US2707290,"Burnsville Public School District, Minnesota",2015,39.883106,6.788662,,,,,20.988127,7.4175453,44.084568,8.3773451,,,,,,,40.372227,12.819536,39.765072,9.0003462,,,,,,,46.757256,12.565176
97000US2707290,"Burnsville Public School District, Minnesota",2016,33.111359,5.950592,,,,,,,,,87.505699,10.994658,12.947938,13.730068,,,33.856022,10.761479,32.955563,7.5645218,,,,,,,42.740524,12.878859
97000US2707290,"Burnsville Public School District, Minnesota",2017,44.609798,7.043694,,,,,,,37.477242,10.297673,,,,,,,44.434181,10.351031,44.65274,9.1140184,,,,,,,47.398846,9.6961384
97000US2711040,"Duluth Public School District, Minnesota",2009,55.542313,8.590909,,,,,42.682926,12.565187,,,,,,,,,62.340427,12.602801,51.49017,16.914064,,,,,,,62.340427,12.602801
97000US2711040,"Duluth Public School District, Minnesota",2010,31.417459,10.971366,,,,,,,,,,,,,,,49.13295,17.234043,11.967361,35.935062,,,,,,,47.448166,16.923641
97000US2711040,"Duluth Public School District, Minnesota",2011,36.440392,3.7608917,,,,,,,,,,,,,,,30.691185,6.4440207,42.991329,2.3382792,,,,,,,33.429726,6.4772301
97000US2711040,"Duluth Public School District, Minnesota",2012,61.945812,13.032217,,,,,,,,,,,,,,,,,,,,,,,,,64.85569,16.261942
97000US2711040,"Duluth Public School District, Minnesota",2013,50.684261,8.4087706,,,,,,,,,,,,,,,43.603134,14.281683,54.921879,13.5782,,,,,,,46.640316,11.855737
97000US2711040,"Duluth Public School District, Minnesota",2014,55.989956,5.1579747,,,,,,,,,,,,,,,34.727272,9.2205029,69.845978,26.34341,,,,,,,41.002464,8.9525118
97000US2711040,"Duluth Public School District, Minnesota",2015,44.716553,8.1550446,,,,,,,,,,,,,,,58.348293,11.257623,30.797434,24.275751,,,,,,,60.510635,10.945476
97000US2711040,"Duluth Public School District, Minnesota",2016,40.088245,7.8219357,,,,,,,,,,,,,,,50.253807,12.408687,34.053238,15.997979,,,,,,,52.998501,11.028283
97000US2711040,"Duluth Public School District, Minnesota",2017,58.055233,6.9663644,,,,,,,,,,,,,,,31.329828,7.6710167,74.638695,2.7530751,,,,,,,29.366198,7.3001027
97000US2711370,"Elk River Public School District, Minnesota",2010,68.712631,15.305811,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2711370,"Elk River Public School District, Minnesota",2013,42.24464,13.67502,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2711370,"Elk River Public School District, Minnesota",2015,43.023613,14.710251,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2711370,"Elk River Public School District, Minnesota",2016,34.512264,12.404634,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2711370,"Elk River Public School District, Minnesota",2017,31.012419,11.187255,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2714260,"Hopkins Public School District, Minnesota",2009,54.205173,9.8245716,,,,,55.314861,10.522278,,,,,,,,,25.901201,10.54659,62.695236,10.462263,,,,,,,32.752808,10.358635
97000US2714260,"Hopkins Public School District, Minnesota",2011,44.793476,7.4424357,,,,,,,,,,,,,,,32.810272,8.9544916,48.64679,8.6992626,,,,,,,46.446846,14.014484
97000US2714260,"Hopkins Public School District, Minnesota",2012,40.750458,4.289669,,,,,64.639275,9.2983627,,,,,,,,,33.425568,7.2221422,42.65192,5.1454887,,,,,,,45.617786,10.200243
97000US2714260,"Hopkins Public School District, Minnesota",2013,69.023224,8.0482063,,,,,69.275848,14.986886,,,88.210022,11.655482,60.71133,16.19467,,,15.760368,11.564375,78.908661,6.5716119,,,,,,,49.26783,15.608305
97000US2714260,"Hopkins Public School District, Minnesota",2014,45.167397,7.3778973,,,,,69.128571,8.0916233,13.182471,7.0677748,,,,,,,26.572239,12.768499,50.07476,9.0989609,,,,,,,30.503145,12.131891
97000US2714260,"Hopkins Public School District, Minnesota",2015,41.786743,5.7190733,,,,,62.040363,11.414007,,,,,,,,,20.824909,9.1450186,49.303944,6.052949,,,,,,,33.333336,6.9945564
97000US2714260,"Hopkins Public School District, Minnesota",2016,47.299999,6.1668234,,,,,,,,,,,,,,,36.712948,9.5647898,53.987354,9.0488348,,,,,,,34.738773,9.2311974
97000US2714260,"Hopkins Public School District, Minnesota",2017,53.68008,5.5348001,,,,,78.380951,8.6641102,34.39394,9.9356909,,,,,,,47.628204,9.7764015,54.658516,6.4310641,,,,,,,46.983799,9.1335249
97000US2718780,"Mankato Public School District, Minnesota",2015,62.139423,9.4917278,,,,,,,,,,,,,,,,,,,,,,,,,71.851143,14.880861
97000US2718780,"Mankato Public School District, Minnesota",2016,61.150654,8.9772587,,,,,,,,,75.3125,1.6918572,55.514099,15.066987,,,,,,,,,,,,,73.874405,12.3663
97000US2718780,"Mankato Public School District, Minnesota",2017,51.228683,7.3078446,,,,,,,,,,,,,,,43.755459,15.784271,54.23848,10.88748,,,,,,,53.034679,12.986161
97000US2721240,"Minneapolis Public School District, Minnesota",2009,67.463676,2.2296207,,,,,52.6264,5.7241092,52.287334,5.1388092,90.873497,2.6127045,52.215118,6.2163672,,,53.426437,4.9084249,69.331146,2.3609324,88.250122,4.1745839,,,,,79.932083,4.476861
97000US2721240,"Minneapolis Public School District, Minnesota",2010,61.265152,3.5721035,,,,,50.994648,6.6813321,56.901699,5.7334261,79.553703,4.8436646,53.864773,6.1995854,,,53.052608,8.0566254,62.943356,4.4488525,77.05426,9.1901159,,,,,69.449257,5.7688994
97000US2721240,"Minneapolis Public School District, Minnesota",2011,62.802994,2.4626703,,,,,60.966827,6.3007779,45.622658,5.2130523,87.038269,3.2855864,49.951614,5.5384321,,,45.415237,5.7831697,65.367195,2.6652322,95.577873,4.5189161,89.337852,4.8709722,57.285072,11.48319,68.891136,3.9769228
97000US2721240,"Minneapolis Public School District, Minnesota",2012,59.270233,2.3808765,,,,,49.049809,4.0107656,41.107647,4.7542634,85.582573,3.8426604,45.072258,5.6716051,,,52.932812,5.6320672,60.039257,2.693119,81.387268,8.1226358,75.268562,7.7759705,38.091217,9.2491789,75.923386,4.2806277
97000US2721240,"Minneapolis Public School District, Minnesota",2013,51.318466,2.9167619,,,,,45.310299,4.940568,27.337292,4.4306879,82.657555,5.152545,37.368809,5.7946262,,,47.113697,5.7865119,51.921993,3.4009681,79.622955,5.703939,72.538811,5.7643108,24.65181,10.105405,69.159546,6.1376414
97000US2721240,"Minneapolis Public School District, Minnesota",2014,56.996601,2.4343719,,,,,46.81728,4.6759462,37.939697,3.6439345,89.100044,1.2954776,43.311577,4.8550153,,,55.566113,7.6780176,57.181072,2.9072108,84.181999,5.1245427,80.35257,5.1655722,42.666668,10.404777,76.132324,4.2031031
97000US2721240,"Minneapolis Public School District, Minnesota",2015,56.600876,2.5930018,,,,,51.262421,5.7499957,39.027485,4.2219901,83.808319,3.8475876,43.96796,5.0974174,,,48.21278,5.0472226,57.676483,2.9435627,87.47628,5.3868899,83.498222,5.1514688,49.181549,9.2431231,63.585686,4.7682076
97000US2721240,"Minneapolis Public School District, Minnesota",2016,50.825699,1.7708391,,,,,48.300968,4.5582352,28.486208,3.8010066,85.973091,3.0808144,38.377525,3.8819046,,,46.769543,4.4446859,51.382946,2.0571465,90.64782,1.6599364,85.483589,2.9719229,38.587425,7.9121032,57.379204,4.0905709
97000US2721240,"Minneapolis Public School District, Minnesota",2017,51.511204,1.9293798,,,,,42.473515,3.2492526,37.795872,4.6701055,76.28717,3.2669642,41.064045,3.8608651,,,48.472294,3.9118474,51.936382,2.2321007,78.864174,3.3920069,,,,,57.012455,3.6260865
97000US2722950,"Mounds View Public School District, Minnesota",2009,32.796577,5.8429565,,,,,24.561403,5.5888662,,,,,,,,,27.109375,9.4828348,34.804192,8.1402473,,,,,,,38.519924,11.834996
97000US2722950,"Mounds View Public School District, Minnesota",2010,45.133423,6.9924316,,,,,43.233456,8.8425608,,,,,,,,,,,,,,,,,,,30.159885,9.6213732
97000US2722950,"Mounds View Public School District, Minnesota",2011,58.006413,6.5353789,,,,,48.236908,7.5642242,,,,,,,,,64.225349,15.356879,55.010181,13.186492,,,,,,,69.977425,12.627715
97000US2722950,"Mounds View Public School District, Minnesota",2012,39.899624,5.635685,,,,,32.047752,7.4444041,,,,,,,,,38.35511,9.2527752,40.241825,7.101099,,,,,,,47.336628,9.7853966
97000US2722950,"Mounds View Public School District, Minnesota",2013,44.879471,5.7720909,,,,,35.744205,8.8774509,,,,,,,,,,,,,,,,,,,49.095608,13.452591
97000US2722950,"Mounds View Public School District, Minnesota",2014,52.227859,6.4607677,,,,,54.893936,9.5243015,,,,,,,,,45.347591,15.625909,53.695255,8.2102346,,,,,,,58.90218,12.813531
97000US2722950,"Mounds View Public School District, Minnesota",2015,50.059937,6.5125041,,,,,47.334465,6.5556102,61.211647,26.512337,,,,,,,15.811374,6.4201245,55.823994,6.7640386,,,,,,,32.739059,12.451665
97000US2722950,"Mounds View Public School District, Minnesota",2016,41.193085,6.7146926,,,,,31.62179,4.0488448,,,81.418091,14.531274,32.072075,10.987176,,,11.026904,4.4618797,54.008369,5.447845,,,,,,,14.926394,5.8071604
97000US2722950,"Mounds View Public School District, Minnesota",2017,36.882828,6.4280381,,,,,32.949512,6.8873348,31.164902,17.021189,,,,,,,35.308201,16.682062,37.289448,9.0958271,,,,,,,39.387756,13.89499
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,44.887291,6.3050618,,,,,44.918034,7.1069016,,,,,,,,,,,,,,,,,,,38.48214,14.117254
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,38.85881,7.8674579,,,,,21.505377,8.2195702,,,,,,,,,,,,,,,,,,,,
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,41.774002,8.3593512,,,,,35.715881,9.5822687,42.465015,24.041576,,,,,,,,,,,,,,,,,59.731544,13.819185
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,23.299822,4.656343,,,,,12.11919,3.3595846,,,,,,,,,,,,,,,,,,,,
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,38.847195,6.020412,,,,,25.72081,4.8652582,,,,,,,,,56.108601,15.166566,36.939491,7.2900958,,,,,,,75.190643,12.352875
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,31.54273,4.9715457,,,,,22.578154,6.0298452,27.515047,17.015453,58.746265,5.497159,25.330606,7.3116803,,,37.171719,16.325268,30.847879,6.0374017,,,,,,,47.779835,8.2091303
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,27.928204,5.6446142,,,,,14.076246,5.7390394,19.397758,9.2051058,,,,,,,41.222366,17.811737,26.167097,7.0729041,,,,,,,61.203587,16.350657
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,34.261166,4.8444958,,,,,25.208267,7.5523324,24.257029,4.3964143,83.262711,12.107643,27.940977,6.87183,,,46.741573,16.152678,31.856236,6.9720736,,,,,,,53.165333,13.39554
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,30.300325,3.918951,,,,,9.1979809,3.9345882,45.861912,10.581918,32.952599,11.547305,29.655842,5.7718163,,,52.473957,11.243944,25.710821,6.1200423,,,,,,,46.456165,8.0417147
97000US2725200,"Osseo Public School District, Minnesota",2009,50.510418,5.6355114,,,,,16.104229,4.550806,71.218445,9.9732494,69.926651,14.574212,47.270947,7.523272,,,60.028755,10.562937,48.211807,7.7529488,,,,,,,58.605377,9.4181252
97000US2725200,"Osseo Public School District, Minnesota",2010,45.761101,4.6105337,,,,,18.407513,5.5627594,69.763016,6.596899,75.718704,9.9647694,37.567291,7.9883156,,,28.808331,7.663784,48.142128,5.0839381,,,,,,,51.233463,11.041976
97000US2725200,"Osseo Public School District, Minnesota",2011,52.695423,5.559907,,,,,40.617577,7.7844067,59.400845,4.6834903,75.355972,18.322962,49.950241,7.1578374,,,23.128923,7.0651464,56.824928,5.8891559,,,,,,,50.586311,12.209263
97000US2725200,"Osseo Public School District, Minnesota",2012,44.062935,5.687861,,,,,40.705257,9.3901644,41.35574,10.808988,68.045113,13.894178,40.113907,7.4394546,,,36.066204,9.4943495,45.344105,6.6531658,,,,,,,50.719727,10.032294
97000US2725200,"Osseo Public School District, Minnesota",2013,33.823181,3.5855703,,,,,25.971672,5.0538692,44.492714,8.5981169,58.901215,3.8914855,31.350903,4.25001,,,18.455744,6.7327671,36.557041,4.1030126,,,,,,,27.089674,5.5115657
97000US2725200,"Osseo Public School District, Minnesota",2014,43.480228,4.9984956,,,,,30.040836,6.0909176,54.353214,9.2368412,,,,,,,19.236565,7.265111,48.807945,5.6119256,,,,,,,47.829422,13.579756
97000US2725200,"Osseo Public School District, Minnesota",2015,37.585716,3.8189456,,,,,31.225058,5.0154753,35.986294,6.9084854,68.985512,8.9150496,33.343124,4.9581361,,,26.136362,8.6547403,38.785915,4.2146745,,,,,,,45.420361,8.2659788
97000US2725200,"Osseo Public School District, Minnesota",2016,37.309448,4.2160053,,,,,26.117113,4.6768503,38.809193,9.2569485,78.605873,8.9431505,32.16684,5.521111,,,33.585354,10.087337,37.826927,4.9477987,,,,,,,52.974236,9.0038576
97000US2725200,"Osseo Public School District, Minnesota",2017,30.605963,3.8692124,,,,,24.518349,5.4318328,35.134846,5.3310657,,,,,,,24.343676,8.5419827,31.272877,4.3204913,,,,,,,22.586359,8.1482058
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,50.086002,6.2984304,,,,,38.814228,7.1166286,49.512337,9.5606089,,,,,,,23.732321,10.175261,61.025204,6.1817813,,,,,,,35.445255,10.111986
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,50.268097,6.0441599,,,,,30.807018,8.5977745,57.542263,8.751997,,,,,,,32.145172,14.414024,54.042381,7.2050543,,,,,,,53.788197,11.42452
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,40.859592,5.3380518,,,,,27.734554,8.1170797,44.052998,9.7774448,66.60746,3.6865127,34.595997,8.4761124,,,,,,,,,,,,,44.798954,10.200782
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,48.774067,5.8228908,,,,,32.879818,7.3733916,65.046371,13.341287,73.664284,12.950921,42.722717,8.9366493,,,34.78548,11.20316,50.766052,6.5334501,,,,,,,54.398354,12.070402
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,49.209747,7.039278,,,,,42.492493,9.8897438,23.772028,8.3947611,77.496162,17.198013,38.983757,14.253388,,,56.544502,12.205701,47.435734,9.5472078,,,,,,,67.440079,12.148972
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,49.329052,4.7338862,,,,,27.899221,6.4835854,65.442131,6.5801978,69.163475,9.1636114,40.782188,10.036095,,,27.940586,10.442913,54.846729,5.3796167,,,,,,,42.11097,10.269906
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,53.029602,6.9371662,,,,,28.866589,9.8782806,51.308697,16.410347,78.344193,11.768593,42.093063,13.746516,,,34.2556,10.13568,57.026649,7.8909464,,,,,,,63.207043,10.72674
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,52.106655,4.563673,,,,,39.933662,11.619123,52.556057,8.2701073,,,,,,,21.794872,6.6332512,56.28981,3.8278303,,,,,,,49.268131,7.638237
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,35.274673,3.6301088,,,,,9.207921,5.3519835,37.503849,3.9147587,65.776421,11.983915,28.380478,6.5667481,,,27.804644,9.1037989,36.546219,4.2429624,,,,,,,49.815983,7.6481333
97000US2731800,"Rochester Public School District, Minnesota",2009,50.648041,4.9399834,,,,,42.042465,7.0037394,56.64677,17.896841,68.739632,14.588637,48.392433,6.0277367,,,51.972496,7.8402057,50.197144,7.2016335,,,,,,,55.329948,7.2372327
97000US2731800,"Rochester Public School District, Minnesota",2010,56.512451,5.0067415,,,,,46.414253,8.1216097,42.992874,10.860849,,,,,,,53.922176,9.0658607,56.97102,6.0564938,,,,,,,75.91716,8.9018126
97000US2731800,"Rochester Public School District, Minnesota",2011,53.626442,4.9623594,,,,,53.056328,9.076149,35.610859,13.670794,82.572617,9.2604017,46.687885,7.3906846,,,46.987949,11.248053,55.496143,6.8314528,,,,,,,61.711903,7.6697936
97000US2731800,"Rochester Public School District, Minnesota",2012,46.763847,5.1178684,,,,,39.549461,6.2709541,54.549034,12.317636,73.211006,10.340121,43.185768,6.402091,,,41.050175,12.430338,49.358768,8.8632269,,,,,,,45.39761,10.386795
97000US2731800,"Rochester Public School District, Minnesota",2013,43.321186,4.9897137,,,,,29.671595,6.3843412,40.602673,13.95003,78.649864,6.8587222,34.773197,7.1078205,,,38.815376,9.73528,43.969189,5.8306141,,,,,,,62.441158,8.7539864
97000US2731800,"Rochester Public School District, Minnesota",2014,46.163254,4.60886,,,,,48.48642,6.6783957,32.919659,10.320932,84.740593,11.180927,39.810707,6.3642144,,,27.499157,6.8369207,51.23468,5.5876565,,,,,,,45.98283,9.4249983
97000US2731800,"Rochester Public School District, Minnesota",2015,53.32716,4.3656154,,,,,48.988384,7.4734316,41.423573,9.5752974,82.523682,9.6070719,45.259605,6.8534389,,,53.76796,9.7304773,53.224625,5.8492193,,,,,,,66.572861,9.2835598
97000US2731800,"Rochester Public School District, Minnesota",2016,50.178349,4.2226887,,,,,52.81818,6.6008968,31.716705,11.146183,71.768982,8.2147446,45.047985,6.0208549,,,38.116592,5.7315927,52.401508,4.7976041,,,,,,,51.82843,5.7044415
97000US2731800,"Rochester Public School District, Minnesota",2017,51.90136,4.758534,,,,,56.721176,7.2244601,43.663837,9.859107,78.14238,11.243407,48.317509,6.0459991,,,40.510406,7.8995833,56.108719,6.5124059,,,,,,,50.406502,7.9797993
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,38.189846,4.6798496,,,,,35.413216,7.26508,32.21154,11.154214,51.2939,16.096985,36.805622,5.5786738,,,43.510204,7.8989229,36.721127,6.52987,,,,,,,40.179188,7.2017894
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,44.672058,5.1094165,,,,,34.081196,7.5341983,56.762367,13.862867,,,,,,,41.412701,7.7876678,46.127434,7.8328056,,,,,,,45.572796,6.5709486
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,45.527515,5.1559277,,,,,50.29921,8.1268005,20.468946,6.975337,51.952309,10.963438,43.627708,7.7957587,,,42.637287,8.3654356,46.2253,6.6340895,,,,,,,46.236809,6.7811909
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,50.44101,5.1263456,,,,,42.459572,8.7014894,35.071941,9.6763086,84.31308,7.1700187,38.264278,9.5892859,,,31.59672,8.2167768,54.606525,5.9954634,,,,,,,59.212685,8.5178699
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,41.254734,5.4875832,,,,,46.220989,8.2165194,22.28145,7.616456,67.911392,20.133713,36.69804,8.0554934,,,29.834906,9.2695827,44.763859,7.256321,,,,,,,35.543446,8.5358295
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,45.1371,5.1904712,,,,,40.766422,5.6253109,20.826221,7.4751658,91.347687,10.592612,34.299606,9.0376434,,,36.983841,8.42803,46.792419,6.2690697,,,,,,,45.884773,7.9549475
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,34.126057,5.0444818,,,,,18.271742,4.4193692,20.519594,10.645306,59.525127,11.220734,25.706964,8.8130798,,,23.990107,6.037406,36.154415,5.940207,,,,,,,37.381287,9.4562759
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,37.887905,3.4086123,,,,,35.76593,6.3547454,12.691614,4.2425461,63.20277,7.0756183,30.599876,6.2469039,,,53.475235,11.291443,35.411057,4.6888123,,,,,,,60.721272,9.5783825
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,24.492172,3.3019364,,,,,33.224308,6.8324208,8.4952459,3.7194147,49.317871,16.537636,21.891081,4.3433385,,,20.699171,5.1419492,25.506273,4.3122997,,,,,,,26.171204,5.7938285
97000US2733510,"St. Cloud Public School District, Minnesota",2009,59.513199,10.231212,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2733510,"St. Cloud Public School District, Minnesota",2010,64.05574,9.9542446,,,,,,,,,,,,,,,,,,,,,,,,,46.96814,17.185719
97000US2733510,"St. Cloud Public School District, Minnesota",2011,68.214905,9.9762363,,,,,,,86.013535,13.051287,,,,,,,,,,,,,,,,,,
97000US2733510,"St. Cloud Public School District, Minnesota",2012,56.150963,8.813056,,,,,,,,,,,,,,,30.668259,16.614216,61.546238,9.3572092,,,,,,,36.372547,15.165408
97000US2733510,"St. Cloud Public School District, Minnesota",2013,67.403862,8.2396774,,,,,,,77.52475,12.39699,,,,,,,,,,,,,,,,,,
97000US2733510,"St. Cloud Public School District, Minnesota",2014,51.649155,6.6829386,,,,,,,46.932068,9.720294,63.324047,17.577591,49.471863,8.9631824,,,70.836533,18.279976,47.143631,10.453558,,,,,,,64.420624,15.595126
97000US2733510,"St. Cloud Public School District, Minnesota",2015,59.958988,9.3860407,,,,,,,39.032669,18.975506,,,,,,,71.061844,16.419529,56.561325,14.084929,,,,,,,66.040611,14.851874
97000US2733510,"St. Cloud Public School District, Minnesota",2016,66.842514,7.5589643,,,,,,,57.890476,10.205935,,,,,,,,,,,,,,,,,,
97000US2733510,"St. Cloud Public School District, Minnesota",2017,78.733032,5.8830848,,,,,78.051788,13.27845,85.740318,7.7449312,43.654823,15.75338,82.711967,5.7336416,,,,,,,,,,,,,64.902283,20.584316
97000US2733810,"South Washington County School District, Minnesota",2009,43.262409,6.6036649,,,,,40.006237,6.281939,,,,,,,,,36.754719,14.529812,44.98008,8.7881584,,,,,,,49.777531,11.891309
97000US2733810,"South Washington County School District, Minnesota",2010,34.213276,7.4302964,,,,,26.324787,7.645431,,,,,,,,,,,,,,,,,,,71.428574,16.530113
97000US2733810,"South Washington County School District, Minnesota",2011,34.970219,5.5320387,,,,,27.865675,6.5562778,34.802906,10.820639,,,,,,,30.424801,11.553911,35.628742,6.4704547,,,,,,,36.962551,12.798617
97000US2733810,"South Washington County School District, Minnesota",2012,38.311169,9.3237181,,,,,33.900261,13.356312,,,,,,,,,27.326969,10.462589,40.014805,10.704096,,,,,,,51.273262,14.220196
97000US2733810,"South Washington County School District, Minnesota",2013,30.865808,5.6135201,,,,,25.534079,9.8489847,,,,,,,,,46.258503,9.0060368,24.650949,10.092564,,,,,,,53.069305,6.8358011
97000US2733810,"South Washington County School District, Minnesota",2014,31.969379,5.4263449,,,,,26.133984,7.9835253,,,,,,,,,50.306747,9.3833303,25.109964,9.406601,,,,,,,35.058662,7.245677
97000US2733810,"South Washington County School District, Minnesota",2015,49.027191,7.610312,,,,,44.308559,8.2958984,37.408863,11.44597,,,,,,,34.311378,14.082948,52.608566,9.3586769,,,,,,,57.497097,19.369003
97000US2733810,"South Washington County School District, Minnesota",2016,34.503918,5.1965022,,,,,38.443459,6.8520851,30.104166,14.385726,28.350513,9.1254482,35.606529,6.1973405,,,,,,,,,,,,,33.699326,11.437858
97000US2733810,"South Washington County School District, Minnesota",2017,25.903738,4.6339617,,,,,24.164917,6.0085645,6.697753,3.9370286,,,,,,,55.109234,16.978273,20.987068,6.7956047,,,,,,,51.494492,14.557891
97000US2733840,"St. Paul Public School District, Minnesota",2009,53.489887,2.9936965,,,,,45.856419,5.1381822,55.25,6.1921945,73.799721,5.8554564,45.718357,5.2060394,,,25.248447,7.0447812,56.191696,3.158407,54.394142,7.6837192,,,,,63.977264,5.3678217
97000US2733840,"St. Paul Public School District, Minnesota",2010,57.083736,2.8817492,,,,,52.118599,4.6002769,52.997868,6.6033473,69.337013,6.4641371,52.758556,4.8766446,,,51.438396,8.4037132,57.537167,3.1465542,61.636108,22.448864,57.480316,16.63727,47.882736,14.899678,68.431526,4.7917271
97000US2733840,"St. Paul Public School District, Minnesota",2011,53.210522,2.1903806,,,,,41.557796,3.888674,33.628036,4.6472201,88.271545,3.8510029,41.840572,3.9260137,,,57.22826,12.184268,52.853172,2.6620052,88.60968,7.1813025,84.532951,6.9295959,70.365067,18.556557,77.005753,5.4348063
97000US2733840,"St. Paul Public School District, Minnesota",2012,52.162476,2.4263344,,,,,45.970066,3.5255666,45.386021,4.7924886,76.611984,5.7608895,45.740448,4.0810714,,,43.862816,8.7070141,52.745583,2.6257334,73.404251,7.8875184,,,,,66.993713,6.7189207
97000US2733840,"St. Paul Public School District, Minnesota",2013,46.087631,2.7366471,,,,,30.25614,3.0299928,46.291603,6.1472731,79.96917,6.7417636,38.130093,4.3079581,,,56.401382,10.266338,44.981678,3.3080816,82.036072,7.2486229,,,,,68.409462,6.5000849
97000US2733840,"St. Paul Public School District, Minnesota",2014,46.092625,2.4573126,,,,,44.634075,3.853586,25.946363,4.322608,71.856728,5.7515006,40.028019,3.6912456,,,43.542934,8.1537132,46.255089,2.6558352,83.749672,9.9190807,77.654243,9.4542255,48.086735,17.48138,58.545822,4.3652134
97000US2733840,"St. Paul Public School District, Minnesota",2015,46.310143,2.8557124,,,,,41.279797,3.1469405,41.853706,6.1060658,64.38736,7.3742208,42.561703,4.0090461,,,28.848774,5.4908051,47.440731,3.0132072,65.45932,13.586378,,,,,52.395176,6.8356328
97000US2733840,"St. Paul Public School District, Minnesota",2016,44.618778,2.274133,,,,,31.602266,3.1218021,44.279842,5.4505024,78.351852,3.7910175,36.452881,3.4340713,,,48.303116,8.319416,44.28112,2.6178,84.604713,6.4825797,,,,,64.45668,5.6386719
97000US2733840,"St. Paul Public School District, Minnesota",2017,51.012676,2.7204397,,,,,48.800289,4.6517482,38.940948,5.4596944,77.945221,5.0160365,45.1133,3.9128959,,,39.669182,6.2351522,51.775986,2.8922789,74.405273,8.0402327,,,,,66.454506,5.6688013
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,53.600002,12.772629,,,,,,,,,,,,,,,45.507248,19.400452,56.017315,16.637812,,,,,,,34.056396,14.096193
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,35.076046,8.3180761,,,,,,,,,,,,,,,43.98217,12.849401,33.380482,10.447993,,,,,,,50.137241,17.051165
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,59.097176,13.421251,,,,,,,,,,,,,,,34.397163,12.582859,65.055603,15.162301,,,,,,,35.705208,9.29146
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,31.32625,6.4796391,,,,,,,,,,,,,,,41.112827,11.408866,27.983105,10.895489,,,,,,,50.542301,16.282766
97000US2742160,"Wayzata Public School District, Minnesota",2015,45.129749,6.5469923,,,,,51.519413,9.7448444,,,,,,,,,21.420258,9.4695511,51.637642,6.8251171,,,,,,,29.224651,10.191007
