geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2012,8.5544739,.89897972,,,,,,,13.185745,1.7516497,,,,,,,3.2593756,.8587243,12.694788,1.6665385,,,,,,,4.2565866,1.077132
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2013,9.3428307,1.1405951,,,,,12.409677,6.7014875,12.07125,1.5430588,,,,,,,4.8946729,1.4398761,12.841938,2.274246,,,,,,,6.1315117,1.3745879
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2014,6.0796599,.87953091,,,,,12.618372,6.6288667,7.7878275,1.4252896,,,,,,,3.0338674,.87629271,8.3686323,1.6444732,,,,,,,2.9750547,.82919335
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2015,7.5549469,.9560312,,,,,,,10.83401,1.547344,,,,,,,3.7136815,1.1951376,10.358515,1.8333018,,,,,,,3.865967,1.1947389
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2016,7.5798244,1.1045945,,,,,,,11.801293,2.3592837,,,,,,,3.0586085,.93289793,10.658968,1.9219682,,,,,,,2.9177463,.889642
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2017,7.9940395,1.2869321,,,,,,,13.212278,2.6162975,,,,,,,3.3432391,1.0636216,11.425979,2.3177612,,,,,,,3.1827714,1.0134031
97000US2200720,"Iberia Parish School District, Louisiana",2009,10.052195,2.3212519,,,,,,,13.091354,4.9188409,,,,,,,7.4461408,2.5723715,14.235353,7.0739837,,,,,,,7.2542028,2.5066872
97000US2200720,"Iberia Parish School District, Louisiana",2010,10.666042,2.7954063,,,,,,,11.351581,4.4929614,,,,,,,9.15026,3.0095923,13.550767,9.7620764,,,,,,,9.7273912,3.3462059
97000US2200720,"Iberia Parish School District, Louisiana",2011,8.6154881,2.8285384,,,,,,,22.894011,5.605041,,,,,,,.49562013,.39801797,19.907036,6.1694794,,,,,,,.469125,.37670851
97000US2200720,"Iberia Parish School District, Louisiana",2012,15.571965,3.1959944,,,,,,,16.730368,5.175045,,,,,,,15.882288,4.2851095,15.129616,9.8903656,,,,,,,15.444801,4.1698184
97000US2200720,"Iberia Parish School District, Louisiana",2013,12.87992,2.9369872,,,,,,,25.834517,6.7206764,,,,,,,4.6919284,2.4663124,24.827692,7.419035,,,,,,,4.5907364,2.4127481
97000US2200720,"Iberia Parish School District, Louisiana",2014,6.9519033,2.3571928,,,,,,,10.446029,3.8442037,,,,,,,4.4748359,2.3783453,9.9238653,5.795907,,,,,,,5.3558917,2.5812106
97000US2200720,"Iberia Parish School District, Louisiana",2015,15.357098,3.8426261,,,,,,,22.140221,6.2293301,,,,,,,9.8504934,2.8195498,23.343073,9.6207056,,,,,,,9.8504934,2.8195498
97000US2200720,"Iberia Parish School District, Louisiana",2016,8.1464567,2.4045527,,,,,,,9.7768526,4.8383212,,,,,,,7.6967931,2.6056051,8.8029966,7.0040216,,,,,,,7.6628351,2.5947165
97000US2200720,"Iberia Parish School District, Louisiana",2017,17.900761,5.1547899,,,,,,,23.161892,9.2827883,,,,,,,14.75677,5.6417823,21.847946,13.370872,,,,,,,14.151737,5.3841548
97000US2200840,"Jefferson Parish School District, Louisiana",2009,6.5122685,.81258726,,,,,,,12.000136,2.1527476,8.3252344,3.3844616,6.3387923,.94854671,,,4.0817628,.73784685,10.0372,2.2101378,,,,,,,4.6875916,.78156275
97000US2200840,"Jefferson Parish School District, Louisiana",2010,8.6920691,.89365309,,,,,4.9829159,2.9381833,12.735293,2.3602328,7.5283089,2.6577575,8.8392229,1.0604426,,,6.9201007,1.0963084,10.829463,2.353174,,,,,,,6.7510476,1.0528039
97000US2200840,"Jefferson Parish School District, Louisiana",2011,7.4828544,.8016904,,,,,8.6094446,5.3540988,8.2841845,1.4839289,11.081681,3.485353,7.020452,1.0125856,,,6.1185846,.93075663,9.1140156,2.0670545,,,,,,,7.0709295,1.1304767
97000US2200840,"Jefferson Parish School District, Louisiana",2012,7.8158064,.88523972,,,,,1.4093959,1.3696847,9.4557304,2.114285,7.9439254,2.6993561,7.8006253,1.0406042,,,7.5596342,1.1815343,8.120985,2.3943202,,,,,,,7.6012111,1.0807492
97000US2200840,"Jefferson Parish School District, Louisiana",2013,7.8165064,.97389185,,,,,8.0904093,4.0922565,12.354382,2.6284854,6.4521661,2.9444065,8.002574,1.1761049,,,5.5992799,1.0103549,10.395598,2.3784106,,,,,,,5.7907152,.87678546
97000US2200840,"Jefferson Parish School District, Louisiana",2014,5.9886394,.80596823,,,,,4.9890952,2.6604052,9.8709297,1.7220571,7.4397593,2.797801,5.7645802,1.026901,,,3.8946657,.72848231,8.4133883,1.9126707,,,,,,,4.1121173,.72813171
97000US2200840,"Jefferson Parish School District, Louisiana",2015,5.8050175,.75018376,,,,,6.5168538,5.6805191,7.2992697,1.763447,8.8614788,3.2237463,5.377028,.96935064,,,4.0650864,.73157972,7.7854266,1.7901299,13.022813,7.5189805,,,,,4.7726254,.85070533
97000US2200840,"Jefferson Parish School District, Louisiana",2016,4.2001896,.6592769,,,,,1.4884696,1.5603864,3.8332553,1.0565511,4.4137821,2.1118929,4.1696911,.81170267,,,4.1651745,.82870835,4.2404666,1.7080046,,,,,,,4.0935097,.70469677
97000US2200840,"Jefferson Parish School District, Louisiana",2017,4.8099847,.79244822,,,,,5.5318012,3.5843551,7.260119,1.9457009,4.1286912,1.7483449,4.8957305,.91846317,,,3.5183706,.70672077,6.1556063,1.7636083,,,,,,,3.2154739,.62261027
97000US2200870,"Lafayette Parish School District, Louisiana",2009,5.8091769,1.3228363,,,,,,,9.1510811,2.5010045,,,,,,,4.1647534,1.0170075,9.9163513,5.1638331,,,,,,,4.5227995,1.0442041
97000US2200870,"Lafayette Parish School District, Louisiana",2010,7.7128677,1.3556736,,,,,,,11.856598,3.9855793,,,,,,,6.1906567,1.1871165,11.328779,5.2963219,,,,,,,6.3102117,1.1744078
97000US2200870,"Lafayette Parish School District, Louisiana",2011,12.465343,1.7223889,,,,,,,20.33783,5.067275,,,,,,,9.4319401,1.8339587,18.960749,6.4618378,,,,,,,9.3888874,1.8206782
97000US2200870,"Lafayette Parish School District, Louisiana",2012,7.1942701,1.2967085,,,,,,,10.204362,2.8276443,,,,,,,5.1512389,1.2818923,11.39408,4.6774044,,,,,,,5.2165279,1.2380126
97000US2200870,"Lafayette Parish School District, Louisiana",2013,4.8761926,.99052852,,,,,,,6.9447808,2.2652056,,,,,,,2.0937507,.768938,10.323526,3.1552718,,,,,,,2.8770819,.93962729
97000US2200870,"Lafayette Parish School District, Louisiana",2014,4.8723779,1.1794149,,,,,,,9.5353041,2.4565206,,,,,,,3.2090635,1.244763,8.0121355,4.0855622,,,,,,,3.0620711,1.18806
97000US2200870,"Lafayette Parish School District, Louisiana",2015,4.0096769,.93656087,,,,,,,4.9724092,1.5581102,,,,,,,3.3718488,.96672875,5.2118392,3.2424829,,,,,,,3.5275295,.97804826
97000US2200870,"Lafayette Parish School District, Louisiana",2016,3.8052928,.93154198,,,,,,,3.8702998,1.6816413,,,,,,,4.1096969,1.0931171,3.1861048,3.6044452,,,,,,,4.0046964,1.0648075
97000US2200870,"Lafayette Parish School District, Louisiana",2017,4.6583643,.95001405,,,,,,,5.7475405,1.771867,,,,,,,4.055655,1.0158,5.869246,3.4900956,,,,,,,4.095655,1.0060673
97000US2200900,"Lafourche Parish School District, Louisiana",2009,2.5024061,1.3893601,,,,,,,,,,,,,,,2.2364011,1.118557,3.7978656,9.7430267,,,,,,,2.6304085,1.1547618
97000US2200900,"Lafourche Parish School District, Louisiana",2010,6.8127155,1.9933866,,,,,,,,,,,,,,,7.8776641,2.4849234,2.8109453,13.480276,,,,,,,7.8423619,2.4735718
97000US2200900,"Lafourche Parish School District, Louisiana",2011,7.2172136,1.7586464,,,,,,,7.2086902,4.5866919,,,,,,,7.0239596,1.8482798,7.9440365,10.844793,,,,,,,6.9913397,1.8403126
97000US2200900,"Lafourche Parish School District, Louisiana",2012,8.9953165,2.4810936,,,,,,,4.9838758,2.8301382,,,,,,,9.2847881,3.0689673,7.9725227,15.654018,,,,,,,9.2928019,3.006552
97000US2200900,"Lafourche Parish School District, Louisiana",2013,9.7518597,2.6560984,,,,,,,,,,,,,,,5.5617275,1.8345088,24.782068,11.522464,,,,,,,5.523376,1.8202143
97000US2200900,"Lafourche Parish School District, Louisiana",2014,8.0873232,1.7134266,,,,,,,15.968427,6.189714,,,,,,,6.1474857,1.8407494,13.386411,7.5925641,,,,,,,7.1111112,2.0170233
97000US2200900,"Lafourche Parish School District, Louisiana",2015,6.9604554,1.7976,,,,,,,4.2908225,3.6886637,,,,,,,7.0734577,2.1000576,6.545454,11.423632,,,,,,,7.0208845,2.0844586
97000US2200900,"Lafourche Parish School District, Louisiana",2016,4.7229509,1.2365068,,,,,,,6.861989,5.771986,,,,,,,4.1283216,1.2131631,7.0127277,7.4396791,,,,,,,4.0247679,1.1820481
97000US2200900,"Lafourche Parish School District, Louisiana",2017,5.3763442,1.6366966,,,,,,,,,,,,,,,3.9435186,1.4315696,10.648256,8.8266659,,,,,,,4.4519477,1.4609879
97000US2201020,"Livingston Parish School District, Louisiana",2009,6.1724267,1.5735986,,,,,,,,,,,,,,,6.2943163,1.4456378,4.3243246,33.795933,,,,,,,6.2596025,1.4379157
97000US2201020,"Livingston Parish School District, Louisiana",2010,8.5512476,2.0656369,,,,,,,,,,,,,,,8.6727295,2.0532455,6.8438916,42.654755,,,,,,,8.8399096,2.0582008
97000US2201020,"Livingston Parish School District, Louisiana",2011,10.997279,2.2924759,,,,,,,,,,,,,,,11.002464,2.1759787,10.961792,23.354546,,,,,,,11.025594,2.1541939
97000US2201020,"Livingston Parish School District, Louisiana",2012,5.8731918,1.3358923,,,,,,,,,,,,,,,5.609098,1.423189,8.1922817,17.719776,,,,,,,6.4416943,1.5199941
97000US2201020,"Livingston Parish School District, Louisiana",2013,9.1633883,2.964638,,,,,,,,,,,,,,,9.3621998,3.2516062,7.7437325,33.596909,,,,,,,9.8459806,3.1675007
97000US2201020,"Livingston Parish School District, Louisiana",2014,6.8106985,1.9725168,,,,,,,,,,,,,,,7.8180737,2.1473718,0,21.482498,,,,,,,7.7863307,2.1367908
97000US2201020,"Livingston Parish School District, Louisiana",2015,3.0525739,1.3799689,,,,,,,,,,,,,,,2.4833455,1.5529813,9.991497,25.120062,,,,,,,2.604877,1.5790893
97000US2201020,"Livingston Parish School District, Louisiana",2016,2.7716503,1.205526,,,,,,,,,,,,,,,2.3472064,.99232185,5.5766106,10.941545,,,,,,,2.2782395,.96258658
97000US2201020,"Livingston Parish School District, Louisiana",2017,5.2493086,1.9546988,,,,,,,,,,,,,,,3.5969563,1.348455,17.127071,16.68483,,,,,,,3.4501824,1.2903686
97000US2201170,"Orleans Parish School District, Louisiana",2009,13.505877,1.2633947,,,,,,,17.365734,1.8407173,,,,,,,6.7937365,1.3227448,16.437874,1.8762581,,,,,,,6.7816877,1.2556324
97000US2201170,"Orleans Parish School District, Louisiana",2010,13.964512,1.147593,,,,,,,18.585495,1.6887752,7.0574441,4.6772351,14.326432,1.2288311,,,6.8242803,1.8465929,17.354774,1.8548261,,,,,,,6.4125648,1.6985452
97000US2201170,"Orleans Parish School District, Louisiana",2011,10.162737,.89386964,,,,,5.5137844,3.494602,13.490218,1.3141713,6.9025235,2.9789743,10.321918,.94783103,,,5.5430503,1.5342246,12.412022,1.5100768,,,,,,,5.5675206,1.4035933
97000US2201170,"Orleans Parish School District, Louisiana",2012,13.249615,.89565516,,,,,4.3067622,2.8315167,18.163458,1.2942468,6.1599998,2.7825189,13.564013,.94135952,,,6.6013932,1.420225,16.622007,1.5010836,,,,,,,6.4455533,1.2171842
97000US2201170,"Orleans Parish School District, Louisiana",2013,9.6268349,.90378386,,,,,,,13.570096,1.5064003,7.5818377,3.021162,9.7381763,.96645904,,,4.0796423,.90928537,12.570522,1.4437511,,,,,,,4.5763483,.79446667
97000US2201170,"Orleans Parish School District, Louisiana",2014,10.290451,.98223615,,,,,4.9009008,2.7574549,13.993855,1.3912423,8.3188906,2.9107924,10.405436,1.0527425,,,4.9164886,1.0703192,13.034418,1.564219,,,,,,,5.3597732,1.0019498
97000US2201170,"Orleans Parish School District, Louisiana",2015,7.828825,.7822268,,,,,8.9592276,4.4091587,10.548079,1.1542821,4.6823478,2.0379179,7.9822874,.82575929,,,3.2895334,.77257252,10.134896,1.2308884,,,,,,,3.3513334,.71731138
97000US2201170,"Orleans Parish School District, Louisiana",2016,8.9904947,.82195735,,,,,,,11.848907,1.2693156,14.305178,4.1576791,8.6985807,.89805394,,,4.4070225,.90139592,11.345299,1.3129241,,,,,,,4.7843413,.8492943
97000US2201170,"Orleans Parish School District, Louisiana",2017,6.7411447,.82800704,,,,,,,9.8140907,1.3261842,3.11327,2.0268435,6.9238982,.87490863,,,2.587976,.60367221,8.9359713,1.2912467,,,,,,,2.4126713,.55724627
97000US2201200,"Ouachita Parish School District, Louisiana",2009,3.6302142,1.006835,,,,,,,5.0053248,2.5647871,,,,,,,3.4497368,1.0789205,4.1578202,5.0326443,,,,,,,3.3446777,1.0463169
97000US2201200,"Ouachita Parish School District, Louisiana",2010,6.7837744,1.4156001,,,,,,,7.4027777,2.0189421,,,,,,,6.7428069,1.7724397,6.8800831,6.3093977,,,,,,,6.6975727,1.7608292
97000US2201200,"Ouachita Parish School District, Louisiana",2011,6.536027,1.7005105,,,,,,,11.043266,4.0304046,,,,,,,5.5029521,1.9099081,9.2449245,7.8180909,,,,,,,5.3570461,1.8571941
97000US2201200,"Ouachita Parish School District, Louisiana",2012,6.5588422,1.848109,,,,,,,6.7184796,2.9763312,,,,,,,5.4752941,2.0244653,9.1012678,7.6964116,,,,,,,6.4436903,2.2130744
97000US2201200,"Ouachita Parish School District, Louisiana",2013,4.29108,1.4478793,,,,,,,3.0382106,1.5745364,,,,,,,4.6212578,1.8761135,3.5170357,6.5728812,,,,,,,4.5978541,1.8661615
97000US2201200,"Ouachita Parish School District, Louisiana",2014,5.4364161,1.4449686,,,,,,,8.9541798,2.9834461,,,,,,,4.2686362,1.443924,8.5532913,6.3596544,,,,,,,4.251605,1.4382004
97000US2201200,"Ouachita Parish School District, Louisiana",2015,6.6620069,1.9449519,,,,,,,8.8441744,4.035079,,,,,,,5.9942436,2.027355,8.206687,7.9052105,,,,,,,5.9721961,2.0198963
97000US2201200,"Ouachita Parish School District, Louisiana",2016,4.1436348,1.5726663,,,,,,,4.4787765,2.1202469,,,,,,,3.1268721,1.7858645,6.4476719,6.4742422,,,,,,,4.1363239,2.0566773
97000US2201200,"Ouachita Parish School District, Louisiana",2017,2.7738702,1.1113237,,,,,,,5.2864008,2.4024618,,,,,,,1.0928961,.60507488,5.7049813,3.0686026,,,,,,,1.0736613,.59442151
97000US2201290,"Rapides Parish School District, Louisiana",2009,6.3368411,1.5677346,,,,,,,3.9026353,1.8101707,,,,,,,5.3758144,1.5353281,7.878788,4.735579,,,,,,,5.342473,1.5251869
97000US2201290,"Rapides Parish School District, Louisiana",2010,6.54041,1.5769445,,,,,,,11.890244,3.3938506,,,,,,,3.6887224,1.5526156,10.734262,4.3790979,,,,,,,3.6098309,1.5205078
97000US2201290,"Rapides Parish School District, Louisiana",2011,10.200148,1.9713169,,,,,,,15.023793,4.5896077,,,,,,,8.3523693,2.0762959,13.384477,6.332284,,,,,,,8.1124134,2.020817
97000US2201290,"Rapides Parish School District, Louisiana",2012,8.7958307,1.8512176,,,,,,,10.863271,2.8263104,,,,,,,7.6161556,2.5974832,10.506385,5.8520923,,,,,,,8.0674019,2.5788393
97000US2201290,"Rapides Parish School District, Louisiana",2013,7.8005714,1.6386704,,,,,,,10.074791,4.1936588,,,,,,,6.7924314,2.0300984,9.5103397,5.5417976,,,,,,,6.6136532,1.9793125
97000US2201290,"Rapides Parish School District, Louisiana",2014,5.8527522,1.3774226,,,,,,,8.3250084,2.5142879,,,,,,,4.483892,1.5871054,7.8125,3.9656851,,,,,,,4.4234014,1.5664937
97000US2201290,"Rapides Parish School District, Louisiana",2015,6.3018761,1.7250309,,,,,,,8.1127405,2.9180608,,,,,,,5.661272,1.8990299,7.2172804,4.9734507,,,,,,,5.4951377,1.842737
97000US2201290,"Rapides Parish School District, Louisiana",2016,6.1520796,1.7754972,,,,,,,6.598928,2.8618348,,,,,,,6.2086043,2.2970495,6.0678716,5.5921431,,,,,,,6.0352607,2.233279
97000US2201290,"Rapides Parish School District, Louisiana",2017,4.727747,1.1873878,,,,,,,5.3470254,2.1385946,,,,,,,3.3774197,1.1427456,7.1099544,3.7916522,,,,,,,3.3279266,1.1250908
97000US2201560,"St. Landry Parish School District, Louisiana",2009,8.2532797,2.1376445,,,,,,,12.825817,3.0595911,,,,,,,4.9843912,2.0878813,12.463146,5.3884602,,,,,,,4.909296,2.05707
97000US2201560,"St. Landry Parish School District, Louisiana",2010,6.5179758,1.9562242,,,,,,,9.8932486,3.8655758,,,,,,,2.7266028,1.4770335,11.006106,4.4430928,,,,,,,3.866538,2.1246405
97000US2201560,"St. Landry Parish School District, Louisiana",2011,5.7152429,1.4442753,,,,,,,6.4901428,2.0819488,,,,,,,5.2371025,1.8262632,6.2215476,3.5297706,,,,,,,5.2371025,1.8262632
97000US2201560,"St. Landry Parish School District, Louisiana",2012,6.3408031,1.5413039,,,,,,,7.3913045,2.811955,,,,,,,5.8220673,2.0731494,6.9485245,4.1220298,,,,,,,5.69175,2.028132
97000US2201560,"St. Landry Parish School District, Louisiana",2013,3.006783,1.3687108,,,,,,,2.0117986,1.6544906,,,,,,,2.9549186,1.2797254,3.0621881,3.1422231,,,,,,,3.9094162,1.5944213
97000US2201560,"St. Landry Parish School District, Louisiana",2014,2.8858407,1.2741909,,,,,,,2.2759349,1.301569,,,,,,,3.4608624,1.3966078,2.1702557,3.3652205,,,,,,,3.4015412,1.3730512
97000US2201560,"St. Landry Parish School District, Louisiana",2015,8.5949078,2.1963253,,,,,,,7.0670872,2.2921586,,,,,,,9.4460802,3.0167339,7.7319584,5.4208117,,,,,,,9.4460802,3.0167339
97000US2201560,"St. Landry Parish School District, Louisiana",2016,4.1855421,1.6189359,,,,,,,4.7646055,2.4774265,,,,,,,3.7914693,1.8788135,4.6453757,4.1269584,,,,,,,3.7704725,1.8685105
97000US2201560,"St. Landry Parish School District, Louisiana",2017,7.316432,2.5602651,,,,,,,6.8861852,2.3404031,,,,,,,8.0956049,4.7043171,6.5018811,7.2008958,,,,,,,7.8406968,4.5580344
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,5.1658139,.89836979,,,,,,,5.6403546,2.5878341,,,,,,,5.2875743,1.1548964,4.6660023,6.6114798,,,,,,,5.2956357,1.1284294
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,6.7470856,1.1835121,,,,,,,6.0957694,2.9323533,7.9589219,5.8999553,6.7112312,1.2313057,,,6.9250612,1.3168291,6.0311284,7.9817114,,,,,,,6.8335133,1.2870101
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,7.1264548,1.4302211,,,,,,,16.103897,5.878108,,,,,,,5.54178,1.3775378,14.832592,10.304344,,,,,,,6.1625762,1.4194781
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,7.9459338,1.361088,,,,,,,9.8142109,3.0861177,,,,,,,7.5456052,1.4235017,9.505352,8.6194944,,,,,,,7.7755771,1.5069525
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,5.8500037,1.1028003,,,,,,,4.0212741,2.8928137,6.5934072,4.3499651,5.8161201,1.1703472,,,6.2837734,1.2389314,4.3727841,6.4738932,,,,,,,6.2626929,1.1913217
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,7.5730433,1.3218631,,,,,,,10.688729,4.8479929,25.438599,8.9540892,6.5697169,1.4941964,,,5.8795958,1.4130378,14.187643,8.1956806,,,,,,,7.1623144,1.4867715
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,7.9362288,1.421538,,,,,,,16.383734,5.4911442,0,5.4106531,8.2693825,1.4961939,,,7.096014,1.7923375,11.110178,9.5014343,,,,,,,6.7844162,1.7138571
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,3.5558381,.80020952,,,,,,,2.771569,1.8249007,,,,,,,3.1593225,.88171053,5.0080128,4.8962092,,,,,,,3.7361908,.90283453
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,4.568697,1.1019006,,,,,,,3.2092426,2.1704879,,,,,,,4.3320036,1.2925147,5.4661241,7.1812401,,,,,,,4.2890863,1.2432172
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,16.31909,2.8866432,,,,,,,19.827587,5.4158416,,,,,,,15.408179,4.3942251,18.14735,12.321377,,,,,,,15.030628,4.2865429
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,14.717087,2.4529009,,,,,,,16.609108,3.7023096,,,,,,,13.866072,3.4476259,16.246334,9.1788855,,,,,,,14.249147,3.3729787
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,12.954741,2.3078692,,,,,,,18.796568,4.8982534,,,,,,,10.321598,2.5955396,17.574511,7.6100497,,,,,,,10.189466,2.5108235
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,12.565986,2.9146631,,,,,,,24.773041,8.1406746,,,,,,,7.1541944,2.1074648,23.81476,9.1633606,,,,,,,7.2667985,2.1055069
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,12.759614,2.5377243,,,,,,,19.323725,5.1746564,,,,,,,7.6792836,1.9788013,21.317509,7.1871243,,,,,,,7.8926601,2.0470328
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,8.8089619,1.9464152,,,,,,,13.243697,4.1236053,,,,,,,6.3978801,1.9565357,12.48437,5.5458231,,,,,,,6.3491116,1.9615071
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,6.4608784,1.9261371,,,,,,,11.446613,4.4330726,,,,,,,4.5602088,1.716362,9.9960413,6.1966715,,,,,,,4.4095287,1.6411057
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,8.1401739,2.0866613,,,,,,,12.210255,3.7342105,,,,,,,6.6380391,2.3955035,10.529311,6.5161638,,,,,,,6.288846,2.2721519
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,6.5284414,1.9856379,,,,,,,9.6542072,3.7718506,,,,,,,5.5341201,2.4526601,7.9493089,5.9315572,,,,,,,5.1878643,2.2997644
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,5.2155514,1.7384274,,,,,,,3.2285471,2.3662784,,,,,,,4.7547045,1.7015471,6.5332265,8.2386055,,,,,,,4.7358732,1.6946919
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,9.6998787,2.1915658,,,,,,,9.4347219,3.8452773,,,,,,,9.6403227,2.4103994,9.8435659,9.4671955,,,,,,,9.4309139,2.3585725
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,5.2814302,1.8474734,,,,,,,4.6465535,2.6457613,,,,,,,5.0436058,2.2328167,5.8681912,8.429738,,,,,,,4.9963751,2.2124269
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,8.0452871,2.0475636,,,,,,,20.129065,7.1737208,,,,,,,5.4004574,2.0096536,14.420804,8.1369476,,,,,,,5.3622437,1.9955661
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,3.8548007,1.3624752,,,,,,,,,,,,,,,3.5684001,1.385259,4.4178939,4.8551226,,,,,,,3.6625288,1.3812838
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,8.0655384,2.8966517,,,,,,,,,,,,,,,6.9082961,2.9197724,10.821981,11.882412,,,,,,,6.5524807,2.7695682
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,6.65453,2.7024639,,,,,,,,,,,,,,,7.1051469,3.3697162,5.8051138,10.087215,,,,,,,7.0004334,3.3160489
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,6.3789425,1.6688427,,,,,,,3.4847121,3.6279962,,,,,,,6.2752619,2.0799887,6.6122069,7.1526399,,,,,,,7.4667549,2.0550535
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,7.471209,2.1059725,,,,,,,12.615011,6.5223479,,,,,,,5.9153266,2.2993531,10.368031,7.2238674,,,,,,,6.650281,2.3545218
97000US2309930,"Portland, Maine",2010,5.4267044,1.5836302,,,,,,,,,,,,,,,3.3238637,1.2899865,20.538996,9.1644974,,,,,,,4.2141104,1.5898043
97000US2309930,"Portland, Maine",2011,5.534534,1.479237,,,,,,,,,,,,,,,5.9946265,1.5569805,1.3299233,21.063747,,,,,,,5.8086557,1.5098313
97000US2309930,"Portland, Maine",2012,6.1396694,1.5976124,,,,,,,,,,,,,,,5.5475221,1.6852481,9.3571434,13.311026,,,,,,,5.5626516,1.6536173
97000US2309930,"Portland, Maine",2013,10.002709,2.7748027,,,,,,,,,,,,,,,9.447382,3.8295529,13.439814,30.593725,,,,,,,9.3972816,3.7111704
97000US2309930,"Portland, Maine",2014,2.7764506,1.5807904,,,,,,,,,,,,,,,.99356025,.67313999,14.257504,9.9592485,,,,,,,.96091104,.65099967
97000US2309930,"Portland, Maine",2015,4.1226377,1.4121759,,,,,,,,,,,,,,,3.5591066,1.2186892,7.583643,12.060937,,,,,,,3.4299712,1.1756482
97000US2309930,"Portland, Maine",2016,,,,,,,,,,,,,,,,,1.9517938,.97402644,,,,,,,,,1.893484,.94518906
97000US2309930,"Portland, Maine",2017,1.0411018,.78559017,,,,,,,,,,,,,,,1.2193573,.61461335,0,6.4893737,,,,,,,1.1956657,.60281104
97000US2400030,"Allegany County Public Schools, Maryland",2009,9.7974243,2.5276301,,,,,,,,,,,,,,,8.2536354,2.1166339,42.17033,50.050743,,,,,,,8.2272282,2.1097715
97000US2400030,"Allegany County Public Schools, Maryland",2010,8.6178188,1.9920342,,,,,,,,,,,,,,,7.3998985,1.9195193,36.605656,33.120312,,,,,,,7.3790617,1.9133782
97000US2400030,"Allegany County Public Schools, Maryland",2011,8.6027746,1.9060122,,,,,,,,,,,,,,,8.6486845,1.8924919,7.4450083,69.32769,,,,,,,8.6226501,1.8871752
97000US2400030,"Allegany County Public Schools, Maryland",2012,8.8144131,2.0662985,,,,,,,,,,,,,,,7.6933613,1.8916851,27.221596,42.819515,,,,,,,7.6301126,1.8760238
97000US2400030,"Allegany County Public Schools, Maryland",2013,8.7625513,2.2338147,,,,,,,,,,,,,,,8.1307564,2.104701,22.780569,61.60482,,,,,,,8.1307564,2.104701
97000US2400030,"Allegany County Public Schools, Maryland",2014,7.1548424,1.7625759,,,,,,,,,,,,,,,7.4974594,1.6522388,2.9438002,31.419601,,,,,,,7.5511789,1.606469
97000US2400030,"Allegany County Public Schools, Maryland",2015,6.7285218,2.0549488,,,,,,,,,,,,,,,6.674058,1.8558334,7.9796262,64.873871,,,,,,,6.6319032,1.844483
97000US2400030,"Allegany County Public Schools, Maryland",2016,3.5299211,1.435823,,,,,,,,,,,,,,,2.8174422,1.036303,14.752117,23.994963,,,,,,,2.7974694,1.0291866
97000US2400030,"Allegany County Public Schools, Maryland",2017,8.4755487,2.203383,,,,,,,,,,,,,,,6.8695784,2.0973732,28.529982,33.879044,,,,,,,7.5612926,2.0797873
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,6.3174567,.75627238,,,,,7.4152546,3.2286134,9.4632969,2.495558,8.9261618,3.9034967,6.2112436,.80329561,,,5.7121458,.83237225,8.0881042,3.8161185,,,,,,,5.8377151,.83812428
