geoid,name,year,total_est,total_se
05000US51059,"Fairfax County, Virginia",2015,7.7640829,.43917564
05000US51059,"Fairfax County, Virginia",2016,7.6896191,.42507473
05000US51059,"Fairfax County, Virginia",2017,7.6477251,.38630673
05000US51107,"Loudoun County, Virginia",2010,6.0875692,.63002098
05000US51107,"Loudoun County, Virginia",2012,5.6022892,.5927493
05000US51107,"Loudoun County, Virginia",2014,5.655695,.64331698
05000US51107,"Loudoun County, Virginia",2015,5.3659329,.63358772
05000US51107,"Loudoun County, Virginia",2016,5.5642643,.62248033
05000US51107,"Loudoun County, Virginia",2017,6.5868669,.61297268
05000US51153,"Prince William County, Virginia",2009,9.1210709,.93983263
05000US51153,"Prince William County, Virginia",2010,9.4577827,.82808053
05000US51153,"Prince William County, Virginia",2011,11.013207,.87832707
05000US51153,"Prince William County, Virginia",2012,10.753702,.76756215
05000US51153,"Prince William County, Virginia",2013,11.738793,.67792702
05000US51153,"Prince William County, Virginia",2014,11.318467,.98238724
05000US51153,"Prince William County, Virginia",2015,11.17039,.87191027
05000US51153,"Prince William County, Virginia",2016,12.180532,.78176278
05000US51153,"Prince William County, Virginia",2017,12.43869,.78235686
05000US51510,"Alexandria city, Virginia",2015,9.4592571,.96623868
05000US51510,"Alexandria city, Virginia",2016,10.634106,.85834414
05000US51810,"Virginia Beach city, Virginia",2011,.73705631,.22450988
05000US51810,"Virginia Beach city, Virginia",2014,1.1184531,.23764525
05000US53033,"King County, Washington",2009,.73046863,.10125151
05000US53033,"King County, Washington",2010,.61879468,.087768123
05000US53033,"King County, Washington",2011,.65034556,.11369694
05000US53033,"King County, Washington",2012,.99445057,.11580023
05000US53033,"King County, Washington",2013,.97537285,.12925504
05000US53033,"King County, Washington",2014,1.0970846,.12026729
05000US53033,"King County, Washington",2015,.95313221,.1230952
05000US53033,"King County, Washington",2016,1.0608521,.13806653
05000US53033,"King County, Washington",2017,1.1282302,.1629574
05000US53053,"Pierce County, Washington",2015,.77444983,.20002818
05000US53061,"Snohomish County, Washington",2012,1.1913466,.31280988
05000US53061,"Snohomish County, Washington",2015,.87740988,.24685934
05000US53061,"Snohomish County, Washington",2016,.8530764,.24196631
05000US53061,"Snohomish County, Washington",2017,.68734694,.23667493
05000US55079,"Milwaukee County, Wisconsin",2012,.42252707,.099152803
05000US55079,"Milwaukee County, Wisconsin",2013,.32739797,.069309413
05000US55079,"Milwaukee County, Wisconsin",2015,.39102674,.08219748
05000US55079,"Milwaukee County, Wisconsin",2016,.24552052,.066000819
