geoid,name,year,total_est,total_se
16000US2555745,"Quincy city, Massachusetts",2015,49.153461,5.4839454
16000US2555745,"Quincy city, Massachusetts",2016,45.159107,6.0746112
16000US2555745,"Quincy city, Massachusetts",2017,50.052326,6.3752322
16000US2562535,"Somerville city, Massachusetts",2009,46.659069,6.8598442
16000US2562535,"Somerville city, Massachusetts",2010,64.88958,7.1933994
16000US2562535,"Somerville city, Massachusetts",2011,51.014744,5.7473092
16000US2562535,"Somerville city, Massachusetts",2012,56.120068,5.9802713
16000US2562535,"Somerville city, Massachusetts",2013,46.54734,2.9158413
16000US2562535,"Somerville city, Massachusetts",2014,44.745316,4.5344715
16000US2562535,"Somerville city, Massachusetts",2015,37.008457,3.534493
16000US2562535,"Somerville city, Massachusetts",2016,49.389252,5.9539251
16000US2562535,"Somerville city, Massachusetts",2017,42.564442,4.5399904
16000US2567000,"Springfield city, Massachusetts",2009,39.181122,3.8583989
16000US2567000,"Springfield city, Massachusetts",2010,46.278095,5.3225827
16000US2567000,"Springfield city, Massachusetts",2011,46.810959,4.4574909
16000US2567000,"Springfield city, Massachusetts",2012,43.243923,4.0833926
16000US2567000,"Springfield city, Massachusetts",2013,35.793262,3.2842774
16000US2567000,"Springfield city, Massachusetts",2014,42.658463,4.2876821
16000US2567000,"Springfield city, Massachusetts",2015,53.542305,4.1544924
16000US2567000,"Springfield city, Massachusetts",2016,40.978561,4.0579834
16000US2567000,"Springfield city, Massachusetts",2017,43.863773,4.060473
16000US2582000,"Worcester city, Massachusetts",2009,71.505424,8.0472622
16000US2582000,"Worcester city, Massachusetts",2010,61.712246,4.4358749
16000US2582000,"Worcester city, Massachusetts",2011,64.381859,3.1662331
16000US2582000,"Worcester city, Massachusetts",2012,59.860985,3.4700651
16000US2582000,"Worcester city, Massachusetts",2013,64.797699,3.9569068
16000US2582000,"Worcester city, Massachusetts",2014,62.851482,3.9041698
16000US2582000,"Worcester city, Massachusetts",2015,63.932037,2.6423564
16000US2582000,"Worcester city, Massachusetts",2016,62.751072,2.7459199
16000US2582000,"Worcester city, Massachusetts",2017,65.623543,3.2514374
16000US2603000,"Ann Arbor city, Michigan",2009,85.578278,.95599264
16000US2603000,"Ann Arbor city, Michigan",2010,91.402321,.77420706
16000US2603000,"Ann Arbor city, Michigan",2011,87.961327,1.3514439
16000US2603000,"Ann Arbor city, Michigan",2012,89.873901,1.4993118
16000US2603000,"Ann Arbor city, Michigan",2013,82.545967,1.2985756
16000US2603000,"Ann Arbor city, Michigan",2014,84.018501,.841649
16000US2603000,"Ann Arbor city, Michigan",2015,83.726807,1.6965406
16000US2603000,"Ann Arbor city, Michigan",2016,88.421478,1.5807118
16000US2603000,"Ann Arbor city, Michigan",2017,87.875587,1.3318818
16000US2613110,"Canton CDP, Michigan",2009,55.598915,5.5188169
16000US2616510,"Clinton CDP, Michigan",2009,38.990776,5.0513735
16000US2621000,"Dearborn city, Michigan",2009,55.931957,6.2106376
16000US2621000,"Dearborn city, Michigan",2010,53.765266,5.5943489
16000US2621000,"Dearborn city, Michigan",2011,70.45929,4.7003827
16000US2621000,"Dearborn city, Michigan",2012,49.528591,4.3723946
16000US2621000,"Dearborn city, Michigan",2013,60.288422,4.644073
16000US2621000,"Dearborn city, Michigan",2014,52.868565,4.0718522
16000US2621000,"Dearborn city, Michigan",2015,60.45084,4.6629286
16000US2621000,"Dearborn city, Michigan",2016,47.555145,3.8969631
16000US2621000,"Dearborn city, Michigan",2017,59.853546,5.398088
16000US2622000,"Detroit city, Michigan",2009,33.086887,2.0637441
16000US2622000,"Detroit city, Michigan",2010,30.516636,2.0126309
16000US2622000,"Detroit city, Michigan",2011,31.945259,1.7029526
16000US2622000,"Detroit city, Michigan",2012,30.231943,1.8745707
16000US2622000,"Detroit city, Michigan",2013,32.497807,1.7186542
16000US2622000,"Detroit city, Michigan",2014,26.253323,1.7934098
16000US2622000,"Detroit city, Michigan",2015,30.134455,1.7673622
16000US2622000,"Detroit city, Michigan",2016,26.421988,1.9776794
16000US2622000,"Detroit city, Michigan",2017,25.830448,1.9635221
16000US2627440,"Farmington Hills city, Michigan",2009,45.08799,5.5771031
16000US2627440,"Farmington Hills city, Michigan",2010,27.69664,4.8365197
16000US2627440,"Farmington Hills city, Michigan",2011,52.88776,5.4520426
16000US2627440,"Farmington Hills city, Michigan",2012,51.514275,5.4104352
16000US2627440,"Farmington Hills city, Michigan",2013,48.451908,7.9198861
16000US2627440,"Farmington Hills city, Michigan",2014,54.790329,6.3475666
16000US2627440,"Farmington Hills city, Michigan",2015,51.01881,7.3497386
16000US2627440,"Farmington Hills city, Michigan",2016,48.986485,6.6113482
16000US2627440,"Farmington Hills city, Michigan",2017,30.430496,4.6546097
16000US2629000,"Flint city, Michigan",2009,32.732517,5.825614
16000US2629000,"Flint city, Michigan",2010,35.431717,4.7579393
16000US2629000,"Flint city, Michigan",2011,38.223759,4.9059963
16000US2629000,"Flint city, Michigan",2012,35.354404,4.4854279
16000US2629000,"Flint city, Michigan",2013,31.320513,4.6446848
16000US2629000,"Flint city, Michigan",2014,40.257431,5.0683789
16000US2629000,"Flint city, Michigan",2015,28.754559,5.9314232
16000US2629000,"Flint city, Michigan",2016,30.126303,5.0748401
16000US2629000,"Flint city, Michigan",2017,29.402155,6.1590295
16000US2634000,"Grand Rapids city, Michigan",2009,46.026031,4.2776847
16000US2634000,"Grand Rapids city, Michigan",2010,50.265099,4.4746966
16000US2634000,"Grand Rapids city, Michigan",2011,47.432838,3.4822555
16000US2634000,"Grand Rapids city, Michigan",2012,40.401043,3.1952929
16000US2634000,"Grand Rapids city, Michigan",2013,44.988548,3.2920322
16000US2634000,"Grand Rapids city, Michigan",2014,49.742008,3.9355524
16000US2634000,"Grand Rapids city, Michigan",2015,48.712437,4.1093535
16000US2634000,"Grand Rapids city, Michigan",2016,49.778088,4.240943
16000US2634000,"Grand Rapids city, Michigan",2017,46.54829,2.9897039
16000US2642160,"Kalamazoo city, Michigan",2009,76.533348,3.8079028
16000US2642160,"Kalamazoo city, Michigan",2010,78.431931,4.5602551
16000US2642160,"Kalamazoo city, Michigan",2011,70.954826,3.1071668
16000US2642160,"Kalamazoo city, Michigan",2012,77.786079,4.2316737
16000US2642160,"Kalamazoo city, Michigan",2013,72.167847,4.2926459
16000US2642160,"Kalamazoo city, Michigan",2014,72.927437,3.4068234
16000US2642160,"Kalamazoo city, Michigan",2015,71.277664,2.8687608
16000US2642160,"Kalamazoo city, Michigan",2016,69.403412,5.882751
16000US2642160,"Kalamazoo city, Michigan",2017,70.715858,3.6971803
16000US2646000,"Lansing city, Michigan",2009,40.285336,5.0383234
16000US2646000,"Lansing city, Michigan",2010,50.16663,5.1748314
16000US2646000,"Lansing city, Michigan",2011,38.432533,3.5577443
16000US2646000,"Lansing city, Michigan",2012,51.076466,6.3616924
16000US2646000,"Lansing city, Michigan",2013,48.703407,4.8165073
16000US2646000,"Lansing city, Michigan",2014,37.848091,4.3736825
16000US2646000,"Lansing city, Michigan",2015,37.932365,3.9822361
16000US2646000,"Lansing city, Michigan",2016,31.263611,4.5000052
16000US2646000,"Lansing city, Michigan",2017,29.41094,4.3714228
16000US2649000,"Livonia city, Michigan",2009,49.667286,4.0869074
16000US2649000,"Livonia city, Michigan",2010,55.841583,6.3201146
16000US2649000,"Livonia city, Michigan",2011,54.06691,4.9254003
16000US2649000,"Livonia city, Michigan",2012,50.470966,4.9218898
16000US2649000,"Livonia city, Michigan",2013,51.614822,4.6433082
16000US2649000,"Livonia city, Michigan",2014,49.310123,4.3549099
16000US2649000,"Livonia city, Michigan",2015,59.535587,4.7350502
16000US2649000,"Livonia city, Michigan",2016,60.294975,4.6136651
16000US2649000,"Livonia city, Michigan",2017,54.347504,5.8144064
16000US2665440,"Pontiac city, Michigan",2009,25.374239,6.3114748
16000US2669035,"Rochester Hills city, Michigan",2009,65.451775,7.5416403
16000US2669035,"Rochester Hills city, Michigan",2010,67.395523,8.6143522
16000US2669035,"Rochester Hills city, Michigan",2011,55.525738,5.6596928
16000US2669035,"Rochester Hills city, Michigan",2012,49.696426,3.5118792
16000US2669035,"Rochester Hills city, Michigan",2013,46.403481,6.3206463
16000US2669035,"Rochester Hills city, Michigan",2014,58.479626,4.9766884
16000US2669035,"Rochester Hills city, Michigan",2015,61.092983,4.9117713
16000US2669035,"Rochester Hills city, Michigan",2016,60.492592,4.6437664
16000US2669035,"Rochester Hills city, Michigan",2017,58.581562,5.5618057
16000US2672818,"Shelby CDP, Michigan",2009,42.121868,5.6078
16000US2674900,"Southfield city, Michigan",2009,53.793461,8.3858461
16000US2674900,"Southfield city, Michigan",2010,43.354149,5.5203142
16000US2674900,"Southfield city, Michigan",2011,46.472229,7.8244677
16000US2674900,"Southfield city, Michigan",2012,50.116127,6.7515149
16000US2674900,"Southfield city, Michigan",2013,43.799057,8.6125765
16000US2674900,"Southfield city, Michigan",2014,46.72308,7.0553823
16000US2674900,"Southfield city, Michigan",2015,56.68441,6.1261287
16000US2674900,"Southfield city, Michigan",2016,46.210629,6.9176478
16000US2674900,"Southfield city, Michigan",2017,61.174931,8.128068
16000US2676460,"Sterling Heights city, Michigan",2009,47.987225,3.8559203
16000US2676460,"Sterling Heights city, Michigan",2010,41.243572,4.7861462
16000US2676460,"Sterling Heights city, Michigan",2011,52.037941,4.6312013
16000US2676460,"Sterling Heights city, Michigan",2012,47.157112,4.1382742
16000US2676460,"Sterling Heights city, Michigan",2013,44.820522,4.9569073
16000US2676460,"Sterling Heights city, Michigan",2014,49.72126,4.2651949
16000US2676460,"Sterling Heights city, Michigan",2015,46.113525,4.2158093
16000US2676460,"Sterling Heights city, Michigan",2016,57.090664,3.7509351
16000US2676460,"Sterling Heights city, Michigan",2017,41.288147,3.9127357
16000US2680700,"Troy city, Michigan",2009,53.107254,2.9292536
16000US2680700,"Troy city, Michigan",2010,67.88269,8.1147718
16000US2680700,"Troy city, Michigan",2011,57.56501,5.8336344
16000US2680700,"Troy city, Michigan",2012,48.688908,3.9776537
16000US2680700,"Troy city, Michigan",2013,51.377697,6.8588138
16000US2680700,"Troy city, Michigan",2014,52.177639,4.961103
16000US2680700,"Troy city, Michigan",2015,55.976974,5.0172205
16000US2680700,"Troy city, Michigan",2016,63.931038,7.1597323
16000US2680700,"Troy city, Michigan",2017,58.177906,6.437573
16000US2684000,"Warren city, Michigan",2009,38.44611,5.0655818
16000US2684000,"Warren city, Michigan",2010,39.828957,4.7353735
16000US2684000,"Warren city, Michigan",2011,36.153072,3.8454216
16000US2684000,"Warren city, Michigan",2012,39.043976,3.4460146
16000US2684000,"Warren city, Michigan",2013,35.854855,4.3058977
16000US2684000,"Warren city, Michigan",2014,41.014446,4.1584926
16000US2684000,"Warren city, Michigan",2015,40.515671,4.3650479
16000US2684000,"Warren city, Michigan",2016,34.236214,4.63169
16000US2684000,"Warren city, Michigan",2017,43.060108,4.0750437
16000US2684220,"Waterford CDP, Michigan",2009,34.083984,6.9079862
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,67.578384,7.1257129
16000US2686000,"Westland city, Michigan",2009,42.396458,5.8055882
16000US2686000,"Westland city, Michigan",2010,34.509563,5.6474047
16000US2686000,"Westland city, Michigan",2011,37.387558,5.0203385
16000US2686000,"Westland city, Michigan",2012,35.066433,6.1798263
16000US2686000,"Westland city, Michigan",2013,38.184391,5.7342792
16000US2686000,"Westland city, Michigan",2014,26.558477,3.3489087
16000US2686000,"Westland city, Michigan",2015,27.154255,6.9438977
16000US2686000,"Westland city, Michigan",2016,30.703625,5.1035376
16000US2686000,"Westland city, Michigan",2017,33.645996,5.9654918
16000US2688940,"Wyoming city, Michigan",2009,36.523376,7.0318937
16000US2688940,"Wyoming city, Michigan",2010,28.390297,5.121417
16000US2688940,"Wyoming city, Michigan",2011,46.671211,5.2743773
16000US2688940,"Wyoming city, Michigan",2012,44.190681,7.6384759
16000US2688940,"Wyoming city, Michigan",2013,33.80154,4.5281715
16000US2688940,"Wyoming city, Michigan",2014,33.610134,5.6101785
16000US2688940,"Wyoming city, Michigan",2015,26.164555,6.607069
16000US2688940,"Wyoming city, Michigan",2016,23.608444,5.356174
16000US2688940,"Wyoming city, Michigan",2017,33.263378,6.3013186
16000US2706616,"Bloomington city, Minnesota",2009,28.090429,4.8940253
16000US2706616,"Bloomington city, Minnesota",2010,47.391476,6.7852364
16000US2706616,"Bloomington city, Minnesota",2011,39.713394,5.8448849
16000US2706616,"Bloomington city, Minnesota",2012,40.373314,6.0392041
16000US2706616,"Bloomington city, Minnesota",2013,24.313501,3.9320636
16000US2706616,"Bloomington city, Minnesota",2014,39.952297,6.4811416
16000US2706616,"Bloomington city, Minnesota",2015,30.939987,5.047153
16000US2706616,"Bloomington city, Minnesota",2016,35.008102,6.9097004
16000US2706616,"Bloomington city, Minnesota",2017,38.770683,5.4983354
16000US2707966,"Brooklyn Park city, Minnesota",2009,34.11306,5.690587
16000US2707966,"Brooklyn Park city, Minnesota",2010,40.363388,5.724483
16000US2707966,"Brooklyn Park city, Minnesota",2011,35.066551,5.2415867
16000US2707966,"Brooklyn Park city, Minnesota",2012,44.465992,6.7487516
16000US2707966,"Brooklyn Park city, Minnesota",2013,44.308697,7.0322132
16000US2707966,"Brooklyn Park city, Minnesota",2014,59.150959,7.1706676
16000US2707966,"Brooklyn Park city, Minnesota",2015,32.797329,6.5981946
16000US2707966,"Brooklyn Park city, Minnesota",2016,44.73999,5.8306274
16000US2707966,"Brooklyn Park city, Minnesota",2017,36.098412,6.7786956
16000US2717000,"Duluth city, Minnesota",2009,61.911957,4.1060977
16000US2717000,"Duluth city, Minnesota",2010,74.711449,4.5064702
16000US2717000,"Duluth city, Minnesota",2011,75.79792,3.4602485
16000US2717000,"Duluth city, Minnesota",2012,63.263111,3.3154275
16000US2717000,"Duluth city, Minnesota",2013,71.819534,3.0034945
16000US2717000,"Duluth city, Minnesota",2014,68.954597,3.6515036
16000US2717000,"Duluth city, Minnesota",2015,64.824867,3.2483864
16000US2717000,"Duluth city, Minnesota",2016,69.028519,3.8261249
16000US2717000,"Duluth city, Minnesota",2017,73.166183,3.4851584
16000US2717288,"Eagan city, Minnesota",2013,35.659512,8.9088411
16000US2717288,"Eagan city, Minnesota",2014,36.038239,5.9447603
16000US2717288,"Eagan city, Minnesota",2015,39.660057,5.0833025
16000US2717288,"Eagan city, Minnesota",2016,31.291918,5.7608733
16000US2717288,"Eagan city, Minnesota",2017,36.727184,5.9526582
16000US2740166,"Maple Grove city, Minnesota",2013,60.723858,7.6103821
16000US2740166,"Maple Grove city, Minnesota",2014,30.403311,9.3723211
16000US2740166,"Maple Grove city, Minnesota",2015,25.331179,7.3543468
16000US2740166,"Maple Grove city, Minnesota",2016,32.422878,7.4764109
16000US2740166,"Maple Grove city, Minnesota",2017,20.088022,7.3185453
16000US2743000,"Minneapolis city, Minnesota",2009,58.272068,2.9199421
16000US2743000,"Minneapolis city, Minnesota",2010,58.475357,2.9081028
16000US2743000,"Minneapolis city, Minnesota",2011,53.641804,2.8406725
16000US2743000,"Minneapolis city, Minnesota",2012,53.482796,2.268801
16000US2743000,"Minneapolis city, Minnesota",2013,53.780018,2.1644289
16000US2743000,"Minneapolis city, Minnesota",2014,57.362793,2.4179409
16000US2743000,"Minneapolis city, Minnesota",2015,53.043442,2.1297877
16000US2743000,"Minneapolis city, Minnesota",2016,54.014809,2.4897096
16000US2743000,"Minneapolis city, Minnesota",2017,55.6637,2.0719047
16000US2751730,"Plymouth city, Minnesota",2009,41.837086,8.6793861
16000US2751730,"Plymouth city, Minnesota",2010,38.831257,9.6001034
16000US2751730,"Plymouth city, Minnesota",2011,56.507866,7.1624002
16000US2751730,"Plymouth city, Minnesota",2012,46.379513,6.7046919
16000US2751730,"Plymouth city, Minnesota",2013,33.04945,6.2598457
16000US2751730,"Plymouth city, Minnesota",2014,41.198414,7.5450702
16000US2751730,"Plymouth city, Minnesota",2015,23.050354,4.5209055
16000US2751730,"Plymouth city, Minnesota",2016,26.283783,9.6215162
16000US2751730,"Plymouth city, Minnesota",2017,26.589373,6.1968169
16000US2754880,"Rochester city, Minnesota",2009,31.021324,5.6785064
16000US2754880,"Rochester city, Minnesota",2010,40.149742,4.2447095
16000US2754880,"Rochester city, Minnesota",2011,50.287201,5.8093748
16000US2754880,"Rochester city, Minnesota",2012,34.45681,6.1179867
16000US2754880,"Rochester city, Minnesota",2013,32.28093,4.0271158
16000US2754880,"Rochester city, Minnesota",2014,41.756599,4.7927084
16000US2754880,"Rochester city, Minnesota",2015,37.990349,4.7880435
16000US2754880,"Rochester city, Minnesota",2016,27.888256,4.7621541
16000US2754880,"Rochester city, Minnesota",2017,32.68206,4.7291865
16000US2756896,"St. Cloud city, Minnesota",2009,65.973717,4.0942068
16000US2756896,"St. Cloud city, Minnesota",2010,63.596279,4.873045
16000US2756896,"St. Cloud city, Minnesota",2011,68.048752,4.5587578
16000US2756896,"St. Cloud city, Minnesota",2012,68.133888,5.5417256
16000US2756896,"St. Cloud city, Minnesota",2013,67.513901,4.9143353
16000US2756896,"St. Cloud city, Minnesota",2014,54.39896,5.3242383
16000US2756896,"St. Cloud city, Minnesota",2015,62.180538,4.4789038
16000US2756896,"St. Cloud city, Minnesota",2016,68.355438,4.952733
16000US2756896,"St. Cloud city, Minnesota",2017,57.732677,4.5456724
16000US2758000,"St. Paul city, Minnesota",2009,48.80904,4.428689
16000US2758000,"St. Paul city, Minnesota",2010,50.145729,4.1869273
16000US2758000,"St. Paul city, Minnesota",2011,49.702454,2.4776106
16000US2758000,"St. Paul city, Minnesota",2012,50.366436,2.70509
16000US2758000,"St. Paul city, Minnesota",2013,47.298786,2.8498826
16000US2758000,"St. Paul city, Minnesota",2014,48.527905,3.3899796
16000US2758000,"St. Paul city, Minnesota",2015,44.403419,2.5778227
16000US2758000,"St. Paul city, Minnesota",2016,48.991791,2.5431817
16000US2758000,"St. Paul city, Minnesota",2017,48.871277,3.2864685
16000US2771428,"Woodbury city, Minnesota",2013,43.114971,9.383935
16000US2771428,"Woodbury city, Minnesota",2014,33.227707,7.0534935
16000US2771428,"Woodbury city, Minnesota",2015,53.532539,11.243879
16000US2771428,"Woodbury city, Minnesota",2016,45.721794,6.6414266
16000US2771428,"Woodbury city, Minnesota",2017,47.785847,8.9583225
16000US2829700,"Gulfport city, Mississippi",2011,25.289255,5.6589351
16000US2829700,"Gulfport city, Mississippi",2012,42.657444,7.0267549
16000US2829700,"Gulfport city, Mississippi",2013,33.591671,6.7153916
16000US2829700,"Gulfport city, Mississippi",2014,32.307903,6.6057825
16000US2829700,"Gulfport city, Mississippi",2015,22.524632,5.5426869
16000US2829700,"Gulfport city, Mississippi",2016,27.48609,4.9527192
16000US2829700,"Gulfport city, Mississippi",2017,23.733212,5.68084
16000US2836000,"Jackson city, Mississippi",2009,54.025627,7.3714676
16000US2836000,"Jackson city, Mississippi",2010,46.724953,4.3283725
16000US2836000,"Jackson city, Mississippi",2011,46.029556,3.0439968
16000US2836000,"Jackson city, Mississippi",2012,41.945778,3.9351358
16000US2836000,"Jackson city, Mississippi",2013,45.93898,4.2298346
16000US2836000,"Jackson city, Mississippi",2014,47.260563,4.306859
16000US2836000,"Jackson city, Mississippi",2015,50.755821,4.3056192
16000US2836000,"Jackson city, Mississippi",2016,43.748123,4.4333234
16000US2836000,"Jackson city, Mississippi",2017,50.083424,4.6555505
16000US2915670,"Columbia city, Missouri",2009,72.345085,2.4436045
16000US2915670,"Columbia city, Missouri",2010,77.130806,1.9986823
16000US2915670,"Columbia city, Missouri",2011,78.862747,.88036323
16000US2915670,"Columbia city, Missouri",2012,83.106247,1.7404258
16000US2915670,"Columbia city, Missouri",2013,74.436867,.78694296
16000US2915670,"Columbia city, Missouri",2014,76.48288,.99998003
16000US2915670,"Columbia city, Missouri",2015,81.555107,1.0780441
16000US2915670,"Columbia city, Missouri",2016,73.170006,.96018153
16000US2915670,"Columbia city, Missouri",2017,77.687927,6.6708403
16000US2935000,"Independence city, Missouri",2009,24.041203,3.8513813
16000US2935000,"Independence city, Missouri",2010,21.58873,3.7440758
16000US2935000,"Independence city, Missouri",2011,36.970127,6.1622272
16000US2935000,"Independence city, Missouri",2012,19.705746,4.0891638
16000US2935000,"Independence city, Missouri",2013,36.38586,6.4741917
16000US2935000,"Independence city, Missouri",2014,29.799425,4.8178897
16000US2935000,"Independence city, Missouri",2015,17.361872,3.3489916
16000US2935000,"Independence city, Missouri",2016,19.847328,4.3212223
16000US2935000,"Independence city, Missouri",2017,26.320192,5.2957096
16000US2938000,"Kansas City city, Missouri",2009,36.503891,2.7024844
16000US2938000,"Kansas City city, Missouri",2010,37.736504,3.1398342
16000US2938000,"Kansas City city, Missouri",2011,41.882317,2.8645425
16000US2938000,"Kansas City city, Missouri",2012,36.498569,2.2136009
16000US2938000,"Kansas City city, Missouri",2013,37.212585,2.9334321
16000US2938000,"Kansas City city, Missouri",2014,34.909992,2.467041
16000US2938000,"Kansas City city, Missouri",2015,33.071156,2.3904345
16000US2938000,"Kansas City city, Missouri",2016,39.13121,2.1885135
16000US2938000,"Kansas City city, Missouri",2017,35.450851,2.4178662
16000US2941348,"Lee's Summit city, Missouri",2009,43.724163,6.4656696
16000US2941348,"Lee's Summit city, Missouri",2010,46.892975,6.8912106
16000US2941348,"Lee's Summit city, Missouri",2011,40.153923,6.035707
16000US2941348,"Lee's Summit city, Missouri",2012,41.470261,6.8001537
16000US2941348,"Lee's Summit city, Missouri",2013,36.73436,6.0256519
16000US2941348,"Lee's Summit city, Missouri",2014,39.672001,6.506958
16000US2941348,"Lee's Summit city, Missouri",2015,43.847134,6.0706515
16000US2941348,"Lee's Summit city, Missouri",2016,38.912617,8.8120785
16000US2941348,"Lee's Summit city, Missouri",2017,51.314537,7.1306386
16000US2954074,"O'Fallon city, Missouri",2009,34.890564,5.9559975
16000US2954074,"O'Fallon city, Missouri",2010,37.698109,7.8957834
16000US2954074,"O'Fallon city, Missouri",2011,36.397495,7.0143633
16000US2954074,"O'Fallon city, Missouri",2012,41.487549,6.5722837
16000US2954074,"O'Fallon city, Missouri",2013,41.34333,6.4698086
16000US2954074,"O'Fallon city, Missouri",2014,41.969791,6.3123927
16000US2954074,"O'Fallon city, Missouri",2015,46.683395,6.6629343
16000US2954074,"O'Fallon city, Missouri",2016,45.202297,5.9733291
16000US2954074,"O'Fallon city, Missouri",2017,51.117413,6.5806446
16000US2964082,"St. Charles city, Missouri",2009,31.434566,9.829875
16000US2964082,"St. Charles city, Missouri",2010,50.472694,12.382565
16000US2964082,"St. Charles city, Missouri",2011,64.343658,4.9223499
16000US2964082,"St. Charles city, Missouri",2012,68.013779,4.4479313
16000US2964082,"St. Charles city, Missouri",2013,63.230503,7.3721237
16000US2964082,"St. Charles city, Missouri",2014,62.853432,6.3614607
16000US2964082,"St. Charles city, Missouri",2015,73.829788,9.3010759
16000US2964082,"St. Charles city, Missouri",2016,70.001915,13.270495
16000US2964082,"St. Charles city, Missouri",2017,67.889565,13.326155
16000US2964550,"St. Joseph city, Missouri",2009,35.285301,5.7127981
16000US2964550,"St. Joseph city, Missouri",2010,47.947868,7.2025166
16000US2964550,"St. Joseph city, Missouri",2011,35.058548,5.0693083
16000US2964550,"St. Joseph city, Missouri",2012,30.368788,4.6095695
16000US2964550,"St. Joseph city, Missouri",2013,39.089523,5.3409867
16000US2964550,"St. Joseph city, Missouri",2014,28.056208,4.3365483
16000US2964550,"St. Joseph city, Missouri",2015,32.954838,4.9405956
16000US2964550,"St. Joseph city, Missouri",2016,44.689911,5.9775319
16000US2965000,"St. Louis city, Missouri",2009,46.268135,2.5972357
16000US2965000,"St. Louis city, Missouri",2010,44.675106,2.8273585
16000US2965000,"St. Louis city, Missouri",2011,44.437538,2.1870708
16000US2965000,"St. Louis city, Missouri",2012,43.444836,2.3926182
16000US2965000,"St. Louis city, Missouri",2013,39.161057,2.6171246
16000US2965000,"St. Louis city, Missouri",2014,45.394112,2.5827403
16000US2965000,"St. Louis city, Missouri",2015,42.348743,2.4581091
16000US2965000,"St. Louis city, Missouri",2016,41.509007,2.7185044
16000US2965000,"St. Louis city, Missouri",2017,44.926434,2.6566958
16000US2970000,"Springfield city, Missouri",2009,52.622326,3.538053
16000US2970000,"Springfield city, Missouri",2010,59.548157,3.6533861
16000US2970000,"Springfield city, Missouri",2011,57.288986,3.4095128
16000US2970000,"Springfield city, Missouri",2012,59.061741,3.1864636
16000US2970000,"Springfield city, Missouri",2013,52.629364,3.3049636
16000US2970000,"Springfield city, Missouri",2014,67.357376,2.2205925
16000US2970000,"Springfield city, Missouri",2015,60.518044,2.427753
16000US2970000,"Springfield city, Missouri",2016,57.498432,2.564811
16000US2970000,"Springfield city, Missouri",2017,58.17403,3.1116934
16000US3006550,"Billings city, Montana",2009,30.483973,4.7933664
16000US3006550,"Billings city, Montana",2010,40.181305,5.79142
16000US3006550,"Billings city, Montana",2011,42.651852,5.5678816
16000US3006550,"Billings city, Montana",2012,27.697807,4.7546816
16000US3006550,"Billings city, Montana",2013,32.780586,5.8996525
16000US3006550,"Billings city, Montana",2014,30.639061,3.9300785
16000US3006550,"Billings city, Montana",2015,27.395435,4.90798
16000US3006550,"Billings city, Montana",2016,29.403866,4.3257298
16000US3006550,"Billings city, Montana",2017,33.002922,5.6276369
16000US3050200,"Missoula city, Montana",2009,72.301521,3.9181862
16000US3050200,"Missoula city, Montana",2010,58.30043,3.9553597
16000US3050200,"Missoula city, Montana",2011,61.865456,3.9544642
16000US3050200,"Missoula city, Montana",2012,57.224934,3.4011164
16000US3050200,"Missoula city, Montana",2013,53.415024,3.2212365
16000US3050200,"Missoula city, Montana",2014,54.375427,4.623457
16000US3050200,"Missoula city, Montana",2015,49.676697,4.7761474
16000US3050200,"Missoula city, Montana",2016,51.892586,4.5320692
16000US3050200,"Missoula city, Montana",2017,58.666565,5.0576582
16000US3128000,"Lincoln city, Nebraska",2009,61.093964,2.4355772
16000US3128000,"Lincoln city, Nebraska",2010,61.872028,3.0185533
16000US3128000,"Lincoln city, Nebraska",2011,66.722694,1.7412511
16000US3128000,"Lincoln city, Nebraska",2012,60.400581,1.8689249
16000US3128000,"Lincoln city, Nebraska",2013,60.703194,2.3433621
16000US3128000,"Lincoln city, Nebraska",2014,59.938919,1.4645803
16000US3128000,"Lincoln city, Nebraska",2015,59.297256,1.9216269
16000US3128000,"Lincoln city, Nebraska",2016,61.262959,2.3564487
16000US3128000,"Lincoln city, Nebraska",2017,59.661556,1.8657936
16000US3137000,"Omaha city, Nebraska",2009,43.608429,4.0276408
16000US3137000,"Omaha city, Nebraska",2010,48.888233,2.7634234
16000US3137000,"Omaha city, Nebraska",2011,43.998089,2.0138738
16000US3137000,"Omaha city, Nebraska",2012,46.505028,2.3653998
16000US3137000,"Omaha city, Nebraska",2013,52.881958,2.2346072
16000US3137000,"Omaha city, Nebraska",2014,38.60733,2.1055312
16000US3137000,"Omaha city, Nebraska",2015,42.604652,2.28898
16000US3137000,"Omaha city, Nebraska",2016,45.599007,2.5027449
16000US3137000,"Omaha city, Nebraska",2017,43.925728,2.1312957
16000US3223770,"Enterprise CDP, Nevada",2009,33.361912,4.8064828
16000US3223770,"Enterprise CDP, Nevada",2010,35.835617,4.7567134
16000US3223770,"Enterprise CDP, Nevada",2011,39.692543,11.828715
16000US3223770,"Enterprise CDP, Nevada",2012,37.75499,5.6765242
16000US3223770,"Enterprise CDP, Nevada",2013,34.508888,6.4055486
16000US3223770,"Enterprise CDP, Nevada",2014,34.910114,3.8167663
16000US3223770,"Enterprise CDP, Nevada",2015,38.485203,5.1385794
16000US3223770,"Enterprise CDP, Nevada",2016,37.612335,4.240344
16000US3223770,"Enterprise CDP, Nevada",2017,42.663898,5.7257967
