geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US27834,ZCTA5 27834,2009-2013,619,108.9571330264809,17.62917900085449,0,60.69597362558312,216,60.69597362558312,216,50.04778761456791,128,52.27610086103574,121,120.848862462927,498,17.62917900085449,0,62.94655801940866,170,125.8329289329349,449,36.52984660031775,40,43.88283075564615,78,30.03433193414008,38,65.99875468369406,197
86000US27834,ZCTA5 27834,2010-2014,642,149.2596174227231,17.62917900085449,0,57.50065753870801,193,57.50065753870801,193,130.3224911772402,272,46.18060580671834,80,156.2404612955721,562,17.62917900085449,0,50.4742326673078,116,157.5629447444138,526,37.81233236942703,45,37.81233236942703,45,17.62917900085449,0,53.25311294467316,132
86000US27834,ZCTA5 27834,2011-2015,661,148.9361677987235,17.02127647399902,0,52.2761001069167,162,52.2761001069167,162,125.5300727466003,251,52.57919490684622,92,157.9447809065613,569,17.02127647399902,0,54.36227694668447,158,158.5472775969286,503,43.99216849579276,54,46.38819550061986,72,22.50061433929795,18,56.91281471996268,176
86000US27834,ZCTA5 27834,2012-2016,740,153.8546472360318,17.02127647399902,0,48.10504512474183,167,48.10504512474183,167,128.222812032547,258,57.19780080429336,109,164.1427454777439,631,17.02127647399902,0,48.13576271988823,210,161.2088835292558,530,39.83038843013569,47,46.13256838745514,88,28.83535809266206,41,50.91162810496763,227
86000US27834,ZCTA5 27834,2013-2017,691,137.150457308332,17.02127647399902,0,38.05102163233106,111,38.05102163233106,111,115.322211431676,228,52.59324886544047,104,146.8887257964571,587,17.02127647399902,0,55.40258790956903,227,147.9178646646919,464,20.23503576735135,11,31.12200780218192,62,29.13497125341633,51,69.28491154771035,290
86000US27837,ZCTA5 27837,2007-2011,8,60.17929915198938,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,60.17929915198938,8,60.77811291596431,0,59.57446670532227,0,59.57446670532227,0,60.17929915198938,8,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,60.17929915198938,8
86000US27837,ZCTA5 27837,2008-2012,10,14.64023692912111,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.64023692912111,10,17.57669636137369,0,10.9422492980957,0,10.9422492980957,0,14.64023692912111,10,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.64023692912111,10
86000US27837,ZCTA5 27837,2009-2013,10,14.61497336215455,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.61497336215455,10,17.89961367082347,0,10.33434677124023,0,10.33434677124023,0,14.61497336215455,10,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.61497336215455,10
86000US27837,ZCTA5 27837,2010-2014,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US27837,ZCTA5 27837,2011-2015,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
86000US27837,ZCTA5 27837,2012-2016,6,11.989716201546,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.989716201546,6,10.33434677124023,0,11.989716201546,6,13.44276258806149,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.989716201546,6
86000US27837,ZCTA5 27837,2013-2017,29,19.39581314400132,10.33434677124023,0,17.87895578742496,16,17.87895578742496,16,10.33434677124023,0,10.33434677124023,0,19.39581314400132,29,10.33434677124023,0,13.38766919180937,13,21.18085292706817,16,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.38766919180937,13
86000US27839,ZCTA5 27839,2007-2011,34,65.17046070803652,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,60.83281056829929,15,64.34586409171524,24,69.55905470450033,10,59.57446670532227,0,59.57446670532227,0,65.17046070803652,34,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,63.89633097401793,19
86000US27839,ZCTA5 27839,2008-2012,44,25.57530017040045,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.06652465983768,8,25.57530017040045,44,35.29502409558301,0,7.902735710144043,0,7.902735710144043,0,25.57530017040045,44,20.10679119075299,25,20.10679119075299,25,7.902735710144043,0,15.53426446960236,11
86000US27839,ZCTA5 27839,2009-2013,55,33.07907083777604,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.07907083777604,55,46.20860602491811,0,7.294832706451416,0,7.294832706451416,0,33.07907083777604,55,31.79743923382071,47,31.79743923382071,47,7.294832706451416,0,11.67742993458742,8
86000US27839,ZCTA5 27839,2010-2014,60,32.78732307313382,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.78732307313382,60,46.36827696393416,0,7.294832706451416,0,7.294832706451416,0,33.58903300955785,60,32.69703078185553,50,32.69703078185553,50,7.294832706451416,0,10.59914622895033,10
86000US27839,ZCTA5 27839,2011-2015,82,43.91229529246809,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,43.91229529246809,82,62.10136355754058,0,7.294832706451416,0,7.294832706451416,0,44.51409060138181,82,43.22953627472008,68,43.22953627472008,68,7.294832706451416,0,12.8812281928317,14
86000US27839,ZCTA5 27839,2012-2016,48,30.39513721466065,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.39513721466065,48,42.98521527916427,0,7.294832706451416,0,7.294832706451416,0,31.25826211600962,48,30.96129300934436,44,30.96129300934436,44,7.294832706451416,0,8.467105167517341,4
86000US27839,ZCTA5 27839,2013-2017,32,18.67755790706781,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,15,15.95672303354326,21,23.45748484228367,11,7.294832706451416,0,12.15805501937867,11,21.05836857429836,21,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.39883196945116,17
86000US27840,ZCTA5 27840,2007-2011,4,59.88381796970633,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.88381796970633,4,59.57446670532227,0,59.88381796970633,4,59.57446670532227,0,59.57446670532227,0,59.88381796970633,4,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US27840,ZCTA5 27840,2008-2012,4,9.970346188059718,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.970346188059718,4,7.902735710144043,0,9.970346188059718,4,7.902735710144043,0,7.902735710144043,0,9.970346188059718,4,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US27840,ZCTA5 27840,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27840,ZCTA5 27840,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27840,ZCTA5 27840,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27840,ZCTA5 27840,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27840,ZCTA5 27840,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27841,ZCTA5 27841,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US27841,ZCTA5 27841,2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US27841,ZCTA5 27841,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27841,ZCTA5 27841,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27841,ZCTA5 27841,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27841,ZCTA5 27841,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27841,ZCTA5 27841,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27842,ZCTA5 27842,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US27842,ZCTA5 27842,2008-2012,20,13.51131381274255,7.902735710144043,0,12.5322364063048,10,12.5322364063048,10,7.902735710144043,0,9.437188342506603,6,14.4624649715726,14,7.902735710144043,0,8.975576444143039,4,14.16556888185848,16,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.28056820820635,10
86000US27842,ZCTA5 27842,2009-2013,32,19.84781452414097,7.294832706451416,0,17.96144283023733,16,17.96144283023733,16,7.294832706451416,0,10.63395477073094,11,21.30263249543444,21,7.294832706451416,0,8.767297966015223,5,20.43493750405131,27,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67743008352632,16
86000US27842,ZCTA5 27842,2010-2014,16,12.53223622126481,7.294832706451416,0,10.7548972993469,7,10.7548972993469,7,7.294832706451416,0,8.467105167517341,5,13.24893318000612,11,7.294832706451416,0,8.445254585587271,4,13.23497961864132,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.611786097904751,9
86000US27842,ZCTA5 27842,2011-2015,24,12.88122830534838,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,9.199237526510617,8,14.04768413328532,16,7.294832706451416,0,9.456747105408518,8,14.21764833771913,16,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.40561850255687,16
86000US27842,ZCTA5 27842,2012-2016,25,12.75147516256698,7.294832706451416,0,9.118540954589845,5,9.118540954589845,5,7.294832706451416,0,9.456747105408518,10,14.10019859512985,15,7.294832706451416,0,9.456747105408518,10,14.10019859512985,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.27491583231802,20
86000US27842,ZCTA5 27842,2013-2017,4,8.445254585587271,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4,7.294832706451416,0,8.445254585587271,4,9.456747105408518,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4
86000US27843,ZCTA5 27843,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US27843,ZCTA5 27843,2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US27843,ZCTA5 27843,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27843,ZCTA5 27843,2010-2014,2,7.519341442477384,7.294832706451416,0,7.519341442477384,2,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27843,ZCTA5 27843,2011-2015,1,7.519341442477384,7.294832706451416,0,7.519341442477384,1,7.519341442477384,1,7.294832706451416,0,7.294832706451416,0,7.519341442477384,1,7.294832706451416,0,7.294832706451416,0,7.519341442477384,1,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27843,ZCTA5 27843,2012-2016,2,7.519341442477384,7.294832706451416,0,7.519341442477384,2,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27843,ZCTA5 27843,2013-2017,2,7.519341442477384,7.294832706451416,0,7.519341442477384,2,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27844,ZCTA5 27844,2007-2011,46,64.10708216067822,59.57446670532227,0,60.61372407823432,16,60.61372407823432,16,59.57446670532227,0,63.24526003568276,30,67.53194663945004,16,59.57446670532227,0,59.57446670532227,0,64.10708216067822,46,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,63.24526003568276,30
86000US27844,ZCTA5 27844,2008-2012,86,35.76824526618578,7.902735710144043,0,17.25844356488892,31,17.25844356488892,31,7.902735710144043,0,31.94816586808141,50,47.30327092339469,36,7.902735710144043,0,7.902735710144043,0,35.76824526618578,86,7.902735710144043,0,9.279232786937035,5,9.279232786937035,5,31.94816586808141,50
86000US27844,ZCTA5 27844,2009-2013,64,22.82672730431675,7.294832706451416,0,22.37709701793551,59,22.37709701793551,59,7.294832706451416,0,7.294832706451416,0,22.82672730431675,64,7.294832706451416,0,7.294832706451416,0,22.82672730431675,64,7.294832706451416,0,8.445254585587271,5,8.445254585587271,5,7.294832706451416,0
86000US27844,ZCTA5 27844,2010-2014,44,19.97772268411784,7.294832706451416,0,18.11509364406205,39,18.11509364406205,39,7.294832706451416,0,7.294832706451416,0,19.97772268411784,44,7.294832706451416,0,7.294832706451416,0,19.97772268411784,44,7.294832706451416,0,8.767297966015223,5,8.767297966015223,5,7.294832706451416,0
86000US27844,ZCTA5 27844,2011-2015,41,14.66545667918314,7.294832706451416,0,14.66545667918314,37,14.66545667918314,37,7.294832706451416,0,7.294832706451416,0,14.66545667918314,41,7.294832706451416,0,7.294832706451416,0,14.66545667918314,41,7.294832706451416,0,8.445254585587271,4,8.445254585587271,4,7.294832706451416,0
86000US27844,ZCTA5 27844,2012-2016,62,19.82918724136572,7.294832706451416,0,19.34812164317681,58,19.34812164317681,58,7.294832706451416,0,7.294832706451416,0,19.82918724136572,62,7.294832706451416,0,7.294832706451416,0,19.82918724136572,62,7.294832706451416,0,8.155870908057068,4,8.155870908057068,4,7.294832706451416,0
86000US27844,ZCTA5 27844,2013-2017,39,17.51350808017879,7.294832706451416,0,17.51350808017879,39,17.51350808017879,39,7.294832706451416,0,7.294832706451416,0,17.51350808017879,39,7.294832706451416,0,7.294832706451416,0,17.51350808017879,39,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27845,ZCTA5 27845,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US27845,ZCTA5 27845,2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US27845,ZCTA5 27845,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27845,ZCTA5 27845,2010-2014,2,7.519341442477384,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27845,ZCTA5 27845,2011-2015,4,8.064741094418592,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2,7.689428884355368,2,8.423347391177057,2,7.294832706451416,0,7.294832706451416,0,8.064741094418592,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2
86000US27845,ZCTA5 27845,2012-2016,6,8.357280764838297,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,8.155870908057068,4,9.11854088306427,2,7.294832706451416,0,7.294832706451416,0,8.357280764838297,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,4
86000US27845,ZCTA5 27845,2013-2017,8,9.456747105408518,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,1,8.445254585587271,4,10.37004371330815,4,7.294832706451416,0,7.902735416705792,3,9.933212404202134,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.97557618577914,7
86000US27846,ZCTA5 27846,2007-2011,8,60.17929915198938,59.57446670532227,0,60.17929915198938,8,60.17929915198938,8,59.57446670532227,0,59.57446670532227,0,60.17929915198938,8,59.57446670532227,0,59.57446670532227,0,60.17929915198938,8,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US27846,ZCTA5 27846,2008-2012,9,12.06652465983768,7.902735710144043,0,12.06652465983768,9,12.06652465983768,9,7.902735710144043,0,7.902735710144043,0,12.06652465983768,9,7.902735710144043,0,7.902735710144043,0,12.06652465983768,9,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US27846,ZCTA5 27846,2009-2013,7,10.7548972993469,7.294832706451416,0,10.7548972993469,7,10.7548972993469,7,7.294832706451416,0,7.294832706451416,0,10.7548972993469,7,7.294832706451416,0,7.294832706451416,0,10.7548972993469,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27846,ZCTA5 27846,2010-2014,10,13.15094688289741,7.294832706451416,0,13.15094688289741,10,13.15094688289741,10,7.294832706451416,0,7.294832706451416,0,13.15094688289741,10,7.294832706451416,0,7.294832706451416,0,13.15094688289741,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27846,ZCTA5 27846,2011-2015,25,17.92024667290724,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9,19.83850306900501,16,7.294832706451416,0,15.77036073197962,16,22.72938481832481,9,11.20917246794746,9,11.20917246794746,9,7.294832706451416,0,15.77036073197962,16
86000US27846,ZCTA5 27846,2012-2016,24,18.75653339036704,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11,21.71498018708812,13,7.294832706451416,0,15.23399898655234,13,23.0362255096428,11,13.15094688289741,11,13.15094688289741,11,7.294832706451416,0,15.23399898655234,13
86000US27846,ZCTA5 27846,2013-2017,29,20.89099131712231,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,10,23.87131176520265,19,7.294832706451416,0,17.40768540135813,19,26.19630594243439,10,13.66091473491201,10,13.66091473491201,10,7.294832706451416,0,17.40768540135813,19
86000US27847,ZCTA5 27847,2007-2011,2,59.62407077327072,59.57446670532227,0,59.62407077327072,2,59.62407077327072,2,59.57446670532227,0,59.57446670532227,0,59.62407077327072,2,59.57446670532227,0,59.57446670532227,0,59.62407077327072,2,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US27847,ZCTA5 27847,2008-2012,2,8.268371306178214,7.902735710144043,0,8.268371306178214,2,8.268371306178214,2,7.902735710144043,0,7.902735710144043,0,8.268371306178214,2,7.902735710144043,0,7.902735710144043,0,8.268371306178214,2,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US27847,ZCTA5 27847,2009-2013,2,7.689428884355368,7.294832706451416,0,7.689428884355368,2,7.689428884355368,2,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27847,ZCTA5 27847,2010-2014,2,7.519341442477384,7.294832706451416,0,7.519341442477384,2,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27847,ZCTA5 27847,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27847,ZCTA5 27847,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27847,ZCTA5 27847,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27849,ZCTA5 27849,2007-2011,0,59.57446670532227,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0
86000US27849,ZCTA5 27849,2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
86000US27849,ZCTA5 27849,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27849,ZCTA5 27849,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27849,ZCTA5 27849,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27849,ZCTA5 27849,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27849,ZCTA5 27849,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US27850,ZCTA5 27850,2007-2011,134,84.01602695880406,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,68.61495824119403,36,69.85328663575473,49,91.59179743042414,85,59.57446670532227,0,67.40871007288754,49,89.74134998098451,85,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,76.78848569254879,98
86000US27850,ZCTA5 27850,2008-2012,74,40.74308941981024,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.17966271136898,39,10.9422492980957,0,40.74308941981024,74,10.9422492980957,0,24.8572023759685,35,46.45586104819101,39,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,24.8572023759685,35
86000US27850,ZCTA5 27850,2009-2013,79,40.44723538319242,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.25733649074167,40,10.33434677124023,0,40.44723538319242,79,10.33434677124023,0,25.45944291808705,39,46.66222627194788,40,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,25.45944291808705,39
