geoid,name,year,total_est,total_se
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,9130,484.6860761779931
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,30217,711.0957830917891
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,30793,704.3190081123287
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,31412,858.0126914785905
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,30654,802.4824846929984
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,29874,757.8004599083217
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,29649,770.7139980478275
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,30258,801.3536792431179
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,30356,831.8635176022465
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,31264,746.1485535639549
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,9444,478.9000457938406
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,8983,451.670097523239
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,8539,441.7345027053534
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,8440,520.77859723723
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,7893,488.6074578870926
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,7935,470.4750955831917
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,7788,420.0031662353469
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,7681,440.1119155751455
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,7306,397.4707859852032
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,30632,890.737884162507
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,31264,842.3253023218258
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,30444,904.3639381867121
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,28412,898.0276929630472
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,29790,934.302386876274
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,29578,909.5616704607121
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,30773,980.1731734277827
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,30544,852.4303220244478
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,31139,843.2104028555059
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,58370,1134.096924006492
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,59413,1121.50820806388
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,56421,1188.417365799974
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,55308,1143.708045004604
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,54632,1162.494588319418
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,54249,1060.235708788387
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,53685,1074.779110656256
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,55263,1091.495407514306
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,55789,1013.957531899383
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,2921,217.5153809601414
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,3135,217.2016970386229
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,3170,250.2470518109565
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,3269,224.3432856289084
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,3117,219.1090948794595
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,3145,191.8999753334915
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,3059,195.6408156279411
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,3040,194.2636837156776
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,2988,192.7895197032336
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,79922,1140.758103436081
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,81392,1193.406757232198
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,81666,1000.813608811161
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,80473,1215.456007400746
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,79487,1125.874467300389
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,78214,1225.484410193313
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,78359,1226.59123690784
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,77839,1194.213259153437
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,78515,1214.172784829309
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,72446,1219.821031711932
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,71933,1221.327736832881
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,70006,1051.069632519374
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,68714,1094.434472341235
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,68449,1057.801396427421
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,67650,905.6800118009995
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,68955,1063.701408620946
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,70062,993.4426941494625
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,70812,997.5093125320143
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,12725,469.8191521847957
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,14102,523.5440313919715
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,13440,456.5268594836729
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,13366,492.4672593045404
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,13776,506.0793006540176
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,13370,518.1175338808818
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,13769,490.8143557321296
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,14037,568.3711819637796
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,14507,495.7688080407735
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,26451,760.6430132919803
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,27816,838.5431780798799
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,27020,843.2724224049274
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,26632,840.8754302502939
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,26768,805.3447293824547
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,27634,774.0562074498401
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,28511,755.9206285697489
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,28411,755.9079282245687
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,28768,870.1774512677035
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,30687,857.5878959499169
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,31070,845.4458465690024
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,29952,870.5856825296015
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,29081,800.8949673307557
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,29016,851.500327462092
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,29693,898.5076164271509
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,29872,920.7432706633932
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,30433,891.3605879522442
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,30142,959.9234462746759
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,5149,340.1214443595609
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,5098,344.2179035425446
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,4831,342.4877802657549
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,4876,305.1405338438714
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,4770,313.6719280421085
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,4738,327.0098617093906
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,4816,344.52428323622
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,4858,369.5893671517194
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,4615,357.1018541079133
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,170833,1766.095155372794
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,177755,2176.778625364234
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,177299,2221.300035343917
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,174978,2279.619154531381
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,174390,1927.331030013012
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,175174,1951.460649083475
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,172923,2055.470943512697
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,175984,1883.353706611442
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,181919,2199.476312528112
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,10614,460.9289833212095
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,10859,536.728895464145
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,10406,487.1285064939495
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,10052,450.1395420342067
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,9518,440.2332408465085
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,8738,500.0642086507988
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,8382,457.3214846984253
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,7941,427.7596838140214
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,7519,423.4661107712417
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,4951,297.4061193922732
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,4359,279.094231066932
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,4324,267.0630946301519
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,3983,272.8589530750008
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,3788,269.6862323416007
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,4098,241.2209828630136
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,3818,199.5680895845295
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,3810,211.237231891955
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,3942,212.8085086197923
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,27218,701.6590687305369
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,24930,702.8415068915991
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,25074,687.2982243063151
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,25097,726.0168551366946
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,24734,799.0723321382814
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,24458,763.6821624341832
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,24831,862.9382066327956
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,26105,820.3863140975158
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,26218,793.5925391861498
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,5712,323.1493366706167
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,5823,312.9400389250331
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,5976,322.6618068161484
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,6029,340.1361104745205
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,5612,313.0315409493683
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,5022,253.2795987680535
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,5028,277.1303157600686
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,4743,260.0275158707564
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,4804,268.6228618866539
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,23847,757.259665762226
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,25037,722.2874522934271
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,24694,668.9430266242146
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,24759,753.1527311293595
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,23894,682.7018530010458
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,23863,668.0906502472083
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,23619,735.5098175383097
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,23619,818.5420872202942
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,23286,795.0742447273262
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,6569,328.5139251313038
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,6173,297.9250591311439
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,5932,296.3175107677135
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,5741,345.6871804876578
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,5372,297.3943250513937
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,5336,315.5413352829082
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,5433,358.3420352241545
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,5932,386.930933204221
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,5724,316.8269761279013
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,21442,622.2370879828811
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,20974,589.7440002271534
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,20542,547.4031555918202
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,20485,523.1669832722395
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,20780,530.8111877079853
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,20057,578.6483644009185
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,20361,571.6749248243955
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,21414,681.4028278359155
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,21132,587.1817957164305
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,4384,273.7695927931921
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,4701,261.8155939048405
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,4885,271.1968478068357
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,4793,296.3037900528047
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,4874,255.0483445323214
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,5128,260.4017152069839
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,4980,259.6840657889714
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,4965,269.5265553394386
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,5034,281.0220644079127
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,7159,299.8507636811102
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,7087,345.3898715115083
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,6427,324.300582968095
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,6174,284.2041227656961
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,5794,295.9318932859526
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,5857,277.0176135159402
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,5636,278.1571917948091
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,6071,298.3638369021508
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,5882,334.4559037925061
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,4161,264.8342708680115
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,3958,262.775755590317
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,4004,257.6740418461171
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,3856,260.1397500258527
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,3736,264.1160705016323
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,4032,286.6008402221949
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,3884,267.8251371603817
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,3958,260.1276848900287
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,3987,256.0901700639099
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,14914,427.7393811323183
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,14866,475.6461185822878
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,14639,467.2688631400005
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,14022,449.8882762907785
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,13828,452.3719714047077
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,14030,456.3993462671831
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,14219,479.0296840215916
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,14383,496.6970793799094
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,14861,463.903480604802
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,17023,560.8297294009451
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,17296,496.1447242850679
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,17235,530.002643929169
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,17839,570.7300374113517
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,17458,546.8814103199146
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,16907,535.7844588221974
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,17358,595.2162643554884
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,17175,559.4267539684454
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,16723,507.9113803454297
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,7818,286.9307360316373
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,8089,333.8161008878146
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,7809,325.1825173698538
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,7766,290.9429137593484
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,7628,315.7895308575141
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,7369,302.6122498793197
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,7409,336.2449652028388
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,7538,354.3494242669562
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,8022,349.0907472360097
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,7423,354.4828815045331
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,7610,378.7141449013433
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,7837,356.3217601205722
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,7576,333.6655183106058
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,7415,284.7724210466483
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,7726,313.6501216812185
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,7937,348.3712254795076
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,7725,306.9084145756084
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,7791,329.3363240132662
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,70842,1128.110737957138
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,72066,1136.633304477447
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,71911,1186.927240366326
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,71687,1327.164194020483
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,70891,1201.362395324596
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,71588,1226.401402423455
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,70913,1126.970005561349
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,71255,1180.763385389852
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,71156,1021.857743602409
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,7108,339.9062386011125
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,7016,316.9231891423876
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,6794,327.4141764782069
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,6816,383.9352098810815
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,7045,406.7069104610621
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,7242,409.4119992083864
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,7359,378.6409495598039
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,7319,373.2903868199264
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,7299,380.7471013246019
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,19880,562.9947402641952
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,19174,617.7817288587639
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,18630,490.3371377342743
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,18294,582.1950193551851
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,18036,520.4566970929016
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,18095,507.9335644811945
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,18551,513.180805404938
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,18819,489.8704242907508
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,19319,563.8618170555758
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,5290,299.2993544007704
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,5708,286.679476005742
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,5759,273.2149215829452
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,5470,309.9964177123503
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,5286,247.9661957964976
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,5255,272.6936763114978
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,5115,290.3338596530073
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,5475,270.7741014376322
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,5663,246.8751280620043
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,59894,969.7413092687365
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,59605,1043.972023512551
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,59701,1060.123978560117
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,59543,982.5577744935887
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,59340,1044.261925919578
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,59082,965.1575489295602
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,60806,975.9330910233341
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,61553,928.7783216461554
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,61497,851.9303291011742
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,95020,1375.77753346877
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,95086,1454.774732375782
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,94734,1412.004317247215
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,94722,1408.800521697525
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,93287,1517.252725356478
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,93688,1386.501954797919
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,91987,1357.022599997112
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,92088,1475.024183422136
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,91228,1396.478170914451
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,6134,236.249013982882
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,6417,253.2628093444679
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,6453,260.0665851385821
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,6371,257.6575512106714
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,6291,273.1648627346269
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,6538,290.4254949176569
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,6823,306.7717233637863
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,6534,278.4041897586273
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,6644,263.2057393047678
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,30098,781.0708147846088
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,28475,599.2533719637029
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,28781,609.7085708577783
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,29135,618.3909741164047
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,29540,622.4045388087784
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,29153,594.2848637371701
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,30088,692.1108045744099
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,30440,621.499619847593
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,30994,628.6801858218453
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,3512,257.5277226257702
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,3582,248.6195844827228
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,3716,257.4947075803286
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,3649,277.1003104327442
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,3328,254.7054403022899
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,7576,374.0835089084686
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,7365,308.0255802780741
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,7303,342.0472631393157
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,7041,341.1341928625353
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,7435,357.6416352625458
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,7004,318.5427683929919
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,6921,292.2166321196747
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,6925,288.9815161425465
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,6770,283.4339627988646
