geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US26,Michigan,2010,65.104446,2.6984279,0,80.613182,,,58.774113,4.3852344,66.022591,10.947295,83.230591,3.6802797,60.37112,4.1186452,,,61.097305,4.4656315,67.23468,4.5030069,82.375946,7.4351764,71.435333,7.7491703,51.534016,17.152708,68.667152,3.5243623
04000US26,Michigan,2011,60.843597,2.5341554,0,39.046062,,,61.212711,3.0593321,62.38306,5.7029443,56.859344,4.1106486,61.773716,3.1623166,,,62.10236,5.597795,60.121452,5.2209148,36.129196,5.6451058,39.975376,5.9845929,49.054371,14.54176,66.332626,4.470221
04000US26,Michigan,2012,62.026299,2.3030655,32.142857,13.268646,,,61.642117,3.9016645,69.183495,10.156215,74.218277,3.5545311,59.412987,3.1641006,,,56.378387,4.4069552,65.490952,4.1334801,72.716942,8.0854778,64.474503,6.5586677,54.432137,8.4066029,61.665421,3.5350964
04000US26,Michigan,2013,67.529068,2.7067986,63.848721,31.865597,,,67.26152,3.8266706,62.355064,10.783664,72.917351,5.6740937,66.428078,3.5863512,,,68.659523,4.7217221,66.851791,5.2778363,63.498211,11.126077,55.745079,8.1656599,42.597271,7.7824411,71.169266,4.157424
04000US26,Michigan,2014,68.348137,2.2836778,0,29.763784,,,67.783424,3.8300574,75.216415,9.8813362,73.661079,4.9619107,67.319099,3.0108092,,,65.161537,3.7088077,70.463577,4.078084,67.692307,11.031859,71.800949,8.30898,78.800232,12.535448,68.521347,3.1387997
04000US26,Michigan,2015,64.794876,2.9245791,0,780.9212,,,63.510586,3.7144086,70.761246,13.974924,76.273689,6.303463,62.709419,3.9061236,,,59.792496,5.5681987,67.356255,4.8818374,79.180061,10.839728,76.324265,8.4193878,70.581894,11.798624,62.160683,4.9839592
04000US26,Michigan,2016,69.407127,2.4189539,31.135532,37.205582,,,69.509735,3.2039621,65.922401,7.9519281,76.898346,5.5776572,67.836052,3.3784504,,,67.836678,5.1610222,70.450333,5.1132498,68.365494,11.601089,63.369965,9.1070261,56.124603,14.440126,71.114059,4.3826385
04000US26,Michigan,2017,68.580444,3.1044545,14.561028,24.520531,,,64.16188,3.7400551,81.680885,11.144004,72.303787,3.2488923,67.886063,3.8026133,,,66.825363,4.423737,69.491737,5.1079226,82.099449,6.0606675,72.731819,6.8504171,60.502022,13.87944,68.014534,3.948494
04000US27,Minnesota,2009,65.943947,2.7232761,0,60.506203,,,57.418198,5.2543592,62.54921,7.0412025,73.593933,3.5029716,63.17017,4.2912674,,,69.860519,6.4178238,64.936966,3.9406519,66.011185,6.2717319,62.841629,6.1141481,14.201183,11.12607,76.765808,3.8973436
04000US27,Minnesota,2010,64.164063,2.5093758,37.931034,25.266508,,,50.865978,4.5566821,78.791328,4.7279949,74.379852,5.2081337,60.970833,4.116818,,,52.755756,5.6156116,65.691826,2.7753272,59.425552,7.4647517,60.126083,5.4233894,61.162674,7.7089391,70.571022,4.8709383
04000US27,Minnesota,2011,60.615772,2.8107681,76.073616,21.587782,,,65.277687,5.0894642,60.343597,5.2708225,62.624149,4.4410381,60.014404,3.9747472,,,41.901272,5.6917181,63.287724,3.031286,65.643219,7.7481089,65.812958,6.9409728,66.777046,14.820564,49.887497,4.0583701
04000US27,Minnesota,2012,63.315994,3.2905161,14.56044,13.046951,,,63.219826,4.3981376,66.602615,7.2002678,67.917465,4.6636338,61.920101,4.6458635,,,51.211803,7.943449,65.559776,3.9748054,62.005077,6.1782093,62.167,5.8829131,63.377605,18.99136,62.825005,6.2802711
04000US27,Minnesota,2013,55.842163,3.1221547,58.14978,32.848644,,,45.377426,3.957396,59.957684,6.2622786,65.979866,6.2433882,52.212864,5.2361698,,,52.988045,10.715658,56.444687,4.3248196,65.256996,7.0079813,63.008072,6.8710046,30.166271,12.72369,61.481415,6.5877056
04000US27,Minnesota,2014,61.183636,3.1637259,0,18.31502,,,55.992817,4.5908995,67.847145,6.4510899,63.755871,6.2136908,60.541809,4.3259153,,,52.213394,10.650059,62.452179,3.7586138,66.473564,10.071454,68.532822,9.1805725,84.9711,22.39003,59.087444,7.3926992
04000US27,Minnesota,2015,63.113308,2.6906769,74.127907,33.845375,,,51.672901,4.4348826,64.027931,2.8055522,81.319565,5.2033882,59.462505,3.8564379,,,66.491425,9.0757542,62.570084,3.524888,86.894302,6.2424059,80.198387,6.2477241,60.588234,11.227844,71.986313,6.8325014
04000US27,Minnesota,2016,64.603569,2.8161647,2.0283976,18.50119,,,57.980019,5.5319772,71.916252,5.477201,60.562355,5.970242,65.529305,3.6085064,,,70.515144,8.3769665,64.038406,3.2483439,64.970413,9.787322,65.187454,8.261178,66.101692,12.609021,67.543747,5.8719416
04000US27,Minnesota,2017,62.719608,2.8396177,28.268551,10.546511,,,57.319195,5.23665,65.049706,3.9628944,62.317932,7.4543672,62.776505,3.4036305,,,69.183609,8.1513491,61.83437,3.5148039,61.196369,9.7308035,61.966263,8.7831841,66.056572,20.132231,68.940079,7.0123115
04000US28,Mississippi,2009,81.166306,5.5330935,,,,,65.87838,22.858829,100,236.88837,93.327972,2.6798697,67.040154,24.488255,,,65.614334,11.746163,86.437248,3.3396471,93.459717,44.511208,,,,,81.272797,9.084012
04000US28,Mississippi,2010,87.247421,4.6386709,,,,,63.266815,23.920374,81.908546,22.416656,97.911034,2.1884403,70.635529,25.338617,,,71.146736,21.657192,89.471886,4.7935896,97.294861,39.606514,,,,,93.01284,5.9391775
04000US28,Mississippi,2011,83.373871,8.7438631,,,,,91.459778,14.727654,67.391304,105.34873,90.886078,10.547666,75.104507,28.967016,,,60.151802,20.828983,90.42952,6.6984997,95.466667,9.3968086,95.707069,9.8755102,100,322.54666,78.137032,13.825567
04000US28,Mississippi,2012,62.963634,4.5603833,,,,,64.040115,11.845429,63.555557,18.321224,81.428566,4.1172585,48.878204,16.133713,,,50.81522,13.006899,69.071037,4.3581886,75.641022,24.62834,,,,,55.027222,9.7218113
04000US28,Mississippi,2013,54.284084,7.8241005,,,,,43.855423,11.799168,100,58.472424,68.96759,12.295398,47.462353,14.740864,,,30.931797,23.57962,60.056995,9.0945311,60.226204,17.393497,66.927895,15.722574,100,66.817123,47.585316,13.073707
04000US28,Mississippi,2014,82.312599,19.95323,,,,,84.464111,12.169981,100,129.21718,83.65049,25.893068,80.229744,63.95977,,,67.248062,23.581785,84.406143,23.939972,100,32.450474,100,35.912518,,,74.088707,24.194645
04000US28,Mississippi,2015,74.459457,7.8135772,,,,,72.274879,22.587011,68.367348,32.145359,80.241165,7.5081878,65.169533,31.851429,,,61.9403,42.013008,76.426895,9.85042,62.275452,9.9914207,52.005013,20.764771,34.680134,52.624809,80.122406,9.9119854
04000US28,Mississippi,2016,63.823593,8.4712677,,,,,56.681221,13.868528,3.3333335,43.253353,68.856834,8.7209206,60.19268,17.622431,,,78.521744,24.243046,58.727764,17.145899,85.164833,14.143504,,,,,69.749596,12.108992
04000US28,Mississippi,2017,62.269073,8.0250845,,,,,63.3829,17.499369,100,233.74326,82.291145,8.8012562,46.887009,23.805779,,,38.228943,17.115883,64.958916,7.9558091,75.622643,33.778366,66.928619,11.984186,9.9009905,66.263405,54.121864,11.450596
04000US29,Missouri,2009,62.747944,3.6227989,,,,,42.831036,5.4651694,91.43898,7.7570624,80.896492,4.8836498,56.025768,6.5048599,,,53.360676,7.7095242,67.487206,5.4839592,80.578621,7.548768,82.474457,7.4166102,100,72.875557,59.738552,6.2007937
04000US29,Missouri,2010,59.969406,4.9148374,,,41.707348,5.827064,39.611809,5.9776235,61.702126,13.634731,85.353035,7.8162918,49.932594,9.36689,100,50.734425,51.534843,9.011734,63.433475,7.3197842,81.376038,13.849107,87.099426,9.2912903,100,36.279118,66.344086,7.3918762
04000US29,Missouri,2011,69.168251,2.5991828,,,64.090744,6.4215698,62.92841,6.6792474,83.357803,10.4832,77.120041,4.5175028,65.052811,5.8623266,100,62.139404,53.057552,7.5384245,74.958862,2.3501825,76.168022,8.0566797,81.023323,6.39534,92.470947,8.7414713,60.274879,5.6923704
04000US29,Missouri,2012,67.891273,3.4300025,,,62.751835,6.8818183,61.482559,7.1801958,70.647003,11.966442,73.752533,6.5594182,66.153481,5.2426524,100,38.503883,67.973251,5.3670845,67.863991,4.9136901,73.938683,12.285633,74.424782,11.096783,75.88652,24.563187,67.782036,5.8473916
04000US29,Missouri,2013,66.540375,3.9096189,8.7078657,32.09676,67.043388,5.5963321,65.308357,5.6728187,66.603416,9.6943808,76.171997,8.1488495,62.573784,7.2739472,100,57.567413,51.729816,9.1198168,71.164063,4.9928455,65.79361,13.791768,71.362228,11.106379,87.111107,17.314796,66.962532,6.7079864
04000US29,Missouri,2014,53.030621,3.6709654,,,,,51.260025,6.888803,63.88398,9.7545347,59.560978,6.5138488,49.906658,6.9955869,,,47.31477,11.21999,54.564869,5.1990781,46.018406,7.6654077,47.932816,6.6660852,55.946396,12.948494,56.219177,7.3538876
04000US29,Missouri,2015,55.030483,4.1424642,,,48.591209,5.0436282,48.738663,4.9769053,48.246677,7.0510464,63.103271,5.9516673,51.996101,6.6329265,42.245991,57.440334,46.033081,12.409677,56.85461,5.3084946,60.796852,11.32208,71.135551,10.744109,86.927124,15.018243,59.321041,7.6163502
04000US29,Missouri,2016,62.029606,4.1627679,,,64.65139,6.8308568,64.208206,6.8421803,52.346455,16.865316,69.224426,4.2841816,59.737103,6.0923295,74.901962,48.837429,58.255882,9.7097416,63.30135,6.18045,64.494385,8.50665,61.032532,8.2594891,48.258705,19.282728,65.651718,6.2228289
04000US29,Missouri,2017,67.528435,3.2996581,,,,,65.70977,5.4021187,45.300415,10.28203,84.021477,6.8637428,61.790665,6.451086,,,62.836021,12.027879,68.306404,4.1765566,86.367393,10.593382,85.69239,10.217109,77.031799,26.387486,71.453217,8.3609571
04000US30,Montana,2009,35.840191,12.089553,,,,,11.484919,9.4872723,,,92.473122,20.836458,20,23.903793,,,24.799999,15.34753,38.96006,15.022116,,,,,,,51.026855,24.80666
04000US30,Montana,2010,46.253788,7.4909039,,,,,47.279549,15.480788,,,0,205.81851,47.699867,9.168047,,,62.783169,1.6403275,40.212891,13.92912,,,,,,,58.610271,6.7917571
04000US30,Montana,2011,62.936653,24.053841,,,,,65.170273,13.738815,,,100,439.74582,62.402405,4.8352013,,,74.626862,25.664639,60.044312,9.5699635,,,,,,,76.32312,24.62896
04000US30,Montana,2012,40.043762,9.4659977,,,,,11.354582,9.4435377,,,87.898087,27.310503,33.855022,14.067992,,,46.36076,13.078425,34.641407,23.707039,52.499996,242.25166,86.713287,45.84362,100,129.38374,47.52322,12.696014
04000US30,Montana,2013,27.669577,5.9368739,,,,,7.0294781,23.973183,,,91.477272,16.740412,19.116528,11.27234,,,56.86813,35.053303,18.222221,16.754618,,,,,,,64.897957,13.732984
04000US30,Montana,2014,72.722221,9.0242577,,,,,71.794876,14.719756,,,77.233429,8.8408737,71.644875,12.115307,,,83.294121,15.97575,69.454544,15.164534,,,,,,,89.434525,10.261356
04000US30,Montana,2015,36.486485,12.388532,,,,,22.132795,9.5931797,,,92.903229,22.039505,18.037975,26.289293,,,15.953307,41.694611,41.758244,16.711374,100,72.786781,,,,,39.15493,19.734741
04000US30,Montana,2016,38.025097,11.241426,,,,,21.675531,20.923048,,,12.765958,55.529964,40.911854,12.897653,,,58.036812,18.442177,22.003929,31.388054,,,,,,,58.470589,18.09754
04000US30,Montana,2017,80.691643,16.552418,,,,,0,104.72781,,,96.481483,10.004464,25.324675,184.4001,,,0,67.372665,90.982941,11.069569,100,41.023853,,,,,43.11594,42.080463
04000US31,Nebraska,2009,79.567719,6.4598503,,,,,64.052902,11.344463,92.872414,16.022533,92.799713,4.566936,68.605682,16.293983,,,45.234707,12.035269,81.639488,6.492013,92.042534,8.3897247,88.851463,8.9024868,52.892559,22.027401,84.282967,6.0527644
04000US31,Nebraska,2010,74.086914,4.3401165,,,,,48.743717,6.4652247,65.177711,9.8497114,93.713783,4.7896037,58.739532,14.160413,,,62.617554,14.849077,76.894302,5.2982306,87.393936,15.581729,81.122444,20.341049,47.741936,91.959457,84.202408,5.2226963
04000US31,Nebraska,2011,73.79277,5.4167204,100,145.68486,,,61.525421,12.102124,85.291557,13.236512,76.767342,4.6540303,70.897934,12.745495,,,76.272865,20.940098,73.300636,7.9063683,94.588585,7.4529529,89.505753,11.151711,35.9375,75.290627,73.458199,7.5402908
04000US31,Nebraska,2012,74.541321,4.0782051,,,,,69.810684,5.7654862,73.346756,10.854555,86.248032,4.4816933,65.629593,11.004739,,,39.465874,10.634492,78.534027,3.7732553,89.21244,9.689929,88.133873,8.9558325,84.598694,20.111174,72.798584,6.8490887
04000US31,Nebraska,2013,69.241241,5.0869975,,,,,62.220806,8.917592,52.195824,10.104685,84.916786,5.8503976,55.792515,14.993922,,,41.793892,22.333427,70.715454,5.177412,91.702682,11.106669,77.275703,13.657272,32.162163,32.397293,78.249397,6.5147185
04000US31,Nebraska,2014,80.186684,4.0324016,100,79.9683,,,66.946915,6.1338005,78.522469,9.6551228,96.705109,20.881493,67.801262,12.728703,,,60.322952,18.882565,83.31366,3.8866932,91.6185,13.093879,92.368423,11.494179,100,55.2467,86.710907,4.7947621
04000US31,Nebraska,2015,65.100082,3.2529025,,,,,70.988808,7.4544849,69.807457,10.082386,71.405418,17.371393,61.221874,6.7263818,,,40.154438,11.360459,66.934875,2.943619,56.197475,12.002318,44.807373,13.759324,0,38.935917,62.791229,15.306306
04000US31,Nebraska,2016,77.024368,4.7806153,,,,,71.431282,9.2795944,68.883308,13.905497,82.101097,5.9069114,73.836311,9.688365,,,66.909096,17.594925,77.445999,4.9428644,89.245087,8.4616995,89.92318,11.578022,90.44944,19.06505,81.518654,6.258142
04000US31,Nebraska,2017,70.818481,5.3468356,,,,,62.178886,4.4823227,81.344902,15.259825,71.189507,9.3704653,70.637032,9.2362051,,,84.431137,13.869697,69.318932,6.4725294,63.579475,17.561697,70.635727,13.437329,100,58.010757,75.367119,8.2715673
04000US32,Nevada,2009,86.473579,2.3619316,,,76.9384,6.2210236,75.896858,6.4950132,92.251167,11.855117,91.139626,2.9304333,78.181961,12.28715,100,62.137924,73.819458,8.3740568,88.317177,2.2908533,88.963554,6.6399126,85.107346,7.3729753,58.27338,24.128458,89.026375,2.8942339
04000US32,Nevada,2010,85.594727,2.8160536,,,79.80397,8.1227455,79.80397,8.019639,94.970993,7.7342024,89.181732,3.0830896,79.701424,11.598128,,,76.215279,9.6590633,86.467964,3.0108445,85.471733,6.437943,85.389145,6.0309758,84.561401,15.781871,87.958145,3.3391318
04000US32,Nevada,2011,88.905945,3.0013039,100,143.59183,,,75.127426,9.5794544,96.11187,14.222553,94.74704,2.4626243,78.802834,14.908597,,,82.75621,15.264881,89.570343,3.4094994,93.203506,4.4240284,91.052803,4.5843377,77.435265,18.239639,93.403313,3.0703838
04000US32,Nevada,2012,85.46479,2.7372108,86.858978,18.914806,69.263336,5.7912974,68.576874,5.948245,64.391357,24.880259,91.785446,2.6044359,70.964966,17.625042,100,65.380539,78.810158,7.2305279,85.858269,2.8355122,97.04808,2.6997111,97.24588,2.4412651,100,39.709187,87.896027,3.4758945
04000US32,Nevada,2013,78.464737,3.5129244,,,52.668213,6.2725754,52.668213,6.0796609,41.428574,10.800791,91.993248,2.8660593,58.752274,15.323178,,,83.596367,12.258445,78.033592,4.029335,91.875877,5.2674508,90.423798,4.9391518,80.611168,16.630089,90.376053,4.719018
04000US32,Nevada,2014,78.906075,2.9178081,,,60.477776,7.031764,60.237301,6.925209,67.676765,14.31561,89.856926,2.5631416,60.841621,15.485033,100,325.84525,62.726612,15.865433,79.798424,3.0007231,95.649208,3.1427855,91.379715,3.6666985,64.111504,13.695875,82.250336,3.9567921
04000US32,Nevada,2015,77.436653,2.8906922,,,71.537811,8.0730419,71.352829,8.0075264,68.874596,13.433165,82.507935,11.508405,70.901093,10.313182,100,339.7225,62.534134,12.437491,78.764725,2.8983555,75.915955,1.981118,77.467438,2.1125574,92.019547,14.029117,83.02195,4.6435237
04000US32,Nevada,2016,79.752258,3.1947982,0,851.06384,61.431301,8.2144718,61.214119,8.1630316,63.418465,15.325756,91.134239,2.2930212,65.756866,11.837569,100,322.63068,80.328712,10.741379,79.708389,3.5431788,94.910324,4.3223672,94.846977,4.8324671,94.377991,25.794024,86.424408,4.0912719
04000US32,Nevada,2017,75.812515,3.52542,,,60.820572,6.2203579,60.820572,6.0439467,69.189194,23.101526,83.170502,3.86869,67.412895,11.302622,,,88.627884,10.227519,74.357674,4.4344792,85.356773,3.0478716,81.959846,3.4694798,26.341461,32.975281,83.250351,5.836102
04000US33,New Hampshire,2009,53.177963,6.5175729,,,,,31.21118,7.2846823,89.338234,12.859249,75.462395,22.622261,49.784039,9.2854061,,,52.679108,13.437157,53.363125,10.183668,100,56.688141,,,,,59.415157,14.180549
04000US33,New Hampshire,2010,48.366013,6.3443675,,,,,36.268066,11.19865,88.132912,11.147263,50.807537,14.009494,47.527729,10.050024,,,44.155846,13.35726,49.498035,8.4921646,37.554111,20.654722,53.27935,13.77231,100,41.367046,46.213943,13.802992
04000US33,New Hampshire,2011,63.102585,7.8224239,,,,,51.084213,12.690866,76.266357,13.208257,75.522141,21.365181,60.004169,12.661542,,,52.158272,11.371428,65.594925,9.2074833,72.593582,35.885754,72.593582,34.204475,,,62.508808,13.704571
04000US33,New Hampshire,2012,65.256126,7.0507541,,,,,50.987274,11.053697,66.114182,32.935287,83.683357,21.994493,63.518661,8.5464869,,,67.281105,10.653248,63.578518,16.322813,86.795494,19.740456,,,,,69.187042,10.098329
04000US33,New Hampshire,2013,30.245899,5.4517322,,,,,38.603695,10.666738,14.636141,14.035612,38.690479,72.4048,29.944822,6.2610126,,,36.669212,10.51702,27.891346,8.94137,0,535.53339,0,535.53339,,,37.431316,9.9083652
04000US33,New Hampshire,2014,52.933193,7.6582909,,,,,51.931892,5.6254311,31.727573,8.2620459,83.779121,19.109022,46.399853,12.181404,,,41.791908,19.163973,56.865948,11.345108,22.950819,48.715931,76.84729,27.214258,93.904022,16.957821,48.622452,16.888367
04000US33,New Hampshire,2015,47.858318,7.0935926,,,,,36.031204,7.9889617,33.043476,18.171373,63.249004,23.486797,45.68528,9.4087925,,,54.458088,18.566708,44.913033,14.126618,0,60.461678,61.84211,32.946995,94.812683,19.067263,61.120193,14.411592
04000US33,New Hampshire,2016,64.972435,6.9844799,,,,,59.562988,11.270484,73.61792,15.680638,87.236282,14.893799,61.719833,9.3495445,,,53.086418,12.722592,67.480865,8.0334959,59.663868,63.418858,,,,,68.444664,10.076202
04000US33,New Hampshire,2017,69.875717,10.056957,,,,,56.096428,10.223918,92.199486,7.6017051,57.309944,25.103458,71.197212,10.93502,,,86.126839,17.133554,61.958622,21.648842,29.729731,303.11728,13.852814,50.818604,10.824742,60.78368,81.22467,15.787317
04000US34,New Jersey,2009,75.483513,1.3289186,63.652027,21.855194,,,74.046288,3.083107,75.426567,2.4495087,83.694168,2.4498079,70.313637,3.4013033,,,64.453972,4.1432915,78.018524,1.5515552,86.081512,2.9461915,84.686813,3.0308504,74.82402,13.478409,73.056458,2.7040086
04000US34,New Jersey,2010,76.040543,1.5707947,21.318682,14.301461,,,68.960014,2.1644812,69.032883,5.3523874,84.812279,2.1111076,70.011261,3.8929846,,,71.788528,3.6764045,77.060707,2.0205863,88.273369,3.169502,87.447586,3.0345831,82.127663,9.028389,76.922569,2.4931588
04000US34,New Jersey,2011,73.280243,1.5215201,46.478874,22.418003,,,69.16674,2.950629,67.66304,4.0220423,80.663132,1.8222342,68.33831,3.5279613,,,63.017376,4.3193913,74.981209,1.7359867,86.275536,3.5152609,84.343758,3.2497447,76.238487,5.965301,72.100372,2.399138
04000US34,New Jersey,2012,70.774818,1.9096173,64.938271,21.8162,,,61.740051,3.265471,74.240616,4.2186694,80.32901,2.0242391,64.453468,4.0978107,,,63.744896,4.8590674,72.277542,2.4156344,78.187843,1.8777053,77.356735,2.24827,73.331421,9.1938915,73.806892,2.6959269
04000US34,New Jersey,2013,72.262703,1.7721457,59.148937,19.788511,,,69.560478,2.2351832,66.332085,5.4065132,82.428291,2.5350585,65.333931,4.2636871,,,62.129341,3.5948887,74.51693,2.0970731,84.015724,3.9466963,81.042061,4.2206082,67.194756,14.457099,72.163544,2.7598939
04000US34,New Jersey,2014,70.694229,1.2921846,0,493.92096,,,64.663399,2.4843438,66.428009,5.5229468,78.550972,1.5571584,66.114731,2.9319921,,,67.768921,4.2456584,71.303467,1.7161435,76.537529,3.8020511,77.423424,3.6142941,85.15625,12.039608,74.436996,2.2129576
04000US34,New Jersey,2015,74.19857,1.8677769,0,32.90023,70.219452,3.0010312,70.114586,3.0070734,75.666389,5.9160118,83.317566,2.9049215,68.389809,4.2675438,100,104.88252,61.044739,4.2633114,76.651413,2.1028371,85.927238,4.5715694,84.274277,4.1761794,75.036415,8.7074738,72.534058,2.9521406
04000US34,New Jersey,2016,73.633156,1.5062956,92.10054,14.898036,,,71.01564,1.2800053,65.966347,4.7038412,80.349503,2.4099598,68.95108,3.7589717,,,66.532104,4.7712598,74.824036,1.8057551,82.722733,4.174592,80.56459,4.0271564,67.538124,12.698754,74.303772,2.6098583
04000US34,New Jersey,2017,75.200989,1.1056297,23.60515,58.090298,,,73.757874,2.9251237,70.527161,4.2182527,81.13842,2.3730886,71.141373,3.1617255,,,68.05481,4.2146125,76.346191,1.2562757,82.321838,4.1082835,81.786865,3.8982797,74.171272,8.1633968,75.562424,2.3001418
04000US35,New Mexico,2009,81.68187,3.0971575,0,66.16787,,,25.524982,7.4172764,87.443947,6.5692334,94.341438,3.1004169,40.824467,44.23848,,,72.634796,12.775445,82.173454,3.1462815,88.620689,5.6745324,88.620689,6.2002344,,,94.012955,3.5935879
04000US35,New Mexico,2010,86.897118,4.3673382,,,,,63.861759,13.925859,55.421684,177.82904,93.313133,4.0136251,61.744057,50.37809,,,69.892998,15.00598,89.059311,4.4135685,94.818306,9.5154219,86.72377,12.747855,5.7239056,58.424221,89.976898,3.6348236
04000US35,New Mexico,2011,85.038055,3.6446195,,,,,69.903496,13.247128,0,96.291794,89.844551,3.7788923,67.150864,37.934799,,,61.856251,13.13413,87.482101,3.4565442,96.91188,2.4208512,93.020226,5.9209661,67.85714,45.240925,85.387589,4.6145754
04000US35,New Mexico,2012,81.00164,4.5272675,,,,,25.373993,6.0525579,84.341637,41.158009,91.124367,4.3923912,52.869869,37.923035,,,74.685532,18.261103,81.903198,5.4413519,88.180977,8.3326054,84.440659,9.4564171,39.926739,44.37569,89.956375,4.0559258
04000US35,New Mexico,2013,87.582802,4.2245822,,,,,45.37756,12.101598,16.233767,78.295189,94.451286,3.2557395,64.757454,41.706249,,,83.63047,13.594728,88.148033,4.9488683,94.246178,6.8926425,95.76635,7.6683021,100,87.46524,92.42424,3.8342826
04000US35,New Mexico,2014,76.547058,2.5758603,,,,,34.904152,10.773046,79.841904,10.22432,82.006767,14.066498,59.214245,31.195904,,,70.665993,17.326317,77.4506,3.2919259,80.459015,28.209942,81.047279,27.599108,100,67.260841,79.952942,4.3900924
04000US35,New Mexico,2015,78.089119,3.7072215,,,,,49.167145,14.951378,56.043961,25.38637,88.497787,17.615719,52.960526,33.790634,,,55.369461,18.600365,80.104897,3.4799271,96.447105,5.4509697,96.733948,4.8243957,100,62.391918,80.573074,3.4411595
04000US35,New Mexico,2016,80.772308,4.5816274,,,,,62.690704,15.992332,25.797874,38.251518,91.046951,4.3642912,55.407654,36.263718,,,58.03714,8.1579657,84.806549,3.5100012,100,40.140953,100,41.593319,,,83.461777,5.6970382
04000US35,New Mexico,2017,75.887939,4.5287228,,,,,51.463581,12.485557,87.412239,16.070313,77.846786,2.9781005,72.734848,15.994371,,,76.514641,12.123833,75.804703,5.4160938,89.668243,40.608795,90.063812,42.090576,100,300.14362,75.726326,3.2652922
04000US36,New York,2009,70.644737,1.2278185,14.285715,49.735233,,,63.770081,2.6132481,74.856445,2.0382876,77.822456,2.1305232,67.191132,2.3769002,,,63.936825,3.1539121,72.047981,1.5055683,77.810272,3.3133936,76.915131,3.1506424,66.277489,8.8558702,70.334808,1.758098
04000US36,New York,2010,70.475922,1.2546167,46.58688,8.520299,68.220871,2.2480004,68.52018,2.234916,75.038651,2.7957075,78.074135,1.6819898,66.912163,2.2920537,0,61.235626,59.915031,3.3424034,72.623611,1.5029023,80.859596,2.1152139,75.175583,2.2596912,51.685394,6.4401736,66.262566,2.490006
04000US36,New York,2011,74.406296,1.3255658,60.168602,23.93873,63.528557,2.010967,63.502895,2.0046902,76.575417,1.7322222,84.26915,1.9399544,69.421646,2.7032304,76.800003,104.54512,70.627518,3.4277022,75.078537,1.6251093,84.209198,3.0332851,82.756729,2.8346117,74.326485,7.5567126,77.721748,1.9789549
04000US36,New York,2012,71.692688,1.3930823,47.861355,12.565117,,,65.800194,2.6692967,71.638474,2.5087974,78.601166,1.679533,68.214745,2.4903526,,,65.845444,2.9841108,72.883812,1.7257168,84.645935,1.889443,82.287079,1.9857891,71.181068,6.3385668,68.796539,2.3441215
04000US36,New York,2013,69.577011,1.3448181,38.352943,36.88628,64.77977,1.9584794,64.701859,1.9567363,71.527763,2.6300166,78.783783,1.813313,64.898392,2.5523465,84.555984,50.447117,60.35947,3.6552196,71.454193,1.6668036,79.870781,2.5859249,78.083344,2.6163607,69.641548,9.1335211,66.325607,1.9572384
04000US36,New York,2014,71.228203,1.2939774,62.822254,28.969509,68.388359,2.1275303,68.319504,2.1271021,68.121964,2.4804411,80.082611,2.3015802,66.666435,2.6544118,100,114.62886,62.345493,2.9682641,72.847931,1.5068544,79.237274,2.9132991,77.804405,2.6499715,70.421562,6.1543059,70.527618,2.3431807
04000US36,New York,2015,68.940407,1.0483603,24.453024,9.1891756,62.622135,1.7891062,62.622135,1.7839464,68.378189,3.5316489,76.260284,1.6862895,65.248993,2.1048055,,,68.905487,3.7184682,68.946983,1.4286286,78.374161,2.8645031,78.381142,2.5514634,78.406639,5.6059175,68.363113,2.1746023
04000US36,New York,2016,68.762222,1.1594045,41.26506,18.611914,67.220863,2.3779197,67.344093,2.3755317,63.903225,3.3019667,76.745491,1.5516759,64.069214,2.506007,0,99.7584,61.260189,3.0947673,70.03437,1.3357443,80.388512,2.6606905,77.552544,2.4183381,64.553925,4.4656644,64.97496,2.0057034
04000US36,New York,2017,69.186745,1.0790483,26.221878,9.0860729,61.949593,2.8390906,61.916115,2.8379595,64.152206,2.7866173,79.396667,2.1457953,63.512589,2.6241953,100,243.78577,70.090157,2.7264199,69.02459,1.3795772,81.726929,2.7480111,78.179306,2.5659068,60.43483,6.3681402,72.684532,2.1054733
04000US37,North Carolina,2009,85.970352,1.5535189,100,45.254604,,,80.156113,4.757885,79.666084,9.3514986,95.11866,1.726975,71.396271,9.696125,,,62.611897,4.8184886,89.890656,.7299574,94.926414,.64804059,91.855827,1.9773426,64.126396,10.552858,84.96833,2.9458869
04000US37,North Carolina,2010,80.789825,2.059628,60.796326,27.808172,,,70.046547,4.6368022,83.868187,8.8640432,89.824829,2.9603791,70.551834,7.7014275,,,63.229572,7.0512972,83.745369,2.1716762,88.382561,4.5597963,88.052048,4.0352831,86.793022,8.5781384,82.425941,3.4190521
04000US37,North Carolina,2011,76.560165,2.8650029,91.851852,20.732496,,,58.166401,5.7161741,76.408669,7.975162,89.637253,3.3945806,59.99921,11.559463,,,56.373817,8.5267191,80.446953,3.0811944,92.74353,4.019321,90.430191,3.904115,75.52269,10.072849,77.186546,3.608248
