geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2014,51.54224,.028938511,50.399124,4.0464392,52.459408,.24859007,52.494354,.24789101,53.341507,.088363923,47.957043,.20580222,51.910122,.038247138,46.260788,6.4591212,51.011681,.017104881,52.127094,.063342243,45.92215,.92361784,47.985451,.70319951,50.483505,1.179248,50.913803,.068538435
04000US24,Maryland,2015,51.512592,.036546621,52.866322,2.9105268,51.894726,.24171551,51.927082,.23812594,53.479088,.11861179,48.110397,.19804174,51.870876,.045459948,47.612503,7.3818283,50.983841,.019079611,52.082245,.078437328,46.817509,.61693728,48.506893,.45506716,50.76564,.6759147,50.824963,.055371296
04000US24,Maryland,2016,51.503391,.029200604,49.842461,4.002027,,,52.006279,.20112462,53.153252,.13692932,48.215363,.20590024,51.858688,.039263915,,,51.057209,.012361031,51.975292,.061385252,46.348221,.87747902,48.429062,.66277021,50.813019,1.0198617,50.97121,.040731572
04000US24,Maryland,2017,51.49147,.032453343,49.278961,2.1371791,52.527122,.21910989,52.553101,.21271084,53.380768,.147808,48.056255,.18758404,51.878418,.041822456,47.783482,11.360237,50.981689,.0092140818,52.014935,.066066675,46.560631,.5980587,48.196209,.66971117,50.6283,1.3958192,50.860519,.029708248
04000US25,Massachusetts,2009,51.407635,.025206402,51.775055,4.5315838,51.143326,.28306335,50.975407,.25767556,51.508629,.45958698,49.525623,.10217126,51.58992,.029347666,73.229286,33.797367,51.652504,.0078869937,50.53022,.12149046,49.353165,1.0288057,49.461945,.78119862,49.637566,1.1913915,51.559055,.038201019
04000US25,Massachusetts,2010,51.654045,.022175493,52.362587,4.6003971,,,52.298199,.27337188,51.290745,.41144335,51.084126,.1112247,51.714729,.027242798,,,51.709206,.0070993104,51.476402,.096859016,49.150925,.71407169,50.289864,.56903934,51.835846,.90171927,51.745422,.039002798
04000US25,Massachusetts,2011,51.608704,.018622253,54.141338,5.1881099,,,52.329166,.22956049,51.871647,.35623375,50.827694,.091774307,51.694096,.022966119,,,51.639641,.016170124,51.511765,.092610016,51.557453,.6792962,50.773071,.57694817,49.454952,1.0561775,51.598072,.028026326
04000US25,Massachusetts,2012,51.554573,.021256927,52.237339,2.9593604,,,52.538151,.21466173,52.22279,.25785372,50.665466,.10368565,51.654892,.026367314,,,51.597683,.0188978,51.42321,.10370475,50.616974,.85148466,49.502018,.56446075,47.866825,.58435446,51.602493,.031650051
04000US25,Massachusetts,2013,51.50367,.020445615,53.367245,3.5517483,52.207638,.18385506,52.19009,.17910165,51.824833,.42618945,50.423985,.081724197,51.630527,.024783477,56.583172,9.8503962,51.611477,.011175896,51.186436,.087763086,50.723289,.7268573,50.120407,.5587635,49.253578,.84536803,51.544361,.039894391
04000US25,Massachusetts,2014,51.527332,.019772541,49.323673,4.1576672,,,52.318806,.20544019,51.762096,.31924143,50.531982,.076623969,51.648148,.024020363,,,51.575047,.027814865,51.39296,.10909186,51.028835,.036790568,50.521355,.4916808,49.846573,1.1407825,51.542557,.046881158
04000US25,Massachusetts,2015,51.46925,.021991936,51.373909,4.9427404,52.283585,.20803043,52.281548,.20635082,51.805019,.38865033,50.360184,.088280641,51.608501,.02711099,52.907799,9.2974119,51.618301,.050780877,51.066662,.077354439,49.272175,.81816751,49.168816,.72652411,49.022602,1.3177145,51.57782,.033922158
04000US25,Massachusetts,2016,51.469112,.021686018,45.763927,3.2645893,51.843555,.24959293,51.859726,.24402389,51.194157,.44466323,50.265102,.080915526,51.624741,.026599757,49.946777,7.9374595,51.590084,.033982739,51.152439,.1194148,49.36758,1.3236431,49.897041,.9346149,50.608624,1.2912197,51.62368,.022642484
04000US25,Massachusetts,2017,51.408775,.021578457,45.426243,3.7316654,,,52.833893,.59178847,52.060871,.23343465,50.172813,.087636955,51.574558,.027148848,,,51.557076,.033077057,51.036243,.11393943,49.635082,.72080404,49.137192,.56319022,48.516006,.87645519,51.440723,.036581278
04000US26,Michigan,2009,50.819374,.02410946,49.531792,1.2070975,51.063133,.31832936,51.17482,.31687683,52.682678,.059598207,47.972359,.38066798,50.945465,.030273324,41.032307,8.729722,50.664787,.0084568625,51.344757,.10973006,45.879276,1.1283191,48.43932,.69217736,50.025063,.92256683,50.590767,.019464646
04000US26,Michigan,2010,50.911427,.023183525,49.141026,.83714247,51.489754,.33278549,51.695805,.33773106,52.54892,.0610127,48.68763,.29213545,51.014931,.027792281,29.585537,6.0494475,50.742104,.0043659797,51.462322,.099411756,47.201191,1.0842481,48.945045,.77576852,49.773773,1.0443709,50.706421,.022268331
04000US26,Michigan,2011,50.905376,.020139936,50.815987,.91820407,,,51.162521,.40029049,52.342449,.12533642,49.091236,.28446791,50.991459,.025036708,,,50.728237,.0037630671,51.475899,.085741609,49.002804,1.2697107,49.982964,.70734799,50.390972,.85685521,50.686275,.016024683
04000US26,Michigan,2012,50.913162,.023901893,48.915821,.98373425,52.28511,.13368528,52.331181,.11192957,52.428116,.099534951,49.268219,.23398143,50.992531,.027476195,46.036087,11.202488,50.707539,.0078596827,51.568771,.10305945,48.043682,1.0619866,49.452763,.60004091,49.973263,.73401809,50.680397,.016707323
04000US26,Michigan,2013,50.906189,.022115335,50.902832,1.7224429,51.082546,.24867666,51.225948,.25491443,52.567883,.120103,49.408169,.25857022,50.980122,.026470428,34.230259,6.7927651,50.678028,.0070994282,51.626293,.094460122,47.155972,.37577567,50.130898,.66104519,51.2509,.90795559,50.643875,.022977123
04000US26,Michigan,2014,50.904972,.018746456,50.8335,1.5066915,51.736916,.32197452,51.492161,.30402362,52.859886,.07818231,49.18911,.20151292,50.991375,.022143967,82.212387,9.6869364,50.654686,.0088786073,51.684254,.081654705,47.581219,.23778172,49.014534,.50106615,49.694561,.75304925,50.622948,.018820461
04000US26,Michigan,2015,50.848782,.021087278,49.208096,1.3932956,51.524689,.27501845,51.436604,.24904133,52.588219,.13241579,49.563141,.21559265,50.914989,.024790779,58.397655,8.6465197,50.612839,.011206382,51.573856,.092222236,46.073067,1.4083325,48.818043,.72330469,50.034016,.8431567,50.629223,.020109355
04000US26,Michigan,2016,50.815147,.018638195,49.785969,1.5712466,51.26049,.46216416,51.136696,.45380694,52.687084,.14640409,49.285759,.25229523,50.894791,.023595659,63.464779,9.3426886,50.58849,.0088089295,51.505726,.079823382,47.434265,1.3035717,48.9795,.71937877,49.578083,.86910063,50.577618,.018413123
04000US26,Michigan,2017,50.741928,.023193797,49.819492,1.5639013,51.289219,.37014994,51.297832,.36780626,52.324615,.15479808,48.671288,.27511221,50.85236,.028487677,50.389702,7.1673036,50.56308,.010715344,51.279861,.098253056,51.276241,1.5383902,50.388901,.73758465,50.04567,.8237825,50.466518,.021448389
04000US27,Minnesota,2009,50.337292,.029262638,56.769264,1.8185277,52.19648,.44645011,52.288525,.44083843,47.275253,.56713206,46.368172,.39307353,50.513554,.035127398,46.187149,9.5738153,50.559921,.010855529,49.101646,.20268366,45.838516,1.9252045,47.748421,1.1079875,49.087982,1.3676953,50.434761,.010696846
04000US27,Minnesota,2010,50.374626,.035451371,51.000523,1.6170157,,,51.482124,.61410141,48.569496,.54336751,47.708191,.46647075,50.505413,.043612923,,,50.553047,.0060199336,49.499557,.21160398,47.175388,1.7256435,49.822899,1.1107074,51.203281,1.445237,50.454922,.029598188
04000US27,Minnesota,2011,50.298595,.037237145,50.938499,1.1297084,,,51.394093,.49143568,48.697079,.40417877,47.43882,.44573677,50.443161,.045097791,,,50.515018,.013810971,49.262005,.21544285,46.569244,1.3836615,48.014229,.92872864,48.817154,1.2350354,50.435169,.0087307878
04000US27,Minnesota,2012,50.350029,.034151971,50.476616,1.3699933,51.491463,.45666879,51.289539,.42668208,48.727039,.42865491,48.383297,.40938872,50.451546,.041656408,71.104454,12.044148,50.520027,.00792911,49.561672,.19624613,44.358871,1.8141237,48.238899,.88394153,50.325031,.99054646,50.489307,.028278595
04000US27,Minnesota,2013,50.35968,.046755884,48.8578,.97849143,51.766159,.21392541,51.752251,.20148937,50.13768,.4567942,47.693462,.42848396,50.497734,.053922221,53.62236,9.8787575,50.514145,.022689255,49.661819,.25701657,46.261997,.81625563,48.211365,.6604383,49.380966,.9462797,50.430859,.021923441
04000US27,Minnesota,2014,50.288857,.034176037,47.744759,1.3593411,51.545834,.43360832,51.719578,.43999335,48.710762,.55825973,47.438866,.38013378,50.440933,.04131062,33.361206,7.5575352,50.498127,.0050304341,49.378674,.18495819,46.696209,1.3031522,49.354244,.91692138,50.935085,1.2833965,50.404636,.018364871
04000US27,Minnesota,2015,50.269001,.041482188,49.721073,1.2500693,51.305061,.45895997,51.321091,.45721292,48.79335,.39562806,48.054886,.46848756,50.388916,.050529052,48.662422,10.802274,50.473995,.019152673,49.400166,.21520916,45.71896,1.5199139,48.806858,.87968445,50.455891,1.1027457,50.395195,.027742473
04000US27,Minnesota,2016,50.217937,.035263069,50.111504,.86477536,50.829842,.53030992,50.900154,.53275841,49.391804,.41409525,48.246895,.32731098,50.326614,.041332707,38.292011,6.264904,50.404037,.0096199382,49.449139,.18564691,46.633049,1.8053981,48.430901,.98329484,49.714642,1.0874478,50.348675,.03207051
04000US27,Minnesota,2017,50.136089,.037902582,48.415375,1.3152491,,,51.759552,.1654781,48.825909,.452461,48.146065,.44371703,50.247902,.047135308,,,50.36002,.008372982,49.246578,.19161484,46.138008,1.3229086,47.905712,.79283601,49.142742,.97578371,50.300175,.029341917
04000US28,Mississippi,2009,51.39011,.10069946,49.028587,4.9271984,,,51.47097,2.705894,52.887993,.20888957,41.820347,2.2231328,51.612984,.11360411,,,50.859306,.083111994,52.130264,.26747611,34.530582,3.7603691,45.006996,2.4898453,51.890755,3.2975688,50.703983,.083331198
04000US28,Mississippi,2010,51.46439,.084941611,52.324093,1.5939898,,,49.844425,.83050996,52.937855,.13651219,42.026283,1.7121291,51.703667,.094770029,,,50.912796,.084765531,52.227505,.23360777,39.444172,3.4008391,44.79184,2.0528264,48.551769,2.5008998,50.763721,.093997702
04000US28,Mississippi,2011,51.430981,.086169384,50.833683,3.528466,,,46.947594,2.013155,52.948242,.1710024,42.333534,1.1320059,51.685669,.091291957,,,50.933266,.081357241,52.109539,.23186547,39.371918,3.6013112,46.555485,2.1991699,50.585289,2.7650275,50.694645,.090712376
04000US28,Mississippi,2012,51.688183,.077715725,49.598919,3.3558884,,,56.794716,2.2911029,53.219501,.15614589,45.124252,1.1763514,51.869232,.085193127,,,50.906002,.099460579,52.747707,.227073,41.368122,3.2120829,48.985752,1.7783197,54.273712,2.372216,50.749516,.10429581
04000US28,Mississippi,2013,51.483398,.11061805,54.559113,2.4579995,,,49.47974,1.643068,53.082745,.23969333,44.813873,2.0445375,51.667751,.12526074,,,50.719376,.093497239,52.511631,.28806016,37.619968,3.9555879,46.871574,2.5433302,53.831852,3.1976383,50.613838,.094803996
04000US28,Mississippi,2014,51.309631,.076645702,51.730328,4.0555897,,,55.520844,1.9065956,52.770721,.16836788,42.459599,1.3748566,51.554359,.086284362,,,50.848888,.076053321,51.925533,.20589757,36.657959,1.6018827,40.909306,1.656335,43.710716,2.4998434,50.683826,.081949942
04000US28,Mississippi,2015,51.593121,.084877506,51.113194,2.2021863,,,50.333988,1.5581682,53.276676,.18734699,43.507309,1.4028473,51.831692,.095297612,,,50.921677,.081306845,52.482468,.22475272,36.986507,3.3818591,45.00201,2.1216819,50.883991,2.893291,50.747932,.11365478
04000US28,Mississippi,2016,51.787685,.11357779,48.936649,2.7092202,,,61.258801,2.8842957,53.38171,.2101002,46.341072,1.1272659,51.950474,.1208317,,,50.895428,.11047069,52.961868,.30046675,42.667496,2.3655097,47.826492,1.2689567,52.487297,.72689235,50.765125,.11011329
04000US28,Mississippi,2017,51.527328,.10882398,47.693874,3.5704486,,,53.025925,1.7311682,52.734428,.2180029,47.551579,1.2562689,51.645355,.11730225,,,50.928219,.087232366,52.308064,.2750718,47.40247,2.8647377,49.053192,1.8689332,50.31535,2.4240167,50.843803,.094582088
04000US29,Missouri,2009,51.091038,.04021496,51.270168,2.634903,51.273682,.88774103,50.82341,.8823002,52.818996,.2088839,46.788815,.64455593,51.241249,.047225788,61.538464,5.0666299,51.019714,.010540619,51.410877,.22533743,47.427837,4.2576423,49.114281,.74424499,49.92197,1.1309,50.930672,.013533364
04000US29,Missouri,2010,51.09623,.042012207,53.585617,1.0805043,53.8391,.95488393,53.904545,1.0022795,52.768051,.1254639,48.647621,.65995258,51.186497,.049848728,52.554131,1.970296,50.90686,.016225226,51.901394,.23092088,46.710743,1.8127298,48.876659,.85246825,49.810989,.94857103,50.879963,.024533255
04000US29,Missouri,2011,50.991367,.044186741,51.124252,2.3883443,51.044868,1.0268958,51.04744,1.0084763,52.568138,.26988655,47.735844,.66365892,51.112938,.052043453,51.001404,6.8908634,50.932091,.010278407,51.240635,.2338948,45.436058,1.8951533,49.156319,1.3654369,50.731735,1.7878881,50.848179,.020181434
04000US29,Missouri,2012,50.95322,.044961877,55.332142,2.0468433,52.29327,.61444682,52.919357,.617024,52.521503,.23549688,47.595467,.55762768,51.081455,.051212899,38.013393,6.8831534,50.885113,.023058653,51.234711,.24954663,48.536797,2.1299086,48.568073,1.0030314,48.583591,1.0659213,50.784515,.038581777
04000US29,Missouri,2013,51.020546,.048447795,45.637585,3.2903404,52.912121,.76870251,53.627735,.79353207,53.087585,.15159816,48.76038,.6237753,51.109852,.055984922,39.537422,5.0208287,50.808601,.021866173,51.889599,.26260749,48.974789,1.2736717,49.927185,.94868934,50.334568,1.2474916,50.76564,.039424993
04000US29,Missouri,2014,51.010643,.038477719,44.184639,2.0175078,52.166134,1.0351791,52.287155,1.0324154,53.057259,.28217259,48.697739,.61258918,51.10321,.046799924,48.711136,8.6915035,50.878559,.019792821,51.537334,.20710002,45.856407,1.1158398,49.054836,.82069653,50.621094,1.1343086,50.817001,.033277702
04000US29,Missouri,2015,50.956512,.043356873,47.423279,3.432899,52.864861,.48691067,52.863197,.51492012,53.085976,.23563123,48.849274,.55105078,51.043213,.05041166,52.89563,11.664474,50.811893,.022510516,51.530159,.23293628,49.98476,1.4859444,48.423985,1.1233774,47.740646,1.4763931,50.735802,.034610149
04000US29,Missouri,2016,50.850956,.044218365,49.475525,2.3763266,52.476925,.59122753,53.165722,.68136734,52.137577,.2917397,48.226974,.4062309,50.96022,.048977096,43.685413,1.2496872,50.816788,.02209018,50.984585,.23360196,49.951427,2.1324711,49.207935,.9898439,48.856094,1.0493338,50.710415,.035198532
04000US29,Missouri,2017,50.88446,.05122922,53.686394,3.9440968,51.761391,.6722647,51.880051,.62311244,52.419025,.28009638,49.370415,.69546497,50.950581,.061412219,50.111656,5.4973159,50.74675,.021241907,51.415615,.26161385,50.384678,.47555986,49.340656,.95436627,48.814774,1.3962744,50.707745,.029259879
04000US30,Montana,2009,50.194614,.16067517,51.600189,1.2285329,,,72.114281,5.9818344,36.379074,6.8696642,48.571632,2.7810149,50.242363,.18444972,,,49.999298,.056718603,51.575027,1.3558748,52.27211,4.7488508,50.45039,2.6007061,49.834377,3.0513737,49.996159,.088577405
04000US30,Montana,2010,49.617924,.1244151,49.4006,1.0179785,,,59.828903,5.1777377,36.297829,6.6089706,47.838585,2.6111898,49.669998,.14906342,,,49.76487,.047832116,48.558887,1.0779188,63.855129,10.830014,50.419689,3.1875174,48.105347,3.1358049,49.602451,.08046744
04000US30,Montana,2011,49.878632,.10499152,51.827621,1.1573699,,,72.296112,12.758901,19.628338,5.3413167,51.651836,2.3602948,49.824951,.1297479,,,49.699642,.030666765,51.122475,.8610965,40.493301,4.6529231,51.752407,2.5967059,54.155437,3.0855801,49.694263,.051565237
04000US30,Montana,2012,49.911705,.11140296,51.389145,.93488342,,,64.483086,5.9359818,29.902912,6.1642451,53.100269,2.192518,49.808662,.13514499,,,49.720909,.043240279,51.214951,.92072022,55.531715,6.651927,51.975475,3.1695268,51.074894,3.5850861,49.736244,.070574053
04000US30,Montana,2013,50.055607,.12012362,51.954754,.87217999,,,58.689678,4.3464041,39.459793,10.154007,51.237152,2.2813601,50.015682,.14626528,,,49.804829,.059520029,51.739494,1.0089051,49.040176,6.9958262,51.332836,2.4117804,51.780201,2.5411477,49.856976,.099576548
04000US30,Montana,2014,49.841778,.10292274,49.780827,.67679691,,,56.678082,4.5435028,28.647625,5.2943935,50.025959,2.1674931,49.835323,.13086207,,,49.77776,.040316623,50.259487,.81783503,66.631653,4.2177529,56.760693,2.6740239,55.470646,2.9032311,49.728672,.07737767
04000US30,Montana,2015,49.752991,.13553429,49.192085,1.0832193,,,57.535004,4.6005068,29.820105,5.6900043,48.874058,2.0247362,49.785919,.15972701,,,49.709293,.06682878,50.035404,1.0998238,55.852707,5.2035689,55.674397,2.0862608,55.627529,2.2497573,49.620499,.087426759
04000US30,Montana,2016,49.543129,.14793473,48.80645,1.3318927,,,68.062141,5.962388,26.892885,5.4103842,49.153412,2.0080154,49.557503,.17029119,,,49.56776,.059122067,49.386456,1.1520585,52.568222,7.0598235,49.980534,2.2357605,49.680302,2.3481057,49.494701,.081100374
04000US30,Montana,2017,49.894287,.11880367,51.361931,.99823105,,,70.526741,4.7256346,43.624596,8.6011257,49.739296,1.7776496,49.900253,.14106932,,,49.596291,.070801154,51.766109,.97002816,41.897793,5.0889554,51.336964,1.8422326,53.492874,2.023972,49.584438,.090236604
04000US31,Nebraska,2009,50.412941,.075927705,49.660187,4.0520201,,,49.573765,1.5021727,49.033115,1.0807768,46.0126,.65902823,50.813274,.10222967,,,50.917477,.038236689,47.898319,.49662361,45.171371,1.2955261,47.59375,1.0976896,50.872482,2.079196,50.646366,.027715504
04000US31,Nebraska,2010,50.473904,.074824251,57.142021,3.1361043,,,53.825905,1.9331846,48.987968,.79581141,48.213287,.62013042,50.702805,.10359291,,,50.6768,.036925558,49.536541,.4548004,48.854515,2.3648143,49.894268,1.5183475,50.779129,1.9991715,50.428814,.040193196
04000US31,Nebraska,2011,50.478905,.095772408,51.759796,2.0393388,,,51.745518,1.3113778,50.846546,1.0881684,48.06781,.66475296,50.729416,.12625113,,,50.679176,.037491523,49.580276,.55236721,45.496754,1.887506,49.395309,1.3559442,53.305264,2.1277578,50.465912,.055039033
04000US31,Nebraska,2012,50.251328,.059069462,52.497154,1.6958376,,,52.105267,1.0570502,48.092606,.95706862,47.311108,.43458176,50.565029,.080081701,,,50.636024,.021106431,48.575733,.33134049,46.552368,2.0029063,47.814442,1.507216,49.211567,2.3296888,50.401234,.043364212
04000US31,Nebraska,2013,50.480808,.068418972,52.856647,2.2986023,,,53.482704,1.3120245,48.809441,.84707153,48.581192,.44872347,50.687283,.090078235,,,50.625999,.029827276,49.863548,.38137576,43.94915,2.3552706,48.566673,1.448933,52.431061,2.0510144,50.546425,.059650663
04000US31,Nebraska,2014,50.242065,.070240684,53.549755,2.7578428,,,51.463024,.9455325,49.335365,.8247894,47.805862,.48828173,50.516163,.095410287,,,50.564583,.034721687,48.915184,.38715607,48.473167,.68263632,50.018917,1.060928,51.078461,1.7436677,50.249977,.061164033
04000US31,Nebraska,2015,50.290371,.076076403,52.638252,1.7322232,,,51.804237,1.2498956,49.366543,.95738554,48.755127,.54533297,50.46833,.10582289,,,50.472195,.03866601,49.560513,.41249502,50.908916,3.4327052,49.768555,1.8806822,48.947708,1.9571897,50.309509,.036037728
04000US31,Nebraska,2016,50.180061,.086159475,48.389538,1.8958883,,,53.112064,1.992228,48.805614,.74270517,48.371689,.60087389,50.394829,.1199161,,,50.488407,.037283856,48.969574,.44936398,52.646816,3.1861343,49.774284,1.854636,47.347198,1.8663095,50.2019,.069371365
04000US31,Nebraska,2017,50.039841,.08320339,48.26173,2.4367228,,,50.460548,1.2463349,48.671196,.8236897,47.314892,.54471362,50.374325,.11481481,,,50.426846,.041052889,48.580418,.42650226,43.991962,2.4738867,47.121075,1.1571654,49.492466,1.0782019,50.255501,.09400811
04000US32,Nevada,2009,49.056538,.068309233,55.639679,2.1850216,54.44054,.3609542,55.029358,.36333102,49.94968,.33212799,46.770279,.11875186,49.880634,.10231607,47.076504,1.8184215,49.188019,.076936066,48.891659,.18186384,47.783482,1.2302613,48.348869,1.077106,49.115162,1.9509671,48.433308,.095081955
04000US32,Nevada,2010,49.512802,.052864198,50.108158,1.7050273,54.363876,.37745199,55.203949,.30439383,49.202923,.55972683,48.86816,.11954291,49.746696,.08409398,44.179619,3.5368626,49.109234,.03992663,49.987251,.12410636,48.676567,.34479988,49.443218,.44882134,50.694458,1.111623,49.022697,.10575828
04000US32,Nevada,2011,49.592815,.053037319,52.065235,1.9977994,53.515911,.53210789,53.685509,.53989691,50.138168,.64124197,48.719582,.079407714,49.916946,.078470454,51.497555,2.3824222,49.18647,.046040032,50.059654,.12554123,48.0368,1.4815818,49.828171,1.2722576,53.257118,2.3558085,49.026695,.16762426
04000US32,Nevada,2012,49.550606,.040256109,54.642689,1.7102036,54.810612,1.1207031,55.46896,1.142635,49.478691,.50907731,48.771561,.099424154,49.842541,.066714562,47.39439,2.9235518,49.047623,.032119606,50.112026,.092301533,48.966633,1.0466405,49.232018,.82758218,49.781563,1.340573,48.91523,.138053
04000US32,Nevada,2013,49.713276,.044686299,50.216549,1.2495605,54.494633,.36839938,54.382885,.3460761,49.882355,.39919558,49.140739,.12775362,49.930355,.078386143,55.808109,2.3412564,48.999741,.040761899,50.489223,.10254864,47.561192,.8520487,49.259438,.64647776,53.139477,1.1920931,49.191082,.10577401
04000US32,Nevada,2014,49.74659,.043465994,51.286758,1.4201535,54.81543,.54143572,55.186821,.57483572,50.17408,.31004357,49.154091,.096798085,49.975037,.070851423,50.374603,1.4628532,49.047688,.050505903,50.483788,.10370569,49.631317,.4902164,49.571766,.51369971,49.443859,1.2244192,49.0732,.099291407
04000US32,Nevada,2015,49.929657,.041657556,50.962597,1.7016338,54.936535,.32709143,55.263729,.26702613,50.33601,.39713401,49.474792,.071149208,50.107754,.064314187,50.802143,2.9861369,49.089333,.029238826,50.787918,.088848859,48.268162,.65621066,49.274158,.60322016,51.129097,1.2414668,49.356747,.091939285
04000US32,Nevada,2016,49.893742,.041642588,47.909065,.99832547,54.892235,.50462794,55.317074,.54831278,49.659569,.4622547,49.559898,.10121709,50.026531,.070771724,49.762844,.27461183,49.071262,.062602021,50.709064,.10320882,48.739487,.76775837,49.092735,.65044141,49.788795,1.2068356,49.45528,.076968133
04000US32,Nevada,2017,49.758759,.043351538,51.034027,1.7663127,55.109756,.12761983,55.719246,.15309009,49.942814,.46589443,49.204258,.096458681,49.983501,.072387218,47.622948,.18872479,49.007694,.062744133,50.473911,.10274525,49.390377,.95830727,49.507965,.78153682,49.789875,1.338866,49.007027,.13576207
04000US33,New Hampshire,2009,50.643867,.067234963,28.305399,8.449832,,,49.364914,2.0141866,48.608856,3.5375979,45.064342,1.1254601,50.802422,.075994655,,,50.915901,.02217136,47.20908,.96333313,48.001118,3.8597252,49.04874,2.0759077,49.71283,2.4497564,50.784939,.033154171
04000US33,New Hampshire,2010,50.8377,.086562358,52.319942,6.7938552,,,52.650665,1.3956774,46.808647,4.9867229,52.816654,1.9284792,50.780582,.10512082,,,50.749344,.019661916,51.877201,1.1238897,45.934803,5.0433626,50.961143,2.2495437,53.440208,2.8476558,50.838726,.049504142
04000US33,New Hampshire,2011,50.609695,.08517687,56.313835,8.6142225,,,52.723949,1.3614171,41.801434,2.3449636,48.546638,1.6892649,50.671761,.10111075,,,50.700371,.015148637,49.568756,1.0813063,48.161263,4.9870214,50.665646,2.5729299,51.634132,3.1516492,50.654781,.01409637
04000US33,New Hampshire,2012,50.913971,.08266665,59.45713,13.083588,,,57.576572,1.776515,50.099911,3.8340502,52.513824,1.6636051,50.863827,.10009503,,,50.714581,.015802968,53.145512,1.0225115,40.827187,7.4586816,50.021637,2.7757771,52.234058,2.9791005,50.767654,.0700818
04000US33,New Hampshire,2013,50.685139,.090855226,49.513306,10.774842,,,53.289898,1.5507011,53.459625,3.7321131,48.188015,1.4079329,50.766586,.10440041,,,50.781906,.072662503,49.662651,1.0479938,40.758118,5.0658274,46.094658,2.8280799,48.379219,3.617049,50.725246,.046264332
04000US33,New Hampshire,2014,50.647606,.073352627,54.339462,6.5407219,,,52.875729,1.8038313,38.967606,3.2096796,49.399323,1.169852,50.688862,.084981859,,,50.753422,.005491571,49.553402,.83549124,46.865005,5.4720635,50.876827,2.3104734,51.792496,2.5360997,50.720669,.04628836
04000US33,New Hampshire,2015,50.570267,.074651062,,,,,51.11425,1.2167856,49.234451,3.6270027,49.789204,1.4402925,50.597198,.09176629,,,50.711685,.024775259,49.151264,.86142349,50.909412,6.4884505,46.933571,2.6032329,45.935642,2.7789664,50.669334,.049377285
04000US33,New Hampshire,2016,50.200443,.089810356,,,,,53.159523,1.8344201,44.454441,3.2969854,42.749252,.90618598,50.47401,.09823411,,,50.625557,.023780612,46.039009,1.0016725,44.805759,7.0919857,45.548485,2.5685101,45.756866,2.6308205,50.356293,.056242786
04000US33,New Hampshire,2017,50.421249,.092353754,,,,,54.302776,1.5629541,37.757153,3.6124864,49.852161,1.3345249,50.443439,.109063,,,50.61676,.016728194,48.597363,.97098333,41.699867,6.1337304,47.190975,3.1875796,48.07357,3.5785012,50.614403,.04879025
04000US34,New Jersey,2009,50.99263,.019512389,47.668686,3.0843921,,,50.215649,.17732511,52.834656,.18544509,48.79837,.069794178,51.432045,.027273217,,,51.274437,.022164939,50.553997,.060991801,48.963078,.61286825,49.351681,.59448975,50.339203,1.4231908,50.913273,.030156389
04000US34,New Jersey,2010,51.326607,.016955975,49.039883,2.8733492,51.549458,.17149739,51.535492,.16064939,52.927048,.14699034,49.584122,.050527807,51.703156,.023332713,55.599998,16.128475,51.416885,.0069056777,51.19561,.042924359,48.178616,.45215452,48.555889,.44862172,49.43832,1.0706086,51.343697,.015754391
04000US34,New Jersey,2011,51.270081,.016429143,50.490452,2.682579,51.101025,.16945364,51.116608,.16743231,53.118549,.19419113,49.610729,.045800913,51.637936,.022493338,47.637444,8.4659386,51.389832,.01491344,51.10091,.045160424,47.27874,.7801345,48.68602,.5815475,52.222164,.56146252,51.257778,.065256618
04000US34,New Jersey,2012,51.250584,.016787533,48.660423,2.4672461,51.539124,.1061128,51.517975,.097205512,52.981895,.13990761,49.58112,.041035496,51.629948,.022614378,57.828087,8.5127163,51.339729,.045884434,51.127846,.039245106,47.552223,.57666999,47.975586,.46615338,48.969498,.78614068,51.280575,.049134519
04000US34,New Jersey,2013,51.190205,.017739782,47.29631,2.1836822,,,51.27195,.1148827,53.132904,.1366789,49.548458,.04945486,51.57338,.024738012,,,51.289207,.016142668,51.05735,.046997756,47.929749,.53214335,48.685436,.49450946,50.694309,1.140656,51.126637,.04114984
04000US34,New Jersey,2014,51.182526,.018084379,49.921413,1.8694851,51.510803,.09399271,51.469074,.089569911,53.13905,.097092904,49.55603,.044155575,51.572662,.024797741,64.816956,22.564774,51.26474,.011423192,51.07526,.044335995,49.011829,.50123239,49.285038,.46958661,50.109272,1.1469064,51.008217,.041260321
04000US34,New Jersey,2015,51.162251,.016293505,54.190872,4.2736573,51.511967,.12278131,51.437874,.11108452,52.60622,.15771973,49.670265,.045777809,51.527618,.023175402,69.206978,7.998704,51.243675,.0019049594,51.058418,.037213713,49.506618,.50541818,50.083244,.4456358,51.469959,.93448973,50.966698,.034336526
