geoid,name,year,total_est,total_se
16000US1319000,"Columbus city, Georgia",2012,37.509922,5.0193815
16000US1319000,"Columbus city, Georgia",2013,27.379387,4.621614
16000US1319000,"Columbus city, Georgia",2014,13.007447,4.2294893
16000US1319000,"Columbus city, Georgia",2015,12.04224,3.3711486
16000US1319000,"Columbus city, Georgia",2016,19.74337,4.3982315
16000US1319000,"Columbus city, Georgia",2017,19.797728,3.617492
16000US1349000,"Macon city, Georgia",2009,38.397942,5.7232165
16000US1349000,"Macon city, Georgia",2010,36.108364,6.1983757
16000US1349000,"Macon city, Georgia",2011,16.607103,3.8595166
16000US1349000,"Macon city, Georgia",2012,30.07449,5.2464719
16000US1349000,"Macon city, Georgia",2013,44.314766,6.7614341
16000US1349008,"Macon-Bibb County, Georgia",2014,30.979452,4.4192357
16000US1349008,"Macon-Bibb County, Georgia",2015,21.635859,4.2410989
16000US1349008,"Macon-Bibb County, Georgia",2016,16.836571,3.0257406
16000US1349008,"Macon-Bibb County, Georgia",2017,16.800695,3.056231
16000US1349756,"Marietta city, Georgia",2009,41.0872,9.1675606
16000US1368516,"Sandy Springs city, Georgia",2009,43.284599,10.132246
16000US1368516,"Sandy Springs city, Georgia",2010,37.759605,7.7956357
16000US1368516,"Sandy Springs city, Georgia",2012,40.665436,9.8193731
16000US1368516,"Sandy Springs city, Georgia",2013,33.357162,9.0211973
16000US1368516,"Sandy Springs city, Georgia",2014,59.944187,8.7156048
16000US1368516,"Sandy Springs city, Georgia",2015,34.826107,8.6034698
16000US1368516,"Sandy Springs city, Georgia",2016,35.205994,10.338981
16000US1369000,"Savannah city, Georgia",2009,37.946205,5.4639902
16000US1369000,"Savannah city, Georgia",2010,26.767,5.5842686
16000US1369000,"Savannah city, Georgia",2011,26.773739,4.8569622
16000US1369000,"Savannah city, Georgia",2012,26.584488,3.7021782
16000US1369000,"Savannah city, Georgia",2013,28.574499,4.2113209
16000US1369000,"Savannah city, Georgia",2014,29.3515,4.6638546
16000US1369000,"Savannah city, Georgia",2015,23.200186,2.9248314
16000US1369000,"Savannah city, Georgia",2016,26.880472,4.9577847
16000US1369000,"Savannah city, Georgia",2017,25.281343,4.727005
16000US1517000,"Honolulu CDP, Hawaii",2009,28.442617,4.7101007
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,32.437553,3.9951067
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,29.701788,4.7004085
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,24.616013,3.3276
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,33.541698,4.2697263
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,24.762531,3.3791428
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,20.152857,2.8075094
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,26.389357,3.3887823
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,24.579765,3.2888486
16000US1608830,"Boise City city, Idaho",2010,31.892899,6.8837361
16000US1608830,"Boise City city, Idaho",2011,16.340729,6.90097
16000US1608830,"Boise City city, Idaho",2013,29.722324,6.5922117
16000US1608830,"Boise City city, Idaho",2014,22.515999,9.8408394
16000US1608830,"Boise City city, Idaho",2015,17.579432,6.7876124
16000US1608830,"Boise City city, Idaho",2016,30.583958,10.612715
16000US1608830,"Boise City city, Idaho",2017,21.767994,7.846065
16000US1703012,"Aurora city, Illinois",2010,32.432987,8.5806036
16000US1703012,"Aurora city, Illinois",2011,16.07597,7.5156665
16000US1703012,"Aurora city, Illinois",2013,11.938423,4.0103269
16000US1703012,"Aurora city, Illinois",2014,12.815234,3.9478953
16000US1703012,"Aurora city, Illinois",2015,30.410498,7.6001701
16000US1706613,"Bloomington city, Illinois",2009,23.314203,8.8430643
16000US1706613,"Bloomington city, Illinois",2010,37.98661,9.8582973
16000US1706613,"Bloomington city, Illinois",2017,53.061848,11.089964
16000US1712385,"Champaign city, Illinois",2011,25.522429,10.617699
16000US1712385,"Champaign city, Illinois",2012,46.334312,11.670712
16000US1712385,"Champaign city, Illinois",2014,23.067596,9.1771412
16000US1714000,"Chicago city, Illinois",2009,29.249044,1.094602
16000US1714000,"Chicago city, Illinois",2010,29.562637,1.1387839
16000US1714000,"Chicago city, Illinois",2011,28.421364,.99339414
16000US1714000,"Chicago city, Illinois",2012,27.762419,1.2204394
16000US1714000,"Chicago city, Illinois",2013,28.742556,1.1925268
16000US1714000,"Chicago city, Illinois",2014,28.722754,1.1819831
16000US1714000,"Chicago city, Illinois",2015,23.981453,1.3188496
16000US1714000,"Chicago city, Illinois",2016,22.80468,1.3260167
16000US1714000,"Chicago city, Illinois",2017,26.524326,1.1913029
16000US1714351,"Cicero town, Illinois",2013,15.00732,5.8969936
16000US1718823,"Decatur city, Illinois",2011,30.450989,5.4378004
16000US1718823,"Decatur city, Illinois",2015,13.277924,4.1397152
16000US1718823,"Decatur city, Illinois",2016,14.830111,5.914156
16000US1718823,"Decatur city, Illinois",2017,20.120789,5.3763156
16000US1723074,"Elgin city, Illinois",2015,17.29388,4.8629889
16000US1724582,"Evanston city, Illinois",2011,17.967875,9.5883904
16000US1724582,"Evanston city, Illinois",2014,17.350454,9.2971363
16000US1738570,"Joliet city, Illinois",2011,21.011494,7.6433458
16000US1738570,"Joliet city, Illinois",2012,21.095047,6.1313372
16000US1738570,"Joliet city, Illinois",2013,35.254639,8.311614
16000US1738570,"Joliet city, Illinois",2016,15.300247,4.9224472
16000US1738570,"Joliet city, Illinois",2017,32.450832,7.0715933
16000US1751622,"Naperville city, Illinois",2012,26.301014,6.2675009
16000US1751622,"Naperville city, Illinois",2017,36.261345,10.531924
16000US1759000,"Peoria city, Illinois",2014,26.234818,5.1655931
16000US1759000,"Peoria city, Illinois",2015,42.596382,6.9841437
16000US1759000,"Peoria city, Illinois",2016,28.872368,6.6332488
16000US1759000,"Peoria city, Illinois",2017,35.279732,5.0129695
16000US1765000,"Rockford city, Illinois",2012,30.494181,4.3096566
16000US1765000,"Rockford city, Illinois",2013,23.84971,3.872623
16000US1765000,"Rockford city, Illinois",2015,27.9014,5.6099172
16000US1765000,"Rockford city, Illinois",2017,24.23945,5.5455575
16000US1772000,"Springfield city, Illinois",2009,40.357086,8.8386545
16000US1772000,"Springfield city, Illinois",2010,23.459499,7.021173
16000US1772000,"Springfield city, Illinois",2012,13.531622,5.1199956
16000US1772000,"Springfield city, Illinois",2014,11.764706,4.9985847
16000US1772000,"Springfield city, Illinois",2015,20.370371,5.1501255
16000US1772000,"Springfield city, Illinois",2016,25.86087,7.0623198
16000US1772000,"Springfield city, Illinois",2017,15.982242,4.9369736
16000US1822000,"Evansville city, Indiana",2011,19.985905,5.7827497
16000US1822000,"Evansville city, Indiana",2014,37.310333,5.9691906
16000US1822000,"Evansville city, Indiana",2016,20.864382,6.0960374
16000US1825000,"Fort Wayne city, Indiana",2009,41.879673,4.9139333
16000US1825000,"Fort Wayne city, Indiana",2010,35.984081,5.1986928
16000US1825000,"Fort Wayne city, Indiana",2011,42.288555,5.2257872
16000US1825000,"Fort Wayne city, Indiana",2012,45.177666,4.5131316
16000US1825000,"Fort Wayne city, Indiana",2013,34.890049,5.4615202
16000US1825000,"Fort Wayne city, Indiana",2014,24.514511,4.2248507
16000US1825000,"Fort Wayne city, Indiana",2015,27.790674,4.6864829
16000US1825000,"Fort Wayne city, Indiana",2016,29.020681,5.2372899
16000US1825000,"Fort Wayne city, Indiana",2017,35.20549,4.3058572
16000US1827000,"Gary city, Indiana",2012,2.3083203,1.1024201
16000US1827000,"Gary city, Indiana",2014,8.2836313,1.9210902
16000US1827000,"Gary city, Indiana",2015,19.863691,3.9900422
16000US1827000,"Gary city, Indiana",2016,9.6940536,2.4987376
16000US1827000,"Gary city, Indiana",2017,14.159626,2.9837315
16000US1831000,"Hammond city, Indiana",2009,33.603817,9.5933342
16000US1831000,"Hammond city, Indiana",2011,12.129032,6.0612769
16000US1831000,"Hammond city, Indiana",2014,29.465719,7.0607953
16000US1831000,"Hammond city, Indiana",2017,18.755833,7.730864
16000US1836003,"Indianapolis city (balance), Indiana",2009,26.63377,2.4376583
16000US1836003,"Indianapolis city (balance), Indiana",2010,22.495228,2.0498152
16000US1836003,"Indianapolis city (balance), Indiana",2011,26.506647,1.9305017
16000US1836003,"Indianapolis city (balance), Indiana",2012,37.674015,2.3950818
16000US1836003,"Indianapolis city (balance), Indiana",2013,29.824793,1.7668432
16000US1836003,"Indianapolis city (balance), Indiana",2014,28.31678,2.3791571
16000US1836003,"Indianapolis city (balance), Indiana",2015,28.072468,2.2349463
16000US1836003,"Indianapolis city (balance), Indiana",2016,29.744371,2.2527871
16000US1836003,"Indianapolis city (balance), Indiana",2017,27.537056,2.4983368
16000US1851876,"Muncie city, Indiana",2014,19.802731,6.2036428
16000US1851876,"Muncie city, Indiana",2015,23.683786,7.0695477
16000US1851876,"Muncie city, Indiana",2017,21.458458,6.3537412
16000US1871000,"South Bend city, Indiana",2010,26.266563,5.1797609
16000US1871000,"South Bend city, Indiana",2011,35.170128,7.1300597
16000US1871000,"South Bend city, Indiana",2012,28.975136,5.4176831
16000US1871000,"South Bend city, Indiana",2013,37.06324,8.0047436
16000US1871000,"South Bend city, Indiana",2014,25.119453,4.5090156
16000US1871000,"South Bend city, Indiana",2015,38.822262,5.990675
16000US1871000,"South Bend city, Indiana",2016,28.731575,4.4013791
16000US1912000,"Cedar Rapids city, Iowa",2009,27.847672,8.8773365
16000US1912000,"Cedar Rapids city, Iowa",2010,27.245089,8.7533484
16000US1912000,"Cedar Rapids city, Iowa",2011,23.374519,8.2863092
16000US1912000,"Cedar Rapids city, Iowa",2012,27.346277,8.3039913
16000US1912000,"Cedar Rapids city, Iowa",2014,27.843369,8.1339016
16000US1919000,"Davenport city, Iowa",2014,41.677387,7.3735261
16000US1919000,"Davenport city, Iowa",2015,17.065098,7.1127796
16000US1919000,"Davenport city, Iowa",2017,53.555523,5.6641245
16000US1921000,"Des Moines city, Iowa",2009,22.13821,7.2202101
16000US1921000,"Des Moines city, Iowa",2010,26.037624,5.6676211
16000US1921000,"Des Moines city, Iowa",2012,19.74177,5.979847
16000US1921000,"Des Moines city, Iowa",2013,10.901535,3.8395576
16000US1921000,"Des Moines city, Iowa",2014,16.397125,5.0923934
16000US1921000,"Des Moines city, Iowa",2015,28.586021,8.0323267
16000US1921000,"Des Moines city, Iowa",2016,21.820433,4.965363
16000US1921000,"Des Moines city, Iowa",2017,21.458405,6.3633227
16000US1982425,"Waterloo city, Iowa",2016,22.532589,6.040935
16000US1982425,"Waterloo city, Iowa",2017,23.471817,8.0934849
16000US2036000,"Kansas City city, Kansas",2010,24.758369,5.031404
16000US2036000,"Kansas City city, Kansas",2011,29.964785,4.7880182
16000US2036000,"Kansas City city, Kansas",2012,20.883848,3.4719985
16000US2036000,"Kansas City city, Kansas",2013,22.040955,3.8875439
16000US2036000,"Kansas City city, Kansas",2014,25.869938,5.6011014
16000US2036000,"Kansas City city, Kansas",2015,21.912769,4.159687
16000US2036000,"Kansas City city, Kansas",2016,22.96554,4.9353232
16000US2036000,"Kansas City city, Kansas",2017,34.578629,7.1915364
16000US2053775,"Overland Park city, Kansas",2009,42.063313,9.7544174
16000US2053775,"Overland Park city, Kansas",2010,31.533792,7.5870528
16000US2053775,"Overland Park city, Kansas",2011,27.891155,7.7484174
16000US2053775,"Overland Park city, Kansas",2015,37.717964,8.518651
16000US2053775,"Overland Park city, Kansas",2016,28.216345,9.6218405
16000US2053775,"Overland Park city, Kansas",2017,17.425341,7.9761496
16000US2071000,"Topeka city, Kansas",2012,40.736561,6.5200081
16000US2071000,"Topeka city, Kansas",2013,33.375244,7.0646815
16000US2071000,"Topeka city, Kansas",2017,38.471928,8.8892622
16000US2079000,"Wichita city, Kansas",2009,33.815926,5.0790029
16000US2079000,"Wichita city, Kansas",2010,29.618752,3.6854651
16000US2079000,"Wichita city, Kansas",2011,36.493237,3.7923653
16000US2079000,"Wichita city, Kansas",2012,31.988964,4.0412521
16000US2079000,"Wichita city, Kansas",2014,30.852901,3.9863863
16000US2079000,"Wichita city, Kansas",2015,29.861036,3.6226337
16000US2079000,"Wichita city, Kansas",2016,30.062803,4.1400952
16000US2079000,"Wichita city, Kansas",2017,25.023594,3.6620655
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,31.995335,4.6761899
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,27.756887,4.0589733
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,23.284513,4.7309513
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,24.210838,4.9432306
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,25.238842,5.1939154
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,33.423817,5.0242262
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,32.700893,5.0655184
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,18.599609,4.2355409
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,20.648518,4.8386383
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,37.857811,2.6474838
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,37.760239,4.259871
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,27.778711,2.8995056
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,24.861181,3.1245623
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,34.763432,3.9522245
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,26.007751,2.8959227
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,26.374561,2.9505172
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,27.644222,2.9971323
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,25.471731,3.0936978
16000US2205000,"Baton Rouge city, Louisiana",2009,32.230728,5.5577645
16000US2205000,"Baton Rouge city, Louisiana",2010,25.536188,4.4224153
16000US2205000,"Baton Rouge city, Louisiana",2011,32.41711,5.2701125
16000US2205000,"Baton Rouge city, Louisiana",2012,35.448872,4.3391557
16000US2205000,"Baton Rouge city, Louisiana",2013,37.480717,5.9834785
16000US2205000,"Baton Rouge city, Louisiana",2014,29.00576,4.7085714
16000US2205000,"Baton Rouge city, Louisiana",2015,31.32523,5.0495944
16000US2205000,"Baton Rouge city, Louisiana",2016,27.035028,3.9075661
16000US2205000,"Baton Rouge city, Louisiana",2017,17.80282,4.4238153
16000US2239475,"Kenner city, Louisiana",2011,66.38047,6.831296
16000US2239475,"Kenner city, Louisiana",2015,48.82143,11.518497
16000US2240735,"Lafayette city, Louisiana",2009,25.462479,7.7083292
16000US2240735,"Lafayette city, Louisiana",2010,33.795799,8.0924978
16000US2240735,"Lafayette city, Louisiana",2014,26.087692,8.0378208
16000US2240735,"Lafayette city, Louisiana",2015,37.329323,9.1427593
16000US2240735,"Lafayette city, Louisiana",2016,31.313419,6.9632554
16000US2240735,"Lafayette city, Louisiana",2017,39.305088,6.6971598
16000US2241155,"Lake Charles city, Louisiana",2011,33.880939,10.568603
16000US2241155,"Lake Charles city, Louisiana",2012,35.53857,9.991106
16000US2241155,"Lake Charles city, Louisiana",2013,25.432837,9.8566036
16000US2241155,"Lake Charles city, Louisiana",2016,18.735424,8.0630112
16000US2241155,"Lake Charles city, Louisiana",2017,33.174698,6.8992033
16000US2250115,"Metairie CDP, Louisiana",2010,39.605511,6.963016
16000US2250115,"Metairie CDP, Louisiana",2011,29.554209,6.4270935
16000US2250115,"Metairie CDP, Louisiana",2012,32.086075,6.5166063
16000US2250115,"Metairie CDP, Louisiana",2013,21.650778,5.4836445
16000US2250115,"Metairie CDP, Louisiana",2014,30.032003,5.8353605
16000US2250115,"Metairie CDP, Louisiana",2015,35.829308,9.1412907
16000US2255000,"New Orleans city, Louisiana",2009,25.656155,2.1951904
16000US2255000,"New Orleans city, Louisiana",2010,25.249163,1.7557042
16000US2255000,"New Orleans city, Louisiana",2011,17.564449,1.7622929
16000US2255000,"New Orleans city, Louisiana",2012,26.083105,1.732348
16000US2255000,"New Orleans city, Louisiana",2013,22.363073,2.1635764
16000US2255000,"New Orleans city, Louisiana",2014,21.7342,1.7126296
16000US2255000,"New Orleans city, Louisiana",2015,16.567902,1.6577698
16000US2255000,"New Orleans city, Louisiana",2016,19.42474,1.649096
16000US2255000,"New Orleans city, Louisiana",2017,20.014544,1.6431944
16000US2270000,"Shreveport city, Louisiana",2009,15.610877,4.3881207
16000US2270000,"Shreveport city, Louisiana",2010,26.843782,6.3246832
16000US2270000,"Shreveport city, Louisiana",2012,27.413347,4.5987988
16000US2270000,"Shreveport city, Louisiana",2013,17.501099,4.0640192
16000US2270000,"Shreveport city, Louisiana",2014,27.037325,4.649519
16000US2270000,"Shreveport city, Louisiana",2015,44.145508,5.2392879
16000US2270000,"Shreveport city, Louisiana",2016,29.792612,4.9178386
16000US2270000,"Shreveport city, Louisiana",2017,31.884605,4.0696888
16000US2360545,"Portland city, Maine",2015,17.052292,7.1750512
16000US2360545,"Portland city, Maine",2016,15.851137,8.3069162
16000US2360545,"Portland city, Maine",2017,20.38578,7.1118841
16000US2404000,"Baltimore city, Maryland",2009,25.993208,2.3022256
16000US2404000,"Baltimore city, Maryland",2010,18.046011,1.558869
16000US2404000,"Baltimore city, Maryland",2011,17.247946,1.5507411
16000US2404000,"Baltimore city, Maryland",2012,25.028542,1.9470904
16000US2404000,"Baltimore city, Maryland",2013,21.446409,1.7983528
16000US2404000,"Baltimore city, Maryland",2014,23.044899,2.1894977
16000US2404000,"Baltimore city, Maryland",2015,15.511311,2.0056412
16000US2404000,"Baltimore city, Maryland",2016,16.81819,1.6862707
16000US2404000,"Baltimore city, Maryland",2017,18.864969,1.7472882
16000US2507000,"Boston city, Massachusetts",2009,36.754818,3.5019994
16000US2507000,"Boston city, Massachusetts",2010,37.902241,3.699347
16000US2507000,"Boston city, Massachusetts",2011,34.358521,4.4839025
16000US2507000,"Boston city, Massachusetts",2012,31.089254,3.6206536
16000US2507000,"Boston city, Massachusetts",2013,28.469749,3.3076577
16000US2507000,"Boston city, Massachusetts",2014,21.685175,2.9811513
16000US2507000,"Boston city, Massachusetts",2015,15.977749,3.0143149
16000US2507000,"Boston city, Massachusetts",2016,26.865179,3.5322969
16000US2507000,"Boston city, Massachusetts",2017,20.127605,3.0829921
16000US2509000,"Brockton city, Massachusetts",2015,37.84404,11.813438
16000US2511000,"Cambridge city, Massachusetts",2010,31.288343,8.9486847
16000US2511000,"Cambridge city, Massachusetts",2012,31.271568,11.293505
16000US2511000,"Cambridge city, Massachusetts",2013,24.321796,6.5915985
16000US2511000,"Cambridge city, Massachusetts",2014,25.033829,5.6986866
16000US2511000,"Cambridge city, Massachusetts",2015,14.943425,4.4980297
16000US2511000,"Cambridge city, Massachusetts",2016,13.68255,4.843081
16000US2523000,"Fall River city, Massachusetts",2011,33.846153,6.6265039
16000US2523000,"Fall River city, Massachusetts",2012,11.757034,5.159852
16000US2523000,"Fall River city, Massachusetts",2013,26.170647,6.2114716
16000US2523000,"Fall River city, Massachusetts",2017,10.712088,4.430645
16000US2545000,"New Bedford city, Massachusetts",2010,25.748085,5.9681678
16000US2545000,"New Bedford city, Massachusetts",2014,47.409527,8.8848524
16000US2545000,"New Bedford city, Massachusetts",2017,40.618618,8.2374039
16000US2555745,"Quincy city, Massachusetts",2016,3.6165729,2.4388506
16000US2567000,"Springfield city, Massachusetts",2009,26.139181,5.9647512
16000US2567000,"Springfield city, Massachusetts",2012,21.584658,4.7719789
16000US2567000,"Springfield city, Massachusetts",2013,27.831873,5.6458597
16000US2582000,"Worcester city, Massachusetts",2009,36.728973,6.1576104
16000US2582000,"Worcester city, Massachusetts",2010,38.578789,6.0808797
16000US2582000,"Worcester city, Massachusetts",2012,26.962284,5.8694072
16000US2582000,"Worcester city, Massachusetts",2013,32.958099,6.8098893
16000US2582000,"Worcester city, Massachusetts",2014,40.954975,7.9437094
16000US2582000,"Worcester city, Massachusetts",2015,15.337647,3.8191545
16000US2582000,"Worcester city, Massachusetts",2016,25.133917,6.3171282
16000US2582000,"Worcester city, Massachusetts",2017,27.027384,6.5204406
16000US2603000,"Ann Arbor city, Michigan",2009,31.614655,6.7812929
16000US2603000,"Ann Arbor city, Michigan",2010,34.970413,7.3320241
16000US2603000,"Ann Arbor city, Michigan",2014,36.285328,9.9974518
16000US2603000,"Ann Arbor city, Michigan",2015,7.7128372,3.9673231
16000US2603000,"Ann Arbor city, Michigan",2016,21.431787,8.9998331
16000US2621000,"Dearborn city, Michigan",2009,19.378122,6.7289271
16000US2621000,"Dearborn city, Michigan",2010,26.74506,9.8680859
16000US2621000,"Dearborn city, Michigan",2011,23.041145,8.0865974
16000US2621000,"Dearborn city, Michigan",2012,24.71681,7.2504916
16000US2621000,"Dearborn city, Michigan",2013,11.402439,5.25804
16000US2621000,"Dearborn city, Michigan",2016,23.485285,7.0602798
16000US2622000,"Detroit city, Michigan",2009,18.576588,1.2918652
16000US2622000,"Detroit city, Michigan",2010,18.192162,1.1004899
16000US2622000,"Detroit city, Michigan",2011,13.801457,.99420744
16000US2622000,"Detroit city, Michigan",2012,13.325056,.82029337
16000US2622000,"Detroit city, Michigan",2013,13.499302,1.0556552
16000US2622000,"Detroit city, Michigan",2014,9.8315687,.680287
16000US2622000,"Detroit city, Michigan",2015,6.9316573,.727925
16000US2622000,"Detroit city, Michigan",2016,11.259741,.75087786
16000US2622000,"Detroit city, Michigan",2017,7.9645038,.92499715
16000US2627440,"Farmington Hills city, Michigan",2011,19.03606,10.248373
16000US2627440,"Farmington Hills city, Michigan",2013,36.642742,14.074896
16000US2629000,"Flint city, Michigan",2009,20.161291,3.8909609
16000US2629000,"Flint city, Michigan",2010,17.992874,3.7982001
16000US2629000,"Flint city, Michigan",2012,12.336161,2.809552
16000US2629000,"Flint city, Michigan",2013,8.8690996,2.7460372
16000US2629000,"Flint city, Michigan",2014,9.9180717,2.5281377
16000US2629000,"Flint city, Michigan",2016,11.596027,2.7483416
16000US2629000,"Flint city, Michigan",2017,9.5277548,2.3264513
16000US2634000,"Grand Rapids city, Michigan",2009,36.132961,6.121201
16000US2634000,"Grand Rapids city, Michigan",2011,21.331675,5.4735765
16000US2634000,"Grand Rapids city, Michigan",2012,33.630226,6.1984229
16000US2634000,"Grand Rapids city, Michigan",2013,28.056726,5.6482992
16000US2634000,"Grand Rapids city, Michigan",2014,21.369127,4.8332033
16000US2634000,"Grand Rapids city, Michigan",2015,26.919504,6.5763593
16000US2634000,"Grand Rapids city, Michigan",2016,28.255007,5.98417
16000US2634000,"Grand Rapids city, Michigan",2017,20.765703,7.7725186
16000US2642160,"Kalamazoo city, Michigan",2010,21.199587,8.1690302
16000US2642160,"Kalamazoo city, Michigan",2012,22.277351,6.7319713
16000US2642160,"Kalamazoo city, Michigan",2014,23.617208,7.5077691
16000US2642160,"Kalamazoo city, Michigan",2016,19.808884,8.9902792
16000US2646000,"Lansing city, Michigan",2009,36.231201,6.9843712
16000US2646000,"Lansing city, Michigan",2010,30.017632,6.4873605
16000US2646000,"Lansing city, Michigan",2011,29.543385,6.7132845
16000US2646000,"Lansing city, Michigan",2014,32.214672,7.0980587
16000US2646000,"Lansing city, Michigan",2015,19.752649,7.1194043
16000US2646000,"Lansing city, Michigan",2017,17.249416,5.1968389
16000US2665440,"Pontiac city, Michigan",2009,42.461006,6.8130522
16000US2674900,"Southfield city, Michigan",2009,39,7.7243104
16000US2674900,"Southfield city, Michigan",2010,41.078224,6.0415344
16000US2674900,"Southfield city, Michigan",2011,36.757938,10.154558
16000US2674900,"Southfield city, Michigan",2012,20.113384,5.9476166
16000US2674900,"Southfield city, Michigan",2014,52.522572,9.1776352
16000US2674900,"Southfield city, Michigan",2015,40.156532,11.025821
16000US2684000,"Warren city, Michigan",2009,15.010799,5.5489759
16000US2684000,"Warren city, Michigan",2011,21.568628,6.62257
16000US2684000,"Warren city, Michigan",2012,13.333334,4.394486
16000US2684000,"Warren city, Michigan",2013,16.409235,5.1864152
16000US2684000,"Warren city, Michigan",2014,17.52256,5.8952112
16000US2684000,"Warren city, Michigan",2015,23.614506,6.8865023
16000US2684000,"Warren city, Michigan",2016,8.4733562,4.2818389
16000US2686000,"Westland city, Michigan",2011,30.688555,9.1610842
16000US2686000,"Westland city, Michigan",2012,38.899567,10.332453
16000US2706616,"Bloomington city, Minnesota",2009,32.388973,12.351624
16000US2717000,"Duluth city, Minnesota",2012,17.047075,6.279633
16000US2717000,"Duluth city, Minnesota",2013,28.869566,8.1618977
16000US2717000,"Duluth city, Minnesota",2015,21.466337,7.2011075
16000US2717000,"Duluth city, Minnesota",2016,23.127199,6.5185509
16000US2743000,"Minneapolis city, Minnesota",2009,29.636547,4.1256366
16000US2743000,"Minneapolis city, Minnesota",2010,32.798695,4.1632023
16000US2743000,"Minneapolis city, Minnesota",2011,30.492052,4.6273327
16000US2743000,"Minneapolis city, Minnesota",2012,28.012589,4.5483837
16000US2743000,"Minneapolis city, Minnesota",2013,14.910929,2.9824688
16000US2743000,"Minneapolis city, Minnesota",2014,23.243935,4.2867613
16000US2743000,"Minneapolis city, Minnesota",2015,26.50013,5.5109754
16000US2743000,"Minneapolis city, Minnesota",2016,30.887573,6.1229038
16000US2743000,"Minneapolis city, Minnesota",2017,34.950291,6.128737
16000US2754880,"Rochester city, Minnesota",2010,33.289986,10.59464
16000US2754880,"Rochester city, Minnesota",2014,21.719999,8.8557615
16000US2754880,"Rochester city, Minnesota",2015,12.972136,5.1257443
16000US2756896,"St. Cloud city, Minnesota",2010,38.705788,10.784813
16000US2758000,"St. Paul city, Minnesota",2009,31.493681,5.505794
16000US2758000,"St. Paul city, Minnesota",2010,29.4135,5.2193923
16000US2758000,"St. Paul city, Minnesota",2011,31.248547,5.0907102
16000US2758000,"St. Paul city, Minnesota",2012,26.388296,5.1319265
16000US2758000,"St. Paul city, Minnesota",2013,32.784271,5.5123501
16000US2758000,"St. Paul city, Minnesota",2014,27.522221,5.5949321
16000US2758000,"St. Paul city, Minnesota",2015,36.065178,6.2214513
16000US2758000,"St. Paul city, Minnesota",2016,35.362358,6.4839454
16000US2758000,"St. Paul city, Minnesota",2017,21.56687,5.5620117
16000US2829700,"Gulfport city, Mississippi",2009,48.402676,9.2006102
16000US2829700,"Gulfport city, Mississippi",2010,40.903957,7.1488724
16000US2829700,"Gulfport city, Mississippi",2011,42.154411,7.1399817
16000US2829700,"Gulfport city, Mississippi",2012,45.160656,9.4697762
16000US2829700,"Gulfport city, Mississippi",2013,49.909515,8.0611725
16000US2829700,"Gulfport city, Mississippi",2014,30.84766,6.219749
16000US2829700,"Gulfport city, Mississippi",2015,31.90589,6.1708126
16000US2829700,"Gulfport city, Mississippi",2016,18.841833,6.4358807
16000US2829700,"Gulfport city, Mississippi",2017,50.982052,7.1061411
16000US2836000,"Jackson city, Mississippi",2010,44.050041,4.4549432
16000US2836000,"Jackson city, Mississippi",2011,40.995399,5.2145581
16000US2836000,"Jackson city, Mississippi",2012,28.521896,4.4504056
16000US2836000,"Jackson city, Mississippi",2013,23.771854,3.7640116
16000US2836000,"Jackson city, Mississippi",2014,22.89924,4.3835855
16000US2836000,"Jackson city, Mississippi",2015,19.672131,3.6829033
16000US2836000,"Jackson city, Mississippi",2016,19.236029,4.5699296
16000US2915670,"Columbia city, Missouri",2009,31.77791,10.47919
16000US2915670,"Columbia city, Missouri",2013,32.416309,13.86029
16000US2935000,"Independence city, Missouri",2009,38.327797,9.9950638
16000US2935000,"Independence city, Missouri",2013,11.658142,6.6480427
16000US2935000,"Independence city, Missouri",2014,22.276102,6.2504768
16000US2935000,"Independence city, Missouri",2015,22.327978,7.5065136
16000US2935000,"Independence city, Missouri",2016,21.047916,8.2942619
