geoid,name,year,total_est,total_se
16000US1757225,"Palatine village, Illinois",2017,35.921295,3.6656265
16000US1759000,"Peoria city, Illinois",2009,47.344429,2.3496933
16000US1759000,"Peoria city, Illinois",2010,38.592945,2.4082997
16000US1759000,"Peoria city, Illinois",2011,41.966228,2.2165718
16000US1759000,"Peoria city, Illinois",2012,43.323162,2.3726575
16000US1759000,"Peoria city, Illinois",2013,44.08321,2.3365331
16000US1759000,"Peoria city, Illinois",2014,41.69548,2.3983474
16000US1759000,"Peoria city, Illinois",2015,42.920261,2.1318376
16000US1759000,"Peoria city, Illinois",2016,41.499554,2.0456991
16000US1759000,"Peoria city, Illinois",2017,43.726833,2.5564551
16000US1765000,"Rockford city, Illinois",2009,39.288391,2.0065713
16000US1765000,"Rockford city, Illinois",2010,39.636143,2.0230699
16000US1765000,"Rockford city, Illinois",2011,39.673931,1.7525504
16000US1765000,"Rockford city, Illinois",2012,37.518063,1.8894887
16000US1765000,"Rockford city, Illinois",2013,35.231064,1.7042311
16000US1765000,"Rockford city, Illinois",2014,41.010841,2.1854892
16000US1765000,"Rockford city, Illinois",2015,41.209515,1.939059
16000US1765000,"Rockford city, Illinois",2016,41.502495,2.1644087
16000US1765000,"Rockford city, Illinois",2017,41.062843,2.0167596
16000US1768003,"Schaumburg village, Illinois",2009,41.243423,3.8201478
16000US1768003,"Schaumburg village, Illinois",2010,37.621048,3.3603237
16000US1768003,"Schaumburg village, Illinois",2011,35.960239,3.2831843
16000US1768003,"Schaumburg village, Illinois",2012,38.288136,3.1993308
16000US1768003,"Schaumburg village, Illinois",2013,41.644489,3.2640197
16000US1768003,"Schaumburg village, Illinois",2014,33.726234,3.0027583
16000US1768003,"Schaumburg village, Illinois",2015,31.660843,3.1635258
16000US1768003,"Schaumburg village, Illinois",2016,36.226147,2.9984572
16000US1768003,"Schaumburg village, Illinois",2017,37.039268,2.7794628
16000US1770122,"Skokie village, Illinois",2009,29.47917,3.4126468
16000US1770122,"Skokie village, Illinois",2010,27.726471,3.040988
16000US1770122,"Skokie village, Illinois",2012,27.753363,3.0356996
16000US1770122,"Skokie village, Illinois",2013,25.31105,2.8805361
16000US1770122,"Skokie village, Illinois",2014,25.998693,3.1027355
16000US1770122,"Skokie village, Illinois",2015,27.173773,3.1206822
16000US1772000,"Springfield city, Illinois",2009,40.756378,2.2879918
16000US1772000,"Springfield city, Illinois",2010,43.678562,2.7044692
16000US1772000,"Springfield city, Illinois",2011,44.369316,2.2073033
16000US1772000,"Springfield city, Illinois",2012,44.77861,2.5369339
16000US1772000,"Springfield city, Illinois",2013,42.501163,2.0818348
16000US1772000,"Springfield city, Illinois",2014,46.938614,2.6320038
16000US1772000,"Springfield city, Illinois",2015,44.128181,2.312969
16000US1772000,"Springfield city, Illinois",2016,43.629498,2.282259
16000US1772000,"Springfield city, Illinois",2017,43.025665,2.2546518
16000US1779293,"Waukegan city, Illinois",2009,29.961214,2.4096501
16000US1779293,"Waukegan city, Illinois",2010,30.011978,2.9056673
16000US1779293,"Waukegan city, Illinois",2011,26.350965,2.4215932
16000US1779293,"Waukegan city, Illinois",2012,28.497242,3.0210595
16000US1779293,"Waukegan city, Illinois",2013,30.665325,3.0381413
16000US1779293,"Waukegan city, Illinois",2014,27.888908,2.7418327
16000US1779293,"Waukegan city, Illinois",2015,31.890884,3.1426146
16000US1779293,"Waukegan city, Illinois",2016,35.816128,2.8334403
16000US1779293,"Waukegan city, Illinois",2017,30.595392,2.8969424
16000US1805860,"Bloomington city, Indiana",2009,63.599144,2.6190987
16000US1805860,"Bloomington city, Indiana",2010,61.528957,3.4744303
16000US1805860,"Bloomington city, Indiana",2011,64.037628,3.697319
16000US1805860,"Bloomington city, Indiana",2012,65.621323,3.1833091
16000US1805860,"Bloomington city, Indiana",2013,64.115219,3.2735713
16000US1805860,"Bloomington city, Indiana",2014,58.491196,3.2535098
16000US1805860,"Bloomington city, Indiana",2015,61.935829,2.8777466
16000US1805860,"Bloomington city, Indiana",2016,63.798325,3.2842803
16000US1805860,"Bloomington city, Indiana",2017,57.681583,3.3577025
16000US1810342,"Carmel city, Indiana",2009,24.720211,2.6194615
16000US1810342,"Carmel city, Indiana",2010,24.563282,2.5668194
16000US1810342,"Carmel city, Indiana",2012,23.074207,2.2104459
16000US1810342,"Carmel city, Indiana",2013,28.352987,2.2789605
16000US1810342,"Carmel city, Indiana",2014,22.47567,2.2021937
16000US1810342,"Carmel city, Indiana",2015,25.38332,2.691314
16000US1810342,"Carmel city, Indiana",2016,24.26437,2.3147442
16000US1810342,"Carmel city, Indiana",2017,25.684265,2.6941376
16000US1822000,"Evansville city, Indiana",2009,43.774788,2.4193044
16000US1822000,"Evansville city, Indiana",2010,43.318027,2.3042247
16000US1822000,"Evansville city, Indiana",2011,43.122948,2.0702174
16000US1822000,"Evansville city, Indiana",2012,42.992081,2.1756487
16000US1822000,"Evansville city, Indiana",2013,44.45385,2.4196353
16000US1822000,"Evansville city, Indiana",2014,45.976563,2.449455
16000US1822000,"Evansville city, Indiana",2015,44.667686,2.390578
16000US1822000,"Evansville city, Indiana",2016,46.899353,2.3248143
16000US1822000,"Evansville city, Indiana",2017,48.680843,2.4982967
16000US1823278,"Fishers town, Indiana",2009,28.79217,3.6169264
16000US1823278,"Fishers town, Indiana",2014,26.934921,3.1099279
16000US1823278,"Fishers city, Indiana",2016,28.795031,3.5425353
16000US1823278,"Fishers city, Indiana",2017,24.767561,3.3284891
16000US1825000,"Fort Wayne city, Indiana",2009,37.349384,1.6326796
16000US1825000,"Fort Wayne city, Indiana",2010,38.125191,1.6076187
16000US1825000,"Fort Wayne city, Indiana",2011,38.556747,1.4958826
16000US1825000,"Fort Wayne city, Indiana",2012,39.383862,1.3879944
16000US1825000,"Fort Wayne city, Indiana",2013,40.210091,1.5918683
16000US1825000,"Fort Wayne city, Indiana",2014,37.816616,1.5631586
16000US1825000,"Fort Wayne city, Indiana",2015,38.363873,1.3977237
16000US1825000,"Fort Wayne city, Indiana",2016,41.061363,1.5900317
16000US1825000,"Fort Wayne city, Indiana",2017,39.816154,1.4879699
16000US1827000,"Gary city, Indiana",2009,41.472374,3.2368212
16000US1827000,"Gary city, Indiana",2010,39.165668,2.7871928
16000US1827000,"Gary city, Indiana",2011,41.390553,3.2229443
16000US1827000,"Gary city, Indiana",2012,37.948627,2.5713904
16000US1827000,"Gary city, Indiana",2013,36.338909,2.6588452
16000US1827000,"Gary city, Indiana",2014,40.572693,2.6132529
16000US1827000,"Gary city, Indiana",2015,41.572449,2.948854
16000US1827000,"Gary city, Indiana",2016,44.842655,3.0287793
16000US1827000,"Gary city, Indiana",2017,38.117954,3.0717041
16000US1831000,"Hammond city, Indiana",2009,36.70126,3.240809
16000US1831000,"Hammond city, Indiana",2010,38.13475,3.3703611
16000US1831000,"Hammond city, Indiana",2011,32.366314,2.5915861
16000US1831000,"Hammond city, Indiana",2012,32.594372,2.5498152
16000US1831000,"Hammond city, Indiana",2013,36.424862,3.0021541
16000US1831000,"Hammond city, Indiana",2014,30.559502,2.6668613
16000US1831000,"Hammond city, Indiana",2015,35.517357,2.6889546
16000US1831000,"Hammond city, Indiana",2016,35.032196,2.9828408
16000US1831000,"Hammond city, Indiana",2017,38.084267,2.9431758
16000US1836003,"Indianapolis city (balance), Indiana",2009,42.288845,.93474138
16000US1836003,"Indianapolis city (balance), Indiana",2010,40.740005,.86690366
16000US1836003,"Indianapolis city (balance), Indiana",2011,41.494831,.94299829
16000US1836003,"Indianapolis city (balance), Indiana",2012,42.39677,.84392941
16000US1836003,"Indianapolis city (balance), Indiana",2013,41.807625,.86964202
16000US1836003,"Indianapolis city (balance), Indiana",2014,44.170631,.93367612
16000US1836003,"Indianapolis city (balance), Indiana",2015,47.210526,.94008815
16000US1836003,"Indianapolis city (balance), Indiana",2016,45.010715,.98207992
16000US1836003,"Indianapolis city (balance), Indiana",2017,45.224648,.88781863
16000US1840788,"Lafayette city, Indiana",2009,48.658585,3.028276
16000US1840788,"Lafayette city, Indiana",2010,44.40683,3.4069831
16000US1840788,"Lafayette city, Indiana",2011,40.7584,2.9154332
16000US1840788,"Lafayette city, Indiana",2012,43.340424,3.1986394
16000US1840788,"Lafayette city, Indiana",2013,43.01725,3.3638558
16000US1840788,"Lafayette city, Indiana",2014,43.953751,3.4403317
16000US1840788,"Lafayette city, Indiana",2015,52.806591,3.054296
16000US1840788,"Lafayette city, Indiana",2016,42.952324,3.6832492
16000US1840788,"Lafayette city, Indiana",2017,45.771908,3.4853659
16000US1851876,"Muncie city, Indiana",2009,52.399784,3.1046047
16000US1851876,"Muncie city, Indiana",2010,52.858482,2.9935956
16000US1851876,"Muncie city, Indiana",2011,49.36813,3.1003969
16000US1851876,"Muncie city, Indiana",2012,50.231667,2.9574862
16000US1851876,"Muncie city, Indiana",2013,50.777328,3.0084984
16000US1851876,"Muncie city, Indiana",2014,47.144287,3.1620004
16000US1851876,"Muncie city, Indiana",2015,46.448433,3.5041678
16000US1851876,"Muncie city, Indiana",2016,52.496254,2.7812951
16000US1851876,"Muncie city, Indiana",2017,51.347263,3.076776
16000US1871000,"South Bend city, Indiana",2009,38.407818,2.4748526
16000US1871000,"South Bend city, Indiana",2010,39.590065,2.1187847
16000US1871000,"South Bend city, Indiana",2011,39.810612,2.3485587
16000US1871000,"South Bend city, Indiana",2012,45.668198,2.5315638
16000US1871000,"South Bend city, Indiana",2013,43.208321,2.5524447
16000US1871000,"South Bend city, Indiana",2014,39.464561,2.2954373
16000US1871000,"South Bend city, Indiana",2015,40.403793,2.001045
16000US1871000,"South Bend city, Indiana",2016,42.44508,2.6098962
16000US1871000,"South Bend city, Indiana",2017,42.880451,2.3595657
16000US1901855,"Ames city, Iowa",2015,57.964794,3.7074902
16000US1901855,"Ames city, Iowa",2016,58.935875,2.707705
16000US1901855,"Ames city, Iowa",2017,59.353863,3.2189391
16000US1912000,"Cedar Rapids city, Iowa",2009,38.813549,2.2709093
16000US1912000,"Cedar Rapids city, Iowa",2010,40.473526,2.3196576
16000US1912000,"Cedar Rapids city, Iowa",2011,41.376705,2.0226142
16000US1912000,"Cedar Rapids city, Iowa",2012,40.898003,2.0361307
16000US1912000,"Cedar Rapids city, Iowa",2013,42.308777,2.2631359
16000US1912000,"Cedar Rapids city, Iowa",2014,38.37569,2.5844963
16000US1912000,"Cedar Rapids city, Iowa",2015,44.960041,2.5224254
16000US1912000,"Cedar Rapids city, Iowa",2016,43.346497,2.3541753
16000US1912000,"Cedar Rapids city, Iowa",2017,42.019749,2.4163496
16000US1919000,"Davenport city, Iowa",2009,41.21262,2.3504977
16000US1919000,"Davenport city, Iowa",2010,38.315819,2.2620971
16000US1919000,"Davenport city, Iowa",2011,45.501373,2.5739939
16000US1919000,"Davenport city, Iowa",2012,42.15218,2.1284664
16000US1919000,"Davenport city, Iowa",2013,42.555328,2.4224093
16000US1919000,"Davenport city, Iowa",2014,41.906681,2.5471878
16000US1919000,"Davenport city, Iowa",2015,42.505516,2.6198137
16000US1919000,"Davenport city, Iowa",2016,39.469616,2.0750847
16000US1919000,"Davenport city, Iowa",2017,45.310139,2.5880926
16000US1921000,"Des Moines city, Iowa",2009,44.119415,2.0390282
16000US1921000,"Des Moines city, Iowa",2010,40.425533,1.7365304
16000US1921000,"Des Moines city, Iowa",2011,40.408035,1.8046108
16000US1921000,"Des Moines city, Iowa",2012,38.823154,1.5611793
16000US1921000,"Des Moines city, Iowa",2013,40.822216,1.6592777
16000US1921000,"Des Moines city, Iowa",2014,40.573986,1.7788787
16000US1921000,"Des Moines city, Iowa",2015,43.695236,1.8952852
16000US1921000,"Des Moines city, Iowa",2016,44.318359,1.8294272
16000US1921000,"Des Moines city, Iowa",2017,42.47171,1.7885752
16000US1938595,"Iowa City city, Iowa",2009,58.665245,3.431128
16000US1938595,"Iowa City city, Iowa",2010,56.834507,3.1590991
16000US1938595,"Iowa City city, Iowa",2011,54.381699,3.238292
16000US1938595,"Iowa City city, Iowa",2012,54.51088,3.2264073
16000US1938595,"Iowa City city, Iowa",2013,59.403492,2.800976
16000US1938595,"Iowa City city, Iowa",2014,52.655579,3.422574
16000US1938595,"Iowa City city, Iowa",2015,55.773323,3.0417209
16000US1938595,"Iowa City city, Iowa",2016,52.088333,3.1015494
16000US1938595,"Iowa City city, Iowa",2017,58.570583,3.260339
16000US1973335,"Sioux City city, Iowa",2009,33.682133,2.71034
16000US1973335,"Sioux City city, Iowa",2010,37.982452,2.969187
16000US1973335,"Sioux City city, Iowa",2011,37.003399,2.4275043
16000US1973335,"Sioux City city, Iowa",2012,37.673157,3.2564707
16000US1973335,"Sioux City city, Iowa",2013,36.914982,2.6034236
16000US1973335,"Sioux City city, Iowa",2014,37.825115,2.8019357
16000US1973335,"Sioux City city, Iowa",2015,38.542641,2.9301429
16000US1973335,"Sioux City city, Iowa",2016,35.453583,2.8443716
16000US1973335,"Sioux City city, Iowa",2017,37.464718,2.9653766
16000US1982425,"Waterloo city, Iowa",2009,42.050755,3.2889762
16000US1982425,"Waterloo city, Iowa",2010,43.334522,3.1672075
16000US1982425,"Waterloo city, Iowa",2011,40.590485,3.2483153
16000US1982425,"Waterloo city, Iowa",2012,41.145725,2.5915561
16000US1982425,"Waterloo city, Iowa",2013,44.943859,2.8308651
16000US1982425,"Waterloo city, Iowa",2014,39.720253,2.5341992
16000US1982425,"Waterloo city, Iowa",2015,39.57267,2.2860198
16000US1982425,"Waterloo city, Iowa",2016,42.40387,3.021472
16000US1982425,"Waterloo city, Iowa",2017,41.414459,2.9163501
16000US2036000,"Kansas City city, Kansas",2009,39.644276,2.2757466
16000US2036000,"Kansas City city, Kansas",2010,36.023609,2.0893769
16000US2036000,"Kansas City city, Kansas",2011,35.809807,1.9599159
16000US2036000,"Kansas City city, Kansas",2012,37.93684,1.6971989
16000US2036000,"Kansas City city, Kansas",2013,37.525673,1.9182129
16000US2036000,"Kansas City city, Kansas",2014,37.228809,1.8754684
16000US2036000,"Kansas City city, Kansas",2015,40.09613,1.9150857
16000US2036000,"Kansas City city, Kansas",2016,35.325222,1.9219866
16000US2036000,"Kansas City city, Kansas",2017,35.66526,1.8345717
16000US2038900,"Lawrence city, Kansas",2009,50.845253,2.5072162
16000US2038900,"Lawrence city, Kansas",2010,51.151649,3.2109585
16000US2038900,"Lawrence city, Kansas",2011,51.842106,2.3894465
16000US2038900,"Lawrence city, Kansas",2012,48.812542,2.4273169
16000US2038900,"Lawrence city, Kansas",2013,50.495838,3.7992165
16000US2038900,"Lawrence city, Kansas",2014,51.71244,2.6637287
16000US2038900,"Lawrence city, Kansas",2015,49.59967,2.933883
16000US2038900,"Lawrence city, Kansas",2016,51.06284,2.9471776
16000US2038900,"Lawrence city, Kansas",2017,50.928974,3.1378489
16000US2052575,"Olathe city, Kansas",2009,26.275433,2.1634583
16000US2052575,"Olathe city, Kansas",2010,25.758162,2.3199368
16000US2052575,"Olathe city, Kansas",2011,27.5079,2.2016609
16000US2052575,"Olathe city, Kansas",2012,26.811958,1.9381785
16000US2052575,"Olathe city, Kansas",2013,24.13246,1.9890778
16000US2052575,"Olathe city, Kansas",2014,23.977543,1.8624338
16000US2052575,"Olathe city, Kansas",2015,25.046421,1.8900563
16000US2052575,"Olathe city, Kansas",2016,23.664627,2.0413957
16000US2052575,"Olathe city, Kansas",2017,27.121464,2.141408
16000US2053775,"Overland Park city, Kansas",2009,37.048355,1.9521227
16000US2053775,"Overland Park city, Kansas",2010,36.97884,2.0224547
16000US2053775,"Overland Park city, Kansas",2011,33.875347,1.9701444
16000US2053775,"Overland Park city, Kansas",2012,35.219635,1.720899
16000US2053775,"Overland Park city, Kansas",2013,33.777554,1.851414
16000US2053775,"Overland Park city, Kansas",2014,37.139374,1.6959101
16000US2053775,"Overland Park city, Kansas",2015,37.74641,1.8755254
16000US2053775,"Overland Park city, Kansas",2016,35.591869,1.9715741
16000US2053775,"Overland Park city, Kansas",2017,37.101456,1.8014696
16000US2064500,"Shawnee city, Kansas",2015,26.392408,2.8801425
16000US2064500,"Shawnee city, Kansas",2016,30.423706,3.7587006
16000US2064500,"Shawnee city, Kansas",2017,29.45162,3.0666559
16000US2071000,"Topeka city, Kansas",2009,43.580437,2.241569
16000US2071000,"Topeka city, Kansas",2010,44.611176,2.3931129
16000US2071000,"Topeka city, Kansas",2011,43.29002,2.2346377
16000US2071000,"Topeka city, Kansas",2012,44.05711,2.3264058
16000US2071000,"Topeka city, Kansas",2013,43.39275,2.1856053
16000US2071000,"Topeka city, Kansas",2014,41.564362,2.4636323
16000US2071000,"Topeka city, Kansas",2015,44.782658,2.6138785
16000US2071000,"Topeka city, Kansas",2016,43.964561,2.475862
16000US2071000,"Topeka city, Kansas",2017,44.835213,2.1662855
16000US2079000,"Wichita city, Kansas",2009,38.308514,1.2716664
16000US2079000,"Wichita city, Kansas",2010,38.705494,1.5078913
16000US2079000,"Wichita city, Kansas",2011,37.974438,1.2088505
16000US2079000,"Wichita city, Kansas",2012,37.248848,1.3364241
16000US2079000,"Wichita city, Kansas",2013,39.176525,1.1757288
16000US2079000,"Wichita city, Kansas",2014,37.647411,1.2090104
16000US2079000,"Wichita city, Kansas",2015,40.735031,1.1678953
16000US2079000,"Wichita city, Kansas",2016,41.069229,1.2173387
16000US2079000,"Wichita city, Kansas",2017,37.311954,1.2366724
16000US2108902,"Bowling Green city, Kentucky",2016,47.506638,3.7737739
16000US2108902,"Bowling Green city, Kentucky",2017,44.746662,3.8049235
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,40.360565,1.4893304
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,42.511242,1.4551569
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,42.132534,1.4743025
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,43.265541,1.2813319
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,41.867378,1.6250944
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,44.742252,1.1908259
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,40.871342,1.456508
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,42.097107,1.3124548
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,42.603378,1.2818459
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,36.841743,1.0575335
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,38.716377,1.0612513
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,38.871574,1.031987
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,38.717468,1.0354466
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,40.317616,1.0536289
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,41.029018,.97734195
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,40.407688,.97518361
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,41.411427,1.045889
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,39.664055,1.0317461
16000US2205000,"Baton Rouge city, Louisiana",2009,45.325474,1.8873807
16000US2205000,"Baton Rouge city, Louisiana",2010,47.775013,1.8435279
16000US2205000,"Baton Rouge city, Louisiana",2011,42.914524,1.7544638
16000US2205000,"Baton Rouge city, Louisiana",2012,47.828747,1.8975235
16000US2205000,"Baton Rouge city, Louisiana",2013,45.535675,2.1136236
16000US2205000,"Baton Rouge city, Louisiana",2014,47.059338,2.0738795
16000US2205000,"Baton Rouge city, Louisiana",2015,48.060398,1.9164715
16000US2205000,"Baton Rouge city, Louisiana",2016,45.838978,2.0144706
16000US2205000,"Baton Rouge city, Louisiana",2017,44.10265,1.9792812
16000US2208920,"Bossier City city, Louisiana",2013,38.113823,4.1653585
16000US2208920,"Bossier City city, Louisiana",2014,31.533236,3.3798025
16000US2208920,"Bossier City city, Louisiana",2015,34.597141,3.6894164
16000US2208920,"Bossier City city, Louisiana",2016,37.126564,3.5860486
16000US2208920,"Bossier City city, Louisiana",2017,33.728325,3.8508077
16000US2239475,"Kenner city, Louisiana",2009,30.24058,3.265281
16000US2239475,"Kenner city, Louisiana",2010,29.351452,2.9317715
16000US2239475,"Kenner city, Louisiana",2011,36.377151,3.0713222
16000US2239475,"Kenner city, Louisiana",2012,35.676147,3.2597017
16000US2239475,"Kenner city, Louisiana",2013,33.946468,3.5529957
16000US2239475,"Kenner city, Louisiana",2014,34.575195,3.277801
16000US2239475,"Kenner city, Louisiana",2015,35.132839,3.5881209
16000US2239475,"Kenner city, Louisiana",2016,34.282055,3.3371441
16000US2239475,"Kenner city, Louisiana",2017,34.794613,3.5956383
16000US2240735,"Lafayette city, Louisiana",2009,43.651161,2.9607654
16000US2240735,"Lafayette city, Louisiana",2010,45.492737,3.0775702
16000US2240735,"Lafayette city, Louisiana",2011,48.162251,3.8365469
16000US2240735,"Lafayette city, Louisiana",2012,41.976303,2.416851
16000US2240735,"Lafayette city, Louisiana",2013,39.910229,2.3105767
16000US2240735,"Lafayette city, Louisiana",2014,45.133064,2.7996757
16000US2240735,"Lafayette city, Louisiana",2015,42.897709,2.8649609
16000US2240735,"Lafayette city, Louisiana",2016,44.84774,2.6007714
16000US2240735,"Lafayette city, Louisiana",2017,43.69149,2.8383279
16000US2241155,"Lake Charles city, Louisiana",2009,39.514629,3.6390271
16000US2241155,"Lake Charles city, Louisiana",2010,39.204582,3.5550344
16000US2241155,"Lake Charles city, Louisiana",2011,37.62928,3.1798944
16000US2241155,"Lake Charles city, Louisiana",2012,40.386909,3.2687716
16000US2241155,"Lake Charles city, Louisiana",2013,42.306797,3.424444
16000US2241155,"Lake Charles city, Louisiana",2014,43.179085,3.3785288
16000US2241155,"Lake Charles city, Louisiana",2015,44.567074,3.2814484
16000US2241155,"Lake Charles city, Louisiana",2016,40.67963,3.6909771
16000US2241155,"Lake Charles city, Louisiana",2017,48.994232,3.9832227
16000US2250115,"Metairie CDP, Louisiana",2009,36.8186,1.9827789
16000US2250115,"Metairie CDP, Louisiana",2010,39.31303,2.0728166
16000US2250115,"Metairie CDP, Louisiana",2011,43.055313,2.064105
16000US2250115,"Metairie CDP, Louisiana",2012,44.298107,2.3551939
16000US2250115,"Metairie CDP, Louisiana",2013,41.401669,1.9992348
16000US2250115,"Metairie CDP, Louisiana",2014,40.363548,1.8993301
16000US2250115,"Metairie CDP, Louisiana",2015,38.00803,1.779712
16000US2250115,"Metairie CDP, Louisiana",2016,39.39233,2.1575727
16000US2250115,"Metairie CDP, Louisiana",2017,39.150482,2.2097414
16000US2255000,"New Orleans city, Louisiana",2009,43.917767,1.4412593
16000US2255000,"New Orleans city, Louisiana",2010,45.5406,1.4893808
16000US2255000,"New Orleans city, Louisiana",2011,47.64389,.97892284
16000US2255000,"New Orleans city, Louisiana",2012,49.833591,1.0701578
16000US2255000,"New Orleans city, Louisiana",2013,49.64257,1.1136147
16000US2255000,"New Orleans city, Louisiana",2014,50.392044,.97806835
16000US2255000,"New Orleans city, Louisiana",2015,52.384876,1.0991583
16000US2255000,"New Orleans city, Louisiana",2016,50.938423,1.0684829
16000US2255000,"New Orleans city, Louisiana",2017,53.200699,1.1047293
16000US2270000,"Shreveport city, Louisiana",2009,41.589825,2.0646324
16000US2270000,"Shreveport city, Louisiana",2010,40.691109,2.1992919
16000US2270000,"Shreveport city, Louisiana",2011,41.739445,1.9363099
16000US2270000,"Shreveport city, Louisiana",2012,37.385239,1.9957609
16000US2270000,"Shreveport city, Louisiana",2013,41.372261,1.901606
16000US2270000,"Shreveport city, Louisiana",2014,40.421677,1.9419588
16000US2270000,"Shreveport city, Louisiana",2015,43.196655,2.2373672
16000US2270000,"Shreveport city, Louisiana",2016,43.482235,2.3382022
16000US2270000,"Shreveport city, Louisiana",2017,42.910175,2.3231723
16000US2360545,"Portland city, Maine",2010,57.566124,3.0799272
16000US2360545,"Portland city, Maine",2011,57.545132,3.5882971
16000US2360545,"Portland city, Maine",2012,54.644245,2.9517021
16000US2360545,"Portland city, Maine",2013,53.386139,3.0204496
16000US2360545,"Portland city, Maine",2014,55.630684,3.0231326
16000US2360545,"Portland city, Maine",2015,54.59296,3.3315408
16000US2360545,"Portland city, Maine",2016,59.282948,2.9646173
16000US2360545,"Portland city, Maine",2017,58.747726,3.1274989
16000US2404000,"Baltimore city, Maryland",2009,48.883923,1.1023792
16000US2404000,"Baltimore city, Maryland",2010,45.205406,1.0928588
16000US2404000,"Baltimore city, Maryland",2011,49.162178,1.1469128
16000US2404000,"Baltimore city, Maryland",2012,49.440868,.95762676
16000US2404000,"Baltimore city, Maryland",2013,50.335091,1.1140757
16000US2404000,"Baltimore city, Maryland",2014,47.944511,1.0794255
16000US2404000,"Baltimore city, Maryland",2015,48.195469,1.0663722
16000US2404000,"Baltimore city, Maryland",2016,49.893047,1.0470562
16000US2404000,"Baltimore city, Maryland",2017,49.657482,.9784776
16000US2407125,"Bethesda CDP, Maryland",2013,32.710571,2.223618
16000US2407125,"Bethesda CDP, Maryland",2014,34.95282,2.2547209
16000US2407125,"Bethesda CDP, Maryland",2017,34.734039,2.1088617
16000US2419125,"Columbia CDP, Maryland",2009,32.742413,2.6826823
16000US2419125,"Columbia CDP, Maryland",2010,34.795902,2.8934572
16000US2419125,"Columbia CDP, Maryland",2011,31.645292,2.5535059
16000US2419125,"Columbia CDP, Maryland",2012,30.208229,2.1146233
16000US2419125,"Columbia CDP, Maryland",2013,33.304874,2.6741889
16000US2419125,"Columbia CDP, Maryland",2014,34.608887,2.5378582
16000US2419125,"Columbia CDP, Maryland",2015,33.416828,2.2960758
16000US2419125,"Columbia CDP, Maryland",2016,36.709137,2.5666778
16000US2419125,"Columbia CDP, Maryland",2017,35.311981,2.5565279
16000US2426000,"Ellicott City CDP, Maryland",2009,22.67066,2.6038373
16000US2426000,"Ellicott City CDP, Maryland",2010,22.551617,2.7449095
16000US2426000,"Ellicott City CDP, Maryland",2013,19.496098,2.2848699
16000US2426000,"Ellicott City CDP, Maryland",2014,21.31801,2.5451875
16000US2426000,"Ellicott City CDP, Maryland",2015,25.415955,2.4971442
16000US2426000,"Ellicott City CDP, Maryland",2016,19.922518,2.7759778
16000US2426000,"Ellicott City CDP, Maryland",2017,19.378527,2.2745728
16000US2430325,"Frederick city, Maryland",2010,38.990414,3.3061008
16000US2430325,"Frederick city, Maryland",2011,37.323086,3.8429744
16000US2430325,"Frederick city, Maryland",2012,40.202065,3.2588861
16000US2430325,"Frederick city, Maryland",2013,35.918896,2.5499473
16000US2430325,"Frederick city, Maryland",2014,41.026867,3.2502141
16000US2430325,"Frederick city, Maryland",2015,38.515644,3.1519272
16000US2430325,"Frederick city, Maryland",2016,35.417053,3.2655694
16000US2430325,"Frederick city, Maryland",2017,41.089554,3.2323968
16000US2431175,"Gaithersburg city, Maryland",2013,31.719038,3.0755703
16000US2431175,"Gaithersburg city, Maryland",2014,35.318428,3.0437977
16000US2431175,"Gaithersburg city, Maryland",2015,31.559649,3.2882242
16000US2431175,"Gaithersburg city, Maryland",2016,33.305271,3.271626
16000US2431175,"Gaithersburg city, Maryland",2017,32.564701,3.1269913
16000US2432025,"Germantown CDP, Maryland",2010,29.146212,2.1969581
16000US2432025,"Germantown CDP, Maryland",2011,32.308582,3.6605608
16000US2432025,"Germantown CDP, Maryland",2012,25.494209,2.2674534
16000US2432025,"Germantown CDP, Maryland",2013,24.45183,2.4891765
16000US2432025,"Germantown CDP, Maryland",2014,28.811306,2.8910456
16000US2432025,"Germantown CDP, Maryland",2015,26.602867,2.4915578
16000US2432025,"Germantown CDP, Maryland",2016,28.744232,3.0589221
16000US2432025,"Germantown CDP, Maryland",2017,24.635204,2.2422981
16000US2432650,"Glen Burnie CDP, Maryland",2011,37.174568,3.6995075
