geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US25,Massachusetts,2015,1581552,9735.706056359921,,,,,2800.060181547041,128496,2349.442367115538,74337,2860.376923197284,80964,10147.20299188909,1500588,,,8724.022667671085,1272058,13072.58749910981,309494,1806.672757480532,25588,2488.414477499232,51965,1711.18092532773,26377,8860.35274816619,1324816
04000US25,Massachusetts,2016,1627312,10454.122148268,,,,,2685.228636874706,132265,2938.646864528425,82655,2894.594543021048,84258,10847.45811051579,1543054,,,8513.458797623332,1302632,13482.12337095821,324680,1915.892044032519,27806,2546.63787059721,55072,1677.71336037262,27266,8856.643079718657,1354920
04000US25,Massachusetts,2017,1658124,10040.94047718369,,,,,3169.865214497463,141302,3271.750740896536,82782,2831.053392048835,93191,10432.41817485175,1564933,,,8068.229857817397,1316337,12880.87026193968,341787,1817.979412462772,24920,2542.47241434877,53764,1777.390456142369,28844,8418.268851043735,1378410
04000US26,Michigan,2009,1417153,9971.85996855156,573.4736718575982,4043,,,2005.591847777065,65332,3269.198513799731,108266,1524.264488302149,31264,10087.68424677835,1385889,,,8324.284181361585,1193157,12989.67660738588,223996,934.6278728079773,7848,1493.980676860898,23515,1165.525204448271,15667,8375.572405863288,1215738
04000US26,Michigan,2010,1415633,9168.004885093351,548.4920187531145,4890,,,1843.058102341016,62455,3195.552559205498,116024,1522.633414094401,30962,9293.585211682967,1384671,,,8390.002173750991,1183913,12427.56814701259,231720,994.2191061588591,8880,1487.675880579035,27208,1106.665213425129,18328,8585.540900613682,1204511
04000US26,Michigan,2011,1448888,10303.94362597722,562.2893449049861,4870,,,1822.354066350248,66131,3217.377262971541,112154,1780.724717294854,36525,10456.68373654389,1412363,,,8440.429255693454,1213027,13319.61336780023,235861,828.152309206474,7463,1536.012162818754,26728,1293.637165932988,19265,9040.916499216737,1238917
04000US26,Michigan,2012,1463067,10123.79071192881,741.2066924637177,5376,,,2047.816357427152,68274,3363.324991880448,115957,1590.910372190641,37415,10248.03074699134,1425652,,,8561.338914366361,1218284,13258.4939712465,244783,872.3902012372781,7638,1494.777917226765,26331,1213.794199448147,18693,8710.295666616206,1246924
04000US26,Michigan,2013,1502589,8547.192762437415,579.1399022059098,5002,,,1852.860619208504,73262,3163.03856738468,115966,1803.799015082777,37745,8735.456199024533,1464844,,,7736.871761756603,1251229,11528.81992122911,251360,845.3009481972905,7193,1375.746468390886,28334,1085.423720151147,21141,7705.651417378723,1279642
04000US26,Michigan,2014,1567691,9569.217909236151,465.1063922945914,4604,,,1890.150370798103,79757,2751.462734820244,118869,1667.879126573619,41284,9713.48300947224,1526407,,,8751.806740796537,1302830,12967.80831993971,264861,773.1253733935732,8639,1495.552201567406,30426,1280.216210109903,21787,9021.374387417045,1333667
04000US26,Michigan,2015,1589164,10406.5227395718,598.0508682331474,6294,,,2125.918676552929,86605,3269.215882925409,124649,1696.638669638489,39412,10543.92233964845,1549752,,,8685.919417681756,1310200,13555.10647909805,278964,957.6914907029685,9019,1736.136406420702,32180,1448.101042860793,23161,8965.874247438504,1338822
04000US26,Michigan,2016,1641019,9316.668388841672,564.7727239179305,5211,,,1899.803280626896,89662,3109.807602478473,135824,1685.217809513607,44796,9467.854505279616,1596223,,,8145.87049152383,1339189,12375.60163920609,301830,865.1814113711931,9807,1957.5553402383,39517,1755.985203671499,29710,8359.096142539474,1370334
04000US26,Michigan,2017,1708879,9904.522718125205,674.823789161282,6398,,,2531.95604152016,94966,4170.977705018184,140792,1960.804403269996,51196,10096.74819839246,1657683,,,8289.623823109496,1389174,12915.78233799729,319705,847.9630777286723,8527,1809.33839649298,37810,1598.331646384037,29283,8432.78358469733,1428377
04000US27,Minnesota,2009,1026578,6718.333335606671,760.7855706224672,6005,,,1537.063716145867,39208,1515.510197089484,26002,1225.467062970839,14863,6829.185334338953,1011715,,,6168.836041409398,931394,9120.884875609134,95184,700.3820417624991,5182,1191.796377910574,14345,964.2839840925265,9163,6252.681378274581,940593
04000US27,Minnesota,2010,1034474,7772.479367363748,531.5760897994143,4811,,,1606.693366322478,40172,1651.261042082276,26949,1292.664229116485,20115,7879.239577861082,1014359,,,6961.57011288578,931014,10434.31329569511,103460,683.5684577511669,4581,1224.829408957929,16362,1016.337170734161,11781,7125.053036866068,945909
04000US27,Minnesota,2011,1056849,6714.116380916492,514.7073546515492,4647,,,1633.938596373515,41823,1571.583900204851,27117,1312.405552539073,17437,6841.181704269121,1039412,,,6173.091992090987,955255,9120.659160351792,101594,533.9725627826061,3075,1084.876672839174,16052,944.367882483289,12977,6280.215657731819,967081
04000US27,Minnesota,2012,1088892,6891.485777180116,432.3415237735169,4879,,,1764.20926715067,48185,1800.749031087425,33253,1632.744012176625,23482,7082.261589801273,1065410,,,6097.66602901199,968516,9201.853466473081,120376,799.5622286691447,5988,1191.722906682041,17470,883.6875742004761,11482,6308.267270462722,984724
04000US27,Minnesota,2013,1096862,6352.103800343428,654.8895865985359,5475,,,1680.778153079677,48395,1595.400871154218,28926,1443.373749462275,21964,6514.027208338495,1074898,,,6054.656401130425,978751,8775.425164975601,118111,696.9505917304497,4981,1272.204770914825,19712,1064.314263657599,14731,5964.622229291525,994106
04000US27,Minnesota,2014,1157237,6189.093235913208,570.9138802346082,5704,,,1931.885121141328,57832,1553.003949398214,32707,1430.629679502534,22883,6352.289064793898,1134354,,,5521.925994233294,1022910,8294.368075303624,134327,910.321330831795,6341,1509.965544944379,22017,1204.703706955286,15676,5717.597086716062,1038581
04000US27,Minnesota,2015,1170828,7175.231836216116,564.9850018507807,5475,,,1954.628790165584,58693,1825.037080333937,36668,1599.6073558265,27576,7351.373721711034,1143252,,,6253.833715563701,1023051,9518.108427905756,147777,971.7482635504341,6990,1709.171047196499,28031,1406.048000909461,21041,6400.511440774983,1041536
04000US27,Minnesota,2016,1169814,7133.407335700587,725.8776171240829,6705,,,1800.2160107585,55738,1852.907084202532,36515,1464.612269885936,25691,7282.210469227553,1144123,,,6808.820646705655,1026044,9861.315268057917,143770,893.1384462901229,8229,1449.660818997803,27878,1141.849467266086,19649,6952.622434511009,1042553
04000US27,Minnesota,2017,1208396,7990.430708941752,642.6751085913688,6244,,,2172.36788761444,61976,2202.605353234857,46731,1735.626186315862,28970,8176.758598186982,1179426,,,6786.22700287969,1046022,10483.31340030493,162374,1194.525011749783,10487,1785.291428877349,30726,1326.791423821811,20239,6931.326155142268,1062343
04000US28,Mississippi,2009,364749,5290.339091798231,405.5517695819698,1429,,,645.4326852601411,4744,3121.484459448357,79061,859.0545402279947,5906,5359.632674847677,358843,,,4216.977440669569,271867,6765.396251611918,92882,469.776673410978,1258,640.6077734192571,3539,435.5320843337418,2281,4268.812487512138,275897
04000US28,Mississippi,2010,363968,5888.474618352752,405.0557822815492,1606,,,739.4881131199454,5484,3123.362620267573,78056,748.1245385190196,4851,5935.808593285239,359117,,,4866.085932651274,271601,7638.908667796154,92367,416.2709219629673,1457,682.2264100101198,3845,540.5103089150081,2388,4940.058189975933,274977
04000US28,Mississippi,2011,367372,5724.841323946406,252.5724248810832,1062,,,594.4956318114,4541,3088.751580926623,84390,706.2503583143923,4626,5768.240438208488,362746,,,4949.559776179319,271507,7567.823343758541,95865,272.7986761166834,702,474.3935900604838,2378,388.1110158182311,1676,5033.467810767701,275001
04000US28,Mississippi,2012,366949,5244.772900133888,275.1356043357621,1046,,,575.2202487709238,3694,2862.916546541347,85385,719.2848235398614,5635,5293.865641603837,361314,,,4284.644103827052,269296,6772.430720977422,97653,285.3447828772618,955,576.3825174990403,3408,500.7945300852036,2453,4305.117649934648,273383
04000US28,Mississippi,2013,365254,5259.497016594089,178.5796457514559,468,,,667.7376629502758,5411,2944.316537574111,87725,806.9843861593946,5409,5321.046200425924,359845,,,4601.052738042393,264157,6987.989350722389,101097,466.1424927581253,1784,633.3827147137525,3948,428.8179564143787,2164,4642.014881428234,267702
04000US28,Mississippi,2014,375523,5879.120083481387,,,,,,,3212.678174468528,94012,,,,,,,4225.02318831096,267575,7239.811730822805,107948,,,,,,,4271.549817172306,271121
04000US28,Mississippi,2015,371328,5420.528777948813,,,,,,,3096.639228624116,90242,,,,,,,4243.904163968115,266805,6884.246856811365,104523,,,,,,,4349.564289404304,270597
04000US28,Mississippi,2016,383467,5824.977311966783,,,,,,,2866.085155048158,93086,,,,,,,4996.110251892283,275203,7674.078337754374,108264,,,,,,,5002.11746885295,279758
04000US28,Mississippi,2017,399342,6220.559474474782,,,,,,,3558.912693389808,101617,,,,,,,5432.13198658011,282759,8258.536074577913,116583,,,,,,,5510.58557460627,287034
04000US29,Missouri,2009,945663,8340.231923806183,433.8539121420417,2116,,,1264.097437120739,26045,2426.725333316992,64091,1061.016685970134,16276,8407.450561899415,929387,,,7318.92466334103,826539,11096.22128341614,119124,726.3255016243857,4657,1214.004303304026,14596,972.7577880082882,9939,7384.908159866809,838331
04000US29,Missouri,2010,939797,8533.186164099763,507.2404787068439,2692,,,1411.635508283915,23828,2500.481432156867,65444,1232.26339892724,19654,8621.701641527579,920143,,,7908.714102690464,819173,11634.56165350799,120624,491.281686209058,3471,1057.777475455551,13691,936.7686439973874,10220,8075.462897793415,833595
04000US29,Missouri,2011,945122,8759.189875954964,419.9921706790044,2338,1226.467100441984,26904,1221.243327988889,26634,2687.689762592805,69740,1225.187487299819,18381,8844.461072449129,926741,113.0764445372654,270,8012.588789532878,814953,11871.18302416317,130169,659.8198102174682,4037,1370.454783098484,18059,1201.159494223018,14022,8094.206340751932,828081
04000US29,Missouri,2012,952517,8536.112086137262,469.932401562863,2983,,,1278.169701660557,27501,2504.621949497406,69783,1299.693519265972,21479,8634.489723841276,931038,,,7868.935466277922,820245,11609.70951055819,132272,624.6995631701458,4928,1199.826616975388,17239,1024.370229251921,12311,7818.902535629816,834850
04000US29,Missouri,2013,978581,7777.829751672326,418.6442001470314,2475,,,1379.138260585693,27019,2507.138571351764,68411,1535.340533721706,22095,7927.919411831079,956486,,,6945.394262784607,845320,10427.51826234414,133261,923.7643764825972,5872,1444.894411437154,20019,1111.026208936602,14147,7295.193034018259,860380
04000US29,Missouri,2014,1011269,8687.783511471977,,,,,1355.698045006853,30988,2731.773134494238,75755,1647.854869773058,23484,8842.681042197502,987785,,,7173.282769876303,864532,11266.47984238238,146737,784.8221934249808,5876,1422.151657884934,18862,1185.988812229048,12986,7415.186095990447,881597
04000US29,Missouri,2015,1018840,7567.510617031171,,,,,1399.187808637415,30457,2607.831093320843,74644,1625.663511426615,25231,7740.154959124746,993609,,,6156.095909975246,871438,9755.241349740838,147402,785.9620431859719,5356,1517.009780788761,20671,1297.529322088598,15315,6368.068372579272,888690
04000US29,Missouri,2016,1030805,8626.692733424683,,,,,1391.5158046304,33368,2501.141581204824,79632,1574.029650326391,25060,8769.116081853908,1005745,,,7767.90826514145,878489,11608.6272372135,152316,764.5691194035567,6007,1214.897235663788,17419,944.1447743211749,11412,7710.276040073683,896016
04000US29,Missouri,2017,1077694,8825.398838971134,,,,,1577.175302130407,35803,3399.413052096908,82335,1797.572405614785,28920,9006.604866448886,1048774,,,7581.762645118378,908744,11634.89533574864,168950,1029.095108055579,7291,1998.407065684733,25742,1713.065690145811,18451,7767.011253860213,928964
04000US30,Montana,2009,157412,3200.56863363189,706.0600933166244,5743,,,,,,,623.6942797226386,3304,3260.77201489878,154108,,,2987.34541742885,145657,4378.112860767919,11755,364.2803719262211,948,496.8890085362621,2557,337.9326818072552,1609,2967.282074588784,147900
04000US30,Montana,2010,167949,3243.383972573688,621.6194106179561,5425,,,,,,,388.9979188774954,2364,3266.628074090912,165585,,,3068.637283806427,156607,4464.983132455795,11342,,,,,460.4537205047292,2920,3081.569864081381,158227
04000US30,Montana,2011,164717,3398.063510437039,537.8163272525615,5613,,,,,,,624.4649649871042,3291,3454.966297007836,161426,,,3247.153409097575,152990,4700.089454805908,11727,,,,,284.4991357989188,1367,3272.837801932327,155394
04000US30,Montana,2012,175974,3139.710489851652,673.2140726879562,6377,,,428.5731623831807,1907,,,615.135691458451,3090,3199.402112737716,172884,,,2919.719952939819,161838,4287.487208573269,14136,,,,,533.4338585385765,2406,2954.679086173934,164328
04000US30,Montana,2013,168059,2888.750702174199,404.571478552838,4725,,,303.0076579100781,1034,,,608.3684945897029,2695,2952.11667190192,165364,,,2876.40256859963,157471,4076.588323090581,10588,,,,,443.7194388335087,2225,2843.542982712308,159177
04000US30,Montana,2014,178413,3225.175139726788,578.3989284380265,5433,,,,,,,,,,,,,3127.108410101545,165962,4492.278006806739,12451,,,,,,,3162.397071922514,168670
04000US30,Montana,2015,186486,3241.891018684186,754.8678589044855,6429,,,,,,,,,,,,,3081.080908640284,170963,4472.462067207818,15523,,,,,,,3199.784828783418,173424
04000US30,Montana,2016,182781,3589.649489240338,600.5565283327201,6859,,,,,,,,,,,,,3388.439529853634,166099,4936.304883521493,16682,,,,,,,3446.655878416766,168876
04000US30,Montana,2017,183720,3387.510368297913,541.8896227512739,5927,,,,,,,,,,,,,3256.986621563582,168542,4699.275300338342,15178,,,,,,,3277.204915789127,171459
04000US31,Nebraska,2009,326618,4171.763473383499,142.8894742426997,635,,,609.5909645321102,5648,814.6407142552766,7500,838.4353985165722,7505,4255.183238750406,319113,,,3684.755463674028,302089,5566.060842726421,24529,644.0659755111999,2936,759.0765268673197,5262,401.716557823746,2326,3750.211210905716,307222
04000US31,Nebraska,2010,328978,4394.387719522933,331.3783599171978,1535,,,812.7968637422948,6580,824.7831195674559,7460,1063.990419521398,10293,4521.362520560288,318685,,,3849.145698518074,299187,5841.794761707583,29791,617.6722653448866,2669,782.9827424430026,6397,481.1890975357624,3728,3989.887739569089,306920
04000US31,Nebraska,2011,321246,4066.463265477089,429.2688676968526,1991,,,721.0836235341639,7191,926.1112470502721,9316,901.8033615287262,10303,4165.257830235615,310943,,,3692.817369746622,290684,5492.997689402114,30562,437.3901382765637,1895,670.2176550213757,4638,507.8204131784781,2743,3733.854284156472,298002
04000US31,Nebraska,2012,338682,3949.774790010063,212.0700777914946,872,,,609.1552583119927,7804,853.3274365054194,9985,889.5935112291128,9893,4048.715537923104,328789,,,3781.367923198787,306437,5468.040257934806,32245,470.6729884267928,2041,681.9427772098022,5797,493.4702517416932,3756,3885.63040590836,313931
04000US31,Nebraska,2013,344451,4023.876899270741,210.7398129706129,1098,,,683.6957312586341,7860,944.47292960429,10559,860.1722386987669,9546,4114.788157452674,334905,,,3926.405473719497,312318,5622.121062778632,32133,530.788220347879,2847,815.3782009666228,6153,618.9551484166666,3306,3989.227109228712,318578
04000US31,Nebraska,2014,353671,4196.422383393748,,,,,749.2765482428141,7994,884.7031843104903,10120,860.6754215355817,11968,4283.774387276192,341703,,,3623.268455878087,318429,5544.189311631524,35242,,,,,464.2411060187379,3876,3784.835940977739,328284
04000US31,Nebraska,2015,361038,4358.401659919357,,,,,800.2646509798238,9598,1008.465204409522,11113,1090.40824508039,14279,4492.7335966121,346759,,,4013.042213437509,319816,5924.539883908219,41222,,,,,591.321578994971,4417,4047.308858911102,331182
04000US31,Nebraska,2016,362688,4070.586574065464,,,,,743.3400332594664,7904,1114.019202470651,12180,1095.666219360768,15589,4215.466702657053,347099,,,3756.95973544991,321536,5539.352084021548,41152,,,,,646.1528591682899,4628,3810.775557701893,334555
04000US31,Nebraska,2017,380271,4573.494767190027,,,,,1005.638714568355,10038,988.5225745759395,10637,1133.106260138675,16393,4711.770811730979,363878,,,4225.646774155731,337050,6226.79251665312,43221,,,,,708.2358853880103,5127,4433.009467519611,350589
04000US32,Nevada,2009,334426,5342.281331083811,534.1870734095901,3041,1535.075981317731,28511,1507.438220188924,27525,1590.788416899854,21216,1872.853503905506,34082,5661.055561248074,300344,289.9797936619784,986,4181.402086202022,242854,6784.105926866209,91572,902.75870483201,6967,1185.984766889931,13505,769.1466623115485,6538,4568.635400913435,268153
04000US32,Nevada,2010,338500,5727.80967991423,647.7431191451353,3339,1856.029548483431,34235,1765.487025345947,31843,1625.267076083877,20669,2410.900312923651,40295,6214.518810670261,298205,572.6266219612295,2392,4348.762562333604,232979,7191.629825906885,105521,1180.879032383822,9105,1637.169640719479,18910,1133.95288410489,9805,4899.265778901832,261347
04000US32,Nevada,2011,327715,7407.758728924749,393.4859018539223,2567,2221.921353105602,28662,2109.258354939398,25664,2062.353134772588,20153,2355.437275054394,31867,7773.221606430405,295848,698.5439796497961,2998,5753.100080824437,237880,9379.394965878288,89835,1175.631077699953,7300,1654.352537151528,15389,1163.947544490621,8089,6171.545972220653,260944
04000US32,Nevada,2012,333893,4998.289453961706,400.9840828017666,2832,1951.603057254986,32233,1858.292624119314,29957,1561.582974157876,19086,1935.444881293575,37384,5359.92951018111,296509,596.2407368091876,2276,3727.139491143111,237032,6234.93915383489,96861,967.6180867236516,8667,1259.329748251292,16419,805.9942016391448,7752,3968.287084305325,263323
04000US32,Nevada,2013,353534,5295.93249873266,367.1073240533607,2325,1816.723348888891,34322,1778.749006001423,32712,1521.465041496101,21159,2392.804069860108,45923,5811.403646957579,307611,369.5073748208771,1610,3807.397536312839,242742,6522.513091642963,110792,1288.591491646836,10498,1616.131222215439,20452,975.4035549837573,9954,4349.995122442169,275276
04000US32,Nevada,2014,358859,5366.041539094873,,,,,1702.514539439766,32276,1624.867987778295,22510,1949.152697149359,47689,5709.080314384822,311170,,,4193.869139282426,240873,6810.502195632653,117986,1294.557226563943,13949,1825.143282443879,26603,1286.572807345581,12654,4614.093909357166,271639
04000US32,Nevada,2015,364483,5972.506208942675,481.2966032346188,3090,,,1739.745980420139,34925,1500.928713125225,22978,2053.916786285958,48084,6315.805932804304,316399,,,4635.328065163307,244700,7560.231258866981,119783,1341.099266118826,13275,1779.974764564716,26640,1170.368711519051,13365,5016.957389573821,275609
04000US32,Nevada,2016,397781,5903.41488204552,,,,,1952.620312481199,39113,1611.648594096883,27272,2531.319342888495,54242,6423.230097485062,343539,,,4346.365154633223,262809,7330.838787408055,134972,1334.843290424167,13684,1760.112462289935,27528,1147.252923255339,13844,4950.607649645798,298712
04000US32,Nevada,2017,412074,5824.686245296964,,,,,1861.525294470029,40693,1792.175245681201,28649,2661.98574418088,56806,6404.150057452892,355268,,,4359.879497108984,268188,7275.679974096093,143886,1656.494348965502,18679,2134.341731725918,34564,1345.89787860452,15885,4851.465740895455,301900
04000US33,New Hampshire,2009,266570,3751.457347656331,,,,,568.8852444447102,5061,445.0728327398864,2231,513.3442644585325,3078,3786.417114520949,263492,,,3647.479658793375,252673,5232.355119121418,13897,273.6541547097514,813,592.9298922983805,3854,526.0030996021417,3041,3634.777507474561,255042
04000US33,New Hampshire,2010,266097,4203.669380775117,,,,,625.8062702997183,6427,422.0964350303474,2356,602.2818997253545,4014,4246.596254602389,262083,,,4132.698556204655,250009,5894.915912828808,16088,347.4529728305027,1150,632.553697346744,3823,528.5835900766143,2673,4149.929199460225,252808
04000US33,New Hampshire,2011,272239,4567.143060314793,,,,,796.6367544044485,8133,529.3213462022459,2367,644.5274138037642,4608,4612.39756748333,267631,,,4330.124311078459,254511,6293.550054045353,17728,471.417876374967,1300,672.0845132372693,3802,479.0227330383116,2502,4392.828888881836,257684
04000US33,New Hampshire,2012,275930,4104.333943476441,,,,,632.1516350171279,8194,567.6945951644347,3237,610.0400292506087,5098,4149.42236424071,270832,,,3872.109760383999,256955,5642.587271459247,18975,,,,,442.1375622251331,2241,3905.491879744757,261075
04000US33,New Hampshire,2013,270906,3873.053690749119,,,,,656.7881992179639,7726,520.1775899485681,2308,703.6680964900742,5680,3936.456996010923,265226,,,3712.204119159499,252387,5364.793035498212,18519,369.3668168158933,1529,663.5419173977974,4249,551.2313768094481,2720,3730.818710787481,256263
04000US33,New Hampshire,2014,277701,4007.754949345777,,,,,,,,,,,,,,,3944.239904712588,257213,5623.088845103973,20488,,,,,,,4000.835451090511,261681
04000US33,New Hampshire,2015,286270,4131.647311149987,,,,,763.0426402657188,10309,,,,,,,,,3870.768136080793,266660,5661.568286882293,19610,,,,,,,3893.088753813884,270210
04000US33,New Hampshire,2016,287420,4309.969858351098,,,,,,,,,,,,,,,4045.840566615508,267229,5911.401362652234,20191,,,,,,,4083.423660471439,271250
04000US33,New Hampshire,2017,303298,4277.390869618143,,,,,846.047320297163,9361,,,884.4124027677426,7038,4367.866521502468,296260,,,4099.577222663303,279985,5924.745231321969,23313,,,,,,,4255.003826196125,284904
04000US34,New Jersey,2009,1646180,11427.91763839886,405.013340975737,1901,,,3376.646672921815,200738,3942.924040896985,159095,3612.700682412827,128690,11985.36222943362,1517490,,,9231.743671142513,1143342,14690.89489308625,502838,1945.214386060186,34333,2534.77726632789,54606,1625.188229762075,20273,9977.193277954148,1229433
04000US34,New Jersey,2010,1670203,10876.8903938357,432.4769732485235,2436,,,3507.681193086888,212585,3863.744892126735,156022,3776.411623091969,138980,11513.81906174226,1531223,,,8551.698005767577,1143799,13836.12241277752,526404,2400.742177964529,39248,2815.5313573052,65125,1470.9363748684,25877,8878.245595408291,1233316
04000US34,New Jersey,2011,1676046,9906.01338763766,491.289239298184,2335,,,3621.274684982995,223234,3671.457280872798,161738,3908.594761133744,140239,10649.23538301313,1535807,,,7851.531838645105,1132790,12640.23945379653,543256,2162.128795477885,36348,2693.35519353591,59041,1606.039000246322,22693,8933.360834238738,1228998
04000US34,New Jersey,2012,1693342,10595.19548515495,444.9067409874086,1933,,,3492.08924614776,234472,3583.301971186546,150776,3705.462505174072,156485,11224.46523206779,1536857,,,8450.112511101705,1135511,13552.21638031674,557831,2236.63381680059,40058,2692.544525321066,66083,1499.088119618214,26025,9130.855609836721,1239524
04000US34,New Jersey,2013,1717424,10815.30573416759,295.3844438512279,1134,,,3773.270414102557,253227,3810.998563273544,158505,4075.014351535183,159113,11557.53347772508,1558311,,,7545.386190447445,1131231,13187.25486545677,586193,2449.024082739654,41605,2832.850384515433,64594,1423.840701486804,22989,8254.551724982384,1239613
04000US34,New Jersey,2014,1799074,10264.30481908327,,,,,3626.321188879485,260250,3526.557223620999,174055,3773.30831640524,175854,10935.89543977579,1623220,,,7316.759635410911,1169173,12605.1943650796,629901,2212.177479887066,51253,2700.485571202324,78334,1548.836052573818,27081,7908.57109267522,1283836
04000US34,New Jersey,2015,1806345,9600.554419463027,,,,,3629.897864735542,261516,4003.609175878384,169843,3832.172453754028,185397,10337.12681920766,1620948,,,7523.792443591296,1172917,12197.46276466186,633428,2180.395935544682,49582,2761.494781907323,77636,1694.617064342739,28054,8441.0872099918,1294671
04000US34,New Jersey,2016,1855288,10406.12335862407,,,,,3807.797417364707,273583,4233.286476812295,176198,4293.515361202178,189647,11257.07233306159,1665641,,,7480.186995329285,1194221,12815.63891657357,661067,2134.437967829393,40157,2665.596011795524,70641,1596.73938374067,30484,8434.490654302688,1331767
04000US34,New Jersey,2017,1928123,11589.1595601187,,,,,3968.268789479489,295476,4441.65438654058,192234,4545.346691257741,207282,12448.64634623454,1720841,,,8898.839557328884,1215041,14611.5695521382,713082,2486.480769609678,47981,3170.304040923727,81348,1966.784455464954,33367,9681.611455514942,1356442
04000US35,New Mexico,2009,291509,4962.564406612775,1386.557372857064,16121,,,696.4297257025899,6000,790.0446186328541,4931,2894.29898322692,90801,5744.911843891809,200708,,,3328.085427078745,171573,5975.21531827213,119936,1650.490104791624,23726,1827.820735815337,28716,785.3731955328332,4990,4112.381307731957,235465
04000US35,New Mexico,2010,308597,4232.038888678831,1201.853407473489,16368,,,778.5962142962873,7112,836.9847386196126,5869,3152.431500365952,93387,5277.11829692963,215210,,,3007.42622942408,183025,5191.797923717552,125572,1845.769030547413,25187,1992.13680587713,31634,749.4969907894219,6447,3886.534334321497,247286
04000US35,New Mexico,2011,308973,4613.921177337599,900.9442557292758,13498,,,789.0598194134994,7136,877.6543047108454,5262,3096.681944927729,94676,5556.771337631751,214297,,,3313.840906163642,184974,5680.652267305916,123999,1684.151727969932,22317,1893.989244740066,29172,866.5034427900073,6855,4141.415679446742,253743
04000US35,New Mexico,2012,309676,4768.070085108209,1088.659437875768,18369,,,685.7986398054895,6797,774.3191841778224,4983,2942.778963644361,99353,5603.074188815599,210323,,,3205.010854186026,176996,5745.135935028347,132680,1519.629640463422,20864,1671.788214751459,27493,696.8511970333976,6629,4421.026101044923,251953
04000US35,New Mexico,2013,302809,4668.825873998216,989.6406331511923,13989,,,1001.19292829,7694,788.2776059859772,5155,3214.150128290379,99305,5668.218069984981,203504,,,3346.595839898553,171477,5744.357123067951,131332,1457.629211695848,17997,1694.473342525672,26729,864.0352942681593,8732,4367.516710988336,248716
04000US35,New Mexico,2014,308048,5300.517547140319,984.7953202992566,16013,,,,,,,2920.814226025778,97017,6051.994878591438,211031,,,3712.547959636272,177979,6471.359874102341,130069,1487.97500996378,18671,1665.411283166385,26080,748.0141120468204,7409,4564.885414922594,252053
04000US35,New Mexico,2015,303574,4795.990940022706,1177.75157614957,15421,,,,,,,3277.600098307198,105555,5808.97508181979,198019,,,3015.078843398811,165972,5665.000399707928,137602,1419.403268338791,20418,1701.080423556535,29806,937.5334496626972,9388,4311.401984062521,245280
04000US35,New Mexico,2016,316368,5069.47451615188,1140.852185542376,17816,,,,,,,3454.03864178527,109218,6134.325945762841,207150,,,3037.83226729717,170091,5909.991265149653,146277,1353.178915656894,20128,1735.487346171633,29142,1086.65686899936,9014,4654.184735394628,254310
04000US35,New Mexico,2017,325617,5560.132259299693,1273.923941222829,20844,,,,,,,3785.983654031744,122700,6726.718588546771,202917,,,3243.636141208731,161492,6437.099203636726,164125,1767.078785884317,19901,2005.042887755025,29575,947.4331354848308,9674,4850.166121752991,257018
04000US36,New York,2009,3514288,17460.0076153454,716.6990476124959,6435,,,4353.825245352738,286409,6555.036251516368,391807,5678.440130691151,275026,18360.1892214041,3239262,,,14667.13391393437,2536348,22802.99724109099,977940,3577.636827556556,102661,4081.744580582572,145296,1964.981819566344,42635,15199.41217488746,2683963
04000US36,New York,2010,3429241,15837.86917946855,798.6354502852822,6814,,,4786.480276418272,289734,5965.607384422995,361844,5351.734076425023,295937,16717.63014816181,3133304,,,11584.12554956486,2449601,19622.18297983283,979640,3331.946936690186,110918,4137.103141816619,167955,2452.295254880583,57037,12404.00094744918,2601471
04000US36,New York,2011,3410666,14548.22753012457,787.2398888104026,7781,,,4838.923026505411,293209,5168.128857412368,349360,5815.15810279605,299875,15667.38612624291,3110791,,,12388.35604484208,2432839,19108.17337586327,977827,3882.189383949838,115647,4587.277488195112,175095,2443.710363535096,59448,12472.36140970056,2584395
04000US36,New York,2012,3507248,13338.19344298388,711.0967846312259,7005,,,4576.239261084313,311925,5784.961175140363,375477,5666.184463008325,309760,14491.8270308231,3197488,,,11629.98372996271,2471042,17696.43822585934,1036206,3818.820410989689,117702,4421.547903464812,174496,2228.608653676689,56794,11996.90967360315,2635921
04000US36,New York,2013,3612926,16405.06455029618,816.7383044059816,6398,5093.901268002555,342990,5076.830427993334,341660,5780.271103214319,371095,5912.419444442341,329976,17437.9714011236,3282950,416.6808533627013,1330,13274.87150870964,2531311,21103.27833470751,1081615,4071.282218400378,121203,5119.585355302341,188659,3103.999888589414,67456,14996.18787198054,2703784
04000US36,New York,2014,3701349,15453.44382921426,863.3727567050293,8499,,,4432.984129954398,348080,6379.424100712875,406152,5776.278670341319,352140,16497.70655152165,3349209,,,10859.63102033826,2552042,18887.57560092277,1149307,3879.220044218265,133597,4745.56113353207,203985,2733.496354602549,70388,11666.88526059314,2733681
