geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US26055,"Grand Traverse County, Michigan",2013,29.350716,2.0623322,,,,,,,,,,,,,,,30.366283,2.0831432,12.694512,53.78722,,,,,,,30.087318,2.0403891
05000US26055,"Grand Traverse County, Michigan",2014,35.702007,2.3046916,,,,,,,,,,,,,,,36.743374,2.4028988,16.030195,68.361214,,,,,,,36.218712,2.3696089
05000US26055,"Grand Traverse County, Michigan",2015,39.186649,2.4150672,,,,,,,,,,,,,,,38.666786,2.3677115,45.880974,43.963894,,,,,,,38.590874,2.352071
05000US26055,"Grand Traverse County, Michigan",2016,38.354603,1.9648387,,,,,,,,,,,,,,,38.698196,2.0488029,33.287292,44.877384,,,,,,,38.209949,2.0334156
05000US26055,"Grand Traverse County, Michigan",2017,40.707718,2.2287536,,,,,,,,,,,,,,,40.214878,2.238764,46.366318,36.583202,,,,,,,40.901596,2.3011329
05000US26065,"Ingham County, Michigan",2009,37.431416,1.2673247,,,,,,,25.342808,4.1233158,24.468664,4.5358362,38.213253,1.3552423,,,37.935577,1.3325772,35.420773,8.4109278,,,,,,,37.543129,1.3336475
05000US26065,"Ingham County, Michigan",2010,39.102085,1.0440332,,,,,63.331921,6.0863061,22.798361,4.1473889,22.533278,3.8106751,40.104439,1.1070979,,,41.295254,1.2824184,31.219881,7.1334081,30.141962,6.428791,32.227421,4.6699634,33.797218,6.6682634,40.468338,1.1744837
05000US26065,"Ingham County, Michigan",2011,38.411976,1.0722606,,,,,46.314182,3.6718864,28.305084,3.8386528,25.290543,4.6061673,39.439667,1.1953336,,,40.431496,1.380672,31.625864,6.9374428,,,,,28.9298,6.7689762,39.654057,1.3205836
05000US26065,"Ingham County, Michigan",2012,36.718933,1.0798417,,,,,49.915932,6.7090921,20.703844,3.0143061,25.284019,4.650794,37.471344,1.1750739,,,39.116093,1.2276654,27.872208,7.2935028,,,,,24.154434,5.1330624,38.363403,1.2335076
05000US26065,"Ingham County, Michigan",2013,38.969261,1.0764215,,,,,56.095921,5.6483264,32.550968,4.0843759,22.616407,4.6390476,40.095482,1.1725986,,,40.4366,1.1824505,34.127575,6.3358307,,,,,28.304762,5.1678586,39.798111,1.1923831
05000US26065,"Ingham County, Michigan",2014,40.816612,1.0465316,,,,,,,,,,,,,,,42.296791,1.2769971,36.388275,5.9413633,,,,,,,41.791046,1.257163
05000US26065,"Ingham County, Michigan",2015,39.850983,1.2081064,,,,,,,,,,,,,,,40.787052,1.3105272,37.13126,6.1328282,,,,,,,40.230412,1.2511698
05000US26065,"Ingham County, Michigan",2016,39.987732,1.14799,,,,,,,,,,,,,,,41.927368,1.4091979,34.779671,5.8989878,,,,,,,40.714569,1.3034645
05000US26065,"Ingham County, Michigan",2017,41.24427,1.0957222,,,,,,,,,,,,,,,44.328476,1.2693236,32.548218,5.8741021,,,,,,,43.35318,1.2298218
05000US26073,"Isabella County, Michigan",2009,26.425922,1.4750862,,,,,,,,,,,,,,,25.453514,1.6358722,36.050598,19.641287,,,,,,,25.196796,1.6186569
05000US26073,"Isabella County, Michigan",2010,27.342293,1.8715955,,,,,,,,,,,,,,,26.602587,1.9743681,35.257122,28.156174,,,,,,,26.660982,1.9539473
05000US26073,"Isabella County, Michigan",2011,30.120975,1.9915237,,,,,,,,,,,,,,,31.461018,2.2521858,13.794533,40.949646,,,,,,,31.888014,2.1656389
05000US26073,"Isabella County, Michigan",2012,30.891449,2.1218865,,,,,,,,,,,,,,,30.68358,2.111661,32.762447,28.107363,,,,,,,30.33272,2.0515072
05000US26073,"Isabella County, Michigan",2013,26.129591,1.669704,,,,,,,,,,,,,,,26.132505,1.7902879,26.106871,20.264767,,,,,,,25.635132,1.7911402
05000US26073,"Isabella County, Michigan",2014,29.819294,1.6421112,,,,,,,,,,,,,,,28.90081,1.6899964,38.46154,20.628988,,,,,,,28.888199,1.681792
05000US26073,"Isabella County, Michigan",2015,31.997868,1.9913836,,,,,,,,,,,,,,,31.448988,1.9814732,36.099274,21.693098,,,,,,,31.440977,1.9826231
05000US26073,"Isabella County, Michigan",2016,30.747641,2.0007441,,,,,,,,,,,,,,,30.862755,2.031538,29.938995,21.615446,,,,,,,30.980774,2.1333137
05000US26073,"Isabella County, Michigan",2017,34.562099,1.9761225,,,,,,,,,,,,,,,34.800568,1.962528,32.728241,23.16279,,,,,,,34.535629,1.9469149
05000US26075,"Jackson County, Michigan",2009,28.046041,1.3638341,,,,,,,,,,,,,,,28.135527,1.4731153,27.132038,21.654909,,,,,,,28.584734,1.4581198
05000US26075,"Jackson County, Michigan",2010,29.923531,1.8037478,,,,,,,30.041546,7.7654881,,,,,,,29.844934,1.8414134,30.78536,29.384815,,,,,,,29.878864,1.8786496
05000US26075,"Jackson County, Michigan",2011,28.366529,1.5300318,,,,,,,22.205551,8.0619593,,,,,,,28.252739,1.5955952,29.618492,25.193163,,,,,,,28.272972,1.5708638
05000US26075,"Jackson County, Michigan",2012,28.262821,1.5670223,,,,,,,24.530663,8.142643,,,,,,,28.931103,1.6462617,20.69426,28.059212,,,,,,,28.702751,1.6305357
05000US26075,"Jackson County, Michigan",2013,29.106573,1.4848418,,,,,,,16.965002,5.4750571,,,,,,,30.151077,1.554114,19.89521,21.166502,,,,,,,29.765575,1.5001166
05000US26075,"Jackson County, Michigan",2014,28.799072,1.3666584,,,,,,,,,,,,,,,29.929771,1.4432739,18.869591,19.900745,,,,,,,29.527834,1.4416851
05000US26075,"Jackson County, Michigan",2015,28.56723,1.3738818,,,,,,,,,,,,,,,29.01586,1.4309032,23.704924,23.386452,,,,,,,28.907703,1.4209569
05000US26075,"Jackson County, Michigan",2016,31.528048,1.5489496,,,,,,,,,,,,,,,32.682877,1.6506966,23.171614,18.227949,,,,,,,32.466583,1.6432513
05000US26075,"Jackson County, Michigan",2017,32.494686,1.7460449,,,,,,,,,,,,,,,33.120621,1.9379451,27.32686,23.183594,,,,,,,32.873219,1.8586268
05000US26077,"Kalamazoo County, Michigan",2009,37.960274,1.117339,,,,,,,37.572254,4.8173323,,,,,,,37.202038,1.2765987,42.832932,10.954123,,,,,,,37.459984,1.2372581
05000US26077,"Kalamazoo County, Michigan",2010,36.709015,1.4605707,,,,,,,25.230471,4.8532305,33.901466,8.5784264,36.804462,1.5368108,,,38.618977,1.6193354,25.953665,13.744907,,,,,,,38.441391,1.5642939
05000US26077,"Kalamazoo County, Michigan",2011,37.111217,1.1585642,,,,,,,25.939417,5.0960112,24.273664,6.1057205,37.599052,1.2163016,,,39.247055,1.26436,26.227451,10.401098,,,,,10.656403,3.7021472,38.845955,1.2483324
05000US26077,"Kalamazoo County, Michigan",2012,39.600494,1.2506471,,,,,,,27.172857,4.2473016,21.82851,6.6371269,40.163975,1.2951638,,,41.262672,1.3590508,31.015221,11.088427,,,,,,,40.893097,1.3218026
05000US26077,"Kalamazoo County, Michigan",2013,37.601971,1.2166145,,,,,,,16.289417,3.5131376,13.498336,5.0797272,38.593189,1.2677752,,,39.865906,1.342026,26.774347,10.244128,,,,,,,38.816536,1.3023452
05000US26077,"Kalamazoo County, Michigan",2014,36.687366,1.338873,,,,,,,,,,,,,,,37.526829,1.454414,32.855362,10.205732,,,,,,,36.450546,1.4055914
05000US26077,"Kalamazoo County, Michigan",2015,40.625118,1.217481,,,,,,,,,,,,,,,42.113094,1.4106194,34.116001,9.3836203,,,,,,,41.6954,1.3912029
05000US26077,"Kalamazoo County, Michigan",2016,36.713017,1.0990915,,,,,,,,,,,,,,,39.576561,1.2194616,25.093832,7.954927,,,,,,,38.797413,1.1982549
05000US26077,"Kalamazoo County, Michigan",2017,44.075264,1.2886244,,,,,,,,,,,,,,,44.474419,1.5072736,42.348412,9.5662231,,,,,,,44.345482,1.4166987
05000US26081,"Kent County, Michigan",2009,33.025768,.817608,,,,,31.087185,4.8215108,20.27202,2.688808,11.96447,2.4782448,34.953819,.90840441,,,36.226524,.86437923,19.149645,6.0473943,12.823479,5.3618069,20.665564,4.5186777,34.360008,7.9555063,34.624245,.81252867
05000US26081,"Kent County, Michigan",2010,35.699585,.84554267,,,,,26.327,4.3279481,24.817595,3.5875432,13.63896,2.424542,37.50658,.91871905,,,38.954769,.95050561,20.899967,6.7383671,20.092098,4.6527481,25.183752,4.1173902,30.972719,7.1671047,37.214859,.8810792
05000US26081,"Kent County, Michigan",2011,34.870945,.77843505,,,,,41.112072,7.1807609,21.58416,3.2370448,12.961233,2.019104,36.703789,.84050101,,,38.021095,.88821632,21.136669,5.9928722,18.860878,3.4379601,24.017643,2.7507889,31.791676,5.1205049,36.445267,.85234225
05000US26081,"Kent County, Michigan",2012,34.304543,.79084879,,,,,35.783546,7.142581,20.156435,2.8189886,18.355347,2.611532,35.632942,.87339431,,,37.136536,.88811433,21.505716,6.23492,20.333874,5.0010529,20.457958,3.7333574,20.603424,5.6003714,35.791573,.87589204
05000US26081,"Kent County, Michigan",2013,36.478939,.75080258,,,,,27.584829,6.3583469,16.15028,2.78144,17.091528,2.1191227,38.207581,.82156128,,,40.421833,.86195332,19.883707,5.7650466,10.595736,3.5050724,22.884514,4.456778,31.197027,6.9058299,38.925583,.8285768
05000US26081,"Kent County, Michigan",2014,35.941784,.7882393,,,,,,,,,17.784954,2.1962178,37.533997,.86560464,,,39.495876,.84596735,21.856556,5.4444571,,,,,,,38.493866,.80746084
05000US26081,"Kent County, Michigan",2015,34.217678,.76146543,,,,,,,17.085323,2.5077665,,,,,,,38.329895,.94712907,19.342545,5.1859093,,,,,,,37.099117,.91524649
05000US26081,"Kent County, Michigan",2016,36.680691,.79206246,,,,,,,29.625515,3.2910838,,,,,,,40.543289,.9199416,23.31604,5.0609455,,,,,,,38.750546,.83303058
05000US26081,"Kent County, Michigan",2017,37.835564,.72468209,,,,,,,24.373657,2.8052342,14.371495,2.0152264,40.158966,.80125713,,,42.455673,.82895935,21.901903,4.5742135,,,,,,,41.004059,.7593689
05000US26087,"Lapeer County, Michigan",2009,31.493006,2.1094787,,,,,,,,,,,,,,,32.067947,2.1892242,19.832235,67.175079,,,,,,,31.730934,2.1389844
05000US26087,"Lapeer County, Michigan",2010,28.08456,1.9633108,,,,,,,,,,,,,,,29.265579,2.0311072,4.2528057,63.525097,,,,,,,28.53088,2.0051134
05000US26087,"Lapeer County, Michigan",2011,33.767292,2.0676887,,,,,,,,,,,,,,,34.433102,2.1220672,20.810211,62.47224,,,,,,,33.920776,2.1183577
05000US26087,"Lapeer County, Michigan",2012,27.23707,1.6707499,,,,,,,,,10.529758,5.0161028,27.957899,1.7440928,,,28.049665,1.7532899,16.019224,36.677364,,,,,,,27.369421,1.7042974
05000US26087,"Lapeer County, Michigan",2013,30.875832,2.1904235,,,,,,,,,,,,,,,31.712288,2.2864206,19.319515,47.34647,,,,,,,30.906158,2.2051859
05000US26087,"Lapeer County, Michigan",2014,24.872446,1.791216,,,,,,,,,,,,,,,25.49715,1.8464473,14.789377,44.55653,,,,,,,25.220377,1.8020879
05000US26087,"Lapeer County, Michigan",2015,29.596725,1.8687917,,,,,,,,,,,,,,,30.03656,1.9832524,22.421524,47.052856,,,,,,,29.458147,1.9004021
05000US26087,"Lapeer County, Michigan",2016,28.512659,1.6560266,,,,,,,,,,,,,,,29.188267,1.7161963,19.972116,33.100571,,,,,,,28.774837,1.7039498
05000US26087,"Lapeer County, Michigan",2017,28.5909,1.7060928,,,,,,,,,,,,,,,29.196081,1.7691913,19.061707,41.199356,,,,,,,29.147327,1.7581791
05000US26091,"Lenawee County, Michigan",2009,28.888189,1.6838213,,,,,,,,,,,,,,,30.721119,1.8239207,11.687985,26.930622,,,,,,,30.236206,1.7474893
05000US26091,"Lenawee County, Michigan",2010,31.433825,1.9066108,,,,,,,,,,,,,,,31.037374,1.9445721,36.46035,34.628307,,,,,,,30.922565,1.9418843
05000US26091,"Lenawee County, Michigan",2011,25.810993,1.7197583,,,,,,,,,,,,,,,27.002001,1.8454592,11.738616,32.411346,,,,,,,26.570766,1.7892342
05000US26091,"Lenawee County, Michigan",2012,30.939135,1.6366262,,,,,,,,,24.788733,6.5450711,31.327105,1.77976,,,31.642555,1.6986076,23.576122,26.943916,,,,,,,31.521523,1.6707835
05000US26091,"Lenawee County, Michigan",2013,24.540997,1.6798012,,,,,,,,,15.56153,6.2647367,25.283354,1.8743852,,,25.802465,1.8060733,14.731786,21.412306,,,,,,,25.669649,1.8025475
05000US26091,"Lenawee County, Michigan",2014,29.849297,1.7994195,,,,,,,,,,,,,,,31.183231,1.9345274,18.524872,25.149357,,,,,,,30.141428,1.8511848
05000US26091,"Lenawee County, Michigan",2015,27.558586,1.554574,,,,,,,,,,,,,,,28.216997,1.6122639,21.545895,22.497099,,,,,,,28.017899,1.6168224
05000US26091,"Lenawee County, Michigan",2016,32.473988,1.7128581,,,,,,,,,,,,,,,34.131691,1.84085,19.034149,22.78175,,,,,,,32.738739,1.7464427
05000US26091,"Lenawee County, Michigan",2017,27.537376,1.67452,,,,,,,,,,,,,,,28.027657,1.8545303,23.779676,20.755737,,,,,,,27.777008,1.7468042
05000US26093,"Livingston County, Michigan",2009,39.126358,1.303899,,,,,,,,,,,,,,,38.734718,1.3351792,47.086079,36.323818,,,,,,,38.578503,1.3176856
05000US26093,"Livingston County, Michigan",2010,38.857044,1.5713967,,,,,,,,,,,,,,,39.226471,1.5538228,29.835081,56.50872,,,,,,,39.111874,1.5024616
05000US26093,"Livingston County, Michigan",2011,38.47887,1.4716635,,,,,,,,,42.609253,12.646535,38.405182,1.5155712,,,38.674446,1.4852108,34.924404,39.608116,,,,,,,38.701645,1.4878089
05000US26093,"Livingston County, Michigan",2012,36.988377,1.2382723,,,,,,,,,,,,,,,37.403759,1.2385856,27.306969,44.050674,,,,,,,37.173828,1.2491399
05000US26093,"Livingston County, Michigan",2013,38.439545,1.0546424,,,,,,,,,,,,,,,38.346909,1.0884691,40.543339,34.776134,,,,,,,38.398903,1.0888418
05000US26093,"Livingston County, Michigan",2014,38.114868,1.2237133,,,,,,,,,,,,,,,37.991951,1.2013605,40.655197,35.912716,,,,,,,37.867069,1.1926363
05000US26093,"Livingston County, Michigan",2015,38.860989,1.1218673,,,,,,,,,,,,,,,39.359009,1.1122727,29.391891,32.391773,,,,,,,39.087147,1.0893306
05000US26093,"Livingston County, Michigan",2016,39.326874,1.2312008,,,,,,,,,,,,,,,39.559849,1.2581999,34.627125,37.413345,,,,,,,39.406055,1.247412
05000US26093,"Livingston County, Michigan",2017,43.263283,1.1688219,,,,,,,,,,,,,,,42.624981,1.1649427,54.328526,27.201567,,,,,,,42.671944,1.1527241
05000US26099,"Macomb County, Michigan",2009,32.390121,.64209586,,,,,49.667294,4.2403841,18.540236,2.7192461,19.606588,3.5655427,32.610748,.65348393,,,32.985435,.74097311,28.355911,7.3137684,,,,,,,32.846767,.73274809
05000US26099,"Macomb County, Michigan",2010,32.809101,.76676083,,,,,42.433128,4.0052118,23.803635,2.6295388,28.122923,5.3677778,32.90662,.78990048,,,33.247963,.83036691,30.252319,7.2202945,,,,,29.614243,4.7002749,33.144825,.82996714
05000US26099,"Macomb County, Michigan",2011,33.11071,.69929701,,,,,44.995697,4.419456,22.092192,2.5671744,21.012392,5.7736945,33.359642,.72142267,,,34.11108,.74523664,27.35722,6.5382757,,,,,24.438643,5.8280783,34.024128,.743617
05000US26099,"Macomb County, Michigan",2012,33.513653,.66643131,,,,,45.966145,4.0979266,25.966883,2.7304442,32.165565,4.595221,33.541592,.68653625,,,33.785599,.6876263,32.024975,5.76718,,,,,24.23719,5.4853177,33.797596,.67292517
05000US26099,"Macomb County, Michigan",2013,32.586502,.64744657,,,,,35.93185,3.5706644,22.421013,2.0669611,24.762907,4.6011453,32.776737,.67097133,,,34.030281,.7244556,25.751579,5.2254353,,,,,25.812075,4.4703188,33.900242,.7266295
05000US26099,"Macomb County, Michigan",2014,34.090649,.72033566,,,,,,,21.477533,2.0690999,,,,,,,35.335201,.78007209,28.259235,5.6111917,,,,,,,35.097569,.77374238
05000US26099,"Macomb County, Michigan",2015,34.106388,.67967927,,,,,,,28.790457,2.223165,,,,,,,34.789066,.75430411,31.081453,5.0576959,,,,,,,34.359875,.73093557
05000US26099,"Macomb County, Michigan",2016,35.323982,.63032615,,,,,,,22.244677,2.0356431,,,,,,,36.661076,.68400598,29.837942,4.4079971,,,,,,,36.621864,.6911785
05000US26099,"Macomb County, Michigan",2017,35.221012,.6917389,,,,,,,21.038366,1.9875261,,,,,,,36.645245,.79327983,29.508526,4.8577642,,,,,,,36.816025,.79260737
05000US26103,"Marquette County, Michigan",2009,30.365669,2.2490301,,,,,,,,,,,,,,,30.281961,2.3358674,31.875721,59.378593,,,,,,,30.348858,2.3387747
05000US26103,"Marquette County, Michigan",2010,32.198059,1.6837051,,,,,,,,,,,,,,,31.819439,1.8524216,40.749416,51.700455,,,,,,,32.09864,1.8406855
05000US26103,"Marquette County, Michigan",2011,30.886353,1.7487894,,,,,,,,,,,,,,,30.356766,1.7543077,43.675213,48.486732,,,,,,,30.516249,1.7746522
05000US26103,"Marquette County, Michigan",2012,30.849621,1.6851962,,,,,,,,,,,,,,,31.349331,1.7712834,20.20649,57.073307,,,,,,,31.180876,1.7490139
05000US26103,"Marquette County, Michigan",2013,32.151012,1.7964307,,,,,,,,,,,,,,,32.466175,1.906991,26.52537,49.81126,,,,,,,32.241119,1.8996315
05000US26103,"Marquette County, Michigan",2014,30.860106,2.0827272,,,,,,,,,,,,,,,30.740562,2.2608016,33.439491,66.252945,,,,,,,30.911419,2.2666924
05000US26103,"Marquette County, Michigan",2015,31.076231,1.9396077,,,,,,,,,,,,,,,31.506454,2.0777109,24.883841,43.554939,,,,,,,31.52104,2.0612998
05000US26103,"Marquette County, Michigan",2016,37.933857,1.8237052,,,,,,,,,,,,,,,38.656345,1.948789,27.574083,43.41449,,,,,,,38.529842,1.9223912
05000US26103,"Marquette County, Michigan",2017,29.41711,1.8921807,,,,,,,,,,,,,,,30.05031,1.9465642,21.141552,38.453796,,,,,,,30.201736,1.9621876
05000US26111,"Midland County, Michigan",2009,39.220478,2.1408689,,,,,,,,,,,,,,,37.848286,2.0554016,59.991329,38.97229,,,,,,,38.356087,2.2174959
05000US26111,"Midland County, Michigan",2010,40.581463,1.9893875,,,,,,,,,,,,,,,39.737469,2.0153749,54.845058,43.518074,,,,,,,39.710529,2.0504162
05000US26111,"Midland County, Michigan",2011,36.990448,2.161442,,,,,,,,,,,,,,,35.89502,2.2393308,52.602856,39.287949,,,,,,,35.855873,2.2277648
05000US26111,"Midland County, Michigan",2012,40.005875,1.9870284,,,,,,,,,,,,,,,39.354279,2.0025666,47.746819,33.081581,,,,,,,39.222763,2.0261278
05000US26111,"Midland County, Michigan",2013,40.067303,2.0815988,,,,,,,,,,,,,,,38.748142,2.0414391,60.17778,35.789829,,,,,,,38.917629,2.070122
05000US26111,"Midland County, Michigan",2014,39.959564,1.986702,,,,,,,,,,,,,,,39.928261,1.9943483,40.424644,43.113346,,,,,,,39.646835,1.9715954
05000US26111,"Midland County, Michigan",2015,40.364185,2.02793,,,,,,,,,,,,,,,40.533833,2.1366346,38.062809,41.948437,,,,,,,40.354439,2.0694799
05000US26111,"Midland County, Michigan",2016,34.750324,1.6930931,,,,,,,,,,,,,,,34.31805,1.8240607,40.746441,34.262669,,,,,,,34.187214,1.7708871
05000US26111,"Midland County, Michigan",2017,45.01115,2.1788137,,,,,,,,,,,,,,,45.042004,2.3480589,44.563427,48.075371,,,,,,,45.097767,2.293654
05000US26115,"Monroe County, Michigan",2009,25.732285,1.3859713,,,,,,,,,,,,,,,25.105602,1.433934,35.82423,30.316088,,,,,,,25.180107,1.418326
05000US26115,"Monroe County, Michigan",2010,26.461649,1.6140893,,,,,,,,,,,,,,,26.940027,1.6891857,17.758621,45.265709,,,,,,,26.555876,1.6593823
05000US26115,"Monroe County, Michigan",2011,30.123732,1.3141161,,,,,,,,,15.499534,6.2594614,30.608517,1.3646995,,,30.333174,1.4151595,27.312014,27.405361,,,,,,,30.272129,1.3762949
05000US26115,"Monroe County, Michigan",2012,26.909763,1.4013659,,,,,,,,,,,,,,,26.830307,1.4214374,27.952755,27.063379,,,,,,,26.83267,1.4305011
05000US26115,"Monroe County, Michigan",2013,28.185329,1.5971329,,,,,,,,,,,,,,,28.474899,1.5924063,24.561766,29.811186,,,,,,,28.162952,1.5802505
05000US26115,"Monroe County, Michigan",2014,29.40937,1.4622129,,,,,,,,,,,,,,,30.055464,1.5865529,20.399738,32.420879,,,,,,,29.799852,1.5369437
05000US26115,"Monroe County, Michigan",2015,31.03075,1.477034,,,,,,,,,,,,,,,31.816011,1.5427113,19.271555,35.21212,,,,,,,31.446466,1.495739
05000US26115,"Monroe County, Michigan",2016,32.539989,1.5750895,,,,,,,,,,,,,,,32.374512,1.5180348,34.689766,29.102522,,,,,,,32.108322,1.534274
05000US26115,"Monroe County, Michigan",2017,29.788885,1.4431479,,,,,,,,,,,,,,,30.536369,1.5120167,22.590139,21.727409,,,,,,,30.19194,1.461725
05000US26121,"Muskegon County, Michigan",2009,24.838598,1.5045931,,,,,,,23.992735,4.8964357,,,,,,,26.118013,1.6184086,17.414112,14.347031,,,,,,,25.523714,1.5628566
05000US26121,"Muskegon County, Michigan",2010,28.343681,1.5984137,,,,,,,21.571451,5.6732459,,,,,,,30.021481,1.7040445,19.874552,13.361202,,,,,,,28.976542,1.5888119
05000US26121,"Muskegon County, Michigan",2011,28.752548,1.5238045,,,,,,,22.107327,3.8429339,31.614861,10.283128,28.63191,1.6486356,,,29.325972,1.5175258,25.648842,13.074967,,,,,,,29.702011,1.6078947
05000US26121,"Muskegon County, Michigan",2012,27.373463,1.1045288,,,,,,,8.0380573,2.7581387,,,,,,,30.18926,1.2529485,12.494333,10.569118,,,,,,,29.72241,1.2104118
05000US26121,"Muskegon County, Michigan",2013,26.858324,1.2977132,,,,,,,16.891102,3.6142337,14.483425,4.8057804,27.423815,1.3625871,,,28.491888,1.4717337,19.366751,10.510294,,,,,,,27.951506,1.4308505
05000US26121,"Muskegon County, Michigan",2014,29.623714,1.3735633,,,,,,,,,,,,,,,31.566414,1.432055,20.20545,11.343308,,,,,,,30.830416,1.4255309
05000US26121,"Muskegon County, Michigan",2015,26.321199,1.3842355,,,,,,,,,,,,,,,28.249115,1.5260823,17.474539,11.074509,,,,,,,28.289158,1.5433948
05000US26121,"Muskegon County, Michigan",2016,25.453981,1.3444126,,,,,,,,,,,,,,,27.07493,1.4830145,18.294018,10.186473,,,,,,,26.46237,1.4266139
05000US26121,"Muskegon County, Michigan",2017,28.937922,1.4508116,,,,,,,,,,,,,,,30.629248,1.6521122,21.861252,10.580695,,,,,,,30.596622,1.5826745
05000US26125,"Oakland County, Michigan",2009,45.565372,.5879283,,,,,70.214043,1.941671,37.398472,1.6992735,28.757509,2.8972902,46.045589,.60664088,,,45.86105,.62039059,44.465446,3.643867,,,,,32.376839,5.046411,45.401325,.59917325
05000US26125,"Oakland County, Michigan",2010,46.64349,.54706162,,,,,69.374939,1.8952184,38.590889,1.858909,25.242891,3.039145,47.302975,.56540632,,,47.237541,.64210284,44.625912,3.309185,24.991383,6.0786867,31.65321,3.8477685,33.717949,4.6044626,46.599537,.63811207
05000US26125,"Oakland County, Michigan",2011,47.560757,.59964752,,,,,76.475494,1.5651526,38.906185,1.9523342,34.876575,3.4293342,48.001534,.62903148,,,47.582581,.62364542,47.486816,3.3764429,37,8.8090582,40.200359,4.1562262,40.93187,4.6988416,47.074451,.61842638
05000US26125,"Oakland County, Michigan",2012,46.691139,.48038894,21.379936,5.8022933,,,75.655731,2.0499582,36.037258,1.8793572,35.637238,2.9181983,47.055122,.50254083,,,46.848122,.57132453,46.183266,2.7610953,38.188049,10.391859,36.25169,4.0461226,35.357533,3.4031813,46.52174,.57404709
05000US26125,"Oakland County, Michigan",2013,46.713657,.5650568,,,,,74.247704,1.8341117,34.748566,1.6730927,27.470762,2.8921449,47.360867,.58841962,,,47.547939,.66237289,44.124214,3.1448815,17.250896,5.3482909,29.823095,2.8147252,34.066139,3.3570163,46.987057,.64335006
05000US26125,"Oakland County, Michigan",2014,48.887661,.53032559,,,,,72.081703,1.7993903,36.908768,1.4809738,28.231943,2.6618993,49.594013,.5519616,,,50.103271,.64373279,45.2122,2.9439776,,,,,,,49.608971,.63267338
05000US26125,"Oakland County, Michigan",2015,48.639809,.56837583,,,,,73.948608,1.7608765,34.971485,1.9087508,30.161207,2.8278592,49.304928,.5935328,,,49.675701,.65537518,45.652683,2.9610505,,,,,,,49.172142,.65360039
05000US26125,"Oakland County, Michigan",2016,49.405296,.5149076,,,,,80.369804,1.6651309,35.94698,1.7535554,35.831909,2.568948,49.89505,.53816342,,,49.673111,.61410546,48.61647,2.7352793,,,,,,,49.366302,.58877075
05000US26125,"Oakland County, Michigan",2017,50.188595,.49386188,,,,,77.529747,1.6731682,37.857952,1.9890752,29.827988,2.5997512,50.957672,.51688224,,,50.675095,.65935582,48.822891,2.6599228,,,,,,,49.998581,.64780396
05000US26139,"Ottawa County, Michigan",2009,33.840412,1.0568316,,,,,,,,,14.433371,3.4592431,35.188812,1.1333412,,,35.692127,1.0852199,18.184566,14.507824,9.5249577,3.9594498,,,,,35.022118,1.0426238
05000US26139,"Ottawa County, Michigan",2010,31.738564,1.1874236,,,,,32.062645,7.1842604,,,13.672688,3.1659319,33.168167,1.2882848,,,33.399982,1.2935898,19.639652,14.481875,6.3293576,3.0417628,,,,,33.155354,1.2454563
05000US26139,"Ottawa County, Michigan",2011,36.138432,1.5305185,,,,,,,,,15.698105,6.1449084,37.795399,1.6879829,,,38.296829,1.5681105,21.203167,17.428709,,,,,,,37.936676,1.6815004
05000US26139,"Ottawa County, Michigan",2012,32.31419,1.0782731,,,,,21.872841,6.6874094,,,15.588972,4.103941,33.701408,1.1930935,,,34.424973,1.1075685,16.676352,13.458014,,,,,,,33.237984,1.0741669
05000US26139,"Ottawa County, Michigan",2013,32.903904,1.1322227,,,,,20.805368,5.3076987,,,18.463083,4.9205742,34.198277,1.2888155,,,34.832687,1.2318448,19.754681,12.779469,,,,,,,33.48373,1.1366574
05000US26139,"Ottawa County, Michigan",2014,34.912987,1.020512,,,,,,,,,,,,,,,37.738201,1.0995064,18.702309,9.9082479,,,,,,,36.840775,1.0767875
05000US26139,"Ottawa County, Michigan",2015,33.954277,1.0959303,,,,,,,,,,,,,,,36.220917,1.1654835,19.353142,11.650439,,,,,,,34.81572,1.1153702
05000US26139,"Ottawa County, Michigan",2016,32.887131,1.0320385,,,,,,,,,,,,,,,35.780491,1.0893722,15.533133,10.388705,,,,,,,34.610962,1.0755917
05000US26139,"Ottawa County, Michigan",2017,35.381489,1.0090963,,,,,,,,,,,,,,,37.499023,1.1144882,24.187815,9.0514832,,,,,,,36.584656,1.0497485
05000US26145,"Saginaw County, Michigan",2009,29.666906,1.3713809,,,,,,,23.636549,4.1648908,15.274125,3.8975589,30.644783,1.4621416,,,30.993574,1.3520641,24.870806,8.4258823,,,,,,,30.238781,1.2317983
05000US26145,"Saginaw County, Michigan",2010,29.109802,1.4589968,,,,,,,25.818983,3.8626232,20.978605,6.1092548,29.65839,1.6019087,,,29.826832,1.6290389,26.36039,9.5688372,,,,,,,29.123629,1.5792853
05000US26145,"Saginaw County, Michigan",2011,30.279552,1.3172263,,,,,,,19.266142,2.995729,26.499897,7.0301476,30.525717,1.4718921,,,32.007404,1.5390753,24.186649,8.4142218,,,,,,,32.127613,1.519662
