geoid,name,year,total_est,total_se
CBSA2015_25300,"Hannibal, MO Micro Area",2009-2013,99.945076,.457939
CBSA2015_25300,"Hannibal, MO Micro Area",2010-2014,99.98896,.0065798108
CBSA2015_25300,"Hannibal, MO Micro Area",2011-2015,100,.50887328
CBSA2015_25300,"Hannibal, MO Micro Area",2012-2016,99.988945,.0084977411
CBSA2015_25300,"Hannibal, MO Micro Area",2013-2017,99.988846,.0063850232
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2005-2009,99.837257,.055490382
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2006-2010,99.754158,.069057941
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2007-2011,99.702141,.082512282
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2008-2012,99.718216,.060295828
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2009-2013,99.724419,.066543609
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2010-2014,99.677048,.080763049
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2011-2015,99.58651,.12298475
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2012-2016,99.632133,.095248729
CBSA2015_25420,"Harrisburg-Carlisle, PA Metro Area",2013-2017,99.663536,.077086344
CBSA2015_25460,"Harrison, AR Micro Area",2005-2009,100,.76755399
CBSA2015_25460,"Harrison, AR Micro Area",2006-2010,100,.47533157
CBSA2015_25460,"Harrison, AR Micro Area",2007-2011,99.60379,.33705452
CBSA2015_25460,"Harrison, AR Micro Area",2008-2012,99.590805,.26296961
CBSA2015_25460,"Harrison, AR Micro Area",2009-2013,99.300629,.25039941
CBSA2015_25460,"Harrison, AR Micro Area",2010-2014,99.2313,.071599849
CBSA2015_25460,"Harrison, AR Micro Area",2011-2015,98.845886,.30549157
CBSA2015_25460,"Harrison, AR Micro Area",2012-2016,98.925491,.31636548
CBSA2015_25460,"Harrison, AR Micro Area",2013-2017,99.02478,.41503319
CBSA2015_25500,"Harrisonburg, VA Metro Area",2005-2009,99.286392,.36922234
CBSA2015_25500,"Harrisonburg, VA Metro Area",2006-2010,99.300201,.32389253
CBSA2015_25500,"Harrisonburg, VA Metro Area",2007-2011,99.559982,.21206468
CBSA2015_25500,"Harrisonburg, VA Metro Area",2008-2012,99.657043,.18724392
CBSA2015_25500,"Harrisonburg, VA Metro Area",2009-2013,99.750954,.14122036
CBSA2015_25500,"Harrisonburg, VA Metro Area",2010-2014,99.628944,.20881498
CBSA2015_25500,"Harrisonburg, VA Metro Area",2011-2015,99.85273,.0801019
CBSA2015_25500,"Harrisonburg, VA Metro Area",2012-2016,99.811096,.093743429
CBSA2015_25500,"Harrisonburg, VA Metro Area",2013-2017,99.760414,.090481184
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2005-2009,99.791016,.060652476
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2006-2010,99.747742,.047955304
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2007-2011,99.698593,.042937733
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2008-2012,99.571136,.061770342
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009-2013,99.637207,.0481176
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010-2014,99.654129,.045613449
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011-2015,99.648903,.04279495
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012-2016,99.675674,.036737673
CBSA2015_25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013-2017,99.750702,.02829117
CBSA2015_25580,"Hastings, NE Micro Area",2005-2009,100,.90731746
CBSA2015_25580,"Hastings, NE Micro Area",2006-2010,99.630852,.52862865
CBSA2015_25580,"Hastings, NE Micro Area",2007-2011,99.705414,.21161015
CBSA2015_25580,"Hastings, NE Micro Area",2008-2012,99.652634,.27746117
CBSA2015_25580,"Hastings, NE Micro Area",2009-2013,99.596336,.29791209
CBSA2015_25580,"Hastings, NE Micro Area",2010-2014,99.528488,.29422218
CBSA2015_25580,"Hastings, NE Micro Area",2011-2015,99.323959,.35452762
CBSA2015_25580,"Hastings, NE Micro Area",2012-2016,99.465164,.14537512
CBSA2015_25580,"Hastings, NE Micro Area",2013-2017,99.295494,.40060383
CBSA2015_25620,"Hattiesburg, MS Metro Area",2005-2009,99.919266,.056688778
CBSA2015_25620,"Hattiesburg, MS Metro Area",2006-2010,99.942383,.055623181
CBSA2015_25620,"Hattiesburg, MS Metro Area",2007-2011,99.763885,.13505812
CBSA2015_25620,"Hattiesburg, MS Metro Area",2008-2012,99.676064,.11823442
CBSA2015_25620,"Hattiesburg, MS Metro Area",2009-2013,99.717705,.085423477
CBSA2015_25620,"Hattiesburg, MS Metro Area",2010-2014,99.746574,.094030365
CBSA2015_25620,"Hattiesburg, MS Metro Area",2011-2015,99.72184,.10309345
CBSA2015_25620,"Hattiesburg, MS Metro Area",2012-2016,99.686501,.093886808
CBSA2015_25620,"Hattiesburg, MS Metro Area",2013-2017,99.745255,.59248281
CBSA2015_25700,"Hays, KS Micro Area",2005-2009,98.887466,1.110751
CBSA2015_25700,"Hays, KS Micro Area",2006-2010,99.356407,.69283968
CBSA2015_25700,"Hays, KS Micro Area",2007-2011,99.605286,.32222551
CBSA2015_25700,"Hays, KS Micro Area",2008-2012,99.797607,.1160625
CBSA2015_25700,"Hays, KS Micro Area",2009-2013,99.835823,.11707729
CBSA2015_25700,"Hays, KS Micro Area",2010-2014,99.967293,.085429072
CBSA2015_25700,"Hays, KS Micro Area",2011-2015,99.951378,.66171932
CBSA2015_25700,"Hays, KS Micro Area",2012-2016,100,1.0183938
CBSA2015_25700,"Hays, KS Micro Area",2013-2017,99.871384,.32925963
CBSA2015_25720,"Heber, UT Micro Area",2005-2009,100,.60116243
CBSA2015_25720,"Heber, UT Micro Area",2006-2010,100,.39510852
CBSA2015_25720,"Heber, UT Micro Area",2007-2011,100,.31250623
CBSA2015_25720,"Heber, UT Micro Area",2008-2012,100,.15262432
CBSA2015_25720,"Heber, UT Micro Area",2009-2013,100,.16890267
CBSA2015_25720,"Heber, UT Micro Area",2010-2014,100,.035566505
CBSA2015_25720,"Heber, UT Micro Area",2011-2015,100,.17920035
CBSA2015_25720,"Heber, UT Micro Area",2012-2016,100,.19920352
CBSA2015_25720,"Heber, UT Micro Area",2013-2017,100,.21638079
CBSA2015_25740,"Helena, MT Micro Area",2005-2009,99.201355,.32771304
CBSA2015_25740,"Helena, MT Micro Area",2006-2010,98.04657,.66820192
CBSA2015_25740,"Helena, MT Micro Area",2007-2011,98.829094,.36785498
CBSA2015_25740,"Helena, MT Micro Area",2008-2012,98.91375,.30782923
CBSA2015_25740,"Helena, MT Micro Area",2009-2013,98.984352,.28383312
CBSA2015_25740,"Helena, MT Micro Area",2010-2014,99.29557,.24827631
CBSA2015_25740,"Helena, MT Micro Area",2011-2015,99.459557,.17978269
CBSA2015_25740,"Helena, MT Micro Area",2012-2016,99.47197,.17174847
CBSA2015_25740,"Helena, MT Micro Area",2013-2017,99.452087,.17916657
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2005-2009,100,.50338227
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2006-2010,100,.6537593
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2007-2011,100,.27030772
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2008-2012,100,.37012342
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2009-2013,100,.041283719
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2010-2014,100,.021199748
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2011-2015,100,.26311392
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2012-2016,100,.46378881
CBSA2015_25760,"Helena-West Helena, AR Micro Area",2013-2017,100,.66114885
CBSA2015_25780,"Henderson, NC Micro Area",2005-2009,97.172836,1.0164557
CBSA2015_25780,"Henderson, NC Micro Area",2006-2010,98.047958,.81744212
CBSA2015_25780,"Henderson, NC Micro Area",2007-2011,99.525421,.2096066
CBSA2015_25780,"Henderson, NC Micro Area",2008-2012,98.909187,.61218661
CBSA2015_25780,"Henderson, NC Micro Area",2009-2013,99.121719,.47997999
CBSA2015_25780,"Henderson, NC Micro Area",2010-2014,99.44104,.32883307
CBSA2015_25780,"Henderson, NC Micro Area",2011-2015,99.351067,.54243231
CBSA2015_25780,"Henderson, NC Micro Area",2012-2016,99.264023,.46321326
CBSA2015_25780,"Henderson, NC Micro Area",2013-2017,99.615524,.23525116
CBSA2015_25820,"Hereford, TX Micro Area",2005-2009,100,.26412886
CBSA2015_25820,"Hereford, TX Micro Area",2006-2010,100,.47169951
CBSA2015_25820,"Hereford, TX Micro Area",2007-2011,99.967743,.82493258
CBSA2015_25820,"Hereford, TX Micro Area",2008-2012,99.951729,.024309412
CBSA2015_25820,"Hereford, TX Micro Area",2009-2013,99.920425,.020453539
CBSA2015_25820,"Hereford, TX Micro Area",2010-2014,99.711586,.15848431
CBSA2015_25820,"Hereford, TX Micro Area",2011-2015,99.330612,.17605315
CBSA2015_25820,"Hereford, TX Micro Area",2012-2016,99.405159,.35839853
CBSA2015_25820,"Hereford, TX Micro Area",2013-2017,99.434563,.27177233
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2005-2009,99.536774,.38765943
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2006-2010,99.608353,.335816
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2007-2011,99.6138,.14175145
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2008-2012,99.819771,.074647866
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,99.845535,.05404079
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,99.853783,.083157167
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,99.874809,.056967117
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,99.882835,.067274339
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,99.846626,.089923441
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,99.543747,.23426299
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,99.598846,.20123252
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,99.452545,.10448201
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,99.49926,.089930736
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,99.559265,.093462527
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,99.515213,.10417602
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,99.539101,.11027695
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,99.644409,.072018288
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,99.60186,.076000646
CBSA2015_25880,"Hillsdale, MI Micro Area",2009-2013,98.871628,.3767063
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,98.841263,.55550224
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,98.616547,.51040399
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,98.963181,.24151173
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,98.924416,.23776384
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,99.901245,.084043235
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,99.819473,.096571468
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,99.701828,.17980997
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,99.731865,.13847771
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,99.779327,.11539535
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,99.792198,.11053038
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,99.774681,.11556815
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,99.84108,.06393443
CBSA2015_25900,"Hilo, HI Micro Area",2013-2017,99.765739,.10151923
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2005-2009,99.744568,.1036661
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2006-2010,99.739311,.087731123
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2007-2011,99.828537,.068821184
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2008-2012,99.845192,.079139449
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,99.878174,.074395716
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,99.903442,.063379817
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,99.888908,.048279185
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,99.872482,.035123244
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,99.875793,.075519063
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,99.941811,.011694005
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,99.965706,.051168952
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,99.936554,.012455643
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,99.936775,.45822641
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,99.945122,.064006522
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,99.932312,.061339542
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,99.919197,.093793988
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,99.957123,.42933935
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,99.951973,.0087189488
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,100,.049854361
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,100,.12463236
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,99.853897,.097937778
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,99.893913,.044245791
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,99.865379,.043437347
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,99.919724,.082564771
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,99.926239,.057630658
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,99.913467,.0085086841
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,99.918785,.0091282967
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,100,.010250965
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,100,.018344704
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,99.708275,.13609764
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,99.756279,.13146323
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,99.746422,.12881084
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,99.737244,.1554684
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,99.925888,.027890367
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,99.82679,.12033848
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,99.858658,.10525525
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,99.672653,.38094988
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,99.627357,.35366952
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,99.026245,.54870915
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,99.227318,.28128475
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,99.418953,.2113767
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,99.422928,.19520332
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,99.467209,.14617871
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,99.402588,.20752451
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,99.392509,.20039177
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,99.618515,.30317318
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,99.635353,.39872938
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,98.385117,1.1115423
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,98.797913,.75562292
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,98.905113,.45332485
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,97.352837,1.8039376
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,97.143867,1.4811105
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,97.748627,1.8856238
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,97.42186,1.8968642
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,100,.18538141
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,100,.20021193
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,99.987778,.0056889248
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,100,.37492457
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,99.937363,.086731553
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,99.948906,.092362873
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,99.961082,.06877479
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,99.473579,.25993979
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,99.064957,.45049992
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,98.004959,.56415784
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,98.326096,.41352868
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,97.733894,.82415116
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,97.799751,.87993807
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,97.301849,.94076014
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,97.505203,.95411605
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,97.774895,.90553856
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,98.519188,1.0117116
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,98.732254,.96938133
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,98.863495,.31183901
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,98.936035,.42355648
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,98.939667,.38368008
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,99.081184,.45450687
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,99.783936,.096634485
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,99.781914,.10733687
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,99.871155,.04102708
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,99.965683,.024336971
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,99.967941,.024073994
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,99.824127,.054031711
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,99.849724,.036646552
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,99.799309,.060418468
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,99.816063,.059491407
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,99.808434,.057061482
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,99.810394,.058933262
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,99.776108,.073287547
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,99.889885,.031233517
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,99.892876,.023763444
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,99.838341,.012005912
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,99.844536,.0095262621
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,99.839577,.012855693
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,99.847519,.010612106
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,99.869431,.011426827
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,99.874878,.009080952
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,99.886505,.010345102
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,90.59745,6.8654127
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,91.85318,5.9411564
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,96.716919,.55361158
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,97.311493,.48289028
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,97.607697,.51959628
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,97.884346,.52814549
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,98.218521,.66996264
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,98.092499,.75186992
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,97.636604,.8209793
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,100,.79010326
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,100,.48532534
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,99.661652,.17310406
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,99.645309,.26234758
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,99.732857,.12237336
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,99.625977,.19095697
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,99.725899,.088481031
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,99.747444,.14516863
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,99.733643,.11280817
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,100,.33295143
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,100,.49822572
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,99.819496,.09108258
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,99.862526,.076605916
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,99.906921,.070727482
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,99.964493,.075827688
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,100,.40181047
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,100,.52964896
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,99.975159,.0055537988
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,99.348824,.33445209
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,99.305008,.31245676
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,99.412155,.15334851
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,99.411484,.13645294
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,99.396439,.10409307
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,99.474403,.12018766
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,99.549072,.082071587
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,99.540085,.11090264
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,99.570824,.058027245
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,99.950165,.034229245
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,99.961761,.023890374
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,99.886726,.031639654
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,99.894867,.026003568
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,99.865059,.038348556
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,99.857384,.030451868
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,99.847237,.030124729
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,99.857712,.019517548
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,99.843246,.040826254
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,99.494156,.45522475
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,99.617294,.34169573
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,99.551979,.13303766
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,99.241791,.17207931
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,98.955666,.15810955
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,98.704552,.239079
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,98.563904,.19260171
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,98.62265,.31197277
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,98.749634,.16962294
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,99.598854,.46765673
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,99.519997,3.8769896
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,99.569839,.59560865
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,99.205559,4.0602779
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,98.927238,.40190178
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,98.769089,.23541453
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,98.609299,.36210638
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,98.812805,.26846328
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,98.780991,.2397543
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,100,.037216004
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,100,.016116193
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,99.662209,.18923983
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,99.695969,.14062522
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,99.694702,.1210399
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,99.686371,.11763766
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,99.603844,.20409007
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,99.729469,.090449475
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,99.7173,.11961831
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,100,.48155728
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,100,.26318914
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,99.945976,.078269772
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,99.902031,.050625514
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,99.833611,.099580534
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,99.763115,.13028936
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,99.700287,.12525345
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,99.661095,.13520883
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,99.655746,.22536843
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,100,.21820709
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,99.975334,.0045127193
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,99.858788,.057662953
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,99.792778,.073594876
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,99.816788,.056522753
