geoid,name,year,total_est,total_se
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,40.181179,1.9236842
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,38.488468,1.7525414
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,40.520729,1.9866128
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,40.790592,1.9555311
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,38.620823,1.817487
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,40.151371,1.8370125
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,39.511173,1.7936647
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,39.474739,1.8516487
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,42.621998,2.428951
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,43.176537,2.699717
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,41.962753,2.3271062
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,42.553513,2.3924131
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,42.608963,2.6008854
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,38.69606,2.3884752
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,41.352047,2.294383
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,42.105263,2.5555975
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,41.989208,2.5821452
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,54.028954,2.9998064
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,54.583103,3.0493438
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,53.327286,3.472023
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,53.915573,3.4066751
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,55.338932,3.1449881
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,52.718742,2.620049
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,51.593239,2.75091
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,49.0779,3.4333963
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,48.605698,3.7810397
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,54.466862,9.6034241
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,49.246704,8.217042
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,58.454937,8.6342525
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,65.016777,8.9330692
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,54.579796,10.672755
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,60.039757,11.576924
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,62.780266,9.6322546
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,49.946411,10.916483
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,48.496239,10.476962
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,42.686565,5.933742
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,39.063644,5.3750277
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,35.842541,4.7240057
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,33.354351,4.6430712
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,37.652813,4.8058643
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,36.842106,4.6452608
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,36.668819,5.1838946
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,36.335972,4.7913256
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,39.460953,5.660604
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,35.537189,5.2789783
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,38.508064,5.6969643
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,44.646465,7.7207112
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,39.922482,5.9766722
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,39.00415,5.9913249
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,44.238682,5.170382
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,37.76091,4.4927487
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,55.150558,8.0167131
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,60.245186,9.9485245
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,29.570637,5.2490497
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,38.390095,5.0992837
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,41.862167,5.240602
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,44.270123,5.0798445
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,37.391842,4.1382694
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,36.255219,4.3657942
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,32.233223,4.0626001
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,37.021046,4.7057276
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,38.441284,3.9020832
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,36.386074,1.5498627
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,37.218662,1.4912908
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,35.95269,1.550624
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,37.823654,1.4633479
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,37.852184,1.5637007
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,37.738228,1.5456985
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,37.855625,1.6179008
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,39.160011,1.4041942
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,38.29417,1.4641911
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,30.216492,3.0838113
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,32.003708,3.5701208
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,39.029648,4.3470216
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,44.076305,4.0618362
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,45.266273,4.173285
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,48.095478,4.4538937
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,45.521652,4.0881433
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,47.277107,3.5946362
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,50.074291,4.1024547
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,36.017254,5.2995043
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,34.362934,4.9623475
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,26.647356,4.2898226
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,25.581396,4.2802224
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,25.972006,4.3860722
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,30.665722,4.3878155
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,39.250938,5.3061805
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,39.282867,6.0950513
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,39.057507,6.0268855
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,42.299141,3.1865723
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,39.531391,2.8380234
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,38.824577,2.8404708
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,44.486916,2.9898229
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,50.589699,3.2794681
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,52.747894,3.433727
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,55.439461,3.4456439
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,55.270004,3.4826353
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,50.552486,3.6307042
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,50.697296,1.9142382
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,49.888794,2.0162332
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,49.442993,1.8950077
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,51.531231,1.9600006
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,46.811245,1.9980857
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,46.97691,1.6550859
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,48.151619,2.0274582
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,46.800087,2.1052945
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,48.728813,2.1062195
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,37.072392,2.8558178
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,34.437611,3.0633006
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,38.367428,2.6539836
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,41.774895,3.0626781
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,41.170578,2.4938498
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,42.710049,2.2999187
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,43.009708,2.7208669
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,41.279629,2.8523934
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,39.654179,2.8526893
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,49.685535,7.7331514
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,52.950562,7.8239927
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,43.846153,6.6165776
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,43.18182,4.5830765
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,42.260063,5.6028271
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,45.218803,5.9302754
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,48.165871,6.5508709
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,44.57143,7.5375361
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,45,7.5053477
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,53.374546,4.3320465
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,51.487522,4.640172
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,55.284946,4.79287
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,52.202942,4.5612836
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,50.410587,4.3653264
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,44.454887,5.0582724
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,48.753056,5.104785
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,51.747524,5.3251204
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,48.706413,6.4814353
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,55.501793,3.052814
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,55.816017,3.0601003
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,55.032158,2.5545864
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,52.904755,2.6498554
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,50.229233,2.9968429
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,47.588367,2.8006341
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,47.034054,3.0013702
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,48.331497,3.1371257
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,49.644596,3.6360745
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,37.265137,5.6401644
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,37.01263,5.1377439
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,43.425415,5.8453283
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,37.537903,6.136735
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,46.200108,6.2820015
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,50.652176,5.8997598
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,48.662205,5.7785177
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,46.600334,5.1274714
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,51.260994,5.5278387
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,36.296013,3.1777058
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,41.360947,3.7531965
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,41.912369,3.7868567
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,34.053261,3.380971
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,35.515778,3.9219954
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,35.178917,3.9811566
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,30.905077,3.6350489
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,40.02137,3.52479
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,44.967575,4.0864153
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,41.498596,1.9145942
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,42.158451,1.655937
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,43.051666,1.8640972
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,42.206036,1.9060498
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,42.278385,1.7969606
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,42.541615,1.9409521
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,42.591198,1.9057089
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,42.270561,1.9855419
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,40.397854,1.6174604
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,31.75,20.922058
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,36.681221,17.774509
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,35.685482,13.867396
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,39.54023,11.394583
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,31.87348,11.873816
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,30.63291,9.6782017
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,29.648241,9.3041477
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,27.15736,7.129199
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,37.745098,9.5994663
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,36.596737,1.6492735
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,37.24123,1.521966
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,38.097633,1.6018357
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,38.543682,1.6274676
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,38.103683,1.7755525
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,38.049538,1.7170746
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,37.169971,1.7692676
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,36.95137,1.7223531
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,35.679119,1.7442068
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,42.405243,1.8025087
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,41.315765,1.778725
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,43.900848,1.7984413
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,44.39838,1.6854365
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,43.926773,1.702866
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,44.39978,1.8603595
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,44.697315,1.6809973
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,44.137932,1.9111078
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,44.69157,1.8523355
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,45.898777,9.7809
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,53.726707,9.8953066
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,52.840908,9.1338816
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,48.622368,9.1410227
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,51.775146,9.6661749
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,50.347702,7.5063391
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,44.094486,7.2477946
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,42.599277,7.0690026
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,43.665768,7.48666
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,48.607086,2.129667
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,47.870094,2.3045752
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,45.438335,2.1933889
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,47.086647,2.3266225
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,45.803379,2.4444699
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,43.685509,2.3054605
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,44.172916,2.175199
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,46.751804,2.3549986
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,43.631607,2.1574612
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,34.349499,3.4394951
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,29.760548,2.9280469
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,29.993462,2.940527
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,31.87731,3.070951
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,29.808287,2.7377946
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,28.88855,2.7249229
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,34.727726,2.5565553
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,33.925163,3.0427184
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,36.186115,3.1013288
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,41.501976,19.496471
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,37.005161,17.651773
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,29.471891,12.964935
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,41.707718,12.022251
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,34.942085,12.68807
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,23.09322,9.6030016
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,28.018225,11.357312
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,27.437643,11.951859
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,27.314816,13.70064
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,27.372147,.93655425
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,28.283304,.87835926
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,29.116688,.96301085
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,30.402418,.88845706
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,31.467873,.99751765
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,31.480286,1.0373759
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,31.208622,.86735404
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,32.492142,.91975313
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,33.716866,.89813101
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,35.959385,4.020546
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,35.552135,4.3187761
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,37.118439,4.6516428
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,42.558327,4.9405808
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,37.535469,5.1649628
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,39.132133,4.1619797
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,38.787086,3.9763412
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,39.548744,4.4245563
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,40.749508,4.6479764
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,26.090605,5.5788913
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,20.14072,5.564137
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,21.719038,6.3017712
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,27.65584,7.0137033
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,30.308701,6.7956743
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,33.724655,7.1063967
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,41.526375,5.7964382
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,45.053635,6.7174702
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,44.621937,5.5151796
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,50.422539,3.541436
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,57.536404,4.0027237
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,61.513157,3.3371415
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,60.58041,3.894861
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,61.311745,4.3926845
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,57.883369,3.9987929
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,53.234501,4.0857501
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,56.613106,4.49719
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,58.763294,4.4967356
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,36.698112,4.8195057
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,37.285069,4.5935459
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,37.71331,4.6300964
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,32.386868,5.0477786
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,33.652176,3.6977582
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,29.123089,3.9548092
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,32.23737,4.7633982
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,36.256851,6.2443128
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,44.18784,5.5658875
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,35.667175,3.5256717
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,37.762783,3.8848135
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,35.592384,3.4330254
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,33.603241,2.9923739
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,35.230423,3.2721069
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,35.899372,3.0776293
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,34.445965,2.704174
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,36.599426,3.3756561
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,38.932686,3.4229081
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,39.390965,6.4533458
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,30.67034,4.3499036
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,36.035156,4.7799053
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,37.921078,5.2949281
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,37.954769,5.652071
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,44.364754,5.6207356
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,43.215031,6.3745112
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,36.519871,7.5032024
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,36.524822,6.7950025
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,38.850574,3.4278221
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,38.699863,3.1012218
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,37.888016,3.483232
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,39.332771,3.3097253
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,36.32515,3.4662063
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,31.130186,3.1446762
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,30.284374,3.0880513
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,29.949522,3.3558853
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,31.62291,3.2158747
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,48.181816,7.4255533
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,35.507248,12.913198
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,38.438881,11.48377
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,47.136562,8.5726662
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,44.843048,6.8019271
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,43.835617,7.4663849
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,50,6.8786607
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,44.122383,6.0085177
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,33.919155,6.5844851
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,45.215099,5.577035
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,46.80851,5.7735734
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,48.755188,6.6272326
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,44.910809,6.3653007
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,40.676231,6.0859437
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,33.534744,6.0372276
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,28.108675,6.1110067
