geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US24900,"Greenwood, MS Micro Area",2010-2014,1.8823968,.46156949,,,0,17.36865,0,17.36865,1.6756896,.46213776,0,5.3396864,1.935793,.4746227,,,2.5621414,1.1855363,1.6633811,.72014374,0,12.746347,2.9761906,9.8723249,11.363637,9.2398539,2.4686809,1.1408043
31000US24900,"Greenwood, MS Micro Area",2011-2015,2.5458345,.61094862,,,0,29.821644,0,29.821644,2.2905848,.64760774,0,4.9546933,2.6253917,.62997299,,,3.4495976,1.6309708,2.2480423,.97420317,0,12.348024,3.6363635,10.141398,16.216215,12.726781,3.2142859,1.5176733
31000US24900,"Greenwood, MS Micro Area",2012-2016,2.653178,.61361247,,,34.090908,29.609289,34.090908,24.323074,2.0219603,.62673151,0,4.9238229,2.7370286,.63290298,,,3.3333335,1.5495162,2.4344096,.95215923,0,10.4672,5.9405942,8.8092709,23.529411,11.766275,3.125,1.4509952
31000US24900,"Greenwood, MS Micro Area",2013-2017,1.889703,.61106712,,,38.596489,27.877182,38.596489,24.509672,1.7077798,.70855987,0,4.9289408,1.9523857,.63125241,,,.91414946,.70068187,2.2021384,.8369,0,15.339602,2.173913,12.231217,9.6774187,11.308737,.83880377,.64258182
31000US24940,"Greenwood, SC Micro Area",2008-2012,3.8384085,.69626611,,,0,8.9837837,0,11.120172,5.5864921,1.6188704,.26863667,.32658049,4.1951938,.76647252,0,46.761749,3.3669639,.74881971,4.3494849,1.6625781,0,1.8128312,1.6544118,1.5636646,4.3130989,2.6460559,3.2387311,.71577513
31000US24940,"Greenwood, SC Micro Area",2009-2013,4.3468385,.57442641,,,0,8.6431665,0,10.481082,6.5249763,1.2566245,1.6677357,1.1694746,4.5510097,.62450969,0,49.28941,3.5814955,.61985755,5.2742615,1.4753571,2.0434227,2.1141243,1.9619501,1.1587455,1.8909899,1.1435506,3.4704776,.58042884
31000US24940,"Greenwood, SC Micro Area",2010-2014,3.6714089,.58987767,,,0,10.815448,0,16.173559,4.0235391,1.1930521,2.398524,1.5325735,3.7740529,.64929712,0,32.646629,3.7508428,.69166076,3.5764656,1.5363389,4.3076921,3.268554,2.9568303,1.4854455,2.1133525,1.232049,3.6107373,.65259016
31000US24940,"Greenwood, SC Micro Area",2011-2015,4.4994688,.52970976,,,0,10.9498,0,20.740211,3.7649348,1.0042739,7.331378,1.7764688,4.2573462,.5949617,0,23.196289,4.3683081,.72876829,4.6530285,1.4316761,26.351351,10.997009,11.566424,1.5810636,5.425631,2.4808238,4.1330724,.68245816
31000US24940,"Greenwood, SC Micro Area",2012-2016,5.0242357,.64832181,,,0,10.506961,0,10.506961,4.9507813,1.4689503,7.5715089,1.9395884,4.7933717,.72875392,,,4.7015181,.83367175,5.4034872,1.7168111,18.490566,1.3001777,9.4508295,2.1166456,4.8262548,2.5295143,4.5865831,.80313897
31000US24940,"Greenwood, SC Micro Area",2013-2017,4.8670278,.60670304,0,176.29179,0,12.592271,0,12.592271,4.1235633,1.1464741,7.1084986,2.2032802,4.6505628,.69870299,,,5.0241122,.7301659,4.6849594,1.5596683,15.570175,5.0128531,7.7709608,2.6933131,4.2532148,2.5031137,4.9968424,.6766395
31000US24980,"Grenada, MS Micro Area",2008-2012,3.5191703,1.102517,,,0,73.588226,0,73.588226,2.4308152,.97739494,,,3.5191703,1.1024793,,,4.6193643,1.7522322,2.4136651,2.8276813,,,,,,,4.6193643,1.7522322
31000US24980,"Grenada, MS Micro Area",2009-2013,3.8192472,1.2504786,,,0,82.245667,0,82.245667,2.635659,1.4838476,,,3.8192472,1.2504379,,,5.0585127,1.9964821,2.5757575,3.2090242,,,0,32.515728,0,32.515728,5.0585127,1.9964821
31000US24980,"Grenada, MS Micro Area",2010-2014,3.7612743,1.1224395,,,0,69.908813,0,69.908813,3.1591263,1.6824617,,,3.7612743,1.1223942,,,4.4350171,1.6176084,3.0939648,2.7511435,,,0,41.122833,0,41.122833,4.4350171,1.6176084
31000US24980,"Grenada, MS Micro Area",2011-2015,4.5551462,1.4438065,,,0,69.908813,0,69.908813,4.1845913,1.9720178,,,4.5551462,1.4437537,,,5.0274944,1.814568,4.0949101,3.3562071,,,0,38.83823,0,38.83823,5.0274944,1.814568
31000US24980,"Grenada, MS Micro Area",2012-2016,5.2878966,1.5868125,0,53.776012,,,,,4.4526143,2.3552396,,,5.2878966,1.5867466,,,6.3435779,2.1316659,4.2445483,3.797375,,,0,14.874215,0,14.874215,6.3435779,2.1316659
31000US24980,"Grenada, MS Micro Area",2013-2017,3.7839968,1.3211653,0,66.316658,,,,,3.1942077,1.6787632,0,45.592705,3.8080125,1.329313,,,4.6557899,1.9109792,2.9285436,3.2215066,,,0,9.17589,0,9.17589,4.5972495,1.8860042
31000US25060,"Gulfport-Biloxi, MS Metro Area",2008-2012,5.4775767,.50364345,0,14.569571,1.2345679,1.757779,1.2345679,.99238056,5.764411,1.1508451,1.980198,.92814815,5.6941185,.53783822,,,5.6169214,.70157635,5.2386498,1.821195,0,2.9381967,6.9344044,2.3974729,8.2615633,2.7524195,5.3830123,.66251105
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2009-2013,5.1284838,.39414656,39.234451,20.839626,2.1367521,1.6753068,2.1367521,1.3857139,6.5192671,.90260607,2.6603003,.79823124,5.2965217,.42445463,,,4.7945933,.43517467,5.6640625,1.2409997,0,1.6248093,3.6649215,1.3268194,4.6414537,1.6119287,4.6858864,.40091079
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2010-2014,4.9828663,.35903955,10.185185,11.24156,2.6998961,1.8644233,2.6998961,1.624458,6.4858689,.73809952,3.6639709,.91300321,5.0756178,.38960123,,,4.5329156,.4630194,5.6846251,1.1685488,0,1.4545528,4.4991512,1.1830869,5.664814,1.4087141,4.5073857,.44353953
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2011-2015,5.3483043,.34810227,16.41791,6.8925133,3.526093,1.8836696,3.526093,1.6917769,5.9283552,.68753004,3.2763758,.9434427,5.5017123,.38032335,,,5.3460698,.51529348,5.3516989,1.1753348,0,1.3602761,4.5996027,1.1098258,5.8550968,1.3238227,5.2221007,.49080685
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2012-2016,5.5579491,.37444618,13.253013,7.9652295,3.7201552,2.0919394,3.7201552,1.8491564,5.6254468,.74177837,4.231761,1.3830613,5.6593275,.41669342,,,5.7017074,.51782882,5.34062,1.2237378,0,1.229371,6.4521031,1.2129948,8.2476225,1.4221203,5.4570122,.49125141
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013-2017,5.4762316,.46161696,12.015504,9.1590881,4.1867957,2.5152895,4.2553191,2.3549116,4.6221266,.8065787,3.6132243,1.5117518,5.624505,.51265544,0,60.790272,6.0679741,.58235317,4.5932217,1.4420178,0,1.5210243,6.6429033,1.8163953,8.2445202,2.2047949,5.7114878,.56049877
31000US25100,"Guymon, OK Micro Area",2008-2012,4.0969901,1.073365,0,17.769464,0,6.0472002,0,6.0472002,0,37.258553,4.7147145,1.7525071,3.3207548,3.2742591,,,3.9285715,1.4383315,4.1978607,1.9202275,3.923593,1.9601381,3.713768,1.7417011,2.2140222,2.1652775,4.6771879,1.7395486
31000US25100,"Guymon, OK Micro Area",2009-2013,4.5840974,1.0454116,0,42.085571,0,6.7964277,0,6.7964277,0,21.455391,4.6073599,1.9200593,4.5525899,3.5806377,,,5.3259873,1.4792671,4.1612144,1.8455409,3.640553,1.8550845,3.3109806,1.7495822,0,5.065856,5.8074074,1.7779055
31000US25100,"Guymon, OK Micro Area",2010-2014,5.2877398,1.1490847,,,0,6.3400903,0,6.3400903,0,14.156639,3.9759727,1.5127938,7.122849,3.4727588,,,8.37253,2.4018307,3.5926595,2.2174215,2.8013582,1.6082706,2.5660963,1.5290225,0,4.7844195,7.8757448,2.2570696
31000US25100,"Guymon, OK Micro Area",2011-2015,4.7090483,1.4118638,,,0,6.0083413,0,6.0083413,0,13.42123,2.9982867,1.4407687,7.1603932,4.0046973,,,8.3700438,3.4218378,2.7927234,2.7998264,3.3682294,2.0854545,3.3128836,1.8870989,2.8225806,2.1666889,6.1193113,2.1817431
31000US25100,"Guymon, OK Micro Area",2012-2016,4.5753841,1.2991786,,,0,7.0783195,0,7.0783195,0,10.87826,3.5183065,1.5301821,6.0980635,3.8600385,,,7.0054269,2.819057,3.3110883,2.4606726,3.2571912,2.0201375,3.4121752,1.8710954,5.1162791,3.1894784,5.8975186,1.9980636
31000US25100,"Guymon, OK Micro Area",2013-2017,3.0826557,.98931676,0,258.35867,0,5.5263886,0,6.0790277,0,10.653966,1.0866457,.52150238,5.9825511,2.5382955,0,60.790276,6.9838057,3.0148747,1.120163,2.1245499,0,.44050926,.4296875,.45567098,5.1401868,2.1752319,5.5955496,2.0011425
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2008-2012,5.0249748,.44967932,6.8376074,6.143775,.72727275,2.1896834,.73439413,.74061561,3.519268,1.162338,2.3504274,1.0389748,5.193212,.48238608,0,212.76596,5.1686707,.54867578,4.496376,2.9157124,1.0884354,1.1311362,7.4485941,1.7580996,8.6082859,2.0576944,5.0315194,.52570343
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009-2013,5.120472,.44463882,10.256411,12.254804,3.409091,2.8649776,3.5629456,2.2076859,4.0215874,1.2954489,3.2591414,1.1114069,5.2461185,.48053324,0,44.792831,5.2890048,.53887248,4.552774,2.6587281,1.3119533,1.187467,6.1805992,1.3184872,6.9977975,1.5227498,5.1693735,.51144433
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010-2014,5.4555511,.42071739,15.384616,12.978239,3.4307499,3.1501799,3.5526316,2.4436772,2.8421433,1.0617356,3.2249742,1.176264,5.6105256,.45729312,0,60.790272,5.8983111,.52656788,4.0054455,2.4923313,1.2345679,1.2086108,5.7378588,1.2839907,6.4509125,1.4753556,5.7501926,.51361078
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011-2015,5.7768693,.43310323,0,45.592705,7.113821,3.746469,7.5349836,3.5595219,2.8678539,1.0653573,4.2084169,1.4313825,5.8893261,.47535166,0,29.842499,6.2914124,.59408987,4.1356554,2.6242158,0,2.4280138,4.5195727,1.3373183,5.1375403,1.4801548,6.2271981,.56541657
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012-2016,6.1124735,.46856165,0,86.386177,7.265388,3.3513434,7.7586203,3.1359513,4.499814,1.3718551,5.0796814,1.4073898,6.186636,.51226747,0,26.052973,6.4454241,.63392979,5.0777769,2.7544703,5.032258,4.4939919,5.1409903,.97569412,5.1577067,.88875777,6.3910007,.59792554
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013-2017,5.9116096,.46385372,0,82.066872,5.530776,3.3247612,5.7728119,3.1206455,4.3111529,1.3139191,5.4992766,1.5684747,5.9422626,.51179248,0,34.922073,6.3478961,.70750445,4.6165056,2.7935822,10.171307,6.2917576,4.0459538,1.2382938,2.9179811,.80759776,6.3393345,.66430336
31000US25200,"Hailey, ID Micro Area",2009-2013,2.0425532,.39997679,3.4722223,2.230504,0,11.820332,0,85.106384,13.043478,6.9928684,.77922076,.36830515,2.6582279,.61952513,0,13.726836,2.5719938,.58724779,1.0795681,1.5563725,.23282887,.20441613,.54406965,.48762178,5,6.6244659,2.2370219,.40619797
31000US25200,"Hailey, ID Micro Area",2010-2014,2.406687,.64530289,20.689655,19.083344,0,13.580807,0,116.05417,16.666668,5.3988876,1.2272534,.43706638,3.0157342,1.0036439,0,15.380672,2.8988817,.92923343,1.5637217,2.3667386,.27063599,.24047396,.93348891,.44288132,5.0847454,2.1708834,2.5248275,.68226755
31000US25200,"Hailey, ID Micro Area",2011-2015,2.2543352,.59066832,0,21.637217,0,53.19149,0,53.19149,0,212.76596,.84530848,.30820873,2.9863856,.91093564,,,3.0751445,.95522785,.88631988,2.2410862,.14450866,.26146659,.43956047,.56522542,1.3761468,2.2131772,2.5671339,.70491171
31000US25200,"Hailey, ID Micro Area",2012-2016,2.6098304,.68591845,0,20.263424,0,34.50259,0,34.50259,,,1.048218,.40770391,3.4352834,1.0696779,,,3.6206496,1.0217494,.95565748,2.4645536,.37664783,.44753504,.2894356,1.8797438,0,7.978724,2.9151654,.74359208
31000US25200,"Hailey, ID Micro Area",2013-2017,3.56673,1.0276973,,,0,36.145569,0,36.145569,,,1.1503698,.44943261,4.9012933,1.611703,,,4.0180693,1.401423,2.8462999,3.4834392,0,4.8456016,9.8532495,8.4611254,23.383083,18.528412,3.1136398,.93937117
31000US25220,"Hammond, LA Micro Area",2008-2012,6.9640627,.74434799,23.387096,20.325413,0,7.6648607,0,7.6648607,9.1594,1.7222965,7.5978508,4.4321256,6.9357214,.80249363,,,5.1749187,.89036578,9.0876436,1.940348,0,5.2312107,6.7733989,5.1044388,11.578947,7.8031788,5.4629788,.90784568
31000US25220,"Hammond, LA Metro Area",2009-2013,8.1803064,.85738164,36.641224,23.100714,.82304525,7.0753336,.82304525,.99933815,9.2127581,1.5229754,14.798851,5.2841129,7.8655138,.93271208,,,6.9396629,.96191818,9.6369314,2.1789691,0,7.7369437,7.8175893,6.2898264,10.271041,7.8077803,7.39645,.97425628
31000US25220,"Hammond, LA Metro Area",2010-2014,9.5016184,.8965686,61.224491,41.39362,.89285719,7.640975,.89285719,.80472213,9.772728,1.3771698,11.800818,5.4727378,9.3871031,.97993165,,,8.9988623,1.3803524,10.092196,2.5356178,8.4507036,7.9384146,11.87905,5.5602369,12.903225,6.8192139,9.1633472,1.4148126
31000US25220,"Hammond, LA Metro Area",2011-2015,10.250635,.99613684,100,81.053696,.84388185,7.25386,.84388185,1.0204993,9.0685234,1.4071505,13.183916,4.6070237,10.100121,1.0736332,,,10.678975,1.3939368,9.7473936,2.7159493,13.903743,9.6339846,12.218045,4.7448473,11.858608,5.3776822,10.838344,1.3281633
31000US25220,"Hammond, LA Metro Area",2012-2016,9.9617348,.97437638,66.666672,34.504993,.43103448,7.61657,.43103448,.5212425,8.0289421,1.0941695,4.1180086,2.2042046,10.281506,1.0346938,,,12.028822,1.552258,7.578774,2.7580178,17.910448,13.731829,7.9318018,3.9307508,6.8312755,3.9959502,11.234169,1.4247228
31000US25220,"Hammond, LA Metro Area",2013-2017,10.092175,1.0616215,8.695652,7.5948596,.42372882,7.5095654,.42372882,.77058947,8.8077984,1.4748038,5.2662039,2.1453257,10.369606,1.1293381,,,11.538235,1.4950712,8.4487162,2.8346729,19.672131,15.240544,12.25457,4.5315146,11.586716,4.7075334,10.851075,1.3489169
31000US25260,"Hanford-Corcoran, CA Metro Area",2008-2012,3.1536765,.36827043,3.2915361,1.8573039,2.3706896,1.7725896,2.4849398,1.2601209,2.5799794,1.5579588,2.8703115,.42824474,3.6419992,1.2451349,0,28.49544,3.5603859,.76310009,3.015873,.55674291,2.300086,.7322346,3.5504694,.91813225,6.2384477,2.4446094,3.134856,.43902817
31000US25260,"Hanford-Corcoran, CA Metro Area",2009-2013,3.1777296,.38252458,1.6835017,1.6155252,3.635015,1.7921699,3.3096929,1.8032557,2.9768467,1.5562844,2.6574621,.42643198,4.1003027,1.3027446,8.8607597,9.8060951,4.3716373,.98693442,2.7860947,.60241085,2.5536854,.7974847,3.1638722,.77815002,4.580153,1.8162273,3.2015491,.41854855
31000US25260,"Hanford-Corcoran, CA Metro Area",2010-2014,3.3044226,.42025727,2.0123839,1.3729941,3.9308176,2.8027596,2.9310346,1.6403244,1.8181818,1.4664506,3.4546666,.43038487,3.0319328,1.4168946,14.285715,26.776207,3.0867851,.76129889,3.3740108,.60569024,2.7992959,.98370808,3.5413153,.82133508,5.1487417,1.5237391,3.3218822,.46499431
31000US25260,"Hanford-Corcoran, CA Metro Area",2011-2015,3.2085948,.38987133,2.9363785,1.9220895,5.1669316,2.2225971,4.9107141,2.3736436,4.0125394,2.5666471,3.2258062,.45478392,3.1767766,1.3929324,7.2463765,6.3142204,2.6191196,.72866857,3.3933082,.56061542,2.2781966,.79791361,3.7118382,.79197061,6.8221369,1.8036222,2.9275012,.45334888
31000US25260,"Hanford-Corcoran, CA Metro Area",2012-2016,3.9435461,.55013883,3.0357144,2.0209742,5.1159072,2.2268987,4.5004501,2.3338697,4.7293091,2.8681333,4.3766823,.95261449,3.1155283,2.4253569,10,7.3841019,2.4687533,.80370677,4.394979,.75946397,2.0335984,.83688915,3.2618926,.83103806,6.2612453,1.9348372,4.0953221,.9275521
31000US25260,"Hanford-Corcoran, CA Metro Area",2013-2017,4.100831,.51640993,3.7156706,1.89051,4.2925282,1.7577101,3.4513276,1.7845795,8.5081587,4.2754297,4.3085732,.89016789,3.6933045,2.3213515,11.71875,7.2653651,2.4429104,.65847909,4.5928822,.69756728,2.0081449,.78158945,3.118129,.75365537,5.8578858,1.6945118,4.1831584,.91046524
31000US25300,"Hannibal, MO Micro Area",2008-2012,4.9058256,1.0166974,0,23.917484,0,36.474163,0,36.474163,5.4794521,3.5178435,17.159763,7.4889832,4.6747742,1.0456651,,,4.3686342,1.1861109,9.3591051,13.622419,0,44.211109,18.264841,12.142772,21.505377,11.900338,4.5697618,1.189301
31000US25300,"Hannibal, MO Micro Area",2009-2013,6.2980876,1.1153536,0,20.868303,0,99.869736,0,99.869736,.66666669,.8071245,10.928962,6.5955615,6.2030287,1.1463825,,,6.3558793,1.3305113,5.8358064,14.630024,0,66.579826,15.789473,10.57674,17.142859,9.9038963,6.4654641,1.3272419
31000US25300,"Hannibal, MO Micro Area",2010-2014,7.0868754,.98183739,0,27.963526,0,32.515728,0,32.515728,8.349515,6.1413732,13.300492,6.4860635,6.9444447,1.0156087,,,6.4334788,1.0403827,12.049336,11.540125,0,60.790276,19.602274,9.7637653,20.972643,9.4970064,6.5440178,1.0128819
31000US25300,"Hannibal, MO Micro Area",2011-2015,7.3906817,1.1460265,0,19.153101,0,14.267105,0,14.267105,6.118547,5.6151614,3.5175879,5.1837811,7.4774771,1.1773233,,,7.0960426,1.2794923,9.4323139,12.686973,0,87.386017,18.581907,7.2788954,19.338423,6.6502495,7.0586762,1.2724589
31000US25300,"Hannibal, MO Micro Area",2012-2016,7.0449018,1.0793645,0,21.846504,0,15.888368,0,15.888368,5.9471364,6.0392652,5.5555558,5.1870489,7.0782452,1.109531,,,6.7598476,1.081398,8.9590445,11.032194,0,66.579826,14.942529,7.3671603,15.568863,7.1293845,6.7222638,1.0751503
31000US25300,"Hannibal, MO Micro Area",2013-2017,6.4620533,.96616411,0,39.947895,0,18.894274,0,18.894274,5.7522125,5.5061007,2.5906737,2.1920927,6.5472798,.9884156,,,6.6470289,1.1834143,5.208333,10.999539,0,107.55202,6.9105692,4.2775145,7.0981212,3.2715206,6.5638041,1.1679026
31000US25340,"Harriman, TN Micro Area",2008-2012,8.1726027,1.347357,,,0,58.763931,0,58.763931,2.5287356,2.7816777,3.5460994,3.233489,8.2926836,1.384794,,,8.7953348,1.3697014,2.0428014,19.899815,0,67.804535,0,4.0433898,0,4.2997999,8.7839155,1.3460268
31000US25380,"Harrisburg, IL Micro Area",2008-2012,7.3981414,1.4611568,0,67.189255,0,19.94681,0,19.94681,8.75,6.2720976,23.943663,13.660815,6.9673634,1.5415577,,,7.4224291,1.6141789,7.2180452,17.16102,,,1.5479876,4.3651509,1.5479876,1.8540604,7.8528829,1.6665187
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2008-2012,5.0393181,.2665067,11.60221,9.0714474,1.7056396,.72172481,1.5066965,.70903647,6.0268421,.91196132,4.9108057,1.0220952,5.0506053,.30349401,15.686275,3.2033105,4.7837644,.33734012,5.6554761,1.2197278,8.1663523,2.3119619,7.2611227,1.190331,6.9679155,1.3836055,4.7219181,.33375394
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2009-2013,4.8094296,.24304745,12.5,11.308778,2.0631368,.77931738,1.9225905,.7792933,6.4056048,.88288003,5.3122268,1.1098804,4.7625089,.28520074,10,4.5747509,4.3579178,.28646365,5.8628502,1.0501282,8.6671524,2.4669056,7.3846712,1.153658,6.9619493,1.2947842,4.3147039,.26948136
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2010-2014,4.5886626,.22631963,20.134228,17.079166,1.9094248,.82131112,1.9359642,.749834,6.5229473,.83030516,4.6260386,.97666913,4.5849738,.26668805,0,26.052973,4.2785296,.27357239,5.287735,.96043134,6.8059511,2.1180625,5.6004124,.94327825,5.1514792,1.020605,4.1992025,.25831923
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011-2015,4.4611144,.24352354,16.190477,17.622128,2.1010387,.81073362,2.1145165,.7452336,7.0794306,.9500457,4.7932415,.81623423,4.4269333,.28141752,0,51.784306,3.9299991,.2833088,5.6273041,.996113,6.2893085,1.6586621,5.808773,.89610422,5.6162248,1.0625467,3.8931098,.27274343
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012-2016,4.3753619,.24582432,23.931623,20.982058,1.6251353,.63786566,1.6322089,.56374532,6.949132,.91573364,4.2636652,.86565596,4.3873725,.28772795,0,69.908813,3.9733012,.24491842,5.2383432,.93516243,5.8379121,1.9647708,5.4495912,.93780142,5.3160071,1.063143,3.8699496,.23621452
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013-2017,4.3435278,.26440823,0,10.421189,2.2244692,.93938112,2.2353179,.8961671,5.770112,.80578673,6.9736733,1.3494916,4.0518403,.32966885,0,60.790272,3.8918827,.3082523,5.2783327,1.0323457,7.1454344,2.0609744,6.5931005,1.1651633,6.4020967,1.3949388,3.9111919,.28378808
31000US25460,"Harrison, AR Micro Area",2008-2012,3.8761961,.91239077,5,5.0394812,0,36.184685,0,36.184685,0,54.277027,8.0536909,6.9061441,3.7510056,.96242809,,,3.6654136,1.0093441,6.9069071,20.176929,0,23.026619,5.1369863,7.1084695,6.6371679,6.1881714,3.8501029,1.0983328
31000US25460,"Harrison, AR Micro Area",2009-2013,4.2696185,.89863527,2.6315789,2.7037244,0,41.074509,0,41.074509,0,89.397453,8.333334,7.2680316,4.1556592,.94609493,,,4.2829947,1.0542994,4.0785499,20.382925,,,0,6.2285113,0,6.2285113,4.4269757,1.0750676
31000US25460,"Harrison, AR Micro Area",2010-2014,4.6619816,.94625366,4.7872343,4.4705825,0,44.211109,0,44.211109,,,4.9382715,4.6648312,4.6528277,.98976624,,,4.7389817,1.183519,3.7086091,19.3699,,,.99337751,5.0273561,.99337751,1.3920871,4.7912316,1.1735152
31000US25460,"Harrison, AR Micro Area",2011-2015,5.2200003,.97456861,4.6391749,4.4554124,0,52.105946,0,52.105946,0,243.16109,5.2795029,4.5045533,5.21802,1.0180897,,,5.3370786,1.1230141,3.7634411,19.157524,,,.82644624,6.1538706,.82644624,1.2354447,5.3620148,1.1287462
31000US25460,"Harrison, AR Micro Area",2012-2016,4.9750233,1.0769356,15.686275,14.068632,0,54.035801,0,54.035801,0,486.32217,0,4.5029831,5.1449656,1.1241598,,,5.1770821,1.1982292,1.7361112,26.562649,,,.99502486,7.354846,.99502486,1.188516,5.0173192,1.161109
31000US25460,"Harrison, AR Micro Area",2013-2017,5.9011803,1.2537787,72.14286,31.196541,0,11.5791,0,11.5791,0,364.74164,2.5641026,2.4140828,6.0225978,1.3021799,,,5.2007399,1.2102598,13.878563,20.698574,0,1458.9666,4.347826,6.7768073,4.3650794,3.5714116,5.0448546,1.1737081
31000US25500,"Harrisonburg, VA Metro Area",2008-2012,2.9604225,.52062017,0,16.173559,4.4692736,4.9587913,4.4692736,3.7193682,0,1.6475869,3.7849064,1.8939948,2.7905872,.7392444,,,2.9774182,.5272339,2.9106672,2.5619555,0,4.1974235,0,1.4103343,0,2.1239974,3.2452459,.6371724
31000US25500,"Harrisonburg, VA Metro Area",2009-2013,3.5027635,.45538849,0,17.629179,3.1055901,4.4195523,3.1055901,2.4946499,5.0968399,4.1427312,3.2599118,1.6737353,3.5548832,.65950906,,,3.5761728,.51037019,3.3018184,2.2020826,0,4.6270809,.94403231,1.5124803,1.2704175,1.256705,3.6252041,.48253289
31000US25500,"Harrisonburg, VA Metro Area",2010-2014,3.111953,.49082282,0,11.90299,0,3.6922507,0,3.6922507,6.7745194,3.4585242,2.9518716,1.378342,3.1472657,.67181939,,,3.1265032,.49382603,3.0739136,2.1941032,0,3.3705499,.88757396,1.3215723,1.2658228,1.2166077,3.2012398,.49480456
31000US25500,"Harrisonburg, VA Metro Area",2011-2015,3.6281884,.48485473,0,23.316816,0,3.1756115,0,3.1756115,7.871397,3.3831506,4.4691567,1.568846,3.437619,.69293469,,,3.4119606,.5650754,4.1881175,2.2733786,6.7061143,5.2903028,2.9192903,1.8152077,1.3709677,1.26657,3.6113575,.55496752
31000US25500,"Harrisonburg, VA Metro Area",2012-2016,3.5900207,.54894251,0,29.347029,1.3245033,4.0327129,1.3245033,1.465187,9.7782259,3.7983634,4.0903544,1.6700532,3.4730482,.78179294,,,3.3052075,.58806807,4.3134046,2.4502912,6.8716092,5.2602391,2.7173913,1.696337,.93240094,.69808304,3.4440019,.61572534
31000US25500,"Harrisonburg, VA Metro Area",2013-2017,2.9974515,.3922115,0,74.005547,1.268499,3.8614407,1.3071896,1.4426974,8.3892622,3.0671155,1.3821297,.76919508,3.3897505,.52189249,0,121.58054,2.997143,.49803093,2.9981906,1.7891662,5.3763442,5.5501547,3.4086068,1.6706645,2.9224229,1.5614737,2.7051318,.42000157
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2008-2012,3.8435559,.15366113,1.0884354,1.0463141,1.6134212,.43443501,1.4660619,.42738408,4.5598221,.5417794,6.7628636,.46451446,3.1480453,.22012088,17.857143,10.729629,3.1124926,.18140659,4.9637146,.47810632,8.4957218,1.0527115,6.0527692,.61279619,3.3376281,.55171067,3.4639056,.18069007
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009-2013,4.1449451,.16769767,1.9323671,1.4870336,2.3142316,.59925252,2.1847939,.59726053,4.7079263,.49246791,7.3945804,.51704812,3.3414574,.24515122,16.239317,10.267095,3.2806613,.20785984,5.4179611,.51536548,8.7889624,.98128736,6.6330433,.62723267,4.4852943,.76865441,3.6940038,.19556014
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010-2014,4.1148362,.16407266,2.7027028,1.6375642,2.3455825,.49664629,2.1486688,.48764181,5.4024224,.5486002,6.6398315,.4950996,3.4707763,.24157245,21.374044,11.238957,3.2458913,.22621094,5.3527732,.51191032,8.4009123,1.1131191,6.3477926,.63827014,4.5370731,.68580818,3.5910532,.21057513
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011-2015,4.1886525,.16917181,3.3467202,1.6521102,2.9871113,.61727685,2.7826755,.61266369,5.3989911,.62145251,6.8479395,.54833341,3.4883208,.25794783,21.379311,10.354531,3.1975169,.19761552,5.5549407,.48584124,9.5089025,1.2349166,6.788774,.69099569,4.4175339,.71490842,3.5688915,.20281374
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012-2016,4.1103115,.1679388,5.5745168,2.6280432,2.6953156,.61638725,2.5030711,.60441858,5.1219659,.56715751,6.669373,.56876427,3.41646,.26335964,19.727892,13.143714,3.2186947,.17755473,5.2988281,.45767096,8.925518,1.1342735,6.2696018,.62543571,4.1383095,.65214437,3.6121075,.19190755
