geoid,name,year,total_est,total_se
05000US27023,"Chippewa County, Minnesota",2010-2014,0,.069559775
05000US27023,"Chippewa County, Minnesota",2011-2015,0,.07002335
05000US27023,"Chippewa County, Minnesota",2012-2016,0,.070185043
05000US27023,"Chippewa County, Minnesota",2013-2017,0,.070686363
05000US27025,"Chisago County, Minnesota",2005-2009,.28530672,.092826359
05000US27025,"Chisago County, Minnesota",2006-2010,.26871547,.086277924
05000US27025,"Chisago County, Minnesota",2007-2011,.28874639,.084345452
05000US27025,"Chisago County, Minnesota",2008-2012,.21484885,.076092899
05000US27025,"Chisago County, Minnesota",2009-2013,.24771376,.084916852
05000US27025,"Chisago County, Minnesota",2010-2014,.26395032,.097177662
05000US27025,"Chisago County, Minnesota",2011-2015,.31021288,.11856779
05000US27025,"Chisago County, Minnesota",2012-2016,.25351122,.065243721
05000US27025,"Chisago County, Minnesota",2013-2017,.22837357,.067175284
05000US27027,"Clay County, Minnesota",2005-2009,.55189246,.2447024
05000US27027,"Clay County, Minnesota",2006-2010,.73394173,.27579185
05000US27027,"Clay County, Minnesota",2007-2011,.64274883,.25140724
05000US27027,"Clay County, Minnesota",2008-2012,.71262538,.26920715
05000US27027,"Clay County, Minnesota",2009-2013,.96918076,.33841464
05000US27027,"Clay County, Minnesota",2010-2014,1.0108051,.36626115
05000US27027,"Clay County, Minnesota",2011-2015,1.0479804,.31553945
05000US27027,"Clay County, Minnesota",2012-2016,.98530996,.26037982
05000US27027,"Clay County, Minnesota",2013-2017,1.2798195,.36254677
05000US27029,"Clearwater County, Minnesota",2005-2009,0,.686854
05000US27029,"Clearwater County, Minnesota",2006-2010,0,.65791869
05000US27029,"Clearwater County, Minnesota",2007-2011,0,.48469248
05000US27029,"Clearwater County, Minnesota",2008-2012,.02306273,.021029845
05000US27029,"Clearwater County, Minnesota",2009-2013,.022922637,.020902099
05000US27029,"Clearwater County, Minnesota",2010-2014,.022896394,.02087817
05000US27029,"Clearwater County, Minnesota",2011-2015,.01142596,.013891744
05000US27029,"Clearwater County, Minnesota",2012-2016,.034230944,.034681808
05000US27029,"Clearwater County, Minnesota",2013-2017,.12466002,.082670361
05000US27031,"Cook County, Minnesota",2005-2009,0,1.0448152
05000US27031,"Cook County, Minnesota",2006-2010,0,1.0849156
05000US27031,"Cook County, Minnesota",2007-2011,0,.80462861
05000US27031,"Cook County, Minnesota",2008-2012,0,.14012356
05000US27031,"Cook County, Minnesota",2009-2013,0,.14042027
05000US27031,"Cook County, Minnesota",2010-2014,0,.14036623
05000US27031,"Cook County, Minnesota",2011-2015,.038505968,.035111826
05000US27031,"Cook County, Minnesota",2012-2016,.019175457,.034970436
05000US27031,"Cook County, Minnesota",2013-2017,.018975332,.034605466
05000US27033,"Cottonwood County, Minnesota",2005-2009,0,.4984127
05000US27033,"Cottonwood County, Minnesota",2006-2010,0,.48270965
05000US27033,"Cottonwood County, Minnesota",2007-2011,0,.35866004
05000US27033,"Cottonwood County, Minnesota",2008-2012,0,.072958753
05000US27033,"Cottonwood County, Minnesota",2009-2013,0,.073002562
05000US27033,"Cottonwood County, Minnesota",2010-2014,0,.072890013
05000US27033,"Cottonwood County, Minnesota",2011-2015,0,.07316573
05000US27033,"Cottonwood County, Minnesota",2012-2016,0,.073640548
05000US27033,"Cottonwood County, Minnesota",2013-2017,.0087435516,.010630459
05000US27035,"Crow Wing County, Minnesota",2005-2009,.060226254,.038590714
05000US27035,"Crow Wing County, Minnesota",2006-2010,.21185069,.13075081
05000US27035,"Crow Wing County, Minnesota",2007-2011,.250534,.15620543
05000US27035,"Crow Wing County, Minnesota",2008-2012,.21272853,.12056739
05000US27035,"Crow Wing County, Minnesota",2009-2013,.18966562,.10657822
05000US27035,"Crow Wing County, Minnesota",2010-2014,.20031796,.11694154
05000US27035,"Crow Wing County, Minnesota",2011-2015,.12847354,.053030469
05000US27035,"Crow Wing County, Minnesota",2012-2016,.11370635,.046081603
05000US27035,"Crow Wing County, Minnesota",2013-2017,.14644517,.067007624
05000US27037,"Dakota County, Minnesota",2005-2009,.4552761,.05744445
05000US27037,"Dakota County, Minnesota",2006-2010,.51121056,.081748061
05000US27037,"Dakota County, Minnesota",2007-2011,.52856278,.068984568
05000US27037,"Dakota County, Minnesota",2008-2012,.63162953,.077006929
05000US27037,"Dakota County, Minnesota",2009-2013,.60874063,.063312814
05000US27037,"Dakota County, Minnesota",2010-2014,.64608246,.078850873
05000US27037,"Dakota County, Minnesota",2011-2015,.63017803,.088553511
05000US27037,"Dakota County, Minnesota",2012-2016,.60767817,.076541588
05000US27037,"Dakota County, Minnesota",2013-2017,.68201274,.085470401
05000US27039,"Dodge County, Minnesota",2005-2009,.025635766,.018700862
05000US27039,"Dodge County, Minnesota",2006-2010,.025215594,.015328628
05000US27039,"Dodge County, Minnesota",2007-2011,.010019538,.0091363564
05000US27039,"Dodge County, Minnesota",2008-2012,.0049823127,.012115046
05000US27039,"Dodge County, Minnesota",2009-2013,.009921127,.0090466198
05000US27039,"Dodge County, Minnesota",2010-2014,.0049392469,.0090077454
05000US27039,"Dodge County, Minnesota",2011-2015,.0049285362,.0089882119
05000US27039,"Dodge County, Minnesota",2012-2016,.0098227002,.0089568701
05000US27039,"Dodge County, Minnesota",2013-2017,.014644863,.0089026513
05000US27041,"Douglas County, Minnesota",2005-2009,.03067998,.022041434
05000US27041,"Douglas County, Minnesota",2006-2010,.052911527,.030472165
05000US27041,"Douglas County, Minnesota",2007-2011,.10818008,.055645585
05000US27041,"Douglas County, Minnesota",2008-2012,.16589709,.085721903
05000US27041,"Douglas County, Minnesota",2009-2013,.12684757,.068729356
05000US27041,"Douglas County, Minnesota",2010-2014,.14280614,.081803843
05000US27041,"Douglas County, Minnesota",2011-2015,.11196068,.076361351
05000US27041,"Douglas County, Minnesota",2012-2016,.040692311,.023087837
05000US27041,"Douglas County, Minnesota",2013-2017,.02981757,.014830513
05000US27043,"Faribault County, Minnesota",2005-2009,0,.38111737
05000US27043,"Faribault County, Minnesota",2006-2010,0,.38150316
05000US27043,"Faribault County, Minnesota",2007-2011,0,.28553635
05000US27043,"Faribault County, Minnesota",2008-2012,0,.058508445
05000US27043,"Faribault County, Minnesota",2009-2013,0,.058978777
05000US27043,"Faribault County, Minnesota",2010-2014,0,.059361361
05000US27043,"Faribault County, Minnesota",2011-2015,0,.059807718
05000US27043,"Faribault County, Minnesota",2012-2016,.014165308,.017222261
05000US27043,"Faribault County, Minnesota",2013-2017,.042961478,.021763666
05000US27045,"Fillmore County, Minnesota",2005-2009,.028617762,.017396817
05000US27045,"Fillmore County, Minnesota",2006-2010,.019067595,.014489053
05000US27045,"Fillmore County, Minnesota",2007-2011,.0095483623,.014511188
05000US27045,"Fillmore County, Minnesota",2008-2012,.028735632,.026202705
05000US27045,"Fillmore County, Minnesota",2009-2013,.047915667,.03495368
05000US27045,"Fillmore County, Minnesota",2010-2014,.02399002,.029167196
05000US27045,"Fillmore County, Minnesota",2011-2015,.033584416,.017499479
05000US27045,"Fillmore County, Minnesota",2012-2016,.047899604,.026206469
05000US27045,"Fillmore County, Minnesota",2013-2017,.014405762,.017514603
05000US27047,"Freeborn County, Minnesota",2005-2009,.057671975,.054536141
05000US27047,"Freeborn County, Minnesota",2006-2010,.082836844,.060040731
05000US27047,"Freeborn County, Minnesota",2007-2011,.051116578,.031073909
05000US27047,"Freeborn County, Minnesota",2008-2012,.09619084,.052627206
05000US27047,"Freeborn County, Minnesota",2009-2013,.070673645,.037104152
05000US27047,"Freeborn County, Minnesota",2010-2014,.14500226,.056806013
05000US27047,"Freeborn County, Minnesota",2011-2015,.11651617,.057057902
05000US27047,"Freeborn County, Minnesota",2012-2016,.12682514,.061282508
05000US27047,"Freeborn County, Minnesota",2013-2017,.094712436,.057575945
05000US27049,"Goodhue County, Minnesota",2005-2009,.0087709678,.0053318958
05000US27049,"Goodhue County, Minnesota",2006-2010,.060962334,.047647506
05000US27049,"Goodhue County, Minnesota",2007-2011,.030401079,.029041411
05000US27049,"Goodhue County, Minnesota",2008-2012,.013002774,.015808843
05000US27049,"Goodhue County, Minnesota",2009-2013,.051881798,.035481472
05000US27049,"Goodhue County, Minnesota",2010-2014,.082009673,.051165845
05000US27049,"Goodhue County, Minnesota",2011-2015,.097030856,.053742185
05000US27049,"Goodhue County, Minnesota",2012-2016,.088266954,.053657718
05000US27049,"Goodhue County, Minnesota",2013-2017,.073691972,.0421624
05000US27051,"Grant County, Minnesota",2005-2009,.083822295,.071338125
05000US27051,"Grant County, Minnesota",2006-2010,.06576784,.06996578
05000US27051,"Grant County, Minnesota",2007-2011,.082576387,.08031746
05000US27051,"Grant County, Minnesota",2008-2012,.083111703,.070733361
05000US27051,"Grant County, Minnesota",2009-2013,0,.12178352
05000US27051,"Grant County, Minnesota",2010-2014,0,.1220484
05000US27051,"Grant County, Minnesota",2011-2015,0,.12237599
05000US27051,"Grant County, Minnesota",2012-2016,0,.12274664
05000US27051,"Grant County, Minnesota",2013-2017,0,.12316111
05000US27053,"Hennepin County, Minnesota",2005-2009,.58509588,.066021487
05000US27053,"Hennepin County, Minnesota",2006-2010,.55687439,.05680424
05000US27053,"Hennepin County, Minnesota",2007-2011,.55749679,.052453186
05000US27053,"Hennepin County, Minnesota",2008-2012,.51915354,.045774896
05000US27053,"Hennepin County, Minnesota",2009-2013,.49238741,.044192299
05000US27053,"Hennepin County, Minnesota",2010-2014,.48932052,.037528947
05000US27053,"Hennepin County, Minnesota",2011-2015,.46644783,.038216725
05000US27053,"Hennepin County, Minnesota",2012-2016,.52651817,.038708232
05000US27053,"Hennepin County, Minnesota",2013-2017,.47494903,.043678198
05000US27055,"Houston County, Minnesota",2005-2009,.19524226,.13742855
05000US27055,"Houston County, Minnesota",2006-2010,.16123998,.14228453
05000US27055,"Houston County, Minnesota",2007-2011,.17793594,.149526
05000US27055,"Houston County, Minnesota",2008-2012,.15262355,.13117211
05000US27055,"Houston County, Minnesota",2009-2013,0,.044994123
05000US27055,"Houston County, Minnesota",2010-2014,0,.045127727
05000US27055,"Houston County, Minnesota",2011-2015,.010631512,.012925851
05000US27055,"Houston County, Minnesota",2012-2016,.026608482,.016175369
05000US27055,"Houston County, Minnesota",2013-2017,.026725104,.012997013
05000US27057,"Hubbard County, Minnesota",2005-2009,.042838018,.022786181
05000US27057,"Hubbard County, Minnesota",2006-2010,.05444197,.027078073
05000US27057,"Hubbard County, Minnesota",2007-2011,.04921744,.026927475
05000US27057,"Hubbard County, Minnesota",2008-2012,.083447874,.044760168
05000US27057,"Hubbard County, Minnesota",2009-2013,.088062622,.035689007
05000US27057,"Hubbard County, Minnesota",2010-2014,.07798031,.038516112
05000US27057,"Hubbard County, Minnesota",2011-2015,.053465541,.032501847
05000US27057,"Hubbard County, Minnesota",2012-2016,.053294573,.035343181
05000US27057,"Hubbard County, Minnesota",2013-2017,.028925421,.017583841
05000US27059,"Isanti County, Minnesota",2005-2009,.1295706,.048835121
05000US27059,"Isanti County, Minnesota",2006-2010,.13534313,.054850306
05000US27059,"Isanti County, Minnesota",2007-2011,.071221314,.033674382
05000US27059,"Isanti County, Minnesota",2008-2012,.10525208,.04158897
05000US27059,"Isanti County, Minnesota",2009-2013,.044645201,.022350539
05000US27059,"Isanti County, Minnesota",2010-2014,.1152134,.071630329
05000US27059,"Isanti County, Minnesota",2011-2015,.10444955,.063495167
05000US27059,"Isanti County, Minnesota",2012-2016,.085801199,.044255935
05000US27059,"Isanti County, Minnesota",2013-2017,.17883061,.11658927
05000US27061,"Itasca County, Minnesota",2005-2009,.2006131,.11373169
05000US27061,"Itasca County, Minnesota",2006-2010,.22304004,.13151905
05000US27061,"Itasca County, Minnesota",2007-2011,.20242465,.11899775
05000US27061,"Itasca County, Minnesota",2008-2012,.051052116,.028336052
05000US27061,"Itasca County, Minnesota",2009-2013,.084035471,.037641868
05000US27061,"Itasca County, Minnesota",2010-2014,.044147186,.026837194
05000US27061,"Itasca County, Minnesota",2011-2015,.048507299,.025466666
05000US27061,"Itasca County, Minnesota",2012-2016,.030866921,.025465542
05000US27061,"Itasca County, Minnesota",2013-2017,.077370293,.053752698
05000US27063,"Jackson County, Minnesota",2005-2009,0,.519575
05000US27063,"Jackson County, Minnesota",2006-2010,0,.54344857
05000US27063,"Jackson County, Minnesota",2007-2011,0,.40621045
05000US27063,"Jackson County, Minnesota",2008-2012,0,.082844719
05000US27063,"Jackson County, Minnesota",2009-2013,0,.082925446
05000US27063,"Jackson County, Minnesota",2010-2014,0,.082949691
05000US27063,"Jackson County, Minnesota",2011-2015,0,.083347745
05000US27063,"Jackson County, Minnesota",2012-2016,.25582999,.21533503
05000US27063,"Jackson County, Minnesota",2013-2017,.22763263,.19252659
05000US27065,"Kanabec County, Minnesota",2005-2009,.037362225,.030283466
05000US27065,"Kanabec County, Minnesota",2006-2010,0,.34516731
05000US27065,"Kanabec County, Minnesota",2007-2011,0,.25664032
05000US27065,"Kanabec County, Minnesota",2008-2012,0,.052357048
05000US27065,"Kanabec County, Minnesota",2009-2013,0,.052694187
05000US27065,"Kanabec County, Minnesota",2010-2014,.031086793,.022677295
05000US27065,"Kanabec County, Minnesota",2011-2015,.06248828,.034188118
05000US27065,"Kanabec County, Minnesota",2012-2016,.050257571,.02673275
05000US27065,"Kanabec County, Minnesota",2013-2017,.056433409,.026682463
05000US27067,"Kandiyohi County, Minnesota",2005-2009,0,.13805848
05000US27067,"Kandiyohi County, Minnesota",2006-2010,0,.13502818
05000US27067,"Kandiyohi County, Minnesota",2007-2011,.0047628121,.0057906532
05000US27067,"Kandiyohi County, Minnesota",2008-2012,.059311982,.064900652
05000US27067,"Kandiyohi County, Minnesota",2009-2013,.092274934,.081983805
05000US27067,"Kandiyohi County, Minnesota",2010-2014,.082711034,.07326553
05000US27067,"Kandiyohi County, Minnesota",2011-2015,.082461596,.054425366
05000US27067,"Kandiyohi County, Minnesota",2012-2016,.087038346,.057200912
05000US27067,"Kandiyohi County, Minnesota",2013-2017,.03523029,.019988816
05000US27069,"Kittson County, Minnesota",2005-2009,.13265532,.10752204
05000US27069,"Kittson County, Minnesota",2006-2010,.23809525,.19737102
05000US27069,"Kittson County, Minnesota",2007-2011,.4371585,.27903733
05000US27069,"Kittson County, Minnesota",2008-2012,.52782053,.26738629
05000US27069,"Kittson County, Minnesota",2009-2013,.17667845,.10740331
05000US27069,"Kittson County, Minnesota",2010-2014,.15552101,.10804759
05000US27069,"Kittson County, Minnesota",2011-2015,.13392858,.094984807
05000US27069,"Kittson County, Minnesota",2012-2016,0,.12333464
05000US27069,"Kittson County, Minnesota",2013-2017,0,.12479755
05000US27071,"Koochiching County, Minnesota",2005-2009,.05971932,.06353119
05000US27071,"Koochiching County, Minnesota",2006-2010,.074288689,.072256476
05000US27071,"Koochiching County, Minnesota",2007-2011,.059857838,.063678555
05000US27071,"Koochiching County, Minnesota",2008-2012,.08275032,.068596564
05000US27071,"Koochiching County, Minnesota",2009-2013,0,.064226389
05000US27071,"Koochiching County, Minnesota",2010-2014,0,.06477879
05000US27071,"Koochiching County, Minnesota",2011-2015,0,.065195635
05000US27071,"Koochiching County, Minnesota",2012-2016,0,.065820865
05000US27071,"Koochiching County, Minnesota",2013-2017,0,.066614263
05000US27073,"Lac qui Parle County, Minnesota",2005-2009,0,.77893299
05000US27073,"Lac qui Parle County, Minnesota",2006-2010,0,.7699163
05000US27073,"Lac qui Parle County, Minnesota",2007-2011,0,.57475048
05000US27073,"Lac qui Parle County, Minnesota",2008-2012,0,.10075735
05000US27073,"Lac qui Parle County, Minnesota",2009-2013,0,.10154278
05000US27073,"Lac qui Parle County, Minnesota",2010-2014,0,.10280204
05000US27073,"Lac qui Parle County, Minnesota",2011-2015,0,.10387061
05000US27073,"Lac qui Parle County, Minnesota",2012-2016,0,.10547762
05000US27073,"Lac qui Parle County, Minnesota",2013-2017,0,.1066496
05000US27075,"Lake County, Minnesota",2005-2009,.26044089,.24879286
05000US27075,"Lake County, Minnesota",2006-2010,.29357797,.27885446
05000US27075,"Lake County, Minnesota",2007-2011,0,.3856329
05000US27075,"Lake County, Minnesota",2008-2012,.018434878,.028016532
05000US27075,"Lake County, Minnesota",2009-2013,.027713625,.028078647
05000US27075,"Lake County, Minnesota",2010-2014,.027800946,.022533694
05000US27075,"Lake County, Minnesota",2011-2015,.037209302,.033929456
05000US27075,"Lake County, Minnesota",2012-2016,.074619904,.05103185
05000US27075,"Lake County, Minnesota",2013-2017,.028360749,.034481153
05000US27077,"Lake of the Woods County, Minnesota",2005-2009,.073746309,.074717641
05000US27077,"Lake of the Woods County, Minnesota",2006-2010,.024113817,.058635425
05000US27077,"Lake of the Woods County, Minnesota",2007-2011,0,1.0268124
05000US27077,"Lake of the Woods County, Minnesota",2008-2012,0,.13545741
05000US27077,"Lake of the Woods County, Minnesota",2009-2013,0,.13684654
05000US27077,"Lake of the Woods County, Minnesota",2010-2014,0,.13760373
05000US27077,"Lake of the Woods County, Minnesota",2011-2015,0,.13854456
05000US27077,"Lake of the Woods County, Minnesota",2012-2016,0,.14024928
05000US27077,"Lake of the Woods County, Minnesota",2013-2017,0,.14244011
05000US27079,"Le Sueur County, Minnesota",2005-2009,.032411408,.028459867
05000US27079,"Le Sueur County, Minnesota",2006-2010,0,.20395741
05000US27079,"Le Sueur County, Minnesota",2007-2011,0,.1511324
05000US27079,"Le Sueur County, Minnesota",2008-2012,0,.035057828
05000US27079,"Le Sueur County, Minnesota",2009-2013,0,.035040148
05000US27079,"Le Sueur County, Minnesota",2010-2014,.0072157886,.006579746
05000US27079,"Le Sueur County, Minnesota",2011-2015,.0072183926,.0065821209
05000US27079,"Le Sueur County, Minnesota",2012-2016,.10488246,.08134684
05000US27079,"Le Sueur County, Minnesota",2013-2017,.12944983,.096180223
05000US27081,"Lincoln County, Minnesota",2005-2009,.10288066,.072965004
05000US27081,"Lincoln County, Minnesota",2006-2010,.084245995,.071698718
05000US27081,"Lincoln County, Minnesota",2007-2011,.1017294,.082455441
05000US27081,"Lincoln County, Minnesota",2008-2012,.10211027,.082764156
05000US27081,"Lincoln County, Minnesota",2009-2013,.11957636,.10384399
05000US27081,"Lincoln County, Minnesota",2010-2014,0,.12531923
05000US27081,"Lincoln County, Minnesota",2011-2015,0,.12559973
05000US27081,"Lincoln County, Minnesota",2012-2016,0,.12592494
05000US27081,"Lincoln County, Minnesota",2013-2017,0,.12744291
05000US27083,"Lyon County, Minnesota",2005-2009,.4937776,.21963567
05000US27083,"Lyon County, Minnesota",2006-2010,.28899476,.25639889
05000US27083,"Lyon County, Minnesota",2007-2011,.27998134,.21511568
05000US27083,"Lyon County, Minnesota",2008-2012,0,.03782548
05000US27083,"Lyon County, Minnesota",2009-2013,.0038905963,.0047302083
05000US27083,"Lyon County, Minnesota",2010-2014,.15160939,.070895202
05000US27083,"Lyon County, Minnesota",2011-2015,.1867777,.094618887
05000US27083,"Lyon County, Minnesota",2012-2016,.19088431,.089989498
05000US27083,"Lyon County, Minnesota",2013-2017,.15122727,.0683593
05000US27085,"McLeod County, Minnesota",2005-2009,.01084628,.0098902257
05000US27085,"McLeod County, Minnesota",2006-2010,.20930168,.10740623
05000US27085,"McLeod County, Minnesota",2007-2011,.13889268,.11257765
05000US27085,"McLeod County, Minnesota",2008-2012,.076655626,.061577465
05000US27085,"McLeod County, Minnesota",2009-2013,.079843618,.06025302
05000US27085,"McLeod County, Minnesota",2010-2014,.12164104,.082348868
05000US27085,"McLeod County, Minnesota",2011-2015,.041613497,.037102204
05000US27085,"McLeod County, Minnesota",2012-2016,.033401992,.03214984
05000US27085,"McLeod County, Minnesota",2013-2017,.027920483,.025459405
05000US27087,"Mahnomen County, Minnesota",2005-2009,.059394177,.048141181
05000US27087,"Mahnomen County, Minnesota",2006-2010,.074640788,.056717925
05000US27087,"Mahnomen County, Minnesota",2007-2011,0,.77734047
05000US27087,"Mahnomen County, Minnesota",2008-2012,0,.13404691
05000US27087,"Mahnomen County, Minnesota",2009-2013,0,.13323896
05000US27087,"Mahnomen County, Minnesota",2010-2014,0,.13297179
05000US27087,"Mahnomen County, Minnesota",2011-2015,.054585155,.044243284
05000US27087,"Mahnomen County, Minnesota",2012-2016,.054744527,.055465575
05000US27087,"Mahnomen County, Minnesota",2013-2017,.054545455,.044211112
05000US27089,"Marshall County, Minnesota",2005-2009,.1481168,.077177666
05000US27089,"Marshall County, Minnesota",2006-2010,.073068894,.050764322
05000US27089,"Marshall County, Minnesota",2007-2011,.094547749,.051089633
05000US27089,"Marshall County, Minnesota",2008-2012,.063324541,.038495161
05000US27089,"Marshall County, Minnesota",2009-2013,.0634652,.038580671
05000US27089,"Marshall County, Minnesota",2010-2014,.042341482,.032174379
05000US27089,"Marshall County, Minnesota",2011-2015,.021157304,.032153957
05000US27089,"Marshall County, Minnesota",2012-2016,0,.077555105
05000US27089,"Marshall County, Minnesota",2013-2017,.010641694,.01293823
05000US27091,"Martin County, Minnesota",2005-2009,.029342724,.026756283
05000US27091,"Martin County, Minnesota",2006-2010,.0095854299,.011654018
05000US27091,"Martin County, Minnesota",2007-2011,.0096056862,.011678647
05000US27091,"Martin County, Minnesota",2008-2012,.0048246249,.0087987082
05000US27091,"Martin County, Minnesota",2009-2013,0,.047137946
05000US27091,"Martin County, Minnesota",2010-2014,.14623447,.10074917
05000US27091,"Martin County, Minnesota",2011-2015,.11793611,.083642632
05000US27091,"Martin County, Minnesota",2012-2016,.12875749,.090313882
05000US27091,"Martin County, Minnesota",2013-2017,.19916353,.11199164
05000US27093,"Meeker County, Minnesota",2005-2009,.012933822,.010483341
05000US27093,"Meeker County, Minnesota",2006-2010,.0085576139,.013005492
05000US27093,"Meeker County, Minnesota",2007-2011,0,.1796526
05000US27093,"Meeker County, Minnesota",2008-2012,.021494282,.018293006
05000US27093,"Meeker County, Minnesota",2009-2013,.025865413,.015723655
05000US27093,"Meeker County, Minnesota",2010-2014,.025921285,.01838389
05000US27093,"Meeker County, Minnesota",2011-2015,.099442258,.052566279
05000US27093,"Meeker County, Minnesota",2012-2016,.1472244,.076336622
05000US27093,"Meeker County, Minnesota",2013-2017,.10820168,.068407148
05000US27095,"Mille Lacs County, Minnesota",2005-2009,.030685438,.016322041
05000US27095,"Mille Lacs County, Minnesota",2006-2010,.03451582,.020982262
05000US27095,"Mille Lacs County, Minnesota",2007-2011,.022992911,.013977454
05000US27095,"Mille Lacs County, Minnesota",2008-2012,.0038455622,.0046754559
05000US27095,"Mille Lacs County, Minnesota",2009-2013,.042426813,.037514731
05000US27095,"Mille Lacs County, Minnesota",2010-2014,.042485807,.03287103
05000US27095,"Mille Lacs County, Minnesota",2011-2015,.05811926,.032975465
05000US27095,"Mille Lacs County, Minnesota",2012-2016,.077555448,.040074244
05000US27095,"Mille Lacs County, Minnesota",2013-2017,.074117415,.042684805
05000US27097,"Morrison County, Minnesota",2005-2009,.01833909,.011148382
05000US27097,"Morrison County, Minnesota",2006-2010,.018130723,.011021716
05000US27097,"Morrison County, Minnesota",2007-2011,.0090421364,.0073289862
05000US27097,"Morrison County, Minnesota",2008-2012,0,.032985408
05000US27097,"Morrison County, Minnesota",2009-2013,0,.033040188
05000US27097,"Morrison County, Minnesota",2010-2014,0,.033104159
05000US27097,"Morrison County, Minnesota",2011-2015,.009101389,.0073770126
05000US27097,"Morrison County, Minnesota",2012-2016,.0091324206,.0074021644
05000US27097,"Morrison County, Minnesota",2013-2017,.015206813,.0092442632
05000US27099,"Mower County, Minnesota",2005-2009,.17051864,.095684998
05000US27099,"Mower County, Minnesota",2006-2010,.1261099,.075098008
05000US27099,"Mower County, Minnesota",2007-2011,.12055919,.076406911
05000US27099,"Mower County, Minnesota",2008-2012,.1840726,.079261258
05000US27099,"Mower County, Minnesota",2009-2013,.12992969,.049558975
05000US27099,"Mower County, Minnesota",2010-2014,.13990639,.061854161
05000US27099,"Mower County, Minnesota",2011-2015,.1504066,.072836131
05000US27099,"Mower County, Minnesota",2012-2016,.13503872,.066601656
05000US27099,"Mower County, Minnesota",2013-2017,.073630221,.052477263
05000US27101,"Murray County, Minnesota",2005-2009,0,.66285557
05000US27101,"Murray County, Minnesota",2006-2010,0,.64397943
05000US27101,"Murray County, Minnesota",2007-2011,0,.480528
05000US27101,"Murray County, Minnesota",2008-2012,.44879174,.25883088
05000US27101,"Murray County, Minnesota",2009-2013,.42829031,.24628541
05000US27101,"Murray County, Minnesota",2010-2014,.50081527,.26904616
05000US27101,"Murray County, Minnesota",2011-2015,.53933638,.32786405
05000US27101,"Murray County, Minnesota",2012-2016,.51991016,.35197017
05000US27101,"Murray County, Minnesota",2013-2017,0,.086905323
05000US27103,"Nicollet County, Minnesota",2005-2009,.28081024,.086311683
05000US27103,"Nicollet County, Minnesota",2006-2010,.31917202,.097954646
05000US27103,"Nicollet County, Minnesota",2007-2011,.17246158,.069269203
05000US27103,"Nicollet County, Minnesota",2008-2012,.16519319,.063228279
05000US27103,"Nicollet County, Minnesota",2009-2013,1.0776584,.64400786
05000US27103,"Nicollet County, Minnesota",2010-2014,.81098324,.38775197
05000US27103,"Nicollet County, Minnesota",2011-2015,.51985735,.30132398
05000US27103,"Nicollet County, Minnesota",2012-2016,.70426774,.35860151
05000US27103,"Nicollet County, Minnesota",2013-2017,.50482422,.22880109
05000US27105,"Nobles County, Minnesota",2005-2009,0,.27879944
05000US27105,"Nobles County, Minnesota",2006-2010,0,.26883
05000US27105,"Nobles County, Minnesota",2007-2011,.033037569,.025821809
05000US27105,"Nobles County, Minnesota",2008-2012,.037472479,.025627078
05000US27105,"Nobles County, Minnesota",2009-2013,.037226617,.028287701
05000US27105,"Nobles County, Minnesota",2010-2014,.03705591,.022526387
05000US27105,"Nobles County, Minnesota",2011-2015,.47032785,.33636892
05000US27105,"Nobles County, Minnesota",2012-2016,.41879517,.3189328
05000US27105,"Nobles County, Minnesota",2013-2017,.53079528,.35883343
05000US27107,"Norman County, Minnesota",2005-2009,.060340926,.05502212
05000US27107,"Norman County, Minnesota",2006-2010,.072833218,.044275507
05000US27107,"Norman County, Minnesota",2007-2011,.087604031,.053254731
05000US27107,"Norman County, Minnesota",2008-2012,.044143613,.053670049
05000US27107,"Norman County, Minnesota",2009-2013,.059232932,.045009829
05000US27107,"Norman County, Minnesota",2010-2014,.059479557,.036157783
05000US27107,"Norman County, Minnesota",2011-2015,.32875076,.27252066
05000US27107,"Norman County, Minnesota",2012-2016,.57246161,.28389549
05000US27107,"Norman County, Minnesota",2013-2017,.83472461,.32291088
05000US27109,"Olmsted County, Minnesota",2005-2009,.31378731,.059664488
05000US27109,"Olmsted County, Minnesota",2006-2010,.35541332,.063267604
05000US27109,"Olmsted County, Minnesota",2007-2011,.36730239,.081658192
05000US27109,"Olmsted County, Minnesota",2008-2012,.48924965,.11568522
05000US27109,"Olmsted County, Minnesota",2009-2013,.37654984,.087400354
05000US27109,"Olmsted County, Minnesota",2010-2014,.3391417,.086177044
05000US27109,"Olmsted County, Minnesota",2011-2015,.48475149,.10790012
05000US27109,"Olmsted County, Minnesota",2012-2016,.44635719,.11056165
05000US27109,"Olmsted County, Minnesota",2013-2017,.42192703,.1005924
05000US27111,"Otter Tail County, Minnesota",2005-2009,.1405679,.10574636
05000US27111,"Otter Tail County, Minnesota",2006-2010,.13208432,.10142453
05000US27111,"Otter Tail County, Minnesota",2007-2011,.092266984,.068788826
05000US27111,"Otter Tail County, Minnesota",2008-2012,.081908643,.068861954
05000US27111,"Otter Tail County, Minnesota",2009-2013,.11853091,.093247995
05000US27111,"Otter Tail County, Minnesota",2010-2014,.12714005,.08999379
05000US27111,"Otter Tail County, Minnesota",2011-2015,.17909618,.12050027
05000US27111,"Otter Tail County, Minnesota",2012-2016,.053731758,.028449012
05000US27111,"Otter Tail County, Minnesota",2013-2017,.072676934,.04628434
