geoid,name,year,total_est,total_se
05000US27145,"Stearns County, Minnesota",2010,37.514156,12.321172
05000US27145,"Stearns County, Minnesota",2011,76.277626,13.770561
05000US27145,"Stearns County, Minnesota",2012,20.651443,10.659148
05000US27145,"Stearns County, Minnesota",2013,45.503597,11.565659
05000US27145,"Stearns County, Minnesota",2014,36.117203,10.941928
05000US27145,"Stearns County, Minnesota",2015,50.507004,13.545379
05000US27145,"Stearns County, Minnesota",2016,48.448044,14.34941
05000US27145,"Stearns County, Minnesota",2017,43.394341,14.796366
05000US27163,"Washington County, Minnesota",2009,13.231081,5.7637563
05000US27163,"Washington County, Minnesota",2010,5.2091713,2.2282424
05000US27163,"Washington County, Minnesota",2011,7.4664736,4.241003
05000US27163,"Washington County, Minnesota",2012,7.9533405,3.4132118
05000US27163,"Washington County, Minnesota",2013,8.4337349,3.9493077
05000US27163,"Washington County, Minnesota",2014,11.750641,3.84183
05000US27163,"Washington County, Minnesota",2015,13.577557,7.2537236
05000US27163,"Washington County, Minnesota",2016,9.3635502,3.029088
05000US27163,"Washington County, Minnesota",2017,15.095757,5.5915909
05000US27171,"Wright County, Minnesota",2009,23.207626,8.9411211
05000US27171,"Wright County, Minnesota",2010,5.6843266,4.3210845
05000US27171,"Wright County, Minnesota",2011,2.9605265,3.2923355
05000US27171,"Wright County, Minnesota",2012,28.804346,19.148649
05000US27171,"Wright County, Minnesota",2013,48.984772,31.945583
05000US27171,"Wright County, Minnesota",2014,10.863279,6.4801803
05000US27171,"Wright County, Minnesota",2015,2.7820122,1.6578658
05000US27171,"Wright County, Minnesota",2016,9.5280495,5.0304046
05000US27171,"Wright County, Minnesota",2017,20.575693,16.968889
05000US28033,"DeSoto County, Mississippi",2009,29.238861,10.196368
05000US28033,"DeSoto County, Mississippi",2010,36.045681,20.285769
05000US28033,"DeSoto County, Mississippi",2011,9.5423565,6.5284481
05000US28033,"DeSoto County, Mississippi",2012,30.68536,13.232199
05000US28033,"DeSoto County, Mississippi",2013,22.164526,11.967325
05000US28033,"DeSoto County, Mississippi",2014,25.48213,7.9138026
05000US28033,"DeSoto County, Mississippi",2015,15.559896,6.3233986
05000US28033,"DeSoto County, Mississippi",2016,24.788549,13.049253
05000US28033,"DeSoto County, Mississippi",2017,21.534752,8.2287264
05000US28035,"Forrest County, Mississippi",2009,15.009746,20.569195
05000US28035,"Forrest County, Mississippi",2010,51.902836,19.635834
05000US28035,"Forrest County, Mississippi",2011,29.318037,4.6884847
05000US28035,"Forrest County, Mississippi",2012,52.564598,9.8084364
05000US28035,"Forrest County, Mississippi",2013,30.096537,10.871933
05000US28035,"Forrest County, Mississippi",2015,60.012714,15.423422
05000US28035,"Forrest County, Mississippi",2017,47.655067,24.844299
05000US28047,"Harrison County, Mississippi",2009,8.845355,5.4504471
05000US28047,"Harrison County, Mississippi",2010,27.940945,11.281308
05000US28047,"Harrison County, Mississippi",2011,37.278625,14.772274
05000US28047,"Harrison County, Mississippi",2012,13.895048,7.2283969
05000US28047,"Harrison County, Mississippi",2013,37.200184,9.6763086
05000US28047,"Harrison County, Mississippi",2014,7.1519389,3.7105594
05000US28047,"Harrison County, Mississippi",2015,27.241962,7.3804989
05000US28047,"Harrison County, Mississippi",2016,17.396185,7.2481484
05000US28047,"Harrison County, Mississippi",2017,26.90196,11.219756
05000US28049,"Hinds County, Mississippi",2009,24.075851,7.2143078
05000US28049,"Hinds County, Mississippi",2010,29.72093,14.969473
05000US28049,"Hinds County, Mississippi",2011,52.051018,23.045263
05000US28049,"Hinds County, Mississippi",2012,53.044182,23.620302
05000US28049,"Hinds County, Mississippi",2013,44.476189,13.335612
05000US28049,"Hinds County, Mississippi",2014,26.529396,10.148169
05000US28049,"Hinds County, Mississippi",2015,52.14632,24.508009
05000US28049,"Hinds County, Mississippi",2016,24.979591,11.938216
05000US28049,"Hinds County, Mississippi",2017,27.156178,19.812836
05000US28059,"Jackson County, Mississippi",2009,30.073906,17.72126
05000US28059,"Jackson County, Mississippi",2010,15.752742,15.456806
05000US28059,"Jackson County, Mississippi",2011,29.710573,14.911567
05000US28059,"Jackson County, Mississippi",2012,9.850544,5.2906675
05000US28059,"Jackson County, Mississippi",2013,9.1062393,5.3049026
05000US28059,"Jackson County, Mississippi",2014,45.274387,18.600931
05000US28059,"Jackson County, Mississippi",2015,21.264368,9.1647053
05000US28059,"Jackson County, Mississippi",2016,29.87805,14.218034
05000US28059,"Jackson County, Mississippi",2017,0,6.1613679
05000US28067,"Jones County, Mississippi",2012,33.719582,15.162221
05000US28067,"Jones County, Mississippi",2015,23.79583,10.629557
05000US28067,"Jones County, Mississippi",2016,63.923584,5.3340578
05000US28067,"Jones County, Mississippi",2017,22.271715,12.874087
05000US28075,"Lauderdale County, Mississippi",2009,20.801659,11.922808
05000US28075,"Lauderdale County, Mississippi",2011,3.7634411,3.1597772
05000US28075,"Lauderdale County, Mississippi",2014,4.8076925,6.1984372
05000US28075,"Lauderdale County, Mississippi",2015,3.6942019,3.2469745
05000US28075,"Lauderdale County, Mississippi",2017,20.754717,8.7791176
05000US28081,"Lee County, Mississippi",2010,44.486336,14.054879
05000US28081,"Lee County, Mississippi",2012,20.229008,12.013029
05000US28081,"Lee County, Mississippi",2015,26.375177,20.532503
05000US28081,"Lee County, Mississippi",2016,16.100178,17.150223
05000US28089,"Madison County, Mississippi",2009,6.8001509,3.7414551
05000US28089,"Madison County, Mississippi",2010,25.626568,10.272118
05000US28089,"Madison County, Mississippi",2011,21.027868,15.182333
05000US28089,"Madison County, Mississippi",2012,13.548388,6.7244372
05000US28089,"Madison County, Mississippi",2013,51.168571,16.943846
05000US28089,"Madison County, Mississippi",2014,12.943633,6.3850431
05000US28089,"Madison County, Mississippi",2015,38.84993,17.022423
05000US28089,"Madison County, Mississippi",2016,7.7614384,3.9644613
05000US28089,"Madison County, Mississippi",2017,0,5.8995924
05000US28121,"Rankin County, Mississippi",2009,22.823908,17.50111
05000US28121,"Rankin County, Mississippi",2010,24.007353,11.453188
05000US28121,"Rankin County, Mississippi",2011,6.6289411,6.0842476
05000US28121,"Rankin County, Mississippi",2012,2.9746835,4.6121731
05000US28121,"Rankin County, Mississippi",2013,19.9692,11.225576
05000US28121,"Rankin County, Mississippi",2014,33.46022,9.940074
05000US28121,"Rankin County, Mississippi",2015,3.3836856,3.4716249
05000US28121,"Rankin County, Mississippi",2016,0,8.942215
05000US28121,"Rankin County, Mississippi",2017,17.200903,8.7921944
05000US29019,"Boone County, Missouri",2009,11.598526,7.8817024
05000US29019,"Boone County, Missouri",2010,46.654671,9.590167
05000US29019,"Boone County, Missouri",2011,30.817726,5.3698525
05000US29019,"Boone County, Missouri",2012,37.356567,6.0544295
05000US29019,"Boone County, Missouri",2013,33.788506,9.7643099
05000US29019,"Boone County, Missouri",2014,43.606934,6.5913625
05000US29019,"Boone County, Missouri",2015,40.540539,8.5455198
05000US29019,"Boone County, Missouri",2016,34.495289,7.8157253
05000US29019,"Boone County, Missouri",2017,21.947952,9.2927876
05000US29021,"Buchanan County, Missouri",2009,20.30303,9.0959539
05000US29021,"Buchanan County, Missouri",2010,0,21.837284
05000US29021,"Buchanan County, Missouri",2011,73.635155,20.441883
05000US29021,"Buchanan County, Missouri",2012,28.789616,8.4255018
05000US29021,"Buchanan County, Missouri",2013,14.185527,12.349045
05000US29021,"Buchanan County, Missouri",2014,4.9650893,5.0332236
05000US29021,"Buchanan County, Missouri",2015,40.183323,11.513393
05000US29021,"Buchanan County, Missouri",2016,26.298523,11.681015
05000US29021,"Buchanan County, Missouri",2017,34.219856,13.905075
05000US29031,"Cape Girardeau County, Missouri",2009,15.78341,12.451308
05000US29031,"Cape Girardeau County, Missouri",2011,65.817696,27.520826
05000US29031,"Cape Girardeau County, Missouri",2012,37.895927,19.208721
05000US29031,"Cape Girardeau County, Missouri",2013,56.860588,23.948795
05000US29031,"Cape Girardeau County, Missouri",2014,43.745144,9.6521006
05000US29031,"Cape Girardeau County, Missouri",2015,63.924049,18.531366
05000US29031,"Cape Girardeau County, Missouri",2016,64.243225,5.5301113
05000US29031,"Cape Girardeau County, Missouri",2017,63.744343,17.872282
05000US29037,"Cass County, Missouri",2009,23.67347,19.892658
05000US29037,"Cass County, Missouri",2010,34.304207,20.250813
05000US29037,"Cass County, Missouri",2011,59.971302,46.52058
05000US29037,"Cass County, Missouri",2012,.90984285,.93435031
05000US29037,"Cass County, Missouri",2013,60.610168,29.730627
05000US29037,"Cass County, Missouri",2014,60.465115,36.535446
05000US29037,"Cass County, Missouri",2015,10.665712,11.248613
05000US29037,"Cass County, Missouri",2016,23.100536,14.886194
05000US29037,"Cass County, Missouri",2017,0,8.2442198
05000US29043,"Christian County, Missouri",2009,0,42.324413
05000US29043,"Christian County, Missouri",2010,0,17.07666
05000US29043,"Christian County, Missouri",2012,1.4018691,1.2426494
05000US29043,"Christian County, Missouri",2014,34.463276,20.893227
05000US29043,"Christian County, Missouri",2015,30.277777,11.537274
05000US29043,"Christian County, Missouri",2017,13.114754,12.417212
05000US29047,"Clay County, Missouri",2009,4.8617306,3.3638558
05000US29047,"Clay County, Missouri",2010,25.483236,10.492611
05000US29047,"Clay County, Missouri",2011,15.345137,6.5529304
05000US29047,"Clay County, Missouri",2012,7.2355399,5.5924335
05000US29047,"Clay County, Missouri",2013,40.030792,12.911059
05000US29047,"Clay County, Missouri",2014,18.979933,7.170094
05000US29047,"Clay County, Missouri",2015,14.945477,5.2229633
05000US29047,"Clay County, Missouri",2016,35.482555,14.474005
05000US29047,"Clay County, Missouri",2017,32.438667,10.632153
05000US29051,"Cole County, Missouri",2010,10.314207,8.8399687
05000US29051,"Cole County, Missouri",2011,14.811715,11.222703
05000US29051,"Cole County, Missouri",2012,35.346756,33.627621
05000US29051,"Cole County, Missouri",2013,17.684887,10.760889
05000US29051,"Cole County, Missouri",2015,3.3700137,4.2003589
05000US29051,"Cole County, Missouri",2016,19.425287,10.283741
05000US29051,"Cole County, Missouri",2017,0,16.812449
05000US29071,"Franklin County, Missouri",2009,33.953487,28.6735
05000US29071,"Franklin County, Missouri",2010,3.6452007,3.6084495
05000US29071,"Franklin County, Missouri",2012,0,18.745432
05000US29071,"Franklin County, Missouri",2013,49.170437,31.417656
05000US29071,"Franklin County, Missouri",2015,0,16.151575
05000US29071,"Franklin County, Missouri",2016,23.931623,14.894889
05000US29071,"Franklin County, Missouri",2017,0,32.535641
05000US29077,"Greene County, Missouri",2009,47.619049,16.938925
05000US29077,"Greene County, Missouri",2010,35.3918,9.3703289
05000US29077,"Greene County, Missouri",2011,42.488262,10.480119
05000US29077,"Greene County, Missouri",2012,29.128298,8.650856
05000US29077,"Greene County, Missouri",2013,25.644678,7.9961324
05000US29077,"Greene County, Missouri",2014,43.421654,15.851894
05000US29077,"Greene County, Missouri",2015,43.004566,10.097054
05000US29077,"Greene County, Missouri",2016,49.310841,8.3442297
05000US29077,"Greene County, Missouri",2017,15.765509,6.3965278
05000US29095,"Jackson County, Missouri",2009,36.365162,5.5955029
05000US29095,"Jackson County, Missouri",2010,43.152222,4.4896917
05000US29095,"Jackson County, Missouri",2011,35.554798,4.3482428
05000US29095,"Jackson County, Missouri",2012,41.429405,6.5851531
05000US29095,"Jackson County, Missouri",2013,34.052071,4.8280673
05000US29095,"Jackson County, Missouri",2014,32.766514,3.6041088
05000US29095,"Jackson County, Missouri",2015,25.718132,3.395411
05000US29095,"Jackson County, Missouri",2016,25.014612,5.2641578
05000US29095,"Jackson County, Missouri",2017,28.848928,5.1042342
05000US29097,"Jasper County, Missouri",2009,18.243643,13.10544
05000US29097,"Jasper County, Missouri",2010,63.582291,21.413414
05000US29097,"Jasper County, Missouri",2011,35.160038,7.106307
05000US29097,"Jasper County, Missouri",2012,30.492752,15.632854
05000US29097,"Jasper County, Missouri",2013,55.304974,20.002375
05000US29097,"Jasper County, Missouri",2014,71.439873,10.722075
05000US29097,"Jasper County, Missouri",2015,33.902275,10.368944
05000US29097,"Jasper County, Missouri",2016,31.526428,8.7071362
05000US29097,"Jasper County, Missouri",2017,40.518345,22.314266
05000US29099,"Jefferson County, Missouri",2009,26.824533,17.601444
05000US29099,"Jefferson County, Missouri",2010,19.83219,8.800724
05000US29099,"Jefferson County, Missouri",2011,3.074141,3.0787234
05000US29099,"Jefferson County, Missouri",2012,18.553247,5.9057488
05000US29099,"Jefferson County, Missouri",2013,18.11236,12.711117
05000US29099,"Jefferson County, Missouri",2014,26.651651,11.108008
05000US29099,"Jefferson County, Missouri",2015,20.969561,6.7541046
05000US29099,"Jefferson County, Missouri",2016,8.8030891,8.1912594
05000US29099,"Jefferson County, Missouri",2017,42.949757,19.231596
05000US29165,"Platte County, Missouri",2009,37.469704,13.863057
05000US29165,"Platte County, Missouri",2010,22.714367,11.649492
05000US29165,"Platte County, Missouri",2011,2.8543062,2.660069
05000US29165,"Platte County, Missouri",2012,20.700636,9.8620329
05000US29165,"Platte County, Missouri",2013,29.505962,10.586884
05000US29165,"Platte County, Missouri",2014,45.545429,16.202684
05000US29165,"Platte County, Missouri",2015,18.706865,11.543319
05000US29165,"Platte County, Missouri",2016,7.2341757,5.4520311
05000US29165,"Platte County, Missouri",2017,1.9855596,1.631175
05000US29183,"St. Charles County, Missouri",2009,2.4772096,1.7660658
05000US29183,"St. Charles County, Missouri",2010,19.963425,10.601874
05000US29183,"St. Charles County, Missouri",2011,28.728502,13.408587
05000US29183,"St. Charles County, Missouri",2012,9.9817686,5.1266418
05000US29183,"St. Charles County, Missouri",2013,20.133224,6.0972652
05000US29183,"St. Charles County, Missouri",2014,14.194947,8.4104519
05000US29183,"St. Charles County, Missouri",2015,13.22275,4.6542244
05000US29183,"St. Charles County, Missouri",2016,10.71852,4.5876236
05000US29183,"St. Charles County, Missouri",2017,6.349905,3.9636796
05000US29187,"St. Francois County, Missouri",2011,49.562683,17.78454
05000US29189,"St. Louis County, Missouri",2009,15.283914,4.4252958
05000US29189,"St. Louis County, Missouri",2010,15.178468,2.9526546
05000US29189,"St. Louis County, Missouri",2011,18.097624,4.2663326
05000US29189,"St. Louis County, Missouri",2012,17.46954,3.9294691
05000US29189,"St. Louis County, Missouri",2013,9.6080256,2.2285013
05000US29189,"St. Louis County, Missouri",2014,14.043104,4.0562358
05000US29189,"St. Louis County, Missouri",2015,22.584082,4.4547949
05000US29189,"St. Louis County, Missouri",2016,14.418973,3.825207
05000US29189,"St. Louis County, Missouri",2017,14.321741,2.5153565
05000US29510,"St. Louis city, Missouri",2009,37.086346,12.512218
05000US29510,"St. Louis city, Missouri",2010,39.490849,6.6252956
05000US29510,"St. Louis city, Missouri",2011,39.642288,8.888649
05000US29510,"St. Louis city, Missouri",2012,39.996616,6.5410242
05000US29510,"St. Louis city, Missouri",2013,36.223034,7.2780704
05000US29510,"St. Louis city, Missouri",2014,29.055077,5.8801446
05000US29510,"St. Louis city, Missouri",2015,33.093105,6.0092649
05000US29510,"St. Louis city, Missouri",2016,28.493908,4.8414545
05000US29510,"St. Louis city, Missouri",2017,35.245125,7.30054
05000US30013,"Cascade County, Montana",2009,0,27.896109
05000US30013,"Cascade County, Montana",2010,0,15.491715
05000US30013,"Cascade County, Montana",2011,38.246269,23.898584
05000US30013,"Cascade County, Montana",2012,3.5,3.6562457
05000US30013,"Cascade County, Montana",2013,28.719276,15.647923
05000US30013,"Cascade County, Montana",2014,0,14.287932
05000US30013,"Cascade County, Montana",2015,33.687,25.312454
05000US30013,"Cascade County, Montana",2016,45.454548,26.910114
05000US30013,"Cascade County, Montana",2017,20.3125,12.580074
05000US30029,"Flathead County, Montana",2009,0,20.782999
05000US30029,"Flathead County, Montana",2010,27.494198,17.561714
05000US30029,"Flathead County, Montana",2011,31.223022,13.04166
05000US30029,"Flathead County, Montana",2012,53.21701,23.669844
05000US30029,"Flathead County, Montana",2013,29.512194,25.707891
05000US30029,"Flathead County, Montana",2014,10.060363,6.7423658
05000US30029,"Flathead County, Montana",2015,33.26226,17.45289
05000US30029,"Flathead County, Montana",2016,1.3483146,1.445051
05000US30029,"Flathead County, Montana",2017,12.037915,7.9369016
05000US30031,"Gallatin County, Montana",2009,23.622509,16.059965
05000US30031,"Gallatin County, Montana",2010,12.487309,6.7147388
05000US30031,"Gallatin County, Montana",2011,18.451401,12.315555
05000US30031,"Gallatin County, Montana",2012,25.325445,10.793159
05000US30031,"Gallatin County, Montana",2013,25.187567,11.014338
05000US30031,"Gallatin County, Montana",2014,45.034485,10.082524
05000US30031,"Gallatin County, Montana",2015,23.258631,11.967674
05000US30031,"Gallatin County, Montana",2016,30.378618,6.6309266
05000US30031,"Gallatin County, Montana",2017,44.767441,17.863817
05000US30049,"Lewis and Clark County, Montana",2013,47.297295,21.525335
05000US30049,"Lewis and Clark County, Montana",2014,22.456463,14.226556
05000US30049,"Lewis and Clark County, Montana",2015,0,40.608891
05000US30049,"Lewis and Clark County, Montana",2016,33.062328,19.909088
05000US30049,"Lewis and Clark County, Montana",2017,0,86.70089
05000US30063,"Missoula County, Montana",2009,17.67857,9.1547956
05000US30063,"Missoula County, Montana",2010,9.3427839,9.0826969
05000US30063,"Missoula County, Montana",2011,42.975735,13.941725
05000US30063,"Missoula County, Montana",2012,5.6074762,3.2784603
05000US30063,"Missoula County, Montana",2013,0,9.6631947
05000US30063,"Missoula County, Montana",2014,40.743549,21.785803
05000US30063,"Missoula County, Montana",2015,26.214287,11.731451
05000US30063,"Missoula County, Montana",2016,33.19838,15.602641
05000US30063,"Missoula County, Montana",2017,39.553989,17.293123
05000US30111,"Yellowstone County, Montana",2009,8.3839607,8.0719614
05000US30111,"Yellowstone County, Montana",2010,9.8418283,9.2221937
05000US30111,"Yellowstone County, Montana",2011,27.913042,20.535315
05000US30111,"Yellowstone County, Montana",2012,2.3880596,2.4338324
05000US30111,"Yellowstone County, Montana",2013,27.873564,24.189859
05000US30111,"Yellowstone County, Montana",2014,7.2237959,6.6391902
05000US30111,"Yellowstone County, Montana",2015,12.357414,6.2167139
05000US30111,"Yellowstone County, Montana",2016,1.2958963,1.2420348
05000US30111,"Yellowstone County, Montana",2017,6.9471626,5.0039096
05000US31055,"Douglas County, Nebraska",2009,20.052416,4.7169361
05000US31055,"Douglas County, Nebraska",2010,33.32053,5.0293937
05000US31055,"Douglas County, Nebraska",2011,37.11866,4.024292
05000US31055,"Douglas County, Nebraska",2012,32.635353,3.6799743
05000US31055,"Douglas County, Nebraska",2013,41.280392,5.1723223
05000US31055,"Douglas County, Nebraska",2014,28.896172,3.6341739
05000US31055,"Douglas County, Nebraska",2015,26.36871,3.3509464
05000US31055,"Douglas County, Nebraska",2016,27.226713,3.8982379
05000US31055,"Douglas County, Nebraska",2017,31.786081,4.5459008
05000US31109,"Lancaster County, Nebraska",2009,28.288797,6.7151122
05000US31109,"Lancaster County, Nebraska",2010,44.796875,10.888635
05000US31109,"Lancaster County, Nebraska",2011,43.268715,8.3166924
05000US31109,"Lancaster County, Nebraska",2012,39.137222,7.2133737
05000US31109,"Lancaster County, Nebraska",2013,28.748825,7.6255569
05000US31109,"Lancaster County, Nebraska",2014,31.526539,5.284668
05000US31109,"Lancaster County, Nebraska",2015,28.726683,6.3474879
05000US31109,"Lancaster County, Nebraska",2016,33.263401,8.4287338
05000US31109,"Lancaster County, Nebraska",2017,21.149878,5.2216063
05000US31153,"Sarpy County, Nebraska",2009,20.858896,9.5145426
05000US31153,"Sarpy County, Nebraska",2010,25.903803,12.913299
05000US31153,"Sarpy County, Nebraska",2011,34.184914,16.988098
05000US31153,"Sarpy County, Nebraska",2012,27.540749,9.0964909
05000US31153,"Sarpy County, Nebraska",2013,8.204915,5.7649899
05000US31153,"Sarpy County, Nebraska",2014,8.6376228,5.1807919
05000US31153,"Sarpy County, Nebraska",2015,30.26087,11.96633
05000US31153,"Sarpy County, Nebraska",2016,30.296648,10.047772
05000US31153,"Sarpy County, Nebraska",2017,9.7416267,4.6088877
05000US32003,"Clark County, Nevada",2009,21.356485,1.5748707
05000US32003,"Clark County, Nevada",2010,22.400141,1.674104
05000US32003,"Clark County, Nevada",2011,24.992256,1.5225531
05000US32003,"Clark County, Nevada",2012,24.918556,1.1146122
05000US32003,"Clark County, Nevada",2013,23.999685,1.3975809
05000US32003,"Clark County, Nevada",2014,20.67804,1.187716
05000US32003,"Clark County, Nevada",2015,21.273813,1.0931931
05000US32003,"Clark County, Nevada",2016,20.253225,1.2635688
05000US32003,"Clark County, Nevada",2017,17.053093,1.031278
05000US32031,"Washoe County, Nevada",2009,27.288162,3.6373832
05000US32031,"Washoe County, Nevada",2010,22.388445,3.0254683
05000US32031,"Washoe County, Nevada",2011,16.887989,3.4203074
05000US32031,"Washoe County, Nevada",2012,31.52656,3.989758
05000US32031,"Washoe County, Nevada",2013,30.368153,3.3669431
05000US32031,"Washoe County, Nevada",2014,20.350616,3.2733872
05000US32031,"Washoe County, Nevada",2015,19.957722,3.3461592
05000US32031,"Washoe County, Nevada",2016,16.895367,2.8696082
05000US32031,"Washoe County, Nevada",2017,13.608101,3.3062842
05000US33005,"Cheshire County, New Hampshire",2009,0,19.137678
05000US33005,"Cheshire County, New Hampshire",2010,19.350811,16.980236
05000US33005,"Cheshire County, New Hampshire",2011,6.0905347,3.6220543
05000US33005,"Cheshire County, New Hampshire",2012,11.24871,6.1397867
05000US33005,"Cheshire County, New Hampshire",2013,29.305136,9.5108738
05000US33005,"Cheshire County, New Hampshire",2014,11.792087,9.4323921
05000US33005,"Cheshire County, New Hampshire",2015,10.82725,9.6915712
05000US33005,"Cheshire County, New Hampshire",2016,3.8929441,4.9685507
05000US33005,"Cheshire County, New Hampshire",2017,6.8361087,6.8211327
05000US33009,"Grafton County, New Hampshire",2009,8.1241446,5.5771899
05000US33009,"Grafton County, New Hampshire",2010,33.484322,14.924709
05000US33009,"Grafton County, New Hampshire",2011,41.31403,10.704039
05000US33009,"Grafton County, New Hampshire",2012,31.304008,27.77943
05000US33009,"Grafton County, New Hampshire",2013,33.825943,23.61042
05000US33009,"Grafton County, New Hampshire",2014,0,5.0153351
05000US33009,"Grafton County, New Hampshire",2015,1.712216,1.2877245
05000US33009,"Grafton County, New Hampshire",2016,8.7656527,7.7969604
05000US33009,"Grafton County, New Hampshire",2017,24.096386,5.0133543
05000US33011,"Hillsborough County, New Hampshire",2009,21.468145,4.9568596
05000US33011,"Hillsborough County, New Hampshire",2010,11.250699,4.1848354
05000US33011,"Hillsborough County, New Hampshire",2011,22.987049,4.8879981
05000US33011,"Hillsborough County, New Hampshire",2012,19.143013,5.1397533
05000US33011,"Hillsborough County, New Hampshire",2013,14.634297,3.5385842
05000US33011,"Hillsborough County, New Hampshire",2014,10.192717,2.8688133
05000US33011,"Hillsborough County, New Hampshire",2015,20.656738,3.7884798
05000US33011,"Hillsborough County, New Hampshire",2016,12.587863,3.3826675
05000US33011,"Hillsborough County, New Hampshire",2017,26.819092,7.3902512
05000US33013,"Merrimack County, New Hampshire",2009,35.169491,15.343269
05000US33013,"Merrimack County, New Hampshire",2010,66.95076,15.292533
05000US33013,"Merrimack County, New Hampshire",2011,12.318841,5.7904229
05000US33013,"Merrimack County, New Hampshire",2012,11.421725,7.6275864
05000US33013,"Merrimack County, New Hampshire",2013,23.234762,12.036219
05000US33013,"Merrimack County, New Hampshire",2014,33.814766,8.2302752
05000US33013,"Merrimack County, New Hampshire",2015,14.852226,6.8301649
05000US33013,"Merrimack County, New Hampshire",2016,16.59226,13.60533
05000US33013,"Merrimack County, New Hampshire",2017,0,3.4068103
05000US33015,"Rockingham County, New Hampshire",2009,16.170124,7.063158
05000US33015,"Rockingham County, New Hampshire",2010,6.0416665,3.6692872
05000US33015,"Rockingham County, New Hampshire",2011,5.0568643,2.7421548
05000US33015,"Rockingham County, New Hampshire",2012,5.7894735,2.7224784
05000US33015,"Rockingham County, New Hampshire",2013,9.7426796,4.0709386
05000US33015,"Rockingham County, New Hampshire",2014,2.0557492,1.4696779
05000US33015,"Rockingham County, New Hampshire",2015,2.007761,1.3622715
05000US33015,"Rockingham County, New Hampshire",2016,5.199645,2.1855111
05000US33015,"Rockingham County, New Hampshire",2017,4.0164609,2.2581825
05000US33017,"Strafford County, New Hampshire",2009,11.023207,6.3646631
05000US33017,"Strafford County, New Hampshire",2010,10.532234,3.9305589
05000US33017,"Strafford County, New Hampshire",2011,4.6605878,2.4328032
05000US33017,"Strafford County, New Hampshire",2012,31.450579,17.310942
05000US33017,"Strafford County, New Hampshire",2013,18.669809,11.297769
05000US33017,"Strafford County, New Hampshire",2014,13.677374,5.426393
05000US33017,"Strafford County, New Hampshire",2015,16.15799,8.3153086
05000US33017,"Strafford County, New Hampshire",2016,12.769731,6.2170277
05000US33017,"Strafford County, New Hampshire",2017,20.943438,9.3811064
05000US34001,"Atlantic County, New Jersey",2009,11.263712,3.0097668
05000US34001,"Atlantic County, New Jersey",2010,12.569451,4.2587972
05000US34001,"Atlantic County, New Jersey",2011,23.034821,4.2714319
05000US34001,"Atlantic County, New Jersey",2012,26.373672,4.779048
05000US34001,"Atlantic County, New Jersey",2013,36.320358,5.4126778
05000US34001,"Atlantic County, New Jersey",2014,30.976995,5.1470351
05000US34001,"Atlantic County, New Jersey",2015,18.463785,3.3566616
05000US34001,"Atlantic County, New Jersey",2016,19.974016,3.154932
05000US34001,"Atlantic County, New Jersey",2017,26.892311,4.2999797
05000US34003,"Bergen County, New Jersey",2009,12.704496,1.6677151
05000US34003,"Bergen County, New Jersey",2010,14.009953,1.6143587
05000US34003,"Bergen County, New Jersey",2011,14.33804,1.9551121
05000US34003,"Bergen County, New Jersey",2012,13.24424,1.4121122
05000US34003,"Bergen County, New Jersey",2013,15.019382,1.8255839
05000US34003,"Bergen County, New Jersey",2014,19.023708,2.589329
05000US34003,"Bergen County, New Jersey",2015,10.293758,1.5647802
05000US34003,"Bergen County, New Jersey",2016,12.475171,1.5472003
05000US34003,"Bergen County, New Jersey",2017,13.816778,1.845983
05000US34005,"Burlington County, New Jersey",2009,20.694937,7.2297401
05000US34005,"Burlington County, New Jersey",2010,3.7184596,1.6069522
05000US34005,"Burlington County, New Jersey",2011,7.7313952,2.7055016
05000US34005,"Burlington County, New Jersey",2012,14.596022,4.8350091
05000US34005,"Burlington County, New Jersey",2013,6.446466,1.9489839
05000US34005,"Burlington County, New Jersey",2014,13.605532,2.9516668
05000US34005,"Burlington County, New Jersey",2015,9.295866,3.5046067
05000US34005,"Burlington County, New Jersey",2016,8.4865723,2.9589276
05000US34005,"Burlington County, New Jersey",2017,5.2238808,2.6701458
05000US34007,"Camden County, New Jersey",2009,20.249424,3.9322779
05000US34007,"Camden County, New Jersey",2010,19.601234,3.6194258
05000US34007,"Camden County, New Jersey",2011,24.402784,3.0835528
05000US34007,"Camden County, New Jersey",2012,15.604994,3.1650565
05000US34007,"Camden County, New Jersey",2013,19.572029,4.7172942
05000US34007,"Camden County, New Jersey",2014,17.64904,3.1683221
05000US34007,"Camden County, New Jersey",2015,26.916065,6.6046977
05000US34007,"Camden County, New Jersey",2016,24.705311,5.1446238
05000US34007,"Camden County, New Jersey",2017,26.910629,5.1475592
05000US34009,"Cape May County, New Jersey",2009,11.137821,10.979054
05000US34009,"Cape May County, New Jersey",2010,22.679659,11.783728
05000US34009,"Cape May County, New Jersey",2011,13.324048,9.8148537
05000US34009,"Cape May County, New Jersey",2012,45.212357,25.404003
05000US34009,"Cape May County, New Jersey",2013,27.083334,10.956926
05000US34009,"Cape May County, New Jersey",2014,21.827251,10.024183
05000US34009,"Cape May County, New Jersey",2015,31.933048,6.0799384
05000US34009,"Cape May County, New Jersey",2016,4.2553191,4.0092502
05000US34009,"Cape May County, New Jersey",2017,23.064066,10.615129
05000US34011,"Cumberland County, New Jersey",2009,30.205532,6.2008185
