geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US23,Maine,2005-2009,21.403694,.28674468,42.24633,3.4454148,24.496506,4.0255489,24.503311,3.0937369,53.977478,4.761272,37.332439,3.8492811,21.267061,.29149538,23.529411,372.29797,20.664467,.27885079,39.824184,9.0051842,31.936581,6.7864375,41.209908,3.112597,43.235222,3.4913433,20.733177,.28207159
04000US23,Maine,2006-2010,21.374454,.27897906,42.857143,3.1574998,18.35696,3.8817768,18.344929,3.1492188,48.736755,5.5807905,35.913528,3.6643891,21.255747,.28325105,20,316.50375,20.849392,.27047664,35.530991,9.7737751,37.719299,8.4086304,39.76804,2.9851818,40.298508,3.0666125,20.885197,.27257279
04000US23,Maine,2007-2011,21.255606,.2546266,44.425861,3.967129,18.517166,3.14832,18.618397,2.7137134,49.633251,4.0285206,38.237411,3.6846235,21.120441,.25895625,9.6774187,145.35942,20.709167,.26270005,36.030582,9.2592707,37.979092,10.844514,37.955605,3.3883319,37.951218,3.4740381,20.773363,.25879925
04000US23,Maine,2008-2012,21.719732,.23806284,41.056484,2.9271264,14.62281,2.946933,14.678235,2.9338815,43.912876,4.1064916,36.903461,3.8960617,21.599657,.2423887,9.6774187,46.388832,21.279421,.24824736,32.917801,8.206913,37.250553,10.8799,35.977627,2.663291,35.812752,2.6538281,21.335089,.24647662
04000US23,Maine,2009-2013,21.85634,.28828943,39.037434,3.0449362,17.051325,2.5363114,16.415293,2.4765563,44.733681,3.8270869,36.347828,3.946507,21.736389,.29290122,51.923077,36.097233,21.346165,.28968075,34.365662,9.4938641,45.009415,10.517095,39.752609,2.7573485,38.975502,2.7517612,21.40657,.29085881
04000US23,Maine,2010-2014,22.240582,.30343163,47.516991,3.5101805,18.509617,2.7068686,18.235498,2.6712196,46.444355,4.5173569,33.87534,3.5791907,22.141035,.3078405,42.424244,51.369835,21.708048,.30489218,35.135136,9.9362211,31.460676,9.0515261,35.281334,2.958514,35.741341,3.1352611,21.789686,.30381736
04000US23,Maine,2011-2015,22.277525,.3253336,45.225872,3.0929852,20.938375,3.0653753,20.492682,3.0668397,44.874901,4.1857986,32.682487,2.5987852,22.176907,.32986122,43.636364,28.466833,21.69701,.3318083,35.937611,10.502339,34.854774,9.7564001,39.523361,2.7083287,40.122471,2.7929494,21.771772,.32588249
04000US23,Maine,2012-2016,22.185511,.26952946,45.835434,3.3364813,22.33227,3.7874978,22.02672,3.8143861,46.964619,5.0670938,31.095848,3.8768363,22.102165,.27479729,37.704918,30.868042,21.55588,.26782981,36.289776,7.6460352,46.548325,12.122647,41.495571,2.8014393,40.873787,2.7419894,21.575714,.26641667
04000US23,Maine,2013-2017,21.690712,.26948002,50.255459,4.3359985,19.733501,3.2222297,19.05691,3.211385,46.919956,5.2402353,29.490221,3.3001802,21.61442,.27436233,46.753246,26.932583,21.002378,.27257967,36.604412,7.4842825,41.416309,9.8717642,41.743027,3.119128,41.777275,3.2872264,21.028181,.26969084
04000US24,Maryland,2005-2009,27.170519,.15179347,34.672756,2.7807875,14.01795,.58321184,13.734336,.57899112,49.673985,.36105677,33.796249,.77767503,26.807579,.16654126,46.880268,8.4002304,17.6749,.16613179,42.451416,.38276458,36.122082,1.1642399,36.679512,.93692553,37.757519,1.5718164,18.176464,.17225228
04000US24,Maryland,2006-2010,27.59128,.16887096,38.693317,3.9947469,13.772699,.55459124,13.448869,.5454675,50.28307,.41066372,34.885689,.78405935,27.127588,.18734796,46.08234,10.255578,17.64175,.17545468,42.578758,.42054909,37.2439,1.2893791,37.465443,.98440534,37.872036,1.4775393,18.287067,.17230336
04000US24,Maryland,2007-2011,27.970291,.17612717,39.004265,3.500859,14.119673,.50474942,13.876316,.50181907,50.571411,.34519896,35.789154,.86598694,27.454685,.19737002,42.185127,7.8702559,17.849028,.21743704,42.905384,.46982071,37.474312,1.4837652,36.984131,1.0801258,36.107662,1.4299899,18.62656,.22099751
04000US24,Maryland,2008-2012,28.279119,.15721124,37.186741,2.9352479,14.273798,.51334971,13.961874,.50728804,50.949211,.37187034,36.47028,.6937753,27.722031,.1759312,52.167183,10.644789,18.037342,.17068255,43.128006,.37490371,39.731625,1.3144274,38.411831,1.0013765,36.25267,1.5359803,18.813461,.16296789
04000US24,Maryland,2009-2013,28.482502,.15310153,37.342281,3.2934551,14.242914,.52651221,13.983424,.52208126,50.844868,.34530231,37.36227,.72799271,27.847904,.1734869,47.603832,9.659524,18.225922,.1703337,43.053406,.36850348,42.205708,1.3351045,39.524097,.98497581,35.157333,1.414783,19.014658,.17156869
04000US24,Maryland,2010-2014,28.908369,.16040903,41.136299,2.9632344,14.331369,.55947107,14.127538,.5574829,51.160549,.3127912,38.293365,.83248699,28.210827,.18456867,43.197281,10.002598,18.556622,.17089209,43.272339,.36974183,42.497467,1.4675286,39.455326,1.0294304,34.85392,1.3146011,19.479748,.17826098
04000US24,Maryland,2011-2015,28.871357,.15632543,39.598789,3.5253596,14.675307,.45916754,14.464291,.45821726,50.666077,.3780587,38.538544,.73193026,28.120821,.17945106,46.180553,8.4887981,18.633968,.1851863,42.832344,.38966009,43.654217,1.3888005,39.911812,.96991557,33.926872,1.1858466,19.549393,.17683797
04000US24,Maryland,2012-2016,28.71373,.17044602,42.594536,3.5661225,14.274476,.51090461,14.127092,.51208597,50.228233,.37809557,38.552433,.80752569,27.930218,.19666481,38.235294,6.3998847,18.469248,.18430457,42.388783,.41010746,44.28754,1.2120975,40.479851,.89381683,34.468052,1.2756294,19.378342,.18429285
04000US24,Maryland,2013-2017,28.481575,.16882876,38.056461,3.0339007,14.137363,.42099297,14.052069,.42138919,49.780266,.36320928,38.025909,.75282335,27.686892,.19561145,28.388279,6.5828362,18.30748,.17357391,41.833244,.37482202,43.744503,1.2057654,40.013538,.85962135,33.699131,1.1069543,19.23908,.17313322
04000US25,Massachusetts,2005-2009,24.876122,.17157155,42.0765,4.3468399,18.314352,.73421824,18.170135,.73326498,55.221046,.84508425,56.124741,.78417033,22.427517,.19930337,49.848946,13.02193,20.362135,.17392138,44.890911,1.0194715,59.701294,.96986794,55.987175,.83381993,43.465199,1.6367681,21.456852,.17931607
04000US25,Massachusetts,2006-2010,25.314384,.164703,47.936623,4.7277842,19.038046,.65472484,18.781158,.64635587,55.156212,.90322828,56.955124,.70711052,22.564301,.19398904,63.238514,17.380957,20.232113,.17418215,45.577644,.88115567,59.524643,.99867189,56.052166,.89466059,46.443935,1.8912828,21.572771,.17453392
04000US25,Massachusetts,2007-2011,25.58057,.16631997,47.458286,5.6656451,18.992695,.7013008,18.881516,.70006824,56.094193,.74496281,56.866104,.61680305,22.746519,.19552787,52.059925,18.381533,20.38216,.18140313,45.686825,.90688217,59.056377,1.2209574,55.008823,.95001745,45.154064,1.3788835,21.771231,.17584445
04000US25,Massachusetts,2008-2012,25.806036,.14779282,47.614281,4.1422238,18.528076,.60374707,18.473782,.60326743,57.280403,.84203708,56.744652,.6657393,22.940952,.17875892,39.712917,17.151255,20.469206,.15080939,45.899311,.679699,59.022427,1.0529414,55.003143,.87697524,46.200695,1.6131543,21.911404,.15318933
04000US25,Massachusetts,2009-2013,26.112419,.15528676,44.120571,4.0575647,18.729046,.57273436,18.646816,.57172143,57.314098,.71455717,56.243908,.61895466,23.248022,.18701491,43.525181,14.906473,20.695499,.17159539,45.992367,.7644552,59.840031,1.0111535,55.55151,.80924702,46.72134,1.3271476,22.185596,.17253329
04000US25,Massachusetts,2010-2014,26.273294,.16857828,42.607315,3.5597558,18.001087,.58806479,17.922403,.58784539,57.509678,.81804246,55.776302,.7247659,23.376284,.20438516,38.601826,11.244043,20.81798,.17955774,45.694511,.81776381,59.951805,1.116923,55.615528,.85169393,46.732048,1.2986923,22.327446,.1750396
04000US25,Massachusetts,2011-2015,26.222134,.13774109,38.903831,4.1582737,17.808081,.50398588,17.735128,.50153017,57.109596,.78486085,55.255966,.50955999,23.298733,.16700442,42.748089,18.065538,20.734983,.16972224,45.22332,.68548471,59.990818,.92258763,55.368042,.77617472,45.645226,1.4107468,22.297297,.16104165
04000US25,Massachusetts,2012-2016,26.243153,.15858537,38.765118,4.3462386,17.523247,.51146865,17.360348,.50955009,56.137753,.77512985,54.923225,.54492629,23.294916,.19000176,63.141994,13.305557,20.77129,.18464309,44.729759,.77413297,58.32864,.92984289,54.246147,.77568561,45.878975,1.3729404,22.50469,.17733909
04000US25,Massachusetts,2013-2017,26.003222,.15288046,41.918884,3.8565819,16.907375,.50652391,16.73908,.50464141,54.872936,.82919163,54.609669,.60481852,22.938925,.18778582,61.813187,12.440863,20.446728,.17131862,44.030193,.7118848,57.455498,.91253936,53.281605,.75049669,45.009243,1.3661005,22.401236,.1727858
04000US26,Michigan,2005-2009,24.846226,.10095959,39.095577,1.6401387,13.088089,.66612703,12.74599,.66465139,60.300808,.43057418,35.683285,.71003103,24.488924,.10772674,46.434784,7.9295712,19.244038,.11650767,48.946827,.25024992,36.221226,1.2174147,38.001171,.85822803,40.105957,1.2089616,19.535116,.11582865
04000US26,Michigan,2006-2010,25.12002,.099189192,38.612587,1.3916939,13.39368,.59836042,13.05103,.59215999,60.345936,.46688062,37.393753,.7591058,24.707426,.10664582,45.182724,9.8061523,19.337753,.10550442,49.296463,.15125012,36.653751,1.2414479,38.134972,.87716633,39.622513,1.2395098,19.704823,.10528655
04000US26,Michigan,2007-2011,25.47526,.095520616,38.800694,1.7069565,13.348081,.59731483,13.015668,.58906519,60.843025,.31009424,37.835087,.70306325,25.058979,.10251655,47.866421,11.196393,19.691643,.10903904,49.638031,.11645479,36.637058,1.4655329,38.938652,.92874944,40.856255,1.19314,20.086466,.11019283
04000US26,Michigan,2008-2012,25.769276,.10827176,38.435165,1.8185405,13.26932,.61440736,12.891986,.60579616,61.35207,.35144919,36.999153,.78047758,25.382433,.11576377,50.171234,11.503851,19.980291,.12260994,49.644611,.51605225,36.046917,1.4930675,38.880287,.8602978,40.873672,1.0271937,20.385221,.12223609
04000US26,Michigan,2009-2013,26.198563,.098424844,37.805634,1.3290715,13.08769,.53179586,13.022704,.53222233,61.832344,.39445832,37.211235,.77512866,25.810184,.10617971,22.894737,8.2250528,20.387053,.10651653,49.907448,.35928833,37.169392,1.4757786,39.711102,.93965095,41.334885,1.2147419,20.796894,.10607123
04000US26,Michigan,2010-2014,26.53124,.099937573,37.562115,1.3231717,12.428268,.5493508,12.291635,.54886734,62.262321,.38190219,37.726669,.63668334,26.130053,.10671949,35.755814,9.883297,20.745806,.10663938,49.983231,.33098286,36.892895,1.4432653,39.912487,.93986493,41.751205,1.2229152,21.183935,.10753704
04000US26,Michigan,2011-2015,26.553608,.099642716,37.406406,1.3379921,11.761745,.50408262,11.670339,.5043301,62.458916,.31511515,37.884262,.67458868,26.131788,.10706296,29.102167,8.1448441,20.739178,.107883,49.844688,.41905254,38.392582,1.2809101,41.439861,.82382989,43.324139,1.0764656,21.183683,.11041996
04000US26,Michigan,2012-2016,26.611115,.091334768,37.496098,1.4549193,11.915899,.49127176,11.793312,.49034607,62.770931,.36802956,37.295376,.6731109,26.206839,.098918028,33.060108,8.947876,20.73633,.10563236,49.843422,.30848995,38.807838,1.4172206,41.968407,.84405988,43.877071,1.0524087,21.17034,.10358847
04000US26,Michigan,2013-2017,26.432434,.094600365,38.489559,1.4209872,11.681767,.47153607,11.567192,.4712694,62.326019,.29445425,37.843166,.64219022,25.991907,.1020742,30.521091,7.858458,20.615015,.10885733,49.306084,.37318751,39.100475,1.2313913,41.876335,.76978087,43.5462,.98019093,21.078876,.1080924
04000US27,Minnesota,2005-2009,19.868517,.11774594,58.712856,1.8057029,22.028599,.90694654,21.809244,.89988941,58.817337,.98994654,39.176373,1.159999,19.291416,.127799,36.695652,11.798525,17.060223,.12416305,42.578518,.54520321,38.45118,1.947542,40.978676,1.4270355,44.268185,2.0321767,17.456861,.12285593
04000US27,Minnesota,2006-2010,20.267815,.1284443,60.646641,1.9319043,23.361261,.90012801,23.061905,.89121592,59.496498,.99093753,40.329536,1.2046125,19.598984,.13992503,44.006569,13.259387,17.017981,.13342331,43.800251,1.0485467,42.122143,2.255481,42.598656,1.4838996,43.154369,1.8459523,17.494696,.13229318
04000US27,Minnesota,2007-2011,20.558184,.13657117,61.771347,1.6812834,23.393858,.86234808,23.142897,.85935259,59.731216,.99897796,41.176216,1.0060664,19.841911,.14724796,44.642857,11.622586,17.226051,.12983751,44.197269,.89244217,41.67416,2.0657141,42.831276,1.3297312,44.051353,1.6417878,17.758753,.12997329
04000US27,Minnesota,2008-2012,20.772343,.11197083,62.601112,1.363533,23.229637,.78454947,23.041443,.78330159,59.70063,.99837834,41.612881,1.0817637,20.035582,.12396156,41.151386,10.621836,17.393137,.11317049,44.164543,.64255375,43.979912,1.6183243,43.983696,1.1895505,43.987431,1.7422836,17.936747,.11255186
04000US27,Minnesota,2009-2013,21.092417,.13884826,59.093739,1.5392992,24.216707,.77357203,24.031647,.77036709,59.18541,1.0138642,41.349079,.97063535,20.373095,.14949492,40.417458,11.597496,17.672153,.13627088,44.077698,.99335432,44.563072,1.7253956,44.503033,1.1299759,44.445885,1.4714952,18.200037,.13807932
04000US27,Minnesota,2010-2014,21.298088,.14148898,61.164261,1.3807205,25.597397,.74178714,25.465223,.74142474,58.623135,1.0919416,41.223927,1.1842078,20.568586,.15442289,39.112049,10.030987,17.770697,.13339809,44.239697,1.0345811,45.280411,1.7456486,44.70454,1.0477651,44.171741,1.2104102,18.303923,.13704419
04000US27,Minnesota,2011-2015,21.358992,.13573813,59.909302,1.70996,25.651449,.78501117,25.574244,.78585649,57.537697,.94937611,41.692394,1.1521142,20.594467,.1489704,36.388889,11.281215,17.796097,.12719546,43.791904,.80149686,44.333374,2.0569854,43.269115,1.2408693,42.342243,1.4769492,18.384455,.12997594
04000US27,Minnesota,2012-2016,21.212666,.12363689,56.512909,1.0183085,26.472589,.74320883,26.410261,.74382317,56.88327,.92898905,40.547829,.92266768,20.479349,.13444248,36.624207,11.610077,17.666101,.11426159,43.121883,.74003637,43.75946,1.7756991,42.293678,1.1699691,40.952431,1.5436181,18.204441,.1162815
04000US27,Minnesota,2013-2017,20.945402,.13602981,55.224865,1.2299973,26.663198,.83833754,26.601454,.83902133,54.979527,.96790016,40.726166,.92989671,20.175488,.14721136,35.833332,12.819044,17.371504,.1393097,42.313599,.99203753,43.706997,1.3654565,41.942806,.8317883,40.227463,.97277451,17.898346,.14167404
04000US28,Mississippi,2005-2009,32.864223,.24913231,49.494556,4.1419368,24.353994,3.3415246,22.785929,3.1451225,58.481331,.36703464,35.224186,2.075973,32.830242,.25466102,57.954544,25.33466,18.831371,.27513191,56.470913,.58851784,43.508167,4.671958,40.485729,3.1387351,38.263802,4.2129292,18.968166,.27404758
04000US28,Mississippi,2006-2010,32.439934,.23250966,51.440472,4.4463129,23.917421,2.9166274,23.449579,2.9409688,57.666607,.43279952,35.200874,2.0257139,32.39529,.23872231,43.79562,19.739218,18.947208,.25527409,55.592007,.57813984,42.838127,4.7984233,40.461411,3.1407788,38.595024,4.1575851,19.114216,.251883
04000US28,Mississippi,2007-2011,32.551746,.18908358,46.981133,4.0609798,22.406305,2.7406135,21.849293,2.7496088,57.768028,.2726897,30.414,1.948913,32.589294,.19522417,46.762589,18.645779,19.23987,.26109537,55.262096,.40110004,35.691406,3.5307243,37.795277,2.3834889,39.32737,3.2295949,19.348902,.25567946
04000US28,Mississippi,2008-2012,33.322578,.21531399,45.868057,3.8017318,20.383015,3.2029266,20.104044,3.2161112,58.440952,.40224054,30.734337,1.8866009,33.372192,.22213973,56.521736,29.805779,19.983969,.28238952,55.74926,.44842559,32.398754,3.3108995,36.016991,2.4525898,38.773273,3.5267518,20.128208,.27841812
04000US28,Mississippi,2009-2013,33.603992,.21398395,48.336315,3.7317567,17.034807,2.1530445,16.950294,2.1407878,58.453018,.37924311,31.747976,1.9985061,33.641129,.22172001,29.268291,48.832668,20.35223,.26443994,55.729305,.47664607,32.255859,3.4889963,36.86124,2.4253531,40.533672,3.4190888,20.514376,.26659662
04000US28,Mississippi,2010-2014,34.174332,.22655909,46.537678,3.7228477,20.213314,2.6406903,20.367481,2.6414979,58.633224,.36621952,33.370964,1.8082927,34.190781,.23407224,0,40.066319,20.894146,.31853995,56.071472,.62403059,32.857143,3.3560152,36.843838,2.1527591,40.688915,2.7879081,21.07453,.3153047
04000US28,Mississippi,2011-2015,34.616035,.23599871,49.087219,3.3773026,18.836088,2.6624954,18.776005,2.6574378,59.060268,.34191889,34.725765,1.8985921,34.61375,.24415492,27.5,51.072067,21.245369,.29989019,56.477249,.62457442,34.52536,3.6660924,37.79578,2.3626268,40.960571,3.0529211,21.439892,.30608863
04000US28,Mississippi,2012-2016,34.346825,.24556753,52.908779,3.3228476,19.989979,2.4982688,19.812765,2.5192671,58.431423,.40830049,34.890926,2.0694623,34.335297,.25461254,29.203541,17.008238,20.918665,.28776214,55.977612,.603145,32.627548,3.5597708,37.259438,2.3605504,42.307693,3.0135088,21.160732,.29390055
04000US28,Mississippi,2013-2017,33.771942,.23352869,54.860188,2.9019108,20.872679,2.6469982,20.456438,2.6722755,57.49789,.43046638,35.068939,2.0190771,33.743706,.2427409,38.848923,16.604628,20.350126,.25874674,55.0942,.52856284,35.039063,3.0945928,35.965992,2.1122227,36.988365,2.8366766,20.607597,.2593151
04000US29,Missouri,2005-2009,24.239857,.14311115,34.462444,2.0007503,17.921444,1.2515713,17.013041,1.2522421,60.697811,.49315047,32.130909,1.3666105,24.050613,.15057774,38.586327,7.5447693,19.688931,.14677984,49.933182,.83129108,29.881874,1.8293728,33.464905,1.2316625,35.762802,1.6354624,19.906044,.15095758
04000US29,Missouri,2006-2010,24.225853,.13824067,33.040012,2.08108,16.95421,1.0996958,16.375845,1.1207361,60.207359,.54673207,33.91291,.97935498,23.975285,.14464501,28.256706,5.5521264,19.485661,.12763496,49.753506,.78278148,31.069294,1.9901173,34.414474,1.1470485,36.445663,1.3875322,19.760523,.12918989
04000US29,Missouri,2007-2011,24.58523,.15435195,32.582161,2.2020104,17.368252,1.0115806,16.702211,1.0155877,60.257839,.56729394,33.753819,1.0431541,24.342642,.1613348,30.368969,6.0977926,19.880215,.16639471,49.725403,.96045071,31.961042,1.9130845,35.769897,1.2791723,37.96751,1.6825832,20.129393,.16945767
04000US29,Missouri,2008-2012,24.895241,.13847736,29.555756,2.0941315,16.025377,1.0513422,15.393446,1.0565163,60.354351,.5034374,33.892147,1.096491,24.653164,.14574772,29.183266,6.3314066,20.257717,.15292659,49.645084,.83693898,33.041374,2.1085417,37.219151,1.2507453,39.651321,1.5424953,20.501997,.15491478
04000US29,Missouri,2009-2013,25.19648,.13724805,30.256594,2.7221317,15.871313,1.1044422,14.80595,1.1001687,60.762249,.51110315,34.080448,1.2433475,24.95063,.14571403,37.068161,6.9787717,20.565613,.1480363,49.810036,.82715088,33.582748,1.9207945,37.627254,1.2047569,40.117924,1.5495358,20.814232,.15275833
04000US29,Missouri,2010-2014,25.231651,.14923233,31.048388,2.4400213,15.599169,.96014225,14.714563,.93285722,60.22411,.54430842,33.782814,1.1330675,24.99222,.15718222,36.072575,7.6063948,20.701542,.1622775,49.278202,.92582572,36.22802,1.9990497,39.136108,1.2230122,40.802101,1.5438567,20.916363,.15963247
04000US29,Missouri,2011-2015,25.404867,.14934005,34.739109,2.2592804,14.94907,.92405725,14.203373,.91949373,60.410774,.59284186,34.184387,1.0379766,25.15167,.157074,32.267731,6.4481311,20.82863,.16185549,49.172947,.94564521,37.916298,2.2229424,39.309582,1.2044368,40.127869,1.3912767,21.051785,.15751986
04000US29,Missouri,2012-2016,25.382072,.17309821,39.123104,2.7925897,15.530993,.97585851,14.56661,.96481395,60.536377,.58917636,34.400631,1.007888,25.111761,.181317,35.243053,6.3184099,20.702501,.16353565,49.369915,1.084313,39.974888,2.0165422,40.139359,1.1416668,40.24205,1.3621929,20.932516,.16957012
04000US29,Missouri,2013-2017,25.181522,.13274938,34.557743,2.3008184,16.539577,1.1253086,15.492156,1.1123587,60.44236,.61881995,34.003075,.9413712,24.908398,.1406465,37.51017,7.3043098,20.517208,.14222629,48.778316,.71858114,39.492371,2.0972843,39.002541,1.1280528,38.705242,1.2892483,20.750801,.14257233
04000US30,Montana,2005-2009,19.018297,.32358208,44.58424,1.627537,19.951534,7.3889198,20.789474,5.7328982,32.055214,7.9962478,40.907051,3.976496,18.599819,.34144408,10.204082,65.216957,17.008253,.31568086,39.284882,3.8796008,32.715477,7.0043578,31.014151,3.2308989,30.433407,3.6000342,17.29368,.32182914
04000US30,Montana,2006-2010,19.138329,.34187964,44.404446,1.7760519,20.065788,6.9365849,19.328495,5.0121865,34.74427,8.9488659,38.785797,3.8113096,18.797688,.35570875,27.192984,55.967415,17.248899,.33937186,39.416428,4.8549457,33.589252,5.9581022,31.201506,3.0547922,30.426657,3.5498586,17.519678,.32790214
04000US30,Montana,2007-2011,19.709042,.3451907,46.019844,1.6063323,21.665091,6.7733526,21.259029,5.4428005,38.12825,10.253193,38.01469,2.7958207,19.383068,.3566488,26.136362,55.075615,17.726269,.35854718,40.352829,4.5490341,34.813084,6.4124613,29.728487,2.5949833,28.481377,2.7637496,18.010462,.35422182
04000US30,Montana,2008-2012,20.107946,.26449391,47.587688,1.570715,16.177862,3.497165,15.482503,3.4976802,33.391304,8.6795597,35.184078,2.5565908,19.806379,.27640373,21.929825,14.894393,18.09551,.30855912,40.48632,3.4355049,47.53915,7.0878549,33.572048,2.5474629,30.210014,2.6445546,18.316952,.30318302
04000US30,Montana,2009-2013,20.824429,.31274971,49.625954,1.4319268,19.469027,5.2608242,18.548388,5.0603361,37.406857,9.8815117,36.164688,2.2641323,20.494253,.32512331,27.559053,25.830591,18.65164,.32344776,42.02253,3.8478038,41.743587,4.9062128,33.147228,2.3944893,30.976429,2.7075162,18.933666,.32333967
04000US30,Montana,2010-2014,20.983328,.33595294,50.109512,1.2872499,19.197708,5.2031732,17.842981,4.7980828,41.451416,8.2664165,35.864979,3.0456367,20.630751,.35334852,31.851852,29.017103,18.800282,.33295846,41.780426,3.8995683,42.068157,8.3170977,33.106995,2.7667284,31.20479,2.8033175,19.097202,.33648208
04000US30,Montana,2011-2015,20.904606,.33562177,51.379173,1.5424769,21.270718,4.7225809,24.213837,5.2546482,39.772728,9.6871862,35.705608,2.2677028,20.563135,.34905314,0,7.9441838,18.684784,.33340743,42.096355,4.0140009,39.863548,5.4867263,32.867134,2.8496475,31.184057,3.2733777,18.921068,.33213592
04000US30,Montana,2012-2016,20.609417,.31782126,49.624119,1.1800128,21.635311,4.3102303,23.977547,4.5929799,41.194031,11.002151,33.948277,2.710041,20.301111,.3327288,0,10.356861,18.530748,.33846694,40.623447,3.9693274,37.218414,5.8426161,31.917957,2.7681808,30.725149,3.1034925,18.72891,.33840865
04000US30,Montana,2013-2017,20.073328,.31381819,48.719746,1.5367477,27.716642,5.2956672,27.769461,5.3789096,35.466377,10.49926,30.673235,2.5251901,19.819838,.3282623,27.118645,23.423525,17.995449,.32299706,39.542652,3.540657,29.487181,5.7073073,30.385014,2.6774497,30.576599,3.0124671,18.184586,.32127777
04000US31,Nebraska,2005-2009,20.302128,.22650307,48.361382,3.1789775,17.41263,2.0601356,15.409729,1.9648205,61.48978,1.9451005,33.389248,1.2919893,19.465345,.2576957,48.241207,12.424625,17.330746,.20596215,40.951931,1.4921918,34.775471,2.3544905,36.626331,2.0013096,40.645973,3.717737,17.891865,.20238703
04000US31,Nebraska,2006-2010,20.303692,.25229767,55.578571,3.1454329,13.755491,1.7800001,12.936025,1.7823076,59.534126,1.9806362,34.621964,1.1410366,19.327427,.28317526,38.942307,13.063952,17.138559,.23272079,41.140957,2.1333842,34.991203,1.9411972,37.336666,1.6560562,41.799927,3.0126112,17.852249,.23251234
04000US31,Nebraska,2007-2011,20.802958,.26343232,57.009609,3.1411488,16.702095,2.0783756,15.922666,1.9833673,58.632481,1.6751692,37.948734,1.2380251,19.545528,.29959157,38.839287,23.453304,17.438931,.25789887,42.294201,2.3160968,38.094242,2.484359,38.451374,1.7359879,39.065586,1.9949902,18.373348,.26331487
04000US31,Nebraska,2008-2012,21.064411,.23404281,58.055855,4.0447192,14.756489,1.9287841,14.316141,1.934574,57.577969,1.5048313,37.568863,1.151929,19.790627,.27119061,24.912281,12.681044,17.692965,.23772854,41.79594,1.9145852,40.22065,2.2936122,40.5928,1.7546635,41.21212,2.6855047,18.625555,.2353804
04000US31,Nebraska,2009-2013,21.365438,.2297231,57.571388,3.5878816,15.253106,1.8503925,14.911909,1.8895428,58.859169,2.0485389,36.599697,1.147063,20.148821,.26843575,21.428572,8.6435661,17.992569,.23385035,41.479832,1.7064896,37.89011,2.0718179,39.469967,1.5089556,41.962891,2.084286,18.94334,.22805698
04000US31,Nebraska,2010-2014,21.761045,.2187891,56.697823,3.4153807,18.580708,1.8247943,18.318855,1.8375573,59.187775,1.6134719,37.832088,1.1801106,20.437057,.25968602,24.773415,11.409705,18.203617,.22787593,42.391632,1.5943717,37.97345,2.504127,40.713264,1.8905789,44.585987,2.8423219,19.324848,.22803028
04000US31,Nebraska,2011-2015,21.600748,.24027796,53.182869,3.6635294,17.743965,1.6845965,17.722725,1.7184258,57.817574,1.5106096,36.763756,1.1954148,20.316515,.28297743,18.26087,8.5105057,18.202257,.22063346,40.879181,1.6730008,38.55954,2.2170522,39.331051,1.6761203,40.417351,2.5643337,19.340744,.23553292
04000US31,Nebraska,2012-2016,21.871677,.22588529,53.543304,2.8609765,17.808836,1.7706769,17.841202,1.8078099,58.890034,1.6750807,36.896606,1.1300529,20.577858,.26699048,17.039106,8.8438635,18.409676,.2246808,41.121326,1.7083719,38.789757,2.6700284,39.576283,1.8323507,40.614334,2.3744028,19.584604,.22193611
04000US31,Nebraska,2013-2017,21.547766,.23699102,52.87822,3.3582389,18.551146,1.5909618,18.713451,1.6288707,59.316654,1.6983165,35.514824,1.1914996,20.303669,.28179038,14.939759,7.6798944,18.066006,.22517452,40.323776,1.7230535,34.784992,2.2955399,37.705914,1.5171677,41.338783,1.9286431,19.278345,.24685687
04000US32,Nevada,2005-2009,27.241272,.21025914,40.680183,1.9622478,26.515617,.98720098,26.175112,1.0139058,48.875191,.9557631,33.335079,.60657573,25.560076,.3223573,31.568703,4.1574812,22.3372,.28876132,35.360943,.68235642,34.852863,1.1278226,35.472973,.99138701,37.269402,2.0685363,24.326021,.25718391
04000US32,Nevada,2006-2010,27.797014,.25953293,41.171303,2.1746166,26.588913,1.0326686,26.331442,1.0705912,48.284435,1.2147685,35.614704,.64694345,25.637426,.38382259,29.58852,3.852258,22.348795,.28765294,36.484562,.74565017,36.50222,1.304837,36.91283,1.0963371,37.982975,2.0113356,24.871483,.26854065
04000US32,Nevada,2007-2011,28.116169,.25380898,44.645485,2.4164622,26.942057,.88152558,26.300898,.87583077,48.879036,1.0037656,35.742779,.71588188,25.974989,.39066482,34.303535,4.4285727,22.527788,.31183016,36.800934,.72858095,37.094685,1.3305761,37.366199,1.0832466,38.026592,1.827291,25.077461,.29229701
04000US32,Nevada,2008-2012,28.965918,.25809315,45.904869,2.2364333,26.696289,1.0346649,26.162252,1.0748961,50.769783,1.2333528,36.497215,.61433393,26.792749,.38475204,32.969604,3.7603543,23.232807,.29082739,37.612049,.71717596,37.255184,1.3329278,37.981876,1.0921242,39.658592,1.8703309,25.924736,.26772192
