geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_31620,"Magnolia, AR Micro Area",2005-2009,2007,160.4091660654401,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.3434677124023,736,24.31610870361328,27,162.2417138108935,1980,72.34042358398438,0,133.7386016845703,1234,208.8471070863901,773,72.34042358398438,0,72.99137347624998,10,9.726444244384766,10,132.5227966308594,1261
CBSA2015_31620,"Magnolia, AR Micro Area",2006-2010,1872,157.9529741681534,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.422492980957,686,23.10030364990234,42,159.6332236011133,1830,72.34042358398438,0,93.00911712646484,1137,183.3025856806439,735,72.34042358398438,0,72.77080538247924,7,7.902735710144043,7,93.61701965332031,1179
CBSA2015_31620,"Magnolia, AR Micro Area",2007-2011,1801,161.6609802235656,21.27659606933594,23,54.10334396362305,0,54.10334396362305,0,83.89057922363281,603,14.58966541290283,18,162.3179930374465,1783,54.10334396362305,0,117.3252258300781,1148,199.7485447829918,653,54.10334396362305,0,54.86637963004477,9,9.118540763854981,9,119.1489334106445,1166
CBSA2015_31620,"Magnolia, AR Micro Area",2008-2012,1643,153.8005961943621,11.55015182495117,11,13.3738603591919,0,13.3738603591919,0,78.41945648193359,494,13.3738603591919,0,154.3809688097869,1643,13.3738603591919,0,105.7750778198242,1131,186.6627720718063,512,13.3738603591919,0,14.4496832433304,7,5.471124649047852,7,105.7750778198242,1131
CBSA2015_31620,"Magnolia, AR Micro Area",2009-2013,1544,143.4766297392137,13.98176288604736,16,13.3738603591919,0,13.3738603591919,0,74.16413116455078,520,14.58966541290283,14,144.2165095201789,1530,13.3738603591919,0,110.0303955078125,984,180.8099311899904,560,14.58966541290283,14,16.31174181611414,24,7.294832706451416,10,110.0303955078125,984
CBSA2015_31620,"Magnolia, AR Micro Area",2010-2014,1547,133.6183473997413,12.76595783233643,16,12.76595783233643,0,12.76595783233643,0,82.06687164306641,637,16.41337394714356,15,134.6226637909335,1532,12.76595783233643,0,104.5592727661133,869,169.6658606886383,678,16.41337394714356,15,18.7762251262296,25,9.118540763854981,10,104.5592727661133,869
CBSA2015_31620,"Magnolia, AR Micro Area",2011-2015,1708,152.53999002124,9.118540763854981,14,12.76595783233643,0,12.76595783233643,0,96.65653228759766,692,20.060791015625,20,153.8534493986163,1688,12.76595783233643,0,111.2462005615234,964,188.796625221572,744,20.060791015625,20,24.11007003473331,38,13.3738603591919,18,111.2462005615234,964
CBSA2015_31620,"Magnolia, AR Micro Area",2012-2016,1817,161.7352678027206,9.726444244384766,8,12.76595783233643,0,12.76595783233643,0,110.0303955078125,761,39.51367950439453,116,166.4921250966356,1701,12.76595783233643,0,113.6778106689453,915,197.6890019442213,902,26.74772071838379,55,29.13497161158871,72,11.55015182495117,17,126.4437713623047,976
CBSA2015_31620,"Magnolia, AR Micro Area",2013-2017,1723,166.092114814486,7.902735710144043,8,12.76595783233643,0,12.76595783233643,0,107.5987854003906,672,37.68996810913086,85,170.3147800386558,1638,12.76595783233643,0,120.9726409912109,951,205.4774208324039,772,30.3951358795166,52,30.99707819359187,59,6.07902717590332,7,120.9726409912109,984
CBSA2015_31660,"Malone, NY Micro Area",2005-2009,2103,122.6608544690635,10.33434677124023,25,77.57610402115954,25,20.66869354248047,25,2.431611061096191,2,8.510638236999512,14,122.955748878537,2089,74.77203369140625,0,116.7173233032227,2034,169.3180993814595,69,3.647416353225708,3,4.383648983007611,6,2.431611061096191,3,116.7173233032227,2045
CBSA2015_31660,"Malone, NY Micro Area",2006-2010,2093,129.7014282890654,17.02127647399902,38,79.61901246237777,29,27.35562324523926,29,4.255319118499756,4,13.3738603591919,23,130.3891124332501,2070,74.77203369140625,0,126.4437713623047,1996,181.1366550882133,97,4.255319118499756,4,5.229376985034863,7,3.03951358795166,3,128.8753814697266,2015
CBSA2015_31660,"Malone, NY Micro Area",2007-2011,2328,144.8097826856178,57.75075912475586,113,60.35405861808106,31,26.74772071838379,31,54.10334396362305,0,7.902735710144043,16,145.0252612242441,2312,54.10334396362305,0,122.1884460449219,2159,189.472661638371,169,1.823708176612854,1,9.299123462753334,10,9.118540763854981,9,122.7963562011719,2174
CBSA2015_31660,"Malone, NY Micro Area",2008-2012,2317,127.4741749395451,31.61094284057617,95,17.70239481578959,6,4.863222122192383,6,17.02127647399902,0,9.118540763854981,8,127.7998946094238,2309,17.02127647399902,0,115.5015182495117,2173,172.0182141357712,144,17.02127647399902,0,28.20694880848251,35,22.49240112304688,35,114.8936157226563,2181
CBSA2015_31660,"Malone, NY Micro Area",2009-2013,2302,137.4142558765087,44.98480224609375,128,17.40768505166873,5,3.647416353225708,5,3.03951358795166,2,7.294832706451416,9,137.6077479733962,2293,17.02127647399902,0,133.1306915283203,2114,191.3281441526661,188,17.02127647399902,0,29.1856624547734,44,23.70820617675781,44,132.5227966308594,2123
CBSA2015_31660,"Malone, NY Micro Area",2010-2014,2455,150.5206918261224,62.61398315429688,245,16.51438027424025,2,1.823708176612854,2,21.88449859619141,22,8.510638236999512,4,150.7611011866642,2451,16.41337394714356,0,130.0911865234375,2132,198.9477204666852,323,16.41337394714356,0,30.86565954932643,50,26.13981819152832,50,132.5227966308594,2136
CBSA2015_31660,"Malone, NY Micro Area",2011-2015,2526,154.5520246505075,75.98783874511719,233,16.5925156827172,2,2.431611061096191,2,12.15805435180664,19,3.03951358795166,2,154.5819102172774,2524,16.41337394714356,0,118.5410308837891,2221,194.7775765496699,305,16.41337394714356,0,27.35562324523926,49,21.88449859619141,49,119.1489334106445,2223
CBSA2015_31660,"Malone, NY Micro Area",2012-2016,2560,167.3941592492799,75.37993621826172,233,16.41337394714356,0,16.41337394714356,0,19.45288848876953,32,4.863222122192383,7,167.4647887771727,2553,16.41337394714356,0,125.8358688354492,2246,209.4169774310232,314,16.41337394714356,0,29.33721164007766,42,24.31610870361328,42,126.4437713623047,2253
CBSA2015_31660,"Malone, NY Micro Area",2013-2017,2323,128.4905652963022,71.73252105712891,178,16.41337394714356,0,16.41337394714356,0,26.74772071838379,51,7.902735710144043,12,128.7333624274131,2311,16.41337394714356,0,109.422492980957,2078,168.769391005392,245,6.07902717590332,6,6.796559001194198,10,3.03951358795166,4,108.8145904541016,2084
CBSA2015_31680,"Malvern, AR Micro Area",2009-2013,2757,190.0559102331578,17.02127647399902,20,15.1975679397583,0,15.1975679397583,0,43.76899719238281,93,22.49240112304688,36,191.3822278134367,2721,15.1975679397583,0,177.5075988769531,2568,260.0580640426584,189,15.1975679397583,0,26.64389892808995,40,21.88449859619141,40,179.3313140869141,2604
CBSA2015_31680,"Malvern, AR Micro Area",2010-2014,2526,203.0103927661331,14.58966541290283,0,18.99148815869724,12,12.15805435180664,12,40.72948455810547,67,23.10030364990234,36,204.3204434210569,2490,14.58966541290283,0,191.4893646240234,2356,279.0723854758329,170,14.58966541290283,0,39.84893881533894,55,37.08206558227539,55,198.1762847900391,2392
CBSA2015_31680,"Malvern, AR Micro Area",2011-2015,2889,191.5520761301287,14.58966541290283,0,26.80981993860633,22,22.49240112304688,22,49.24011993408203,106,20.66869354248047,42,192.6639373689731,2847,14.58966541290283,0,158.6626129150391,2659,248.7288133827485,230,9.118540763854981,9,42.92499395784743,69,41.94528961181641,60,162.9179382324219,2692
CBSA2015_31680,"Malvern, AR Micro Area",2012-2016,3092,210.0785645344581,14.58966541290283,0,25.29927330208176,21,20.66869354248047,21,41.33738708496094,97,38.90577697753906,79,213.6507962987372,3013,14.58966541290283,0,181.1550140380859,2812,277.3988867821888,280,12.15805435180664,14,47.18594085249112,97,45.59270477294922,83,184.8024291992188,2877
CBSA2015_31680,"Malvern, AR Micro Area",2013-2017,3075,210.9212187983614,14.58966541290283,0,21.06714048332195,17,15.1975679397583,17,18.84498405456543,43,48.63221740722656,84,216.4551988503164,2991,14.58966541290283,0,177.5075988769531,2864,275.6750046675388,211,21.27659606933594,23,49.2138473296796,90,44.37689971923828,67,186.6261444091797,2925
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2005-2009,3505,196.4466613787182,12.15805435180664,12,69.30091094970703,0,69.30091094970703,0,9.118540763854981,9,26.13981819152832,42,198.1781543509045,3463,69.30091094970703,0,197.5683898925781,3373,278.6118437030101,132,69.30091094970703,0,74.50467355538643,69,27.35562324523926,69,196.9604797363281,3415
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2006-2010,3131,166.1455016543272,10.9422492980957,11,69.30091094970703,0,69.30091094970703,0,7.902735710144043,8,20.060791015625,27,167.3522125821485,3104,69.30091094970703,0,160.486328125,3052,230.9982450907652,79,69.30091094970703,0,71.97937988768538,33,19.45288848876953,33,160.486328125,3079
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2007-2011,3114,185.2707576479451,9.118540763854981,8,51.67173385620117,0,51.67173385620117,0,7.902735710144043,9,32.82674789428711,64,188.1564482465554,3050,51.67173385620117,0,181.7629241943359,3002,259.5438580493083,112,5.471124649047852,8,28.49371822932249,42,27.96352577209473,34,189.6656494140625,3055
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2008-2012,3092,191.7834334212958,7.294832706451416,7,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,20.060791015625,36,192.8297712259006,3056,16.41337394714356,0,198.7841949462891,3008,276.2173808711263,84,4.255319118499756,7,34.9107691896795,52,34.65045547485352,45,200,3033
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2009-2013,2928,187.5042395819147,16.41337394714356,0,44.47671767723723,42,41.33738708496094,42,16.41337394714356,0,23.10030364990234,44,188.9218459837553,2884,16.41337394714356,0,170.8206634521484,2799,253.6484553933341,129,5.471124649047852,8,35.68031689744494,54,35.25835800170898,46,170.2127685546875,2832
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2010-2014,2978,191.6629719371027,15.80547142028809,0,41.43114555582898,41,38.29787063598633,41,15.80547142028809,0,15.1975679397583,31,192.2645596126498,2947,15.80547142028809,0,162.9179382324219,2841,251.5490994014207,137,4.863222122192383,5,42.83018900962856,73,42.55319213867188,68,164.7416381835938,2864
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2011-2015,2944,170.4752673028407,15.80547142028809,0,22.35231204227176,15,15.80547142028809,15,15.80547142028809,0,23.70820617675781,64,172.1159370950136,2880,15.80547142028809,0,154.4072875976563,2751,230.0074503689833,193,18.84498405456543,28,55.57241945751008,127,52.27963638305664,99,151.9756774902344,2802
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2012-2016,2761,175.9487327085672,10.9422492980957,11,27.49038077396499,25,22.49240112304688,25,15.80547142028809,0,14.58966541290283,29,176.5525838910642,2732,15.80547142028809,0,182.3708190917969,2651,253.4108762424449,110,16.41337394714356,16,22.78621888656199,45,15.80547142028809,29,182.3708190917969,2680
CBSA2015_31700,"Manchester-Nashua, NH Metro Area",2013-2017,2766,171.2970235592036,7.294832706451416,8,43.91229619022128,48,40.72948455810547,48,16.41337394714356,0,13.3738603591919,28,171.8183064203274,2738,16.41337394714356,0,170.8206634521484,2590,241.9139709534662,176,16.41337394714356,18,35.07972851980131,92,31.0030403137207,74,168.3890533447266,2618
CBSA2015_31740,"Manhattan, KS Metro Area",2005-2009,2690,213.651649366558,25.84837951131202,55,68.88908716722013,21,68.88908716722013,21,69.78183277560666,35,103.7449706247523,415,237.5079918802341,2275,66.26139831542969,0,152.7131009558778,2146,262.6181990658888,544,71.92031479576987,29,77.0790945194198,81,27.72463041432683,52,170.9893339702379,2498
CBSA2015_31740,"Manhattan, KS Metro Area",2006-2010,2838,225.9837039558503,35.68031744988404,55,69.23155525400689,19,69.23155525400689,19,69.41014190641741,40,123.3323615853061,489,257.4480644087543,2349,66.26139831542969,0,141.3082954963597,2227,266.5270508404202,611,79.41220323062976,52,84.52690265750439,104,28.95685153687086,52,165.4232851721625,2620
CBSA2015_31740,"Manhattan, KS Metro Area",2007-2011,2415,199.3661418020459,55.74835877592216,27,49.30012315882414,1,49.30012315882414,1,51.53208206939006,20,115.5031209126498,384,230.4079630516178,2031,49.24011993408203,0,159.0290290878714,1974,255.0237059366531,441,49.61394947520459,6,58.5041237112594,49,58.18743781794292,43,174.5030321761749,2318
CBSA2015_31740,"Manhattan, KS Metro Area",2008-2012,2142,184.2677373782379,28.02293212152129,29,13.79253158685812,2,14.79091170999606,2,17.21556524068886,19,80.21091539762583,258,200.9686293614512,1884,13.06990814208984,0,157.8265867033287,1806,242.6186936510016,336,13.06990814208984,0,34.01600788744221,65,33.65498052962736,65,163.4546364951339,2027
CBSA2015_31740,"Manhattan, KS Metro Area",2009-2013,1906,145.6393362678731,14.58966541290283,0,16.04909256273526,5,6.686930179595947,5,13.98176288604736,19,45.59270477294922,131,152.6090134856389,1775,14.58966541290283,0,138.6018218994141,1697,201.050444670942,209,14.58966541290283,0,31.00303952834186,61,27.35562324523926,61,147.7203674316406,1821
CBSA2015_31740,"Manhattan, KS Metro Area",2010-2014,2041,166.962012982639,14.58966541290283,0,15.58176953320361,6,5.471124649047852,6,21.88449859619141,47,48.63221740722656,135,173.9005645452558,1906,14.58966541290283,0,137.3860168457031,1829,216.2203306905776,212,14.58966541290283,0,26.80981993860633,58,22.49240112304688,58,139.817626953125,1930
CBSA2015_31740,"Manhattan, KS Metro Area",2011-2015,2152,179.2519509953374,3.03951358795166,2,14.30833100864648,3,3.03951358795166,3,22.49240112304688,36,50.45592880249023,226,186.2177829503852,1926,13.98176288604736,0,162.9179382324219,1855,242.2261681436134,297,23.10030364990234,26,30.59508726724394,87,20.060791015625,61,164.7416381835938,2024
CBSA2015_31740,"Manhattan, KS Metro Area",2012-2016,2099,183.1765369104137,14.58966541290283,17,13.98176288604736,0,13.98176288604736,0,20.66869354248047,35,60.7902717590332,201,193.0002611786555,1898,13.98176288604736,0,167.1732482910156,1820,247.9930213104024,279,26.13981819152832,30,32.95034796870491,79,20.060791015625,49,184.1945343017578,1968
CBSA2015_31740,"Manhattan, KS Metro Area",2013-2017,2060,158.4201998839035,11.55015182495117,16,14.58966541290283,0,14.58966541290283,0,21.88449859619141,30,68.08510589599609,212,172.4312656571451,1848,14.58966541290283,0,142.8571472167969,1793,213.3193011477806,267,18.23708152770996,20,27.56421657514165,50,20.66869354248047,30,139.817626953125,1964
CBSA2015_31820,"Manitowoc, WI Micro Area",2005-2009,1276,117.727703874284,22.49240112304688,39,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,44.37689971923828,80,125.8138366325518,1196,56.53495407104492,0,98.48023986816406,1153,153.4867092096323,123,12.15805435180664,11,12.69338141218733,15,3.647416353225708,4,103.9513702392578,1222
CBSA2015_31820,"Manitowoc, WI Micro Area",2006-2010,1226,107.7566555404985,6.07902717590332,9,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,42.55319213867188,84,115.8545250495826,1142,60.18236923217773,0,91.79331207275391,1113,141.5539082984275,113,12.76595783233643,14,20.31705210394794,34,15.80547142028809,20,96.04862976074219,1183
CBSA2015_31820,"Manitowoc, WI Micro Area",2007-2011,1102,95.98319951297188,3.647416353225708,4,41.94528961181641,0,41.94528961181641,0,41.94528961181641,0,37.08206558227539,63,102.8972991705571,1039,41.94528961181641,0,87.53799438476563,1022,129.9064088090123,80,41.94528961181641,0,43.05822846168057,13,9.726444244384766,13,86.93009185791016,1085
CBSA2015_31820,"Manitowoc, WI Micro Area",2008-2012,1067,99.65526806493823,13.3738603591919,0,13.59311859948296,3,2.431611061096191,3,13.3738603591919,0,39.51367950439453,102,107.2030938036338,965,13.3738603591919,0,80.85106658935547,946,128.3279681976267,121,13.3738603591919,0,17.67105396083061,16,11.55015182495117,16,88.14589691162109,1048
CBSA2015_31820,"Manitowoc, WI Micro Area",2009-2013,1032,100.5229272319382,13.3738603591919,0,13.7149110007505,4,3.03951358795166,4,20.66869354248047,20,31.0030403137207,55,105.1952822514951,977,13.3738603591919,0,89.9696044921875,937,134.905109731834,95,13.3738603591919,0,18.91349470125309,16,13.3738603591919,16,93.61701965332031,992
CBSA2015_31820,"Manitowoc, WI Micro Area",2010-2014,938,89.62597549766869,3.03951358795166,2,12.53223557362481,3,3.03951358795166,3,16.41337394714356,15,19.45288848876953,35,91.71276004169327,903,12.15805435180664,0,86.32218933105469,870,124.436071357204,68,12.15805435180664,0,16.76974337313804,13,11.55015182495117,13,85.10638427734375,905
CBSA2015_31820,"Manitowoc, WI Micro Area",2011-2015,937,101.9030651655453,3.647416353225708,3,14.50074195777134,12,7.902735710144043,12,13.3738603591919,14,26.13981819152832,56,105.2023040870281,881,12.15805435180664,0,100.303955078125,852,142.9864262594457,85,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,94.83282470703125,908
CBSA2015_31820,"Manitowoc, WI Micro Area",2012-2016,945,84.03362414501761,2.431611061096191,3,14.84079677182336,13,8.510638236999512,13,11.55015182495117,12,26.13981819152832,69,88.00534121308911,876,12.15805435180664,0,80.2431640625,848,116.1921484684201,97,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,77.81155395507813,917
CBSA2015_31820,"Manitowoc, WI Micro Area",2013-2017,866,87.15934922984452,3.03951358795166,3,15.95672299721117,11,10.33434677124023,11,9.726444244384766,10,24.92401123046875,70,90.65295634443771,796,12.15805435180664,0,82.67477416992188,772,120.1327201149528,94,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,82.67477416992188,842
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2005-2009,2038,140.0988262381098,56.53495407104492,0,57.17195112129931,9,8.510638236999512,9,7.294832706451416,6,31.0030403137207,98,143.4882211959932,1940,56.53495407104492,0,120.3647384643555,1893,184.7034146378696,145,26.13981819152832,35,31.19317149458303,67,17.02127647399902,32,127.0516738891602,1956
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2006-2010,2016,132.8361398368799,56.53495407104492,0,59.21983606916966,24,17.62917900085449,24,56.53495407104492,0,46.20060729980469,156,140.6411609794013,1860,56.53495407104492,0,128.2674713134766,1808,184.6563950799339,208,34.04255294799805,46,37.28084605398354,74,15.1975679397583,28,128.2674713134766,1918
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2007-2011,2109,144.6808525534237,41.94528961181641,0,47.31108326202072,33,21.88449859619141,33,41.94528961181641,0,69.9088134765625,265,160.6853798492145,1844,41.94528961181641,0,122.1884460449219,1791,189.3741414302869,318,45.59270477294922,85,46.88739220957999,105,10.9422492980957,20,143.4650421142578,1971
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2008-2012,1938,130.5010140812976,12.15805435180664,0,21.91824418765847,31,18.23708152770996,31,12.15805435180664,0,51.0638313293457,215,140.1357539897613,1723,12.15805435180664,0,142.8571472167969,1683,193.4907728734593,255,35.86626052856445,77,36.48429360052969,86,6.686930179595947,9,145.8966522216797,1821
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2009-2013,1933,131.8574517015229,12.15805435180664,0,23.97943240309199,36,20.66869354248047,36,12.76595783233643,11,63.22188568115234,214,146.2306205905595,1719,12.15805435180664,0,113.0699081420898,1672,173.6985656143426,261,34.04255294799805,46,36.14849508401055,46,12.15805435180664,0,130.6990814208984,1840
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2010-2014,1896,125.5948248441656,12.15805435180664,0,17.19408535639418,17,12.15805435180664,17,38.90577697753906,57,62.00608062744141,205,140.0671769631037,1691,12.15805435180664,0,108.2066879272461,1600,165.7792126287885,296,43.16109466552734,60,46.39616304750777,77,17.02127647399902,17,106.9908828735352,1745
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2011-2015,1923,125.2722218862588,12.15805435180664,0,18.07424760615636,16,13.3738603591919,16,22.49240112304688,34,52.27963638305664,157,135.7434711382639,1766,12.15805435180664,0,114.8936157226563,1687,169.9813887169577,236,38.29787063598633,51,43.51921171165348,80,20.66869354248047,29,126.4437713623047,1793
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2012-2016,1719,118.0521418786852,12.15805435180664,0,13.8756376735729,6,6.686930179595947,6,25.53191566467285,37,35.86626052856445,110,123.3802935903788,1609,12.15805435180664,0,98.48023986816406,1538,153.7357012753913,181,5.471124649047852,5,22.55802481894465,33,21.88449859619141,28,107.5987854003906,1643
CBSA2015_31860,"Mankato-North Mankato, MN Metro Area",2013-2017,1808,121.2716468975153,12.15805435180664,0,19.94069237611944,24,15.80547142028809,24,32.82674789428711,51,43.16109466552734,131,128.7233173669877,1677,12.15805435180664,0,106.3829803466797,1556,161.3200261860804,252,6.07902717590332,5,32.19015810268016,51,31.61094284057617,46,114.8936157226563,1682
CBSA2015_31900,"Mansfield, OH Metro Area",2005-2009,1966,151.8151156101685,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,10.33434677124023,14,72.34042358398438,0,168.1694568345843,1966,72.34042358398438,0,137.3860168457031,1952,204.7504504328541,14,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,137.3860168457031,1952
CBSA2015_31900,"Mansfield, OH Metro Area",2006-2010,1998,177.6595099500659,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,12.15805435180664,12,72.34042358398438,0,191.8229349165732,1998,72.34042358398438,0,170.8206634521484,1986,246.4601398561839,12,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,170.8206634521484,1986
CBSA2015_31900,"Mansfield, OH Metro Area",2007-2011,2034,177.5710846667165,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,13.3738603591919,14,54.10334396362305,0,185.6304445336495,2034,54.10334396362305,0,166.5653533935547,2020,243.4656178207387,14,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,166.5653533935547,2020
CBSA2015_31900,"Mansfield, OH Metro Area",2008-2012,1979,153.300000913441,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,11.55015182495117,12,16.41337394714356,0,154.1761626334946,1979,16.41337394714356,0,145.8966522216797,1959,211.6287395642538,20,16.41337394714356,0,18.48863995890041,8,8.510638236999512,8,145.8966522216797,1959
CBSA2015_31900,"Mansfield, OH Metro Area",2009-2013,1931,178.5506682123523,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,12.15805435180664,12,16.41337394714356,0,179.3034856420987,1931,16.41337394714356,0,172.0364685058594,1905,247.9453319081548,26,16.41337394714356,0,21.17212755572607,14,13.3738603591919,14,172.0364685058594,1905
CBSA2015_31900,"Mansfield, OH Metro Area",2010-2014,1735,163.7877687173458,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,164.6081165244762,1735,16.41337394714356,0,162.3100280761719,1721,230.5883310046162,14,16.41337394714356,0,21.56127402846182,14,13.98176288604736,14,162.3100280761719,1721
CBSA2015_31900,"Mansfield, OH Metro Area",2011-2015,1647,162.9111302530336,2.431611061096191,3,15.80547142028809,0,15.80547142028809,0,8.510638236999512,12,15.80547142028809,0,163.6760498275127,1647,15.80547142028809,0,150.1519775390625,1621,221.5528215103838,26,15.80547142028809,0,18.884164000712,11,10.33434677124023,11,150.1519775390625,1621
CBSA2015_31900,"Mansfield, OH Metro Area",2012-2016,1701,173.2533481360517,3.647416353225708,4,16.41337394714356,0,16.41337394714356,0,4.863222122192383,6,16.41337394714356,0,174.0290822956919,1701,16.41337394714356,0,158.6626129150391,1676,234.9266851112905,25,16.41337394714356,0,21.56127402846182,15,13.98176288604736,15,158.6626129150391,1676
CBSA2015_31900,"Mansfield, OH Metro Area",2013-2017,1612,169.2820877653229,3.03951358795166,3,16.41337394714356,0,16.41337394714356,0,7.294832706451416,9,16.41337394714356,0,170.0759362241327,1612,16.41337394714356,0,146.5045623779297,1594,223.8749919837747,18,16.41337394714356,0,17.50295448586158,6,6.07902717590332,6,146.5045623779297,1594
CBSA2015_31930,"Marietta, OH Micro Area",2005-2009,2866,219.094758906945,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,26.74772071838379,43,220.7214397019941,2823,72.34042358398438,0,209.7264404296875,2823,303.2947299176159,43,26.74772071838379,43,77.12702151606102,43,72.34042358398438,0,209.7264404296875,2823
CBSA2015_31930,"Marietta, OH Micro Area",2006-2010,2911,226.5594044400949,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,10.33434677124023,10,72.34042358398438,0,237.8283007225187,2911,72.34042358398438,0,195.7446746826172,2864,299.4079848749097,47,72.34042358398438,0,75.07044838338761,37,20.060791015625,37,195.7446746826172,2864
CBSA2015_31930,"Marietta, OH Micro Area",2007-2011,2719,194.4728250173748,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,10.9422492980957,11,54.10334396362305,0,201.8584937481813,2719,54.10334396362305,0,189.6656494140625,2666,271.6481883574719,53,54.10334396362305,0,59.06988122694817,42,23.70820617675781,42,189.6656494140625,2666
CBSA2015_31930,"Marietta, OH Micro Area",2008-2012,2575,169.7366364692703,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,15.80547142028809,17,16.41337394714356,0,170.5283689132984,2575,16.41337394714356,0,167.1732482910156,2519,238.2381596303807,56,16.41337394714356,0,28.33765821387615,39,23.10030364990234,39,167.1732482910156,2519
CBSA2015_31930,"Marietta, OH Micro Area",2009-2013,2696,180.1454905531338,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,13.3738603591919,14,16.41337394714356,0,180.8916709275416,2696,16.41337394714356,0,182.3708190917969,2623,256.3425704459604,73,16.41337394714356,0,32.42464522451058,59,27.96352577209473,59,182.3708190917969,2623
CBSA2015_31930,"Marietta, OH Micro Area",2010-2014,2707,182.5581664307278,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,13.3738603591919,12,16.41337394714356,0,183.2945252179619,2707,16.41337394714356,0,173.2522735595703,2643,251.6820105293771,64,16.41337394714356,0,32.95034687785279,52,28.5714282989502,52,173.2522735595703,2643
CBSA2015_31930,"Marietta, OH Micro Area",2011-2015,2530,196.3215281005932,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,196.9567346463927,2530,15.80547142028809,0,184.8024291992188,2519,269.6183974317856,11,15.80547142028809,0,18.884164000712,11,10.33434677124023,11,184.8024291992188,2519
CBSA2015_31930,"Marietta, OH Micro Area",2012-2016,2649,200.0812868265137,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,200.7533814970059,2649,16.41337394714356,0,183.5866241455078,2638,271.5447843419158,11,16.41337394714356,0,20.06999879193304,11,11.55015182495117,11,183.5866241455078,2638
CBSA2015_31930,"Marietta, OH Micro Area",2013-2017,2922,196.6093139453241,28.5714282989502,34,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,197.2932365145338,2922,16.41337394714356,0,190.8814544677734,2883,274.0272832945356,39,16.41337394714356,0,17.50295448586158,5,6.07902717590332,5,190.8814544677734,2883
CBSA2015_31940,"Marinette, WI-MI Micro Area",2005-2009,2837,153.7741630815923,18.23708152770996,48,72.83932898861275,10,8.510638236999512,10,27.35562324523926,28,18.23708152770996,47,154.8518142421731,2790,72.34042358398438,0,139.817626953125,2663,207.8351799822335,174,8.510638236999512,13,20.67763011609172,54,18.84498405456543,41,137.9939270019531,2697
CBSA2015_31940,"Marinette, WI-MI Micro Area",2006-2010,2856,148.768595387713,15.80547142028809,37,72.91285668503441,10,9.118540763854981,10,35.86626052856445,39,32.21884536743164,86,152.2174397710182,2770,72.34042358398438,0,141.6413421630859,2664,205.4126694812018,192,20.66869354248047,20,25.29927330208176,52,14.58966541290283,32,144.0729522705078,2718
