geoid,name,year,total_est,total_se
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,3112,265.0455932617188
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,3170,256.5349426269531
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,3294,252.2796325683594
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,3291,255.3191528320313
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,3569,268.6930236816406
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,3401,280.2431640625
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,177027,1868.692993164063
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,179117,1592.097290039063
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,180093,1531.914916992188
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,184436,1832.218872070313
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,184902,1832.218872070313
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,187579,1451.671752929688
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,190415,1773.860229492188
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,192999,1458.966552734375
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,193837,1878.41943359375
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,5147,240.7294769287109
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,5420,189.0577545166016
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,5566,174.4680786132813
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,5274,195.1367797851563
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,5471,203.6474151611328
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,5309,175.6838836669922
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,5332,210.3343505859375
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,5169,214.5896606445313
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,5386,196.3525848388672
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,18265,715.5015258789063
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,18506,561.7021484375
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,18195,534.9544067382813
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,18951,617.629150390625
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,19078,513.0698852539063
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,19273,587.2340698242188
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,19198,592.0972900390625
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,19388,566.5653686523438
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,19343,638.2978515625
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,5831,255.3191528320313
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,6076,268.0851135253906
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,6032,265.0455932617188
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,6264,251.0638275146484
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,6128,263.2218933105469
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,6100,272.9483337402344
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,6042,252.2796325683594
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,5806,227.9635314941406
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,5834,283.2826843261719
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,2585,167.1732482910156
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,2609,155.0151977539063
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,2728,172.6443786621094
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,2650,160.486328125
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,2479,157.4468078613281
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,2567,187.2340393066406
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,2502,155.0151977539063
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,2348,161.0942230224609
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,2336,183.5866241455078
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,19818,458.3586730957031
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,20675,427.3556213378906
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,21114,412.1580505371094
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,20819,432.2188415527344
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,20930,417.0212707519531
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,21259,446.2006225585938
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,20948,368.9969482421875
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,20649,414.5896606445313
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,20712,393.3130798339844
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,20416,450.4559326171875
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,19783,434.6504516601563
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,19571,497.2644348144531
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,19869,411.5501403808594
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,20418,491.1854248046875
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,20204,383.5866394042969
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,20402,485.7142944335938
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,20434,493.6170349121094
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,20240,387.8419494628906
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,4977,232.2188415527344
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,5218,237.0820617675781
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,5311,267.4772033691406
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,5477,297.8723449707031
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,5175,228.5714263916016
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,5358,248.0243225097656
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,5202,262.0060729980469
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,5206,268.0851135253906
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,5407,266.2613830566406
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,4937,239.513671875
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,5037,226.7477264404297
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,4929,238.9057769775391
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,4912,229.7872314453125
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,4963,249.2401275634766
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,16172,475.9878540039063
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,16847,479.63525390625
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,16781,389.6656494140625
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,16476,434.0425415039063
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,17064,493.0091247558594
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,17314,438.2978820800781
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,17129,458.3586730957031
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,16842,463.2218933105469
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,17020,410.3343505859375
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,4181,227.9635314941406
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,4209,248.6322174072266
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,4309,190.8814544677734
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,4582,231.0030364990234
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,4517,229.1793365478516
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,4426,208.5106353759766
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,4328,217.0212707519531
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,2993,164.7416381835938
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,3288,201.8237152099609
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,3127,190.8814544677734
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,3401,216.4133758544922
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,3334,178.7234039306641
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,3339,196.9604797363281
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,3409,215.8054656982422
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,3528,229.7872314453125
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,3409,221.8844909667969
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,25112,556.8389282226563
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,25822,561.7021484375
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,26351,545.8966674804688
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,26133,641.33740234375
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,27100,627.9635009765625
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,26724,609.7264404296875
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,27309,706.9909057617188
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,27397,610.9422607421875
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,27003,609.1185302734375
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,20313,407.9027404785156
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,20232,395.1367797851563
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,19826,372.0364685058594
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,19964,365.3495483398438
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,19816,387.8419494628906
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,20160,377.5075988769531
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,19970,384.1945190429688
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,20091,403.0395202636719
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,20035,340.425537109375
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,15461,410.9422607421875
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,14762,421.2765808105469
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,15310,416.4133605957031
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,15873,386.6261291503906
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,16134,400.60791015625
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,16029,429.7872314453125
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,16539,430.3951416015625
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,16414,432.8267517089844
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,16419,412.7659606933594
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,20409,558.0546875
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,20762,494.8328247070313
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,20501,518.541015625
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,20994,516.1094360351563
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,20933,497.2644348144531
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,21724,506.9908752441406
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,21800,502.1276550292969
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,22130,435.8662719726563
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,22293,558.66259765625
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,3620,191.4893646240234
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,4036,232.2188415527344
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,4134,190.2735595703125
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,4158,226.7477264404297
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,4056,240.12158203125
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,4245,231.6109466552734
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,4193,253.4954376220703
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,4331,252.8875427246094
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,4248,226.1398162841797
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,4183,187.2340393066406
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,4229,184.8024291992188
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,4437,206.0790252685547
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,4459,200.60791015625
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,4378,204.8632202148438
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,4228,178.7234039306641
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,4207,209.1185455322266
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,4354,204.2553253173828
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,4197,194.5288696289063
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,15927,511.9710420110075
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,16226,475.5680299951922
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,16319,604.3152411591225
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,17235,523.4734234498366
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,17330,571.4285888671875
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,17325,505.1671752929688
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,17504,490.5775146484375
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,17463,539.209716796875
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,17052,519.7568359375
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,43511,593.3130493164063
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,44774,751.3677978515625
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,44804,671.7325439453125
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,45425,681.458984375
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,45797,711.8541259765625
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,44675,700.303955078125
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,44659,677.8115234375
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,45136,713.6777954101563
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,44999,629.7872314453125
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,7822,325.2279663085938
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,8663,344.0729370117188
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,8935,359.87841796875
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,9260,347.1124572753906
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,9399,334.3464965820313
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,9257,393.3130798339844
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,9334,353.7993774414063
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,9695,406.6869201660156
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,9840,395.7446899414063
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,13547,406.6869201660156
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,13958,324.0121459960938
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,14342,349.5440673828125
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,14811,377.5075988769531
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,14546,334.3464965820313
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,14463,407.2948303222656
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,14126,370.8206787109375
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,13502,361.7021179199219
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,12966,351.9756774902344
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,249297,1805.036837292287
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,253936,1701.854747074151
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,255827,1740.486398325208
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,258799,1577.725676709543
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,261039,1857.142822265625
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,263291,1644.98486328125
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,264757,1711.854125976563
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,265542,1914.893676757813
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,266163,1609.118530273438
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,5537,257.1428527832031
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,5932,239.513671875
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,6071,243.7689971923828
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,6246,292.4012145996094
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,6445,313.0699157714844
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,6599,281.4589538574219
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,6355,255.9270477294922
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,6351,254.1033477783203
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,6220,258.966552734375
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,5460,227.3556213378906
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,5223,244.9848022460938
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,5322,253.4954376220703
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,5522,228.5714263916016
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,5634,223.1003112792969
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,5625,235.8662567138672
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,5585,232.2188415527344
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,5548,237.0820617675781
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,5795,238.2978668212891
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,8942,290.5775146484375
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,9434,386.6261291503906
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,9087,313.6778259277344
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,9041,362.9179382324219
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,9450,321.5805358886719
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,9848,332.5227966308594
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,9893,302.7355651855469
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,10257,295.4407348632813
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,10392,361.7021179199219
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,4896,245.5927124023438
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,4848,213.9817657470703
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,4865,195.7446746826172
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,5144,224.9240112304688
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,5139,190.2735595703125
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,5081,203.6474151611328
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,5351,212.1580505371094
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,5366,246.2006072998047
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,5191,280.2431640625
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,5030,303.3434753417969
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,4820,211.5501556396484
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,4830,206.0790252685547
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,5163,186.6261444091797
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,5185,201.8237152099609
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,4848,190.2735595703125
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,5026,179.3313140869141
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,4918,179.939208984375
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,4811,214.5896606445313
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,20587,524.0121459960938
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,21909,525.8358764648438
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,22956,598.7841796875
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,23789,524.0121459960938
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,23630,637.0820922851563
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,24124,641.9453125
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,24564,595.1367797851563
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,24881,593.3130493164063
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,24330,624.9240112304688
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,6572,294.8328247070313
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,7633,249.8480224609375
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,8134,381.7629089355469
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,8296,317.3252258300781
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,8304,348.9361572265625
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,8283,328.2674865722656
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,8204,291.7933044433594
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,7800,360.486328125
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,7434,313.6778259277344
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,2392,180.547119140625
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,2053,179.3313140869141
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,2001,164.7416381835938
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,1956,128.2674713134766
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,1879,101.5197601318359
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,2012,114.2857131958008
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,1996,88.14589691162109
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,2028,84.49848175048828
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,1877,82.67477416992188
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,12263,361.09423828125
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,12216,384.1945190429688
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,11585,412.7659606933594
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,11955,339.817626953125
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,12140,388.4498596191406
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,12285,370.2127685546875
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,12307,388.4498596191406
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,12760,415.1975708007813
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,13368,421.8844909667969
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,5393,321.6609785178848
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,5402,302.5792664977216
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,5302,304.6150873282128
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,5386,294.8898465461011
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,5047,283.8905639648438
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,5073,259.574462890625
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,5244,265.6535034179688
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,5278,271.7325134277344
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,5303,271.7325134277344
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,42035,777.507568359375
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,43290,751.9757080078125
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,43745,745.8966674804688
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,43927,844.3768920898438
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,44432,815.8054809570313
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,45078,779.331298828125
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,46311,874.7720336914063
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,47070,899.088134765625
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,47384,795.1367797851563
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,38533,744.6808471679688
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,38603,667.4772338867188
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,39057,734.3464965820313
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,39609,697.872314453125
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,39639,711.2462158203125
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,40280,643.7689819335938
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,40095,680.85107421875
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,39489,553.1914672851563
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,38946,611.5501708984375
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,22611,592.0972900390625
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,23042,570.8206787109375
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,23210,511.8540954589844
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,23802,438.90576171875
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,23860,504.5592651367188
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,23948,474.1641235351563
