geoid,name,year,total_est,total_se
16000US2071000,"Topeka city, Kansas",2016,14.619544,1.820316
16000US2071000,"Topeka city, Kansas",2017,14.120301,1.7334316
16000US2079000,"Wichita city, Kansas",2009,20.679539,1.377789
16000US2079000,"Wichita city, Kansas",2010,23.046251,1.4003586
16000US2079000,"Wichita city, Kansas",2011,21.420322,1.3821257
16000US2079000,"Wichita city, Kansas",2012,20.987381,1.293721
16000US2079000,"Wichita city, Kansas",2013,18.335459,1.2271982
16000US2079000,"Wichita city, Kansas",2014,20.808313,1.2969831
16000US2079000,"Wichita city, Kansas",2015,17.987019,1.2365617
16000US2079000,"Wichita city, Kansas",2016,16.772491,1.1326629
16000US2079000,"Wichita city, Kansas",2017,17.652584,1.3067909
16000US2108902,"Bowling Green city, Kentucky",2016,20.437004,4.4236679
16000US2108902,"Bowling Green city, Kentucky",2017,16.890657,3.9944594
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,20.729668,1.6273743
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,21.484608,1.5331022
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,21.767586,1.8656321
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,17.839722,1.3185035
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,15.986717,1.2627198
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,19.575817,1.2909631
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,17.637775,1.3689961
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,15.247309,1.4428746
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,16.830145,1.3242998
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,24.453768,1.1464975
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,26.339113,1.1965618
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,24.193712,1.0207763
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,22.064568,.9524231
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,21.094635,.97272962
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,20.889597,.96081847
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,20.6168,.97700369
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,17.787165,.94355392
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,16.482853,.91006112
16000US2205000,"Baton Rouge city, Louisiana",2009,17.854313,1.956642
16000US2205000,"Baton Rouge city, Louisiana",2010,24.345091,1.9393556
16000US2205000,"Baton Rouge city, Louisiana",2011,26.740629,2.2330186
16000US2205000,"Baton Rouge city, Louisiana",2012,23.54335,2.2645106
16000US2205000,"Baton Rouge city, Louisiana",2013,20.647169,2.1666641
16000US2205000,"Baton Rouge city, Louisiana",2014,24.390755,2.0907743
16000US2205000,"Baton Rouge city, Louisiana",2015,23.419945,2.0880461
16000US2205000,"Baton Rouge city, Louisiana",2016,17.69281,2.0198646
16000US2205000,"Baton Rouge city, Louisiana",2017,19.76399,2.2053628
16000US2208920,"Bossier City city, Louisiana",2013,20.541746,4.3499746
16000US2208920,"Bossier City city, Louisiana",2014,15.842706,3.2013054
16000US2208920,"Bossier City city, Louisiana",2015,19.875999,3.9355152
16000US2208920,"Bossier City city, Louisiana",2016,17.571493,3.4916499
16000US2208920,"Bossier City city, Louisiana",2017,20.611746,4.1264496
16000US2239475,"Kenner city, Louisiana",2009,25.389771,3.5990574
16000US2239475,"Kenner city, Louisiana",2010,26.455481,3.4475775
16000US2239475,"Kenner city, Louisiana",2011,28.069574,3.5840006
16000US2239475,"Kenner city, Louisiana",2012,23.728813,3.4012828
16000US2239475,"Kenner city, Louisiana",2013,26.470005,3.6550601
16000US2239475,"Kenner city, Louisiana",2014,23.803665,3.4165335
16000US2239475,"Kenner city, Louisiana",2015,25.732574,3.2725585
16000US2239475,"Kenner city, Louisiana",2016,20.941732,3.7979975
16000US2239475,"Kenner city, Louisiana",2017,21.606188,3.0931835
16000US2240735,"Lafayette city, Louisiana",2009,22.259325,2.8116758
16000US2240735,"Lafayette city, Louisiana",2010,20.909647,2.5507331
16000US2240735,"Lafayette city, Louisiana",2011,26.701202,3.055321
16000US2240735,"Lafayette city, Louisiana",2012,25.326014,2.8539002
16000US2240735,"Lafayette city, Louisiana",2013,16.911388,2.321733
16000US2240735,"Lafayette city, Louisiana",2014,20.763105,3.2076268
16000US2240735,"Lafayette city, Louisiana",2015,17.813765,2.323776
16000US2240735,"Lafayette city, Louisiana",2016,16.82679,2.2209196
16000US2240735,"Lafayette city, Louisiana",2017,21.506399,3.3543441
16000US2241155,"Lake Charles city, Louisiana",2009,17.923767,2.9880579
16000US2241155,"Lake Charles city, Louisiana",2010,24.631407,3.321825
16000US2241155,"Lake Charles city, Louisiana",2011,25.687489,3.422574
16000US2241155,"Lake Charles city, Louisiana",2012,20.570908,3.0970631
16000US2241155,"Lake Charles city, Louisiana",2013,19.497261,3.1887796
16000US2241155,"Lake Charles city, Louisiana",2014,26.432827,4.5866594
16000US2241155,"Lake Charles city, Louisiana",2015,19.15378,3.5212445
16000US2241155,"Lake Charles city, Louisiana",2016,17.001289,2.632215
16000US2241155,"Lake Charles city, Louisiana",2017,17.543859,3.4023476
16000US2250115,"Metairie CDP, Louisiana",2009,22.01862,2.0038207
16000US2250115,"Metairie CDP, Louisiana",2010,25.480864,2.0872915
16000US2250115,"Metairie CDP, Louisiana",2011,28.334539,2.2944701
16000US2250115,"Metairie CDP, Louisiana",2012,20.284128,2.0479472
16000US2250115,"Metairie CDP, Louisiana",2013,21.943039,2.1855593
16000US2250115,"Metairie CDP, Louisiana",2014,22.150751,2.1910632
16000US2250115,"Metairie CDP, Louisiana",2015,20.399359,1.8093388
16000US2250115,"Metairie CDP, Louisiana",2016,20.627903,1.9912436
16000US2250115,"Metairie CDP, Louisiana",2017,22.045588,2.152637
16000US2255000,"New Orleans city, Louisiana",2009,38.931252,2.0199711
16000US2255000,"New Orleans city, Louisiana",2010,34.375919,1.9686123
16000US2255000,"New Orleans city, Louisiana",2011,32.864807,1.4106326
16000US2255000,"New Orleans city, Louisiana",2012,31.4261,1.4798515
16000US2255000,"New Orleans city, Louisiana",2013,31.502338,1.4373626
16000US2255000,"New Orleans city, Louisiana",2014,32.581158,1.4081463
16000US2255000,"New Orleans city, Louisiana",2015,30.498642,1.4802126
16000US2255000,"New Orleans city, Louisiana",2016,31.352945,1.3674611
16000US2255000,"New Orleans city, Louisiana",2017,31.654301,1.6114182
16000US2270000,"Shreveport city, Louisiana",2009,22.262781,2.1374691
16000US2270000,"Shreveport city, Louisiana",2010,22.395365,2.043499
16000US2270000,"Shreveport city, Louisiana",2011,22.02323,1.9880143
16000US2270000,"Shreveport city, Louisiana",2012,18.408478,2.0676272
16000US2270000,"Shreveport city, Louisiana",2013,23.038984,2.3024547
16000US2270000,"Shreveport city, Louisiana",2014,21.596924,2.110332
16000US2270000,"Shreveport city, Louisiana",2015,18.322329,2.0869293
16000US2270000,"Shreveport city, Louisiana",2016,25.918489,2.4787111
16000US2270000,"Shreveport city, Louisiana",2017,23.015112,2.3768311
16000US2360545,"Portland city, Maine",2010,33.115002,3.6001351
16000US2360545,"Portland city, Maine",2011,33.942841,4.447238
16000US2360545,"Portland city, Maine",2012,37.192188,4.0254421
16000US2360545,"Portland city, Maine",2013,37.177059,4.0328231
16000US2360545,"Portland city, Maine",2014,31.372255,3.4532433
16000US2360545,"Portland city, Maine",2015,26.051062,3.457557
16000US2360545,"Portland city, Maine",2016,24.223915,3.2777536
16000US2360545,"Portland city, Maine",2017,27.490723,3.3078544
16000US2404000,"Baltimore city, Maryland",2009,36.133572,1.4880966
16000US2404000,"Baltimore city, Maryland",2010,35.546242,1.4107589
16000US2404000,"Baltimore city, Maryland",2011,35.863884,1.543245
16000US2404000,"Baltimore city, Maryland",2012,34.827858,1.3127282
16000US2404000,"Baltimore city, Maryland",2013,31.318115,1.232789
16000US2404000,"Baltimore city, Maryland",2014,31.653639,1.2996515
16000US2404000,"Baltimore city, Maryland",2015,28.900824,1.2470655
16000US2404000,"Baltimore city, Maryland",2016,27.633324,1.2011552
16000US2404000,"Baltimore city, Maryland",2017,27.973494,1.4163982
16000US2407125,"Bethesda CDP, Maryland",2013,18.586088,2.4228694
16000US2407125,"Bethesda CDP, Maryland",2014,20.763107,2.2812245
16000US2407125,"Bethesda CDP, Maryland",2017,19.328117,2.206996
16000US2419125,"Columbia CDP, Maryland",2009,31.886583,3.1567712
16000US2419125,"Columbia CDP, Maryland",2010,29.211071,3.0719628
16000US2419125,"Columbia CDP, Maryland",2011,30.986336,3.3358309
16000US2419125,"Columbia CDP, Maryland",2012,22.045849,2.6167006
16000US2419125,"Columbia CDP, Maryland",2013,18.857449,2.4553044
16000US2419125,"Columbia CDP, Maryland",2014,23.637558,2.7582102
16000US2419125,"Columbia CDP, Maryland",2015,24.01417,2.7159126
16000US2419125,"Columbia CDP, Maryland",2016,21.094891,2.5597227
16000US2419125,"Columbia CDP, Maryland",2017,18.204985,2.26159
16000US2426000,"Ellicott City CDP, Maryland",2009,20.691069,2.6774795
16000US2426000,"Ellicott City CDP, Maryland",2010,25.237488,3.7309403
16000US2426000,"Ellicott City CDP, Maryland",2011,26.047716,3.2875493
16000US2426000,"Ellicott City CDP, Maryland",2012,20.573868,2.5068212
16000US2426000,"Ellicott City CDP, Maryland",2013,22.411793,2.9239824
16000US2426000,"Ellicott City CDP, Maryland",2014,18.838406,2.7889144
16000US2426000,"Ellicott City CDP, Maryland",2015,22.917561,2.6772616
16000US2430325,"Frederick city, Maryland",2010,35.346725,4.0496902
16000US2430325,"Frederick city, Maryland",2011,33.791737,4.3067722
16000US2430325,"Frederick city, Maryland",2012,29.50629,3.7121534
16000US2430325,"Frederick city, Maryland",2013,28.477776,3.6088276
16000US2430325,"Frederick city, Maryland",2014,29.543076,3.3767018
16000US2430325,"Frederick city, Maryland",2015,24.932232,3.9043036
16000US2430325,"Frederick city, Maryland",2016,25.705353,3.9196112
16000US2430325,"Frederick city, Maryland",2017,29.191404,3.2470598
16000US2431175,"Gaithersburg city, Maryland",2013,31.490028,4.9836559
16000US2431175,"Gaithersburg city, Maryland",2014,28.481705,3.7758436
16000US2431175,"Gaithersburg city, Maryland",2015,23.190359,3.2124267
16000US2431175,"Gaithersburg city, Maryland",2016,30.493385,4.634923
16000US2431175,"Gaithersburg city, Maryland",2017,25.558498,4.6192636
16000US2432025,"Germantown CDP, Maryland",2010,35.911549,4.3537312
16000US2432025,"Germantown CDP, Maryland",2012,36.13187,3.8792782
16000US2432025,"Germantown CDP, Maryland",2013,29.525721,3.6688511
16000US2432025,"Germantown CDP, Maryland",2014,24.905134,3.3551064
16000US2432025,"Germantown CDP, Maryland",2015,25.461023,3.1867452
16000US2432025,"Germantown CDP, Maryland",2016,22.809181,3.3288865
16000US2432025,"Germantown CDP, Maryland",2017,21.524212,2.8287368
16000US2432650,"Glen Burnie CDP, Maryland",2011,34.062405,4.2372465
16000US2432650,"Glen Burnie CDP, Maryland",2012,31.780994,3.9355252
16000US2432650,"Glen Burnie CDP, Maryland",2013,24.346437,3.6085141
16000US2432650,"Glen Burnie CDP, Maryland",2014,28.292974,3.874639
16000US2432650,"Glen Burnie CDP, Maryland",2015,27.468815,3.9912708
16000US2432650,"Glen Burnie CDP, Maryland",2016,27.907122,3.8820982
16000US2432650,"Glen Burnie CDP, Maryland",2017,28.616125,4.4124413
16000US2467675,"Rockville city, Maryland",2014,28.777573,3.4524505
16000US2467675,"Rockville city, Maryland",2015,24.779385,3.0797122
16000US2467675,"Rockville city, Maryland",2016,23.861265,3.1581678
16000US2467675,"Rockville city, Maryland",2017,26.916489,4.1127272
16000US2472450,"Silver Spring CDP, Maryland",2009,28.049782,3.851774
16000US2472450,"Silver Spring CDP, Maryland",2010,34.596165,5.1167889
16000US2472450,"Silver Spring CDP, Maryland",2011,25.505499,3.7518568
16000US2472450,"Silver Spring CDP, Maryland",2012,28.064684,4.2876101
16000US2472450,"Silver Spring CDP, Maryland",2013,25.13488,4.4503875
16000US2472450,"Silver Spring CDP, Maryland",2014,18.53153,3.0336657
16000US2472450,"Silver Spring CDP, Maryland",2015,19.479532,3.1317458
16000US2472450,"Silver Spring CDP, Maryland",2016,23.132221,4.2741914
16000US2472450,"Silver Spring CDP, Maryland",2017,28.151363,4.4045897
16000US2481175,"Waldorf CDP, Maryland",2010,36.962769,4.496664
16000US2481175,"Waldorf CDP, Maryland",2011,29.031664,3.515301
16000US2481175,"Waldorf CDP, Maryland",2012,26.403797,3.4199998
16000US2481175,"Waldorf CDP, Maryland",2013,32.792419,3.7696867
16000US2481175,"Waldorf CDP, Maryland",2014,27.418476,3.7767677
16000US2481175,"Waldorf CDP, Maryland",2015,25.934198,3.5805669
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,41.757259,4.9364824
16000US2507000,"Boston city, Massachusetts",2009,34.601601,1.6565171
16000US2507000,"Boston city, Massachusetts",2010,36.189312,1.7013701
16000US2507000,"Boston city, Massachusetts",2011,34.7892,1.7269846
16000US2507000,"Boston city, Massachusetts",2012,34.464569,1.6188439
16000US2507000,"Boston city, Massachusetts",2013,34.904423,1.3562094
16000US2507000,"Boston city, Massachusetts",2014,30.923145,1.4382633
16000US2507000,"Boston city, Massachusetts",2015,34.171616,1.6172293
16000US2507000,"Boston city, Massachusetts",2016,31.255007,1.5070021
16000US2507000,"Boston city, Massachusetts",2017,28.276527,1.6059197
16000US2509000,"Brockton city, Massachusetts",2009,47.911533,3.7646511
16000US2509000,"Brockton city, Massachusetts",2010,44.517849,3.8933461
16000US2509000,"Brockton city, Massachusetts",2011,45.180527,4.2647247
16000US2509000,"Brockton city, Massachusetts",2012,39.799568,3.3043549
16000US2509000,"Brockton city, Massachusetts",2013,45.273888,4.3705797
16000US2509000,"Brockton city, Massachusetts",2014,34.902412,3.2711332
16000US2509000,"Brockton city, Massachusetts",2015,39.723568,3.9728024
16000US2509000,"Brockton city, Massachusetts",2016,32.829056,3.3041575
16000US2509000,"Brockton city, Massachusetts",2017,32.870926,3.6327417
16000US2511000,"Cambridge city, Massachusetts",2009,31.20426,3.2989483
16000US2511000,"Cambridge city, Massachusetts",2010,28.111601,3.2616296
16000US2511000,"Cambridge city, Massachusetts",2011,25.493727,2.8966391
16000US2511000,"Cambridge city, Massachusetts",2012,26.432531,2.910208
16000US2511000,"Cambridge city, Massachusetts",2013,22.569042,2.7806425
16000US2511000,"Cambridge city, Massachusetts",2014,28.314301,3.0432079
16000US2511000,"Cambridge city, Massachusetts",2015,25.25024,3.0211048
16000US2511000,"Cambridge city, Massachusetts",2016,26.879713,3.4683905
16000US2511000,"Cambridge city, Massachusetts",2017,22.500156,2.5331132
16000US2523000,"Fall River city, Massachusetts",2009,43.64558,4.7750144
16000US2523000,"Fall River city, Massachusetts",2010,41.219872,4.4894533
16000US2523000,"Fall River city, Massachusetts",2011,34.898048,3.6763265
16000US2523000,"Fall River city, Massachusetts",2012,31.56319,3.731123
16000US2523000,"Fall River city, Massachusetts",2013,32.164677,3.9888217
16000US2523000,"Fall River city, Massachusetts",2014,38.450619,3.9424856
16000US2523000,"Fall River city, Massachusetts",2015,25.94426,3.6291752
16000US2523000,"Fall River city, Massachusetts",2016,27.457947,3.457974
16000US2523000,"Fall River city, Massachusetts",2017,29.579426,4.1730552
16000US2524960,"Framingham CDP, Massachusetts",2009,34.133274,3.9373419
16000US2524960,"Framingham CDP, Massachusetts",2011,40.873394,5.1810713
16000US2524960,"Framingham CDP, Massachusetts",2012,34.709167,4.3083558
16000US2524960,"Framingham CDP, Massachusetts",2013,23.435537,3.2297983
16000US2524960,"Framingham CDP, Massachusetts",2014,31.126896,4.3080835
16000US2524960,"Framingham CDP, Massachusetts",2015,23.913355,3.4084373
16000US2524960,"Framingham CDP, Massachusetts",2016,26.961449,3.7984161
16000US2524960,"Framingham CDP, Massachusetts",2017,23.523287,3.3550038
16000US2534550,"Lawrence city, Massachusetts",2009,66.839378,6.1937699
16000US2534550,"Lawrence city, Massachusetts",2010,42.188652,5.6058702
16000US2534550,"Lawrence city, Massachusetts",2011,54.412632,6.1193647
16000US2534550,"Lawrence city, Massachusetts",2012,38.963776,4.8855228
16000US2534550,"Lawrence city, Massachusetts",2013,49.806576,6.8964787
16000US2534550,"Lawrence city, Massachusetts",2014,32.928967,4.6959195
16000US2534550,"Lawrence city, Massachusetts",2015,45.495846,5.655436
16000US2534550,"Lawrence city, Massachusetts",2016,38.142708,5.8481436
16000US2534550,"Lawrence city, Massachusetts",2017,41.803886,6.5589585
16000US2537000,"Lowell city, Massachusetts",2009,34.305977,3.7262261
16000US2537000,"Lowell city, Massachusetts",2010,36.639709,4.2860551
16000US2537000,"Lowell city, Massachusetts",2011,42.399212,4.4622717
16000US2537000,"Lowell city, Massachusetts",2012,31.885412,3.3886786
16000US2537000,"Lowell city, Massachusetts",2013,38.723053,4.1520367
16000US2537000,"Lowell city, Massachusetts",2014,36.58305,4.0698519
16000US2537000,"Lowell city, Massachusetts",2015,29.899031,3.6820617
16000US2537000,"Lowell city, Massachusetts",2016,28.609068,3.5797696
16000US2537000,"Lowell city, Massachusetts",2017,23.440834,3.1696374
16000US2537490,"Lynn city, Massachusetts",2009,51.90966,4.8032269
16000US2537490,"Lynn city, Massachusetts",2010,45.292549,4.831388
16000US2537490,"Lynn city, Massachusetts",2011,47.384762,3.5970597
16000US2537490,"Lynn city, Massachusetts",2012,36.273602,3.540931
16000US2537490,"Lynn city, Massachusetts",2013,32.112988,3.4380012
16000US2537490,"Lynn city, Massachusetts",2014,33.565182,3.4421403
16000US2537490,"Lynn city, Massachusetts",2015,32.42852,3.5192604
16000US2537490,"Lynn city, Massachusetts",2016,33.804272,3.808079
16000US2537490,"Lynn city, Massachusetts",2017,35.827797,3.497407
16000US2545000,"New Bedford city, Massachusetts",2009,44.167896,3.2320492
16000US2545000,"New Bedford city, Massachusetts",2010,44.31044,4.0667505
16000US2545000,"New Bedford city, Massachusetts",2011,42.431763,3.6782596
16000US2545000,"New Bedford city, Massachusetts",2012,40.464676,3.3116486
16000US2545000,"New Bedford city, Massachusetts",2013,32.923965,3.436625
16000US2545000,"New Bedford city, Massachusetts",2014,33.773346,3.4601905
16000US2545000,"New Bedford city, Massachusetts",2015,33.889507,3.5335183
16000US2545000,"New Bedford city, Massachusetts",2016,28.733704,3.2178063
16000US2545000,"New Bedford city, Massachusetts",2017,28.362131,3.2172866
16000US2545560,"Newton city, Massachusetts",2009,27.802023,2.8603652
16000US2545560,"Newton city, Massachusetts",2010,34.264198,3.0330062
16000US2545560,"Newton city, Massachusetts",2011,33.483749,3.3053365
16000US2545560,"Newton city, Massachusetts",2012,24.750696,2.3310661
16000US2545560,"Newton city, Massachusetts",2013,26.974312,2.7900667
16000US2545560,"Newton city, Massachusetts",2014,24.726418,2.5831151
16000US2545560,"Newton city, Massachusetts",2015,25.055737,2.5089345
16000US2545560,"Newton city, Massachusetts",2016,27.523851,2.7427959
16000US2545560,"Newton city, Massachusetts",2017,25.458115,2.6396172
16000US2555745,"Quincy city, Massachusetts",2009,40.569778,4.0836792
16000US2555745,"Quincy city, Massachusetts",2010,40.695141,3.8416822
16000US2555745,"Quincy city, Massachusetts",2011,36.416946,3.985523
16000US2555745,"Quincy city, Massachusetts",2012,37.417217,3.6048348
16000US2555745,"Quincy city, Massachusetts",2013,35.115185,4.2766204
16000US2555745,"Quincy city, Massachusetts",2014,33.649059,3.7706642
16000US2555745,"Quincy city, Massachusetts",2015,38.26762,3.6223705
16000US2555745,"Quincy city, Massachusetts",2016,33.442192,3.5362985
16000US2555745,"Quincy city, Massachusetts",2017,32.069237,3.8749769
16000US2562535,"Somerville city, Massachusetts",2009,39.665951,5.1796322
16000US2562535,"Somerville city, Massachusetts",2010,40.152279,5.0238309
16000US2562535,"Somerville city, Massachusetts",2011,42.761101,4.3866019
16000US2562535,"Somerville city, Massachusetts",2012,41.888405,4.4475336
16000US2562535,"Somerville city, Massachusetts",2013,30.868839,4.6086483
16000US2562535,"Somerville city, Massachusetts",2014,31.502455,4.487535
16000US2562535,"Somerville city, Massachusetts",2015,32.826424,4.0922432
16000US2562535,"Somerville city, Massachusetts",2016,24.89393,4.7722125
16000US2562535,"Somerville city, Massachusetts",2017,30.143499,4.2857704
16000US2567000,"Springfield city, Massachusetts",2009,39.148281,3.3077817
16000US2567000,"Springfield city, Massachusetts",2010,39.734215,3.2504599
16000US2567000,"Springfield city, Massachusetts",2011,33.6656,2.6715443
16000US2567000,"Springfield city, Massachusetts",2012,34.834835,2.8142507
16000US2567000,"Springfield city, Massachusetts",2013,30.509451,3.0906529
16000US2567000,"Springfield city, Massachusetts",2014,31.612232,2.8018095
16000US2567000,"Springfield city, Massachusetts",2015,31.146833,2.881608
16000US2567000,"Springfield city, Massachusetts",2016,28.333208,2.984478
16000US2567000,"Springfield city, Massachusetts",2017,27.29479,2.962152
16000US2582000,"Worcester city, Massachusetts",2009,38.80162,2.9603291
16000US2582000,"Worcester city, Massachusetts",2010,37.05188,2.9309983
16000US2582000,"Worcester city, Massachusetts",2011,34.996555,2.9353554
16000US2582000,"Worcester city, Massachusetts",2012,33.430874,2.3254068
16000US2582000,"Worcester city, Massachusetts",2013,34.492786,3.061626
16000US2582000,"Worcester city, Massachusetts",2014,33.045761,2.4690385
16000US2582000,"Worcester city, Massachusetts",2015,30.448112,2.4347603
16000US2582000,"Worcester city, Massachusetts",2016,29.159492,2.6459053
16000US2582000,"Worcester city, Massachusetts",2017,29.00646,2.6539519
16000US2603000,"Ann Arbor city, Michigan",2009,27.591202,2.7343709
16000US2603000,"Ann Arbor city, Michigan",2010,27.934084,2.5082467
16000US2603000,"Ann Arbor city, Michigan",2011,29.573679,3.1566019
16000US2603000,"Ann Arbor city, Michigan",2012,22.005106,2.2583268
16000US2603000,"Ann Arbor city, Michigan",2013,20.68219,2.6477349
16000US2603000,"Ann Arbor city, Michigan",2014,16.646297,1.9132171
16000US2603000,"Ann Arbor city, Michigan",2015,21.751802,2.1866863
16000US2603000,"Ann Arbor city, Michigan",2016,16.958521,2.1553133
16000US2603000,"Ann Arbor city, Michigan",2017,24.525423,2.7462811
16000US2613110,"Canton CDP, Michigan",2009,28.168627,3.0018349
16000US2616510,"Clinton CDP, Michigan",2009,33.39613,2.8708448
16000US2621000,"Dearborn city, Michigan",2009,39.584023,2.980845
16000US2621000,"Dearborn city, Michigan",2010,37.6301,2.9870539
16000US2621000,"Dearborn city, Michigan",2011,33.805229,2.5238259
16000US2621000,"Dearborn city, Michigan",2012,30.082613,2.5196757
16000US2621000,"Dearborn city, Michigan",2013,22.713284,2.4095526
16000US2621000,"Dearborn city, Michigan",2014,26.041407,2.4890358
16000US2621000,"Dearborn city, Michigan",2015,23.971531,2.1413994
16000US2621000,"Dearborn city, Michigan",2016,22.933798,2.1864038
16000US2621000,"Dearborn city, Michigan",2017,31.914785,3.02549
16000US2622000,"Detroit city, Michigan",2009,42.472916,1.2334132
16000US2622000,"Detroit city, Michigan",2010,40.833481,1.5077382
16000US2622000,"Detroit city, Michigan",2011,41.000763,1.1591102
16000US2622000,"Detroit city, Michigan",2012,34.427853,1.082013
16000US2622000,"Detroit city, Michigan",2013,32.846542,1.1712319
16000US2622000,"Detroit city, Michigan",2014,30.429443,1.1626025
16000US2622000,"Detroit city, Michigan",2015,29.220222,1.0686469
16000US2622000,"Detroit city, Michigan",2016,28.727795,1.236032
16000US2622000,"Detroit city, Michigan",2017,25.600342,1.1538746
16000US2627440,"Farmington Hills city, Michigan",2009,27.978266,2.8651643
16000US2627440,"Farmington Hills city, Michigan",2010,25.298014,2.6750059
16000US2627440,"Farmington Hills city, Michigan",2011,26.555258,2.5152707
16000US2627440,"Farmington Hills city, Michigan",2012,28.995359,2.6897504
16000US2627440,"Farmington Hills city, Michigan",2013,27.823368,2.9502366
16000US2627440,"Farmington Hills city, Michigan",2014,22.888079,2.4013948
16000US2627440,"Farmington Hills city, Michigan",2015,21.193562,2.5917706
16000US2627440,"Farmington Hills city, Michigan",2016,22.066124,3.1379321
16000US2627440,"Farmington Hills city, Michigan",2017,15.282172,2.3098929
16000US2629000,"Flint city, Michigan",2009,29.330067,2.6814287
16000US2629000,"Flint city, Michigan",2010,34.490276,3.5678153
16000US2629000,"Flint city, Michigan",2011,33.319878,2.719734
16000US2629000,"Flint city, Michigan",2012,28.579851,2.4224677
16000US2629000,"Flint city, Michigan",2013,37.137196,3.0790811
16000US2629000,"Flint city, Michigan",2014,28.717453,3.1754165
16000US2629000,"Flint city, Michigan",2015,34.504707,3.0330312
16000US2629000,"Flint city, Michigan",2016,30.00988,3.6891754
16000US2629000,"Flint city, Michigan",2017,23.020529,3.0076387
16000US2634000,"Grand Rapids city, Michigan",2009,28.338316,2.362875
16000US2634000,"Grand Rapids city, Michigan",2010,28.044098,2.0993834
16000US2634000,"Grand Rapids city, Michigan",2011,24.664379,2.0352011
16000US2634000,"Grand Rapids city, Michigan",2012,22.252405,1.5843226
16000US2634000,"Grand Rapids city, Michigan",2013,21.040165,1.9104341
16000US2634000,"Grand Rapids city, Michigan",2014,21.147081,1.884084
16000US2634000,"Grand Rapids city, Michigan",2015,20.884905,1.6519262
16000US2634000,"Grand Rapids city, Michigan",2016,18.599869,1.7288646
16000US2634000,"Grand Rapids city, Michigan",2017,17.588442,1.8112977
16000US2642160,"Kalamazoo city, Michigan",2009,30.311745,3.6626804
16000US2642160,"Kalamazoo city, Michigan",2010,26.013222,3.9336591
16000US2642160,"Kalamazoo city, Michigan",2011,30.033371,3.9383824
16000US2642160,"Kalamazoo city, Michigan",2012,25.486923,4.1499195
16000US2642160,"Kalamazoo city, Michigan",2013,21.607676,3.3748512
16000US2642160,"Kalamazoo city, Michigan",2014,24.219536,3.7449322
16000US2642160,"Kalamazoo city, Michigan",2015,20.356474,2.9460852
16000US2642160,"Kalamazoo city, Michigan",2016,17.4799,2.35238
16000US2642160,"Kalamazoo city, Michigan",2017,18.118416,2.9757781
16000US2646000,"Lansing city, Michigan",2009,27.019707,2.4066024
16000US2646000,"Lansing city, Michigan",2010,32.73251,2.9633915
16000US2646000,"Lansing city, Michigan",2011,28.881601,2.4610212
16000US2646000,"Lansing city, Michigan",2012,27.968756,2.4038687
16000US2646000,"Lansing city, Michigan",2013,23.680998,2.3939059
16000US2646000,"Lansing city, Michigan",2014,27.226851,2.5434244
16000US2646000,"Lansing city, Michigan",2015,24.353159,2.6885078
16000US2646000,"Lansing city, Michigan",2016,22.932407,2.7060065
16000US2646000,"Lansing city, Michigan",2017,21.550859,2.4931979
16000US2649000,"Livonia city, Michigan",2009,27.602423,2.1351562
16000US2649000,"Livonia city, Michigan",2010,26.284233,2.2741127
16000US2649000,"Livonia city, Michigan",2011,21.929317,1.8783102
16000US2649000,"Livonia city, Michigan",2012,20.888844,1.8314492
16000US2649000,"Livonia city, Michigan",2013,16.191193,1.5713
16000US2649000,"Livonia city, Michigan",2014,19.95787,1.7267406
16000US2649000,"Livonia city, Michigan",2015,18.775446,1.7115216
16000US2649000,"Livonia city, Michigan",2016,16.290215,1.4259324
16000US2649000,"Livonia city, Michigan",2017,15.372345,1.8202122
16000US2665440,"Pontiac city, Michigan",2009,37.861828,4.6705923
16000US2669035,"Rochester Hills city, Michigan",2009,30.230192,2.8798935
16000US2669035,"Rochester Hills city, Michigan",2010,34.079124,3.373189
16000US2669035,"Rochester Hills city, Michigan",2011,24.545368,2.6196194
16000US2669035,"Rochester Hills city, Michigan",2012,21.74017,2.5873411
16000US2669035,"Rochester Hills city, Michigan",2013,17.034163,2.1448493
16000US2669035,"Rochester Hills city, Michigan",2014,15.441391,1.943014
