geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US33003,"Carroll County, New Hampshire",2007-2011,32.014408,1.4593469,0,184.5419,33.333336,65.643524,33.333336,20.203382,0,139.65334,11.702127,8.0256691,32.119152,1.4656729,,,32.257523,1.4778712,20.626631,98.448189,,,28.767124,37.632961,28.767124,16.350239,32.150383,1.4710022
05000US33003,"Carroll County, New Hampshire",2008-2012,31.319607,1.6402628,0,40.526848,22.033899,31.409519,22.033899,20.118624,21.212122,15.300247,5.6818185,5.4331813,31.442764,1.6464038,,,31.344196,1.3892784,30.281691,92.001945,,,49.523811,22.982168,49.523811,22.175459,31.219213,1.3803769
05000US33003,"Carroll County, New Hampshire",2009-2013,31.938053,1.3474267,0,48.632221,18.666666,23.176708,18.666666,13.112233,19.512194,15.832405,10.909091,11.007327,32.064064,1.3557051,,,31.912294,1.3056469,32.964603,75.744942,,,58.67347,21.415884,58.67347,20.550091,31.784826,1.2997053
05000US33003,"Carroll County, New Hampshire",2010-2014,32.255623,1.3740404,10.344828,5.8834357,0,19.692623,0,19.692623,17.5,14.228153,12.878788,13.039327,32.394905,1.3849699,,,32.242134,1.2106225,32.769554,70.809944,,,63.681591,17.353182,63.681591,16.503584,32.101349,1.2092932
05000US33003,"Carroll County, New Hampshire",2011-2015,32.722767,1.6208961,17.948719,4.1965666,10.227273,18.17399,11.392405,9.677146,15.217391,10.921465,23.71134,17.637814,32.817944,1.6479552,0,155.35292,32.846024,1.4495978,28.846153,69.631042,100,101.31712,46.829269,20.247402,45.226131,20.956381,32.748569,1.4695292
05000US33003,"Carroll County, New Hampshire",2012-2016,33.694424,1.4520487,12.765958,7.2012453,9.0163927,13.627728,9.7345133,7.8830481,17.142859,15.070232,40.223465,24.106394,33.630825,1.4853743,0,155.35292,33.87796,1.2364281,27.807486,62.309074,87.5,20.614098,37.894737,19.637623,35.714287,20.645128,33.902317,1.2034681
05000US33003,"Carroll County, New Hampshire",2013-2017,34.271317,1.5830673,25,23.490105,13.907285,12.614854,14.685315,8.5138283,0,33.929455,56.613754,22.209558,34.042667,1.6169026,0,182.37082,34.462337,1.5541162,28.40136,69.337204,77.777779,39.32061,22.63158,7.4256539,19.889502,7.3748136,34.656067,1.578083
05000US33005,"Cheshire County, New Hampshire",2005-2009,28.462732,1.076627,39.805828,22.360641,56.521736,23.465136,56.521736,6.3252869,25,18.195038,31.620554,14.25385,28.432945,1.095217,,,28.36533,.99247921,31.386024,44.735672,0,92.401215,13.664596,23.077681,17.813765,10.573442,28.335609,.99310923
05000US33005,"Cheshire County, New Hampshire",2006-2010,28.638639,1.0676088,58.749996,27.263435,54.237289,20.923267,54.237289,6.9468269,30.000002,21.933226,38.048779,14.337854,28.56547,1.0833019,,,28.293652,.96818393,38.410595,41.553516,5.6338029,6.2944708,25.563911,7.3366208,29.87805,8.7969418,28.29808,.96092653
05000US33005,"Cheshire County, New Hampshire",2007-2011,30.212015,1.1516914,46.78899,25.347406,46.969696,15.769763,46.969696,7.5893946,22.727274,20.244169,34.010151,11.035101,30.183676,1.1638981,,,30.006222,1.0726976,36.199097,46.593704,6.5789475,5.44098,26.112759,9.1696758,31.800764,11.707325,29.987598,1.0607886
05000US33005,"Cheshire County, New Hampshire",2008-2012,30.805901,1.0917423,8.8888893,7.4022002,53.074432,7.0892563,53.074432,5.4763565,43.902439,25.701937,39.013454,12.125142,30.73662,1.1073065,,,30.597973,.96554971,36.725662,42.272667,13.725491,8.6239405,30.283913,10.555414,33.458649,12.293922,30.601915,.9441089
05000US33005,"Cheshire County, New Hampshire",2009-2013,31.493422,1.1416072,0,16.250866,57.097794,8.1763964,57.097794,6.9846087,24.752476,13.57156,37.305702,13.837263,31.451309,1.1546189,,,31.331734,.9311868,35.736038,39.532574,18.421053,11.587042,25.159237,8.755765,26.086956,9.7854156,31.406263,.9476946
05000US33005,"Cheshire County, New Hampshire",2010-2014,32.197983,1.1358732,0,13.50895,61.60714,7.8651061,61.60714,6.937624,17.391304,13.872947,55.675674,15.958039,32.035713,1.1541853,,,31.780853,.95138711,42.857143,38.67947,55.555557,33.090031,43.396225,9.8196611,43.042072,10.108164,31.879335,.91523194
05000US33005,"Cheshire County, New Hampshire",2011-2015,33.300026,1.2078441,0,24.696049,64.08046,8.4707804,64.08046,7.7198853,40.298508,18.214516,46.206898,12.554446,33.16,1.2294633,,,32.811779,1.1848574,45.887016,44.444366,50,13.248931,38.289963,11.035015,37.837837,11.492105,32.904503,1.1811118
05000US33005,"Cheshire County, New Hampshire",2012-2016,33.284122,1.170734,6.5573769,5.4971299,57.558136,11.53442,57.558136,10.905327,39.506172,20.474041,45.038166,13.772261,33.16935,1.1907603,,,32.914352,1.1554602,42.942944,43.774548,22.222223,7.4673543,34.397163,12.590526,35.227272,13.417189,32.997795,1.1510926
05000US33005,"Cheshire County, New Hampshire",2013-2017,34.967876,1.139764,7.1428576,4.9039721,63.126842,10.1365,63.126842,9.4153185,22.448978,19.786308,46.103893,13.77614,34.904186,1.1498466,,,34.616558,1.0506525,45.527523,47.391846,8.695652,8.3880415,35.873016,11.189372,38.013699,11.992874,34.676899,1.0610858
05000US33007,"Coos County, New Hampshire",2005-2009,16.67487,.96311122,33.333336,20.106462,77.083328,144.93973,100,41.074509,46.666668,23.15357,17.241379,10.579518,16.670797,.97303188,0,630.00824,16.358595,.8270669,29.655174,52.425652,41.666664,24.560875,15.887851,8.8519764,2.8169014,2.4968305,16.288797,.82855737
05000US33007,"Coos County, New Hampshire",2006-2010,16.533463,.99693257,38.888889,22.565847,92.85714,93.407372,92.85714,16.921906,0,301.30829,6.363636,5.9381323,16.624582,1.0068669,,,16.430641,.99171668,20.512821,55.117382,31.818182,17.569941,13.076923,6.6617222,3.4883723,2.6498435,16.32653,.98486477
05000US33007,"Coos County, New Hampshire",2007-2011,16.89809,.94663668,33.333336,20.788231,22.727274,229.21011,22.727274,14.901445,0,303.95139,30.088497,19.49544,16.775938,.9734816,,,16.52507,.95185208,31.391584,52.729023,46.753246,27.999609,40.211639,16.942804,35.714287,20.896585,16.496557,.95306796
05000US33007,"Coos County, New Hampshire",2008-2012,17.358274,.95126414,0,31.041843,29.166666,61.306614,29.166666,19.427143,0,104.21189,7.7586203,4.3964791,17.450108,.96070349,,,17.214081,.83441806,22.01087,41.52216,18.181818,13.187374,32.5,13.24332,36.53846,16.751762,17.169859,.83322811
05000US33007,"Coos County, New Hampshire",2009-2013,19.266207,1.065276,0,35.584553,23.255816,36.718716,23.255816,16.103338,0,42.910782,19.318182,8.3935375,19.265827,1.0747913,,,18.828026,.90327597,32.808399,43.889202,78.571426,43.667946,56,16.011988,54.037266,16.943932,18.831661,.90618992
05000US33007,"Coos County, New Hampshire",2010-2014,19.802063,1.057346,0,32.515728,13.75,19.767262,13.75,9.5429001,0,107.55202,17.647058,8.8816786,19.820499,1.0689831,,,19.583654,.96322113,27.065527,48.286747,81.25,44.297962,58.407082,16.894955,54.639172,18.189425,19.566879,.96465319
05000US33007,"Coos County, New Hampshire",2011-2015,20.714405,.9978109,0,14.414188,4.7619047,16.953604,4.7619047,3.3163812,0,116.51469,37.5,10.0952,20.556025,1.0125936,,,20.514147,.98867601,26.666668,42.419052,,,64.444443,27.084467,64.444443,24.340416,20.685528,.96372437
05000US33007,"Coos County, New Hampshire",2012-2016,21.340675,1.0413266,0,22.193275,5.8823528,82.284119,5.8823528,5.452817,0,77.67646,65.079369,4.7558451,21.102268,1.0504806,,,21.202837,1.0056671,29.292929,84.209129,,,39.024387,34.243996,39.024387,13.668144,21.450966,1.0159532
05000US33007,"Coos County, New Hampshire",2013-2017,21.311054,1.144308,0,22.445639,48.780487,29.24481,48.780487,27.350363,0,60.790272,78.947372,20.486017,21.217064,1.1506113,,,20.940247,1.1789452,35.862072,65.167793,,,48.333332,27.603828,48.333332,17.573452,21.038778,1.1927867
05000US33009,"Grafton County, New Hampshire",2005-2009,35.167389,1.3559008,14.035088,7.9431348,62.536026,17.60347,62.536026,8.1858006,36.585365,15.033587,42.799999,10.817101,35.102512,1.3707448,,,34.820869,1.3997427,46.103184,62.383198,56.521736,25.385328,30.808083,8.4674168,23.026316,7.2839804,34.904617,1.3966419
05000US33009,"Grafton County, New Hampshire",2006-2010,36.058418,1.2294964,8.695652,6.7644119,60.927155,11.390221,60.927155,6.8527632,27.55102,15.026299,37.459286,8.1366034,36.044159,1.2448015,,,35.737885,1.1025273,42.644978,34.831966,24.13793,15.461876,20.857143,6.7989459,20.205481,7.5645132,35.827015,1.1118014
05000US33009,"Grafton County, New Hampshire",2007-2011,36.729485,1.098111,8.5106382,6.67241,64.937386,13.366773,64.937386,11.369127,32.484074,12.148113,31.390133,11.147534,36.76873,1.1087087,,,36.386013,.99744695,44.393593,33.87516,20,12.184772,25.765306,7.3654518,26.608187,8.213933,36.407223,1.0051599
05000US33009,"Grafton County, New Hampshire",2008-2012,38.426479,1.1605096,33.766235,24.055889,75.696594,7.027422,75.696594,6.8284793,32.666664,14.962294,42.446045,14.662305,38.39003,1.1787285,,,37.790104,1.0941973,50.483559,31.030262,32.857143,13.746494,23.841059,6.5749578,22.193211,7.3056278,37.877815,1.1073749
05000US33009,"Grafton County, New Hampshire",2009-2013,38.78949,1.329272,40,24.578922,70.985916,6.8255291,70.985916,6.6284695,46.341465,14.870581,41.551247,11.194673,38.757206,1.3512851,,,38.20179,1.230252,48.712078,31.537685,40.789474,14.62068,21.247562,5.5090389,17.84897,5.5683026,38.279442,1.2348111
05000US33009,"Grafton County, New Hampshire",2010-2014,38.628136,1.1845905,38.317757,18.12026,68.302383,4.9925494,71.329643,5.0461898,35.333332,17.475094,33.170734,8.6289253,38.700127,1.2054679,0,49.392097,38.237972,1.0452412,44.948116,26.473263,27.777779,11.623961,16.736403,4.5155444,15.330188,4.7488461,38.248722,1.0601331
05000US33009,"Grafton County, New Hampshire",2011-2015,39.415298,1.113626,37.142857,16.975285,76.332893,6.4686537,78.26667,6.2303672,80,21.987057,36.199097,11.504007,39.460861,1.1407974,0,83.186691,38.511631,1.0446477,53.975124,25.347921,39.024387,21.661703,20.623501,5.9562964,18.61702,6.0567222,38.549503,1.0271777
05000US33009,"Grafton County, New Hampshire",2012-2016,40.082668,1.217142,34.482758,18.038076,73.5,5.8417506,75.546974,6.1030607,81.818184,17.769983,39.235413,7.4456677,40.096066,1.2418722,4.347826,4.1033025,39.104595,1.018741,54.871281,24.875063,22.857143,10.806801,25.957447,8.1725559,26.499998,9.411397,39.189632,1.0008845
05000US33009,"Grafton County, New Hampshire",2013-2017,40.114185,1.250438,25.694445,8.9558859,68.46154,8.5987301,69.034401,8.6662035,89.166664,8.626955,36.654137,8.4433317,40.17226,1.2789146,11.111112,11.699095,39.044926,1.0822847,54.866852,23.710176,35.164837,24.971558,35.181644,8.0974569,35.185184,8.2725496,39.031929,1.1121709
05000US33011,"Hillsborough County, New Hampshire",2005-2009,32.576958,.54416269,10.431655,6.6964617,55.034893,3.2760592,55.356239,3.3149183,37.96389,5.3749032,24.31592,2.6967494,32.875839,.57222784,31.48148,27.864298,32.143738,.51957262,37.139042,8.324131,24.06015,6.1677985,25.316456,4.384912,27.180529,5.9092426,31.982756,.52200186
05000US33011,"Hillsborough County, New Hampshire",2006-2010,33.341293,.57190967,12.560387,9.0144424,56.513847,3.1093013,56.530708,3.1277556,33.905815,6.1686273,22.428194,2.8481896,33.743183,.60217512,54.761906,28.056217,32.969261,.47321412,37.11224,7.972332,23.254324,6.1413927,23.852877,3.9163377,24.64135,4.1442509,32.777458,.47191051
05000US33011,"Hillsborough County, New Hampshire",2007-2011,33.390362,.56759489,10.294118,10.36636,55.430878,2.8263175,55.326851,2.8376,27.658432,4.5703931,22.834339,2.8519478,33.795101,.59941566,68.571434,30.338562,33.121902,.56492561,36.032104,8.2920189,23.347746,5.4846568,24.84869,3.7662632,26.642067,5.073092,32.935452,.54363793
05000US33011,"Hillsborough County, New Hampshire",2008-2012,34.288101,.57908857,0,11.015687,54.156822,3.220309,54.024231,3.2341864,29.77393,3.6934831,20.657625,2.7329082,34.833015,.61206657,72.727272,31.269598,34.221069,.48072991,34.92841,7.6440177,21.522694,5.4419446,25.04673,3.4627144,28.724216,4.3645425,33.879791,.46713105
05000US33011,"Hillsborough County, New Hampshire",2009-2013,34.287033,.56187898,3.846154,3.5687757,51.042549,2.8924196,50.983746,2.9007087,23.219814,3.7426386,19.006479,2.5274575,34.9142,.59406686,62.5,35.920223,34.536121,.52254117,31.982834,7.5195608,15.793252,5.6316657,24.123569,3.5213385,31.922043,4.20257,34.142597,.51082522
05000US33011,"Hillsborough County, New Hampshire",2010-2014,35.143028,.56720918,2.6881721,3.1797574,52.05703,2.5245306,51.821529,2.5239336,20.85915,4.0682139,18.506836,2.599514,35.840572,.60095704,100,63.3232,35.51627,.52774984,31.800308,7.3644705,23.411663,4.9666872,24.863287,3.1358044,25.909662,4.0644588,35.034821,.51483244
05000US33011,"Hillsborough County, New Hampshire",2011-2015,35.138657,.55795366,24.203821,12.637817,53.267323,2.7359369,53.118793,2.7331028,18.440001,3.546526,19.416008,2.3157229,35.824074,.59096187,100,94.984802,35.530914,.55271524,31.722589,7.2470756,22.613066,5.05408,25.077042,3.1989534,26.608368,4.1708288,34.972687,.53362989
05000US33011,"Hillsborough County, New Hampshire",2012-2016,35.616123,.56266451,19.496855,11.418401,54.634613,3.1321552,54.603355,3.1381719,15.197075,3.068331,19.128605,1.762465,36.356625,.59323752,63.15789,46.025532,36.18063,.55063993,30.838659,7.0762181,21.589794,5.3271971,22.610294,3.0691433,23.221634,3.726207,35.535686,.52025557
05000US33011,"Hillsborough County, New Hampshire",2013-2017,35.814579,.64488256,19.375,10.794383,58.937378,2.8406944,59.346138,2.8948193,18.925144,4.0928984,19.013439,2.2466776,36.610367,.68375659,23.809525,17.094933,36.113998,.55631584,33.389885,7.3973713,25.115421,5.1879745,25.584692,3.1746452,25.87694,4.0117679,35.432106,.55096352
05000US33013,"Merrimack County, New Hampshire",2005-2009,32.817081,.83530694,19.847328,8.7362108,47.10611,13.354765,47.564934,7.4361057,27.218935,12.336909,28.688522,7.2821298,32.856308,.84596461,0,1155.0151,32.748631,.72378379,34.935303,34.834743,60.377357,24.553997,27.95031,8.4502439,21.561338,7.0867724,32.724686,.72412395
05000US33013,"Merrimack County, New Hampshire",2006-2010,33.636555,.84126604,10.377358,6.7271924,47.579529,11.577301,47.579529,7.9345455,23.722628,9.8684902,30.122593,7.1910634,33.675571,.85427165,,,33.691959,.76685977,32.245102,29.221626,12.280702,9.6441469,14.615385,4.8438363,15.015015,5.4454541,33.68644,.78195661
05000US33013,"Merrimack County, New Hampshire",2007-2011,34.900589,.86308789,5.7142859,5.3753743,43.681316,10.760152,44.537815,8.2481909,21.755726,8.2234163,33.059208,6.1782737,34.922264,.87623149,0,369.0838,35.021423,.81626129,31.988472,29.269045,47.727272,12.374834,23.818897,6.967886,18.809525,7.7212982,35.014015,.81157273
05000US33013,"Merrimack County, New Hampshire",2008-2012,35.082134,.84124434,4,4.6959691,37.276478,9.7849417,37.057991,10.011333,25,10.269114,31.554159,5.4232945,35.125488,.85410959,45,29.531427,35.298325,.82828319,30.004665,28.343027,75.675674,24.403954,27.748692,7.6992073,20.641283,6.9131351,35.258339,.82733548
05000US33013,"Merrimack County, New Hampshire",2009-2013,35.440708,.79265672,6.1855669,5.3379607,36.437244,8.3915539,35.754189,8.4406872,35.231316,12.813869,34.715824,6.1419587,35.449776,.80622041,56,53.419697,35.594265,.7571758,32.047348,24.814663,50,18.53607,27.218044,6.2141714,23.743502,6.3143177,35.590523,.74988389
05000US33013,"Merrimack County, New Hampshire",2010-2014,35.62751,.86162657,9.7560968,9.8788996,37.610062,8.0553627,37.272728,8.1811237,40,12.689135,42.459019,7.3919086,35.547726,.87602603,48,41.627472,35.645802,.80059999,35.236885,25.754128,40.196079,18.254982,28.57143,6.064414,26.777611,6.3039331,35.719475,.80274475
05000US33013,"Merrimack County, New Hampshire",2011-2015,35.711735,.74913192,0,23.947685,42.403313,6.7357616,42.351276,6.8322396,41.046829,7.5944648,46.906475,7.6685004,35.563637,.7663148,44.444447,39.657581,35.627724,.75326103,37.429493,22.250608,32.743362,14.888456,25.853657,5.7838941,24.752476,6.1941314,35.783127,.74588335
05000US33013,"Merrimack County, New Hampshire",2012-2016,36.223022,.77097338,0,28.737221,45.551128,7.6400337,44.594593,7.6947322,45.845272,6.5447159,37.388725,7.7172623,36.208138,.7870326,100,93.523499,36.194572,.76634425,36.792454,22.311094,24.242424,12.648974,24.794359,5.5714335,24.86702,6.0842013,36.248978,.75979525
05000US33013,"Merrimack County, New Hampshire",2013-2017,36.549496,.79055232,0,25.251345,47.559448,8.3068123,47.559448,8.1078815,42.344498,10.308896,37.82991,6.5545239,36.533073,.80510902,,,36.463287,.75554365,38.14172,20.771431,13.636364,6.7420735,26.796713,5.602129,28.472221,6.2370768,36.562202,.75520909
05000US33015,"Rockingham County, New Hampshire",2005-2009,35.056179,.59303296,4.4444447,3.8313892,53.284256,7.7371092,53.557198,6.7039042,32.115383,9.9678564,38.596489,6.7465925,35.001072,.61140567,0,770.01013,34.708755,.57670909,42.415852,17.944489,37.655415,12.740275,34.655869,6.9716096,32.142857,6.7123041,34.783474,.56767774
05000US33015,"Rockingham County, New Hampshire",2006-2010,35.643017,.64265674,16.551723,12.753369,48.915287,6.5622439,49.194805,5.534791,28.599606,7.7205935,39.155109,6.6544957,35.589012,.66056758,0,630.00824,35.372993,.55452043,41.267197,18.166788,30.973452,12.268406,33.998005,6.0777693,35.542168,6.8364873,35.467957,.54835492
05000US33015,"Rockingham County, New Hampshire",2007-2011,35.817673,.65296698,18.181818,10.691572,43.070362,5.0442586,43.440861,4.2672534,34.45826,7.4445276,26.728395,4.8225284,35.959328,.66725218,0,322.94833,35.798595,.56991827,36.208298,18.241983,15.584415,9.7992783,34.016029,4.8203626,43.631439,5.8686199,35.738129,.56539357
05000US33015,"Rockingham County, New Hampshire",2008-2012,36.336548,.68147153,21.875,9.7825632,39.733059,5.4652052,40.082859,5.4499059,18.819187,6.7904644,25.516403,3.8913972,36.506588,.69478697,0,96.549255,36.443989,.56359297,34.164341,18.410055,19.213974,9.8878059,44.928913,4.9106417,52.058113,5.7018566,36.298828,.5676192
05000US33015,"Rockingham County, New Hampshire",2009-2013,37.037659,.66670537,22.891565,8.6198235,41.271442,4.2845173,41.607323,4.2419157,21.969696,8.642849,27.450981,4.4648752,37.195278,.68148965,0,102.58359,37.123714,.61382961,35.32056,18.579611,23.846153,8.4030647,44.391636,6.6151185,51.136364,8.3688946,36.981377,.62544864
05000US33015,"Rockingham County, New Hampshire",2010-2014,37.916901,.67410183,25.641027,10.323565,43.526039,4.1706166,43.693047,4.1189332,17.343174,7.5383687,28.947369,4.8965106,38.086815,.69282937,0,197.56839,38.00185,.594522,36.353867,17.050426,25.925926,10.278981,48.484848,6.8141899,54.829544,8.0132856,37.792389,.58501124
05000US33015,"Rockingham County, New Hampshire",2011-2015,38.917538,.6994549,16.494844,11.638885,45.63546,4.8015318,45.63546,4.7592134,21.084337,5.6224289,33.0271,4.324338,39.037178,.71883917,,,38.941151,.58707732,38.50565,16.472843,31.121281,7.8844109,45.867767,5.8190942,52.216751,7.5198865,38.813393,.58200836
05000US33015,"Rockingham County, New Hampshire",2012-2016,39.909374,.68936062,16.41791,11.296077,49.069149,4.4101157,49.069149,4.3676615,24.422443,7.4436131,37.9646,4.331738,39.950039,.70951462,,,39.812027,.63715696,41.580246,16.623697,43.601894,10.121015,46.224556,5.8276372,47.22979,7.0763879,39.726894,.62608701
05000US33015,"Rockingham County, New Hampshire",2013-2017,40.913452,.69693726,0,20.516718,55.94017,4.3570189,55.94017,4.3180523,35.056541,8.3874207,37.098175,4.462883,40.993858,.71781248,,,40.746231,.59378868,43.701473,15.801743,41.387562,9.0442934,38.738171,4.1170387,37.7892,4.5144649,40.681328,.57689708
05000US33017,"Strafford County, New Hampshire",2005-2009,28.387196,.89137924,23.684212,15.114842,37.242474,12.674774,37.964458,6.4452028,33.018867,9.9050751,28.21101,7.8995438,28.389183,.90582401,0,577.50757,28.305414,.8864634,30.242426,29.151287,10.050251,7.7033453,22.52066,6.1748805,31.228071,8.6622381,28.30234,.87751049
05000US33017,"Strafford County, New Hampshire",2006-2010,29.454527,.92781514,65.384613,22.932867,47.851337,10.781528,48.584904,7.2969332,31.914892,5.1309452,33.92157,10.875626,29.397079,.95032072,0,533.08392,28.937632,.92804766,39.045761,24.992851,6.0439563,6.3417511,27.333334,6.601943,36.602871,9.0633383,28.987057,.9055407
05000US33017,"Strafford County, New Hampshire",2007-2011,30.067492,.97547174,33.75,14.371393,49.832775,8.7460089,50.565613,6.6850052,48.387096,17.979326,34.239132,9.0156231,30.009777,.9970485,0,397.47485,29.458233,.96964061,41.232681,25.866928,7.3446326,7.1906381,31.091181,5.3577013,39.634148,6.3924031,29.509935,.96602273
05000US33017,"Strafford County, New Hampshire",2008-2012,30.817934,.96745193,39.726028,22.067366,48.468269,8.0148849,48.468269,7.8594627,21.969696,18.663469,30.535713,8.3834696,30.821865,.98785001,,,30.464777,.96154988,37.026901,24.658852,26.213593,12.26671,25.606468,5.5292969,25.373135,6.0152564,30.515841,.93937004
05000US33017,"Strafford County, New Hampshire",2009-2013,32.134491,1.1258507,5.8823528,5.5115538,55.159115,6.7230225,55.159115,6.5921211,28.333334,18.016508,31.953642,9.1127634,32.137196,1.1507823,,,31.569952,.95365572,41.353065,24.940035,41.764706,11.823418,28.609985,6.3137951,24.69352,6.6214709,31.63571,.95025313
05000US33017,"Strafford County, New Hampshire",2010-2014,34.338036,1.0856768,7.4074073,3.7957833,53.774464,7.9846926,53.774464,7.8875198,30.555555,22.099743,37.223972,9.9682045,34.292904,1.1137922,,,33.786163,.94830579,42.777996,22.855742,52.380955,13.452044,33.016628,7.6481223,28.920862,8.4206896,33.880703,.97208691
05000US33017,"Strafford County, New Hampshire",2011-2015,35.13879,1.0922855,0,36.756908,55.427628,5.561626,55.427628,5.4553885,25,13.633008,38.580246,7.6722202,35.084106,1.1165395,,,34.574799,1.0856602,43.638481,23.975811,73.737373,21.257929,32.131149,8.4796085,24.07045,8.0752592,34.644588,1.0607609
05000US33017,"Strafford County, New Hampshire",2012-2016,35.026516,1.2050766,0,395.13678,42.74448,5.991086,42.74448,5.8841529,22.065727,11.959233,33.38583,8.4479771,35.051899,1.2305828,,,34.871571,1.1519226,37.328766,25.651306,39.583336,22.602125,32.55814,6.8570347,31.225296,6.8418808,34.890125,1.1652632
05000US33017,"Strafford County, New Hampshire",2013-2017,37.015545,1.0825996,18.181818,4.0504637,42.611942,6.0647411,42.611942,5.9626489,25.592417,11.22066,34.691013,7.0903807,37.055752,1.1079587,,,36.900238,.93968493,38.706059,21.842857,0,25.251345,35.975613,8.8327312,41.451992,9.1899853,36.905807,.94149226
05000US33019,"Sullivan County, New Hampshire",2005-2009,24.221252,1.1885258,81.666664,40.321033,0,385.00507,0,385.00507,84.848488,24.537243,32.799999,14.287344,24.151968,1.204752,,,23.659451,1.1672136,45.409428,63.362492,53.846157,9.793292,24.342104,12.680821,18.253969,12.259657,23.761923,1.1661543
05000US33019,"Sullivan County, New Hampshire",2006-2010,26.361832,1.3654008,79.775276,34.61224,32.352943,97.890053,32.352943,16.832275,80.263153,28.236038,32.620319,17.041945,26.28837,1.3963715,,,25.791534,1.2681834,42.595978,53.849411,80,23.323189,35.632183,15.478156,17.741936,9.0699959,25.669912,1.2675312
05000US33019,"Sullivan County, New Hampshire",2007-2011,26.183966,1.3742406,32.142857,26.562038,34.313728,49.792053,34.313728,14.667021,79.365082,28.362888,39.830509,15.4519,26.083145,1.3894829,,,25.994509,1.3467271,33.100231,71.183456,100,94.562653,20.915033,13.190394,10.37037,9.219821,25.959095,1.3469218
05000US33019,"Sullivan County, New Hampshire",2008-2012,26.168976,1.2433789,38.46154,36.130291,38.759689,12.716298,31.304348,11.629558,96,10.89362,36.95652,13.88317,26.076109,1.2598643,100,91.185417,25.944359,1.2177576,33.266129,55.859901,75.675674,29.645998,20.90909,9.4946327,9.8360653,7.13059,25.907591,1.2030002
05000US33019,"Sullivan County, New Hampshire",2009-2013,26.812086,1.3164705,44.444447,33.697239,41.935482,11.90524,35.251801,10.933299,87.096771,22.722763,43.75,13.465866,26.625851,1.3415302,100,87.386017,26.518349,1.2627792,35.304989,53.64983,71.875,28.771084,29.045645,12.203722,13.559322,7.5900145,26.490025,1.2658718
05000US33019,"Sullivan County, New Hampshire",2010-2014,29.90193,1.4778529,15.384616,13.288742,33.112583,6.2502532,28.873238,5.755373,88.235298,23.558859,57.14286,18.001656,29.483969,1.5370355,100,101.31712,29.539051,1.4707814,39.460369,55.874008,61.333336,22.965509,30.392159,11.549596,12.403101,3.7627842,29.786964,1.5256759
05000US33019,"Sullivan County, New Hampshire",2011-2015,28.814507,1.3868017,5.5555558,3.4641407,29.285713,3.587477,24.427481,3.5918798,100,70.921989,49.261086,5.6396632,28.553459,1.4102197,100,108.0716,28.630119,1.4475311,34.285717,60.39183,27.777779,19.90233,19.512194,9.5716839,13.043478,4.2212,28.903061,1.4568144
05000US33019,"Sullivan County, New Hampshire",2012-2016,29.523632,1.4875548,21.917809,14.445597,40.677963,14.973585,26.31579,8.026659,82.352943,24.093681,61.650486,12.750607,29.108364,1.5171593,100,95.149994,29.090443,1.5218016,41.489365,59.750683,38.333332,23.901299,20.289854,8.7485676,12.92517,5.6230526,29.482529,1.4966451
05000US33019,"Sullivan County, New Hampshire",2013-2017,28.118431,1.3822025,21.875,14.823763,28.148148,15.13847,28.148148,11.028708,76.92308,29.675722,60.512821,14.794065,27.723206,1.4129725,,,27.717009,1.3026694,39.633026,55.450703,0,72.948326,20.945946,14.503013,24.21875,11.984871,28.130337,1.3222597
05000US34001,"Atlantic County, New Jersey",2005-2009,23.223867,.62580156,12.554112,7.2832675,31.120872,2.2105916,31.313627,2.2429216,17.180256,1.443216,12.206527,1.5634322,24.546082,.7255736,10.526316,5.5725756,25.620798,.72219867,18.509802,2.3379414,10.976837,1.8246064,12.17664,1.6772383,16.39151,3.9049025,25.118483,.68035221
05000US34001,"Atlantic County, New Jersey",2006-2010,23.166731,.53575563,12.820514,5.5292478,31.39127,2.8095751,31.61566,2.8503866,16.411499,1.3543874,11.224489,1.3969983,24.806074,.63875902,15.306123,13.064471,25.918633,.67201811,18.135246,1.9512204,9.6974525,2.0287673,11.885556,1.9029731,20.193472,4.6396842,25.122961,.64063799
05000US34001,"Atlantic County, New Jersey",2007-2011,22.614483,.51848811,12.692308,6.8882437,33.796806,2.8091168,33.870743,2.832159,16.720604,1.3082134,9.8907461,1.2276796,24.423861,.61741495,26.086956,20.995729,24.993975,.6796335,18.360958,1.8882463,8.3876657,1.517702,11.422067,1.4807851,21.026213,3.6341224,23.988396,.6444521
05000US34001,"Atlantic County, New Jersey",2008-2012,23.689014,.61320442,10.852714,5.809721,35.855831,2.3514292,36.042778,2.3578575,19.165615,1.5990973,11.13678,1.2881553,25.543434,.72907126,0,45.203026,25.616184,.69662529,20.320118,2.0791574,9.1708069,1.9335834,12.43595,1.8917747,21.036737,4.3073559,24.595753,.65875137
