geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,13.44467,2.1819658,0,115.06731,40.202705,10.6972,40.202705,10.698863,9.0744104,3.9645488,4.347826,6.4357214,13.811864,2.266938,,,10.33173,2.166671,19.656391,7.2257862,23.076923,19.616152,26.5625,12.409122,28.947369,17.638813,10.111525,2.1206872
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,11.124102,1.8764509,0,97.939888,29.107983,7.6511035,29.107983,7.630857,10.055866,4.2612648,11.764706,16.419033,11.111112,1.9374002,,,8.1401205,1.7106513,16.988607,5.9727635,100,146.29356,38.75,23.85062,25.757576,24.903913,8.0629063,1.6952045
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,11.137821,1.8560382,0,125.92271,28.036177,9.6973743,28.036177,9.6860857,7.6569676,3.0026126,10.625,14.081101,11.151316,1.933836,,,8.6334486,2.031671,15.78225,6.1204429,100,143.21957,40.579708,27.989998,21.153847,22.991753,8.5700293,2.0165429
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,10.076431,1.629585,0,220.36473,20.259741,7.8345194,20.259741,7.8172483,6.5949821,3.2472582,5.5276384,6.7716322,10.222151,1.6840881,,,8.8103533,1.7936902,12.202257,5.1512747,27.36842,19.011129,26.035503,12.417458,24.324326,17.780607,8.6913824,1.7677618
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,10.678145,1.8437796,,,18.27957,7.3028984,18.27957,7.2759976,6.8221579,3.0706775,27.559053,15.46474,10.004712,2.0616095,,,9.4849567,2.3122306,12.412004,5.5414486,41.81818,21.400795,41.666664,16.140442,41.176472,20.281036,9.9975672,2.4052019
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,10.942688,2.0984149,,,22.473604,10.659133,22.473604,10.642802,7.4777446,3.2466393,20.664206,15.098392,10.546875,2.2857006,,,9.1962175,2.6329594,13.68187,6.6230564,32.575756,25.212002,33.939396,20.369387,39.39394,27.881168,9.6737652,2.6588237
CityOfBoston007,Dorchester: Columbia Point,2006-2010,14.197399,2.9416533,,,32.238804,10.175675,34.322037,11.177565,8.4398975,20.163147,28.685261,32.853851,13.378379,3.2120898,0,126.56335,6.4718165,2.3281877,26.417171,7.4639745,42.342342,38.576103,29.442972,22.494875,10.967742,50.077335,6.7854695,2.3383725
CityOfBoston007,Dorchester: Columbia Point,2007-2011,14.215894,2.6195309,,,31.192661,8.1029434,32.913841,6.651123,13.114754,5.6825457,34.796238,20.130917,12.719398,2.9504967,0,101.31712,3.997093,1.4440544,28.607983,5.5103798,46.945335,9.2927418,34.309624,13.949065,10.778442,35.088997,4.2207794,1.457791
CityOfBoston007,Dorchester: Columbia Point,2008-2012,17.110573,2.6182027,,,27.859922,5.9114413,27.859922,5.8862448,31.25,11.310419,27.272728,9.0267296,16.385647,2.9246292,,,5.5308094,1.8934826,30.901857,5.0692935,46.944447,10.421332,40.430107,9.5610981,18.095238,11.42726,5.7257476,1.8790494
CityOfBoston007,Dorchester: Columbia Point,2009-2013,15.497437,2.4002724,0,25.170973,20.070175,4.5869408,20.070175,4.5533938,34.152336,14.999721,38.779175,13.428159,12.955705,3.2413933,,,5.8631921,1.5653061,26.921591,4.7467256,47.248577,13.51355,38.656719,11.950454,6.9930067,8.6317854,6.1760001,1.5971342
CityOfBoston007,Dorchester: Columbia Point,2010-2014,14.91166,2.5810866,0,24.408215,11.93386,3.3192437,11.93386,3.2690742,38.095238,18.999462,44.971539,16.773603,11.825443,3.5740628,,,6.8448501,1.8740635,24.459877,5.4922738,50.819672,15.164408,41.509434,13.263963,5,7.4079728,7.4192514,1.9191761
CityOfBoston007,Dorchester: Columbia Point,2011-2015,15.680673,2.3871248,0,16.109423,14.930555,3.6817882,14.930555,3.6400084,26.018101,15.479919,39.539005,15.08698,13.182324,3.266082,,,9.3276796,2.0045574,23.60272,5.3990545,50.349651,13.735973,45.524693,13.02601,9.2105265,12.418022,9.1394653,1.9643648
CityOfBoston007,Dorchester: Columbia Point,2012-2016,15.763068,2.327493,9.3023252,20.127213,13.767579,2.8194234,13.767579,2.811631,34.978542,12.32491,38.815792,15.504745,13.247172,3.2982295,,,8.5190411,1.8459002,25.512527,5.3434529,55.97723,14.934011,49.348534,14.387539,9.1954021,11.25022,8.5829954,1.7930329
CityOfBoston007,Dorchester: Columbia Point,2013-2017,13.720852,2.1808088,16,18.875881,9.7623091,2.7673769,9.7623091,2.7561302,19.955156,8.3647108,39.234451,17.492594,10.697411,3.4205008,,,8.2658958,2.0052752,21.399511,5.4024081,56.078434,18.467813,47.360001,16.488869,8.695652,9.6293659,8.4001102,1.9538269
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,25.43364,1.5829612,22.131147,63.064587,37.275242,7.2251096,37.378643,7.239017,21.476685,1.8934025,45.531197,6.3373899,21.218908,2.5099444,0,1930.0911,10.871795,3.5663865,27.853855,1.8116531,45.933735,6.8985996,44.777779,6.3948326,31.071428,28.317204,14.698092,3.2344337
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,26.506025,1.5858997,20.338982,49.189663,42.037037,5.4151583,42.830189,5.4470487,21.968689,1.9807644,45.328033,6.0935125,22.853048,2.3824346,0,192.50253,10.482922,2.8793964,29.484861,1.8416829,51.844204,6.1297946,49.026928,5.8931427,22.651934,17.488415,13.442151,2.7393601
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,27.314383,1.4855319,22.580645,18.843555,40.911293,4.4805689,41.311798,4.5002465,22.746407,1.7250237,45.583679,5.7208982,23.512657,2.3097222,0,40.092628,9.5997496,2.4767852,30.252579,1.6758171,52.817989,6.4855151,50.07983,5.8730989,32.681019,10.211603,13.383271,2.391361
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,24.708113,1.3523664,28.57143,22.027197,40.877098,4.7345104,41.301968,4.7597275,21.569658,1.7628995,37.253395,3.7989731,22.237917,1.8724627,0,43.726337,8.0905237,1.9520931,27.617634,1.5337132,41.143497,3.790591,39.892578,3.5281305,31.439394,9.0171795,13.286554,2.4603872
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,25.411606,1.3061349,15.000001,19.978352,43.57246,5.7248893,44.060371,5.7692151,21.714161,1.6627753,35.144348,3.3995979,23.335758,1.8181539,0,36.121758,8.5072651,2.0174568,28.424126,1.4946404,41.977715,3.8359239,40.68235,3.414417,33.636364,6.8522916,14.935464,2.5037992
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,24.787737,1.3492498,42.857143,26.029673,45.091225,5.3803196,45.626373,5.4052911,20.329861,1.5156567,36.40892,3.6960855,22.281898,1.9096169,0,30.234316,9.4482594,2.3212681,27.758417,1.5812486,40.616333,4.4735579,40.449436,4.0338225,39.518902,9.0453672,16.704079,2.8794668
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,23.020237,1.2465802,24.590164,25.282387,35.879723,4.7722483,35.879723,4.7720613,20.145365,1.5110118,34.525024,3.4840915,20.375675,1.8173769,,,9.0203686,2.0921206,25.636726,1.453002,36.273865,4.2587895,34.926472,3.6190763,29.61039,5.7892394,16.357088,2.5987918
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,21.889771,1.2627486,25.301207,24.600449,33.455284,4.8955054,33.455284,4.8949785,18.840294,1.5856293,34.754292,3.6242285,18.900202,1.866341,,,9.043313,2.1134105,24.27103,1.4881064,32.620846,4.3048387,31.525242,3.720329,26.647144,6.2156549,18.512396,2.8279412
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,20,2.6124959,0,643.36371,42.501385,6.2514215,42.501385,6.2514215,21.95122,37.714375,3.5842295,27.855703,20.776138,2.7115691,,,9.4795542,3.471056,36.412594,5.7323084,43.434341,74.09362,32.748539,46.852654,18.055555,106.48128,9.2095356,3.291218
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,19.072001,2.5737062,0,641.67511,42.026379,5.6869664,42.026379,5.6869664,22.340425,21.455902,16.554054,21.506716,19.197178,2.7337596,,,8.544795,2.7913847,36.097153,5.7151527,40.963856,35.603951,33.19838,26.160442,17.283951,71.79026,8.5558853,2.5961616
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,16.111851,2.49651,,,35.611038,4.5490718,35.611038,4.5464287,24.28256,8.5557566,33.333336,17.28479,15.151516,2.8612161,,,6.9200091,2.2646525,31.810898,6.0700669,49.321266,25.345348,36.336334,19.936806,10.714286,12.322084,7.0995278,2.1915708
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,17.310423,2.3323848,0,75.987839,40.471977,4.3755059,40.471977,4.3793802,24.205379,8.8917732,36.708862,16.870367,16.399048,2.6311703,,,6.3319764,2.0476182,35.839695,3.9936953,50.826447,20.018616,37.815128,17.331263,10.434782,11.070051,6.5441012,2.0058017
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,15.55864,2.2561908,0,91.18541,37.740387,5.1413841,37.740387,5.1369433,25.954199,11.901009,46.289753,19.934546,14.302225,2.5724108,,,5.1738944,1.5834107,34.550453,3.816571,46.909092,20.9261,36.338028,18.778742,0,11.398176,5.4777336,1.553673
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,14.90919,2.1976755,0,75.987839,41.192863,6.3083143,41.192863,6.3057585,16.273584,5.7377262,33.333336,13.790582,13.880939,2.5069993,,,3.9245121,1.2586786,33.775322,4.0131035,42.937855,28.036858,32.067509,22.812929,0,15.197568,4.3982897,1.3047489
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,12.432013,1.66029,0,56.990879,34.937965,4.3921394,34.937965,4.3881192,17.274939,7.2166562,26.402641,7.09868,11.861437,1.7822163,,,2.6889389,1.033343,29.434767,2.5038047,22.972973,22.104801,12.318841,13.174108,0,14.24772,3.2672112,1.1367012
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,12.931143,1.8584609,0,75.987839,39.170982,5.0073466,39.170982,5.0042024,10.741689,6.0430126,32.86908,12.870988,11.991069,2.0913179,,,2.2056003,.77295369,33.200436,8.3967018,13.793103,23.709955,7.1428576,12.764467,0,16.886187,4.070188,1.3563079
CityOfBoston010,East Boston,2006-2010,36.066227,2.2284758,21.153847,145.91473,49.514561,14.706166,50.830566,14.917408,22.505306,19.391733,54.424225,3.0207174,19.209185,6.3251033,0,482.52277,15.632219,2.3418064,51.591389,2.7430413,48.971519,8.3025732,52.639442,3.2811313,54.324127,3.7488978,29.214733,2.6366985
CityOfBoston010,East Boston,2007-2011,34.913334,1.9383235,25.333332,75.795609,37.106018,10.445182,37.865494,10.557572,10.755149,14.920434,50.639355,2.9345939,18.484188,6.319756,0,412.50543,15.781487,2.4453099,47.425293,2.3686597,36.018101,8.9645786,49.279343,3.6964412,53.766071,3.970535,29.28124,2.7501597
CityOfBoston010,East Boston,2008-2012,30.834732,1.8360915,24.324326,17.137327,35.409252,5.6119032,36.18182,5.6291504,15.839694,7.0468755,45.65757,2.7747025,14.780972,5.8533297,0,66.635498,12.027719,1.8604395,42.908592,2.4901385,30.131578,7.2274537,46.016727,3.1153729,49.207188,3.2832727,24.382526,2.3636148
CityOfBoston010,East Boston,2009-2013,31.508759,1.9468628,42.857143,22.005644,36.101082,6.5164618,36.900368,6.5833917,12.809917,5.1769285,47.77499,2.7898848,13.073839,6.3609099,0,66.635498,10.287997,1.4732831,43.660629,2.5286226,25.786165,6.5097599,47.357513,3.8313255,51.6129,4.1664505,25.05582,2.1934624
CityOfBoston010,East Boston,2010-2014,33.052166,1.9146528,48.611111,27.755732,36.294895,6.5881462,36.711281,6.5786242,14.26492,5.7174768,49.714287,2.9247026,13.964832,6.4895997,0,133.271,11.492929,1.6412601,45.382736,2.4750326,30.718956,6.3527308,50.713867,3.7895784,54.231827,4.1507659,25.273874,2.0517285
CityOfBoston010,East Boston,2011-2015,32.452007,1.9108506,79.310349,32.543823,39.965397,5.3504004,39.965397,5.3503051,23.85466,9.4404325,48.381035,2.8761017,14.282113,6.2168112,,,10.1542,1.2920867,44.938454,2.4650209,26.322931,4.9434257,46.297024,3.3512156,49.667965,3.6648743,25.638611,2.0057251
CityOfBoston010,East Boston,2012-2016,34.152546,1.9851187,67.241379,30.375586,41.580757,6.2669544,41.580757,6.263104,26.182964,10.321796,51.491093,2.6510329,13.875299,6.4052768,,,9.3142948,1.2741222,47.426796,2.4862437,39.839035,7.1838965,49.661976,3.7032738,50.643085,3.9503484,25.990898,2.0283313
CityOfBoston010,East Boston,2013-2017,33.665596,1.913082,75.80645,21.843399,40.735294,7.2026072,40.735294,7.2024474,25.592417,10.714583,50.517094,2.7809222,14.38232,6.3089757,,,10.398369,1.3820226,46.700642,2.4319508,32.533333,4.870883,47.491699,3.8729508,49.892979,4.3126602,26.614964,1.9369923
CityOfBoston011,Harbor Islands,2006-2010,30.283913,26.722372,,,,,,,32.638889,26.801392,62.121212,36.606701,21.912352,38.896286,,,16.806723,10.994727,38.383839,37.15538,47.916664,37.84013,47.916664,146.1573,,,20.800001,7.849134
CityOfBoston011,Harbor Islands,2007-2011,35.638298,34.862141,,,,,,,42.857143,41.579609,76.92308,55.141842,29.012346,44.421932,,,24.761906,16.431295,49.397591,69.56707,85.714287,60.386997,85.714287,220.88747,,,25.225225,15.439445
CityOfBoston011,Harbor Islands,2008-2012,10.382514,7.1743021,,,,,,,18.918919,15.866714,50,37.993919,4.4025159,13.295846,,,3.9370079,5.1022134,25,47.169518,38.46154,40.91169,38.46154,66.00576,,,5.2631578,5.2121186
CityOfBoston011,Harbor Islands,2009-2013,13.247864,7.0431085,,,,,,,38.596489,13.381839,42.105263,36.401577,10.697675,9.5188999,,,3.0864198,4.3190045,36.111111,61.794674,50,22.477503,50,82.105553,,,2.95858,4.1546969
CityOfBoston011,Harbor Islands,2010-2014,16.888887,9.2654734,,,,,,,42.857143,34.101322,50,45.953133,14.691943,11.957937,,,3.3557045,3.6275382,43.421055,106.72057,30.000002,37.468712,46.153847,29.942127,100,141.84398,3.3557045,3.6275382
CityOfBoston011,Harbor Islands,2011-2015,24.161074,5.8291731,,,,,,,21.428572,2.6953149,54.545456,35.889008,18.897638,15.64704,,,18.644068,15.962015,27.777779,2.780632,33.333336,33.637012,50,24.646313,100,133.7386,18.644068,15.962015
CityOfBoston011,Harbor Islands,2012-2016,16.363636,2.0145462,,,,,,,18.181818,5.8659925,54.545456,33.090702,12.121212,9.7281084,,,12.643679,11.067251,18.796993,24.712975,33.333336,34.993134,20,12.545154,13.333334,14.704911,12.643679,11.067251
CityOfBoston011,Harbor Islands,2013-2017,17.117117,13.937129,,,,,,,14.772727,11.073264,37.5,22.072472,16.355141,14.207533,,,20.652174,10.951444,14.615385,10.223438,0,145.89665,14.285715,20.509838,16.216215,8.8271961,20.652174,10.951444
CityOfBoston012,Hyde Park,2006-2010,10.869791,1.7449813,,,4.8309178,37.466915,4.8309178,37.466915,10.54203,2.8217993,19.833796,6.4021945,8.8002052,2.5061536,,,7.6585064,3.1786244,12.45922,2.7585673,25.149191,9.1350861,20.755968,7.3132195,5.3731346,23.499445,7.4282498,2.8828483
CityOfBoston012,Hyde Park,2007-2011,11.197101,1.6245614,0,275.00363,7.9096041,32.908375,7.9096041,32.908375,9.7252512,2.4730637,20.515362,5.4298663,8.9010992,2.4274366,,,8.1928425,2.6987841,12.684928,2.5951538,27.696526,7.9428487,21.872953,6.2313099,7.1593533,14.515734,8.9556065,2.588191
CityOfBoston012,Hyde Park,2008-2012,13.308313,1.6571926,0,31.239447,13.454546,7.6979198,13.454546,7.7327671,12.561419,2.2128932,24.87361,4.4469194,10.589494,2.4272389,,,8.2584763,2.1173642,15.819046,2.5938299,34.918793,7.3496552,25.168034,5.5913768,7.5471697,5.1586571,10.34398,2.3590665
CityOfBoston012,Hyde Park,2009-2013,12.900673,1.7235341,0,29.085001,10.437711,6.2492714,10.437711,6.2850199,13.229482,2.6556852,20.939735,4.9168105,10.969325,2.5049758,,,9.5808392,2.3050985,14.664444,2.8497751,22.314049,8.1155643,16.008772,6.0092998,.75,2.3282216,11.79188,2.4454827
CityOfBoston012,Hyde Park,2010-2014,11.863244,1.5128994,0,14.797632,10.150376,6.33599,10.150376,6.3781881,11.205976,2.2385414,19.723551,3.8304787,10.087667,2.1033888,,,8.9651194,2.0622776,13.355097,2.4819207,19.274094,5.969336,15.228873,4.5269432,5.6379819,4.6726561,11.958662,2.1858194
CityOfBoston012,Hyde Park,2011-2015,10.919226,1.3073894,0,12.58903,14.718615,9.1645861,14.718615,9.203495,9.1065626,1.9278494,20.358702,4.1344175,8.7264948,1.9369172,,,8.0416546,1.5018336,12.247896,1.9908756,21.428572,6.8365922,18.941719,5.6643238,8.661418,6.1261678,10.643985,1.7688344
CityOfBoston012,Hyde Park,2012-2016,12.811516,1.402422,0,17.28351,9.1428566,7.5177007,9.1428566,7.4751844,9.6910381,1.7451704,25.756868,5.0983362,9.7123098,2.234314,,,10.458413,1.9273138,13.958779,2.2507284,21.705427,7.3200302,19.682541,6.1824269,10.526316,7.8394847,14.825714,2.5183837
CityOfBoston012,Hyde Park,2013-2017,12.12956,1.4152099,0,176.29179,4.1095891,6.9468865,4.1095891,6.8792329,9.505022,1.4752451,22.626642,4.6129394,9.1260471,2.3370016,,,9.024785,1.8597362,13.523648,2.1808412,20.343348,6.4324112,22.142857,5.970489,31.063831,16.398153,12.510305,2.4232936
CityOfBoston013,Jamaica Plain,2006-2010,10.356924,1.4969454,18.26923,75.372597,11.084624,9.8287354,11.084624,9.8287354,13.083397,6.9000244,33.055557,5.9431629,5.0524721,2.3656297,,,3.4309502,1.4911509,21.23056,3.4636099,27.127659,11.139132,21.762871,8.5991602,7.0175438,22.959093,7.8643122,1.7710021
CityOfBoston013,Jamaica Plain,2007-2011,8.7945166,1.3894658,22.784809,73.215599,9.1823902,8.1269045,9.1823902,8.1269045,12.593516,4.8927579,26.627218,5.1444726,4.3976655,2.2175653,,,2.6766005,1.1985508,18.201103,3.309613,24.097473,9.138134,22.033899,7.7130184,12.851405,24.053902,5.6601453,1.5156455
CityOfBoston013,Jamaica Plain,2008-2012,7.4985399,1.1587152,14.102565,16.949305,9.2063494,3.7078261,9.2063494,3.6933389,12.907518,4.0784488,22.374834,3.7925992,4.0485001,1.7953128,,,2.9354463,1.0314271,15.687646,3.2090907,18.613485,5.6699657,17.378277,4.828908,12.765958,7.7660193,4.7850289,1.2112108
CityOfBoston013,Jamaica Plain,2009-2013,5.6581059,.9766854,0,20.979595,8.0568724,3.244508,8.0568724,3.2392156,10.03367,3.3248134,19.632652,4.0029092,2.2377622,1.6605526,,,1.304458,.48196045,13.190185,2.3451979,20.631256,5.799593,17.60479,4.7582412,7.0080862,4.2253852,2.4435437,.81445754
CityOfBoston013,Jamaica Plain,2010-2014,6.3159542,1.0008332,100,124.68594,7.4895978,2.8710389,7.4895978,2.8664107,10.654206,2.8331752,21.795887,3.7261243,2.5036533,1.6413674,,,1.5497149,.56664628,14.448911,2.4625373,22.338203,5.7327604,19.930071,5.0147815,7.5268822,5.4182758,2.6427181,.78038734
CityOfBoston013,Jamaica Plain,2011-2015,6.6022663,1.0053245,100,121.666,4.1791043,3.0284154,4.1791043,3.0237913,11.07427,3.3057542,21.753246,3.601114,2.5542169,1.6939921,,,1.8203884,.46999684,14.632158,2.3219244,20.881227,5.4817781,18.139048,4.6260147,5.7636886,4.1583238,3.4932568,.73689836
CityOfBoston013,Jamaica Plain,2012-2016,6.8265119,.96697283,66.666672,27.724001,3.8404725,2.8119183,3.8404725,2.8058152,11.208151,3.809509,22.163984,3.3123631,2.8968823,1.5681052,,,2.5199902,.73877859,14.167699,2.5269494,21.811594,4.8135548,17.685949,3.8149686,4.5977011,3.36081,4.0951552,.90396434
CityOfBoston013,Jamaica Plain,2013-2017,6.7368584,.99107754,45.454548,32.540791,2.4390242,1.9636641,2.4390242,1.9569982,11.658031,4.0885496,20.405821,3.7047546,3.3349211,1.6026955,,,2.5608995,.76037914,13.288906,2.5482829,19.58042,6.1020465,14.328718,4.3295527,2.7079303,2.8501527,4.7414742,.98456675
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,4.2723408,1.6933047,0,367.63638,3.1827517,8.1413546,3.1827517,8.1452627,19.25466,13.735604,13.466334,20.010876,3.5988309,1.8876159,,,1.5047518,2.1421325,9.295639,4.5296812,26.896551,52.647121,14.079422,28.590294,0,58.487614,1.4397576,2.0499201
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,4.4815612,1.6399416,9.090909,261.57162,2.0634921,4.8001323,2.0634921,4.801064,24.460432,15.556234,9.67033,13.079852,4.0593705,1.806484,,,1.6981132,1.7243869,8.9003,4.100215,18.367348,40.255245,10.843374,24.196301,0,56.618393,2.0202019,1.6155649
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,4.5262818,1.1660841,18.181818,75.208656,2.5080907,1.6606989,2.5080907,1.657639,19.713263,9.6649303,11.252653,4.9193783,3.9697874,1.3345506,,,2.3815756,.94011807,8.023901,3.1801398,16.860466,9.9928331,12.781956,6.7728834,5.319149,9.4511576,2.4920595,.9048776
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,4.308136,1.0492073,6.060606,26.879442,3.1681559,1.947473,3.1681559,1.9475904,15.633424,8.1397486,23.396227,9.2485876,2.537627,1.5039021,,,1.6953379,.79724562,9.0013437,2.8316033,25.730995,15.013263,19.379845,10.469426,6.8965516,10.81046,2.7579865,1.2216766
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,5.0842123,1.1713302,0,24.435307,4.0977144,2.1613863,4.0977144,2.1555319,18.26087,8.9190292,22.786886,8.3477364,3.2039006,1.6469254,,,2.5093169,1.1137345,9.5360823,3.367445,15.591398,11.832746,12.585033,7.8362622,7.4074073,9.5423708,3.876672,1.454542
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,5.7703748,1.3980004,0,15.105462,3.5799522,2.1661634,3.6202736,2.1822557,13.636364,6.4637928,26.762247,7.9101272,2.7857993,2.0718637,0,59.342884,1.9862678,1.1917303,11.602419,3.5408015,23.404255,12.818536,15.671642,7.8470206,4.7904196,6.0415483,4.9806786,1.7686712
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,6.3689494,1.4971203,0,14.409547,4.0072861,2.4095316,4.0552998,2.4320586,10.69869,4.8175735,36.911766,10.451371,2.9033873,2.1864178,0,66.5056,2.0408163,1.3507581,14.024897,4.1433682,40.243904,13.502071,28.717951,9.29741,9.0277777,8.7995481,4.7139492,2.2518198
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,7.5514188,1.6472197,0,13.301119,4.0378008,2.4502456,4.1012216,2.4857595,15.056179,6.709866,33.419022,8.7832108,4.1305456,2.3270276,0,48.031822,3.2448378,1.6317182,14.307753,4.5759792,36.07143,12.956731,24.941175,9.0977106,3.4482758,7.351614,6.2034197,2.1317143
CityOfBoston015,Mattapan,2006-2010,16.952526,2.4119182,,,9.2783499,40.479298,9.7297297,42.428417,17.395512,2.9436193,19.823788,17.926317,16.737986,2.6438537,0,857.8183,9.2643051,11.346673,17.926157,2.7206693,38.888889,48.634262,38.549618,30.956402,38,73.850647,9.8233995,9.4064608
CityOfBoston015,Mattapan,2007-2011,18.053528,2.3548787,0,481.25635,14.84375,23.461174,16.379311,25.788134,17.199759,2.2203455,22.459892,7.1366458,17.612419,2.7175608,0,240.62817,13.259668,12.239205,18.516542,2.6301713,54.05405,48.722954,45.348839,34.456783,29.508198,93.699654,18.832891,6.7425785
CityOfBoston015,Mattapan,2008-2012,20.912838,2.2626915,0,97.517731,30.249109,21.886435,36.016949,25.12756,18.91375,2.1656935,43.339584,6.2475591,18.926554,2.7527311,0,17.336485,13.564669,5.1837549,21.700186,2.5285683,81.308411,21.419569,69.512192,19.389477,47.368423,30.706682,20.943613,6.3704414
CityOfBoston015,Mattapan,2009-2013,23.000986,2.4037633,0,118.68577,33.137833,18.597237,38.435371,20.804651,22.04924,2.4395947,38.709675,8.9714375,20.898624,3.2066596,0,17.676605,6.330935,3.1873782,24.812382,2.5805919,65.957443,21.971451,64.171127,19.094831,58.695648,39.31778,17.44186,7.0533514
CityOfBoston015,Mattapan,2010-2014,24.392561,2.3980689,0,138.46674,43.933056,21.797178,43.933056,21.823341,23.222906,2.4016521,47.394543,9.4441328,21.566835,3.1822882,,,9.1525421,4.1952705,25.719345,2.5650055,50,22.59129,49.367088,16.496819,48.421051,24.54743,20.501139,7.9983854
CityOfBoston015,Mattapan,2011-2015,23.191956,2.2581751,0,118.68577,38.46154,19.519005,38.46154,19.549511,22.505836,2.2004235,47.446236,9.4316292,20.618851,2.8643792,,,13.249211,4.9839702,24.076935,2.4517903,47.712418,17.134214,38.405796,11.226508,26.829269,13.916895,18.952618,6.4406567
CityOfBoston015,Mattapan,2012-2016,20.845409,2.0536647,0,40.066319,43.010754,23.113222,43.010754,23.13732,20.70612,2.0291309,40.871937,8.7850828,18.897429,2.5645819,,,9.6479788,3.7637327,21.988552,2.225702,56.578945,20.833597,48.582996,14.357021,35.789474,16.509918,10.393873,3.5092843
CityOfBoston015,Mattapan,2013-2017,17.90131,1.9593147,0,55.091183,18.633539,12.84882,18.633539,12.976135,17.871456,1.9417971,30.676329,7.5784011,16.460009,2.4382625,,,11.879895,4.6090865,18.524523,2.178488,55.7047,22.004423,44.150944,14.516094,29.310345,17.249435,11.234818,3.7726254
CityOfBoston016,Mission Hill,2006-2010,16.387665,3.5832365,,,24.414715,14.216221,24.414715,14.216221,16.544657,6.4011655,41.941746,17.323271,11.83391,4.7574062,,,5.3756475,6.5508561,25.523912,6.4315157,29.047621,35.40081,26.989618,26.501965,21.518988,97.294907,12.043597,6.1960607
CityOfBoston016,Mission Hill,2007-2011,13.541667,2.8616486,100,830.52301,23.622047,12.665236,23.622047,12.946801,8.2212257,9.3229656,38.827839,13.32909,8.6353941,4.0669866,,,4.3256998,4.2008491,21.644297,4.8855281,30.83004,23.14415,29.71246,19.243942,25,95.409386,9.6618357,4.2191515
CityOfBoston016,Mission Hill,2008-2012,16.81601,2.4371827,100,128.95564,21.546961,6.2400928,21.546961,6.2468028,15.507247,6.6439323,50,8.0017548,11.289199,3.5474322,,,5.7249537,2.1046624,27.053419,3.465785,59.042557,7.1805625,51.440327,8.9428921,25.454544,22.396429,11.051502,2.5646904
CityOfBoston016,Mission Hill,2009-2013,13.796011,2.3910048,100,153.64139,19.236641,6.9020367,19.236641,6.9053612,12.400636,5.8800135,46.261684,8.4015751,9.3580332,3.2566774,,,4.5983377,1.9135001,23.261118,3.8176324,52.941177,2.6107523,42.465752,8.3103685,23.809525,17.990688,7.8947363,2.3895752
CityOfBoston016,Mission Hill,2010-2014,12.635468,2.1823826,100,114.9967,17.6,4.3573127,17.6,4.3606734,11.464969,5.2736478,35.200001,7.7618256,9.4662924,2.9973941,,,5.7605762,2.0426917,20.946682,4.3733416,38.695652,4.8913846,28.617365,7.0032783,0,9.0059662,8.8559322,2.773505
