geoid,name,year,total_est,total_se
16000US2360545,"Portland city, Maine",2015,27.902851,2.1853969
16000US2360545,"Portland city, Maine",2016,23.363928,2.2438531
16000US2360545,"Portland city, Maine",2017,26.32057,2.4703672
16000US2404000,"Baltimore city, Maryland",2009,15.221427,.62597382
16000US2404000,"Baltimore city, Maryland",2010,12.553741,.54149616
16000US2404000,"Baltimore city, Maryland",2011,11.409775,.543383
16000US2404000,"Baltimore city, Maryland",2012,10.927302,.41763949
16000US2404000,"Baltimore city, Maryland",2013,13.805026,.57782149
16000US2404000,"Baltimore city, Maryland",2014,12.104798,.53819782
16000US2404000,"Baltimore city, Maryland",2015,13.060403,.5644353
16000US2404000,"Baltimore city, Maryland",2016,13.428254,.53488946
16000US2404000,"Baltimore city, Maryland",2017,13.625354,.5654003
16000US2407125,"Bethesda CDP, Maryland",2013,51.244209,1.5720196
16000US2407125,"Bethesda CDP, Maryland",2014,52.110016,1.9780241
16000US2407125,"Bethesda CDP, Maryland",2017,47.014282,1.7585963
16000US2419125,"Columbia CDP, Maryland",2009,37.976559,2.1457119
16000US2419125,"Columbia CDP, Maryland",2010,31.988161,1.6913309
16000US2419125,"Columbia CDP, Maryland",2011,27.747011,1.8827468
16000US2419125,"Columbia CDP, Maryland",2012,33.406223,1.7322985
16000US2419125,"Columbia CDP, Maryland",2013,28.599051,1.7763389
16000US2419125,"Columbia CDP, Maryland",2014,29.714495,1.4966005
16000US2419125,"Columbia CDP, Maryland",2015,27.624268,1.8922664
16000US2419125,"Columbia CDP, Maryland",2016,31.608101,1.9622171
16000US2419125,"Columbia CDP, Maryland",2017,28.119213,2.0011718
16000US2426000,"Ellicott City CDP, Maryland",2009,39.974319,2.0147555
16000US2426000,"Ellicott City CDP, Maryland",2010,37.908413,2.4027703
16000US2426000,"Ellicott City CDP, Maryland",2011,41.408382,2.893219
16000US2426000,"Ellicott City CDP, Maryland",2012,38.768654,2.2955303
16000US2426000,"Ellicott City CDP, Maryland",2013,38.452599,2.0793459
16000US2426000,"Ellicott City CDP, Maryland",2014,30.546436,2.2459555
16000US2426000,"Ellicott City CDP, Maryland",2015,34.78075,2.4882183
16000US2426000,"Ellicott City CDP, Maryland",2016,37.044682,2.6289947
16000US2426000,"Ellicott City CDP, Maryland",2017,36.171444,2.60691
16000US2430325,"Frederick city, Maryland",2010,26.295685,2.423449
16000US2430325,"Frederick city, Maryland",2011,20.366959,2.7172005
16000US2430325,"Frederick city, Maryland",2012,19.015306,1.910791
16000US2430325,"Frederick city, Maryland",2013,22.499538,2.0637202
16000US2430325,"Frederick city, Maryland",2014,22.544012,2.4991651
16000US2430325,"Frederick city, Maryland",2015,22.939409,2.1843009
16000US2430325,"Frederick city, Maryland",2016,20.062881,1.858855
16000US2430325,"Frederick city, Maryland",2017,20.365255,2.1754715
16000US2431175,"Gaithersburg city, Maryland",2013,24.231155,2.1987274
16000US2431175,"Gaithersburg city, Maryland",2014,25.696014,2.7471395
16000US2431175,"Gaithersburg city, Maryland",2015,21.524609,2.3283377
16000US2431175,"Gaithersburg city, Maryland",2016,21.991665,2.5549049
16000US2431175,"Gaithersburg city, Maryland",2017,23.680445,2.0949802
16000US2432025,"Germantown CDP, Maryland",2010,23.245323,2.0577426
16000US2432025,"Germantown CDP, Maryland",2011,20.645079,2.6741705
16000US2432025,"Germantown CDP, Maryland",2012,19.538097,1.4593297
16000US2432025,"Germantown CDP, Maryland",2013,24.905273,2.1364431
16000US2432025,"Germantown CDP, Maryland",2014,23.068995,2.1397567
16000US2432025,"Germantown CDP, Maryland",2015,19.791777,1.8821203
16000US2432025,"Germantown CDP, Maryland",2016,18.738106,1.8651198
16000US2432025,"Germantown CDP, Maryland",2017,16.497326,1.5113482
16000US2432650,"Glen Burnie CDP, Maryland",2011,14.243792,1.7835971
16000US2432650,"Glen Burnie CDP, Maryland",2012,16.712147,2.2559929
16000US2432650,"Glen Burnie CDP, Maryland",2013,18.259617,2.4224117
16000US2432650,"Glen Burnie CDP, Maryland",2014,15.97897,2.1669648
16000US2432650,"Glen Burnie CDP, Maryland",2015,16.987728,1.9233966
16000US2432650,"Glen Burnie CDP, Maryland",2016,12.457432,1.6049733
16000US2432650,"Glen Burnie CDP, Maryland",2017,18.53706,2.2317154
16000US2467675,"Rockville city, Maryland",2014,32.276375,2.2769456
16000US2467675,"Rockville city, Maryland",2015,34.956345,2.9968169
16000US2467675,"Rockville city, Maryland",2016,30.578581,2.6245756
16000US2467675,"Rockville city, Maryland",2017,27.871668,2.1568098
16000US2472450,"Silver Spring CDP, Maryland",2009,32.441254,2.2069194
16000US2472450,"Silver Spring CDP, Maryland",2010,25.775593,1.9221866
16000US2472450,"Silver Spring CDP, Maryland",2011,26.156675,2.0735235
16000US2472450,"Silver Spring CDP, Maryland",2012,26.726675,2.0916524
16000US2472450,"Silver Spring CDP, Maryland",2013,22.631298,1.3929105
16000US2472450,"Silver Spring CDP, Maryland",2014,23.745777,1.9226021
16000US2472450,"Silver Spring CDP, Maryland",2015,27.118752,2.5860927
16000US2472450,"Silver Spring CDP, Maryland",2016,23.552608,2.0423205
16000US2472450,"Silver Spring CDP, Maryland",2017,22.308922,2.0974505
16000US2481175,"Waldorf CDP, Maryland",2010,11.855178,1.7505741
16000US2481175,"Waldorf CDP, Maryland",2011,13.72945,2.1986525
16000US2481175,"Waldorf CDP, Maryland",2012,9.5065279,1.302958
16000US2481175,"Waldorf CDP, Maryland",2013,13.899553,1.6186725
16000US2481175,"Waldorf CDP, Maryland",2014,13.079576,2.0224726
16000US2481175,"Waldorf CDP, Maryland",2015,11.650415,1.4741286
16000US2481175,"Waldorf CDP, Maryland",2016,12.601474,1.6977602
16000US2481175,"Waldorf CDP, Maryland",2017,8.7191477,1.2144569
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,27.290333,2.5992136
16000US2507000,"Boston city, Massachusetts",2009,24.818554,.83215845
16000US2507000,"Boston city, Massachusetts",2010,22.043453,.6936366
16000US2507000,"Boston city, Massachusetts",2011,19.261951,.70832127
16000US2507000,"Boston city, Massachusetts",2012,20.430002,.61223882
16000US2507000,"Boston city, Massachusetts",2013,22.062147,.77161932
16000US2507000,"Boston city, Massachusetts",2014,20.154957,.67512208
16000US2507000,"Boston city, Massachusetts",2015,20.560476,.7153219
16000US2507000,"Boston city, Massachusetts",2016,21.768587,.6893841
16000US2507000,"Boston city, Massachusetts",2017,22.353374,.76090384
16000US2509000,"Brockton city, Massachusetts",2009,15.548545,1.8297296
16000US2509000,"Brockton city, Massachusetts",2010,12.689778,1.6675439
16000US2509000,"Brockton city, Massachusetts",2011,15.112692,1.6485509
16000US2509000,"Brockton city, Massachusetts",2012,12.052037,1.572296
16000US2509000,"Brockton city, Massachusetts",2013,11.333334,1.6273108
16000US2509000,"Brockton city, Massachusetts",2014,15.600194,1.8450521
16000US2509000,"Brockton city, Massachusetts",2015,11.149751,1.4623005
16000US2509000,"Brockton city, Massachusetts",2016,22.438833,2.3244405
16000US2509000,"Brockton city, Massachusetts",2017,22.187143,2.5774159
16000US2511000,"Cambridge city, Massachusetts",2009,41.50724,2.1052608
16000US2511000,"Cambridge city, Massachusetts",2010,39.066422,2.2586884
16000US2511000,"Cambridge city, Massachusetts",2011,37.150703,1.985893
16000US2511000,"Cambridge city, Massachusetts",2012,37.682159,1.8323501
16000US2511000,"Cambridge city, Massachusetts",2013,38.558182,1.9206179
16000US2511000,"Cambridge city, Massachusetts",2014,35.988667,1.8964813
16000US2511000,"Cambridge city, Massachusetts",2015,34.260132,1.8538787
16000US2511000,"Cambridge city, Massachusetts",2016,32.474472,1.6668714
16000US2511000,"Cambridge city, Massachusetts",2017,36.261814,2.1638691
16000US2523000,"Fall River city, Massachusetts",2009,16.954369,1.5894827
16000US2523000,"Fall River city, Massachusetts",2010,13.290587,1.3929071
16000US2523000,"Fall River city, Massachusetts",2011,13.890783,1.7755955
16000US2523000,"Fall River city, Massachusetts",2012,13.948718,1.3296108
16000US2523000,"Fall River city, Massachusetts",2013,12.099058,1.5666716
16000US2523000,"Fall River city, Massachusetts",2014,14.705656,1.9082395
16000US2523000,"Fall River city, Massachusetts",2015,15.384226,1.582149
16000US2523000,"Fall River city, Massachusetts",2016,17.993622,2.3204541
16000US2523000,"Fall River city, Massachusetts",2017,12.490526,1.7139888
16000US2524960,"Framingham CDP, Massachusetts",2009,25.025251,2.1956837
16000US2524960,"Framingham CDP, Massachusetts",2010,27.353212,2.3168058
16000US2524960,"Framingham CDP, Massachusetts",2011,24.698336,2.7737787
16000US2524960,"Framingham CDP, Massachusetts",2012,26.247328,2.606987
16000US2524960,"Framingham CDP, Massachusetts",2013,20.460802,2.1966717
16000US2524960,"Framingham CDP, Massachusetts",2014,23.384384,2.7412066
16000US2524960,"Framingham CDP, Massachusetts",2015,21.398874,2.0996361
16000US2524960,"Framingham CDP, Massachusetts",2016,25.100166,2.9212101
16000US2524960,"Framingham CDP, Massachusetts",2017,26.027819,2.7321227
16000US2534550,"Lawrence city, Massachusetts",2009,11.79936,1.5544456
16000US2534550,"Lawrence city, Massachusetts",2010,12.020575,1.9650112
16000US2534550,"Lawrence city, Massachusetts",2011,8.3635216,1.2725458
16000US2534550,"Lawrence city, Massachusetts",2012,7.815136,1.3722322
16000US2534550,"Lawrence city, Massachusetts",2013,7.7088327,1.3537954
16000US2534550,"Lawrence city, Massachusetts",2014,7.4376292,1.3348774
16000US2534550,"Lawrence city, Massachusetts",2015,9.2103672,1.6891588
16000US2534550,"Lawrence city, Massachusetts",2016,8.7682161,1.7104557
16000US2534550,"Lawrence city, Massachusetts",2017,10.28023,1.7914183
16000US2537000,"Lowell city, Massachusetts",2009,17.467936,1.8578085
16000US2537000,"Lowell city, Massachusetts",2010,16.586918,2.0109174
16000US2537000,"Lowell city, Massachusetts",2011,16.475925,1.6743475
16000US2537000,"Lowell city, Massachusetts",2012,11.400546,1.4261286
16000US2537000,"Lowell city, Massachusetts",2013,15.566638,1.6356658
16000US2537000,"Lowell city, Massachusetts",2014,11.69151,1.4509985
16000US2537000,"Lowell city, Massachusetts",2015,12.404963,1.3949004
16000US2537000,"Lowell city, Massachusetts",2016,9.1809912,1.3789077
16000US2537000,"Lowell city, Massachusetts",2017,12.125794,1.450192
16000US2537490,"Lynn city, Massachusetts",2009,14.471316,1.7137948
16000US2537490,"Lynn city, Massachusetts",2010,12.148484,1.3651122
16000US2537490,"Lynn city, Massachusetts",2011,13.416688,1.6344873
16000US2537490,"Lynn city, Massachusetts",2012,10.314262,1.4994613
16000US2537490,"Lynn city, Massachusetts",2013,16.573454,1.640312
16000US2537490,"Lynn city, Massachusetts",2014,11.726384,1.4253627
16000US2537490,"Lynn city, Massachusetts",2015,11.187375,1.2774606
16000US2537490,"Lynn city, Massachusetts",2016,12.793222,1.4072495
16000US2537490,"Lynn city, Massachusetts",2017,15.305759,1.7070599
16000US2545000,"New Bedford city, Massachusetts",2009,15.224089,1.4390074
16000US2545000,"New Bedford city, Massachusetts",2010,16.230865,1.6428335
16000US2545000,"New Bedford city, Massachusetts",2011,14.742695,1.4822761
16000US2545000,"New Bedford city, Massachusetts",2012,15.07339,1.2708991
16000US2545000,"New Bedford city, Massachusetts",2013,14.114584,1.7008724
16000US2545000,"New Bedford city, Massachusetts",2014,13.657151,1.0596038
16000US2545000,"New Bedford city, Massachusetts",2015,16.599701,1.4307945
16000US2545000,"New Bedford city, Massachusetts",2016,26.551682,2.0537708
16000US2545000,"New Bedford city, Massachusetts",2017,25.062853,2.1271355
16000US2545560,"Newton city, Massachusetts",2009,49.140514,2.1814663
16000US2545560,"Newton city, Massachusetts",2010,49.365299,2.3707156
16000US2545560,"Newton city, Massachusetts",2011,41.535854,2.430392
16000US2545560,"Newton city, Massachusetts",2012,43.667282,2.1999304
16000US2545560,"Newton city, Massachusetts",2013,47.45005,2.5921721
16000US2545560,"Newton city, Massachusetts",2014,47.453709,2.6092107
16000US2545560,"Newton city, Massachusetts",2015,45.582233,2.2959161
16000US2545560,"Newton city, Massachusetts",2016,47.787785,2.2653224
16000US2545560,"Newton city, Massachusetts",2017,46.603603,2.6742029
16000US2555745,"Quincy city, Massachusetts",2009,24.476124,1.809437
16000US2555745,"Quincy city, Massachusetts",2010,23.140934,1.9990994
16000US2555745,"Quincy city, Massachusetts",2011,20.839142,2.1428854
16000US2555745,"Quincy city, Massachusetts",2012,22.820623,2.1725667
16000US2555745,"Quincy city, Massachusetts",2013,21.016401,1.908796
16000US2555745,"Quincy city, Massachusetts",2014,24.229723,1.9697856
16000US2555745,"Quincy city, Massachusetts",2015,22.508661,1.9014776
16000US2555745,"Quincy city, Massachusetts",2016,18.974833,1.6559666
16000US2555745,"Quincy city, Massachusetts",2017,23.112961,1.990832
16000US2562535,"Somerville city, Massachusetts",2009,31.93486,2.1877267
16000US2562535,"Somerville city, Massachusetts",2010,28.249311,2.571871
16000US2562535,"Somerville city, Massachusetts",2011,27.401272,2.2776473
16000US2562535,"Somerville city, Massachusetts",2012,27.643103,2.1883717
16000US2562535,"Somerville city, Massachusetts",2013,34.157444,2.6541157
16000US2562535,"Somerville city, Massachusetts",2014,29.740862,2.1359925
16000US2562535,"Somerville city, Massachusetts",2015,30.731539,2.2314548
16000US2562535,"Somerville city, Massachusetts",2016,30.427052,2.4877484
16000US2562535,"Somerville city, Massachusetts",2017,29.972862,2.7129161
16000US2567000,"Springfield city, Massachusetts",2009,13.11507,1.0937423
16000US2567000,"Springfield city, Massachusetts",2010,10.777302,1.0949972
16000US2567000,"Springfield city, Massachusetts",2011,12.456809,1.3307922
16000US2567000,"Springfield city, Massachusetts",2012,10.272814,1.2256416
16000US2567000,"Springfield city, Massachusetts",2013,11.381836,1.0849786
16000US2567000,"Springfield city, Massachusetts",2014,10.948473,1.1577313
16000US2567000,"Springfield city, Massachusetts",2015,11.69338,1.201658
16000US2567000,"Springfield city, Massachusetts",2016,9.9939165,1.1584438
16000US2567000,"Springfield city, Massachusetts",2017,11.387732,1.281237
16000US2582000,"Worcester city, Massachusetts",2009,16.255383,1.2133081
16000US2582000,"Worcester city, Massachusetts",2010,15.27036,1.2698312
16000US2582000,"Worcester city, Massachusetts",2011,15.264897,1.0164511
16000US2582000,"Worcester city, Massachusetts",2012,10.791292,.92345262
16000US2582000,"Worcester city, Massachusetts",2013,13.021696,1.1686584
16000US2582000,"Worcester city, Massachusetts",2014,12.745868,1.1142581
16000US2582000,"Worcester city, Massachusetts",2015,14.579111,1.2373515
16000US2582000,"Worcester city, Massachusetts",2016,16.139101,1.3271052
16000US2582000,"Worcester city, Massachusetts",2017,13.819085,1.1452522
16000US2603000,"Ann Arbor city, Michigan",2009,36.55431,1.4766678
16000US2603000,"Ann Arbor city, Michigan",2010,36.942883,2.2117078
16000US2603000,"Ann Arbor city, Michigan",2011,31.190056,1.8041816
16000US2603000,"Ann Arbor city, Michigan",2012,32.712097,1.4313362
16000US2603000,"Ann Arbor city, Michigan",2013,34.890465,1.6409425
16000US2603000,"Ann Arbor city, Michigan",2014,31.463972,1.6738679
16000US2603000,"Ann Arbor city, Michigan",2015,30.836218,1.6574137
16000US2603000,"Ann Arbor city, Michigan",2016,32.751381,1.6851749
16000US2603000,"Ann Arbor city, Michigan",2017,31.45529,1.7275035
16000US2613110,"Canton CDP, Michigan",2009,32.77235,2.4262338
16000US2616510,"Clinton CDP, Michigan",2009,24.217146,1.8779222
16000US2621000,"Dearborn city, Michigan",2009,29.753885,2.4979076
16000US2621000,"Dearborn city, Michigan",2010,26.555607,2.2955549
16000US2621000,"Dearborn city, Michigan",2011,19.576925,1.9997386
16000US2621000,"Dearborn city, Michigan",2012,19.503242,1.5126593
16000US2621000,"Dearborn city, Michigan",2013,23.244204,1.7191827
16000US2621000,"Dearborn city, Michigan",2014,21.748829,1.8260939
16000US2621000,"Dearborn city, Michigan",2015,24.381874,1.9362453
16000US2621000,"Dearborn city, Michigan",2016,18.118221,1.6929779
16000US2621000,"Dearborn city, Michigan",2017,17.701334,1.6254253
16000US2622000,"Detroit city, Michigan",2009,7.9037175,.49295369
16000US2622000,"Detroit city, Michigan",2010,6.3161979,.42268586
16000US2622000,"Detroit city, Michigan",2011,6.146379,.35543814
16000US2622000,"Detroit city, Michigan",2012,5.4596891,.26501933
16000US2622000,"Detroit city, Michigan",2013,6.8924732,.29998371
16000US2622000,"Detroit city, Michigan",2014,6.8661489,.34054211
16000US2622000,"Detroit city, Michigan",2015,6.4003444,.29873174
16000US2622000,"Detroit city, Michigan",2016,6.4046741,.3976469
16000US2622000,"Detroit city, Michigan",2017,5.9717808,.38086054
16000US2627440,"Farmington Hills city, Michigan",2009,33.535622,2.2274272
16000US2627440,"Farmington Hills city, Michigan",2010,27.995682,1.9975516
16000US2627440,"Farmington Hills city, Michigan",2011,29.920074,2.153425
16000US2627440,"Farmington Hills city, Michigan",2012,28.160343,1.8733832
16000US2627440,"Farmington Hills city, Michigan",2013,29.844156,1.872161
16000US2627440,"Farmington Hills city, Michigan",2014,28.714645,1.9599133
16000US2627440,"Farmington Hills city, Michigan",2015,28.50321,1.9543089
16000US2627440,"Farmington Hills city, Michigan",2016,26.247171,1.6701224
16000US2627440,"Farmington Hills city, Michigan",2017,24.435703,2.0908868
16000US2629000,"Flint city, Michigan",2009,10.894508,1.3842397
16000US2629000,"Flint city, Michigan",2010,7.99226,1.123037
16000US2629000,"Flint city, Michigan",2011,6.7611284,.83979565
16000US2629000,"Flint city, Michigan",2012,6.9117041,.89316911
16000US2629000,"Flint city, Michigan",2013,10.197555,1.2054127
16000US2629000,"Flint city, Michigan",2014,13.24984,1.6936716
16000US2629000,"Flint city, Michigan",2015,7.8992596,1.1596742
16000US2629000,"Flint city, Michigan",2016,9.1664743,1.1610403
16000US2629000,"Flint city, Michigan",2017,12.544187,1.4067754
16000US2634000,"Grand Rapids city, Michigan",2009,20.627333,1.4696094
16000US2634000,"Grand Rapids city, Michigan",2010,19.152294,1.2078555
16000US2634000,"Grand Rapids city, Michigan",2011,16.990795,1.2708769
16000US2634000,"Grand Rapids city, Michigan",2012,18.166237,1.2075882
16000US2634000,"Grand Rapids city, Michigan",2013,20.206408,1.3441445
16000US2634000,"Grand Rapids city, Michigan",2014,19.420347,1.1836344
16000US2634000,"Grand Rapids city, Michigan",2015,20.659155,1.26981
16000US2634000,"Grand Rapids city, Michigan",2016,19.474823,1.2049458
16000US2634000,"Grand Rapids city, Michigan",2017,17.790451,1.3195596
16000US2642160,"Kalamazoo city, Michigan",2009,15.633833,1.8092486
16000US2642160,"Kalamazoo city, Michigan",2010,17.593414,1.5570829
16000US2642160,"Kalamazoo city, Michigan",2011,18.084362,2.1670644
16000US2642160,"Kalamazoo city, Michigan",2012,17.779129,1.7680122
16000US2642160,"Kalamazoo city, Michigan",2013,14.244841,1.5163572
16000US2642160,"Kalamazoo city, Michigan",2014,15.343496,1.6783154
16000US2642160,"Kalamazoo city, Michigan",2015,16.408401,1.6677296
16000US2642160,"Kalamazoo city, Michigan",2016,15.246491,1.4132494
16000US2642160,"Kalamazoo city, Michigan",2017,14.775789,1.8345213
16000US2646000,"Lansing city, Michigan",2009,19.811008,1.7242072
16000US2646000,"Lansing city, Michigan",2010,18.586693,1.662053
16000US2646000,"Lansing city, Michigan",2011,15.431327,1.7187433
16000US2646000,"Lansing city, Michigan",2012,12.75363,1.3627456
16000US2646000,"Lansing city, Michigan",2013,14.487438,1.414639
16000US2646000,"Lansing city, Michigan",2014,15.700928,1.4346068
16000US2646000,"Lansing city, Michigan",2015,14.683764,1.2120874
16000US2646000,"Lansing city, Michigan",2016,14.495075,1.3152086
16000US2646000,"Lansing city, Michigan",2017,13.262087,1.2420306
16000US2649000,"Livonia city, Michigan",2009,35.28714,1.8572005
16000US2649000,"Livonia city, Michigan",2010,35.253315,1.9852294
16000US2649000,"Livonia city, Michigan",2011,30.14114,1.5921795
16000US2649000,"Livonia city, Michigan",2012,27.666178,1.7905961
16000US2649000,"Livonia city, Michigan",2013,31.181904,1.9727638
16000US2649000,"Livonia city, Michigan",2014,28.049084,1.6337011
16000US2649000,"Livonia city, Michigan",2015,29.697102,1.5516611
16000US2649000,"Livonia city, Michigan",2016,27.322987,1.5809942
16000US2649000,"Livonia city, Michigan",2017,30.994999,1.8855309
16000US2665440,"Pontiac city, Michigan",2009,9.2339258,2.1765945
16000US2669035,"Rochester Hills city, Michigan",2009,37.275345,2.5623324
16000US2669035,"Rochester Hills city, Michigan",2010,32.782238,2.172545
16000US2669035,"Rochester Hills city, Michigan",2011,30.80304,1.8915426
16000US2669035,"Rochester Hills city, Michigan",2012,32.187286,2.3119931
16000US2669035,"Rochester Hills city, Michigan",2013,32.872223,2.0864453
16000US2669035,"Rochester Hills city, Michigan",2014,25.177101,1.8247532
16000US2669035,"Rochester Hills city, Michigan",2015,32.342785,2.3397653
16000US2669035,"Rochester Hills city, Michigan",2016,30.786913,2.2162051
16000US2669035,"Rochester Hills city, Michigan",2017,29.638025,2.2594175
16000US2672818,"Shelby CDP, Michigan",2009,33.456879,2.5849721
16000US2674900,"Southfield city, Michigan",2009,20.874275,2.2106209
16000US2674900,"Southfield city, Michigan",2010,19.167698,1.4602563
16000US2674900,"Southfield city, Michigan",2011,15.164704,1.7122908
16000US2674900,"Southfield city, Michigan",2012,17.762577,1.8709394
16000US2674900,"Southfield city, Michigan",2013,15.034797,1.6947799
16000US2674900,"Southfield city, Michigan",2014,14.610159,1.3185325
16000US2674900,"Southfield city, Michigan",2015,16.006073,1.3856183
16000US2674900,"Southfield city, Michigan",2016,14.716014,1.5873758
16000US2674900,"Southfield city, Michigan",2017,13.514771,1.624601
16000US2676460,"Sterling Heights city, Michigan",2009,24.463528,1.5933428
16000US2676460,"Sterling Heights city, Michigan",2010,22.257593,1.581544
16000US2676460,"Sterling Heights city, Michigan",2011,21.078285,1.6677846
16000US2676460,"Sterling Heights city, Michigan",2012,19.486998,1.670143
16000US2676460,"Sterling Heights city, Michigan",2013,23.459942,1.5726225
16000US2676460,"Sterling Heights city, Michigan",2014,20.664852,1.5905764
16000US2676460,"Sterling Heights city, Michigan",2015,21.847614,1.6077439
16000US2676460,"Sterling Heights city, Michigan",2016,22.87134,1.6149424
16000US2676460,"Sterling Heights city, Michigan",2017,19.299545,1.6213434
16000US2680700,"Troy city, Michigan",2009,39.676929,1.8826507
16000US2680700,"Troy city, Michigan",2010,37.169498,2.304718
16000US2680700,"Troy city, Michigan",2011,28.730705,1.8803895
16000US2680700,"Troy city, Michigan",2012,32.541023,1.932505
16000US2680700,"Troy city, Michigan",2013,36.977303,2.07723
16000US2680700,"Troy city, Michigan",2014,30.074844,1.9123982
16000US2680700,"Troy city, Michigan",2015,36.870392,2.1987171
16000US2680700,"Troy city, Michigan",2016,35.672691,2.2870359
16000US2680700,"Troy city, Michigan",2017,29.032358,1.6769946
16000US2684000,"Warren city, Michigan",2009,21.348001,1.5778767
16000US2684000,"Warren city, Michigan",2010,19.887615,1.2612672
16000US2684000,"Warren city, Michigan",2011,16.400597,1.2978083
16000US2684000,"Warren city, Michigan",2012,17.861927,1.0906984
16000US2684000,"Warren city, Michigan",2013,18.264782,1.2807095
16000US2684000,"Warren city, Michigan",2014,14.555362,1.1514964
16000US2684000,"Warren city, Michigan",2015,16.648991,1.2835195
16000US2684000,"Warren city, Michigan",2016,14.43716,1.1498288
16000US2684000,"Warren city, Michigan",2017,13.475566,1.0924814
16000US2684220,"Waterford CDP, Michigan",2009,21.239124,2.0814209
16000US2685510,"West Bloomfield Township CDP, Michigan",2009,36.636936,2.5204904
16000US2686000,"Westland city, Michigan",2009,21.404539,1.628884
16000US2686000,"Westland city, Michigan",2010,17.633312,1.5492663
16000US2686000,"Westland city, Michigan",2011,15.032307,1.4709618
16000US2686000,"Westland city, Michigan",2012,10.904427,1.1852723
16000US2686000,"Westland city, Michigan",2013,14.938681,1.5613959
16000US2686000,"Westland city, Michigan",2014,12.960206,1.4780754
16000US2686000,"Westland city, Michigan",2015,13.879416,1.276106
16000US2686000,"Westland city, Michigan",2016,18.442978,2.0107622
16000US2686000,"Westland city, Michigan",2017,15.57053,1.5329146
16000US2688940,"Wyoming city, Michigan",2009,19.939177,2.1829991
16000US2688940,"Wyoming city, Michigan",2010,17.265905,1.9786248
16000US2688940,"Wyoming city, Michigan",2011,17.885479,2.4118528
16000US2688940,"Wyoming city, Michigan",2012,15.863761,2.1135488
16000US2688940,"Wyoming city, Michigan",2013,17.654928,2.7180426
16000US2688940,"Wyoming city, Michigan",2014,16.188009,1.9241072
16000US2688940,"Wyoming city, Michigan",2015,17.02837,2.1404588
16000US2688940,"Wyoming city, Michigan",2016,17.248526,2.2520587
16000US2688940,"Wyoming city, Michigan",2017,16.244265,2.2135837
16000US2706616,"Bloomington city, Minnesota",2009,35.819321,2.3012288
16000US2706616,"Bloomington city, Minnesota",2010,30.298019,1.9678105
16000US2706616,"Bloomington city, Minnesota",2011,30.013197,2.0453546
16000US2706616,"Bloomington city, Minnesota",2012,30.711231,1.5907273
16000US2706616,"Bloomington city, Minnesota",2013,33.201878,2.1505749
16000US2706616,"Bloomington city, Minnesota",2014,31.918177,1.9953215
16000US2706616,"Bloomington city, Minnesota",2015,26.677259,2.1253498
16000US2706616,"Bloomington city, Minnesota",2016,31.207619,2.3594983
16000US2706616,"Bloomington city, Minnesota",2017,30.920311,2.0245171
16000US2707966,"Brooklyn Park city, Minnesota",2009,21.229073,2.3990543
16000US2707966,"Brooklyn Park city, Minnesota",2010,17.053299,1.7410127
16000US2707966,"Brooklyn Park city, Minnesota",2011,15.638956,2.059257
16000US2707966,"Brooklyn Park city, Minnesota",2012,18.137291,1.8798761
16000US2707966,"Brooklyn Park city, Minnesota",2013,17.161514,2.0396445
16000US2707966,"Brooklyn Park city, Minnesota",2014,13.539783,1.4845778
16000US2707966,"Brooklyn Park city, Minnesota",2015,14.75131,1.750402
16000US2707966,"Brooklyn Park city, Minnesota",2016,18.638807,2.6186519
16000US2707966,"Brooklyn Park city, Minnesota",2017,20.374161,2.2840466
16000US2717000,"Duluth city, Minnesota",2009,21.558586,1.4692558
16000US2717000,"Duluth city, Minnesota",2010,19.150322,1.4372127
16000US2717000,"Duluth city, Minnesota",2011,24.153929,1.6641656
16000US2717000,"Duluth city, Minnesota",2012,20.650963,1.6753012
16000US2717000,"Duluth city, Minnesota",2013,17.70064,1.3347862
16000US2717000,"Duluth city, Minnesota",2014,21.882832,1.4724582
16000US2717000,"Duluth city, Minnesota",2015,22.769508,1.8386209
16000US2717000,"Duluth city, Minnesota",2016,17.687908,1.4169321
16000US2717000,"Duluth city, Minnesota",2017,19.694324,1.5611119
16000US2717288,"Eagan city, Minnesota",2013,25.226534,1.7851932
16000US2717288,"Eagan city, Minnesota",2014,27.244789,2.2115021
16000US2717288,"Eagan city, Minnesota",2015,23.007015,1.9282075
16000US2717288,"Eagan city, Minnesota",2016,23.486809,1.8227431
16000US2717288,"Eagan city, Minnesota",2017,29.344772,2.2768469
16000US2740166,"Maple Grove city, Minnesota",2013,26.435766,2.9295516
16000US2740166,"Maple Grove city, Minnesota",2014,23.662455,2.5507836
16000US2740166,"Maple Grove city, Minnesota",2015,25.936365,2.6409461
16000US2740166,"Maple Grove city, Minnesota",2016,30.850897,3.0961845
16000US2740166,"Maple Grove city, Minnesota",2017,26.786869,3.0750458
16000US2743000,"Minneapolis city, Minnesota",2009,23.542761,.95635056
16000US2743000,"Minneapolis city, Minnesota",2010,22.675787,.81696212
16000US2743000,"Minneapolis city, Minnesota",2011,22.225512,.71152759
16000US2743000,"Minneapolis city, Minnesota",2012,20.618135,.75126666
16000US2743000,"Minneapolis city, Minnesota",2013,22.172358,.9483645
16000US2743000,"Minneapolis city, Minnesota",2014,20.696844,.80559385
