geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2725200,"Osseo Public School District, Minnesota",2012,44.394051,1.6174961,,,,,38.583519,3.4320111,33.729446,5.7346215,21.697754,4.7657514,45.25779,1.6335677,,,48.662674,1.5567144,33.527954,8.5828972,,,,,,,47.842037,1.4778442
97000US2725200,"Osseo Public School District, Minnesota",2013,41.548393,1.7045686,,,,,43.206268,4.5942826,14.902644,3.2254398,32.466366,7.6432624,41.839817,1.7596728,,,46.660789,1.7315282,28.929937,8.9170198,,,,,,,46.646667,1.7560198
97000US2725200,"Osseo Public School District, Minnesota",2014,45.831139,1.5056022,,,,,,,,,,,,,,,52.029598,1.5191455,30.632898,8.4616013,,,,,,,49.902359,1.1190896
97000US2725200,"Osseo Public School District, Minnesota",2015,44.517021,1.6861107,,,,,,,,,,,,,,,50.760544,1.9310114,30.894978,8.0271168,,,,,,,50.069386,1.9119951
97000US2725200,"Osseo Public School District, Minnesota",2016,43.870033,1.402899,,,,,,,,,,,,,,,51.506634,1.3439753,26.153198,7.3019004,,,,,,,50.870441,1.3037952
97000US2725200,"Osseo Public School District, Minnesota",2017,47.624432,1.1660262,,,,,,,,,,,,,,,51.457058,1.0302286,39.767197,5.8652635,,,,,,,51.729923,1.048466
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,43.500336,1.2292298,,,,,,,28.311792,5.9503064,,,,,,,47.119484,1.3976632,28.61062,14.006697,,,,,,,46.36882,1.510433
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,38.496197,1.6207454,,,,,22.246126,6.4512343,25.911057,4.711256,,,,,,,41.641571,1.603652,26.724371,12.619576,,,,,,,41.600395,1.5617054
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,45.020737,1.5574951,,,,,,,29.675684,6.1741242,,,,,,,48.152809,1.7135752,32.172504,13.069495,,,,,,,47.194839,1.5727921
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,41.269611,1.7459251,,,,,28.362185,3.9005046,26.047859,5.2224116,18.474726,5.9311466,42.748898,1.7988834,,,47.322006,1.8122792,25.621649,10.09863,,,,,,,45.530735,1.855922
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,39.457478,1.3693371,,,,,33.857189,6.3023911,24.712276,6.2269278,24.311785,3.1146839,40.376492,1.3233107,,,43.384422,1.5228617,26.966042,9.718152,,,,,,,42.054482,1.5233628
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,41.651279,1.0485502,,,,,,,,,,,,,,,47.405296,1.5277362,23.209255,11.310867,,,,,,,45.646908,1.5278528
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,44.164417,1.939664,,,,,,,,,,,,,,,49.251984,1.7041199,24.907095,14.621852,,,,,,,47.854294,1.8821262
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,40.310905,1.4375423,,,,,,,,,,,,,,,45.320431,1.4304487,27.120983,8.5669565,,,,,,,44.197914,1.1957836
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,39.487293,1.3128971,,,,,,,,,,,,,,,48.124035,1.9224153,19.58606,9.1695747,,,,,,,46.61977,1.7030063
97000US2731800,"Rochester Public School District, Minnesota",2009,53.876244,1.618783,,,,,,,,,,,,,,,53.950905,1.6644787,53.343761,17.816725,,,,,,,53.34301,1.6423507
97000US2731800,"Rochester Public School District, Minnesota",2010,47.400238,1.7323796,,,,,,,,,20.538347,8.0343704,48.575855,1.8158693,,,47.90416,1.7161645,44.429043,15.969931,,,,,,,47.023487,1.6489474
97000US2731800,"Rochester Public School District, Minnesota",2011,48.387192,1.491116,,,,,53.483253,6.9141679,,,,,,,,,49.544407,1.6612828,41.791653,14.402582,,,,,,,48.501339,1.5784526
97000US2731800,"Rochester Public School District, Minnesota",2012,49.2971,1.3874303,,,,,56.78624,6.6963062,,,,,,,,,50.453876,1.4939653,43.06813,12.648608,,,,,,,49.527897,1.4421058
97000US2731800,"Rochester Public School District, Minnesota",2013,47.617737,1.6359165,,,,,49.977528,7.095757,27.850014,7.4768267,29.872883,7.0769491,48.421185,1.7194483,,,49.429539,1.7682079,38.946903,13.287386,,,,,,,48.956379,1.6888434
97000US2731800,"Rochester Public School District, Minnesota",2014,51.783989,1.5955726,,,,,,,,,,,,,,,53.169205,1.5712589,45.048737,12.583071,,,,,,,51.697868,1.5255187
97000US2731800,"Rochester Public School District, Minnesota",2015,52.726891,1.7506022,,,,,,,,,,,,,,,52.283329,1.5981594,54.672668,11.553013,,,,,,,51.785873,1.5838547
97000US2731800,"Rochester Public School District, Minnesota",2016,51.839947,1.6765946,,,,,,,,,,,,,,,52.693348,1.7136866,47.870544,12.771567,,,,,,,51.565056,1.7105126
97000US2731800,"Rochester Public School District, Minnesota",2017,52.694118,1.605212,,,,,,,,,,,,,,,53.980434,1.696139,47.438801,11.164406,,,,,,,52.412926,1.7495188
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,45.173931,1.2894726,,,,,35.362694,3.7237785,,,,,,,,,46.040947,1.3951104,39.061447,15.804204,,,,,,,46.19363,1.3553855
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,45.705429,1.4115405,,,,,,,34.674377,9.9053745,,,,,,,46.659046,1.3692365,39.543247,15.282187,,,,,,,46.276386,1.3478212
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,45.126621,1.2243409,,,,,47.722118,6.7416959,32.111553,7.4129982,,,,,,,47.648342,1.3393185,31.074711,13.832349,,,,,,,46.792309,1.2894908
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,45.641983,1.4020429,,,,,65.226135,4.9417653,37.623474,9.8685246,28.354979,6.1309977,46.352501,1.439235,,,45.597233,1.3343979,45.891125,11.783345,,,,,,,45.220604,1.3232158
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,48.286022,1.6016608,,,,,47.657475,5.4817057,24.917707,7.647212,,,,,,,49.445538,1.6368935,41.041481,17.011667,,,,,,,49.460205,1.6597214
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,47.74646,1.0071524,,,,,,,,,,,,,,,48.403797,1.0980235,44.389778,9.3280172,,,,,,,47.292534,1.0019431
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,44.097027,1.3069807,,,,,,,,,,,,,,,47.264275,1.4379175,29.692789,11.473719,,,,,,,46.133896,1.3705605
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,44.116074,1.4477285,,,,,,,,,,,,,,,46.262436,1.1342938,35.805489,9.6639481,,,,,,,45.840946,1.1627977
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,48.640564,1.6514788,,,,,,,,,,,,,,,52.211235,1.5865233,34.366302,11.698094,,,,,,,51.493149,1.5433341
97000US2733510,"St. Cloud Public School District, Minnesota",2009,30.236032,1.5634593,,,,,,,,,,,,,,,30.226227,1.6399944,30.412773,41.784855,,,,,,,30.08353,1.6202261
97000US2733510,"St. Cloud Public School District, Minnesota",2010,28.388485,1.4417574,,,,,,,,,,,,,,,29.608267,1.672473,14.328885,30.815971,,,,,,,29.310345,1.6216218
97000US2733510,"St. Cloud Public School District, Minnesota",2011,27.889643,1.6777283,,,,,,,,,,,,,,,28.56917,1.7275825,21.934336,24.129564,,,,,,,28.551208,1.7104317
97000US2733510,"St. Cloud Public School District, Minnesota",2012,29.600191,1.9867486,,,,,,,,,,,,,,,30.221504,2.1375804,23.937134,29.575602,,,,,,,30.108988,2.115998
97000US2733510,"St. Cloud Public School District, Minnesota",2013,28.580063,1.5930256,,,,,22.929237,9.6488733,,,,,,,,,29.841688,1.7693181,19.68222,19.334583,,,,,,,29.76622,1.7496023
97000US2733510,"St. Cloud Public School District, Minnesota",2014,30.426922,1.7214987,,,,,,,,,,,,,,,32.109272,1.8632512,18.932619,19.711351,,,,,,,32.215469,1.8817542
97000US2733510,"St. Cloud Public School District, Minnesota",2015,29.234657,1.8218669,,,,,,,,,,,,,,,31.064861,1.9391394,15.729835,22.654011,,,,,,,30.823502,1.9101332
97000US2733510,"St. Cloud Public School District, Minnesota",2016,31.015715,1.5055836,,,,,,,,,,,,,,,32.541782,1.601474,21.593626,16.87714,,,,,,,32.659306,1.593097
97000US2733510,"St. Cloud Public School District, Minnesota",2017,30.194002,1.7358562,,,,,,,,,,,,,,,31.993774,1.8973178,22.087549,14.007668,,,,,,,31.58901,1.8737316
97000US2733810,"South Washington County School District, Minnesota",2009,44.270004,1.8879752,,,,,,,,,,,,,,,43.754501,1.9878756,47.50161,17.653635,,,,,,,43.022438,1.9518908
97000US2733810,"South Washington County School District, Minnesota",2010,47.268791,2.1094956,,,,,,,,,,,,,,,45.251534,2.237623,56.284271,14.001679,,,,,,,44.884567,2.1941092
97000US2733810,"South Washington County School District, Minnesota",2011,44.91246,1.7420222,,,,,,,,,,,,,,,46.355839,2.0661991,36.476627,18.190176,,,,,,,46.142162,1.991569
97000US2733810,"South Washington County School District, Minnesota",2012,44.973454,1.7967906,,,,,,,,,,,,,,,44.883575,1.9525552,45.504372,16.858295,,,,,,,44.682838,1.9392405
97000US2733810,"South Washington County School District, Minnesota",2013,47.824623,2.4616921,,,,,,,,,,,,,,,46.580811,2.7304227,55.416256,22.448565,,,,,,,46.667877,2.6880884
97000US2733810,"South Washington County School District, Minnesota",2014,50.796562,1.4874429,,,,,,,,,,,,,,,51.085369,1.9334224,48.984917,16.906021,,,,,,,50.38216,1.9129164
97000US2733810,"South Washington County School District, Minnesota",2015,47.792492,1.8124305,,,,,,,,,,,,,,,48.094021,1.6939523,46.343292,13.705616,,,,,,,47.91293,1.6088393
97000US2733810,"South Washington County School District, Minnesota",2016,44.35371,1.7090079,,,,,,,,,,,,,,,46.508625,1.8899282,36.145786,12.304573,,,,,,,46.008728,1.7992681
97000US2733810,"South Washington County School District, Minnesota",2017,42.913734,2.1662424,,,,,,,,,,,,,,,44.297871,1.9703103,37.414093,13.882023,,,,,,,43.577534,1.923774
97000US2733840,"St. Paul Public School District, Minnesota",2009,42.538792,1.2264011,,,,,29.321041,4.139904,28.235498,4.8209901,14.455445,3.521955,45.149307,1.312115,,,49.124607,1.0582837,25.293627,6.4676566,18.076923,6.2173376,23.135393,4.4960561,29.46524,6.5726013,46.383751,1.1787585
97000US2733840,"St. Paul Public School District, Minnesota",2010,40.136509,1.174505,,,,,18.690151,2.2253749,25.292583,3.5229287,14.184453,3.084079,42.764301,1.2524306,,,50.036758,1.2828116,19.833067,5.3777909,,,,,20.466156,7.0562267,46.825611,1.1577519
97000US2733840,"St. Paul Public School District, Minnesota",2011,39.425415,.97279763,,,,,26.187473,3.3927269,19.670614,2.8641024,15.688217,2.7220938,41.677048,1.0407749,,,48.049297,1.1447335,21.930452,4.5132437,9.6825037,2.9134254,19.591501,2.7379057,30.382542,4.0312333,46.194054,1.0889831
97000US2733840,"St. Paul Public School District, Minnesota",2012,41.462646,.99005204,,,,,24.278419,2.4338825,26.23737,3.5435028,16.201012,2.8977416,43.497437,1.0287836,,,50.530899,1.0414292,23.998528,4.315454,15.425721,4.7963252,27.840296,4.7762537,37.309784,7.5309768,48.026867,.93117833
97000US2733840,"St. Paul Public School District, Minnesota",2013,40.494808,1.0487611,,,,,24.957647,2.7119112,19.041853,2.5912249,18.213345,3.2545302,42.686878,1.1456419,,,51.89386,1.1395574,21.144949,4.1297631,12.358372,3.9320655,17.440819,2.9483843,25.38537,4.2547169,49.904263,1.0864434
97000US2733840,"St. Paul Public School District, Minnesota",2014,43.888069,1.0935768,,,,,24.370071,2.1614037,,,,,,,,,55.580719,1.1034703,24.870457,4.1711693,,,,,,,52.982418,1.0429491
97000US2733840,"St. Paul Public School District, Minnesota",2015,40.973598,1.0792025,,,,,24.687782,2.7520916,,,,,,,,,51.460342,1.1792898,23.877987,3.9996119,,,,,,,49.125336,1.2577875
97000US2733840,"St. Paul Public School District, Minnesota",2016,42.224129,.92000377,,,,,28.082773,2.5110927,19.280622,2.5381157,,,,,,,54.542839,1.0451952,22.595974,3.6788337,,,,,,,51.808678,.99957484
97000US2733840,"St. Paul Public School District, Minnesota",2017,41.72477,1.08648,,,,,27.614992,2.416172,,,,,,,,,53.696262,1.2674178,25.250542,3.6241632,,,,,,,50.079407,1.1648129
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,47.164528,1.6229342,,,,,,,,,,,,,,,47.67458,1.6453259,41.869629,29.499031,,,,,,,48.042957,1.7162601
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,50.318592,2.08197,,,,,,,,,,,,,,,47.642067,1.9530197,73.911705,58.82436,,,,,,,48.187492,2.1014445
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,48.787571,1.4736232,,,,,,,,,,,,,,,48.074413,1.4155326,56.693195,3.5790517,,,,,,,48.163094,1.4436119
97000US2738190,"Stillwater Area Public School District, Minnesota",2017,51.018845,2.0256217,,,,,,,,,,,,,,,52.751286,2.0491617,38.659023,27.536423,,,,,,,52.644253,2.2188234
97000US2742160,"Wayzata Public School District, Minnesota",2015,57.909817,1.1442153,,,,,,,,,,,,,,,55.655647,.76553452,67.581085,32.705997,,,,,,,55.88517,4.9538655
97000US2742160,"Wayzata Public School District, Minnesota",2016,58.055996,.88216847,,,,,,,,,,,,,,,56.774132,1.0721772,63.803589,36.450321,,,,,,,56.672138,1.2981814
97000US2742160,"Wayzata Public School District, Minnesota",2017,59.077484,1.8735029,,,,,,,,,,,,,,,57.247013,2.1040967,64.946358,7.0183554,,,,,,,56.191254,2.1732905
97000US2742360,"White Bear Lake School District, Minnesota",2017,49.257149,2.239543,,,,,,,,,,,,,,,49.164371,1.9701636,50.063728,26.996082,,,,,,,48.808048,2.0042834
97000US2801320,"DeSoto County School District, Mississippi",2009,32.690529,1.5550513,,,,,,,28.193554,4.5457706,,,,,,,35.957504,1.8307633,22.165649,9.371439,,,,,,,35.339455,1.8469417
97000US2801320,"DeSoto County School District, Mississippi",2010,35.437443,2.0349855,,,,,,,26.814583,4.909996,,,,,,,37.971653,2.2753272,28.49958,10.137996,,,,,,,37.635143,2.3029537
97000US2801320,"DeSoto County School District, Mississippi",2011,34.726151,1.6288251,,,,,,,36.229866,5.4772906,,,,,,,36.749874,1.9382739,29.57369,7.938427,,,,,,,35.701839,1.8954803
97000US2801320,"DeSoto County School District, Mississippi",2012,33.491154,1.6986387,,,,,,,34.895386,3.819288,9.2436981,4.9445176,34.538502,1.7726603,,,33.969116,1.898182,32.270458,7.776772,,,,,,,32.959633,1.8331078
97000US2801320,"DeSoto County School District, Mississippi",2013,31.161818,1.5680847,,,,,,,22.638971,3.2059484,,,,,,,34.922222,1.9740595,21.791033,7.5825872,,,,,,,34.139877,1.8748127
97000US2801320,"DeSoto County School District, Mississippi",2014,33.212799,1.5200574,,,,,,,29.187193,3.4336526,,,,,,,35.686707,1.6531461,27.737171,6.2630796,,,,,,,34.693016,1.5936689
97000US2801320,"DeSoto County School District, Mississippi",2015,33.185444,1.7425325,,,,,,,,,,,,,,,34.138592,1.9817499,30.81427,7.9088674,,,,,,,33.436565,1.9231133
97000US2801320,"DeSoto County School District, Mississippi",2016,32.885559,1.7068174,,,,,,,,,,,,,,,37.395454,2.0795,24.288877,6.576787,,,,,,,36.53154,2.0097966
97000US2801320,"DeSoto County School District, Mississippi",2017,32.198837,1.5958912,,,,,,,,,,,,,,,36.511196,2.0086782,24.151703,6.0818825,,,,,,,36.33429,1.9876218
97000US2801770,"Harrison County School District, Mississippi",2009,26.146349,2.0531721,,,,,,,23.484457,4.6947331,,,,,,,27.489948,2.7894526,22.777031,10.708031,,,,,,,27.803595,2.6088085
97000US2801770,"Harrison County School District, Mississippi",2010,30.99218,2.7561014,,,,,,,20.386385,6.9323821,,,,,,,31.435764,3.1345625,29.401583,17.25985,,,,,,,31.501966,3.092973
97000US2801770,"Harrison County School District, Mississippi",2011,30.846464,2.275106,,,,,,,20.660011,5.5642729,,,,,,,34.24445,2.8077512,21.948322,12.66932,,,,,,,34.314938,2.6958768
97000US2801770,"Harrison County School District, Mississippi",2012,30.147099,2.6713414,,,,,,,29.295218,6.3477941,,,,,,,30.351698,2.5522401,29.499552,13.890717,,,,,,,30.272039,2.3463933
97000US2801770,"Harrison County School District, Mississippi",2013,21.901636,2.178787,,,,,,,15.215638,4.0330811,,,,,,,24.801466,2.5375004,15.9728,9.0298262,,,,,,,25.332987,2.6630394
97000US2801770,"Harrison County School District, Mississippi",2014,24.453217,2.1784201,,,,,,,,,,,,,,,25.224186,2.7236233,22.215843,11.979342,,,,,,,24.787069,2.6906936
97000US2801770,"Harrison County School District, Mississippi",2015,27.671646,2.4548585,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US2801770,"Harrison County School District, Mississippi",2016,29.025126,2.300853,,,,,,,,,,,,,,,31.887159,2.7011065,22.339413,10.930243,,,,,,,30.849848,2.5334473
97000US2801770,"Harrison County School District, Mississippi",2017,32.256134,2.8975942,,,,,,,,,,,,,,,32.655643,3.5026145,31.535465,10.427674,,,,,,,33.727917,3.5623803
97000US2802190,"Jackson Public School District, Mississippi",2009,32.517059,1.8920455,,,,,,,26.733416,2.0512373,,,,,,,53.207569,3.4160933,26.673019,2.8747609,,,,,,,53.561466,3.5363398
97000US2802190,"Jackson Public School District, Mississippi",2010,29.342131,1.8919883,,,,,,,22.454224,2.1073294,,,,,,,53.949409,2.9942572,22.26833,2.9258382,,,,,,,52.496326,2.860296
97000US2802190,"Jackson Public School District, Mississippi",2011,29.415503,1.7155786,,,,,,,23.280481,1.963989,,,,,,,58.438992,2.3100562,22.781778,2.4803731,,,,,,,54.452557,1.8512536
97000US2802190,"Jackson Public School District, Mississippi",2012,29.816988,1.5428298,,,,,,,23.323013,1.7015314,,,,,,,53.147476,3.1702139,23.163179,2.5515471,,,,,,,53.272732,3.1092634
97000US2802190,"Jackson Public School District, Mississippi",2013,27.812042,1.657939,,,,,,,21.489044,1.6350918,,,,,,,52.538914,4.0766187,21.719364,2.5979972,,,,,,,51.645996,4.0206985
97000US2802190,"Jackson Public School District, Mississippi",2014,33.15416,1.6674949,,,,,,,25.797495,1.9275725,,,,,,,,,,,,,,,,,,
97000US2802190,"Jackson Public School District, Mississippi",2015,32.293839,1.7823249,,,,,,,26.558054,1.9104261,,,,,,,,,,,,,,,,,,
97000US2802190,"Jackson Public School District, Mississippi",2016,31.096577,1.6878449,,,,,,,23.249613,1.9268934,,,,,,,65.126183,2.6553397,23.625805,2.4775226,,,,,,,60.675591,2.205292
97000US2802190,"Jackson Public School District, Mississippi",2017,30.248728,2.0805237,,,,,,,24.825815,2.1653414,,,,,,,,,,,,,,,,,,
97000US2802790,"Madison County School District, Mississippi",2009,47.731403,2.0801833,,,,,,,32.972477,3.9172161,,,,,,,53.705658,2.7552733,32.646828,12.305392,,,,,,,53.642456,2.6629679
97000US2802790,"Madison County School District, Mississippi",2010,53.302174,2.3075244,,,,,,,41.578041,4.9503455,,,,,,,57.778202,3.0391879,43.586739,10.81381,,,,,,,57.598244,3.0171058
97000US2802790,"Madison County School District, Mississippi",2011,52.890469,2.9654834,,,,,,,35.729191,6.6867156,,,,,,,57.632339,3.4275219,40.316795,15.212925,,,,,,,57.160233,3.2219727
97000US2802790,"Madison County School District, Mississippi",2012,50.641449,2.4385591,,,,,,,42.751293,4.8044786,,,,,,,51.890076,2.9608071,48.06139,9.8735352,,,,,,,52.856815,2.9265909
97000US2802790,"Madison County School District, Mississippi",2013,50.112282,2.5352912,,,,,,,35.703739,5.1713128,,,,,,,57.252399,2.7936623,37.034451,10.147098,,,,,,,57.181187,2.7686083
97000US2802790,"Madison County School District, Mississippi",2014,48.30061,2.3392625,,,,,,,,,,,,,,,52.887527,3.1442776,37.199589,11.94296,,,,,,,53.06649,3.1254992
97000US2802790,"Madison County School District, Mississippi",2015,43.753983,2.3290296,,,,,,,,,,,,,,,53.127193,2.9229283,26.061678,10.511673,,,,,,,53.243412,2.8951123
97000US2802790,"Madison County School District, Mississippi",2016,50.20837,2.1395807,,,,,,,,,,,,,,,57.371342,2.6277394,35.910896,9.7529631,,,,,,,56.991791,2.6772809
97000US2802790,"Madison County School District, Mississippi",2017,55.506027,2.4970832,,,,,,,,,,,,,,,61.416412,2.4024892,44.820393,9.2519665,,,,,,,61.638798,2.3820069
97000US2803830,"Rankin County School District, Mississippi",2009,42.92931,2.5757601,,,,,,,25.259092,4.8472772,,,,,,,46.69289,2.7820098,27.676626,18.205904,,,,,,,46.744854,2.7994795
97000US2803830,"Rankin County School District, Mississippi",2010,38.976284,2.1404755,,,,,,,22.536104,3.6907275,,,,,,,41.256161,2.4925399,29.030081,16.749453,,,,,,,41.058613,2.4481714
97000US2803830,"Rankin County School District, Mississippi",2011,42.716911,2.3090451,,,,,,,27.162149,4.302237,,,,,,,45.799091,2.4679108,31.654444,15.088367,,,,,,,46.438362,2.5174904
97000US2803830,"Rankin County School District, Mississippi",2012,46.93103,2.5150895,,,,,,,41.330669,6.4793811,,,,,,,48.653969,2.7061322,39.566814,18.333372,,,,,,,47.990211,2.67592
97000US2803830,"Rankin County School District, Mississippi",2013,45.827141,2.395205,,,,,,,33.71489,5.3566918,,,,,,,47.873299,2.6289122,37.483158,17.099134,,,,,,,48.101322,2.581068
97000US2803830,"Rankin County School District, Mississippi",2014,42.291687,2.4066758,,,,,,,,,,,,,,,44.515076,2.3972886,33.492664,16.339878,,,,,,,44.41468,2.3491735
97000US2803830,"Rankin County School District, Mississippi",2015,42.83379,2.2437918,,,,,,,,,,,,,,,45.957138,2.3405087,33.290489,12.363709,,,,,,,45.518665,2.3317547
97000US2803830,"Rankin County School District, Mississippi",2016,39.017227,2.0509377,,,,,,,,,,,,,,,43.257847,2.2763178,25.842772,12.179007,,,,,,,42.776077,2.2471335
97000US2803830,"Rankin County School District, Mississippi",2017,43.552677,2.3136382,,,,,,,,,,,,,,,47.464111,2.6390707,28.113329,17.052044,,,,,,,47.187531,2.5630836
97000US2901000,"Columbia Public Schools, Missouri",2009,45.925346,1.7542839,,,,,,,22.810772,6.3951983,,,,,,,48.773819,1.9137218,31.639606,15.805681,,,,,,,48.76622,1.8977797
97000US2901000,"Columbia Public Schools, Missouri",2010,47.10825,1.4091593,,,,,,,23.05394,6.5635629,,,,,,,48.471493,1.3893734,40.743507,11.50925,,,,,,,48.159019,1.3198845
97000US2901000,"Columbia Public Schools, Missouri",2011,45.995243,2.1745303,,,,,,,23.909218,6.626503,,,,,,,46.714291,2.4430134,42.886768,16.094505,,,,,,,47.155567,2.4086792
97000US2901000,"Columbia Public Schools, Missouri",2012,53.407246,1.3742687,,,,,,,41.096481,7.8787379,,,,,,,54.549335,1.5704926,48.092945,11.748231,,,,,,,54.150116,1.483513
97000US2901000,"Columbia Public Schools, Missouri",2013,45.971806,1.8558445,,,,,,,21.923811,5.892642,,,,,,,47.205063,2.3426247,40.657528,14.650601,,,,,,,46.288975,2.2527618
97000US2901000,"Columbia 93 School District, Missouri",2014,43.080158,1.8423895,,,,,,,,,,,,,,,47.935551,2.128737,23.608675,14.145181,,,,,,,47.303391,2.0259047
97000US2901000,"Columbia 93 School District, Missouri",2015,47.634293,1.5203642,,,,,,,,,,,,,,,50.331902,1.6978687,37.123634,12.176771,,,,,,,49.841755,1.6032881
97000US2901000,"Columbia 93 School District, Missouri",2016,47.173889,1.9046296,,,,,,,,,,,,,,,49.803261,1.8955539,36.688835,13.411203,,,,,,,49.849159,1.818483
97000US2901000,"Columbia 93 School District, Missouri",2017,45.194908,1.951169,,,,,,,,,,,,,,,45.106731,2.012949,45.495518,10.973767,,,,,,,44.959282,1.9675555
97000US2905310,"Blue Springs R-IV School District, Missouri",2009,37.772442,2.3457899,,,,,,,,,,,,,,,38.694427,2.4635267,28.643343,38.808601,,,,,,,38.616749,2.4599109
97000US2905310,"Blue Springs R-IV School District, Missouri",2010,38.196709,2.4066586,,,,,,,,,,,,,,,40.281845,2.2461104,25.132864,26.953756,,,,,,,39.916763,2.3154104
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,37.215427,2.130779,,,,,,,,,,,,,,,39.751007,2.4000134,21.734148,24.891802,,,,,,,38.393909,2.2654865
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,44.145172,2.4568491,,,,,,,,,,,,,,,42.609524,2.7101855,52.062195,17.679443,,,,,,,42.357513,2.5951834
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,42.388416,2.4479344,,,,,,,,,,,,,,,43.18821,2.3938177,38.426933,19.510355,,,,,,,42.091793,2.3036885
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,45.310394,2.3080416,,,,,,,,,,,,,,,46.347679,2.677371,40.467098,18.997375,,,,,,,46.523148,2.7223027
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,40.775097,2.0691044,,,,,,,,,,,,,,,41.061825,2.2187364,38.695469,24.279825,,,,,,,40.110012,2.2268262
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,42.856018,2.0766542,,,,,,,,,,,,,,,46.916721,1.9014229,22.57609,21.373354,,,,,,,45.737751,1.8428987
97000US2905310,"Blue Springs R-IV School District, Missouri",2017,39.497059,2.0462594,,,,,,,,,,,,,,,42.263962,2.1518967,26.494465,18.44701,,,,,,,41.939129,2.0236325
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,36.581005,1.3973247,,,,,,,,,,,,,,,34.922592,1.3576562,49.194492,4.3704948,,,,,,,34.523205,1.3401837
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,42.096527,1.5731401,,,,,,,14.631651,4.7870116,,,,,,,43.212769,1.6574253,32.054607,25.656487,,,,,,,43.099014,1.6702292
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,38.281773,1.6071618,,,,,,,,,,,,,,,37.896572,1.8161708,41.846207,21.818213,,,,,,,37.631355,1.7596494
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,38.515942,1.5856851,,,,,,,,,,,,,,,38.075726,1.6289899,45.584927,30.250628,,,,,,,38.195465,1.6162654
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,41.262871,1.7529607,,,,,,,,,,,,,,,40.987404,1.8236175,44.376965,28.19796,,,,,,,40.835098,1.7764336
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,43.36644,1.3732138,,,,,,,,,,,,,,,43.643055,1.4558151,41.23481,17.328218,,,,,,,43.258087,1.3912584
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,39.951344,1.7961909,,,,,,,,,,,,,,,39.88858,1.79778,40.479462,22.497168,,,,,,,39.863167,1.7939955
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,41.911396,1.4586935,,,,,,,,,,,,,,,41.855736,1.4463139,42.518318,23.090946,,,,,,,41.439411,1.4212602
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,40.118965,1.6509391,,,,,,,,,,,,,,,41.636951,1.7230835,26.127169,27.337269,,,,,,,41.526764,1.6784691
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,28.186104,2.1960833,,,,,,,25.150866,3.6506631,,,,,,,32.26582,2.9441075,23.512867,6.4568124,,,,,,,30.778349,2.6949937
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,33.412243,2.0166638,,,,,,,30.201563,3.4718804,,,,,,,37.532948,3.7791393,29.964081,5.5220213,,,,,,,37.033733,3.6713567
