geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,98.389847,.27961981,100,38.549931,31.875,42.872204,31.875,12.353566,58.49057,5.6482501,100,16.723017,98.35186,.29530901,,,99.304039,.3120763,87.044876,6.8387232,100,43.361023,100,16.00943,100,13.902719,99.316582,.2784147
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,97.859642,.27802452,100,200.88177,32.539684,27.51354,32.539684,8.9889488,70.103088,6.9926777,100,16.636614,97.797096,.3045072,,,99.050957,.3698293,83.471764,7.5689783,100,54.861141,100,18.246733,100,17.162928,99.069824,.38443136
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,97.507301,.44029659,100,143.88475,32.319389,21.203671,32.319389,10.193589,71.428574,8.3871737,100,10.332047,97.433838,.45877987,,,98.736397,.70196021,82.413795,7.2891474,100,134.5706,100,20.663479,100,17.623518,98.761436,.45297417
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,97.854736,.2050408,100,84.449196,29.149797,15.47014,29.149797,14.103905,78.260872,9.7441444,100,10.015972,97.794571,.21970376,,,99.145851,.26867619,82.493599,5.6963239,100,56.364544,100,16.019211,100,16.607664,99.160431,.27862906
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,98.364082,.23788425,100,81.537155,35.238094,13.242084,35.238094,11.038573,100,24.121994,98.547211,1.9090859,98.358841,.25152707,,,99.258171,.24618292,88.539146,4.8578391,94.174751,12.44409,99.071205,1.2330058,100,15.694144,99.26944,.22388867
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,98.758026,.32303014,,,54.950493,12.36239,54.950493,10.4925,100,51.484299,98.062958,3.3998382,98.778412,.34403449,,,99.39212,.2360763,91.523972,5.8053617,91.304352,16.784241,98.921837,1.5981051,100,13.918358,99.397408,.23733303
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,98.999931,.23904054,100,231.98082,60.451977,17.481684,60.451977,15.969053,92.105263,19.860186,97.815529,2.3207464,99.034813,.24987671,,,99.671577,.13663895,92.266464,3.6767442,92.241379,13.581657,97.426903,3.0568507,98.240868,2.994911,99.675354,.17460662
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,98.9814,.24768069,100,146.17781,48,19.190531,48,17.894482,93.75,10.383368,98.574821,2.164233,98.993874,.26108888,,,99.860123,.074366093,90.070923,4.4216385,95.804199,9.5296717,98.009369,2.1862869,98.452881,2.0038743,99.861412,.074446373
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,98.706894,1.122824,100,72.75106,44.588745,20.285753,44.588745,19.262999,94.285713,11.170413,97.674416,3.4815536,98.739807,1.3229082,,,99.779022,.13584237,87.830261,4.3332996,90.099014,20.5439,97.218361,2.8231473,98.381874,1.8768167,99.78244,.12002742
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,97.369232,.48567155,100,57.34943,0,200.94562,0,200.94562,100,2414.4106,88.536812,3.1281059,99.127853,.81903785,,,99.866524,1.1970931,86.611908,2.0023623,80.594902,6.1074042,85.296509,2.5720227,91.619049,5.3690877,98.943665,.33856115
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,97.463104,.17274313,100,58.156467,0,104.84119,0,104.84119,,,88.195877,2.5449562,99.087456,.42828336,,,99.903503,1.8109847,87.901703,2.7116439,79.122543,10.609576,89.048592,5.3287277,97.25,3.8958511,99.117439,.20291561
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,97.844086,.38045609,100,101.27576,58,90.168556,58,109.85978,,,88.827095,2.5820861,99.491867,.60235828,,,99.763504,.90065682,88.749435,1.866151,75.57756,6.7268667,86.990593,19.606396,97.313431,24.498615,98.579338,.16507269
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,98.290062,.41646039,100,85.970428,46.666668,29.183706,46.666668,31.312218,,,92.242241,2.6791778,99.414009,.69756842,,,99.798759,.27370268,91.486603,2.4461234,91.515152,10.91132,95.171028,4.4017105,96.987953,4.0379643,98.67028,.37022382
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,98.754364,.18563862,100,64.477821,72.043015,19.09148,72.043015,15.687948,100,194.82884,94.952522,1.6360102,99.471848,.37417918,,,99.785324,.043566626,94.269951,1.2644335,90.062111,6.619607,94.405594,3.8538673,97.014931,5.5562272,99.112549,.21129031
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,98.717323,.29256043,,,74.242424,56.358265,74.242424,49.175755,100,103.11469,94.93042,1.7581244,99.456627,.48408145,,,99.612747,.2445882,94.704048,2.1201055,90.155441,8.8967791,95.214104,4.5299683,100,29.088921,98.968636,.29708245
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,98.814972,.48614699,,,100,34.746269,100,29.125435,100,101.56,95.622238,1.8548733,99.451141,.68801588,,,99.434402,.42386916,96.188438,3.1643651,92.307693,5.7225833,97.362114,1.8433226,100,21.767395,98.855881,.47892445
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,99.476051,.340231,,,100,33.799725,100,30.344456,100,62.273182,99.296127,.519575,99.511047,.41867775,,,99.492279,.35350943,99.408531,2.2913835,95.454544,9.3491716,99.058823,1.7866317,100,18.427704,99.48484,.40554678
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,98.908005,.38372102,,,100,33.162376,100,28.494585,100,55.681229,97.936592,3.5881081,99.099098,.44891751,,,99.065224,.41016653,98.257538,2.6190615,93.023262,10.670366,99.145302,1.0217712,100,16.706732,98.888222,.41312814
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,97.973305,.37500331,,,,,,,100,5.7817216,76.436783,3.8180296,100,.79731876,,,100,.21168245,91.937073,1.6701897,86.666664,12.601752,96.825394,4.6867652,100,29.004515,97.664322,.32769442
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,97.854965,.37569106,100,419.76843,,,,,100,4.8544927,76.05442,4.1888747,100,.83333272,,,100,.24561803,91.919189,1.5854627,59.259258,12.804424,94.977173,6.2846289,100,26.695442,97.538048,.4370214
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,98.109734,.38749593,100,272.01526,,,,,99.255585,1.1770016,82.054611,4.3990006,99.783142,.59871173,,,99.882172,.90735918,93.336357,3.8140786,37.5,25.180492,87.421379,5.6684093,100,24.762457,98.409096,.10188508
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,98.044006,.45248708,100,112.09172,100,202.63425,100,202.63425,99.162476,1.2307789,82.651794,4.269702,99.728737,.65785772,,,99.830505,.45848531,93.421051,1.7287191,61.95652,7.4363575,90.956078,3.9273303,100,21.496435,98.249619,1.0239995
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,98.751984,.35415307,100,114.7267,100,361.24207,100,361.24207,99.186333,1.0361649,90.382385,2.9279273,99.740082,.50425994,,,99.845863,.44277573,96.015427,1.2755526,71.428574,11.592095,88.139053,3.7430704,100,21.128492,99.471474,1.5073305
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,99.030792,.35002664,100,135.23589,100,365.37433,100,365.37433,98.534485,1.4146534,93.736015,2.13186,99.683067,.45655668,,,99.896248,.43415591,96.917229,1.1969361,76.548676,8.7640371,90.467628,4.3065467,100,26.323765,99.859749,.19712946
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,98.077629,.25151625,,,11.827957,19.531559,11.827957,19.612341,98.834953,1.4419971,94.054054,2.0626576,98.591545,.3701984,,,99.86026,.45163053,93.898445,1.0180876,82.724258,6.1741834,92.560806,2.8879831,100,20.75458,99.826637,.067730486
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,98.704346,1.1081549,100,109.42862,14.285715,24.488602,14.285715,24.692986,100,10.471541,94.662308,3.2129335,99.220703,1.3223237,,,99.964745,.42893058,95.763062,3.7663825,94.587631,4.7212043,97.540985,2.2843325,100,18.947788,99.516129,.18531342
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,97.878181,.21949854,100,132.35657,0,16.644957,0,16.644957,96.649216,2.1821494,94.522018,3.3318565,98.31945,.20005915,,,99.946251,.43858257,93.127571,.92163002,94.854584,5.0234561,97.441605,2.4633925,100,17.014137,99.48819,1.8463131
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,94.195816,.45875213,95.812813,3.3105977,75.466072,5.8373432,75.037941,4.6720524,99.566788,17.276232,88.57827,1.0480005,97.690598,.98439401,100,323.72842,98.328766,.2977398,89.182297,1.0922505,88.098442,1.6383681,89.828735,1.377901,97.657433,.49336603,96.237488,1.4182882
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,93.877808,.48198575,95.929443,2.5319486,72.066238,6.9116211,72.005775,5.8322763,100,13.74747,88.140068,1.1082077,97.679749,1.081571,100,2494.4595,98.487648,.26974079,88.660324,1.0854205,86.809616,1.693042,88.700867,1.4530605,97.651657,1.3283323,96.612541,1.3137851
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,94.836151,.45332882,95.272728,4.1069369,77.255638,5.7761307,76.981613,5.8472848,90.916214,5.7215381,90.468452,.9656896,97.843918,1.0100032,100,64.705643,98.873207,.22704311,90.473045,.98571193,89.29126,1.4432424,90.641937,1.2334524,97.143623,.60172373,97.477112,1.5289202
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,95.274078,.42378554,95.086327,5.8065615,83.333328,5.1909575,82.623627,5.3219991,89.950981,6.0404162,90.797012,.93415314,98.485374,.98468417,100,57.112915,99.330994,.15152055,91.043671,.89051986,88.467171,1.3523585,89.68869,1.2383977,95.984909,2.4691327,98.445145,.066625319
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,95.738029,.39347163,100,15.030686,77.791122,6.2861638,76.875,6.4330316,82.05928,9.0545683,92.484711,.77923226,98.143326,.89093077,100,58.608967,99.510101,.16185607,91.94809,.81509811,89.644081,1.1845404,90.874893,1.0399702,96.867783,1.2680116,98.874435,.20716262
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,95.018738,.45701447,100,18.230478,71.562866,7.015512,70.64888,7.1647263,72.008858,7.3431282,91.816269,.94551873,97.438744,1.0720981,100,62.075169,99.397072,.14376569,90.725998,.92308158,88.61834,1.3611472,90.197601,1.1655481,97.345802,1.4054023,98.365173,1.4660788
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,95.520737,.50739676,100,20.035208,80.162415,5.4552979,79.557678,5.5585756,69.101128,8.4818811,93.107185,.90924472,97.378143,1.1353561,100,63.185448,99.304214,.16350356,91.934441,1.0124788,90.098831,1.6379538,91.414001,1.3924426,95.86293,2.6025674,98.266571,1.5833321
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,95.827217,.43579227,100,21.013397,82.896553,2.5322208,81.451012,1.943505,79.317131,5.4052138,93.945274,.76861477,97.307358,.98328573,100,53.280468,99.335915,.19598782,92.588387,.86791253,89.72023,5.9247231,91.256752,.4853594,95.778671,2.2423289,98.292953,1.7343491
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,96.274155,.38115889,100,21.060877,83.176987,2.852381,82.498375,2.7406461,78.740616,5.8997922,94.985886,.73406196,97.301933,.89982736,100,67.539917,99.197037,.2362642,93.621651,.76589686,91.413605,2.2669423,93.111183,1.6686105,97.472267,1.6274604,98.222198,.32268518
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,97.837738,.68853724,100,110.38522,100,71.032974,100,29.867691,100,26.902332,94.12854,1.7490135,100,2.1115267,100,393.01831,100,1.8337661,94.852768,1.9058805,97.659576,28.235794,98.688919,22.872139,100,26.603361,97.641144,.63344753
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,98.299355,.6736663,100,115.58347,100,76.242867,100,32.458221,100,25.046503,95.769424,1.5621703,100,2.0811722,100,480.62253,100,1.9772264,96.227661,1.6751752,100,27.879589,100,19.294321,100,26.696777,98.101059,.52782279
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,97.573158,.79550707,100,96.243858,100,53.400974,100,27.399372,100,18.940887,94.936714,1.7381219,99.40728,1.7989857,100,406.26019,99.353767,1.8983992,95.475311,1.4476676,100,28.501776,100,19.329708,100,26.220884,97.262283,.98935717
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,97.526505,.8521111,100,83.058853,100,46.07851,100,42.66922,100,21.841597,95.230064,1.8725222,99.183182,1.9856271,100,115.8023,99.117043,.29063123,95.678741,1.8927406,100,24.034903,100,16.690197,100,23.166376,97.21907,.83184576
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,98.349464,.64970374,100,127.66183,100,47.480755,100,42.426964,100,25.256956,97.090652,1.251403,99.275108,1.4473159,,,99.216064,.16713837,97.360962,1.420319,95.729538,29.471403,97.033379,24.295319,100,30.223019,98.409775,.2650705
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,98.819336,.51880378,100,54.899239,100,65.346298,100,60.994633,100,20.994555,98.209595,.8327595,99.27253,1.0902553,,,99.203888,.13464886,98.395721,1.1097355,96.205963,40.169144,97.881996,26.021416,100,20.7988,98.84642,.54115462
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,98.466263,.45735925,100,51.881062,100,64.56871,100,64.56871,100,19.973982,97.838989,.85903686,98.940567,1.0266604,,,98.838127,.34728837,98.064651,1.0322776,88.205132,7.429585,93.75,2.0709035,100,22.017954,98.802948,.50738215
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,99.155731,.31583065,100,40.369545,100,47.461903,100,40.138008,100,18.913448,98.402252,.75378084,99.730942,.79637539,,,99.707092,.54585862,98.556259,.45581412,79.804558,6.8125739,88.948311,23.800524,100,23.174437,99.764755,.077838704
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,98.952988,.40103757,100,38.211964,80.800003,13.768303,80.800003,10.51985,100,19.899027,98.331017,.92026621,99.430504,.99793488,,,99.844177,.65638787,97.999588,.77106166,85.354691,3.6866732,91.939545,2.8261352,100,27.649021,99.816551,.20363243
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,98.027916,1.1048894,100,20.895996,82.446808,22.608522,82.446808,10.644947,,,100,20.688072,97.909294,1.2076477,,,98.394379,1.4698665,97.467384,3.7499959,100,64.477821,100,16.699314,100,17.142258,98.454849,1.4410756
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,96.777168,1.3058687,100,15.552161,56.521736,32.832062,56.521736,13.978858,,,100,19.275879,96.540359,1.4670399,,,98.611107,1.4431515,94.513031,3.8980622,100,68.776344,100,14.626887,100,14.967404,98.656639,1.4841512
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,98.915405,4.1048527,100,14.893608,75.193802,22.723072,75.193802,39.721352,,,100,11.792403,98.833725,4.5853882,,,100,3.6865537,97.631935,10.790501,100,65.742096,99.604744,1.5992763,99.586205,1.6704537,100,3.875006
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,98.667076,.44223201,100,12.786234,78.846153,11.004573,78.846153,10.314722,,,97.777779,2.1862805,98.733749,.49649379,,,100,.80818272,97.178474,1.0191051,100,71.731522,99.410378,1.2688817,99.393204,1.2952747,99.716553,1.567831
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,98.903168,1.6374078,100,9.4957476,81.428566,10.488622,81.428566,9.7835302,100,251.5645,97.48954,.91615218,99.017616,2.0409703,,,100,.77871764,97.719872,3.5811853,,,99.605263,1.6837485,99.605263,1.6803769,99.662926,1.727194
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,98.869698,.20683701,100,9.2150183,79.032257,10.75692,79.032257,9.7678852,100,166.82043,97.154472,2.6892316,99.013268,.29332063,,,100,.79065382,97.683403,.57807261,,,99.578056,1.4089437,99.578056,1.4040196,99.602051,1.7803003
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,98.415718,.43973917,100,8.2328959,80.597015,7.6540442,80.597015,7.2320261,100,134.91634,97.628456,1.8140038,98.484329,.49795219,,,100,.70013571,96.784569,.98909765,100,124.54636,99.242424,1.0911019,99.231949,1.0932209,99.655373,1.9062523
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,98.129639,.35893178,100,7.7011204,78.333336,8.6612053,78.333336,8.1473093,100,96.284012,93.670883,11.533293,98.498604,.2302054,,,100,.44642967,96.166557,.85492992,84,25.293434,99.386505,.72041637,100,8.4350138,99.13694,2.0310647
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,98.69622,.42789635,100,6.9606662,85.981308,8.6593571,85.915497,8.4663305,100,140.11465,97.402596,2.9495196,98.801552,.4870593,100,870.38422,100,.41407263,97.297302,.98819351,77.777779,25.594044,99.326599,.57404029,100,8.134697,99.649742,1.7965127
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,94.982376,.7333048,,,100,79.602745,100,89.396111,82.377045,4.5661764,88.588127,2.8423011,97.380867,1.4290888,100,495.12958,99.240021,1.650257,88.399918,4.7576551,96.683678,3.2060847,98.519363,2.1035981,100,24.241886,95.836693,.95245337
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,94.800926,.93648916,,,100,104.44037,100,128.30318,95.744682,.74436414,84.763016,3.1794355,99.219254,1.7698966,100,447.01328,99.747192,1.8526819,88.442009,1.1214153,97.597595,31.830633,98.7034,22.97558,100,23.417725,94.366348,.99851882
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,93.322533,1.1074332,,,,,,,92.569664,3.5672202,82.794785,3.1660166,98.21994,2.1486301,,,99.185402,1.4899728,86.087654,2.1270616,94.758064,39.090786,97.739128,27.975555,100,27.806637,93.153053,1.069921
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,90.993423,1.3535215,100,404.1525,,,,,91.121498,4.1777134,80.20977,2.8746967,96.216576,2.3960471,,,96.794662,1.8759692,84.197144,3.7605,86.301369,3.5152535,93.760834,4.4236221,98.324028,5.0355978,90.797874,1.5661405
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,91.345558,1.3696562,100,303.33044,50,40.790913,50,27.547932,93.730408,13.744213,79.252335,3.0761971,97.4328,2.5227029,,,98.060379,1.0827645,83.770927,3.2693596,76.825401,7.3070469,88.583817,2.109874,98.408493,2.6017365,91.468208,1.4069237
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,93.162468,1.1194695,100,96.734489,57.894737,33.71809,57.894737,20.254017,93.217537,16.115442,86.151123,2.5594952,96.893486,2.1392767,,,97.355568,1.2273463,88.599709,2.7865219,79.457367,7.8218856,91.111115,3.9263825,98.321342,3.9101303,93.484962,1.1528143
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,93.976532,1.0671166,100,95.476707,64.705887,27.857542,64.705887,24.033617,93.723495,1.3267176,89.838104,2.2162001,96.194931,1.9920713,,,96.651443,1.534415,91.148064,2.7859643,77.880188,7.0519915,91.884056,3.0545304,98.30867,3.0277765,94.450294,1.3025552
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,95.082108,.94018334,100,238.80675,73.248413,15.546924,73.248413,13.226194,98.069183,13.253018,91.279922,1.9337449,97.164261,1.7727902,,,97.289001,1.276752,92.813316,2.3559353,71.065994,3.2853563,89.148582,1.2944652,98.009949,2.8543196,95.419373,.96259815
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,95.114594,.86681694,,,76.100632,19.591612,76.100632,18.019707,96.516235,3.7323523,91.684792,1.7882413,97.014328,1.6575377,,,97.581474,.81593943,92.624649,1.9561509,65.625,8.5556126,87.356323,4.813848,100,24.032642,95.815765,.58386838
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,96.919525,2.5260718,,,100,1290.7101,100,1290.7101,100,16.345167,61.989342,6.3540883,99.640289,3.0431888,,,99.591263,2.4299176,85.034966,16.140785,37.64706,9.7359076,76.754387,30.201799,100,82.099556,97.265686,2.1607544
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,96.446503,.74459082,100,709.66229,100,3863.1726,100,3863.1726,100,13.024669,64.72303,9.0748425,99.60778,.96235693,,,99.552605,2.3812683,84.234528,13.354418,94.623657,8.5993242,98.069504,3.7907362,100,43.860771,96.016899,.61066908
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,96.585831,.16442721,100,88.614235,100,751.24268,100,751.24268,100,14.831307,68.175385,10.667254,99.595444,3.8744669,,,99.544685,2.1595688,84.493454,2.4612525,61.538464,119.20776,89.417992,34.983429,100,52.610851,96.424713,2.512183
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,97.025177,.42053625,100,63.596672,100,120.1331,100,120.1331,100,15.199715,74.308304,6.957098,99.610199,3.158617,,,99.560143,1.6560178,87.154152,4.4887781,80.620155,21.775692,91.721855,9.6310501,100,34.561378,96.968758,2.1739604
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,98.074898,2.7737582,100,56.84507,100,110.93184,100,77.849541,100,14.342342,84.418358,4.331634,100,2.7050495,,,100,1.521554,91.236496,3.1686254,88.61985,12.860801,92.995529,7.1673741,100,27.636068,98.443642,3.0242698
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,98.626015,.55930048,100,51.320744,100,91.122849,100,69.832542,100,19.832035,89.085236,3.8149204,100,2.1701021,,,100,1.4740618,93.797997,3.6858954,92.161522,11.172221,95.224312,6.5268502,100,29.35586,98.874825,.21637359
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,99.191406,.10703417,100,58.823513,100,98.946426,100,76.030045,100,27.039829,93.936386,2.3982191,100,2.3404729,,,100,1.5545622,96.492233,2.3425756,93.638168,9.3240929,96.359497,5.3053775,100,27.231773,99.532631,2.9558861
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,99.448021,.24317473,100,75.403961,100,146.17781,100,146.17781,100,21.658268,96.777252,.90238422,99.877937,.10200182,,,99.89418,1.979969,98.143372,1.5195029,99.808434,1.4500662,99.679825,1.3045779,99.518074,2.1660712,99.36985,2.8654385
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,98.89785,.76274365,100,104.25712,100,200.48392,100,200.48392,99.756691,2.0442681,93.032013,6.5437303,99.874565,1.0302461,,,99.891579,.13634367,96.012589,3.9545848,100,35.870838,99.889008,.96530336,99.799194,1.4612252,98.686584,.29387188
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,98.259666,.19524692,100,19.683128,90.230606,3.3038597,89.88166,4.0471234,99.397072,.18255395,96.623062,.61399627,98.74939,.31213164,91.079132,5.5567279,98.890778,.21890351,97.650444,.44035861,93.444138,1.0920433,97.511047,.67845535,99.568008,.53672588,98.319038,.30068302
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,97.781006,.22685374,95.698921,5.5015459,87.434357,4.1233191,85.011986,5.3196578,98.63089,.65554142,96.010811,.62472928,98.399292,.37434325,91.482964,5.2048187,98.953453,.23706555,96.830902,.4564465,92.462196,.41871583,97.337669,.48455125,99.71228,.49391142,97.990303,.14297158
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,97.694382,.26960006,96.358124,2.3512809,83.671532,3.6212251,79.990883,4.8448043,98.718109,2.7253976,96.165787,.63181567,98.24778,.43205824,92.083336,5.6428671,98.968216,.26693624,96.69014,.52772838,95.16922,.78284407,98.417458,6.7203774,99.648361,7.9248772,97.852875,.29963133
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,98.26384,.17777236,96.423248,3.4316015,85.432732,3.1896439,81.603584,4.7281823,98.937538,.39822078,97.523979,.43028247,98.540947,.29244214,94.444443,2.3281553,99.20816,.26845938,97.540245,.37672755,97.731956,.8330093,99.046753,7.1250229,99.593063,8.6100664,98.53186,.287608
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,98.32428,.20603663,97.261902,4.5494242,87.431992,3.0381796,84.272659,4.078917,98.904816,.36305887,97.173569,.46322936,98.767876,.33612034,95.333328,3.8212311,99.572166,.15198353,97.390724,.37997943,96.068123,2.1147819,98.575882,.67413872,99.565262,.55192655,98.647652,.17096823
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,98.184875,.20405515,98.051277,2.9407187,87.420479,4.1407251,84.2612,5.2327743,98.354378,.2990289,96.654602,.51985705,98.787949,.34933698,94.480827,6.0074568,99.801483,.067645684,96.99704,.3609671,96.478874,2.4698212,98.565445,.76597846,99.609528,.36444953,98.569954,.28871444
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,98.374649,.1669596,98.722992,2.7454331,85.34697,3.7676651,81.005074,5.5796738,98.763252,2.9036171,97.621834,.40972671,98.678902,.28629267,94.239845,4.7012753,99.652924,.14418478,97.447884,.30888143,96.962532,.92762655,98.222198,.52636558,98.852768,.73815364,98.865608,1.0872568
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,98.282944,.21753873,98.737083,2.8197606,89.584038,2.8551826,86.38903,4.171185,98.773613,3.1127245,97.115532,.50406939,98.758484,.36806452,95.951416,3.6852944,99.519432,.17996295,97.405479,.39455941,97.539246,2.0628688,98.221703,.98830622,98.503281,1.1295919,98.479073,.17523731
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,98.268394,.20317055,98.319328,24.329239,84.896507,4.2013569,80,6.1399093,98.861725,.45188978,97.300461,.49326065,98.669106,.35194781,94.599808,4.0511565,99.6735,.10533135,97.293686,.35320222,96.433731,.88910574,97.976288,5.6669321,98.539505,6.1258721,98.696426,.2263536
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,99.338676,.36369094,100,29.290815,64.171127,18.712334,64.171127,11.405589,98.379967,2.0967979,88.68399,4.5250273,99.542656,.048063315,,,99.796501,.067759834,93.394981,1.541474,81.792717,9.1231031,96.62513,1.5287142,100,9.9358559,99.666649,.066781804
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,99.362114,.084518686,93.506493,7.8691168,54.155499,19.330355,54.155499,10.384641,98.586014,2.0426598,92.632278,3.6507115,99.521355,.091999568,,,99.824165,.053737015,93.699982,1.947588,89.086861,9.6055918,97.806625,1.6115102,100,9.4933691,99.729172,.024503682
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,99.425056,.071610175,94.674561,7.3722134,57.042252,13.893947,57.042252,9.1775379,99.19857,1.2844414,95.1782,2.1471152,99.522171,.064151302,,,99.818909,.15168677,94.694046,1.3622108,100,22.810169,100,8.7056494,100,9.243331,99.721138,.30241454
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,99.484093,.035460271,95.719841,3.566267,65.060242,6.8721399,65.060242,6.1257286,99.490829,1.3120427,94.942383,2.7745566,99.598488,.057402737,,,99.83062,.056819059,95.534317,1.151485,98.661568,4.0696483,99.721558,.73403555,100,6.7630768,99.730682,.31733638
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,99.415596,.080593154,96.650719,6.0039291,58.564812,10.236641,58.564812,9.725688,100,11.81094,92.966362,3.8111155,99.587029,.10045268,,,99.869942,.066955552,94.629158,1.6346043,93.313065,9.5756989,98.387688,2.0812545,100,8.0168362,99.762604,.089344509
