geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_32380,"Mason City, IA Micro Area",2005-2009,11969,323.886666836679,22.42658488576247,39,89.61360507152065,111,66.39789640881929,111,42.66160768673723,106,45.18561866255996,355,327.0234136701716,11614,60.18236923217773,0,318.539297267187,11364,454.2794920069001,605,44.29354673024896,126,50.76624770730568,170,24.80511286680169,44,328.9562742977784,11543
CBSA2015_32380,"Mason City, IA Micro Area",2006-2010,11659,363.1479879934686,25.13073180798454,44,81.85495360328905,101,55.48257260616552,101,49.37128484615613,115,54.59629970529709,258,367.2291071323392,11401,60.18236923217773,0,345.5524644250255,11118,501.2813250600036,541,36.5399618581372,82,50.65329290514435,136,35.07972732990131,54,348.5790838276132,11263
CBSA2015_32380,"Mason City, IA Micro Area",2007-2011,11634,314.9646048759729,46.93072100476751,14,63.54255872646252,127,44.87788248553821,127,49.37128484615613,136,53.00967712088897,216,319.3943145911314,11418,44.98480224609375,0,291.793310546875,11048,429.3553754229505,586,23.67701205668478,49,52.20536294846909,147,46.52740075105198,98,300.927209761458,11210
CBSA2015_32380,"Mason City, IA Micro Area",2008-2012,11628,353.9064297043469,16.06060164209415,6,45.54810514632574,104,43.34905061266156,104,37.41936451415819,92,45.63726214784941,205,356.8368264100965,11423,13.98176288604736,0,328.3220720339885,11105,482.7474950434951,523,19.46238312501976,46,54.93369020266549,166,51.37047753698005,120,329.6301735639116,11260
CBSA2015_32380,"Mason City, IA Micro Area",2009-2013,11718,291.5551181878145,16.69243778073582,10,26.59531107427729,96,22.62345857149002,96,47.31498770395357,132,51.97123916914345,212,296.150969342136,11506,13.98176288604736,0,284.8230294064006,11163,407.5886958954453,555,17.30121525368059,42,50.00346524422533,156,46.91497082143674,114,290.6290133711304,11324
CBSA2015_32380,"Mason City, IA Micro Area",2010-2014,12006,264.7945001581765,27.75127534714579,29,37.29571268976893,99,34.81537080271625,99,54.18865615444049,147,54.0213173833849,231,270.2488298695388,11775,13.3738603591919,0,262.1188816156083,11396,372.5888288897505,610,13.33234752573242,32,48.36935132228504,140,46.49561975919596,108,256.9243253473347,11591
CBSA2015_32380,"Mason City, IA Micro Area",2011-2015,11763,287.6870431045856,29.90486088474283,31,36.57534076566362,95,36.57534076566362,95,43.29360200821719,131,53.32939201621718,267,292.5882069104615,11496,13.3738603591919,0,276.4220003431475,11140,398.9648569034204,623,18.91349470125309,27,44.91080732341974,144,40.73401935271063,117,274.6758554367199,11362
CBSA2015_32380,"Mason City, IA Micro Area",2012-2016,11563,340.9705868449576,38.84874144036746,43,36.59554255934084,57,34.06425684357964,57,52.05649531256805,144,40.41524614608228,158,343.3574423460822,11405,13.3738603591919,0,320.6743196073941,11108,468.0736697882716,455,12.29407162558153,20,33.0567204581339,89,30.68554334393119,69,318.5439377052699,11230
CBSA2015_32380,"Mason City, IA Micro Area",2013-2017,11604,342.7029793209682,45.26732952589801,69,34.37204910520732,51,31.66350610377219,51,45.96001897519153,127,48.33495729327134,200,346.0947848957137,11404,13.3738603591919,0,332.173089089992,11143,477.2675278615294,461,21.96035496799057,23,28.70691572782253,61,18.48864030382321,38,331.9505248332458,11296
CBSA2015_32460,"Mayfield, KY Micro Area",2005-2009,9736,288.9425056611989,77.41635717677093,20,78.88225848410805,36,75.95865430124441,12,81.65154566073311,409,40.34661023391903,137,291.7458149402314,9599,77.74027632216439,24,273.8323473052733,9051,398.0853250353344,685,26.70624062680387,56,45.04227004427116,139,36.27096362552693,83,275.1711896838067,9132
CBSA2015_32460,"Mayfield, KY Micro Area",2006-2010,9802,316.5329111281685,78.25906369914276,23,82.52041488967093,50,77.41635717677093,18,73.51602983009444,414,50.78808036620947,156,320.5815230710552,9646,80.04488451731842,32,300.2873377180402,9045,436.3090292683172,757,33.8028912429341,74,55.71852239898668,175,44.29354673024896,101,304.1051264694472,9140
CBSA2015_32460,"Mayfield, KY Micro Area",2007-2011,9816,294.0641193203778,54.10334396362305,0,60.08711944445549,28,54.10334396362305,0,83.8222689637831,494,55.90722500374791,188,299.331461893482,9628,60.08711944445549,28,277.6898116778257,9027,404.4568429157006,789,31.4056932579966,66,44.10123827732159,144,30.96129274719842,78,275.9771213586702,9150
CBSA2015_32460,"Mayfield, KY Micro Area",2008-2012,9390,300.7521607720511,19.08853264300303,11,15.1975679397583,0,15.1975679397583,0,78.86117652514218,431,60.19464883464976,272,306.7169019753957,9118,15.1975679397583,0,290.2549395721823,8621,417.9710422446858,769,27.49038077396499,50,36.2607740158793,104,23.64577546059937,54,299.9185403642406,8844
CBSA2015_32460,"Mayfield, KY Micro Area",2009-2013,9134,315.94162499383,17.27984260949272,22,14.58966541290283,0,14.58966541290283,0,92.05261463406097,420,54.67408419866136,294,320.6374368140818,8840,14.58966541290283,0,280.264919041235,8385,422.335808627367,749,27.72463041432683,64,29.60679812651007,76,10.38784692286635,12,294.8798324470342,8616
CBSA2015_32460,"Mayfield, KY Micro Area",2010-2014,9456,346.0376472053097,20.65080542461288,28,14.58966541290283,0,14.58966541290283,0,90.27304764824226,498,79.74886917948967,407,355.1083432120312,9049,14.58966541290283,0,325.0239467183988,8505,474.7447937827133,951,26.22450317289472,56,75.22043973567328,161,70.50099281118594,105,349.4700636545862,8769
CBSA2015_32460,"Mayfield, KY Micro Area",2011-2015,9314,289.8478802335511,17.21556524068886,25,14.58966541290283,0,14.58966541290283,0,90.03734889140166,517,86.70875388991847,432,302.5395869585094,8882,14.58966541290283,0,272.8880769071944,8311,398.0950843630072,1003,35.07446048842011,81,74.99164669132263,178,66.28370308697619,97,280.8405384588142,8594
CBSA2015_32460,"Mayfield, KY Micro Area",2012-2016,9430,301.0450656847188,16.04909333937956,23,35.45172802056442,48,14.58966541290283,0,67.35661194520127,476,76.52092460858391,382,310.6180668861186,9048,32.31047326771335,48,295.7994950071548,8428,422.0491355513057,1002,41.75101617769016,74,74.07189544596456,204,61.18413473350881,130,299.2172361097823,8679
CBSA2015_32460,"Mayfield, KY Micro Area",2013-2017,9841,323.0595470334297,22.41834493589493,23,24.63319077019894,27,14.58966541290283,0,70.47740246166326,526,74.05692485028364,322,331.4391332473058,9519,19.84781475781556,27,312.4560935969391,8851,449.4399641279177,990,51.90008706103919,92,76.95914424778621,238,56.82508993752776,146,317.1580626659325,9027
CBSA2015_32500,"Maysville, KY Micro Area",2005-2009,4523,186.2703671498738,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,56.50880164469932,325,26.3089184303896,52,188.1191347713615,4471,74.77203369140625,0,182.8423514998678,4146,261.0133620720403,377,77.11024864676301,34,77.11024864676301,34,74.77203369140625,0,182.8423514998678,4164
CBSA2015_32500,"Maysville, KY Micro Area",2006-2010,4489,187.4007471058766,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,50.51448781326482,288,30.76372159708189,58,189.909048184502,4431,74.77203369140625,0,173.3588964944554,4143,255.2887522191607,346,77.57610402115954,40,77.57610402115954,40,74.77203369140625,0,171.9430025400936,4161
CBSA2015_32500,"Maysville, KY Micro Area",2007-2011,4448,187.8586726291184,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,52.02809183864196,328,56.36474744788315,35,196.1322656699757,4413,54.10334396362305,0,171.7042778414369,4085,254.5058740206671,363,56.36474744788315,35,56.36474744788315,35,54.10334396362305,0,171.7042778414369,4085
CBSA2015_32500,"Maysville, KY Micro Area",2008-2012,4512,191.3493953035322,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,55.0479340280598,330,22.8186310739247,45,192.7051660104505,4467,11.55015182495117,0,176.6498757990853,4137,260.4222911020862,375,20.57012056317939,31,20.57012056317939,31,11.55015182495117,0,177.0500341312528,4151
CBSA2015_32500,"Maysville, KY Micro Area",2009-2013,4423,190.7778598979566,10.9422492980957,0,25.01281527500886,23,25.01281527500886,23,61.25657075096964,312,13.86231520716341,9,191.2808291757099,4414,10.9422492980957,0,181.0611509650284,4049,263.0196422627503,374,10.9422492980957,0,26.11152733605089,30,26.11152733605089,30,181.0611509650284,4058
CBSA2015_32500,"Maysville, KY Micro Area",2010-2014,4608,185.3505320632206,10.9422492980957,0,25.01281527500886,23,25.01281527500886,23,53.86032017670415,265,8.445254585587271,12,185.5428307996144,4596,10.9422492980957,0,183.6600903560214,4283,260.932651321564,325,10.9422492980957,0,22.85099901260898,25,22.85099901260898,25,183.6600903560214,4295
CBSA2015_32500,"Maysville, KY Micro Area",2011-2015,4478,180.4846713906256,10.9422492980957,0,21.26790921435428,19,21.26790921435428,19,60.62591814712236,319,8.703842700679063,11,180.6944201815327,4467,10.9422492980957,0,160.1047827214379,4106,241.2638764035365,372,10.9422492980957,0,22.31922243847617,23,22.31922243847617,23,161.3520946465622,4117
CBSA2015_32500,"Maysville, KY Micro Area",2012-2016,4577,199.4588033933596,10.9422492980957,0,21.02324213151477,26,17.95115288828608,26,58.06982533185387,296,12.47312105542006,16,199.848425062531,4561,10.9422492980957,0,182.0107973173041,4222,270.0217483670374,355,10.9422492980957,0,18.23708190917969,17,18.23708190917969,17,182.8696338113449,4238
CBSA2015_32500,"Maysville, KY Micro Area",2013-2017,4458,198.2406168155659,10.9422492980957,0,17.6605946277137,18,13.86231520716341,18,50.33493448713925,232,11.97429534926616,4,198.6019282497717,4454,10.9422492980957,0,195.4253639860557,4176,278.3710025209135,282,10.9422492980957,0,22.31922243847617,28,22.31922243847617,28,195.0193319029976,4180
CBSA2015_32540,"McAlester, OK Micro Area",2005-2009,11907,288.4695482985942,91.55951720062113,1016,68.63111515023434,43,17.87895578742496,43,81.64249108880642,456,52.44900634578944,168,293.198872034419,11739,66.26139831542969,0,266.5034780626804,9373,392.7324586981582,2534,36.52478708759613,86,100.6606876848202,981,93.80039431359914,895,267.8154860312545,9411
CBSA2015_32540,"McAlester, OK Micro Area",2006-2010,12177,307.2225221630745,85.92958395836632,1060,70.01445700904587,57,22.61528871262766,57,84.62302689239577,454,47.47872003042665,161,310.8695980310208,12016,66.26139831542969,0,265.2776382005392,9601,405.9038105924814,2576,20.31705210394794,43,112.9570963480178,956,111.1149090319605,913,266.9468354310234,9650
CBSA2015_32540,"McAlester, OK Micro Area",2007-2011,11799,295.9830974904369,78.40295766563484,901,51.01676645306333,30,12.64963665104088,26,81.00631814295954,513,49.89248422168022,172,300.1587146525053,11627,49.42364972281035,4,260.069432260162,9346,394.0077456042666,2453,34.56503147216599,69,107.8269326820725,983,102.1367025654949,914,259.2183115658483,9372
CBSA2015_32540,"McAlester, OK Micro Area",2008-2012,11553,303.114347558768,89.42577940403231,898,18.48863997457872,31,12.03586001921576,26,74.91029172205919,469,56.31227408537442,232,308.3007945313212,11321,14.03452463418102,5,268.8394426701457,9094,405.1579366508476,2459,34.06425757539871,82,85.61075102513884,984,78.54188084662349,902,270.2153236744189,9171
CBSA2015_32540,"McAlester, OK Micro Area",2009-2013,11637,270.4183409037175,83.55069798899693,967,23.52827037383641,60,18.99148815869724,54,82.15687697062275,414,45.63726214784941,261,274.2422994241966,11376,13.88894827920425,6,248.5274125309574,9078,367.2763998359435,2559,31.52314195410283,76,95.64958976752392,986,90.30578909481439,910,252.4289976581616,9210
CBSA2015_32540,"McAlester, OK Micro Area",2010-2014,11545,245.1378637470551,76.14330682425417,942,23.02820272052857,49,18.7762251262296,43,81.35228454184124,449,59.01668061091849,349,252.1419061417616,11196,13.33234752573242,6,216.3117442749994,8853,326.93018054894,2692,54.19888267818637,164,90.31806213875014,1100,72.24841496486494,936,219.2667335375612,9005
CBSA2015_32540,"McAlester, OK Micro Area",2011-2015,11408,234.7055651142164,70.5402960245335,967,23.84807886927964,77,17.72325751507477,58,52.52293811173674,310,44.17658776331522,346,238.8268686768588,11062,15.95672299721117,19,207.7658274778008,8763,313.4538903301711,2645,38.89152418336735,133,94.53229387001096,1131,86.16149912240772,998,207.8965126265352,8923
CBSA2015_32540,"McAlester, OK Micro Area",2012-2016,11357,243.0706493804855,69.97486011033949,871,23.77824537129516,72,18.28767020847517,57,50.36796056069123,301,51.80030507394171,396,248.5288960986314,10961,15.1975679397583,15,214.9647638202735,8651,324.4891219664488,2706,48.2699275618726,168,98.55901221437176,1282,85.92958152955393,1114,217.3964223218029,8831
CBSA2015_32540,"McAlester, OK Micro Area",2013-2017,11646,229.1478826064528,68.41269521216607,764,16.4583422183513,68,11.46988618271762,45,48.5599780459773,297,69.08728188206707,439,239.3361749106743,11207,11.80333594929282,23,206.7950719515148,8817,308.6631722224938,2829,62.25885653914548,188,101.3740468033235,1512,80.00332585412005,1324,207.7186824803219,9005
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2005-2009,90974,1178.714010447413,77.00234679644368,347,116.9861348751889,432,87.89398806072892,432,92.18099102177166,601,1139.14745065837,74997,1639.214333992504,15977,77.20364379882813,0,424.8644188103263,14611,1252.947122905057,76363,603.0581961603883,20521,614.4056357339729,21298,117.5376419086495,777,1050.130994476223,68296
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2006-2010,97919,1167.866576020413,65.02286261516301,287,128.6357220274232,498,102.8919159394953,498,85.81984724296559,682,1088.383756490204,82244,1596.399555492725,15675,77.20364379882813,0,383.5784246681203,14257,1229.245600869298,83662,650.0802854508804,18682,659.9914668199725,19558,113.9489304174493,876,1145.029651672136,76894
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2007-2011,100303,1413.364464634616,65.54082319025949,280,126.6467266209765,549,112.7131012097652,549,96.96382380997827,637,1324.642260121041,85282,1937.079303278644,15021,57.75075912475586,0,427.7653059626877,13682,1476.679473303955,86621,596.3017521016368,13828,603.8399031681061,14464,95.11492574031605,636,1327.410264697202,84373
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2008-2012,101898,1554.655875348922,69.31424236458805,350,86.81736530285285,428,84.88029085412383,428,106.3204346914597,621,1458.551761811122,87100,2131.742979967156,14798,18.23708152770996,0,442.7685870623561,13658,1616.477315784579,88240,439.3223638139858,9837,453.856707872969,10465,113.9375791132208,628,1512.941323296507,90034
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2009-2013,103726,1473.275849715325,65.2497999892679,333,97.8194678648228,487,96.10440755089623,487,94.22492141723635,758,1374.245434032759,89014,2014.718899081035,14712,18.23708152770996,0,441.718207366087,13425,1538.069148014198,90301,425.8669922664344,7412,439.8544883934542,8131,110.0421549125973,719,1457.494828010714,94017
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2010-2014,105016,1421.569600234305,70.91909105941315,386,106.5148989783209,538,103.5524442440122,520,95.00607639296041,667,1373.036829816823,90481,1976.383126912329,14535,24.94624211084011,18,417.1493197188252,13316,1481.510608552028,91700,364.5034613238484,5691,376.6912778102175,6307,95.04496547018246,616,1400.738384424026,97118
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2011-2015,104889,1350.284549252699,67.94655788104693,247,105.79079517227,480,102.8074771002991,463,92.08873807174125,628,1185.341429541928,90299,1796.747803265407,14590,24.94624211084011,17,462.3810696712965,13550,1427.257726390345,91339,353.5554087449754,5905,367.9428860713541,6470,101.8849368537412,565,1306.374901720499,97064
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2012-2016,106347,1447.963210036254,55.82784901215322,185,93.69001969507406,462,86.93646747487004,432,95.02163393376421,668,1382.353701797517,91544,2001.873925723544,14803,34.92664331787736,30,412.1679272518495,13647,1505.483263896872,92700,464.8150854749075,7553,476.40689799681,8188,104.4531893907378,635,1372.721516196677,96844
CBSA2015_32580,"McAllen-Edinburg-Mission, TX Metro Area",2013-2017,107747,1464.938400876113,59.42540832982257,163,114.1627743040439,565,110.7951726232089,545,119.6333402385681,778,1415.099391987002,93916,2036.799157394623,13831,27.5239670140299,20,395.9220619115807,12420,1517.497544469111,95327,474.4870743573403,8332,494.5093563060227,9109,139.2893382208733,777,1425.364442492702,97132
CBSA2015_32620,"McComb, MS Micro Area",2005-2009,11746,418.4071275794384,31.12200701049128,59,77.97522321557027,15,77.97522321557027,15,257.4667220536949,5143,12.88122767525495,16,418.6053636012064,11730,77.20364379882813,0,278.3875979504492,6481,502.5576375918462,5265,77.20364379882813,0,79.9432510457398,32,20.74899448035603,32,279.3073289539184,6497
CBSA2015_32620,"McComb, MS Micro Area",2006-2010,11715,380.0369470693062,40.89247557219702,87,82.53384737947302,30,82.53384737947302,30,283.5434575362829,5003,16.81375921912371,29,380.4087060476368,11686,77.20364379882813,0,267.0381864189798,6531,464.4754828230404,5184,77.20364379882813,0,80.45013047566957,35,22.62345857149002,35,268.3654713851012,6560
CBSA2015_32620,"McComb, MS Micro Area",2007-2011,11673,372.7118014019022,54.97067896329126,82,60.03789656387325,25,60.03789656387325,25,261.385459790125,5196,25.45944291808705,40,373.5803396030771,11633,57.75075912475586,0,249.5275981483699,6309,448.5288275484034,5364,57.75075912475586,0,58.82852821157175,21,11.20917267482847,21,252.5519402752828,6349
CBSA2015_32620,"McComb, MS Micro Area",2008-2012,11422,364.3123106973415,38.08014430507105,62,17.62917900085449,0,17.62917900085449,0,233.8964590306916,5260,40.23654790052447,93,366.5275426384592,11329,17.62917900085449,0,263.7184095837019,6006,449.7453271341387,5416,22.35231204227176,33,24.49780201623521,46,10.02578924531984,13,264.5438779686962,6054
CBSA2015_32620,"McComb, MS Micro Area",2009-2013,11534,430.3595111524569,38.87726863938585,31,17.62917900085449,0,17.62917900085449,0,266.941297939598,5253,37.02222493933626,100,431.9490178005276,11434,17.62917900085449,0,285.9922324091944,6134,516.7212651302212,5400,31.59340200030725,63,32.26469205975526,71,6.547312712694914,8,286.3428426620636,6179
CBSA2015_32620,"McComb, MS Micro Area",2010-2014,11267,357.7031176161293,17.62917900085449,0,20.13434056241462,10,20.13434056241462,10,266.5533818238661,5254,35.88686224632416,127,359.4988000455426,11140,17.62917900085449,0,249.7178279564045,5864,436.2459328768153,5403,23.95630530691562,45,27.95691825938504,67,14.41127040214647,22,249.954502852919,5936
CBSA2015_32620,"McComb, MS Micro Area",2011-2015,12222,373.98025115693,17.62917900085449,0,18.28767020847517,4,18.28767020847517,4,270.1784068308833,5833,67.27975626002608,211,379.983938947173,12011,17.62917900085449,0,242.8767368499632,6168,445.9263813212745,6054,49.47969704209363,90,51.81457020614572,111,15.37885776871074,21,254.9461677190415,6274
CBSA2015_32620,"McComb, MS Micro Area",2012-2016,11925,363.8834822627476,17.62917900085449,0,18.85478685827448,7,18.85478685827448,7,285.0467577446212,5711,55.33250789482285,166,368.0664003866611,11759,17.62917900085449,0,237.5025544255771,6040,434.532682340854,5885,42.20438935557272,80,44.85729102985938,100,15.19756814956665,20,240.7056863933898,6107
CBSA2015_32620,"McComb, MS Micro Area",2013-2017,12382,352.9214425961879,20.66869275710163,24,19.87572324099744,10,19.87572324099744,10,270.5904741959484,6045,71.32955799493952,118,360.0575655196372,12264,18.23708152770996,0,242.0254614004704,6143,427.9367577227797,6239,66.38398154169026,90,68.1989935604978,114,15.62913040886625,24,243.3342875884519,6189
CBSA2015_32660,"McMinnville, TN Micro Area",2005-2009,11158,353.3646184242938,77.89224184092133,8,78.25197949696432,12,78.25197949696432,12,42.33552589236256,226,103.3881527112798,246,368.1788474032663,10912,77.20364379882813,0,333.2576897448385,10623,485.7234206091094,535,37.5524502524592,53,42.44885200536881,78,19.79188006760046,25,345.2036531733922,10834
CBSA2015_32660,"McMinnville, TN Micro Area",2006-2010,11648,359.4612791484969,9.037123803078178,11,82.3208912175906,32,82.3208912175906,32,52.13098264781516,283,77.89936174212336,277,367.8052769698986,11371,77.20364379882813,0,350.6545105486033,10963,502.1663041016931,685,33.50090166759507,57,49.94060633011556,121,37.03719411723441,64,359.1594006415859,11201
CBSA2015_32660,"McMinnville, TN Micro Area",2007-2011,11378,342.0267447917508,7.320118464560554,8,72.8317197941728,59,72.8317197941728,59,53.61963987721266,268,74.01449747048227,252,349.9434811346676,11126,57.75075912475586,0,332.0573801978333,10672,476.7015815965895,706,39.10473279483098,59,53.22534698779392,147,36.10758140634642,88,335.8798759364325,10896
CBSA2015_32660,"McMinnville, TN Micro Area",2008-2012,11426,306.9192406504394,10.40561897612798,12,44.82432651403362,57,44.82432651403362,57,58.68701840430695,270,74.05941978657938,277,315.7280759460063,11149,15.80547142028809,0,295.7495183561847,10705,426.2243515912219,721,25.6546468933389,40,45.80699394986314,164,37.94891022810661,124,301.334018668146,10923
CBSA2015_32660,"McMinnville, TN Micro Area",2009-2013,11731,343.4844072877804,3.273656356347457,4,34.06968046567523,51,30.18162023841115,51,56.67857653177263,301,66.28648974939652,268,349.8220072738916,11463,15.80547142028809,0,321.099844284986,10966,470.1985198293164,765,30.66747226331184,56,48.39608350335547,230,37.43911114653705,174,329.2712392338137,11145
CBSA2015_32660,"McMinnville, TN Micro Area",2010-2014,11836,336.6288535036015,15.99142455098947,1,38.01215427953967,73,32.58381406426448,61,39.11890741844364,180,95.70173331758269,375,349.9682939512363,11461,19.57597849398508,12,308.4224316166867,10939,456.5560002184825,897,50.75168800799837,137,76.24758039594431,447,56.90307268131296,310,320.3191728931221,11135
CBSA2015_32660,"McMinnville, TN Micro Area",2011-2015,11588,339.767059804982,15.1975679397583,0,22.11128662899576,27,20.65080542461288,20,29.19199217422651,159,76.54989824818391,327,348.2837088500257,11261,17.12948636089113,7,328.4250389352446,10786,472.5512259302045,802,42.96801862867717,106,66.83889874583853,422,51.19753666615326,316,333.5929654303261,10980
CBSA2015_32660,"McMinnville, TN Micro Area",2012-2016,11804,335.2846671470848,15.1975679397583,0,21.08467465922798,23,20.65080542461288,20,29.93573837316541,134,75.31372690121532,314,343.6392956046824,11490,15.78207249013383,3,315.512646447526,11062,460.3955235362884,742,38.33644954167534,97,60.30505333363343,395,46.55122011409533,298,334.5144576028408,11252
CBSA2015_32660,"McMinnville, TN Micro Area",2013-2017,11686,311.2129450073651,15.80547142028809,0,31.21093634022377,61,19.79187908632269,36,29.99123706525186,133,79.39358695014181,346,321.1803835681236,11340,24.13304931967536,25,302.2310022679365,10921,433.8168690496472,765,34.77288694312826,65,55.10831874141539,293,42.75246341611036,228,308.4709598943833,11199
CBSA2015_32700,"McPherson, KS Micro Area",2005-2009,6279,214.0439284582629,25.3649185863568,46,67.06520085357852,17,4.901068572537512,9,67.59758166993248,23,57.6001894505383,195,221.6587131934675,6084,66.88587812369748,8,201.7550338628264,5926,294.1426473649073,353,67.06244574949733,10,81.43628027344469,122,80.77789933878445,112,207.4454210002204,6071
CBSA2015_32700,"McPherson, KS Micro Area",2006-2010,6344,247.3626441918471,25.862671233032,52,67.37855287982913,19,5.437247627451479,7,67.15880974539159,11,59.75099565538535,250,254.4768343550985,6094,67.15880974539159,12,220.9858136700497,5951,331.6971624614782,393,66.43962549658005,4,80.46620930956884,107,45.39368903851649,103,229.111599637891,6155
CBSA2015_32700,"McPherson, KS Micro Area",2007-2011,6189,231.9011506696758,19.08853233929126,36,50.9877838150263,22,8.268371306178214,12,15.95672299721117,28,72.22539408655364,312,242.8881455173917,5877,50.31290226483686,10,218.8289374245045,5766,318.8483143067521,423,50.07731219609203,10,58.73422530960475,79,30.69156278091012,69,227.483184816953,6024
CBSA2015_32700,"McPherson, KS Micro Area",2008-2012,6009,219.2397658813278,15.49853962048252,19,17.12948669933748,18,13.66091473491201,8,13.15094688289741,17,74.55425697613599,307,231.5694543262628,5702,15.49853962048252,10,213.2915805469858,5633,305.8747673083394,376,11.80333594929282,2,20.36247303489208,37,16.59251543813774,35,218.7985486939185,5918
CBSA2015_32700,"McPherson, KS Micro Area",2009-2013,5821,216.688122879785,14.71576681119635,10,13.66091473491201,9,13.66091473491201,9,22.35231204227176,42,76.35413057201212,243,229.7470257752485,5578,11.55015182495117,0,216.6454722536887,5472,306.4131251189946,349,9.259298529308603,10,20.28975031903645,55,18.05379070317321,45,219.6649671992246,5705
CBSA2015_32700,"McPherson, KS Micro Area",2010-2014,5814,248.6500604784209,9.611785916957771,12,39.42004189808433,48,39.42004189808433,48,13.99497191436299,26,77.59277841526786,233,260.4755110142281,5581,11.55015182495117,0,220.6276602975268,5465,332.4205424823852,349,25.30657527019282,38,31.99440085238199,68,19.57597849398508,30,247.2042355265411,5660
CBSA2015_32700,"McPherson, KS Micro Area",2011-2015,5802,214.1285092854793,14.19163277524362,25,36.33712817926703,43,36.33712817926703,43,18.07424760615636,36,45.15289454740719,168,218.8373879729669,5634,10.9422492980957,0,205.0759673839101,5448,296.4914347620655,354,31.84969429710126,55,53.92888870951406,137,43.51921426938161,82,211.4872482652094,5561
CBSA2015_32700,"McPherson, KS Micro Area",2012-2016,5732,229.9745159259344,14.61497336215455,27,52.81761921374119,61,52.81761921374119,61,20.24416489240131,36,48.62081880859211,142,235.0579970921768,5590,10.9422492980957,0,215.8285889427332,5371,315.3890578006459,361,27.7778965584085,47,47.05654074767283,142,37.98297631739448,95,219.7053283050806,5466
CBSA2015_32700,"McPherson, KS Micro Area",2013-2017,5501,194.4471696490609,17.30121525368059,29,39.42004189808433,48,39.42004189808433,48,30.18162004632695,51,41.80408868048254,123,198.8901295060574,5378,11.55015182495117,0,180.1331796326478,5137,265.0616233804856,364,16.53674268247196,26,52.57568071993735,146,49.90729750866602,120,181.4485314981293,5227
CBSA2015_32740,"Meadville, PA Micro Area",2005-2009,28501,335.2857801190892,24.11007003473331,103,68.43699789189017,42,17.11869661331003,42,67.32642996946072,493,31.82067421542786,110,336.7923836098296,28391,66.26139831542969,0,322.8673263413588,27667,465.4673616580261,834,12.53223589744481,17,28.29197821789267,115,25.3649185863568,98,324.1267684972283,27748
CBSA2015_32740,"Meadville, PA Micro Area",2006-2010,28271,385.9799445567135,20.38967700358259,88,67.99005538928694,45,15.23399898655234,45,73.31468214797485,490,33.89568789227314,120,387.4653987876776,28151,66.26139831542969,0,371.7145169576276,27470,535.8658411552709,801,66.43962549658005,6,70.39608217833791,85,23.26767177724264,79,371.3808083713433,27563
CBSA2015_32740,"Meadville, PA Micro Area",2007-2011,27872,352.1876960273987,13.8756376735729,46,50.49985107442372,31,11.20917246794746,31,83.83329275840488,487,37.6948709975718,153,354.1992045905961,27719,49.24011993408203,0,331.8469755483069,27078,483.8993577322107,794,49.37502462962992,4,58.04754840887723,120,30.52252969700226,116,335.2846671470848,27188
CBSA2015_32740,"Meadville, PA Micro Area",2008-2012,27451,356.2170000529393,13.99497191436299,42,22.74563749785459,47,15.23399898655234,39,67.87037243438448,361,26.70624062680387,74,357.2167051176813,27377,16.89050917117454,8,353.8187176121813,26835,502.073934853667,616,14.58966541290283,0,29.83062447269534,114,26.01937392733571,114,357.3108338706055,26887
CBSA2015_32740,"Meadville, PA Micro Area",2009-2013,27527,329.2263333302328,14.13945723082618,33,21.72348709245519,34,14.34701956437298,26,55.81129704035571,355,26.3089184303896,95,330.275850989815,27432,16.31174181611414,8,323.2539611604598,26913,461.3925681716141,614,14.58966541290283,0,29.63798599801592,126,25.79829213646001,126,323.5413438994268,26979
CBSA2015_32740,"Meadville, PA Micro Area",2010-2014,27251,348.7375328239371,2.718623813725739,4,24.93142411789841,46,19.07885050151823,38,48.41898368616982,288,30.72165061543937,111,350.0881126468931,27140,16.04909256273526,8,335.3094708117284,26649,483.7874616152923,602,4.077935454028534,5,34.22659670638387,168,33.98279512538991,163,337.0221850450058,26745
