geoid,name,year,total_est,total_se
16000US1765000,"Rockford city, Illinois",2012,8.6320553,1.4641191
16000US1765000,"Rockford city, Illinois",2013,10.772662,1.6133616
16000US1765000,"Rockford city, Illinois",2014,8.7905293,1.1627712
16000US1765000,"Rockford city, Illinois",2015,9.1854048,1.3969095
16000US1765000,"Rockford city, Illinois",2016,4.9676886,1.0578587
16000US1765000,"Rockford city, Illinois",2017,8.2217798,1.6058789
16000US1768003,"Schaumburg village, Illinois",2009,19.951061,2.1756968
16000US1768003,"Schaumburg village, Illinois",2010,27.580944,3.4394841
16000US1768003,"Schaumburg village, Illinois",2011,17.897125,2.671216
16000US1768003,"Schaumburg village, Illinois",2012,17.171928,2.4286034
16000US1768003,"Schaumburg village, Illinois",2013,18.272091,2.5701928
16000US1768003,"Schaumburg village, Illinois",2014,10.495513,1.6208616
16000US1768003,"Schaumburg village, Illinois",2015,13.487519,2.0806062
16000US1768003,"Schaumburg village, Illinois",2016,7.8040824,1.3682787
16000US1768003,"Schaumburg village, Illinois",2017,11.598017,2.289047
16000US1770122,"Skokie village, Illinois",2009,17.697577,2.3652658
16000US1770122,"Skokie village, Illinois",2010,22.348917,3.2214761
16000US1770122,"Skokie village, Illinois",2011,15.401773,2.4728098
16000US1770122,"Skokie village, Illinois",2012,15.233385,2.3169441
16000US1770122,"Skokie village, Illinois",2013,9.8927078,1.6811645
16000US1770122,"Skokie village, Illinois",2014,15.276525,2.2455945
16000US1770122,"Skokie village, Illinois",2015,8.8466702,1.6188744
16000US1770122,"Skokie village, Illinois",2016,8.4429388,1.789091
16000US1770122,"Skokie village, Illinois",2017,9.5088892,2.0755908
16000US1772000,"Springfield city, Illinois",2009,12.381616,1.6959358
16000US1772000,"Springfield city, Illinois",2010,11.267606,1.6085972
16000US1772000,"Springfield city, Illinois",2011,11.825596,1.4417907
16000US1772000,"Springfield city, Illinois",2012,7.4549966,1.140233
16000US1772000,"Springfield city, Illinois",2013,8.8342295,1.4579941
16000US1772000,"Springfield city, Illinois",2014,7.8350792,1.0679204
16000US1772000,"Springfield city, Illinois",2015,6.4512992,1.0640104
16000US1772000,"Springfield city, Illinois",2016,9.175806,1.4249003
16000US1772000,"Springfield city, Illinois",2017,6.4480333,1.1901612
16000US1779293,"Waukegan city, Illinois",2009,15.495893,2.372623
16000US1779293,"Waukegan city, Illinois",2010,12.441956,2.2264128
16000US1779293,"Waukegan city, Illinois",2011,12.39166,2.7188592
16000US1779293,"Waukegan city, Illinois",2012,7.9241791,1.8221647
16000US1779293,"Waukegan city, Illinois",2013,6.0779562,1.611397
16000US1779293,"Waukegan city, Illinois",2014,5.6845169,1.4379297
16000US1779293,"Waukegan city, Illinois",2015,6.9487081,1.5722277
16000US1779293,"Waukegan city, Illinois",2016,7.3215938,2.1266489
16000US1779293,"Waukegan city, Illinois",2017,3.6573496,1.170604
16000US1805860,"Bloomington city, Indiana",2009,13.65514,3.5529885
16000US1805860,"Bloomington city, Indiana",2010,10.283877,2.813303
16000US1805860,"Bloomington city, Indiana",2011,11.927936,2.8079946
16000US1805860,"Bloomington city, Indiana",2012,6.3067822,2.2139349
16000US1805860,"Bloomington city, Indiana",2013,9.8082085,2.6961262
16000US1805860,"Bloomington city, Indiana",2014,12.050306,2.682725
16000US1805860,"Bloomington city, Indiana",2015,12.032356,2.7084475
16000US1805860,"Bloomington city, Indiana",2016,7.1606078,2.5165222
16000US1805860,"Bloomington city, Indiana",2017,4.4390635,2.0365183
16000US1810342,"Carmel city, Indiana",2009,22.956591,2.6441035
16000US1810342,"Carmel city, Indiana",2010,25.645908,2.1962748
16000US1810342,"Carmel city, Indiana",2011,16.495201,2.770431
16000US1810342,"Carmel city, Indiana",2012,20.13171,2.5283008
16000US1810342,"Carmel city, Indiana",2013,17.417517,2.1898992
16000US1810342,"Carmel city, Indiana",2014,15.566252,2.1208572
16000US1810342,"Carmel city, Indiana",2015,15.110382,2.0079803
16000US1810342,"Carmel city, Indiana",2016,19.429249,2.4367626
16000US1810342,"Carmel city, Indiana",2017,16.47788,2.3200994
16000US1822000,"Evansville city, Indiana",2009,17.633862,1.8124011
16000US1822000,"Evansville city, Indiana",2010,15.064046,1.6963406
16000US1822000,"Evansville city, Indiana",2011,7.963861,1.2632822
16000US1822000,"Evansville city, Indiana",2012,9.1257782,1.588342
16000US1822000,"Evansville city, Indiana",2013,7.8004136,1.2555856
16000US1822000,"Evansville city, Indiana",2014,8.0585012,1.1912454
16000US1822000,"Evansville city, Indiana",2015,8.5997801,1.3420146
16000US1822000,"Evansville city, Indiana",2016,6.6805363,1.2526727
16000US1822000,"Evansville city, Indiana",2017,5.3425746,1.2165165
16000US1823278,"Fishers town, Indiana",2009,27.348978,3.5095189
16000US1823278,"Fishers town, Indiana",2010,25.925592,2.4248619
16000US1823278,"Fishers town, Indiana",2011,19.770651,4.0722098
16000US1823278,"Fishers town, Indiana",2012,18.733034,3.0173194
16000US1823278,"Fishers town, Indiana",2013,12.617988,2.7083147
16000US1823278,"Fishers town, Indiana",2014,9.2211704,1.7113322
16000US1823278,"Fishers town, Indiana",2015,9.2547092,2.1659212
16000US1823278,"Fishers city, Indiana",2016,16.77014,2.818212
16000US1823278,"Fishers city, Indiana",2017,12.05655,2.1566243
16000US1825000,"Fort Wayne city, Indiana",2009,14.766828,1.2140558
16000US1825000,"Fort Wayne city, Indiana",2010,14.418955,1.2076086
16000US1825000,"Fort Wayne city, Indiana",2011,11.422125,.97669578
16000US1825000,"Fort Wayne city, Indiana",2012,9.7296867,.93144
16000US1825000,"Fort Wayne city, Indiana",2013,8.3817329,.95633417
16000US1825000,"Fort Wayne city, Indiana",2014,7.4981318,.78671885
16000US1825000,"Fort Wayne city, Indiana",2015,7.9936481,.89760953
16000US1825000,"Fort Wayne city, Indiana",2016,7.2742872,.75319934
16000US1825000,"Fort Wayne city, Indiana",2017,7.4649343,.73703349
16000US1827000,"Gary city, Indiana",2009,11.516646,1.8951578
16000US1827000,"Gary city, Indiana",2010,7.7232027,1.870201
16000US1827000,"Gary city, Indiana",2011,7.4435711,2.251956
16000US1827000,"Gary city, Indiana",2012,6.8169365,1.070523
16000US1827000,"Gary city, Indiana",2013,4.5790157,1.2867947
16000US1827000,"Gary city, Indiana",2014,6.1164489,1.8781854
16000US1827000,"Gary city, Indiana",2015,6.0298824,1.5587678
16000US1827000,"Gary city, Indiana",2016,5.9052205,1.562355
16000US1827000,"Gary city, Indiana",2017,3.6546063,1.4045279
16000US1831000,"Hammond city, Indiana",2009,9.4184608,1.6972417
16000US1831000,"Hammond city, Indiana",2010,9.6469526,1.4992923
16000US1831000,"Hammond city, Indiana",2011,9.9726257,1.6413609
16000US1831000,"Hammond city, Indiana",2012,9.5898676,1.9388222
16000US1831000,"Hammond city, Indiana",2013,9.2582464,1.5551143
16000US1831000,"Hammond city, Indiana",2014,6.3963861,1.5136538
16000US1831000,"Hammond city, Indiana",2015,6.3449316,1.1819291
16000US1831000,"Hammond city, Indiana",2016,4.9205565,.90376419
16000US1831000,"Hammond city, Indiana",2017,4.233448,1.1978893
16000US1836003,"Indianapolis city (balance), Indiana",2009,17.195148,.84550679
16000US1836003,"Indianapolis city (balance), Indiana",2010,14.504832,.53076077
16000US1836003,"Indianapolis city (balance), Indiana",2011,11.786963,.7540524
16000US1836003,"Indianapolis city (balance), Indiana",2012,12.782937,.67904067
16000US1836003,"Indianapolis city (balance), Indiana",2013,11.056193,.61648625
16000US1836003,"Indianapolis city (balance), Indiana",2014,9.7511911,.60240102
16000US1836003,"Indianapolis city (balance), Indiana",2015,8.3809643,.5583232
16000US1836003,"Indianapolis city (balance), Indiana",2016,8.6370153,.61366314
16000US1836003,"Indianapolis city (balance), Indiana",2017,7.9786277,.55474353
16000US1840788,"Lafayette city, Indiana",2009,16.236839,2.3718386
16000US1840788,"Lafayette city, Indiana",2010,16.339598,3.0570781
16000US1840788,"Lafayette city, Indiana",2011,13.076414,2.7275102
16000US1840788,"Lafayette city, Indiana",2012,10.522141,2.0676444
16000US1840788,"Lafayette city, Indiana",2013,15.07166,3.2642677
16000US1840788,"Lafayette city, Indiana",2014,14.296803,2.4480541
16000US1840788,"Lafayette city, Indiana",2015,12.78962,2.8930609
16000US1840788,"Lafayette city, Indiana",2016,6.1115694,1.6625645
16000US1840788,"Lafayette city, Indiana",2017,5.5631781,1.6426675
16000US1851876,"Muncie city, Indiana",2009,8.2061205,2.2107129
16000US1851876,"Muncie city, Indiana",2010,10.848643,2.2288861
16000US1851876,"Muncie city, Indiana",2011,8.4437933,1.8377323
16000US1851876,"Muncie city, Indiana",2012,8.3701715,2.3792033
16000US1851876,"Muncie city, Indiana",2013,10.415051,2.3803201
16000US1851876,"Muncie city, Indiana",2014,6.8869538,1.8090228
16000US1851876,"Muncie city, Indiana",2015,6.4832568,1.7827051
16000US1851876,"Muncie city, Indiana",2016,5.4216871,1.4423977
16000US1851876,"Muncie city, Indiana",2017,3.685065,1.6232189
16000US1871000,"South Bend city, Indiana",2009,15.981829,2.4802494
16000US1871000,"South Bend city, Indiana",2010,12.99786,1.9435672
16000US1871000,"South Bend city, Indiana",2011,8.8277559,1.305679
16000US1871000,"South Bend city, Indiana",2012,8.3099356,1.3329631
16000US1871000,"South Bend city, Indiana",2013,9.8116236,1.4132655
16000US1871000,"South Bend city, Indiana",2014,6.4984641,1.3704921
16000US1871000,"South Bend city, Indiana",2015,8.8678646,1.4861045
16000US1871000,"South Bend city, Indiana",2016,9.299818,1.5077435
16000US1871000,"South Bend city, Indiana",2017,6.8499856,1.2940326
16000US1901855,"Ames city, Iowa",2015,8.5424194,2.7437305
16000US1901855,"Ames city, Iowa",2016,8.8912134,2.9037809
16000US1901855,"Ames city, Iowa",2017,9.7452526,3.3246384
16000US1912000,"Cedar Rapids city, Iowa",2009,19.923887,1.7504201
16000US1912000,"Cedar Rapids city, Iowa",2010,14.41143,1.4578593
16000US1912000,"Cedar Rapids city, Iowa",2011,15.576723,1.5440323
16000US1912000,"Cedar Rapids city, Iowa",2012,14.551727,1.5964383
16000US1912000,"Cedar Rapids city, Iowa",2013,13.098678,1.4741639
16000US1912000,"Cedar Rapids city, Iowa",2014,15.563173,1.8082745
16000US1912000,"Cedar Rapids city, Iowa",2015,14.642258,1.6989098
16000US1912000,"Cedar Rapids city, Iowa",2016,13.043822,1.4471296
16000US1912000,"Cedar Rapids city, Iowa",2017,14.004792,1.4899321
16000US1919000,"Davenport city, Iowa",2009,12.480974,1.6011009
16000US1919000,"Davenport city, Iowa",2010,12.925272,1.8569357
16000US1919000,"Davenport city, Iowa",2011,10.008489,1.4643297
16000US1919000,"Davenport city, Iowa",2012,8.1008282,1.3022869
16000US1919000,"Davenport city, Iowa",2013,8.4343128,1.5062075
16000US1919000,"Davenport city, Iowa",2014,8.4077616,1.4093963
16000US1919000,"Davenport city, Iowa",2015,8.5981083,1.2011832
16000US1919000,"Davenport city, Iowa",2016,7.9903049,1.4469231
16000US1919000,"Davenport city, Iowa",2017,8.8123827,1.3980777
16000US1921000,"Des Moines city, Iowa",2009,14.28979,1.5148948
16000US1921000,"Des Moines city, Iowa",2010,14.242157,1.2509323
16000US1921000,"Des Moines city, Iowa",2011,12.830551,1.1756008
16000US1921000,"Des Moines city, Iowa",2012,9.9205503,1.0235356
16000US1921000,"Des Moines city, Iowa",2013,11.750243,1.5259225
16000US1921000,"Des Moines city, Iowa",2014,9.4413118,1.1058195
16000US1921000,"Des Moines city, Iowa",2015,7.9564257,.94973177
16000US1921000,"Des Moines city, Iowa",2016,10.768061,1.1848834
16000US1921000,"Des Moines city, Iowa",2017,7.8856101,1.0069096
16000US1938595,"Iowa City city, Iowa",2009,17.444494,2.3462169
16000US1938595,"Iowa City city, Iowa",2010,18.266569,2.8010387
16000US1938595,"Iowa City city, Iowa",2011,20.120392,3.5079408
16000US1938595,"Iowa City city, Iowa",2012,15.571584,3.3498466
16000US1938595,"Iowa City city, Iowa",2013,17.589075,2.979826
16000US1938595,"Iowa City city, Iowa",2014,21.849621,2.6684766
16000US1938595,"Iowa City city, Iowa",2015,16.443123,2.8015254
16000US1938595,"Iowa City city, Iowa",2016,20.263649,2.8540127
16000US1938595,"Iowa City city, Iowa",2017,18.553833,3.095356
16000US1973335,"Sioux City city, Iowa",2009,9.8612614,1.6941659
16000US1973335,"Sioux City city, Iowa",2010,8.1965532,1.7427173
16000US1973335,"Sioux City city, Iowa",2011,8.3577938,1.8460886
16000US1973335,"Sioux City city, Iowa",2012,5.7086115,1.3250266
16000US1973335,"Sioux City city, Iowa",2013,3.333005,1.1912655
16000US1973335,"Sioux City city, Iowa",2014,6.8261409,1.5535111
16000US1973335,"Sioux City city, Iowa",2015,7.4266791,1.8312404
16000US1973335,"Sioux City city, Iowa",2016,5.1676693,1.3231627
16000US1973335,"Sioux City city, Iowa",2017,6.1605253,1.7543288
16000US1982425,"Waterloo city, Iowa",2009,11.125835,1.7307695
16000US1982425,"Waterloo city, Iowa",2010,18.901398,2.495544
16000US1982425,"Waterloo city, Iowa",2011,14.78211,1.7806407
16000US1982425,"Waterloo city, Iowa",2012,11.980989,1.7037448
16000US1982425,"Waterloo city, Iowa",2013,11.254786,1.8597642
16000US1982425,"Waterloo city, Iowa",2014,7.8482909,1.3713907
16000US1982425,"Waterloo city, Iowa",2015,15.496535,1.7426319
16000US1982425,"Waterloo city, Iowa",2016,11.153221,1.9167747
16000US1982425,"Waterloo city, Iowa",2017,11.675458,1.7076349
16000US2036000,"Kansas City city, Kansas",2009,9.2505083,1.3817267
16000US2036000,"Kansas City city, Kansas",2010,11.21858,1.5212414
16000US2036000,"Kansas City city, Kansas",2011,7.3586969,1.05518
16000US2036000,"Kansas City city, Kansas",2012,8.3615026,1.0617304
16000US2036000,"Kansas City city, Kansas",2013,6.8614321,.99026263
16000US2036000,"Kansas City city, Kansas",2014,7.077486,1.147597
16000US2036000,"Kansas City city, Kansas",2015,6.0162292,.9371556
16000US2036000,"Kansas City city, Kansas",2016,5.2987223,.76690799
16000US2036000,"Kansas City city, Kansas",2017,4.180645,1.0146509
16000US2038900,"Lawrence city, Kansas",2009,18.436371,1.987231
16000US2038900,"Lawrence city, Kansas",2010,18.030384,3.0946634
16000US2038900,"Lawrence city, Kansas",2011,15.909966,2.8441238
16000US2038900,"Lawrence city, Kansas",2012,9.607955,1.9864293
16000US2038900,"Lawrence city, Kansas",2013,10.451857,2.3446865
16000US2038900,"Lawrence city, Kansas",2014,9.5328655,2.2888334
16000US2038900,"Lawrence city, Kansas",2015,3.826997,1.6812792
16000US2038900,"Lawrence city, Kansas",2016,7.0420833,1.9852599
16000US2038900,"Lawrence city, Kansas",2017,3.6780133,1.5567607
16000US2052575,"Olathe city, Kansas",2009,25.281343,1.5509883
16000US2052575,"Olathe city, Kansas",2010,23.231121,2.0288703
16000US2052575,"Olathe city, Kansas",2011,17.804972,2.0602098
16000US2052575,"Olathe city, Kansas",2012,14.96862,1.3785554
16000US2052575,"Olathe city, Kansas",2013,10.529032,1.6829401
16000US2052575,"Olathe city, Kansas",2014,10.312366,1.4732862
16000US2052575,"Olathe city, Kansas",2015,9.25,1.249377
16000US2052575,"Olathe city, Kansas",2016,7.8469129,1.046361
16000US2052575,"Olathe city, Kansas",2017,12.170455,1.495204
16000US2053775,"Overland Park city, Kansas",2009,20.409491,1.5908167
16000US2053775,"Overland Park city, Kansas",2010,15.870214,1.3552302
16000US2053775,"Overland Park city, Kansas",2011,12.712349,1.542311
16000US2053775,"Overland Park city, Kansas",2012,12.131243,1.1195261
16000US2053775,"Overland Park city, Kansas",2013,13.343361,1.1287038
16000US2053775,"Overland Park city, Kansas",2014,10.519047,1.0048923
16000US2053775,"Overland Park city, Kansas",2015,11.1217,1.0658027
16000US2053775,"Overland Park city, Kansas",2016,10.459959,.92707586
16000US2053775,"Overland Park city, Kansas",2017,9.3041878,1.1575378
16000US2064500,"Shawnee city, Kansas",2015,8.4055099,2.5268245
16000US2064500,"Shawnee city, Kansas",2016,9.8523245,1.8017631
16000US2064500,"Shawnee city, Kansas",2017,8.0924549,1.9143654
16000US2071000,"Topeka city, Kansas",2009,13.300101,1.6884797
16000US2071000,"Topeka city, Kansas",2010,10.009367,1.3960266
16000US2071000,"Topeka city, Kansas",2011,9.8495922,1.6811897
16000US2071000,"Topeka city, Kansas",2012,9.9603939,1.3314394
16000US2071000,"Topeka city, Kansas",2013,6.339366,1.224263
16000US2071000,"Topeka city, Kansas",2014,5.6513119,1.0173451
16000US2071000,"Topeka city, Kansas",2015,7.9532928,1.3365836
16000US2071000,"Topeka city, Kansas",2016,5.6533256,1.1828749
16000US2071000,"Topeka city, Kansas",2017,6.6496582,1.3587226
16000US2079000,"Wichita city, Kansas",2009,11.388095,.96392602
16000US2079000,"Wichita city, Kansas",2010,12.00364,1.0830191
16000US2079000,"Wichita city, Kansas",2011,8.9878244,.73969775
16000US2079000,"Wichita city, Kansas",2012,9.0144997,.75870126
16000US2079000,"Wichita city, Kansas",2013,6.1502638,.55277038
16000US2079000,"Wichita city, Kansas",2014,6.8316288,.64101082
16000US2079000,"Wichita city, Kansas",2015,8.1991491,.7337333
16000US2079000,"Wichita city, Kansas",2016,5.5638661,.61234039
16000US2079000,"Wichita city, Kansas",2017,7.7169948,.77986449
16000US2108902,"Bowling Green city, Kentucky",2016,10.272856,3.1896908
16000US2108902,"Bowling Green city, Kentucky",2017,8.2464247,3.2512074
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,20.495819,1.2424687
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,20.440121,1.5417875
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,16.328863,1.2701348
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,15.951462,1.067528
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,13.83822,1.00243
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,13.164886,1.154694
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,12.367183,.98498195
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,12.933339,1.0253491
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,12.950033,.94918656
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,17.236803,.90917599
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,16.447105,.86515546
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,14.104061,.8179155
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,13.493237,.70364523
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,11.930866,.73606253
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,11.850307,.83479005
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,9.5796413,.55506396
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,11.031901,.70910209
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,8.1962643,.75373489
16000US2205000,"Baton Rouge city, Louisiana",2009,12.472602,1.5830513
16000US2205000,"Baton Rouge city, Louisiana",2010,11.273871,1.4856471
16000US2205000,"Baton Rouge city, Louisiana",2011,7.5678535,1.3609209
16000US2205000,"Baton Rouge city, Louisiana",2012,10.355442,1.7043041
16000US2205000,"Baton Rouge city, Louisiana",2013,6.0948639,1.0517478
16000US2205000,"Baton Rouge city, Louisiana",2014,6.2459307,1.2303745
16000US2205000,"Baton Rouge city, Louisiana",2015,7.1570578,1.1640794
16000US2205000,"Baton Rouge city, Louisiana",2016,8.9755964,1.3709626
16000US2205000,"Baton Rouge city, Louisiana",2017,8.0673885,1.4280937
16000US2208920,"Bossier City city, Louisiana",2013,6.7961841,2.047327
16000US2208920,"Bossier City city, Louisiana",2014,5.3483291,1.8705258
16000US2208920,"Bossier City city, Louisiana",2015,4.6283612,1.6930816
16000US2208920,"Bossier City city, Louisiana",2016,4.8554826,1.6528202
16000US2208920,"Bossier City city, Louisiana",2017,3.6665127,1.6563393
16000US2239475,"Kenner city, Louisiana",2009,11.654321,1.8683635
16000US2239475,"Kenner city, Louisiana",2010,14.146469,2.2130566
16000US2239475,"Kenner city, Louisiana",2011,10.936109,2.0684114
16000US2239475,"Kenner city, Louisiana",2012,13.45542,2.6450789
16000US2239475,"Kenner city, Louisiana",2013,7.85323,1.7040249
16000US2239475,"Kenner city, Louisiana",2014,4.8759956,1.5339751
16000US2239475,"Kenner city, Louisiana",2015,6.2019916,1.7905891
16000US2239475,"Kenner city, Louisiana",2016,7.2529206,1.9326618
16000US2239475,"Kenner city, Louisiana",2017,1.7782274,.66434687
16000US2240735,"Lafayette city, Louisiana",2009,11.736804,1.7555684
16000US2240735,"Lafayette city, Louisiana",2010,9.9312735,1.6484045
16000US2240735,"Lafayette city, Louisiana",2011,9.9200058,2.0355351
16000US2240735,"Lafayette city, Louisiana",2012,5.8756356,1.2458482
16000US2240735,"Lafayette city, Louisiana",2013,6.5454016,1.3568125
16000US2240735,"Lafayette city, Louisiana",2014,4.2214317,.99634016
16000US2240735,"Lafayette city, Louisiana",2015,10.231516,1.8843906
16000US2240735,"Lafayette city, Louisiana",2016,4.7728519,1.1153321
16000US2240735,"Lafayette city, Louisiana",2017,6.1243143,1.4952884
16000US2241155,"Lake Charles city, Louisiana",2009,6.7250118,1.8784791
16000US2241155,"Lake Charles city, Louisiana",2010,5.8207726,1.4170181
16000US2241155,"Lake Charles city, Louisiana",2011,7.5161109,2.0387645
16000US2241155,"Lake Charles city, Louisiana",2012,3.7534163,1.6559283
16000US2241155,"Lake Charles city, Louisiana",2013,6.9416695,1.8884597
16000US2241155,"Lake Charles city, Louisiana",2014,4.0569162,1.3111471
16000US2241155,"Lake Charles city, Louisiana",2015,5.2754903,1.5236329
16000US2241155,"Lake Charles city, Louisiana",2016,5.6670961,1.7228544
16000US2241155,"Lake Charles city, Louisiana",2017,2.8296547,1.1035362
16000US2250115,"Metairie CDP, Louisiana",2009,12.081131,1.2805396
16000US2250115,"Metairie CDP, Louisiana",2010,13.730156,1.4485631
16000US2250115,"Metairie CDP, Louisiana",2011,12.021415,1.3737005
16000US2250115,"Metairie CDP, Louisiana",2012,8.4303551,1.2841582
16000US2250115,"Metairie CDP, Louisiana",2013,8.9207172,1.1807162
16000US2250115,"Metairie CDP, Louisiana",2014,7.665617,1.2197825
16000US2250115,"Metairie CDP, Louisiana",2015,6.1950331,.90733886
16000US2250115,"Metairie CDP, Louisiana",2016,6.3952169,1.1332543
16000US2250115,"Metairie CDP, Louisiana",2017,4.8862972,.96164274
16000US2255000,"New Orleans city, Louisiana",2009,13.090953,1.2110673
16000US2255000,"New Orleans city, Louisiana",2010,9.5917826,.91569191
16000US2255000,"New Orleans city, Louisiana",2011,10.007453,.77082998
16000US2255000,"New Orleans city, Louisiana",2012,8.2880945,.66247565
16000US2255000,"New Orleans city, Louisiana",2013,7.5721169,.68140101
16000US2255000,"New Orleans city, Louisiana",2014,7.6852856,.70835012
16000US2255000,"New Orleans city, Louisiana",2015,7.2240515,.67541289
16000US2255000,"New Orleans city, Louisiana",2016,7.4470768,.58770829
16000US2255000,"New Orleans city, Louisiana",2017,6.4180808,.53310472
16000US2270000,"Shreveport city, Louisiana",2009,11.724294,1.4515939
16000US2270000,"Shreveport city, Louisiana",2010,7.9737744,1.2157104
16000US2270000,"Shreveport city, Louisiana",2011,6.9237208,1.0680943
16000US2270000,"Shreveport city, Louisiana",2012,4.6884613,1.0012015
16000US2270000,"Shreveport city, Louisiana",2013,7.1408348,.99379289
16000US2270000,"Shreveport city, Louisiana",2014,7.7948666,1.4033035
16000US2270000,"Shreveport city, Louisiana",2015,5.6107864,.96435416
16000US2270000,"Shreveport city, Louisiana",2016,4.3284397,1.0558381
16000US2270000,"Shreveport city, Louisiana",2017,2.9536791,.79853183
16000US2360545,"Portland city, Maine",2010,16.947048,2.6205943
16000US2360545,"Portland city, Maine",2011,13.68316,2.2757697
16000US2360545,"Portland city, Maine",2012,20.435671,3.2296195
16000US2360545,"Portland city, Maine",2013,15.888736,2.1933632
16000US2360545,"Portland city, Maine",2014,22.153938,3.2418067
16000US2360545,"Portland city, Maine",2015,12.047088,2.3453977
16000US2360545,"Portland city, Maine",2016,12.107773,2.1299655
16000US2360545,"Portland city, Maine",2017,12.210962,2.3846426
16000US2404000,"Baltimore city, Maryland",2009,13.675408,.83335686
16000US2404000,"Baltimore city, Maryland",2010,12.912347,.95566249
16000US2404000,"Baltimore city, Maryland",2011,11.643682,.92829627
16000US2404000,"Baltimore city, Maryland",2012,10.444293,.72226703
16000US2404000,"Baltimore city, Maryland",2013,11.85472,.70751119
16000US2404000,"Baltimore city, Maryland",2014,10.708495,.71176034
16000US2404000,"Baltimore city, Maryland",2015,9.6101751,.64642209
16000US2404000,"Baltimore city, Maryland",2016,7.4582829,.56358153
16000US2404000,"Baltimore city, Maryland",2017,7.5065823,.69868636
16000US2407125,"Bethesda CDP, Maryland",2013,15.672748,2.2767174
16000US2407125,"Bethesda CDP, Maryland",2014,16.543774,1.7307006
16000US2407125,"Bethesda CDP, Maryland",2017,14.478831,2.0423713
16000US2419125,"Columbia CDP, Maryland",2009,24.277334,2.3572543
16000US2419125,"Columbia CDP, Maryland",2010,26.968744,3.0457807
16000US2419125,"Columbia CDP, Maryland",2011,23.634663,2.4588504
16000US2419125,"Columbia CDP, Maryland",2012,20.537666,1.7633709
16000US2419125,"Columbia CDP, Maryland",2013,20.850449,2.8183777
16000US2419125,"Columbia CDP, Maryland",2014,19.358078,1.6489193
16000US2419125,"Columbia CDP, Maryland",2015,15.656507,1.9949851
16000US2419125,"Columbia CDP, Maryland",2016,16.718977,1.8734372
16000US2419125,"Columbia CDP, Maryland",2017,12.288089,1.8233041
16000US2426000,"Ellicott City CDP, Maryland",2009,25.024891,2.9069505
16000US2426000,"Ellicott City CDP, Maryland",2010,26.656628,3.2019932
16000US2426000,"Ellicott City CDP, Maryland",2011,18.932756,2.6160407
16000US2426000,"Ellicott City CDP, Maryland",2012,15.076876,2.2012899
16000US2426000,"Ellicott City CDP, Maryland",2013,18.668213,2.3373833
16000US2426000,"Ellicott City CDP, Maryland",2014,13.775182,2.0923624
16000US2426000,"Ellicott City CDP, Maryland",2015,14.314084,2.4069889
16000US2426000,"Ellicott City CDP, Maryland",2016,13.700806,2.2645192
16000US2426000,"Ellicott City CDP, Maryland",2017,15.35601,2.3355846
16000US2430325,"Frederick city, Maryland",2010,26.903824,3.1651809
16000US2430325,"Frederick city, Maryland",2011,18.855888,3.4536428
16000US2430325,"Frederick city, Maryland",2012,17.587528,2.8978171
16000US2430325,"Frederick city, Maryland",2013,13.118651,2.220906
16000US2430325,"Frederick city, Maryland",2014,11.986122,1.7753913
16000US2430325,"Frederick city, Maryland",2015,13.275955,2.2651
16000US2430325,"Frederick city, Maryland",2016,15.71925,2.2729754
16000US2430325,"Frederick city, Maryland",2017,9.0655422,2.0067916
16000US2431175,"Gaithersburg city, Maryland",2013,14.029473,2.0747652
16000US2431175,"Gaithersburg city, Maryland",2014,13.644639,2.5560009
16000US2431175,"Gaithersburg city, Maryland",2015,11.2209,2.8517914
16000US2431175,"Gaithersburg city, Maryland",2016,9.7845078,2.1222901
16000US2431175,"Gaithersburg city, Maryland",2017,12.626179,3.1898339
16000US2432025,"Germantown CDP, Maryland",2010,31.859138,3.7422986
16000US2432025,"Germantown CDP, Maryland",2011,28.420948,3.5037847
16000US2432025,"Germantown CDP, Maryland",2012,25.910509,2.916842
16000US2432025,"Germantown CDP, Maryland",2013,14.84922,2.4991679
16000US2432025,"Germantown CDP, Maryland",2014,20.17388,2.3155868
16000US2432025,"Germantown CDP, Maryland",2015,18.582355,3.0355816
16000US2432025,"Germantown CDP, Maryland",2016,13.852838,2.3441889
