geoid,name,year,total_est,total_se
97000US2904530,"Bell City R-II School District, Missouri",2010-2014,136,27.35562324523926
97000US2904530,"Bell City R-II School District, Missouri",2011-2015,147,28.48723260436232
97000US2904530,"Bell City R-II School District, Missouri",2012-2016,156,30.76372159708189
97000US2904530,"Bell City R-II School District, Missouri",2013-2017,139,28.42229695704601
97000US2904620,"Belton 124 School District, Missouri",2005-2009,2422,182.3809549914294
97000US2904620,"Belton 124 School District, Missouri",2006-2010,2197,183.2804115599974
97000US2904620,"Belton 124 School District, Missouri",2007-2011,2371,178.0439020299822
97000US2904620,"Belton 124 School District, Missouri",2008-2012,2345,196.945480156943
97000US2904620,"Belton 124 School District, Missouri",2009-2013,2204,189.9946490455379
97000US2904620,"Belton 124 School District, Missouri",2010-2014,2335,204.1910811970379
97000US2904620,"Belton 124 School District, Missouri",2011-2015,2140,175.1793864056689
97000US2904620,"Belton 124 School District, Missouri",2012-2016,2209,194.0724057070095
97000US2904620,"Belton 124 School District, Missouri",2013-2017,2167,176.5933894174216
97000US2904890,"Scott County R-IV School District, Missouri",2005-2009,459,74.91029172205919
97000US2904890,"Scott County R-IV School District, Missouri",2006-2010,471,79.39358695014181
97000US2904890,"Scott County R-IV School District, Missouri",2007-2011,336,64.37170384287713
97000US2904890,"Scott County R-IV School District, Missouri",2008-2012,338,63.82689198884469
97000US2904890,"Scott County R-IV School District, Missouri",2009-2013,285,51.37048029064057
97000US2904890,"Scott County R-IV School District, Missouri",2010-2014,325,58.59249044311179
97000US2904890,"Scott County R-IV School District, Missouri",2011-2015,330,69.31157698934466
97000US2904890,"Scott County R-IV School District, Missouri",2012-2016,422,89.94495678817005
97000US2904890,"Scott County R-IV School District, Missouri",2013-2017,471,86.44411235466497
97000US2904950,"Bernie School District, Missouri",2005-2009,307,54.64703931376597
97000US2904950,"Bernie School District, Missouri",2006-2010,295,50.89710762418493
97000US2904950,"Bernie School District, Missouri",2007-2011,314,52.02809183864196
97000US2904950,"Bernie School District, Missouri",2008-2012,361,54.98076154792997
97000US2904950,"Bernie School District, Missouri",2009-2013,438,58.60194878303295
97000US2904950,"Bernie R-XIII School District, Missouri",2010-2014,416,61.55446823991447
97000US2904950,"Bernie R-XIII School District, Missouri",2011-2015,402,54.63351482207924
97000US2904950,"Bernie R-XIII School District, Missouri",2012-2016,364,53.29126521450034
97000US2904950,"Bernie R-XIII School District, Missouri",2013-2017,344,51.59658427292003
97000US2904980,"Bevier C-4 School District, Missouri",2005-2009,161,28.48723260436232
97000US2904980,"Bevier C-4 School District, Missouri",2006-2010,134,21.20700689998357
97000US2904980,"Bevier C-4 School District, Missouri",2007-2011,109,19.07885050151823
97000US2904980,"Bevier C-4 School District, Missouri",2008-2012,192,30.66747226331184
97000US2904980,"Bevier C-4 School District, Missouri",2009-2013,229,34.60243050736117
97000US2904980,"Bevier C-4 School District, Missouri",2010-2014,267,38.15770100303645
97000US2904980,"Bevier C-4 School District, Missouri",2011-2015,266,34.65578849467233
97000US2904980,"Bevier C-4 School District, Missouri",2012-2016,254,32.36190022736028
97000US2904980,"Bevier C-4 School District, Missouri",2013-2017,189,30.7396885635427
97000US2905070,"Billings R-IV School District, Missouri",2005-2009,228,38.61019991023295
97000US2905070,"Billings R-IV School District, Missouri",2006-2010,224,36.15871736026103
97000US2905070,"Billings R-IV School District, Missouri",2007-2011,219,37.95377890254213
97000US2905070,"Billings R-IV School District, Missouri",2008-2012,231,39.63040990302385
97000US2905070,"Billings R-IV School District, Missouri",2009-2013,243,36.74167312139913
97000US2905070,"Billings R-IV School District, Missouri",2010-2014,284,41.48908400888872
97000US2905070,"Billings R-IV School District, Missouri",2011-2015,253,36.9672854044263
97000US2905070,"Billings R-IV School District, Missouri",2012-2016,267,41.40884290702689
97000US2905070,"Billings R-IV School District, Missouri",2013-2017,245,33.98279500597099
97000US2905130,"Bismarck R-V School District, Missouri",2005-2009,218,28.35721212225191
97000US2905130,"Bismarck R-V School District, Missouri",2006-2010,267,32.66876271662861
97000US2905130,"Bismarck R-V School District, Missouri",2007-2011,289,40.36492461650844
97000US2905130,"Bismarck R-V School District, Missouri",2008-2012,338,48.72711232976575
97000US2905130,"Bismarck R-V School District, Missouri",2009-2013,346,44.31440176904783
97000US2905130,"Bismarck R-V School District, Missouri",2010-2014,287,38.06073125967975
97000US2905130,"Bismarck R-V School District, Missouri",2011-2015,264,38.72011081031811
97000US2905130,"Bismarck R-V School District, Missouri",2012-2016,256,39.695628873026
97000US2905130,"Bismarck R-V School District, Missouri",2013-2017,263,39.63040990302385
97000US2905250,"Bloomfield School District, Missouri",2005-2009,449,72.05635094468178
97000US2905250,"Bloomfield School District, Missouri",2006-2010,498,81.85269561572805
97000US2905250,"Bloomfield School District, Missouri",2007-2011,461,74.69539342433056
97000US2905250,"Bloomfield School District, Missouri",2008-2012,453,69.431435280193
97000US2905250,"Bloomfield School District, Missouri",2009-2013,474,83.83108585820312
97000US2905250,"Bloomfield R-XIV School District, Missouri",2010-2014,492,72.7073013227517
97000US2905250,"Bloomfield R-XIV School District, Missouri",2011-2015,402,59.75099565538535
97000US2905250,"Bloomfield R-XIV School District, Missouri",2012-2016,444,70.50099405288373
97000US2905250,"Bloomfield R-XIV School District, Missouri",2013-2017,449,71.08304190668243
97000US2905280,"Blue Eye School District, Missouri",2005-2009,571,131.6849780616094
97000US2905280,"Blue Eye School District, Missouri",2006-2010,539,119.1008542776717
97000US2905280,"Blue Eye School District, Missouri",2007-2011,509,122.3274888997036
97000US2905280,"Blue Eye School District, Missouri",2008-2012,476,111.7913126519799
97000US2905280,"Blue Eye School District, Missouri",2009-2013,482,98.88094238658363
97000US2905280,"Blue Eye R-V School District, Missouri",2010-2014,509,101.4086752380587
97000US2905280,"Blue Eye R-V School District, Missouri",2011-2015,446,91.89792140784503
97000US2905280,"Blue Eye R-V School District, Missouri",2012-2016,463,79.00163221009471
97000US2905280,"Blue Eye R-V School District, Missouri",2013-2017,519,85.10638351440431
97000US2905310,"Blue Springs R-IV School District, Missouri",2005-2009,5957,289.490015347112
97000US2905310,"Blue Springs R-IV School District, Missouri",2006-2010,6216,280.9010612103339
97000US2905310,"Blue Springs R-IV School District, Missouri",2007-2011,6067,281.2251676876244
97000US2905310,"Blue Springs R-IV School District, Missouri",2008-2012,5997,262.1640033806121
97000US2905310,"Blue Springs R-IV School District, Missouri",2009-2013,5857,308.7822805870491
97000US2905310,"Blue Springs R-IV School District, Missouri",2010-2014,6279,324.4247692490204
97000US2905310,"Blue Springs R-IV School District, Missouri",2011-2015,6252,313.1318740566116
97000US2905310,"Blue Springs R-IV School District, Missouri",2012-2016,6242,303.837667012742
97000US2905310,"Blue Springs R-IV School District, Missouri",2013-2017,6455,308.7721018882395
97000US2905370,"Bolivar R-I School District, Missouri",2005-2009,1396,185.4462137372303
97000US2905370,"Bolivar R-I School District, Missouri",2006-2010,1627,182.7756366880748
97000US2905370,"Bolivar R-I School District, Missouri",2007-2011,1593,164.7461260349239
97000US2905370,"Bolivar R-I School District, Missouri",2008-2012,1527,152.5690508651986
97000US2905370,"Bolivar R-I School District, Missouri",2009-2013,1745,177.9608689069287
97000US2905370,"Bolivar R-I School District, Missouri",2010-2014,1945,181.6653050477135
97000US2905370,"Bolivar R-I School District, Missouri",2011-2015,1871,195.200207073938
97000US2905370,"Bolivar R-I School District, Missouri",2012-2016,1872,194.9084418948896
97000US2905370,"Bolivar R-I School District, Missouri",2013-2017,1831,190.7710752300292
97000US2905430,"North St. Francis County R-I School District, Missouri",2005-2009,2044,191.1813075302057
97000US2905430,"North St. Francis County R-I School District, Missouri",2006-2010,1901,176.5431589319908
97000US2905430,"North St. Francis County R-I School District, Missouri",2007-2011,2166,206.0315026642356
97000US2905430,"North St. Francis County R-I School District, Missouri",2008-2012,2035,190.4143124569051
97000US2905430,"North St. Francis County R-I School District, Missouri",2009-2013,2063,192.8058177797108
97000US2905430,"North St. Francis County R-I School District, Missouri",2010-2014,1867,160.3492541658087
97000US2905430,"North St. Francis County R-I School District, Missouri",2011-2015,2051,200.4604740717722
97000US2905430,"North St. Francis County R-I School District, Missouri",2012-2016,1773,184.8444106063003
97000US2905430,"North St. Francis County R-I School District, Missouri",2013-2017,1986,196.0295541905472
97000US2905580,"Boonville School District, Missouri",2005-2009,1093,117.1218954329689
97000US2905580,"Boonville School District, Missouri",2006-2010,1135,97.87989400990178
97000US2905580,"Boonville School District, Missouri",2007-2011,1021,96.75015915449474
97000US2905580,"Boonville School District, Missouri",2008-2012,1170,97.51676624580966
97000US2905580,"Boonville School District, Missouri",2009-2013,1106,94.24845640787173
97000US2905580,"Boonville R-I School District, Missouri",2010-2014,1227,100.6184602388283
97000US2905580,"Boonville R-I School District, Missouri",2011-2015,1303,105.7436241326047
97000US2905580,"Boonville R-I School District, Missouri",2012-2016,1391,106.3325993248713
97000US2905580,"Boonville R-I School District, Missouri",2013-2017,1338,108.3534410033695
97000US2905610,"Bosworth R-V School District, Missouri",2005-2009,73,13.34619954916807
97000US2905610,"Bosworth R-V School District, Missouri",2006-2010,72,15.34277167196559
97000US2905610,"Bosworth R-V School District, Missouri",2007-2011,63,12.82372235072434
97000US2905610,"Bosworth R-V School District, Missouri",2008-2012,63,13.05222504344734
97000US2905610,"Bosworth R-V School District, Missouri",2009-2013,54,10.95912264928273
97000US2905610,"Bosworth R-V School District, Missouri",2010-2014,60,10.38784692286635
97000US2905610,"Bosworth R-V School District, Missouri",2011-2015,64,10.61656528446913
97000US2905610,"Bosworth R-V School District, Missouri",2012-2016,75,15.24612294345755
97000US2905610,"Bosworth R-V School District, Missouri",2013-2017,62,14.17860606112596
97000US2905640,"Crawford County R-I School District, Missouri",2005-2009,507,72.92046126880857
97000US2905640,"Crawford County R-I School District, Missouri",2006-2010,661,88.36572737832948
97000US2905640,"Crawford County R-I School District, Missouri",2007-2011,702,89.57648774982955
97000US2905640,"Crawford County R-I School District, Missouri",2008-2012,664,83.82006318430108
97000US2905640,"Crawford County R-I School District, Missouri",2009-2013,613,84.27733076181582
97000US2905640,"Crawford County R-I School District, Missouri",2010-2014,770,97.14658154989076
97000US2905640,"Crawford County R-I School District, Missouri",2011-2015,714,92.29316795080175
97000US2905640,"Crawford County R-I School District, Missouri",2012-2016,684,86.87055581186448
97000US2905640,"Crawford County R-I School District, Missouri",2013-2017,679,93.88112776161587
97000US2905660,"Bowling Green R-I School District, Missouri",2005-2009,721,99.02099095945818
97000US2905660,"Bowling Green R-I School District, Missouri",2006-2010,838,113.5102752009765
97000US2905660,"Bowling Green R-I School District, Missouri",2007-2011,791,98.06659967770617
97000US2905660,"Bowling Green R-I School District, Missouri",2008-2012,939,96.28112289262087
97000US2905660,"Bowling Green R-I School District, Missouri",2009-2013,924,108.8213822336548
97000US2905660,"Bowling Green R-I School District, Missouri",2010-2014,960,103.9869139602986
97000US2905660,"Bowling Green R-I School District, Missouri",2011-2015,997,107.7069148752594
97000US2905660,"Bowling Green R-I School District, Missouri",2012-2016,1024,101.33029415019
97000US2905660,"Bowling Green R-I School District, Missouri",2013-2017,930,96.31950087779889
97000US2905700,"Bradleyville R-I School District, Missouri",2005-2009,67,18.13548160497643
97000US2905700,"Bradleyville R-I School District, Missouri",2006-2010,72,16.69243802385121
97000US2905700,"Bradleyville R-I School District, Missouri",2007-2011,53,13.45650103768663
97000US2905700,"Bradleyville R-I School District, Missouri",2008-2012,73,15.34277167196559
97000US2905700,"Bradleyville R-I School District, Missouri",2009-2013,85,17.20482846536222
97000US2905700,"Bradleyville R-I School District, Missouri",2010-2014,86,17.62917936259304
97000US2905700,"Bradleyville R-I School District, Missouri",2011-2015,92,18.93302333962126
97000US2905700,"Bradleyville R-I School District, Missouri",2012-2016,124,27.16583967038646
97000US2905700,"Bradleyville R-I School District, Missouri",2013-2017,114,25.29927330208176
97000US2905730,"Delta C-7 School District, Missouri",2005-2009,62,18.48864030382321
97000US2905730,"Delta C-7 School District, Missouri",2006-2010,41,15.49853962048252
97000US2905730,"Delta C-7 School District, Missouri",2007-2011,60,17.27984260949272
97000US2905730,"Delta C-7 School District, Missouri",2008-2012,66,17.41829596960184
97000US2905730,"Delta C-7 School District, Missouri",2009-2013,63,17.67105425609715
97000US2905730,"Delta C-7 School District, Missouri",2010-2014,74,18.72695606468412
97000US2905730,"Delta C-7 School District, Missouri",2011-2015,96,17.70239481578959
97000US2905730,"Delta C-7 School District, Missouri",2012-2016,95,20.57012167643384
97000US2905730,"Delta C-7 School District, Missouri",2013-2017,95,19.31945092254319
97000US2905760,"Branson R-IV School District, Missouri",2005-2009,2474,197.1002147730908
97000US2905760,"Branson R-IV School District, Missouri",2006-2010,2701,264.7868298351757
97000US2905760,"Branson R-IV School District, Missouri",2007-2011,2563,277.0129472892264
97000US2905760,"Branson R-IV School District, Missouri",2008-2012,2993,266.6469515582597
97000US2905760,"Branson R-IV School District, Missouri",2009-2013,3066,268.4597862764468
97000US2905760,"Branson R-IV School District, Missouri",2010-2014,3062,260.6768892056851
97000US2905760,"Branson R-IV School District, Missouri",2011-2015,3079,267.1343448616862
97000US2905760,"Branson R-IV School District, Missouri",2012-2016,3154,223.2129067821776
97000US2905760,"Branson R-IV School District, Missouri",2013-2017,2862,207.5513780591038
97000US2905790,"Adair County R-II School District, Missouri",2005-2009,137,28.02293137674968
97000US2905790,"Adair County R-II School District, Missouri",2006-2010,123,25.16746724356963
97000US2905790,"Adair County R-II School District, Missouri",2007-2011,125,26.48391590535078
97000US2905790,"Adair County R-II School District, Missouri",2008-2012,128,24.04868128361966
97000US2905790,"Adair County R-II School District, Missouri",2009-2013,121,21.74899050980591
97000US2905790,"Adair County R-II School District, Missouri",2010-2014,135,20.67763011609172
97000US2905790,"Adair County R-II School District, Missouri",2011-2015,106,19.87572324099744
97000US2905790,"Adair County R-II School District, Missouri",2012-2016,101,21.38055419483772
97000US2905790,"Adair County R-II School District, Missouri",2013-2017,91,16.15237679751771
97000US2905820,"Braymer C-4 School District, Missouri",2005-2009,232,33.43465118408204
97000US2905820,"Braymer C-4 School District, Missouri",2006-2010,233,33.12372640217247
97000US2905820,"Braymer C-4 School District, Missouri",2007-2011,241,29.28047385824221
97000US2905820,"Braymer C-4 School District, Missouri",2008-2012,208,22.98000948759577
97000US2905820,"Braymer C-4 School District, Missouri",2009-2013,183,20.38967700358259
97000US2905820,"Braymer C-4 School District, Missouri",2010-2014,175,19.3098844757393
97000US2905820,"Braymer C-4 School District, Missouri",2011-2015,176,21.74899050980591
97000US2905820,"Braymer C-4 School District, Missouri",2012-2016,186,22.02756440791277
97000US2905820,"Braymer C-4 School District, Missouri",2013-2017,213,25.96961632770795
97000US2905850,"Breckenridge R-I School District, Missouri",2005-2009,62,14.70320589504565
97000US2905850,"Breckenridge R-I School District, Missouri",2006-2010,59,14.34701956437298
97000US2905850,"Breckenridge R-I School District, Missouri",2007-2011,63,15.68813134312295
97000US2905850,"Breckenridge R-I School District, Missouri",2008-2012,69,16.3569894944993
97000US2905850,"Breckenridge R-I School District, Missouri",2009-2013,79,13.00968696366786
97000US2905850,"Breckenridge R-I School District, Missouri",2010-2014,75,14.50074195777134
97000US2905850,"Breckenridge R-I School District, Missouri",2011-2015,84,14.84079677182336
97000US2905850,"Breckenridge R-I School District, Missouri",2012-2016,83,16.18665890692855
97000US2905850,"Breckenridge R-I School District, Missouri",2013-2017,74,14.71576681119635
97000US2905880,"Brentwood School District, Missouri",2005-2009,1683,138.250769937477
97000US2905880,"Brentwood School District, Missouri",2006-2010,1784,155.3105244333907
97000US2905880,"Brentwood School District, Missouri",2007-2011,1687,167.4217510481666
97000US2905880,"Brentwood School District, Missouri",2008-2012,1785,166.7848452919817
97000US2905880,"Brentwood School District, Missouri",2009-2013,1642,149.2546659546204
97000US2905880,"Brentwood School District, Missouri",2010-2014,1504,141.8538134078615
97000US2905880,"Brentwood School District, Missouri",2011-2015,1567,148.7313302877654
97000US2905880,"Brentwood School District, Missouri",2012-2016,1715,150.3007984275421
97000US2905880,"Brentwood School District, Missouri",2013-2017,1839,173.6943113961392
97000US2905910,"Bronaugh R-VII School District, Missouri",2005-2009,140,22.91559520280369
97000US2905910,"Bronaugh R-VII School District, Missouri",2006-2010,108,20.74899448035603
97000US2905910,"Bronaugh R-VII School District, Missouri",2007-2011,94,18.37837845055469
97000US2905910,"Bronaugh R-VII School District, Missouri",2008-2012,103,23.1482470902659
97000US2905910,"Bronaugh R-VII School District, Missouri",2009-2013,123,22.98000948759577
97000US2905910,"Bronaugh R-VII School District, Missouri",2010-2014,159,27.35562324523926
97000US2905910,"Bronaugh R-VII School District, Missouri",2011-2015,149,27.16583967038646
97000US2905910,"Bronaugh R-VII School District, Missouri",2012-2016,176,29.54432250642797
97000US2905910,"Bronaugh R-VII School District, Missouri",2013-2017,184,29.66291342822979
97000US2905940,"Brookfield R-III School District, Missouri",2005-2009,965,114.343901796425
97000US2905940,"Brookfield R-III School District, Missouri",2006-2010,922,103.5970452598265
97000US2905940,"Brookfield R-III School District, Missouri",2007-2011,856,93.58148528295435
97000US2905940,"Brookfield R-III School District, Missouri",2008-2012,932,82.5539963771519
97000US2905940,"Brookfield R-III School District, Missouri",2009-2013,868,83.79581324011106
97000US2905940,"Brookfield R-III School District, Missouri",2010-2014,910,83.46882991069532
97000US2905940,"Brookfield R-III School District, Missouri",2011-2015,791,78.08888714663114
97000US2905940,"Brookfield R-III School District, Missouri",2012-2016,857,81.33411374657051
97000US2905940,"Brookfield R-III School District, Missouri",2013-2017,770,84.86505144702122
97000US2906000,"Linn County R-I School District, Missouri",2005-2009,205,30.35255445323734
97000US2906000,"Linn County R-I School District, Missouri",2006-2010,184,25.8626717037709
97000US2906000,"Linn County R-I School District, Missouri",2007-2011,208,33.9229341199734
97000US2906000,"Linn County R-I School District, Missouri",2008-2012,233,45.40183089415594
97000US2906000,"Linn County R-I School District, Missouri",2009-2013,210,34.40965693072444
97000US2906000,"Linn County R-I School District, Missouri",2010-2014,233,36.60563906153762
97000US2906000,"Linn County R-I School District, Missouri",2011-2015,246,39.29328320579118
97000US2906000,"Linn County R-I School District, Missouri",2012-2016,200,23.10830188354863
97000US2906000,"Linn County R-I School District, Missouri",2013-2017,218,28.83535865560821
97000US2906030,"Brunswick R-II School District, Missouri",2005-2009,264,33.32394016077824
97000US2906030,"Brunswick R-II School District, Missouri",2006-2010,238,32.71962694844614
97000US2906030,"Brunswick R-II School District, Missouri",2007-2011,239,31.9018646393004
97000US2906030,"Brunswick R-II School District, Missouri",2008-2012,224,30.52858149440785
97000US2906030,"Brunswick R-II School District, Missouri",2009-2013,220,26.3089184303896
97000US2906030,"Brunswick R-II School District, Missouri",2010-2014,215,24.94624211084011
97000US2906030,"Brunswick R-II School District, Missouri",2011-2015,202,28.42229695704601
97000US2906030,"Brunswick R-II School District, Missouri",2012-2016,235,33.70435632650231
97000US2906030,"Brunswick R-II School District, Missouri",2013-2017,255,36.60059105562931
97000US2906090,"Bucklin R-II School District, Missouri",2005-2009,128,21.49260680338866
97000US2906090,"Bucklin R-II School District, Missouri",2006-2010,108,22.59076533486767
97000US2906090,"Bucklin R-II School District, Missouri",2007-2011,124,20.67763011609172
97000US2906090,"Bucklin R-II School District, Missouri",2008-2012,98,18.48863995890041
97000US2906090,"Bucklin R-II School District, Missouri",2009-2013,106,17.72325751507477
97000US2906090,"Bucklin R-II School District, Missouri",2010-2014,83,13.15094688289741
97000US2906090,"Bucklin R-II School District, Missouri",2011-2015,84,15.1975679397583
97000US2906090,"Bucklin R-II School District, Missouri",2012-2016,107,16.89050917117454
97000US2906090,"Bucklin R-II School District, Missouri",2013-2017,121,16.69243778073582
97000US2906120,"Dallas County R-I School District, Missouri",2005-2009,1147,121.0947708046753
97000US2906120,"Dallas County R-I School District, Missouri",2006-2010,1223,157.3200141962803
97000US2906120,"Dallas County R-I School District, Missouri",2007-2011,1285,142.7212697995362
97000US2906120,"Dallas County R-I School District, Missouri",2008-2012,1241,147.7341213445391
97000US2906120,"Dallas County R-I School District, Missouri",2009-2013,1200,142.4270832321513
97000US2906120,"Dallas County R-I School District, Missouri",2010-2014,1108,129.9860424578126
97000US2906120,"Dallas County R-I School District, Missouri",2011-2015,1116,135.0720996526731
97000US2906120,"Dallas County R-I School District, Missouri",2012-2016,1150,142.2817149517196
97000US2906120,"Dallas County R-I School District, Missouri",2013-2017,1096,159.4166249242007
97000US2906150,"Cooper County C-4 School District, Missouri",2005-2009,93,19.22357267833478
97000US2906150,"Cooper County C-4 School District, Missouri",2006-2010,75,17.19408535639418
97000US2906150,"Cooper County C-4 School District, Missouri",2007-2011,72,18.52857196394627
97000US2906150,"Cooper County C-4 School District, Missouri",2008-2012,100,19.94069237611944
97000US2906150,"Cooper County C-4 School District, Missouri",2009-2013,101,20.43493761753171
97000US2906150,"Cooper County R-IV School District, Missouri",2010-2014,104,19.08853264300303
97000US2906150,"Cooper County R-IV School District, Missouri",2011-2015,94,18.28767038283181
97000US2906150,"Cooper County R-IV School District, Missouri",2012-2016,109,18.85478685827448
97000US2906150,"Cooper County R-IV School District, Missouri",2013-2017,81,15.68813134312295
97000US2906170,"Bunker R-III School District, Missouri",2005-2009,146,33.62751843824743
97000US2906170,"Bunker R-III School District, Missouri",2006-2010,148,26.66469505146484
97000US2906170,"Bunker R-III School District, Missouri",2007-2011,170,30.72165061543937
97000US2906170,"Bunker R-III School District, Missouri",2008-2012,195,31.61678678128178
97000US2906170,"Bunker R-III School District, Missouri",2009-2013,199,36.14849521231271
97000US2906170,"Bunker R-III School District, Missouri",2010-2014,191,30.88361181055209
97000US2906170,"Bunker R-III School District, Missouri",2011-2015,180,28.38326555048725
97000US2906170,"Bunker R-III School District, Missouri",2012-2016,169,28.10194354579186
97000US2906170,"Bunker R-III School District, Missouri",2013-2017,160,27.00210588304814
97000US2906360,"Butler R-V School District, Missouri",2005-2009,793,108.821382446753
97000US2906360,"Butler R-V School District, Missouri",2006-2010,793,101.5761607324189
97000US2906360,"Butler R-V School District, Missouri",2007-2011,880,106.3204346914597
97000US2906360,"Butler R-V School District, Missouri",2008-2012,889,105.5319868438868
97000US2906360,"Butler R-V School District, Missouri",2009-2013,1003,113.9116339422698
97000US2906360,"Butler R-V School District, Missouri",2010-2014,959,111.8805303362332
97000US2906360,"Butler R-V School District, Missouri",2011-2015,915,113.640419989067
97000US2906360,"Butler R-V School District, Missouri",2012-2016,918,107.4939825306362
97000US2906360,"Butler R-V School District, Missouri",2013-2017,823,93.8063062247945
97000US2906430,"Cabool School District, Missouri",2005-2009,463,66.39789788877791
97000US2906430,"Cabool School District, Missouri",2006-2010,531,75.76380188068767
97000US2906430,"Cabool School District, Missouri",2007-2011,545,75.82962088415277
97000US2906430,"Cabool School District, Missouri",2008-2012,614,75.65886332739591
97000US2906430,"Cabool School District, Missouri",2009-2013,620,78.4642081031563
97000US2906430,"Cabool R-IV School District, Missouri",2010-2014,640,83.05161869884111
97000US2906430,"Cabool R-IV School District, Missouri",2011-2015,657,85.36002199428596
97000US2906430,"Cabool R-IV School District, Missouri",2012-2016,710,96.75015915449474
97000US2906430,"Cabool R-IV School District, Missouri",2013-2017,560,86.86842874315298
97000US2906450,"Cainsville R-I School District, Missouri",2005-2009,73,13.00968696366786
97000US2906450,"Cainsville R-I School District, Missouri",2006-2010,62,14.13945723082618
97000US2906450,"Cainsville R-I School District, Missouri",2007-2011,52,13.33234752573242
97000US2906450,"Cainsville R-I School District, Missouri",2008-2012,52,12.30909250980894
97000US2906450,"Cainsville R-I School District, Missouri",2009-2013,52,10.38784692286635
97000US2906450,"Cainsville R-I School District, Missouri",2010-2014,56,10.38784692286635
97000US2906450,"Cainsville R-I School District, Missouri",2011-2015,54,9.820968980495932
97000US2906450,"Cainsville R-I School District, Missouri",2012-2016,37,7.616999493276169
97000US2906450,"Cainsville R-I School District, Missouri",2013-2017,41,10.06258050712413
97000US2906480,"Calhoun R-VIII School District, Missouri",2005-2009,50,12.11237603582391
97000US2906480,"Calhoun R-VIII School District, Missouri",2006-2010,46,15.95672274288648
97000US2906480,"Calhoun R-VIII School District, Missouri",2007-2011,56,14.69063348915
97000US2906480,"Calhoun R-VIII School District, Missouri",2008-2012,59,12.5322364063048
97000US2906480,"Calhoun R-VIII School District, Missouri",2009-2013,65,14.69063348915
97000US2906480,"Calhoun R-VIII School District, Missouri",2010-2014,66,15.24612294345755
97000US2906480,"Calhoun R-VIII School District, Missouri",2011-2015,84,18.21680751485168
97000US2906480,"Calhoun R-VIII School District, Missouri",2012-2016,106,23.14824671459518
97000US2906480,"Calhoun R-VIII School District, Missouri",2013-2017,88,19.62311465956014
97000US2906510,"Moniteau County R-I School District, Missouri",2005-2009,749,82.96257638707041
97000US2906510,"Moniteau County R-I School District, Missouri",2006-2010,802,96.47475704550604
97000US2906510,"Moniteau County R-I School District, Missouri",2007-2011,793,103.5952617177071
97000US2906510,"Moniteau County R-I School District, Missouri",2008-2012,928,113.560720961156
97000US2906510,"Moniteau County R-I School District, Missouri",2009-2013,883,100.0254009735671
97000US2906510,"Moniteau County R-I School District, Missouri",2010-2014,853,101.739744065593
97000US2906510,"Moniteau County R-I School District, Missouri",2011-2015,880,94.85035799677323
97000US2906510,"Moniteau County R-I School District, Missouri",2012-2016,838,99.30421753146308
97000US2906510,"Moniteau County R-I School District, Missouri",2013-2017,653,88.14589614868166
97000US2906990,"Camdenton R-III School District, Missouri",2005-2009,2794,216.8236582993447
97000US2906990,"Camdenton R-III School District, Missouri",2006-2010,3138,247.2998812091261
97000US2906990,"Camdenton R-III School District, Missouri",2007-2011,3070,240.6081835608765
97000US2906990,"Camdenton R-III School District, Missouri",2008-2012,2957,198.3002613245314
97000US2906990,"Camdenton R-III School District, Missouri",2009-2013,2920,197.2398459703453
97000US2906990,"Camdenton R-III School District, Missouri",2010-2014,2954,202.2937421689174
97000US2906990,"Camdenton R-III School District, Missouri",2011-2015,2774,178.9858015094982
97000US2906990,"Camdenton R-III School District, Missouri",2012-2016,2748,181.0540068949487
97000US2906990,"Camdenton R-III School District, Missouri",2013-2017,2562,172.4301940267164
97000US2907020,"Cameron R-I School District, Missouri",2005-2009,1363,163.7866452344805
97000US2907020,"Cameron R-I School District, Missouri",2006-2010,1251,133.6349447828161
97000US2907020,"Cameron R-I School District, Missouri",2007-2011,1304,155.3807018515402
97000US2907020,"Cameron R-I School District, Missouri",2008-2012,1257,154.5663643134612
97000US2907020,"Cameron R-I School District, Missouri",2009-2013,1189,121.8355950521135
97000US2907020,"Cameron R-I School District, Missouri",2010-2014,1149,130.7768182579828
97000US2907020,"Cameron R-I School District, Missouri",2011-2015,1197,126.0925678164113
97000US2907020,"Cameron R-I School District, Missouri",2012-2016,1156,123.4581469983305
97000US2907020,"Cameron R-I School District, Missouri",2013-2017,1132,124.4954528890501
97000US2907050,"Campbell R-II School District, Missouri",2005-2009,706,107.9810506060575
97000US2907050,"Campbell R-II School District, Missouri",2006-2010,591,85.65390341020066
97000US2907050,"Campbell R-II School District, Missouri",2007-2011,470,80.61991105591017
97000US2907050,"Campbell R-II School District, Missouri",2008-2012,487,78.1243691557253
97000US2907050,"Campbell R-II School District, Missouri",2009-2013,447,61.16903314322838
97000US2907050,"Campbell R-II School District, Missouri",2010-2014,438,66.06311347354991
97000US2907050,"Campbell R-II School District, Missouri",2011-2015,474,64.95462769671806
97000US2907050,"Campbell R-II School District, Missouri",2012-2016,476,76.77163994827072
97000US2907050,"Campbell R-II School District, Missouri",2013-2017,480,73.9470640663381
97000US2907080,"Canton School District, Missouri",2005-2009,330,62.89957650103017
97000US2907080,"Canton School District, Missouri",2006-2010,320,52.29377062638535
97000US2907080,"Canton School District, Missouri",2007-2011,321,52.61783686077919
97000US2907080,"Canton School District, Missouri",2008-2012,360,52.61783686077919
