geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2009-2013,87523,1318.482746831052,101.5197601318359,540,104.6599525140382,818,103.9513702392578,807,895.4407348632813,43749,325.8358764648438,3726,1358.147919809462,83797,12.15805435180664,11,817.0213012695313,37402,1551.103014122309,50121,131.9148864746094,835,266.5429944383476,2506,231.6109466552734,1671,862.6139526367188,39910
04000US22,Louisiana,2010-2014,87828,1395.274907590608,103.3434677124023,524,118.7590521074273,868,117.9331283569336,845,947.1124877929688,43041,322.1884460449219,4244,1431.990734089024,83584,13.98176288604736,23,977.507568359375,37950,1703.617654860338,49878,128.8753814697266,731,235.8858466159284,2426,197.5683898925781,1695,958.0546875,40969
04000US22,Louisiana,2011-2015,82358,1344.769054921553,89.36170196533203,445,164.6474062451023,974,161.7021331787109,914,829.1793212890625,40303,319.7568359375,4060,1382.262003096145,78298,31.0030403137207,60,883.8905639648438,35122,1609.244027529913,47236,113.0699081420898,557,236.6608409216397,2408,207.9027404785156,1851,925.2279663085938,38228
04000US22,Louisiana,2012-2016,77171,1295.24771129462,74.16413116455078,408,120.4721492263432,954,117.3252258300781,895,822.492431640625,37999,318.5410461425781,3922,1333.84220644406,73249,27.35562324523926,59,836.4741821289063,32633,1541.867598395587,44538,118.5410308837891,684,239.8513311780547,2323,208.5106353759766,1639,934.9544067382813,35487
04000US22,Louisiana,2013-2017,70561,1283.223628087909,69.9088134765625,413,162.8680291850407,1021,159.2705230712891,941,852.8875122070313,34632,266.8692932128906,3425,1310.680014093083,67136,34.04255294799805,80,734.9544067382813,29557,1478.790336615409,41004,120.3647384643555,698,263.1797648787082,2536,234.0425567626953,1838,789.0577392578125,31959
04000US23,Maine,2005-2009,17985,510.192665878751,52.88753890991211,241,58.40929825053281,190,58.35866165161133,187,103.9513702392578,444,70.51671600341797,264,515.0428754505527,17721,2.431611061096191,3,464.4376831054688,16359,689.9267481442089,1626,38.29787063598633,57,94.4364721183357,564,86.32218933105469,507,462.6139831542969,16546
04000US23,Maine,2006-2010,18621,494.0020475818913,46.80850982666016,235,54.22615120124132,198,54.10334396362305,194,81.45896911621094,465,76.59574127197266,336,499.9049215561937,18285,3.647416353225708,4,480.2431640625,16963,688.96409169409,1658,35.25835800170898,53,81.57003481902888,505,73.55622863769531,452,483.8905639648438,17218
04000US23,Maine,2007-2011,20327,566.7290472451716,47.41641235351563,241,65.18463732789515,223,65.04559326171875,218,108.2066879272461,451,54.10334396362305,257,569.3057041866575,20070,4.255319118499756,5,494.8328247070313,18634,752.3571873777504,1693,18.23708152770996,38,103.7431955492784,589,102.1276626586914,551,502.1276550292969,18823
04000US23,Maine,2008-2012,21026,532.5134293665977,57.14285659790039,293,39.28858214738001,140,38.90577697753906,131,89.9696044921875,433,96.65653228759766,395,541.2144100905277,20631,5.471124649047852,9,544.0729370117188,19320,761.3054007718139,1706,26.74772071838379,50,86.31576903966155,555,82.06687164306641,505,548.9361572265625,19605
04000US23,Maine,2009-2013,21565,554.6042369039909,45.59270477294922,230,30.54673350762108,129,30.3951358795166,125,79.63526153564453,411,71.73252105712891,429,559.2239391952651,21136,3.03951358795166,4,530.0911865234375,19887,767.1913226970726,1678,19.45288848876953,44,84.93252118360836,593,82.67477416992188,549,533.1306762695313,20202
04000US23,Maine,2010-2014,21327,612.703226264347,43.16109466552734,243,40.28703253832555,150,40.12158203125,146,80.2431640625,415,77.20364379882813,396,617.5480921276949,20931,3.647416353225708,4,570.2127685546875,19439,836.9873624479292,1888,27.96352577209473,60,117.6570567976245,803,114.2857131958008,743,572.0364990234375,19716
04000US23,Maine,2011-2015,19395,564.7933293503107,51.0638313293457,251,51.29489057831832,189,51.0638313293457,183,77.81155395507813,361,58.35866165161133,341,567.8003507117408,19054,4.863222122192383,6,555.0151977539063,17732,791.8543897816164,1663,27.96352577209473,55,94.79579922861237,652,90.57750701904297,597,556.8389282226563,17942
04000US23,Maine,2012-2016,16869,512.7219005762761,36.47416305541992,187,37.57704298176673,201,37.08206558227539,194,83.28267669677734,395,62.00608062744141,300,516.4576472135208,16569,6.07902717590332,7,479.02734375,15215,701.6772359074573,1654,35.86626052856445,48,116.3065846644586,679,110.638298034668,631,489.9696044921875,15407
04000US23,Maine,2013-2017,14622,501.036888136131,24.31610870361328,131,44.79133682524309,163,42.55319213867188,163,81.45896911621094,324,48.02431488037109,210,503.3331879509506,14412,13.98176288604736,0,506.3829650878906,13337,712.3634399689121,1285,21.88449859619141,41,94.36600775752194,530,91.79331207275391,489,504.5592651367188,13474
04000US24,Maryland,2005-2009,83931,1311.653526667841,99.08814239501953,451,276.0688511819258,3336,275.9878540039063,3333,1006.686950683594,39566,378.1155090332031,6586,1365.066413106565,77345,6.686930179595947,3,735.5623168945313,32707,1503.824090795009,51224,279.63525390625,3348,338.9159954787102,5261,191.4893646240234,1913,775.0759887695313,35317
04000US24,Maryland,2006-2010,92289,1325.261420552811,81.45896911621094,426,251.9095003408788,3932,251.6717376708984,3921,824.9240112304688,41966,463.2218933105469,8876,1403.884737166076,83413,10.9422492980957,11,707.5987548828125,35500,1502.336124413362,56789,334.9544067382813,4023,402.1160568180445,6558,222.4924011230469,2535,774.4680786132813,39407
04000US24,Maryland,2007-2011,102082,1367.17405597844,88.75379943847656,419,267.7816722659592,4101,267.4772033691406,4088,987.2340698242188,46879,438.90576171875,9481,1435.89803503259,92601,12.76595783233643,13,823.7081909179688,39408,1596.139117723104,62674,356.8388977050781,4305,430.7873411793474,7100,241.3373870849609,2795,883.2826538085938,43583
04000US24,Maryland,2008-2012,110560,1436.479312506365,85.71428680419922,407,252.2884291729085,4547,251.6717376708984,4547,957.4468383789063,50636,481.4589538574219,10069,1515.016679613872,100491,17.62917900085449,0,857.750732421875,42942,1673.08372002988,67618,397.5683898925781,4174,470.5308578446971,7376,251.6717376708984,3202,907.5987548828125,47594
04000US24,Maryland,2009-2013,116206,1458.003973309209,85.10638427734375,437,282.0989605002251,4614,282.0668640136719,4611,1039.513671875,53556,441.9452819824219,10425,1523.512789067411,105781,4.255319118499756,3,905.7750854492188,45398,1716.451016372439,70808,300.911865234375,4244,369.9431647123486,7367,215.1975708007813,3123,896.6565551757813,50232
04000US24,Maryland,2010-2014,117152,1480.210818786227,80.85106658935547,359,342.4397766944869,4892,341.033447265625,4855,1086.930053710938,54350,451.6717224121094,10582,1547.588903061312,106570,31.0030403137207,37,923.4042358398438,44917,1744.620145137261,72235,339.817626953125,4228,419.988647319078,7525,246.8085174560547,3297,948.3282470703125,50026
04000US24,Maryland,2011-2015,108910,1432.152027961655,66.86930084228516,257,297.5079859946,4790,296.6565246582031,4757,1023.708190917969,50782,451.0638427734375,10410,1501.505251889657,98500,22.49240112304688,33,844.9848022460938,40673,1662.846579580194,68237,292.4012145996094,4268,368.9028071556665,7410,224.9240112304688,3142,917.93310546875,45671
04000US24,Maryland,2012-2016,99172,1316.34204905684,62.61398315429688,209,261.5607140786604,4522,260.790283203125,4489,905.1671752929688,44972,512.4620361328125,10148,1412.576981474832,89024,20.060791015625,33,697.2644653320313,37376,1489.60871531081,61796,363.5258483886719,4029,426.5264251363834,7109,223.1003112792969,3080,833.4346313476563,42360
04000US24,Maryland,2013-2017,91365,1341.42192230139,54.10334396362305,169,244.8489972590754,4069,244.3768920898438,4029,945.2887573242188,40927,531.3070068359375,9921,1442.809727283441,81444,15.1975679397583,40,842.5531616210938,34523,1584.079734037544,56842,343.4650573730469,4451,410.5594432774314,7202,224.9240112304688,2751,931.9149169921875,38998
04000US25,Massachusetts,2005-2009,100087,1318.03548339064,168.9969635009766,673,339.0293910263749,5734,338.6018371582031,5701,499.088134765625,11013,492.4012145996094,13478,1407.009769552425,86609,17.02127647399902,33,1046.808471679688,67130,1683.159383973235,32957,403.0395202636719,6990,469.147342581796,9590,240.12158203125,2600,1133.130737304688,73077
04000US25,Massachusetts,2006-2010,108390,1387.832635033575,135.5623168945313,690,388.2423984720673,6871,387.2340393066406,6821,575.6838989257813,13481,580.547119140625,15943,1504.365108744123,92447,27.96352577209473,50,1126.443725585938,69657,1787.443674574437,38733,418.844970703125,7648,481.2889085520955,11153,237.0820617675781,3505,1168.996948242188,76195
04000US25,Massachusetts,2007-2011,120158,1534.871336411545,143.4650421142578,663,416.5158714099548,7484,415.8054809570313,7438,652.2796630859375,15287,564.7416381835938,17384,1635.470310716783,102774,24.31610870361328,46,1177.507568359375,77208,1934.516501062053,42950,440.12158203125,8098,528.0628177477234,12255,291.7933044433594,4157,1204.86328125,84469
04000US25,Massachusetts,2008-2012,127456,1526.115446296498,134.3465118408203,748,388.2866566246888,7990,387.2340393066406,7931,682.06689453125,16297,671.1246337890625,18694,1667.164247908185,108762,28.5714282989502,59,1113.677856445313,81865,1889.260893408156,45591,438.2978820800781,8103,541.1102774703065,12299,317.3252258300781,4196,1162.31005859375,90122
04000US25,Massachusetts,2009-2013,135968,1597.124905812096,126.4437713623047,672,460.3297159246233,8569,458.3586730957031,8487,590.8814697265625,17966,485.1063842773438,20392,1669.172300522607,115576,42.55319213867188,82,1176.899658203125,86168,1983.910474352088,49800,389.0577392578125,8419,512.984896710496,13182,334.3464965820313,4763,1255.927001953125,95579
04000US25,Massachusetts,2010-2014,132236,1625.604988917114,94.83282470703125,602,463.2115156545665,8433,460.182373046875,8340,533.7385864257813,17619,668.6929931640625,21177,1757.766167355295,111059,52.88753890991211,93,1266.869262695313,82154,2060.958347166283,50082,451.0638427734375,9130,541.8865708735592,13598,300.303955078125,4468,1375.075927734375,91984
04000US25,Massachusetts,2011-2015,121160,1511.582656628192,99.08814239501953,549,390.1504297368412,7653,389.0577392578125,7611,595.7446899414063,15896,644.9848022460938,19377,1643.437714958366,101783,29.17933082580566,42,1341.033447265625,75240,2020.706023770966,45920,408.5106506347656,8409,505.2198490633516,12541,297.2644348144531,4132,1368.996948242188,84521
04000US25,Massachusetts,2012-2016,109234,1425.874480622357,88.14589691162109,458,379.8930211432636,6941,378.7234191894531,6901,568.3890380859375,14349,648.0242919921875,18678,1566.222690903836,90556,29.78723335266113,40,1095.440673828125,66499,1798.084621025132,42735,424.9240112304688,8136,527.8003291789006,11943,313.0699157714844,3807,1195.13671875,75543
04000US25,Massachusetts,2013-2017,98165,1283.800908884155,76.59574127197266,292,407.3333979023062,6449,405.4711303710938,6394,573.2522583007813,13061,624.3161010742188,16830,1427.555731911121,81335,38.90577697753906,55,928.8753662109375,59026,1584.599072196272,39139,427.9635314941406,7204,525.2705305550221,10740,304.5592651367188,3536,966.5653686523438,67623
04000US26,Michigan,2005-2009,223215,1813.638239254611,146.5045623779297,1741,261.9785833784561,4140,260.790283203125,4092,1012.158081054688,58425,472.3404235839844,11008,1874.136904988017,212207,24.92401123046875,48,1482.6748046875,144160,2342.564457884068,79055,327.6595764160156,4125,432.3453640223635,8955,282.0668640136719,4830,1511.854125976563,149954
04000US26,Michigan,2006-2010,240709,1899.71676694656,131.9148864746094,1751,238.8709638265135,4438,237.0820617675781,4370,1192.097290039063,62843,423.7082214355469,12316,1946.394731684702,228393,29.17933082580566,68,1404.86328125,155167,2362.745147835967,85542,257.7507629394531,3878,409.760727588038,9485,318.5410461425781,5607,1449.848022460938,162192
04000US26,Michigan,2007-2011,253406,1941.489809542554,135.5623168945313,1829,277.1963041094242,4631,276.5957336425781,4589,992.7051391601563,66670,486.3221740722656,13262,2001.472442366358,240144,18.23708152770996,42,1532.522827148438,162487,2473.460914647454,90919,289.3616943359375,4025,470.8390001971308,10194,371.4285583496094,6169,1620.060791015625,170082
04000US26,Michigan,2008-2012,257865,1902.152581438987,146.5045623779297,1796,268.3709850207047,5106,267.4772033691406,5059,1222.492431640625,68602,475.9878540039063,13579,1960.803121232278,244286,21.88449859619141,47,1598.17626953125,164051,2484.421830440198,93814,234.0425567626953,3660,408.6200839036346,10099,334.9544067382813,6439,1554.407348632813,172262
04000US26,Michigan,2009-2013,260536,2015.11060122113,153.1914825439453,1704,258.5302518701491,4923,257.7507629394531,4879,1152.583618164063,70252,483.8905639648438,14014,2072.394946203064,246522,20.060791015625,44,1495.440673828125,164502,2509.385092825193,96034,245.5927124023438,3672,447.3110840833928,10457,373.8601684570313,6785,1526.443725585938,173200
04000US26,Michigan,2010-2014,238938,1806.960690402963,146.5045623779297,1581,272.7986789643996,4503,272.3404235839844,4475,964.7416381835938,66373,475.3799438476563,12305,1868.446688475257,226633,15.80547142028809,28,1382.978759765625,148882,2275.464169488155,90056,215.1975708007813,3096,429.2658482062444,9790,371.4285583496094,6694,1447.416381835938,156691
04000US26,Michigan,2011-2015,209912,1727.266728894952,148.3282623291016,1332,268.8690102872063,4396,268.6930236816406,4388,852.2796630859375,60200,468.0851135253906,11683,1789.568111654749,198229,9.726444244384766,8,1331.307006835938,127231,2180.786257109562,82681,242.5531921386719,2997,434.4910169171563,9642,360.486328125,6645,1418.844970703125,134342
04000US26,Michigan,2012-2016,182064,1578.238883611937,96.04862976074219,1076,255.0947017067238,4071,254.7112426757813,4057,834.6504516601563,54042,437.6899719238281,10036,1637.806608017972,172028,13.98176288604736,14,1204.25537109375,108096,1985.212576162261,73968,225.5319213867188,2560,405.8250508869483,8852,337.3860168457031,6292,1182.978759765625,114023
04000US26,Michigan,2013-2017,160707,1618.224409367657,113.6778106689453,1009,249.8184394221538,3931,248.6322174072266,3900,932.5227661132813,49030,418.844970703125,8998,1671.550582111293,151709,24.31610870361328,31,1102.735595703125,93538,1958.232885308596,67169,234.0425567626953,2294,402.662037437281,8103,327.6595764160156,5809,1196.3525390625,98634
04000US27,Minnesota,2005-2009,66988,984.6695914622746,170.8206634521484,1999,213.7951702956434,3030,207.9027404785156,2945,413.9817504882813,7804,224.9240112304688,3696,1010.032185219108,63292,49.8480224609375,85,776.2918090820313,48906,1253.875263811491,18082,144.0729522705078,1198,228.6175042182932,2991,177.5075988769531,1793,751.9757080078125,51164
04000US27,Minnesota,2006-2010,73809,931.8710584018129,173.2522735595703,1759,245.6446138904939,4092,238.9057769775391,3988,393.3130798339844,9369,297.2644348144531,4352,978.1358871304494,69457,57.14285659790039,104,791.4893798828125,52308,1222.636130643208,21501,140.425537109375,1319,259.0015286735425,3497,217.6291809082031,2178,827.3556518554688,55092
04000US27,Minnesota,2007-2011,79503,1067.214233129347,186.0182342529297,2026,322.7099118497958,4317,317.9331359863281,4185,457.1428527832031,10170,284.4984741210938,4854,1104.484314588075,74649,55.31914901733398,132,917.93310546875,55833,1407.674467165389,23670,169.6048583984375,1424,284.6237954828187,4142,228.5714263916016,2718,942.8571166992188,58848
04000US27,Minnesota,2008-2012,82912,1097.685343872028,148.3282623291016,1899,292.8501710501544,4713,288.1459045410156,4594,435.8662719726563,10697,314.8936157226563,5329,1141.959326497376,77583,52.27963638305664,119,961.09423828125,58122,1458.977466929791,24790,179.939208984375,1632,293.774929668984,4191,232.2188415527344,2559,1004.255310058594,61412
04000US27,Minnesota,2009-2013,85036,1076.624744527394,178.1155090332031,2066,295.1879461270934,4732,289.3616943359375,4591,475.3799438476563,10903,316.1094360351563,5935,1122.072197355919,79101,58.35866165161133,141,865.0455932617188,58925,1381.095477854516,26111,209.7264404296875,2154,303.9933084094613,5003,220.060791015625,2849,818.844970703125,62332
04000US27,Minnesota,2010-2014,79529,1062.687195508902,157.4468078613281,1819,244.001580283456,4121,241.9452819824219,4067,434.6504516601563,10524,320.36474609375,6099,1109.926865175489,73430,31.61094284057617,54,883.8905639648438,54386,1382.232471245219,25143,227.9635314941406,2174,317.2728173573781,5164,220.6686859130859,2990,948.3282470703125,57901
04000US27,Minnesota,2011-2015,70031,1055.177667455557,135.5623168945313,1693,209.7863415325487,3684,208.5106353759766,3642,437.6899719238281,9383,364.1337280273438,5959,1116.240691689764,64072,23.10030364990234,42,750.1519775390625,47088,1294.653582740463,22943,221.8844909667969,2071,312.5051664757195,4776,220.060791015625,2705,792.0972900390625,50495
04000US27,Minnesota,2012-2016,61034,1006.396347788383,124.0121612548828,1445,238.8694241489895,3413,237.6899719238281,3378,389.6656494140625,8392,329.4832763671875,5739,1058.95837418071,55295,23.70820617675781,35,806.0790405273438,40162,1289.417321280926,20872,230.3951416015625,2087,322.4074577890361,4372,225.5319213867188,2285,804.8632202148438,43412
04000US27,Minnesota,2013-2017,53762,876.2160369289944,120.9726409912109,1285,237.981299485314,3237,237.0820617675781,3206,371.4285583496094,7364,283.2826843261719,5237,920.8711216074671,48525,20.66869354248047,31,630.3951416015625,34822,1079.422335291617,18940,215.8054656982422,1944,292.5837789590888,4161,197.5683898925781,2217,663.8297729492188,37715
04000US28,Mississippi,2005-2009,60336,1145.738297722641,51.0638313293457,227,70.15945465980262,249,69.30091094970703,238,862.006103515625,36189,146.5045623779297,1123,1155.067025616229,59213,10.9422492980957,11,795.7446899414063,22153,1394.964464937483,38183,117.9331283569336,476,174.6914042333524,1031,128.8753814697266,555,795.7446899414063,22640
04000US28,Mississippi,2006-2010,61751,1087.12998850638,77.81155395507813,320,77.86139784517503,327,76.59574127197266,309,810.9422607421875,36113,170.8206634521484,1168,1100.468677869623,60583,13.98176288604736,18,731.3070068359375,23273,1310.214314590259,38478,86.32218933105469,344,135.5882070546142,1014,104.5592727661133,670,700.303955078125,23977
04000US28,Mississippi,2007-2011,64949,1143.341746961477,69.30091094970703,359,73.56627641261618,323,72.34042358398438,304,873.5562133789063,37379,182.9787292480469,1372,1157.890999059131,63577,13.3738603591919,19,673.5562133789063,24970,1326.992209067654,39979,111.2462005615234,498,183.9546246684855,1252,146.5045623779297,754,672.9483032226563,25636
04000US28,Mississippi,2008-2012,69347,1159.037792736344,124.0121612548828,531,65.3177286302078,364,63.22188568115234,340,923.4042358398438,39686,152.5835876464844,1413,1169.038218455756,67934,16.41337394714356,24,759.87841796875,26815,1385.92345210182,42532,110.0303955078125,519,171.779583214114,1205,131.9148864746094,686,752.5835571289063,27561
04000US28,Mississippi,2009-2013,70916,1226.950441147604,137.3860168457031,636,64.97738182091224,321,63.82978820800781,309,915.5015258789063,40869,158.0547180175781,1399,1237.088791849606,69517,12.15805435180664,12,676.5957641601563,27132,1401.138541726609,43784,94.22492218017578,424,162.1106820461541,1155,131.9148864746094,731,702.127685546875,27935
04000US28,Mississippi,2010-2014,70515,1093.12675659627,87.53799438476563,542,85.36651690970035,430,83.89057922363281,408,795.7446899414063,40548,167.1732482910156,1581,1105.835883361926,68934,15.80547142028809,22,735.5623168945313,27106,1317.565189287396,43409,102.7355651855469,515,135.3672615381869,1017,88.14589691162109,502,774.4680786132813,27978
04000US28,Mississippi,2011-2015,67982,1143.866197783583,100.9118576049805,550,89.35343103627061,436,88.75379943847656,427,884.4984741210938,39598,178.1155090332031,1542,1157.650643756581,66440,10.33434677124023,9,700.303955078125,25579,1341.214191667362,42403,101.5197601318359,567,133.652918290811,995,86.93009185791016,428,701.519775390625,26403
04000US28,Mississippi,2012-2016,63126,1083.300582374086,97.87233734130859,544,104.2070149214263,387,103.9513702392578,379,885.1063842773438,36956,164.7416381835938,1382,1095.755428516531,61744,7.294832706451416,8,658.966552734375,23443,1267.981494105753,39683,89.9696044921875,431,159.1730371938727,1012,131.3069915771484,581,674.1641235351563,24227
04000US28,Mississippi,2013-2017,57332,1154.959064907738,79.02735900878906,458,80.46850866662018,243,79.63526153564453,231,871.7325439453125,32948,190.2735595703125,1631,1170.527432008372,55701,11.55015182495117,12,758.0546875,21662,1381.512703833475,35670,76.59574127197266,427,144.2113862629292,1057,122.1884460449219,630,765.3495483398438,22626
04000US29,Missouri,2005-2009,93086,1266.424370320702,62.61398315429688,406,122.4663755767973,1019,116.7173233032227,925,700.911865234375,22521,234.6504516601563,3429,1287.979627248235,89657,37.08206558227539,94,1140.425537109375,63930,1704.230351634835,29156,117.9331283569336,860,235.8568648239072,2937,204.2553253173828,2077,1089.361694335938,66203
04000US29,Missouri,2006-2010,97741,1263.444925201988,74.77203369140625,556,145.9295850118387,1203,142.8571472167969,1111,688.1458740234375,24105,262.6139831542969,3941,1290.44921758542,93800,29.78723335266113,92,1046.808471679688,66009,1640.762339706461,31732,167.7811584472656,1143,246.9162939966611,3343,181.1550140380859,2200,1085.714233398438,68534
04000US29,Missouri,2007-2011,104951,1370.954621650326,88.14589691162109,540,137.6601089933218,1312,131.3069915771484,1164,674.1641235351563,25854,263.2218933105469,4356,1395.995107349012,100595,41.33738708496094,148,1162.91796875,70765,1797.747139245677,34186,186.6261444091797,1520,288.5412787097516,3881,220.060791015625,2361,1185.410278320313,73364
04000US29,Missouri,2008-2012,111294,1328.417440543761,85.10638427734375,453,171.1005990002602,1677,162.9179382324219,1484,760.486328125,27293,257.7507629394531,4488,1353.19191253004,106806,52.27963638305664,193,1127.051635742188,74913,1742.107426644516,36381,212.1580505371094,1669,300.466957313903,4325,212.7659606933594,2656,1090.577514648438,77546
04000US29,Missouri,2009-2013,115470,1407.908095716704,88.75379943847656,517,159.3238766914591,1818,146.5045623779297,1587,747.7203369140625,27496,260.790283203125,4834,1431.857806417174,110636,62.61398315429688,231,1131.914916992188,78473,1806.498432131638,36997,195.1367797851563,1656,264.2035150846363,4172,178.1155090332031,2516,1158.0546875,81467
04000US29,Missouri,2010-2014,110139,1370.612261359679,91.18540954589844,597,175.4228713727836,1634,162.9179382324219,1436,762.31005859375,26736,268.6930236816406,4350,1396.701081822691,105789,65.04559326171875,198,1211.550170898438,74674,1829.325500722473,35465,173.8601837158203,1458,287.1798398989562,3985,228.5714263916016,2527,1234.650512695313,77187
04000US29,Missouri,2011-2015,99471,1327.675294311279,88.75379943847656,573,155.3343122721322,1610,144.6808471679688,1439,703.9513549804688,24356,302.7355651855469,3869,1361.752734365808,95602,56.53495407104492,171,1216.413330078125,67060,1800.66184407742,32411,173.2522735595703,1155,266.9108410733109,3666,203.0395202636719,2511,1233.434692382813,69266
04000US29,Missouri,2012-2016,88457,1203.854477575701,93.61701965332031,572,136.1172828164895,1346,131.3069915771484,1249,732.5227661132813,22025,250.4559326171875,3573,1229.631561632267,84884,35.86626052856445,97,1061.398193359375,59013,1604.939789539037,29444,167.7811584472656,1097,255.9696428589923,3308,193.3130645751953,2211,1077.20361328125,61206
04000US29,Missouri,2013-2017,78086,1174.687208807833,88.75379943847656,626,153.7128692422394,1214,151.3677825927734,1154,722.1884765625,19812,240.7294769287109,3131,1199.09996230469,74955,26.74772071838379,60,1080.2431640625,51629,1595.874472519846,26457,111.2462005615234,895,210.5178668235502,2891,178.7234039306641,1996,1105.775024414063,53543
04000US30,Montana,2005-2009,11108,432.9283358077179,150.7598724365234,2156,39.28387592198373,116,36.47416305541992,75,53.49544143676758,77,69.30091094970703,282,438.4399162983446,10826,14.58966541290283,41,384.1945190429688,8177,578.8198099649824,2931,25.53191566467285,41,89.436109485266,434,85.71428680419922,393,378.7234191894531,8325
04000US30,Montana,2006-2010,10922,426.3747582534231,161.0942230224609,1925,38.17706528600606,128,30.3951358795166,68,57.75075912475586,81,68.08510589599609,375,431.7765812553224,10547,23.10030364990234,60,331.9148864746094,8170,540.3359384115754,2752,30.3951358795166,60,65.79967837992469,401,58.35866165161133,341,344.6808471679688,8387
04000US30,Montana,2007-2011,12318,453.7520654349833,188.4498443603516,2258,54.67746258574174,163,48.02431488037109,121,30.3951358795166,60,80.2431640625,364,460.7926890319275,11954,26.13981819152832,42,348.9361572265625,9236,572.404908003551,3082,21.88449859619141,43,81.41586106974845,386,78.41945648193359,343,349.5440673828125,9451
04000US30,Montana,2008-2012,13640,480.2500801047103,216.4133758544922,2648,34.26436699480445,87,31.0030403137207,68,22.49240112304688,63,89.9696044921875,574,488.6048190235758,13066,14.58966541290283,19,378.1155090332031,9925,611.2376604987776,3715,48.02431488037109,110,86.83013131418906,493,72.34042358398438,383,384.1945190429688,10349
04000US30,Montana,2009-2013,14347,486.0877084840169,203.0395202636719,2803,41.64466464425542,107,34.65045547485352,76,23.10030364990234,53,103.3434677124023,602,496.9518413871377,13745,23.10030364990234,31,381.7629089355469,10431,618.0810456389787,3916,53.49544143676758,114,88.02842981795959,540,69.9088134765625,426,373.8601684570313,10844
04000US30,Montana,2010-2014,13379,493.368787027859,173.8601837158203,2318,37.45391253181677,89,30.3951358795166,58,18.84498405456543,54,110.638298034668,528,505.6219862756651,12851,21.88449859619141,31,427.9635314941406,10080,653.1198544695125,3299,48.63221740722656,114,91.75908946174098,480,77.81155395507813,366,438.90576171875,10438
04000US30,Montana,2011-2015,12914,491.6095550959576,184.8024291992188,2305,37.92942792052534,66,35.25835800170898,66,13.3738603591919,21,83.28267669677734,400,498.6140380087842,12514,13.98176288604736,0,406.6869201660156,9776,638.0236717362175,3138,41.94528961181641,95,91.08403970650151,496,80.85106658935547,401,404.8632202148438,10026
04000US30,Montana,2012-2016,11791,443.6690569891671,136.1702117919922,1892,23.46535994649297,35,18.84498405456543,35,6.07902717590332,9,77.20364379882813,373,450.3361352872687,11418,13.98176288604736,0,441.9452819824219,9118,626.2250908388926,2673,51.0638313293457,120,91.04751316922979,506,75.37993621826172,386,437.6899719238281,9349
04000US30,Montana,2013-2017,10000,426.878457824254,116.7173233032227,1561,74.8732827168848,133,73.55622863769531,133,6.07902717590332,6,59.57446670532227,245,431.015469371619,9755,13.98176288604736,0,339.817626953125,7861,545.6200485158759,2139,15.1975679397583,21,64.43195602905551,303,62.61398315429688,282,336.7781066894531,7997
04000US31,Nebraska,2005-2009,21514,566.593062245631,79.63526153564453,545,88.89941028788411,415,88.14589691162109,401,214.5896606445313,2729,168.3890533447266,1928,591.085925624367,19586,11.55015182495117,14,450.4559326171875,15391,723.8357862215032,6123,108.2066879272461,890,149.2088592080852,1522,102.7355651855469,632,466.2613830566406,16303
04000US31,Nebraska,2006-2010,22175,593.8662216767398,75.98783874511719,616,80.11872439854898,393,78.41945648193359,361,207.2948303222656,2755,212.7659606933594,2434,630.8299638399992,19741,16.41337394714356,32,443.1611022949219,15342,740.9918028128629,6833,130.0911865234375,894,198.2098506645696,1710,149.5440673828125,816,479.02734375,16701
04000US31,Nebraska,2007-2011,23851,646.3738592352891,85.10638427734375,624,85.14979518082863,407,83.89057922363281,386,257.7507629394531,3192,217.0212707519531,2906,681.8338491608596,20945,14.58966541290283,21,564.1337280273438,16286,857.9312495769987,7565,119.7568359375,882,169.7921376841519,1614,120.3647384643555,732,601.82373046875,18014
04000US31,Nebraska,2008-2012,24580,623.5135393652904,80.85106658935547,595,98.63959207186419,476,97.26443481445313,446,224.9240112304688,2966,227.3556213378906,3267,663.6713888105844,21313,16.41337394714356,30,535.5623168945313,16831,821.9465487787328,7749,133.1306915283203,946,175.0612054833776,1691,113.6778106689453,745,551.3677978515625,18852
04000US31,Nebraska,2009-2013,25240,608.5164083250345,75.98783874511719,627,86.84715686626807,560,85.71428680419922,534,264.4376831054688,3060,326.4437561035156,3567,690.5488723470423,21673,13.98176288604736,26,526.4437866210938,16990,804.633630711988,8250,176.2917938232422,754,212.4400446535633,1516,118.5410308837891,762,559.87841796875,19477
04000US31,Nebraska,2010-2014,23936,610.3849041977019,124.6200637817383,658,91.65028353031119,512,90.57750701904297,488,226.7477264404297,2811,277.2036437988281,3615,670.3816759188644,20321,13.98176288604736,24,453.4954528808594,15951,760.4129516624855,7985,120.3647384643555,580,171.9494558347824,1304,122.7963562011719,724,464.4376831054688,18651
