geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2006-2010,9.07722,1.0962797,56.097561,160.01585,4.3660789,6.6527314,4.3660789,6.6527314,27.978886,7.4074721,19.950739,8.7909565,8.2163286,1.3972807,,,6.7418351,.9898656,17.103153,5.4967074,27.230049,36.527996,26.436783,14.294249,26.010101,21.184509,6.6989207,.95762181
CityOfBoston005,Charlestown,2007-2011,7.3119564,.92343438,,,5.7462091,5.1902337,5.7462091,5.1969862,19.772881,6.0435534,8.8019562,5.8597569,7.193686,1.102561,,,5.5295148,.87188792,12.786725,4.3523231,14.901961,25.626734,18.922853,10.279248,21.296297,14.505193,5.4498792,.8423183
CityOfBoston005,Charlestown,2008-2012,8.0518417,.95321012,,,4.8399687,2.2164059,4.8399687,2.2165771,21.770601,4.3316054,16.761133,5.9008894,7.3718152,1.1467402,,,5.1689858,.72782093,16.149206,3.608083,17.695473,12.77293,26.336374,8.5899839,41.281139,8.6323471,5.4360995,.72895902
CityOfBoston005,Charlestown,2009-2013,7.8262863,.93464506,,,4.7034764,2.4875236,4.7034764,2.4876335,18.394999,4.247478,12.900821,5.6067381,7.4039593,1.1301241,,,5.5947943,.73481274,13.62044,3.5936368,15.008431,11.412545,21.633085,7.6367483,32.857143,8.1145773,5.6380954,.71007031
CityOfBoston005,Charlestown,2010-2014,7.7977052,.8638097,,,5.4821663,2.6405621,5.4821663,2.6406944,18.084507,3.6932819,12.685774,4.3960104,7.2246423,1.111935,,,5.7169781,.73936719,12.873563,3.2824278,15.809769,9.3284502,16.575592,6.7413597,18.4375,5.6048894,5.9998527,.73134154
CityOfBoston005,Charlestown,2011-2015,8.8326502,.97684467,,,6.1470213,2.7310085,6.1470213,2.7311563,17.373737,4.0497465,12.727272,4.2776113,8.3530293,1.2343187,,,6.7435393,.88154274,13.623929,3.5930033,15.947713,9.7414789,19.587629,6.660048,26.566416,7.0134864,6.9436111,.86660796
CityOfBoston005,Charlestown,2012-2016,8.2832804,.78213757,,,5.6388292,2.4357362,5.6388292,2.4359131,18.235584,3.4437823,11.596958,2.8229344,7.8531771,.97286636,,,6.3563256,.75990552,12.913415,3.0022202,9.1937761,4.7227836,12.738853,3.4986463,19.132652,5.7334671,6.7319551,.78791314
CityOfBoston005,Charlestown,2013-2017,8.0948095,.7587319,,,3.7666175,1.9979169,3.7666175,1.9980199,15.370706,3.6322203,10.187668,3.0282545,7.8137188,.96258891,,,7.1340799,.79127747,10.718515,3.4519091,7.0783129,4.8481231,10.615883,3.3537633,14.736841,5.1959386,7.4587145,.82941258
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,5.6272054,.75968069,0,197.95807,8.5106382,5.8125525,8.5106382,5.8125525,3.2140691,2.6105573,2.3312883,9.7133245,5.7991424,.94211018,,,5.4703135,.89499384,5.9041209,2.6175122,0,17.747965,13.718822,10.392367,27.069351,19.383926,5.333581,.87311107
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,5.3637872,.73740256,0,385.00507,7.4808187,4.1484504,7.4808187,4.1484504,4.1535864,2.1732898,2.7412281,6.6605477,5.5082445,.85566622,,,5.3068151,1.0165488,5.4518948,2.4458077,0,18.689566,9.3348894,9.368782,14.598539,14.159456,5.2148366,.99204433
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,5.3244872,.67713761,0,50.341946,5.8325496,1.2968254,5.8325496,1.2957449,3.7634411,1.6046677,2.4678111,2.0928562,5.4810634,.71799183,,,5.5188727,.84584707,5.0712543,1.9177443,0,3.3011112,10.2537,5.0313168,13.817663,6.3403511,5.4506936,.82669806
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,6.3066592,.76691175,0,41.974239,5.1415095,1.6950909,5.1415095,1.6931123,6.0834708,2.0523882,8.9316988,5.0302024,6.2200127,.81268781,,,6.1836295,.93410528,6.4877577,2.3351808,0,6.9957061,13.72813,6.2350535,16.531605,6.8622479,6.1237788,.925726
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,6.1318178,.81750566,0,33.902267,7.2798433,2.3860807,7.2798433,2.3835094,5.6801195,2.0483155,6.8037972,4.4134169,6.1077776,.86223948,,,6.1747537,.95375168,6.0676303,2.4904196,0,31.480677,4.6969695,3.2438819,4.9050632,3.3286519,6.1305804,.94739908
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,6.2319078,.89205205,0,36.727459,6.793961,2.4628186,6.793961,2.4595907,6.0680151,1.9624772,6.1253562,4.1689429,6.236156,.94224793,,,6.4177251,1.1085827,5.9836693,2.5628641,0,3.114696,4.6892037,3.2423091,6.7823343,4.6488853,6.3294716,1.092831
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,6.577673,1.0967754,,,5.5679288,2.6272428,5.5679288,2.6224141,5.3810759,1.89368,4.6343975,3.308202,6.6848412,1.1691189,,,5.8658404,1.1695246,7.4693828,2.8487656,0,3.0500309,26.054853,10.671893,37.48103,13.447089,5.5929856,1.1157837
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,6.6385889,1.1164298,,,6.3783789,3.0322549,6.3783789,3.0293913,5.5177774,1.9548399,5.3553038,3.6840677,6.7077227,1.1914418,,,5.9722886,1.2281214,7.4560375,2.8862712,0,2.9091055,22.222223,9.977478,31.200001,12.889178,5.7103701,1.1743351
CityOfBoston007,Dorchester: Columbia Point,2006-2010,6.7373052,1.0131943,0,241.26138,3.1631694,2.6059787,3.2247767,2.6576974,12.115649,4.5465198,15.013227,7.7383585,5.8099895,1.444726,0,126.56335,5.8261094,1.6336759,7.7352695,2.7456114,16.990788,11.141125,14.205005,8.8810234,3.8167939,29.576674,5.6199927,1.5397836
CityOfBoston007,Dorchester: Columbia Point,2007-2011,6.9992795,1.0659403,0,385.00507,5.4580898,2.2570894,5.5461235,1.610155,9.4378548,4.1529045,13.72093,5.5062695,6.1462407,1.4147658,0,101.31712,6.0785084,1.746347,7.9153605,2.7210853,14.549483,6.562665,12.82205,5.4947071,5.3968253,19.044559,5.9064398,1.658277
CityOfBoston007,Dorchester: Columbia Point,2008-2012,7.5458436,.92980212,34.782608,41.175182,7.2778344,1.8935852,7.2778344,1.8844489,9.2032967,2.163945,8.0427446,2.9227977,7.4821601,1.1156479,,,7.6869907,1.4179125,7.4245663,2.1190867,4.8591552,2.3695886,6.6332221,2.701081,13.368983,9.3281755,7.3441944,1.3410622
CityOfBoston007,Dorchester: Columbia Point,2009-2013,7.5710697,.94152063,18,22.083647,6.6587954,1.676585,6.6587954,1.6749176,8.072916,2.4926183,8.5474072,2.5728273,7.4316211,1.1418412,,,8.0605764,1.5190073,7.122889,2.2889132,6.9385595,2.4560194,7.6723018,2.2919257,10.978519,6.6224327,7.8199329,1.4474484
CityOfBoston007,Dorchester: Columbia Point,2010-2014,7.8112826,.98765844,16,20.176985,6.577374,1.9034362,6.577374,1.9019283,9.3077374,2.8833258,10.133466,3.1026833,7.4907899,1.2150741,,,8.1349211,1.4754149,7.5084133,2.3670514,8.025013,3.1061795,8.6214256,2.7948713,11.320755,6.8480072,7.8445396,1.4230909
CityOfBoston007,Dorchester: Columbia Point,2011-2015,7.3399849,.80402923,5.6179776,10.647443,6.6359444,1.778249,6.6359444,1.7685804,6.7052021,2.7570763,11.833488,3.0869875,6.699553,1.0421515,,,7.1489258,1.120519,7.5168543,1.8587934,9.090909,3.0994613,10.170196,2.9007254,16.042782,8.5574532,7.047019,1.0889947
CityOfBoston007,Dorchester: Columbia Point,2012-2016,6.5463943,.79215962,11.688312,14.173265,5.37921,1.5581509,5.37921,1.5564446,4.2695131,2.1090019,9.3807764,3.2079079,6.133441,1.0339212,,,7.1195149,1.1039358,5.9652033,1.9637184,6.9459758,3.1934733,8.300395,2.9795272,13.606912,7.9759903,6.9713397,1.0632519
CityOfBoston007,Dorchester: Columbia Point,2013-2017,4.4225283,.6689201,0,10.195837,3.2742887,1.2969552,3.2742887,1.2946489,1.3774104,1.0813911,6.3719115,2.6265032,4.0969958,.90493226,,,4.5426106,.8674196,4.3045139,1.5797645,6.0185184,3.0776923,7.788836,2.6746624,13.03602,5.8732076,4.570961,.84208363
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,6.7901316,.41659737,9.4808121,19.427263,5.9690886,1.9554073,5.9733334,1.9566944,6.9095039,.56925082,10.074873,1.1702646,5.9030027,.63078076,0,1930.0911,2.1649921,1.4524632,7.2476344,.47492719,7.2350359,1.116136,7.9474649,1.0703166,13.706992,5.5603104,4.7484674,1.2069583
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,7.2138166,.43185586,7.4576273,10.966322,7.042254,1.717622,7.0778565,1.7250242,7.1910014,.5810219,9.6621256,1.0811275,6.5820036,.62090987,0,192.50253,4.6978159,1.66492,7.4839482,.50767821,7.9376183,1.0510467,8.2249756,.98270935,10.274314,3.9970167,5.9326515,1.3113046
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,7.0170665,.38209376,10.526316,6.8081923,6.6804609,1.282456,6.7002668,1.2853812,6.9521813,.50803053,8.892086,.91561526,6.53127,.54391515,0,40.092628,3.9919083,.91583395,7.3083014,.42464697,7.7130241,.93494475,8.1402626,.87604511,10.334229,2.3484004,5.7207408,.85990226
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,6.7670488,.40122172,8.1761007,4.5858002,5.2677789,1.476867,5.2854123,1.4813749,6.8391757,.55076677,9.0220299,.95054859,6.2028842,.56352007,0,43.726337,4.291636,1.0715926,7.0289025,.45503095,6.4775548,.9261691,7.4027457,.85679817,11.613977,2.0338681,6.1922369,.97210222
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,6.3536448,.3592099,4.125,2.8585596,5.186687,1.3635432,5.2069197,1.3683126,6.3511305,.44839665,8.431139,.89718831,5.830071,.51124281,0,36.121758,4.565083,1.0955977,6.5359564,.40936536,6.3404999,.88810229,7.0477777,.80721277,10.114141,1.876591,6.117219,.97186428
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,6.3521295,.35548794,5.0724635,3.524828,4.6532574,1.2645503,4.6721926,1.2689874,6.2885008,.45294902,7.7758722,.87250799,6.0041089,.49597019,0,30.234316,5.2913675,1.0295506,6.4680085,.40882248,5.665576,.89581692,6.818799,.84021986,11.125402,2.0715315,7.0133009,.97924352
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,6.6306696,.37102649,3.0418251,2.879262,3.4173496,.88812131,3.4173496,.88810277,6.4842978,.48889104,8.8658915,.94040406,6.0365,.53937119,,,6.4552794,1.1568989,6.649848,.43043336,5.1798978,.90055299,7.1909466,.89503479,12.990265,2.2141485,8.2932863,1.0314742
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,6.5650115,.39357179,2.0408163,2.3714793,4.1613927,1.2429631,4.1613927,1.242906,6.5988221,.51645434,8.8108654,1.0156333,5.950645,.58060235,,,4.4603653,1.0782921,6.7866535,.44798917,5.4576955,.98439634,7.6456308,.9770143,13.926498,2.3700514,6.6080256,1.0369909
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,3.37345,.72806776,0,140.37025,2.3594859,1.7286327,2.3594859,1.7286327,0,18.294703,10.573249,11.052687,3.012702,.81457198,,,3.0068908,1.0853225,3.8842015,2.0023797,0,33.134613,10.116086,13.300644,16.486486,21.458385,3.6519341,1.0753692
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,2.9982467,.6214956,0,70.427757,2.3280423,1.5822854,2.3280423,1.5822854,0,10.481081,7.8893447,7.1210237,2.7023678,.71211553,,,2.5004845,.85792255,3.7544169,1.8034432,1.0178117,14.770196,9.5490713,8.3811216,18.836565,17.437727,3.0096383,.86924386
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,3.537137,.63134491,0,19.401152,3.0623486,1.102019,3.0623486,1.100842,0,1.2559974,5.2687039,3.700732,3.4414489,.6973809,,,3.1953394,.74923068,4.1071692,2.0781209,0,2.1305003,9.9778271,4.7099061,18.987341,8.9237604,3.4598589,.76496232
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,3.2813482,.48430976,0,14.473875,2.8005602,.84517878,2.8005602,.84392345,0,1.365051,7.422267,4.5393581,3.0533931,.57296306,,,2.7342417,.62606215,4.1530943,1.572017,0,2.0084891,8.9320393,4.0252643,15.972222,7.1041002,3.1988986,.66921431
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,2.8908091,.52268571,0,20.263424,2.189178,1.1538457,2.189178,1.1528611,0,1.4225494,3.9278131,3.4348693,2.8369968,.57729554,,,2.8900769,.6058228,2.89204,1.7287409,0,1.9318942,6.4220181,3.9449372,12.37721,7.6157055,3.0430636,.5816856
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,3.4960787,.66784036,0,32.566216,5.2746453,1.8362111,5.2746453,1.8359268,0,1.2682254,5.0551472,4.2313213,3.4052577,.74870342,,,2.2826452,.56810188,5.3382597,1.847139,0,2.4711494,8.9588385,5.975173,16.19256,10.850601,2.5760202,.54538429
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,3.0063446,.5455004,0,35.071312,3.4616032,1.155053,3.4616032,1.1534972,0,1.2322352,4.0540538,3.2900901,2.9547317,.59417474,,,2.5501943,.57605261,3.6986973,1.6118875,0,4.824625,8.3582087,5.9832325,11.642411,8.3102798,2.7016714,.61461961
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,3.0869482,.57437772,0,41.447914,3.9218988,1.3941984,3.9218988,1.3929082,0,1.2256104,1.2831481,2.0143676,3.1931505,.61746204,,,2.9252183,.68158108,3.334537,1.7828777,0,4.824625,3.7859008,3.2158098,5.0259967,4.2084384,2.8558779,.65661687
CityOfBoston010,East Boston,2006-2010,7.3213019,.66475099,0,118.77484,6.7080746,5.4046698,6.9097891,5.5612006,10.346725,5.6497765,9.3237753,1.0863838,5.2287254,1.788741,0,164.26308,4.6018581,.93950301,9.0719337,1.1732591,8.3378305,2.8722045,9.0831995,1.7009603,9.4831333,2.3838112,6.4744449,.76533031
CityOfBoston010,East Boston,2007-2011,6.8760939,.60217154,0,63.462372,5.7403436,3.6125283,5.8985667,3.708087,8.4432716,4.2756367,8.4624662,.93288606,4.9799843,1.7615043,0,115.50153,4.6315932,.92378521,8.1136131,1.0183059,6.5191736,2.6014903,7.2548852,1.300575,7.5657487,1.6502097,6.7001739,.7519567
CityOfBoston010,East Boston,2008-2012,7.0081577,.55060875,10.859729,9.2401524,6.0790277,1.8961273,6.2695928,1.9494878,5.7879658,2.3645563,8.772541,.83299458,4.8445678,1.6573057,0,15.992519,4.4744987,.78513443,8.412261,.93283385,3.8372631,1.6663307,7.6636,1.3164536,8.5479212,1.56423,6.8293967,.66853195
CityOfBoston010,East Boston,2009-2013,7.1531839,.56414044,18.181818,9.6146698,6.8716092,2.3252664,7.07196,2.3854866,5.9523811,2.3713069,9.0803356,.83527899,4.5756893,1.8035955,0,17.013317,4.025394,.73125142,8.6864338,.8876974,2.5070956,1.2651769,7.341001,1.151509,8.3934088,1.3574443,6.9972849,.66966748
CityOfBoston010,East Boston,2010-2014,7.4564161,.52768743,17.307693,9.8053694,6.6416039,2.3080633,6.7515926,2.3370419,4.6002192,2.2137654,9.4729452,.77041757,4.7136798,1.7023375,0,30.754843,4.3216286,.68617851,8.9615269,.82190681,2.3647113,1.2213521,8.2829504,1.0051734,9.4625216,1.159126,7.1459808,.67059374
CityOfBoston010,East Boston,2011-2015,7.0017114,.52325058,16.037735,9.1347675,2.1634617,1.4590219,2.1634617,1.4589199,2.6603003,1.845669,9.1662512,.80018312,4.0209236,1.7326497,,,4.3194442,.69242918,8.2644091,.81787956,2.2417583,1.1656059,6.8645215,.86076522,7.8234701,.9972468,7.4415631,.69411373
CityOfBoston010,East Boston,2012-2016,6.9598341,.551669,20.464136,9.3815212,1.0410287,1.0146801,1.0513296,1.0237623,4.0268455,3.0944223,9.0687466,.8382206,4.0828857,1.7990999,0,51.437927,4.2919903,.70069492,8.2163439,.85814613,1.0680908,.93945897,6.6772313,.90517598,7.3556719,.99267691,7.3449454,.72407413
CityOfBoston010,East Boston,2013-2017,6.7838387,.56998134,19.121447,11.694131,2.0879121,1.1776832,2.1158128,1.1896441,8.038147,4.0961361,8.4742594,.85428518,4.5047312,1.8137504,0,34.29195,4.3043308,.75345254,7.9813099,.90531588,1.2526096,.8002674,6.2838488,.90525317,7.1175299,1.0303468,7.0777259,.73036122
CityOfBoston011,Harbor Islands,2006-2010,0,22.377869,,,,,,,0,49.808804,0,110.29092,0,28.074053,,,0,58.487614,0,36.245842,0,160.84093,0,148.46855,0,1930.0911,0,55.944668
CityOfBoston011,Harbor Islands,2007-2011,0,12.609336,,,,,,,0,35.870037,0,42.463795,0,17.935019,,,0,41.547306,0,18.103685,0,137.50182,0,56.068699,0,94.673378,0,29.768431
CityOfBoston011,Harbor Islands,2008-2012,0,2.066525,,,,,,,0,6.9474602,0,9.7264442,0,2.6240404,,,0,4.3944778,0,3.9009802,0,29.179331,0,14.303594,0,28.057047,0,3.702961
CityOfBoston011,Harbor Islands,2009-2013,0,2.0433705,,,,,,,0,7.2226071,0,15.197568,0,2.3607872,,,0,3.6842589,0,4.587945,0,42.910782,0,18.704699,0,33.158329,0,3.3616741
CityOfBoston011,Harbor Islands,2010-2014,0,2.177562,,,,,,,0,7.4437065,0,17.792276,0,2.4812355,,,0,3.9645829,0,4.8310151,0,40.526848,0,17.368649,0,30.395136,0,3.7409399
CityOfBoston011,Harbor Islands,2011-2015,0,2.2172744,,,,,,,0,5.835866,0,11.222819,0,2.7631943,,,0,5.9793711,0,3.5240741,0,27.0179,0,11.398176,0,19.715763,0,5.2105947
CityOfBoston011,Harbor Islands,2012-2016,0,2.1518681,,,,,,,0,6.5719218,0,33.158329,0,2.301209,,,0,4.1447911,0,4.4753575,0,48.632221,0,14.028523,0,19.715763,0,4.1447911
CityOfBoston011,Harbor Islands,2013-2017,0,2.265476,,,,,,,0,7.4437065,0,81.053696,0,2.3306174,,,0,4.2166662,0,4.8958607,0,145.89665,0,14.589665,0,16.210739,0,4.1924329
CityOfBoston012,Hyde Park,2006-2010,5.1825132,.67839569,40,117.76954,3.2840722,12.99052,3.2840722,12.99052,6.4258294,1.1607279,6.5499239,2.2006893,4.8760233,.92747396,,,1.9495178,.96300554,6.5711765,.97615224,5.0809784,2.9977231,7.6989436,2.5909564,13.239246,7.0351782,2.3040655,.92311257
CityOfBoston012,Hyde Park,2007-2011,5.6703377,.66321415,29.787233,60.631691,.41152263,11.898823,.41152263,11.898823,6.2345376,1.1363537,9.0063,1.8895156,4.7734537,.97833711,,,2.4286895,.83868366,7.0173936,.95162112,5.0735292,2.7599926,8.2366581,2.3491697,13.647799,5.5071683,3.998992,.93493789
CityOfBoston012,Hyde Park,2008-2012,5.8078551,.63403893,18.699186,14.412138,2.647059,2.5784295,2.647059,2.5846989,6.2844934,.96109408,9.0427055,1.5913188,4.9586153,.92089856,,,2.3794808,.55351275,7.2033539,.89983374,5.3949904,2.0527818,9.3593464,2.2846971,14.152593,4.198307,4.0789366,.81771427
CityOfBoston012,Hyde Park,2009-2013,5.5765791,.59553677,0,11.879789,5.283505,3.0829704,5.283505,3.0838234,6.0192571,.92806983,8.2855997,1.4102379,4.8115263,.8781268,,,2.2407448,.60227597,6.816627,.82791477,6.8365445,2.4026141,8.711092,2.1416664,12.555768,4.343008,3.6786397,.72800422
CityOfBoston012,Hyde Park,2010-2014,6.0425434,.60845405,0,3.9414253,5.1004639,3.5042682,5.1004639,3.5053377,6.7135587,.98606664,7.5594215,1.1945684,5.5879869,.87902945,,,3.115557,.73923439,7.1312299,.86322737,5.9679332,2.1805236,8.7625694,2.0530987,15.016611,4.7061944,4.146822,.72807842
CityOfBoston012,Hyde Park,2011-2015,5.5191793,.58763933,0,3.4010687,5.6300268,3.0531399,5.6300268,3.0540898,5.3686638,.87116396,7.4268656,1.3812747,4.9320102,.88886797,,,3.5551701,.80894381,6.2066088,.83309758,5.29703,2.005604,7.2461047,1.7547799,13.364413,3.7435479,5.0739245,.87239015
CityOfBoston012,Hyde Park,2012-2016,5.1739888,.55968952,0,4.0433898,4.9919486,3.7773721,4.9919486,3.7706506,5.2870855,.88399786,6.8154254,1.3940303,4.6884527,.84200305,,,3.0365248,.70197219,5.9101567,.7820999,5.469708,2.1589949,8.1598196,1.9549893,16.905901,4.3066444,3.7986155,.69424182
CityOfBoston012,Hyde Park,2013-2017,4.7716608,.52578539,0,8.8145895,1.1994003,1.6839349,1.1994003,1.6778423,4.8196168,.79854888,6.6413865,1.3322023,4.1523113,.83546042,,,3.0426633,.72317988,5.3313351,.72891164,4.2282333,1.909917,7.7984819,1.8800265,19.040802,4.6991277,3.5571887,.67531532
CityOfBoston013,Jamaica Plain,2006-2010,5.7212195,.58375603,0,12.53306,5.8307757,3.9303348,5.8307757,3.9303348,6.734694,2.2019956,5.6783447,1.5883436,5.7345572,.8660717,,,4.8266997,.7584908,6.6930509,1.3826197,4.7852473,2.5588422,7.5767918,2.055856,15.164974,5.7724357,5.1193438,.71610135
CityOfBoston013,Jamaica Plain,2007-2011,5.9939532,.56567562,0,16.453209,7.136322,3.3492196,7.136322,3.3492196,6.7879982,1.9634061,6.4831877,1.6144421,5.8387227,.8820318,,,4.7124853,.65415502,7.4037395,1.3188052,5.2466149,2.4001169,8.725812,2.0847895,19.448584,5.9462118,5.0731573,.67790693
CityOfBoston013,Jamaica Plain,2008-2012,6.3423343,.53086638,0,2.1384161,4.0020523,1.4249798,4.0020523,1.4236816,8.4474125,1.8823915,6.8103647,1.3879172,6.1977615,.81900311,,,5.4450054,.60428733,7.4242063,1.3548875,4.6335077,1.8948061,7.9490066,1.6905589,16.3144,3.7715116,5.7284966,.59774715
CityOfBoston013,Jamaica Plain,2009-2013,5.7669234,.49974081,0,2.7723036,4.740519,1.4508659,4.740519,1.4496633,6.3392253,1.4093533,6.6598473,1.2890357,5.4932423,.76816434,,,4.5961342,.52466494,7.1841111,1.2456117,4.0364261,1.4583519,9.6127491,1.9406846,22.391426,5.3228521,4.8249159,.5116387
CityOfBoston013,Jamaica Plain,2010-2014,6.2016916,.49269086,0,3.544498,4.4483209,1.308907,4.4483209,1.3078923,6.590075,1.3497015,8.8417234,1.3972831,5.3495817,.80910552,,,4.8993292,.54391742,7.748363,1.2254897,4.5464778,1.4285015,8.242404,1.4750097,19.088507,4.1457767,5.8128247,.59786618
CityOfBoston013,Jamaica Plain,2011-2015,6.3328238,.53866416,0,11.759205,3.3516989,1.1868851,3.3516989,1.1848439,7.5249472,1.5059143,9.6602869,1.3327832,5.1980453,.87029433,,,5.1758962,.60926872,7.7051649,1.3564534,4.7807932,1.2407155,7.2396746,1.247077,15.192437,3.4055955,6.0869565,.63547689
CityOfBoston013,Jamaica Plain,2012-2016,6.3891158,.56989437,0,9.1322947,2.7900796,1.167801,2.7900796,1.1674316,7.214313,1.6567184,10.679611,1.5752422,4.9806738,.93813294,,,4.9178071,.57371736,8.2308311,1.4351535,7.5616322,1.7797595,9.3265839,1.5155718,14.361702,2.9564748,5.8010831,.60363859
CityOfBoston013,Jamaica Plain,2013-2017,5.9317293,.50905144,0,7.3360176,2.7320209,1.320423,2.7320209,1.3196498,3.9433036,1.1827765,9.9313602,1.5365703,4.6882296,.83813286,,,4.5000925,.55605727,7.6853423,1.2878472,7.7960005,1.7236123,10.646573,1.5491464,18.023256,3.1091857,5.5506749,.62642765
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,.84051222,.28686181,0,83.014671,1.8881242,1.6299387,1.8968267,1.6376104,.49115914,3.8249326,1.4360313,3.4693193,.80238485,.31060877,0,296.9371,.33598715,.32671899,2.1186049,.989326,3.178694,6.9932184,5.0377836,4.1883183,7.6735692,9.6207676,.36606827,.31858742
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,.69935566,.2427837,0,199.14055,1.3405265,1.2344432,1.3471333,1.2405509,.14251782,2.7508922,1.4261019,2.5635757,.65246487,.26146817,0,192.50253,.33657441,.27871552,1.5474733,.88971323,.252738,4.8782887,3.6721661,3.2242835,9.5375729,8.6959972,.40288079,.26912308
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,.49617314,.15712665,0,20.436617,1.0048622,.72643369,1.0078024,.72844398,0,.3176676,1.5384616,.91422004,.42553189,.17782532,0,44.279335,.16998261,.11628345,1.1995002,.53647017,0,.75333464,3.709856,1.2763907,8.9572191,2.9222901,.21559599,.11797661
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,.57344627,.15960684,0,13.187308,1.0587102,.85447246,1.0587102,.8543902,0,.37575775,1.587816,.83040965,.48292413,.18803304,,,.39795116,.059487678,.93594855,.4945491,0,.75049722,1.1722733,1.0785832,2.6900585,2.4523551,.46696329,.077460058
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,.73136353,.25950718,0,11.701415,1.1415863,.968328,1.1415863,.96826607,.48543689,.61159366,1.4423077,.73095083,.65756643,.29576594,,,.52181005,.27690336,1.124627,.90192837,0,.7058627,1.6817594,1.0226294,3.4150612,2.0407038,.5636555,.25968239
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,.66501081,.25252974,0,12.040586,.13335308,.17546445,.13414815,.17587383,.44009778,.59759587,1.1306231,.60612518,.60686177,.29322723,0,20.77001,.7059024,.38149086,.59596467,.93444037,0,.65007859,1.9844359,1.0055578,3.9473681,1.9550505,.69204152,.34666789
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,.98844159,.34465942,0,11.375957,1.1099899,.85849732,1.1161038,.86305952,.3761166,.52688795,.86441094,.62408566,1.0033942,.39268321,0,22.751915,1.0112169,.483069,.95042205,1.2222556,0,.70519805,1.4208909,.96079558,2.685051,1.8005093,.96558648,.44053501
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1.0345644,.33734637,0,12.007956,1.0198531,.80939299,1.0261321,.81422216,.46391752,.61985755,.37140203,.3140963,1.1193919,.38157871,0,19.212729,1.1419529,.47914818,.86265916,1.1646888,.43134439,.71623194,1.1552347,.55329823,1.8854241,1.0368723,1.0715252,.43488094
CityOfBoston015,Mattapan,2006-2010,6.0142288,.83787453,,,11.262798,14.196295,13.173654,16.541899,5.8591213,.96732014,7.6816292,4.5028634,5.8505564,.96267807,0,90.82782,2.5056946,4.6639147,6.2890277,.90728986,9.0490799,13.472382,12.323065,8.4758635,16.211294,16.807293,2.8499582,3.5381694
CityOfBoston015,Mattapan,2007-2011,5.0825868,.82186687,0,481.25635,3.6443148,9.2174377,4.1876049,10.578288,4.8123198,.92829412,5.4428043,3.2801681,5.0460649,.9264726,0,64.888496,4.0560474,4.8289614,5.1453032,.88235688,2.3715415,11.637098,13.459715,7.7788649,23.679417,14.376237,3.8891592,3.3109937
CityOfBoston015,Mattapan,2008-2012,4.4140096,.64362276,0,52.009457,5.7142859,2.9927568,7.3170729,3.5998735,4.1298704,.69816709,3.7966104,1.4368945,4.5022779,.76122832,0,4.8456011,3.557312,2.2658339,4.4729447,.70382911,2.1148038,2.238205,10.686359,4.4959979,22.29039,9.7831011,3.3292229,1.5647057
