geoid,name,year,total_est,total_se
86000US54615,ZCTA5 54615,2008-2012,43,15.92194599434626
86000US54615,ZCTA5 54615,2009-2013,30,13.6202773021911
86000US54615,ZCTA5 54615,2010-2014,26,12.41372505870983
86000US54615,ZCTA5 54615,2011-2015,26,11.80333594929282
86000US54615,ZCTA5 54615,2012-2016,30,12.72246177650616
86000US54615,ZCTA5 54615,2013-2017,40,16.53674191120113
86000US54616,ZCTA5 54616,2007-2011,37,45.33259193849522
86000US54616,ZCTA5 54616,2008-2012,30,14.0345247787598
86000US54616,ZCTA5 54616,2009-2013,27,14.46246491144371
86000US54616,ZCTA5 54616,2010-2014,21,11.05982104535258
86000US54616,ZCTA5 54616,2011-2015,18,9.138782154128599
86000US54616,ZCTA5 54616,2012-2016,17,9.61178633916739
86000US54616,ZCTA5 54616,2013-2017,19,9.914593737629907
86000US54618,ZCTA5 54618,2007-2011,27,44.2977191961721
86000US54618,ZCTA5 54618,2008-2012,27,14.56431448203041
86000US54618,ZCTA5 54618,2009-2013,25,14.00816819750494
86000US54618,ZCTA5 54618,2010-2014,24,12.44345885733507
86000US54618,ZCTA5 54618,2011-2015,19,11.70903377126379
86000US54618,ZCTA5 54618,2012-2016,7,6.575473441448707
86000US54618,ZCTA5 54618,2013-2017,8,6.2587417087432
86000US54619,ZCTA5 54619,2007-2011,62,45.67368768938854
86000US54619,ZCTA5 54619,2008-2012,51,16.15237679751771
86000US54619,ZCTA5 54619,2009-2013,46,14.70320542189069
86000US54619,ZCTA5 54619,2010-2014,43,14.38560399111011
86000US54619,ZCTA5 54619,2011-2015,59,15.73517208646133
86000US54619,ZCTA5 54619,2012-2016,58,17.67105374758256
86000US54619,ZCTA5 54619,2013-2017,69,19.72642030965159
86000US54621,ZCTA5 54621,2007-2011,3,42.0157119774448
86000US54621,ZCTA5 54621,2008-2012,5,6.2587417087432
86000US54621,ZCTA5 54621,2009-2013,4,6.931157603581707
86000US54621,ZCTA5 54621,2010-2014,9,6.931157603581707
86000US54621,ZCTA5 54621,2011-2015,4,5.987147674633082
86000US54621,ZCTA5 54621,2012-2016,6,6.575473441448707
86000US54621,ZCTA5 54621,2013-2017,6,6.2587417087432
86000US54622,ZCTA5 54622,2007-2011,2,41.98491672175376
86000US54622,ZCTA5 54622,2008-2012,1,5.604586337414236
86000US54622,ZCTA5 54622,2009-2013,1,5.604586337414236
86000US54622,ZCTA5 54622,2010-2014,2,5.7670717386611
86000US54622,ZCTA5 54622,2011-2015,2,5.7670717386611
86000US54622,ZCTA5 54622,2012-2016,2,5.7670717386611
86000US54622,ZCTA5 54622,2013-2017,2,5.7670717386611
86000US54623,ZCTA5 54623,2007-2011,7,42.22627440384641
86000US54623,ZCTA5 54623,2008-2012,7,6.931157603581707
86000US54623,ZCTA5 54623,2009-2013,7,7.167067548107322
86000US54623,ZCTA5 54623,2010-2014,12,5.012894449184923
86000US54623,ZCTA5 54623,2011-2015,10,3.986284721169819
86000US54623,ZCTA5 54623,2012-2016,15,5.47112470202976
86000US54623,ZCTA5 54623,2013-2017,17,6.957764772403888
86000US54624,ZCTA5 54624,2007-2011,2,42.0157119774448
86000US54624,ZCTA5 54624,2008-2012,8,7.345316744574999
86000US54624,ZCTA5 54624,2009-2013,6,7.345316744574999
86000US54624,ZCTA5 54624,2010-2014,7,7.345316744574999
86000US54624,ZCTA5 54624,2011-2015,8,7.345316744574999
86000US54624,ZCTA5 54624,2012-2016,9,7.713421205123296
86000US54624,ZCTA5 54624,2013-2017,6,6.258741789793609
86000US54625,ZCTA5 54625,2007-2011,0,41.94528961181641
86000US54625,ZCTA5 54625,2008-2012,0,5.471124649047852
86000US54625,ZCTA5 54625,2009-2013,0,5.471124649047852
86000US54625,ZCTA5 54625,2010-2014,0,5.471124649047852
86000US54625,ZCTA5 54625,2011-2015,0,5.471124649047852
86000US54625,ZCTA5 54625,2012-2016,0,5.471124649047852
86000US54625,ZCTA5 54625,2013-2017,0,5.471124649047852
86000US54626,ZCTA5 54626,2007-2011,5,42.03329913365961
86000US54626,ZCTA5 54626,2008-2012,4,6.519030548341243
86000US54626,ZCTA5 54626,2009-2013,5,6.258741789793609
86000US54626,ZCTA5 54626,2010-2014,8,6.462094832970936
86000US54626,ZCTA5 54626,2011-2015,7,5.987147674633082
86000US54626,ZCTA5 54626,2012-2016,8,6.575473441448707
86000US54626,ZCTA5 54626,2013-2017,6,5.987147674633082
86000US54627,ZCTA5 54627,2007-2011,2,41.98491672175376
86000US54627,ZCTA5 54627,2008-2012,0,5.471124649047852
86000US54627,ZCTA5 54627,2009-2013,0,5.471124649047852
86000US54627,ZCTA5 54627,2010-2014,0,5.471124649047852
86000US54627,ZCTA5 54627,2011-2015,0,5.471124649047852
86000US54627,ZCTA5 54627,2012-2016,0,5.471124649047852
86000US54627,ZCTA5 54627,2013-2017,0,5.471124649047852
86000US54628,ZCTA5 54628,2007-2011,0,41.94528961181641
86000US54628,ZCTA5 54628,2008-2012,0,5.471124649047852
86000US54628,ZCTA5 54628,2009-2013,0,5.471124649047852
86000US54628,ZCTA5 54628,2010-2014,0,5.471124649047852
86000US54628,ZCTA5 54628,2011-2015,0,5.471124649047852
86000US54628,ZCTA5 54628,2012-2016,0,5.471124649047852
86000US54628,ZCTA5 54628,2013-2017,0,5.471124649047852
86000US54629,ZCTA5 54629,2007-2011,8,42.16058658770562
86000US54629,ZCTA5 54629,2008-2012,7,6.575473441448707
86000US54629,ZCTA5 54629,2009-2013,0,5.471124649047852
86000US54629,ZCTA5 54629,2010-2014,1,5.604586337414236
86000US54629,ZCTA5 54629,2011-2015,3,5.7670717386611
86000US54629,ZCTA5 54629,2012-2016,3,5.7670717386611
86000US54629,ZCTA5 54629,2013-2017,10,8.639921304746361
86000US54630,ZCTA5 54630,2007-2011,28,12.30909215656931
86000US54630,ZCTA5 54630,2008-2012,26,11.56613821641958
86000US54630,ZCTA5 54630,2009-2013,21,10.49402813915186
86000US54630,ZCTA5 54630,2010-2014,14,9.820969157588806
86000US54630,ZCTA5 54630,2011-2015,9,9.61178633916739
86000US54630,ZCTA5 54630,2012-2016,0,5.471124649047852
86000US54630,ZCTA5 54630,2013-2017,0,5.471124649047852
86000US54631,ZCTA5 54631,2007-2011,8,42.21314498499578
86000US54631,ZCTA5 54631,2008-2012,11,8.467105475631557
86000US54631,ZCTA5 54631,2009-2013,10,8.312944887474037
86000US54631,ZCTA5 54631,2010-2014,9,7.926082083005647
86000US54631,ZCTA5 54631,2011-2015,12,6.375737672212768
86000US54631,ZCTA5 54631,2012-2016,6,6.375737672212768
86000US54631,ZCTA5 54631,2013-2017,8,7.420398737487878
86000US54632,ZCTA5 54632,2007-2011,6,42.22627440384641
86000US54632,ZCTA5 54632,2008-2012,5,6.931157603581707
86000US54632,ZCTA5 54632,2009-2013,5,7.320118464560554
86000US54632,ZCTA5 54632,2010-2014,6,6.931157603581707
86000US54632,ZCTA5 54632,2011-2015,6,6.575473441448707
86000US54632,ZCTA5 54632,2012-2016,2,5.7670717386611
86000US54632,ZCTA5 54632,2013-2017,9,8.639921304746361
86000US54634,ZCTA5 54634,2007-2011,52,45.21832173666648
86000US54634,ZCTA5 54634,2008-2012,57,19.25238588058651
86000US54634,ZCTA5 54634,2009-2013,47,15.06323626027464
86000US54634,ZCTA5 54634,2010-2014,47,13.13688908974209
86000US54634,ZCTA5 54634,2011-2015,61,15.5461541114954
86000US54634,ZCTA5 54634,2012-2016,53,15.00177840003905
86000US54634,ZCTA5 54634,2013-2017,56,13.56590486324666
86000US54635,ZCTA5 54635,2007-2011,4,42.10357427431704
86000US54635,ZCTA5 54635,2008-2012,4,6.2587417087432
86000US54635,ZCTA5 54635,2009-2013,4,6.2587417087432
86000US54635,ZCTA5 54635,2010-2014,0,5.471124649047852
86000US54635,ZCTA5 54635,2011-2015,2,5.604586337414236
86000US54635,ZCTA5 54635,2012-2016,4,6.048555856756895
86000US54635,ZCTA5 54635,2013-2017,5,6.048555856756895
86000US54636,ZCTA5 54636,2007-2011,64,49.09732030733556
86000US54636,ZCTA5 54636,2008-2012,66,27.11137221112299
86000US54636,ZCTA5 54636,2009-2013,38,24.27047370658688
86000US54636,ZCTA5 54636,2010-2014,30,22.91559520280369
86000US54636,ZCTA5 54636,2011-2015,28,17.95115288828608
86000US54636,ZCTA5 54636,2012-2016,23,15.34277167196559
86000US54636,ZCTA5 54636,2013-2017,81,29.68781918602964
86000US54637,ZCTA5 54637,2007-2011,0,41.94528961181641
86000US54637,ZCTA5 54637,2008-2012,0,5.471124649047852
86000US54637,ZCTA5 54637,2009-2013,0,5.471124649047852
86000US54637,ZCTA5 54637,2010-2014,0,5.471124649047852
86000US54637,ZCTA5 54637,2011-2015,0,5.471124649047852
86000US54637,ZCTA5 54637,2012-2016,0,5.471124649047852
86000US54637,ZCTA5 54637,2013-2017,0,5.471124649047852
86000US54638,ZCTA5 54638,2007-2011,19,43.40868328580891
86000US54638,ZCTA5 54638,2008-2012,21,12.6057394657528
86000US54638,ZCTA5 54638,2009-2013,19,11.05982067842181
86000US54638,ZCTA5 54638,2010-2014,13,10.40561869755674
86000US54638,ZCTA5 54638,2011-2015,4,5.987147674633082
86000US54638,ZCTA5 54638,2012-2016,2,5.7670717386611
86000US54638,ZCTA5 54638,2013-2017,0,5.471124649047852
86000US54639,ZCTA5 54639,2007-2011,19,42.79997995116624
86000US54639,ZCTA5 54639,2008-2012,45,27.57091924184548
86000US54639,ZCTA5 54639,2009-2013,47,27.52396713777584
86000US54639,ZCTA5 54639,2010-2014,51,23.42595577391624
86000US54639,ZCTA5 54639,2011-2015,75,24.11006882043021
86000US54639,ZCTA5 54639,2012-2016,88,28.86097837235036
86000US54639,ZCTA5 54639,2013-2017,48,16.8686159959485
86000US54641,ZCTA5 54641,2007-2011,0,41.94528961181641
86000US54641,ZCTA5 54641,2008-2012,0,5.471124649047852
86000US54641,ZCTA5 54641,2009-2013,0,5.471124649047852
86000US54641,ZCTA5 54641,2010-2014,0,5.471124649047852
86000US54641,ZCTA5 54641,2011-2015,0,5.471124649047852
86000US54641,ZCTA5 54641,2012-2016,0,5.471124649047852
86000US54641,ZCTA5 54641,2013-2017,0,5.471124649047852
86000US54642,ZCTA5 54642,2007-2011,13,42.30059722444321
86000US54642,ZCTA5 54642,2008-2012,13,7.543874723816995
86000US54642,ZCTA5 54642,2009-2013,12,7.167067548107322
86000US54642,ZCTA5 54642,2010-2014,9,6.82369126592359
86000US54642,ZCTA5 54642,2011-2015,5,6.258741789793609
86000US54642,ZCTA5 54642,2012-2016,5,6.048555856756895
86000US54642,ZCTA5 54642,2013-2017,2,6.575473441448707
86000US54643,ZCTA5 54643,2007-2011,0,41.94528961181641
86000US54643,ZCTA5 54643,2008-2012,0,5.471124649047852
86000US54643,ZCTA5 54643,2009-2013,0,5.471124649047852
86000US54643,ZCTA5 54643,2010-2014,0,5.471124649047852
86000US54643,ZCTA5 54643,2011-2015,0,5.471124649047852
86000US54643,ZCTA5 54643,2012-2016,0,5.471124649047852
86000US54643,ZCTA5 54643,2013-2017,0,5.471124649047852
86000US54644,ZCTA5 54644,2007-2011,7,42.16058658770562
86000US54644,ZCTA5 54644,2008-2012,6,6.931157603581707
86000US54644,ZCTA5 54644,2009-2013,3,5.987147674633082
86000US54644,ZCTA5 54644,2010-2014,0,5.471124649047852
86000US54644,ZCTA5 54644,2011-2015,6,7.320118464560554
86000US54644,ZCTA5 54644,2012-2016,6,7.320118464560554
86000US54644,ZCTA5 54644,2013-2017,7,7.737338680117212
86000US54645,ZCTA5 54645,2007-2011,0,41.94528961181641
86000US54645,ZCTA5 54645,2008-2012,0,5.471124649047852
86000US54645,ZCTA5 54645,2009-2013,0,5.471124649047852
86000US54645,ZCTA5 54645,2010-2014,0,5.471124649047852
86000US54645,ZCTA5 54645,2011-2015,0,5.471124649047852
86000US54645,ZCTA5 54645,2012-2016,0,5.471124649047852
86000US54645,ZCTA5 54645,2013-2017,0,5.471124649047852
86000US54646,ZCTA5 54646,2007-2011,28,44.92726221669911
86000US54646,ZCTA5 54646,2008-2012,43,19.38628364662854
86000US54646,ZCTA5 54646,2009-2013,45,20.93516834062829
86000US54646,ZCTA5 54646,2010-2014,45,23.80930795207108
86000US54646,ZCTA5 54646,2011-2015,37,19.12721252789343
86000US54646,ZCTA5 54646,2012-2016,29,13.45650036452078
86000US54646,ZCTA5 54646,2013-2017,13,8.830297371303791
86000US54648,ZCTA5 54648,2007-2011,15,10.19030723310222
86000US54648,ZCTA5 54648,2008-2012,18,9.219301359965705
86000US54648,ZCTA5 54648,2009-2013,8,6.519030548341243
86000US54648,ZCTA5 54648,2010-2014,6,6.109346967227812
86000US54648,ZCTA5 54648,2011-2015,9,6.519030548341243
86000US54648,ZCTA5 54648,2012-2016,12,6.686930092898283
86000US54648,ZCTA5 54648,2013-2017,9,7.036982934027896
86000US54650,ZCTA5 54650,2007-2011,87,54.05209253365053
86000US54650,ZCTA5 54650,2008-2012,92,35.43608867917897
86000US54650,ZCTA5 54650,2009-2013,114,43.92912195148141
86000US54650,ZCTA5 54650,2010-2014,94,40.6341035801322
86000US54650,ZCTA5 54650,2011-2015,104,43.02388250372323
86000US54650,ZCTA5 54650,2012-2016,103,36.32187067885379
86000US54650,ZCTA5 54650,2013-2017,76,32.60648766733691
86000US54651,ZCTA5 54651,2007-2011,21,42.57489759041432
86000US54651,ZCTA5 54651,2008-2012,18,9.61178633916739
86000US54651,ZCTA5 54651,2009-2013,8,7.737338680117212
86000US54651,ZCTA5 54651,2010-2014,17,9.61178633916739
86000US54651,ZCTA5 54651,2011-2015,16,8.830297371303791
86000US54651,ZCTA5 54651,2012-2016,9,6.686930092898283
86000US54651,ZCTA5 54651,2013-2017,26,11.42145590180997
86000US54652,ZCTA5 54652,2007-2011,0,41.94528961181641
86000US54652,ZCTA5 54652,2008-2012,8,7.737338680117212
86000US54652,ZCTA5 54652,2009-2013,9,7.949359808455178
86000US54652,ZCTA5 54652,2010-2014,11,7.949359808455178
86000US54652,ZCTA5 54652,2011-2015,21,9.783268786210948
86000US54652,ZCTA5 54652,2012-2016,20,9.299123649784255
86000US54652,ZCTA5 54652,2013-2017,14,8.379360825518534
86000US54653,ZCTA5 54653,2007-2011,0,41.94528961181641
86000US54653,ZCTA5 54653,2008-2012,0,5.471124649047852
86000US54653,ZCTA5 54653,2009-2013,0,5.471124649047852
86000US54653,ZCTA5 54653,2010-2014,0,5.471124649047852
86000US54653,ZCTA5 54653,2011-2015,5,7.320118464560554
86000US54653,ZCTA5 54653,2012-2016,5,7.737338680117212
86000US54653,ZCTA5 54653,2013-2017,6,7.737338680117212
86000US54654,ZCTA5 54654,2007-2011,0,41.94528961181641
86000US54654,ZCTA5 54654,2008-2012,0,5.471124649047852
86000US54654,ZCTA5 54654,2009-2013,0,5.471124649047852
86000US54654,ZCTA5 54654,2010-2014,0,5.471124649047852
86000US54654,ZCTA5 54654,2011-2015,0,5.471124649047852
86000US54654,ZCTA5 54654,2012-2016,0,5.471124649047852
86000US54654,ZCTA5 54654,2013-2017,0,5.471124649047852
86000US54655,ZCTA5 54655,2007-2011,7,42.10357427431704
86000US54655,ZCTA5 54655,2008-2012,15,10.22650698320932
86000US54655,ZCTA5 54655,2009-2013,13,10.22650698320932
86000US54655,ZCTA5 54655,2010-2014,12,9.839765304935328
86000US54655,ZCTA5 54655,2011-2015,17,10.56422318760737
86000US54655,ZCTA5 54655,2012-2016,21,10.19030675663641
86000US54655,ZCTA5 54655,2013-2017,11,6.957764772403888
86000US54656,ZCTA5 54656,2007-2011,80,26.64389877577785
86000US54656,ZCTA5 54656,2008-2012,101,29.41897553558491
86000US54656,ZCTA5 54656,2009-2013,67,24.64069063038605
86000US54656,ZCTA5 54656,2010-2014,57,20.89099148362697
86000US54656,ZCTA5 54656,2011-2015,66,24.62568837870462
86000US54656,ZCTA5 54656,2012-2016,55,23.88678826169932
86000US54656,ZCTA5 54656,2013-2017,38,23.70820717933851
86000US54657,ZCTA5 54657,2007-2011,0,41.94528961181641
86000US54657,ZCTA5 54657,2008-2012,0,5.471124649047852
86000US54657,ZCTA5 54657,2009-2013,0,5.471124649047852
86000US54657,ZCTA5 54657,2010-2014,3,5.7670717386611
86000US54657,ZCTA5 54657,2011-2015,3,5.7670717386611
86000US54657,ZCTA5 54657,2012-2016,3,5.987147674633082
86000US54657,ZCTA5 54657,2013-2017,3,5.7670717386611
86000US54658,ZCTA5 54658,2007-2011,0,41.94528961181641
86000US54658,ZCTA5 54658,2008-2012,0,5.471124649047852
86000US54658,ZCTA5 54658,2009-2013,0,5.471124649047852
86000US54658,ZCTA5 54658,2010-2014,0,5.471124649047852
86000US54658,ZCTA5 54658,2011-2015,0,5.471124649047852
86000US54658,ZCTA5 54658,2012-2016,0,5.471124649047852
86000US54658,ZCTA5 54658,2013-2017,0,5.471124649047852
86000US54659,ZCTA5 54659,2007-2011,37,14.90291890491127
86000US54659,ZCTA5 54659,2008-2012,28,13.33234791708667
86000US54659,ZCTA5 54659,2009-2013,39,15.11222214388539
86000US54659,ZCTA5 54659,2010-2014,27,11.98971593560335
86000US54659,ZCTA5 54659,2011-2015,27,11.62986411047605
86000US54659,ZCTA5 54659,2012-2016,18,10.28056820820635
86000US54659,ZCTA5 54659,2013-2017,24,11.1098275675593
86000US54660,ZCTA5 54660,2007-2011,92,34.20499679620671
86000US54660,ZCTA5 54660,2008-2012,78,36.49948392773803
86000US54660,ZCTA5 54660,2009-2013,73,29.51303596076039
86000US54660,ZCTA5 54660,2010-2014,61,22.55802515304464
86000US54660,ZCTA5 54660,2011-2015,51,23.11629612092089
86000US54660,ZCTA5 54660,2012-2016,28,14.4624645857456
86000US54660,ZCTA5 54660,2013-2017,25,14.07396586805579
86000US54661,ZCTA5 54661,2007-2011,3,42.0157119774448
86000US54661,ZCTA5 54661,2008-2012,3,5.987147674633082
86000US54661,ZCTA5 54661,2009-2013,3,5.987147674633082
86000US54661,ZCTA5 54661,2010-2014,7,7.737338680117212
86000US54661,ZCTA5 54661,2011-2015,10,6.931157603581707
86000US54661,ZCTA5 54661,2012-2016,6,6.575473441448707
86000US54661,ZCTA5 54661,2013-2017,6,6.575473441448707
86000US54664,ZCTA5 54664,2007-2011,11,42.26563807092446
86000US54664,ZCTA5 54664,2008-2012,12,7.568327990846544
86000US54664,ZCTA5 54664,2009-2013,11,7.243997089351988
86000US54664,ZCTA5 54664,2010-2014,11,7.243997089351988
86000US54664,ZCTA5 54664,2011-2015,11,6.714505203602652
86000US54664,ZCTA5 54664,2012-2016,9,7.345316744574999
86000US54664,ZCTA5 54664,2013-2017,4,5.987147674633082
86000US54665,ZCTA5 54665,2007-2011,35,46.28851084302022
86000US54665,ZCTA5 54665,2008-2012,38,20.87329431721166
86000US54665,ZCTA5 54665,2009-2013,20,12.66423550227
86000US54665,ZCTA5 54665,2010-2014,20,12.8812281928317
86000US54665,ZCTA5 54665,2011-2015,5,7.7849534138407
86000US54665,ZCTA5 54665,2012-2016,32,17.12948622551259
86000US54665,ZCTA5 54665,2013-2017,35,16.63699974000928
86000US54666,ZCTA5 54666,2007-2011,4,42.05527271901225
86000US54666,ZCTA5 54666,2008-2012,2,5.987147674633082
86000US54666,ZCTA5 54666,2009-2013,6,7.737338680117212
86000US54666,ZCTA5 54666,2010-2014,8,7.543874723816995
86000US54666,ZCTA5 54666,2011-2015,15,9.299123649784255
86000US54666,ZCTA5 54666,2012-2016,18,10.90842440226586
86000US54666,ZCTA5 54666,2013-2017,17,10.78920303363268
86000US54667,ZCTA5 54667,2007-2011,82,51.4603225685798
86000US54667,ZCTA5 54667,2008-2012,83,31.43509623900451
86000US54667,ZCTA5 54667,2009-2013,70,30.1080669617156
86000US54667,ZCTA5 54667,2010-2014,55,17.48182851143837
86000US54667,ZCTA5 54667,2011-2015,49,12.53223561410231
86000US54667,ZCTA5 54667,2012-2016,53,16.69243805424063
86000US54667,ZCTA5 54667,2013-2017,51,14.56431429792952
86000US54669,ZCTA5 54669,2007-2011,17,43.84491988812552
86000US54669,ZCTA5 54669,2008-2012,31,16.2777241044727
86000US54669,ZCTA5 54669,2009-2013,26,14.9524300158753
86000US54669,ZCTA5 54669,2010-2014,26,16.85765884919481
86000US54669,ZCTA5 54669,2011-2015,30,19.00121516692276
86000US54669,ZCTA5 54669,2012-2016,29,19.42437083956802
86000US54669,ZCTA5 54669,2013-2017,14,15.23399898655234
86000US54670,ZCTA5 54670,2007-2011,42,43.86177351119788
86000US54670,ZCTA5 54670,2008-2012,36,13.78210841376514
86000US54670,ZCTA5 54670,2009-2013,38,12.3540433593569
86000US54670,ZCTA5 54670,2010-2014,35,11.30764451012338
86000US54670,ZCTA5 54670,2011-2015,31,11.27491583231802
86000US54670,ZCTA5 54670,2012-2016,38,12.23380684189374
86000US54670,ZCTA5 54670,2013-2017,35,13.33234791708667
86000US54701,ZCTA5 54701,2007-2011,31,46.28851104341248
86000US54701,ZCTA5 54701,2008-2012,38,26.21745726120938
86000US54701,ZCTA5 54701,2009-2013,13,18.52857196394627
86000US54701,ZCTA5 54701,2010-2014,27,17.30121510289144
86000US54701,ZCTA5 54701,2011-2015,66,30.82372640426528
86000US54701,ZCTA5 54701,2012-2016,42,25.53191498347691
86000US54701,ZCTA5 54701,2013-2017,71,29.80583780982254
86000US54703,ZCTA5 54703,2007-2011,145,58.75310156708603
86000US54703,ZCTA5 54703,2008-2012,165,44.4808722702946
86000US54703,ZCTA5 54703,2009-2013,168,43.56589152371026
86000US54703,ZCTA5 54703,2010-2014,147,40.96921633695032
86000US54703,ZCTA5 54703,2011-2015,198,51.22640157631064
86000US54703,ZCTA5 54703,2012-2016,207,65.99595626703737
86000US54703,ZCTA5 54703,2013-2017,195,58.84737157470642
86000US54720,ZCTA5 54720,2007-2011,13,44.41019767440364
86000US54720,ZCTA5 54720,2008-2012,14,15.53426446960236
86000US54720,ZCTA5 54720,2009-2013,19,20.43493713524001
86000US54720,ZCTA5 54720,2010-2014,18,19.07885050151823
86000US54720,ZCTA5 54720,2011-2015,0,7.294832706451416
86000US54720,ZCTA5 54720,2012-2016,0,7.294832706451416
86000US54720,ZCTA5 54720,2013-2017,0,7.294832706451416
86000US54721,ZCTA5 54721,2007-2011,3,42.0157119774448
86000US54721,ZCTA5 54721,2008-2012,3,5.987147674633082
86000US54721,ZCTA5 54721,2009-2013,1,5.987147674633082
86000US54721,ZCTA5 54721,2010-2014,0,5.471124649047852
86000US54721,ZCTA5 54721,2011-2015,0,5.471124649047852
86000US54721,ZCTA5 54721,2012-2016,0,5.471124649047852
86000US54721,ZCTA5 54721,2013-2017,0,5.471124649047852
86000US54722,ZCTA5 54722,2007-2011,39,45.26733008940848
86000US54722,ZCTA5 54722,2008-2012,51,17.58720468341449
86000US54722,ZCTA5 54722,2009-2013,44,14.815875549342
86000US54722,ZCTA5 54722,2010-2014,31,12.36899089278239
86000US54722,ZCTA5 54722,2011-2015,37,13.51131381274255
86000US54722,ZCTA5 54722,2012-2016,37,10.95912227898041
86000US54722,ZCTA5 54722,2013-2017,25,8.954966353067352
86000US54723,ZCTA5 54723,2007-2011,2,42.0157119774448
86000US54723,ZCTA5 54723,2008-2012,2,5.987147674633082
86000US54723,ZCTA5 54723,2009-2013,2,5.7670717386611
86000US54723,ZCTA5 54723,2010-2014,1,5.987147674633082
86000US54723,ZCTA5 54723,2011-2015,2,5.7670717386611
86000US54723,ZCTA5 54723,2012-2016,0,5.471124649047852
86000US54723,ZCTA5 54723,2013-2017,0,5.471124649047852
86000US54724,ZCTA5 54724,2007-2011,18,7.218444888558699
86000US54724,ZCTA5 54724,2008-2012,24,9.437188342506603
86000US54724,ZCTA5 54724,2009-2013,33,12.18841180725409
86000US54724,ZCTA5 54724,2010-2014,27,12.05120209291644
86000US54724,ZCTA5 54724,2011-2015,35,13.71491066258353
86000US54724,ZCTA5 54724,2012-2016,35,13.78210807198887
86000US54724,ZCTA5 54724,2013-2017,31,12.8812281928317
86000US54725,ZCTA5 54725,2007-2011,10,42.21314498499578
86000US54725,ZCTA5 54725,2008-2012,6,6.575473441448707
86000US54725,ZCTA5 54725,2009-2013,5,6.2587417087432
86000US54725,ZCTA5 54725,2010-2014,10,7.926082083005647
86000US54725,ZCTA5 54725,2011-2015,6,7.167067548107322
86000US54725,ZCTA5 54725,2012-2016,5,6.931157603581707
86000US54725,ZCTA5 54725,2013-2017,4,6.931157603581707
86000US54726,ZCTA5 54726,2007-2011,3,42.0157119774448
86000US54726,ZCTA5 54726,2008-2012,0,5.471124649047852
86000US54726,ZCTA5 54726,2009-2013,0,5.471124649047852
86000US54726,ZCTA5 54726,2010-2014,0,5.471124649047852
86000US54726,ZCTA5 54726,2011-2015,3,5.987147674633082
86000US54726,ZCTA5 54726,2012-2016,3,5.987147674633082
86000US54726,ZCTA5 54726,2013-2017,12,8.110434156275685
86000US54727,ZCTA5 54727,2007-2011,29,43.47248524316476
86000US54727,ZCTA5 54727,2008-2012,27,13.68793978993548
86000US54727,ZCTA5 54727,2009-2013,38,18.93302284969107
86000US54727,ZCTA5 54727,2010-2014,31,16.09507858308292
86000US54727,ZCTA5 54727,2011-2015,22,15.48661334836918
86000US54727,ZCTA5 54727,2012-2016,23,13.55227791971291
86000US54727,ZCTA5 54727,2013-2017,34,14.15251862779954
86000US54728,ZCTA5 54728,2007-2011,42,46.85980000195765
86000US54728,ZCTA5 54728,2008-2012,28,18.32804102820895
86000US54728,ZCTA5 54728,2009-2013,32,18.12529041918921
86000US54728,ZCTA5 54728,2010-2014,34,16.50318778377518
86000US54728,ZCTA5 54728,2011-2015,37,16.18665901437652
86000US54728,ZCTA5 54728,2012-2016,24,11.98971593560335
86000US54728,ZCTA5 54728,2013-2017,15,9.437188219643478
86000US54729,ZCTA5 54729,2007-2011,20,43.67179417244771
86000US54729,ZCTA5 54729,2008-2012,39,27.18623600477679
86000US54729,ZCTA5 54729,2009-2013,52,30.49224588691509
86000US54729,ZCTA5 54729,2010-2014,79,35.75791144514632
86000US54729,ZCTA5 54729,2011-2015,115,50.44127507135856
86000US54729,ZCTA5 54729,2012-2016,78,35.75791144514632
86000US54729,ZCTA5 54729,2013-2017,117,45.58865201239239
86000US54730,ZCTA5 54730,2007-2011,11,42.64428023998895
86000US54730,ZCTA5 54730,2008-2012,13,9.437188219643478
86000US54730,ZCTA5 54730,2009-2013,4,6.258741789793609
86000US54730,ZCTA5 54730,2010-2014,10,8.110434156275685
86000US54730,ZCTA5 54730,2011-2015,11,6.931157603581707
86000US54730,ZCTA5 54730,2012-2016,14,9.61178633916739
86000US54730,ZCTA5 54730,2013-2017,24,10.11751788367568
86000US54731,ZCTA5 54731,2007-2011,7,42.16058658770562
86000US54731,ZCTA5 54731,2008-2012,6,6.575473441448707
86000US54731,ZCTA5 54731,2009-2013,12,8.312944887474037
86000US54731,ZCTA5 54731,2010-2014,13,7.543874723816995
86000US54731,ZCTA5 54731,2011-2015,13,7.167067548107322
86000US54731,ZCTA5 54731,2012-2016,12,6.714505203602652
86000US54731,ZCTA5 54731,2013-2017,9,6.714505203602652
86000US54732,ZCTA5 54732,2007-2011,8,42.57489759041432
86000US54732,ZCTA5 54732,2008-2012,8,9.118540954589845
86000US54732,ZCTA5 54732,2009-2013,9,10.11751788367568
86000US54732,ZCTA5 54732,2010-2014,24,12.53223561410231
86000US54732,ZCTA5 54732,2011-2015,14,6.258741789793609
86000US54732,ZCTA5 54732,2012-2016,17,7.90273548089541
86000US54732,ZCTA5 54732,2013-2017,23,8.312945009518289
86000US54733,ZCTA5 54733,2007-2011,2,42.05527271901225
86000US54733,ZCTA5 54733,2008-2012,3,6.2587417087432
86000US54733,ZCTA5 54733,2009-2013,0,5.471124649047852
86000US54733,ZCTA5 54733,2010-2014,0,5.471124649047852
