geoid,name,year,total_est,total_se
97000US3700030,"Alamance-Burlington Schools, North Carolina",2013,8266,968.99695
97000US3700030,"Alamance-Burlington Schools, North Carolina",2014,5302,728.26746
97000US3700030,"Alamance-Burlington Schools, North Carolina",2015,5392,769.60486
97000US3700030,"Alamance-Burlington Schools, North Carolina",2016,4795,746.50458
97000US3700030,"Alamance-Burlington Schools, North Carolina",2017,6292,993.92096
97000US3700420,"Brunswick County Schools, North Carolina",2009,30693,1541.6414
97000US3700420,"Brunswick County Schools, North Carolina",2010,31137,1587.234
97000US3700420,"Brunswick County Schools, North Carolina",2011,32137,2220.0608
97000US3700420,"Brunswick County Schools, North Carolina",2012,32677,1496.6565
97000US3700420,"Brunswick County Schools, North Carolina",2013,30938,1345.8966
97000US3700420,"Brunswick County Schools, North Carolina",2014,31585,1380.5471
97000US3700420,"Brunswick County Schools, North Carolina",2015,33218,1419.4529
97000US3700420,"Brunswick County Schools, North Carolina",2016,30841,1320.3647
97000US3700420,"Brunswick County Schools, North Carolina",2017,32573,1454.1034
97000US3700450,"Buncombe County Schools, North Carolina",2009,10561,1206.6869
97000US3700450,"Buncombe County Schools, North Carolina",2010,9486,1157.4468
97000US3700450,"Buncombe County Schools, North Carolina",2011,10581,1339.2097
97000US3700450,"Buncombe County Schools, North Carolina",2012,12998,1231.0031
97000US3700450,"Buncombe County Schools, North Carolina",2013,12366,1325.2279
97000US3700450,"Buncombe County Schools, North Carolina",2014,10001,1181.7629
97000US3700450,"Buncombe County Schools, North Carolina",2015,10735,1328.2675
97000US3700450,"Buncombe County Schools, North Carolina",2016,12343,1296.6565
97000US3700450,"Buncombe County Schools, North Carolina",2017,13172,1337.9939
97000US3700480,"Burke County Schools, North Carolina",2009,6448,746.50458
97000US3700480,"Burke County Schools, North Carolina",2010,4823,746.50458
97000US3700480,"Burke County Schools, North Carolina",2011,7351,910.63831
97000US3700480,"Burke County Schools, North Carolina",2012,7022,907.59875
97000US3700480,"Burke County Schools, North Carolina",2013,5939,813.98175
97000US3700480,"Burke County Schools, North Carolina",2014,7437,876.59576
97000US3700480,"Burke County Schools, North Carolina",2015,6239,988.44983
97000US3700480,"Burke County Schools, North Carolina",2016,5443,809.72644
97000US3700480,"Burke County Schools, North Carolina",2017,7502,881.45898
97000US3700530,"Cabarrus County Schools, North Carolina",2009,4642,903.34344
97000US3700530,"Cabarrus County Schools, North Carolina",2010,6234,1043.769
97000US3700530,"Cabarrus County Schools, North Carolina",2011,5334,1003.0395
97000US3700530,"Cabarrus County Schools, North Carolina",2012,6927,928.87537
97000US3700530,"Cabarrus County Schools, North Carolina",2013,6867,995.74469
97000US3700530,"Cabarrus County Schools, North Carolina",2014,4974,862.61395
97000US3700530,"Cabarrus County Schools, North Carolina",2015,5706,880.85107
97000US3700530,"Cabarrus County Schools, North Carolina",2016,5548,867.47723
97000US3700530,"Cabarrus County Schools, North Carolina",2017,3648,760.48633
97000US3700580,"Caldwell County Schools, North Carolina",2009,6337,801.21582
97000US3700580,"Caldwell County Schools, North Carolina",2010,6624,886.93011
97000US3700580,"Caldwell County Schools, North Carolina",2011,5718,833.43463
97000US3700580,"Caldwell County Schools, North Carolina",2012,4660,683.28265
97000US3700580,"Caldwell County Schools, North Carolina",2013,8163,933.13068
97000US3700580,"Caldwell County Schools, North Carolina",2014,7136,843.76898
97000US3700580,"Caldwell County Schools, North Carolina",2015,5721,880.85107
97000US3700580,"Caldwell County Schools, North Carolina",2016,4839,699.69604
97000US3700580,"Caldwell County Schools, North Carolina",2017,5776,756.83893
97000US3700630,"Carteret County Schools, North Carolina",2010,19830,1096.0486
97000US3700630,"Carteret County Schools, North Carolina",2011,20397,1350.7599
97000US3700630,"Carteret County Schools, North Carolina",2012,20348,922.79633
97000US3700630,"Carteret County Schools, North Carolina",2013,18547,844.37689
97000US3700630,"Carteret County Schools, North Carolina",2014,20124,801.21582
97000US3700630,"Carteret County Schools, North Carolina",2015,19349,899.08813
97000US3700630,"Carteret County Schools, North Carolina",2016,21862,807.29486
97000US3700630,"Carteret County Schools, North Carolina",2017,20199,880.85107
97000US3700690,"Catawba County Schools, North Carolina",2009,6147,1031.611
97000US3700690,"Catawba County Schools, North Carolina",2010,6119,804.86322
97000US3700690,"Catawba County Schools, North Carolina",2011,7682,1022.4924
97000US3700690,"Catawba County Schools, North Carolina",2012,4089,716.71735
97000US3700690,"Catawba County Schools, North Carolina",2013,5311,947.72034
97000US3700690,"Catawba County Schools, North Carolina",2014,7243,1049.848
97000US3700690,"Catawba County Schools, North Carolina",2015,4449,775.6839
97000US3700690,"Catawba County Schools, North Carolina",2016,5075,752.58356
97000US3700690,"Catawba County Schools, North Carolina",2017,5123,804.25531
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2009,2988,750.75989
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2010,3539,842.55316
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2011,3458,671.12463
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2012,2746,632.21887
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2013,2502,654.10333
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2014,2000,434.04254
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2015,2335,562.91791
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2016,4153,812.76593
97000US3700720,"Chapel Hill-Carrboro Schools, North Carolina",2017,2316,489.36169
97000US3700750,"Chatham County Schools, North Carolina",2012,3213,666.86932
97000US3700750,"Chatham County Schools, North Carolina",2013,2813,686.3222
97000US3700750,"Chatham County Schools, North Carolina",2014,1703,502.73557
97000US3700750,"Chatham County Schools, North Carolina",2015,2894,575.6839
97000US3700750,"Chatham County Schools, North Carolina",2016,2543,593.31305
97000US3700750,"Chatham County Schools, North Carolina",2017,3114,663.82977
97000US3700900,"Cleveland County Schools, North Carolina",2009,4533,656.53497
97000US3700900,"Cleveland County Schools, North Carolina",2010,6188,869.3009
97000US3700900,"Cleveland County Schools, North Carolina",2011,6959,1091.7933
97000US3700900,"Cleveland County Schools, North Carolina",2012,6521,765.95746
97000US3700900,"Cleveland County Schools, North Carolina",2013,4658,833.43463
97000US3700900,"Cleveland County Schools, North Carolina",2014,6225,803.6474
97000US3700900,"Cleveland County Schools, North Carolina",2015,6971,917.93311
97000US3700900,"Cleveland County Schools, North Carolina",2016,6773,951.3678
97000US3700900,"Cleveland County Schools, North Carolina",2017,3938,629.78723
97000US3701140,"Davidson County Schools, North Carolina",2009,5404,1012.7659
97000US3701140,"Davidson County Schools, North Carolina",2010,5131,858.35864
97000US3701140,"Davidson County Schools, North Carolina",2011,4835,1383.5867
97000US3701140,"Davidson County Schools, North Carolina",2012,6127,1035.2583
97000US3701140,"Davidson County Schools, North Carolina",2013,7551,1006.079
97000US3701140,"Davidson County Schools, North Carolina",2014,7445,1044.9849
97000US3701140,"Davidson County Schools, North Carolina",2015,6041,736.17023
97000US3701140,"Davidson County Schools, North Carolina",2016,8250,1075.9878
97000US3701140,"Davidson County Schools, North Carolina",2017,5697,1087.538
97000US3701260,"Durham Public Schools, North Carolina",2009,10677,1098.4802
97000US3701260,"Durham Public Schools, North Carolina",2010,13228,1300.304
97000US3701260,"Durham Public Schools, North Carolina",2011,11115,1148.9362
97000US3701260,"Durham Public Schools, North Carolina",2012,8873,978.72339
97000US3701260,"Durham Public Schools, North Carolina",2013,10055,1146.5045
97000US3701260,"Durham Public Schools, North Carolina",2014,10256,1303.3435
97000US3701260,"Durham Public Schools, North Carolina",2015,10221,1198.1763
97000US3701260,"Durham Public Schools, North Carolina",2016,9794,1176.2917
97000US3701260,"Durham Public Schools, North Carolina",2017,10022,1216.4133
97000US3701500,"Forsyth County Schools, North Carolina",2009,17566,1638.2979
97000US3701500,"Forsyth County Schools, North Carolina",2010,19260,1576.2917
97000US3701500,"Forsyth County Schools, North Carolina",2011,19216,1790.8815
97000US3701500,"Forsyth County Schools, North Carolina",2012,17222,1462.0061
97000US3701500,"Forsyth County Schools, North Carolina",2013,16249,1346.5045
97000US3701500,"Forsyth County Schools, North Carolina",2014,14450,1147.7203
97000US3701500,"Forsyth County Schools, North Carolina",2015,17758,1550.7599
97000US3701500,"Forsyth County Schools, North Carolina",2016,17066,1504.5593
97000US3701500,"Forsyth County Schools, North Carolina",2017,19600,1404.8633
97000US3701530,"Franklin County Schools, North Carolina",2017,4024,793.92096
97000US3701620,"Gaston County Schools, North Carolina",2009,9244,1128.2675
97000US3701620,"Gaston County Schools, North Carolina",2010,10210,1201.8237
97000US3701620,"Gaston County Schools, North Carolina",2011,9550,1164.1338
97000US3701620,"Gaston County Schools, North Carolina",2012,9414,897.26447
97000US3701620,"Gaston County Schools, North Carolina",2013,9169,927.0517
97000US3701620,"Gaston County Schools, North Carolina",2014,13315,984.80243
97000US3701620,"Gaston County Schools, North Carolina",2015,11367,982.37085
97000US3701620,"Gaston County Schools, North Carolina",2016,8571,724.01215
97000US3701620,"Gaston County Schools, North Carolina",2017,8525,796.96051
97000US3701920,"Guilford County Schools, North Carolina",2009,26552,1860.1824
97000US3701920,"Guilford County Schools, North Carolina",2010,26616,2077.2036
97000US3701920,"Guilford County Schools, North Carolina",2011,22076,1859.5745
97000US3701920,"Guilford County Schools, North Carolina",2012,21460,1644.9849
97000US3701920,"Guilford County Schools, North Carolina",2013,21749,1607.9027
97000US3701920,"Guilford County Schools, North Carolina",2014,24322,1710.0304
97000US3701920,"Guilford County Schools, North Carolina",2015,26304,1531.307
97000US3701920,"Guilford County Schools, North Carolina",2016,25228,1914.2858
97000US3701920,"Guilford County Schools, North Carolina",2017,25149,1705.1671
97000US3702010,"Harnett County Schools, North Carolina",2009,6527,781.76294
97000US3702010,"Harnett County Schools, North Carolina",2010,8248,941.64136
97000US3702010,"Harnett County Schools, North Carolina",2011,5725,857.75073
97000US3702010,"Harnett County Schools, North Carolina",2012,6939,725.83588
97000US3702010,"Harnett County Schools, North Carolina",2013,5896,607.29486
97000US3702010,"Harnett County Schools, North Carolina",2014,5168,589.66565
97000US3702010,"Harnett County Schools, North Carolina",2015,6028,643.16107
97000US3702010,"Harnett County Schools, North Carolina",2016,6651,751.3678
97000US3702010,"Harnett County Schools, North Carolina",2017,5279,604.25531
97000US3702100,"Henderson County Schools, North Carolina",2009,8830,1044.9849
97000US3702100,"Henderson County Schools, North Carolina",2010,9361,1165.3495
97000US3702100,"Henderson County Schools, North Carolina",2011,11902,1196.9604
97000US3702100,"Henderson County Schools, North Carolina",2012,10341,1045.5927
97000US3702100,"Henderson County Schools, North Carolina",2013,7473,1031.611
97000US3702100,"Henderson County Schools, North Carolina",2014,9879,857.75073
97000US3702100,"Henderson County Schools, North Carolina",2015,8192,1018.2371
97000US3702100,"Henderson County Schools, North Carolina",2016,8856,1007.2949
97000US3702100,"Henderson County Schools, North Carolina",2017,9657,1026.7477
97000US3702310,"Iredell-Statesville Schools, North Carolina",2009,8977,1186.6261
97000US3702310,"Iredell-Statesville Schools, North Carolina",2010,8954,971.42859
97000US3702310,"Iredell-Statesville Schools, North Carolina",2011,7753,1324.0122
97000US3702310,"Iredell-Statesville Schools, North Carolina",2012,9341,1144.6809
97000US3702310,"Iredell-Statesville Schools, North Carolina",2013,9307,978.72339
97000US3702310,"Iredell-Statesville Schools, North Carolina",2014,7547,824.92401
97000US3702310,"Iredell-Statesville Schools, North Carolina",2015,6103,797.56836
97000US3702310,"Iredell-Statesville Schools, North Carolina",2016,6790,821.88452
97000US3702310,"Iredell-Statesville Schools, North Carolina",2017,7378,923.40424
97000US3702370,"Johnston County Schools, North Carolina",2009,6564,927.0517
97000US3702370,"Johnston County Schools, North Carolina",2010,7340,1040.7295
97000US3702370,"Johnston County Schools, North Carolina",2011,8607,1371.4286
97000US3702370,"Johnston County Schools, North Carolina",2012,7889,1158.0547
97000US3702370,"Johnston County Schools, North Carolina",2013,7371,1118.541
97000US3702370,"Johnston County Schools, North Carolina",2014,6263,874.77203
97000US3702370,"Johnston County Schools, North Carolina",2015,7107,854.10333
97000US3702370,"Johnston County Schools, North Carolina",2016,6172,1065.0455
97000US3702370,"Johnston County Schools, North Carolina",2017,6147,1010.9423
97000US3702680,"Lincoln County Schools, North Carolina",2009,3084,685.71429
97000US3702680,"Lincoln County Schools, North Carolina",2010,4260,665.6535
97000US3702680,"Lincoln County Schools, North Carolina",2011,5226,885.10638
97000US3702680,"Lincoln County Schools, North Carolina",2012,2415,584.80243
97000US3702680,"Lincoln County Schools, North Carolina",2013,3451,708.81458
97000US3702680,"Lincoln County Schools, North Carolina",2014,3659,636.47418
97000US3702680,"Lincoln County Schools, North Carolina",2015,4265,795.74469
97000US3702680,"Lincoln County Schools, North Carolina",2016,3036,655.92706
97000US3702680,"Lincoln County Schools, North Carolina",2017,2518,511.24622
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,38272,2252.8875
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,42544,2297.2644
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,37112,2348.9363
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,37697,2405.4712
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,33400,2033.4347
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,30103,1920.3647
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,30716,2032.8268
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,35519,1990.2736
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,32973,2379.9392
97000US3703090,"Moore County Schools, North Carolina",2009,5016,835.25836
97000US3703090,"Moore County Schools, North Carolina",2010,6163,807.29486
97000US3703090,"Moore County Schools, North Carolina",2011,8789,1121.5806
97000US3703090,"Moore County Schools, North Carolina",2012,7454,1062.0061
97000US3703090,"Moore County Schools, North Carolina",2013,8111,889.36169
97000US3703090,"Moore County Schools, North Carolina",2014,8056,967.78113
97000US3703090,"Moore County Schools, North Carolina",2015,7080,970.21277
97000US3703090,"Moore County Schools, North Carolina",2016,7506,944.68085
97000US3703090,"Moore County Schools, North Carolina",2017,8122,997.56836
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2009,5044,845.59271
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2010,4664,752.58356
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2011,7162,869.3009
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2012,8398,881.45898
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2013,6129,843.16107
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2014,6803,956.23102
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2015,7308,890.57751
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2016,8365,1137.9939
97000US3703270,"Nash-Rocky Mount Schools, North Carolina",2017,8122,922.18848
97000US3703310,"Craven County Schools, North Carolina",2009,4934,747.11249
97000US3703310,"Craven County Schools, North Carolina",2010,4973,786.01825
97000US3703310,"Craven County Schools, North Carolina",2011,6740,1163.5259
97000US3703310,"Craven County Schools, North Carolina",2012,4999,776.89972
97000US3703310,"Craven County Schools, North Carolina",2013,5971,790.27356
97000US3703310,"Craven County Schools, North Carolina",2014,5813,758.05469
97000US3703310,"Craven County Schools, North Carolina",2015,4322,698.48022
97000US3703310,"Craven County Schools, North Carolina",2016,6110,807.90271
97000US3703310,"Craven County Schools, North Carolina",2017,7028,902.73553
97000US3703330,"New Hanover County Schools, North Carolina",2009,15290,1434.0426
97000US3703330,"New Hanover County Schools, North Carolina",2010,16566,1444.377
97000US3703330,"New Hanover County Schools, North Carolina",2011,14501,1572.6444
97000US3703330,"New Hanover County Schools, North Carolina",2012,17302,1460.1824
97000US3703330,"New Hanover County Schools, North Carolina",2013,16462,1336.7781
97000US3703330,"New Hanover County Schools, North Carolina",2014,15443,1381.7629
97000US3703330,"New Hanover County Schools, North Carolina",2015,15564,1179.9392
97000US3703330,"New Hanover County Schools, North Carolina",2016,16066,1211.5502
97000US3703330,"New Hanover County Schools, North Carolina",2017,16076,1354.4073
97000US3703450,"Onslow County Schools, North Carolina",2009,7560,954.40729
97000US3703450,"Onslow County Schools, North Carolina",2010,8178,925.83588
97000US3703450,"Onslow County Schools, North Carolina",2011,10314,1165.9574
97000US3703450,"Onslow County Schools, North Carolina",2012,10408,1142.2493
97000US3703450,"Onslow County Schools, North Carolina",2013,13329,1291.1854
97000US3703450,"Onslow County Schools, North Carolina",2014,13931,1385.4103
97000US3703450,"Onslow County Schools, North Carolina",2015,11837,1360.4863
97000US3703450,"Onslow County Schools, North Carolina",2016,15667,1313.6779
97000US3703450,"Onslow County Schools, North Carolina",2017,16206,1644.377
97000US3703780,"Randolph County Schools, North Carolina",2009,3335,618.84497
97000US3703780,"Randolph County Schools, North Carolina",2010,5291,768.38904
97000US3703780,"Randolph County Schools, North Carolina",2011,4366,853.49542
97000US3703780,"Randolph County Schools, North Carolina",2012,4361,808.51062
97000US3703780,"Randolph County Schools, North Carolina",2013,6813,1052.2797
97000US3703780,"Randolph County Schools, North Carolina",2014,5613,720.36475
97000US3703780,"Randolph County Schools, North Carolina",2015,4374,716.71735
97000US3703780,"Randolph County Schools, North Carolina",2016,3337,652.88751
97000US3703780,"Randolph County Schools, North Carolina",2017,3749,674.16412
97000US3703930,"Robeson County Schools, North Carolina",2009,7154,1011.5502
97000US3703930,"Robeson County Schools, North Carolina",2010,9494,1098.4802
97000US3703930,"Robeson County Schools, North Carolina",2011,8925,889.36169
97000US3703930,"Robeson County Schools, North Carolina",2012,6038,506.38297
97000US3703930,"Robeson County Schools, North Carolina",2013,6329,472.94833
97000US3703930,"Robeson County Schools, North Carolina",2014,5800,387.23404
97000US3703930,"Robeson County Schools, North Carolina",2015,6858,504.55927
97000US3703930,"Robeson County Schools, North Carolina",2016,7034,572.0365
97000US3703930,"Robeson County Schools, North Carolina",2017,7775,680.24316
97000US3703990,"Rockingham County Schools, North Carolina",2009,6118,1029.1793
97000US3703990,"Rockingham County Schools, North Carolina",2010,7378,903.34344
97000US3703990,"Rockingham County Schools, North Carolina",2011,5557,806.07904
97000US3703990,"Rockingham County Schools, North Carolina",2012,5346,717.93311
97000US3703990,"Rockingham County Schools, North Carolina",2013,6119,829.17932
97000US3703990,"Rockingham County Schools, North Carolina",2014,6725,907.59875
97000US3703990,"Rockingham County Schools, North Carolina",2015,6823,938.60181
97000US3703990,"Rockingham County Schools, North Carolina",2016,5547,893.00909
97000US3703990,"Rockingham County Schools, North Carolina",2017,7887,813.37384
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2009,6469,919.14893
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2010,6597,908.20667
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2011,6781,917.32526
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2012,7490,981.76294
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2013,9041,1043.1611
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2014,7386,797.56836
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2015,8527,1066.2614
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2016,10287,1156.231
97000US3704050,"Rowan-Salisbury Schools, North Carolina",2017,9288,1162.918
97000US3704080,"Rutherford County Schools, North Carolina",2010,7072,844.9848
97000US3704080,"Rutherford County Schools, North Carolina",2011,7156,1035.2583
97000US3704080,"Rutherford County Schools, North Carolina",2012,6343,705.16718
97000US3704080,"Rutherford County Schools, North Carolina",2013,7438,917.93311
97000US3704080,"Rutherford County Schools, North Carolina",2014,8073,991.48938
97000US3704080,"Rutherford County Schools, North Carolina",2015,8183,925.83588
97000US3704080,"Rutherford County Schools, North Carolina",2016,7118,786.01825
97000US3704080,"Rutherford County Schools, North Carolina",2017,7987,1000
97000US3704620,"Union County Public Schools, North Carolina",2009,5300,914.28571
97000US3704620,"Union County Public Schools, North Carolina",2010,4577,731.91492
97000US3704620,"Union County Public Schools, North Carolina",2011,7715,1573.8602
97000US3704620,"Union County Public Schools, North Carolina",2012,5276,673.55621
97000US3704620,"Union County Public Schools, North Carolina",2013,4845,922.18848
97000US3704620,"Union County Public Schools, North Carolina",2014,4943,860.18237
97000US3704620,"Union County Public Schools, North Carolina",2015,3440,702.73553
97000US3704620,"Union County Public Schools, North Carolina",2016,4628,660.79028
97000US3704620,"Union County Public Schools, North Carolina",2017,5791,808.51062
97000US3704720,"Wake County Schools, North Carolina",2009,32589,2134.9543
97000US3704720,"Wake County Schools, North Carolina",2010,34683,2051.0637
97000US3704720,"Wake County Schools, North Carolina",2011,34294,2874.1641
97000US3704720,"Wake County Schools, North Carolina",2012,23710,1675.9878
97000US3704720,"Wake County Schools, North Carolina",2013,27324,2466.2615
97000US3704720,"Wake County Schools, North Carolina",2014,31969,2111.854
97000US3704720,"Wake County Schools, North Carolina",2015,28832,2001.2158
97000US3704720,"Wake County Schools, North Carolina",2016,32715,2927.6597
97000US3704720,"Wake County Schools, North Carolina",2017,30888,2066.2615
97000US3704880,"Wayne County Public Schools, North Carolina",2009,6088,651.67175
97000US3704880,"Wayne County Public Schools, North Carolina",2010,5221,705.16718
97000US3704880,"Wayne County Public Schools, North Carolina",2011,4660,838.90576
97000US3704880,"Wayne County Public Schools, North Carolina",2012,5526,850.45593
97000US3704880,"Wayne County Public Schools, North Carolina",2013,5952,782.9787
97000US3704880,"Wayne County Public Schools, North Carolina",2014,6922,1016.4134
97000US3704880,"Wayne County Public Schools, North Carolina",2015,5799,717.93311
97000US3704880,"Wayne County Public Schools, North Carolina",2016,6160,813.98175
97000US3704880,"Wayne County Public Schools, North Carolina",2017,6530,868.69299
97000US3704950,"Wilkes County Schools, North Carolina",2009,4596,791.48938
97000US3704950,"Wilkes County Schools, North Carolina",2010,6009,857.75073
97000US3704950,"Wilkes County Schools, North Carolina",2011,5479,869.3009
97000US3704950,"Wilkes County Schools, North Carolina",2012,4392,806.68695
97000US3704950,"Wilkes County Schools, North Carolina",2013,5231,829.78723
97000US3704950,"Wilkes County Schools, North Carolina",2014,5774,942.24927
97000US3704950,"Wilkes County Schools, North Carolina",2015,5477,913.06989
97000US3704950,"Wilkes County Schools, North Carolina",2016,4341,797.56836
97000US3704950,"Wilkes County Schools, North Carolina",2017,5193,947.72034
97000US3705020,"Wilson County Schools, North Carolina",2009,3648,720.36475
97000US3705020,"Wilson County Schools, North Carolina",2010,2785,577.50757
97000US3705020,"Wilson County Schools, North Carolina",2011,5077,806.68695
97000US3705020,"Wilson County Schools, North Carolina",2012,3849,671.73254
97000US3705020,"Wilson County Schools, North Carolina",2013,3857,590.88147
97000US3705020,"Wilson County Schools, North Carolina",2014,2971,551.3678
97000US3705020,"Wilson County Schools, North Carolina",2015,3428,581.76294
97000US3705020,"Wilson County Schools, North Carolina",2016,4984,736.77814
97000US3705020,"Wilson County Schools, North Carolina",2017,4034,696.04865
97000US3800014,"Bismarck Public School District 1, North Dakota",2009,1645,559.87842
97000US3800014,"Bismarck Public School District 1, North Dakota",2010,1836,605.47113
97000US3800014,"Bismarck Public School District 1, North Dakota",2011,1621,513.6778
97000US3800014,"Bismarck Public School District 1, North Dakota",2012,1734,472.34042
97000US3800014,"Bismarck Public School District 1, North Dakota",2013,1437,513.06989
97000US3800014,"Bismarck Public School District 1, North Dakota",2014,889,389.05774
97000US3800014,"Bismarck Public School District 1, North Dakota",2015,1304,420.06079
97000US3800014,"Bismarck Public School District 1, North Dakota",2016,2643,634.65045
97000US3800014,"Bismarck Public School District 1, North Dakota",2017,3200,584.19452
97000US3806780,"Fargo Public School District 1, North Dakota",2009,2007,580.54712
97000US3806780,"Fargo Public School District 1, North Dakota",2010,2072,649.24011
97000US3806780,"Fargo Public School District 1, North Dakota",2011,1870,555.0152
97000US3806780,"Fargo Public School District 1, North Dakota",2012,2981,1021.2766
97000US3806780,"Fargo Public School District 1, North Dakota",2013,3088,739.81763
97000US3806780,"Fargo Public School District 1, North Dakota",2014,3702,722.79633
97000US3806780,"Fargo Public School District 1, North Dakota",2015,2957,850.45593
97000US3806780,"Fargo Public School District 1, North Dakota",2016,2629,600.60791
97000US3806780,"Fargo Public School District 1, North Dakota",2017,4032,796.96051
97000US3819410,"West Fargo Public School District 6, North Dakota",2015,1563,690.57751
97000US3819410,"West Fargo Public School District 6, North Dakota",2016,1095,500.30396
97000US3819410,"West Fargo Public School District 6, North Dakota",2017,1801,688.14587
97000US3904348,"Akron City School District, Ohio",2009,12087,1243.769
97000US3904348,"Akron City School District, Ohio",2010,14104,1210.9423
97000US3904348,"Akron City School District, Ohio",2011,16447,1234.0426
97000US3904348,"Akron City School District, Ohio",2012,13320,1328.8754
97000US3904348,"Akron City School District, Ohio",2013,13186,1198.7842
97000US3904348,"Akron City School District, Ohio",2014,12813,914.28571
97000US3904348,"Akron City School District, Ohio",2015,12221,990.27356
97000US3904348,"Akron City School District, Ohio",2016,11748,1173.2523
97000US3904348,"Akron City School District, Ohio",2017,10219,1160.4863
97000US3904371,"Canton City School District, Ohio",2009,5846,818.84497
97000US3904371,"Canton City School District, Ohio",2010,4653,696.65656
97000US3904375,"Cincinnati City School District, Ohio",2009,34883,1694.8329
97000US3904375,"Cincinnati City School District, Ohio",2010,35894,1731.9149
97000US3904375,"Cincinnati City School District, Ohio",2011,43086,1750.152
97000US3904375,"Cincinnati City School District, Ohio",2012,31326,1423.1003
97000US3904375,"Cincinnati City School District, Ohio",2013,26179,1457.7507
97000US3904375,"Cincinnati City School District, Ohio",2014,28620,1771.4286
97000US3904375,"Cincinnati City School District, Ohio",2015,28529,1559.2705
97000US3904375,"Cincinnati City School District, Ohio",2016,28243,1643.769
97000US3904375,"Cincinnati City School District, Ohio",2017,25353,1538.6018
97000US3904378,"Cleveland Municipal School District, Ohio",2009,47760,2277.8115
97000US3904378,"Cleveland Municipal School District, Ohio",2010,49609,2111.2461
97000US3904378,"Cleveland Municipal School District, Ohio",2011,47669,1630.3951
97000US3904378,"Cleveland Municipal School District, Ohio",2012,48245,1574.4681
97000US3904378,"Cleveland Municipal School District, Ohio",2013,42300,1567.7811
97000US3904378,"Cleveland Municipal School District, Ohio",2014,43961,1886.9301
97000US3904378,"Cleveland Municipal School District, Ohio",2015,44648,1553.7994
97000US3904378,"Cleveland Municipal School District, Ohio",2016,43590,1716.1094
97000US3904378,"Cleveland Municipal School District, Ohio",2017,40887,1753.7994
97000US3904380,"Columbus City School District, Ohio",2009,47369,2069.9089
97000US3904380,"Columbus City School District, Ohio",2010,38201,2077.8115
97000US3904380,"Columbus City School District, Ohio",2011,41902,2015.1975
97000US3904380,"Columbus City School District, Ohio",2012,43915,1981.7629
97000US3904380,"Columbus City School District, Ohio",2013,41738,2021.2766
97000US3904380,"Columbus City School District, Ohio",2014,35235,1826.1398
97000US3904380,"Columbus City School District, Ohio",2015,32796,1826.1398
97000US3904380,"Columbus City School District, Ohio",2016,32738,1695.4407
97000US3904380,"Columbus City School District, Ohio",2017,28359,2001.8237
97000US3904384,"Dayton City School District, Ohio",2009,18517,1411.5502
97000US3904384,"Dayton City School District, Ohio",2010,16869,1337.9939
97000US3904384,"Dayton City School District, Ohio",2011,17685,1226.7477
97000US3904384,"Dayton City School District, Ohio",2012,19873,1063.2219
97000US3904384,"Dayton City School District, Ohio",2013,19978,1228.5714
97000US3904384,"Dayton City School District, Ohio",2014,17242,1170.8207
97000US3904384,"Dayton City School District, Ohio",2015,17499,1048.6322
97000US3904384,"Dayton City School District, Ohio",2016,17349,1323.4043
97000US3904384,"Dayton City School District, Ohio",2017,17881,1176.8997
97000US3904463,"Parma City School District, Ohio",2009,2686,627.9635
97000US3904463,"Parma City School District, Ohio",2010,4356,754.40729
