geoid,name,year,total_est,total_se
16000US2064500,"Shawnee city, Kansas",2015,7.2078795,1.9520462
16000US2064500,"Shawnee city, Kansas",2016,4.8605318,1.1317362
16000US2064500,"Shawnee city, Kansas",2017,8.1775475,2.189117
16000US2071000,"Topeka city, Kansas",2009,22.121889,1.9841392
16000US2071000,"Topeka city, Kansas",2010,23.053001,1.7882546
16000US2071000,"Topeka city, Kansas",2011,18.006199,1.6864989
16000US2071000,"Topeka city, Kansas",2012,20.848295,1.5735407
16000US2071000,"Topeka city, Kansas",2013,20.573103,1.7151363
16000US2071000,"Topeka city, Kansas",2014,18.831686,1.8397405
16000US2071000,"Topeka city, Kansas",2015,17.747665,1.7474327
16000US2071000,"Topeka city, Kansas",2016,12.967581,1.2736889
16000US2071000,"Topeka city, Kansas",2017,13.871773,1.5322683
16000US2079000,"Wichita city, Kansas",2009,15.389832,1.1916115
16000US2079000,"Wichita city, Kansas",2010,16.512962,1.0261308
16000US2079000,"Wichita city, Kansas",2011,16.782558,.98953259
16000US2079000,"Wichita city, Kansas",2012,16.938343,1.0749433
16000US2079000,"Wichita city, Kansas",2013,17.024435,1.0010043
16000US2079000,"Wichita city, Kansas",2014,15.472325,.819888
16000US2079000,"Wichita city, Kansas",2015,17.085758,1.0037049
16000US2079000,"Wichita city, Kansas",2016,17.246922,1.0445789
16000US2079000,"Wichita city, Kansas",2017,16.295654,.84020245
16000US2108902,"Bowling Green city, Kentucky",2016,24.80965,2.4262824
16000US2108902,"Bowling Green city, Kentucky",2017,19.992981,2.9130683
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,17.043688,.99859554
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,19.888353,1.1343427
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,17.117168,1.0536723
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,16.924505,.87555462
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,18.649076,.96947432
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,20.349785,1.2012105
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,18.552586,1.0525521
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,17.132612,1.0211402
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,15.335011,.88366342
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,17.404955,.93062603
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,18.608427,.77463061
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,18.720659,.97841781
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,18.912148,.82885486
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,16.63525,.96538228
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,18.206728,.94070089
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,16.520109,.83874249
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,15.119132,.76213664
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,14.369538,.74007714
16000US2205000,"Baton Rouge city, Louisiana",2009,24.727732,1.7114196
16000US2205000,"Baton Rouge city, Louisiana",2010,25.535139,1.6744696
16000US2205000,"Baton Rouge city, Louisiana",2011,23.958078,1.6571774
16000US2205000,"Baton Rouge city, Louisiana",2012,27.239635,1.515337
16000US2205000,"Baton Rouge city, Louisiana",2013,26.982224,1.7187899
16000US2205000,"Baton Rouge city, Louisiana",2014,24.464264,1.6457522
16000US2205000,"Baton Rouge city, Louisiana",2015,25.218987,1.5193422
16000US2205000,"Baton Rouge city, Louisiana",2016,28.917826,1.6269281
16000US2205000,"Baton Rouge city, Louisiana",2017,27.43153,2.0240812
16000US2208920,"Bossier City city, Louisiana",2013,18.10219,2.720794
16000US2208920,"Bossier City city, Louisiana",2014,16.015863,2.2235847
16000US2208920,"Bossier City city, Louisiana",2015,17.111994,2.7130857
16000US2208920,"Bossier City city, Louisiana",2016,22.199883,2.7796254
16000US2208920,"Bossier City city, Louisiana",2017,24.673882,3.0992138
16000US2239475,"Kenner city, Louisiana",2009,14.183532,2.9107583
16000US2239475,"Kenner city, Louisiana",2010,15.391379,2.9370606
16000US2239475,"Kenner city, Louisiana",2011,17.993448,2.6354101
16000US2239475,"Kenner city, Louisiana",2012,11.774902,1.6682601
16000US2239475,"Kenner city, Louisiana",2013,14.065708,2.507082
16000US2239475,"Kenner city, Louisiana",2014,16.901194,3.0949697
16000US2239475,"Kenner city, Louisiana",2015,19.029287,2.370914
16000US2239475,"Kenner city, Louisiana",2016,16.314293,3.6222603
16000US2239475,"Kenner city, Louisiana",2017,15.559999,3.2307451
16000US2240735,"Lafayette city, Louisiana",2009,17.526548,2.0023441
16000US2240735,"Lafayette city, Louisiana",2010,21.068413,2.2284636
16000US2240735,"Lafayette city, Louisiana",2011,19.160137,1.8480494
16000US2240735,"Lafayette city, Louisiana",2012,22.451572,1.7447963
16000US2240735,"Lafayette city, Louisiana",2013,16.344503,2.1564612
16000US2240735,"Lafayette city, Louisiana",2014,17.509291,2.121664
16000US2240735,"Lafayette city, Louisiana",2015,21.683025,1.9430499
16000US2240735,"Lafayette city, Louisiana",2016,19.39892,1.9938071
16000US2240735,"Lafayette city, Louisiana",2017,21.333126,2.4297552
16000US2241155,"Lake Charles city, Louisiana",2009,17.239922,2.0621548
16000US2241155,"Lake Charles city, Louisiana",2010,19.286007,2.240581
16000US2241155,"Lake Charles city, Louisiana",2011,27.194315,2.7367663
16000US2241155,"Lake Charles city, Louisiana",2012,21.67993,2.6149764
16000US2241155,"Lake Charles city, Louisiana",2013,21.30554,2.1703866
16000US2241155,"Lake Charles city, Louisiana",2014,28.828255,2.5314085
16000US2241155,"Lake Charles city, Louisiana",2015,27.07395,2.7431471
16000US2241155,"Lake Charles city, Louisiana",2016,27.524673,3.4066081
16000US2241155,"Lake Charles city, Louisiana",2017,12.463817,1.9490359
16000US2250115,"Metairie CDP, Louisiana",2009,4.8022203,.68836284
16000US2250115,"Metairie CDP, Louisiana",2010,10.738557,1.4148411
16000US2250115,"Metairie CDP, Louisiana",2011,14.359853,1.7377821
16000US2250115,"Metairie CDP, Louisiana",2012,13.153946,1.6033818
16000US2250115,"Metairie CDP, Louisiana",2013,14.152612,1.9334986
16000US2250115,"Metairie CDP, Louisiana",2014,10.231731,1.1547891
16000US2250115,"Metairie CDP, Louisiana",2015,10.435045,1.4119246
16000US2250115,"Metairie CDP, Louisiana",2016,9.0616074,1.351887
16000US2250115,"Metairie CDP, Louisiana",2017,11.229293,1.5624357
16000US2255000,"New Orleans city, Louisiana",2009,23.579136,1.2870884
16000US2255000,"New Orleans city, Louisiana",2010,27.121058,1.3576982
16000US2255000,"New Orleans city, Louisiana",2011,28.763571,.91732091
16000US2255000,"New Orleans city, Louisiana",2012,28.830219,.88162273
16000US2255000,"New Orleans city, Louisiana",2013,26.926554,.84257752
16000US2255000,"New Orleans city, Louisiana",2014,28.060532,1.0102675
16000US2255000,"New Orleans city, Louisiana",2015,23.402735,1.0165104
16000US2255000,"New Orleans city, Louisiana",2016,23.935591,1.0701748
16000US2255000,"New Orleans city, Louisiana",2017,26.118246,1.1293585
16000US2270000,"Shreveport city, Louisiana",2009,18.429661,1.7528087
16000US2270000,"Shreveport city, Louisiana",2010,21.703043,1.5997922
16000US2270000,"Shreveport city, Louisiana",2011,24.108641,1.6416003
16000US2270000,"Shreveport city, Louisiana",2012,21.976995,1.6907053
16000US2270000,"Shreveport city, Louisiana",2013,25.153017,1.8474176
16000US2270000,"Shreveport city, Louisiana",2014,25.194275,1.7471375
16000US2270000,"Shreveport city, Louisiana",2015,23.443302,1.7632723
16000US2270000,"Shreveport city, Louisiana",2016,30.636593,1.7541773
16000US2270000,"Shreveport city, Louisiana",2017,29.432318,1.8945862
16000US2360545,"Portland city, Maine",2010,16.274105,2.2568407
16000US2360545,"Portland city, Maine",2011,17.083527,2.0395992
16000US2360545,"Portland city, Maine",2012,19.354607,1.9173082
16000US2360545,"Portland city, Maine",2013,17.144981,1.7804399
16000US2360545,"Portland city, Maine",2014,16.19808,2.3956473
16000US2360545,"Portland city, Maine",2015,13.770288,1.6087642
16000US2360545,"Portland city, Maine",2016,15.752302,2.1233182
16000US2360545,"Portland city, Maine",2017,13.038486,1.8281469
16000US2404000,"Baltimore city, Maryland",2009,21.061646,.89590901
16000US2404000,"Baltimore city, Maryland",2010,25.682064,1.0663469
16000US2404000,"Baltimore city, Maryland",2011,25.066475,.83337861
16000US2404000,"Baltimore city, Maryland",2012,24.963825,.88784695
16000US2404000,"Baltimore city, Maryland",2013,23.582516,.74962741
16000US2404000,"Baltimore city, Maryland",2014,23.945694,.87464434
16000US2404000,"Baltimore city, Maryland",2015,23.018644,1.0385463
16000US2404000,"Baltimore city, Maryland",2016,22.343678,.92869008
16000US2404000,"Baltimore city, Maryland",2017,22.83147,1.0150115
16000US2407125,"Bethesda CDP, Maryland",2013,2.4348857,.71896005
16000US2407125,"Bethesda CDP, Maryland",2014,2.1795805,.62544233
16000US2407125,"Bethesda CDP, Maryland",2017,1.7388512,.52576393
16000US2419125,"Columbia CDP, Maryland",2009,5.7053642,1.1316029
16000US2419125,"Columbia CDP, Maryland",2010,5.6913557,1.2620413
16000US2419125,"Columbia CDP, Maryland",2011,5.1648784,1.7543074
16000US2419125,"Columbia CDP, Maryland",2012,7.132689,1.4793491
16000US2419125,"Columbia CDP, Maryland",2013,5.8968601,1.7487023
16000US2419125,"Columbia CDP, Maryland",2014,6.9152207,1.6944611
16000US2419125,"Columbia CDP, Maryland",2015,5.9795628,1.278404
16000US2419125,"Columbia CDP, Maryland",2016,6.0058546,1.8295543
16000US2419125,"Columbia CDP, Maryland",2017,7.9440475,1.7419366
16000US2426000,"Ellicott City CDP, Maryland",2009,2.5747027,.81979913
16000US2426000,"Ellicott City CDP, Maryland",2010,3.6466327,1.3266932
16000US2426000,"Ellicott City CDP, Maryland",2011,8.9452705,3.4347222
16000US2426000,"Ellicott City CDP, Maryland",2012,.73215908,.32572073
16000US2426000,"Ellicott City CDP, Maryland",2013,3.8275664,.94044077
16000US2426000,"Ellicott City CDP, Maryland",2014,4.07095,1.3143009
16000US2426000,"Ellicott City CDP, Maryland",2015,1.959927,.73989999
16000US2426000,"Ellicott City CDP, Maryland",2016,3.3745513,1.0759189
16000US2426000,"Ellicott City CDP, Maryland",2017,4.1754103,1.3101405
16000US2430325,"Frederick city, Maryland",2010,9.3888607,2.1529658
16000US2430325,"Frederick city, Maryland",2011,13.137677,3.355103
16000US2430325,"Frederick city, Maryland",2012,10.239466,1.9254128
16000US2430325,"Frederick city, Maryland",2013,14.158678,3.2111917
16000US2430325,"Frederick city, Maryland",2014,7.2875552,1.6322218
16000US2430325,"Frederick city, Maryland",2015,13.305147,1.9590493
16000US2430325,"Frederick city, Maryland",2016,10.485273,1.6353779
16000US2430325,"Frederick city, Maryland",2017,11.111309,2.013638
16000US2431175,"Gaithersburg city, Maryland",2013,11.668124,2.9429522
16000US2431175,"Gaithersburg city, Maryland",2014,7.762392,2.0288198
16000US2431175,"Gaithersburg city, Maryland",2015,7.3526015,1.6972028
16000US2431175,"Gaithersburg city, Maryland",2016,9.0164137,3.1547546
16000US2431175,"Gaithersburg city, Maryland",2017,13.541553,2.8979843
16000US2432025,"Germantown CDP, Maryland",2010,8.821084,3.0796933
16000US2432025,"Germantown CDP, Maryland",2011,5.2754221,2.2493608
16000US2432025,"Germantown CDP, Maryland",2012,7.7389016,2.0634067
16000US2432025,"Germantown CDP, Maryland",2013,7.6708159,2.0208869
16000US2432025,"Germantown CDP, Maryland",2014,8.3501434,2.3549488
16000US2432025,"Germantown CDP, Maryland",2015,7.6164365,3.3571382
16000US2432025,"Germantown CDP, Maryland",2016,7.5629382,1.7928888
16000US2432025,"Germantown CDP, Maryland",2017,4.471848,1.3087471
16000US2432650,"Glen Burnie CDP, Maryland",2011,10.262685,2.0269697
16000US2432650,"Glen Burnie CDP, Maryland",2012,9.4004192,2.1086416
16000US2432650,"Glen Burnie CDP, Maryland",2013,8.6474094,1.9189689
16000US2432650,"Glen Burnie CDP, Maryland",2014,8.8007021,2.3013361
16000US2432650,"Glen Burnie CDP, Maryland",2015,6.5571136,1.4131732
16000US2432650,"Glen Burnie CDP, Maryland",2016,13.001072,2.9492712
16000US2432650,"Glen Burnie CDP, Maryland",2017,7.9051385,2.0531609
16000US2467675,"Rockville city, Maryland",2014,7.1162648,2.2425485
16000US2467675,"Rockville city, Maryland",2015,6.1147695,1.6315494
16000US2467675,"Rockville city, Maryland",2016,5.5733428,1.2163234
16000US2467675,"Rockville city, Maryland",2017,4.6075506,1.5740283
16000US2472450,"Silver Spring CDP, Maryland",2009,7.0257902,1.6750171
16000US2472450,"Silver Spring CDP, Maryland",2010,13.770136,2.5617666
16000US2472450,"Silver Spring CDP, Maryland",2011,7.6252856,1.6187201
16000US2472450,"Silver Spring CDP, Maryland",2012,6.1232533,1.2157803
16000US2472450,"Silver Spring CDP, Maryland",2013,9.2014074,1.7045388
16000US2472450,"Silver Spring CDP, Maryland",2014,6.6114531,1.2416314
16000US2472450,"Silver Spring CDP, Maryland",2015,15.477973,3.450515
16000US2472450,"Silver Spring CDP, Maryland",2016,9.0158482,2.2173648
16000US2472450,"Silver Spring CDP, Maryland",2017,5.2557583,2.110285
16000US2481175,"Waldorf CDP, Maryland",2010,7.2112722,1.5851895
16000US2481175,"Waldorf CDP, Maryland",2011,8.6488085,2.0563109
16000US2481175,"Waldorf CDP, Maryland",2012,9.1928024,1.5826296
16000US2481175,"Waldorf CDP, Maryland",2013,9.5906706,2.3183794
16000US2481175,"Waldorf CDP, Maryland",2014,7.3782206,1.5951409
16000US2481175,"Waldorf CDP, Maryland",2015,4.8407092,1.2803216
16000US2481175,"Waldorf CDP, Maryland",2016,8.2608242,2.0803947
16000US2481175,"Waldorf CDP, Maryland",2017,4.3392692,1.1403314
16000US2483837,"Wheaton-Glenmont CDP, Maryland",2009,16.031267,3.6083839
16000US2507000,"Boston city, Massachusetts",2009,16.516556,.98962075
16000US2507000,"Boston city, Massachusetts",2010,23.11482,.96538711
16000US2507000,"Boston city, Massachusetts",2011,23.05407,.89297724
16000US2507000,"Boston city, Massachusetts",2012,21.032551,.76882488
16000US2507000,"Boston city, Massachusetts",2013,20.196577,.85435921
16000US2507000,"Boston city, Massachusetts",2014,20.727678,.88131446
16000US2507000,"Boston city, Massachusetts",2015,20.043282,.80115271
16000US2507000,"Boston city, Massachusetts",2016,19.062664,.89492685
16000US2507000,"Boston city, Massachusetts",2017,17.995382,.83281213
16000US2509000,"Brockton city, Massachusetts",2009,12.730469,1.7652727
16000US2509000,"Brockton city, Massachusetts",2010,20.485376,2.8162124
16000US2509000,"Brockton city, Massachusetts",2011,20.963488,2.4989505
16000US2509000,"Brockton city, Massachusetts",2012,19.252981,2.1985824
16000US2509000,"Brockton city, Massachusetts",2013,17.002996,2.1615317
16000US2509000,"Brockton city, Massachusetts",2014,17.85372,2.5475845
16000US2509000,"Brockton city, Massachusetts",2015,22.460983,2.7929654
16000US2509000,"Brockton city, Massachusetts",2016,21.167492,2.3377585
16000US2509000,"Brockton city, Massachusetts",2017,9.7398043,2.0111697
16000US2511000,"Cambridge city, Massachusetts",2009,9.4367342,1.3295298
16000US2511000,"Cambridge city, Massachusetts",2010,13.636917,1.9090748
16000US2511000,"Cambridge city, Massachusetts",2011,12.086772,1.6009443
16000US2511000,"Cambridge city, Massachusetts",2012,12.094918,1.3275826
16000US2511000,"Cambridge city, Massachusetts",2013,13.007792,1.7762293
16000US2511000,"Cambridge city, Massachusetts",2014,12.645857,1.4136627
16000US2511000,"Cambridge city, Massachusetts",2015,10.784203,1.4042504
16000US2511000,"Cambridge city, Massachusetts",2016,11.107052,1.5555812
16000US2511000,"Cambridge city, Massachusetts",2017,11.972265,2.1117594
16000US2523000,"Fall River city, Massachusetts",2009,22.055149,2.8680098
16000US2523000,"Fall River city, Massachusetts",2010,22.695402,2.3905947
16000US2523000,"Fall River city, Massachusetts",2011,24.716345,2.8973758
16000US2523000,"Fall River city, Massachusetts",2012,27.46928,2.090451
16000US2523000,"Fall River city, Massachusetts",2013,22.056976,2.3444078
16000US2523000,"Fall River city, Massachusetts",2014,25.838196,2.6710782
16000US2523000,"Fall River city, Massachusetts",2015,23.472427,2.2945046
16000US2523000,"Fall River city, Massachusetts",2016,20.074339,2.2866626
16000US2523000,"Fall River city, Massachusetts",2017,21.779024,2.5750573
16000US2524960,"Framingham CDP, Massachusetts",2009,9.9126596,2.9826341
16000US2524960,"Framingham CDP, Massachusetts",2010,7.8216052,2.2610431
16000US2524960,"Framingham CDP, Massachusetts",2011,10.490021,2.3313406
16000US2524960,"Framingham CDP, Massachusetts",2012,10.610179,2.1488638
16000US2524960,"Framingham CDP, Massachusetts",2013,12.268688,2.1937292
16000US2524960,"Framingham CDP, Massachusetts",2014,11.230049,1.9739217
16000US2524960,"Framingham CDP, Massachusetts",2015,11.313434,2.6316054
16000US2524960,"Framingham CDP, Massachusetts",2016,8.523984,1.6502337
16000US2524960,"Framingham CDP, Massachusetts",2017,9.4004965,2.0892015
16000US2534550,"Lawrence city, Massachusetts",2009,30.392721,3.3453372
16000US2534550,"Lawrence city, Massachusetts",2010,28.392925,3.5865254
16000US2534550,"Lawrence city, Massachusetts",2011,34.078808,3.0587928
16000US2534550,"Lawrence city, Massachusetts",2012,29.119471,2.8881772
16000US2534550,"Lawrence city, Massachusetts",2013,28.040266,3.2937028
16000US2534550,"Lawrence city, Massachusetts",2014,26.531223,3.1563714
16000US2534550,"Lawrence city, Massachusetts",2015,27.003225,3.7745497
16000US2534550,"Lawrence city, Massachusetts",2016,25.32637,3.2593663
16000US2534550,"Lawrence city, Massachusetts",2017,18.681816,3.1244276
16000US2537000,"Lowell city, Massachusetts",2009,21.218649,2.851603
16000US2537000,"Lowell city, Massachusetts",2010,16.903437,2.3693171
16000US2537000,"Lowell city, Massachusetts",2011,16.091187,2.1861176
16000US2537000,"Lowell city, Massachusetts",2012,19.750134,2.1938269
16000US2537000,"Lowell city, Massachusetts",2013,24.008379,2.8498967
16000US2537000,"Lowell city, Massachusetts",2014,21.633402,2.3886261
16000US2537000,"Lowell city, Massachusetts",2015,22.6982,2.6771183
16000US2537000,"Lowell city, Massachusetts",2016,18.213192,2.3282316
16000US2537000,"Lowell city, Massachusetts",2017,20.767397,1.9274513
16000US2537490,"Lynn city, Massachusetts",2009,20.302755,3.1629856
16000US2537490,"Lynn city, Massachusetts",2010,18.435406,2.2142055
16000US2537490,"Lynn city, Massachusetts",2011,18.800558,2.3905046
16000US2537490,"Lynn city, Massachusetts",2012,24.472757,2.8912172
16000US2537490,"Lynn city, Massachusetts",2013,18.418522,2.2059619
16000US2537490,"Lynn city, Massachusetts",2014,17.083454,2.1382434
16000US2537490,"Lynn city, Massachusetts",2015,17.995148,2.3115346
16000US2537490,"Lynn city, Massachusetts",2016,18.022182,2.6073349
16000US2537490,"Lynn city, Massachusetts",2017,16.406075,2.6543589
16000US2545000,"New Bedford city, Massachusetts",2009,25.018772,2.2615969
16000US2545000,"New Bedford city, Massachusetts",2010,25.478279,2.4360278
16000US2545000,"New Bedford city, Massachusetts",2011,21.337137,1.9313835
16000US2545000,"New Bedford city, Massachusetts",2012,22.982487,1.9831758
16000US2545000,"New Bedford city, Massachusetts",2013,30.705109,1.990628
16000US2545000,"New Bedford city, Massachusetts",2014,26.167727,2.0161197
16000US2545000,"New Bedford city, Massachusetts",2015,23.395977,2.2128906
16000US2545000,"New Bedford city, Massachusetts",2016,22.09918,2.297292
16000US2545000,"New Bedford city, Massachusetts",2017,18.487169,1.8807269
16000US2545560,"Newton city, Massachusetts",2009,4.148365,1.314273
16000US2545560,"Newton city, Massachusetts",2010,5.1820612,1.1689527
16000US2545560,"Newton city, Massachusetts",2011,5.2892971,1.4706517
16000US2545560,"Newton city, Massachusetts",2012,3.1176434,.63929969
16000US2545560,"Newton city, Massachusetts",2013,5.1543961,1.3629323
16000US2545560,"Newton city, Massachusetts",2014,4.1114335,.93563825
16000US2545560,"Newton city, Massachusetts",2015,3.9872646,.80630946
16000US2545560,"Newton city, Massachusetts",2016,3.6318493,.78571558
16000US2545560,"Newton city, Massachusetts",2017,2.5069547,.63860786
16000US2555745,"Quincy city, Massachusetts",2009,10.253747,1.8068278
16000US2555745,"Quincy city, Massachusetts",2010,10.476262,2.2560825
16000US2555745,"Quincy city, Massachusetts",2011,8.3642035,1.6723026
16000US2555745,"Quincy city, Massachusetts",2012,10.487314,1.5296822
16000US2555745,"Quincy city, Massachusetts",2013,9.1019955,1.7188398
16000US2555745,"Quincy city, Massachusetts",2014,7.5325327,1.3542155
16000US2555745,"Quincy city, Massachusetts",2015,13.411779,2.4081209
16000US2555745,"Quincy city, Massachusetts",2016,9.4682484,2.0028546
16000US2555745,"Quincy city, Massachusetts",2017,11.383181,2.1690767
16000US2562535,"Somerville city, Massachusetts",2009,13.557753,2.924576
16000US2562535,"Somerville city, Massachusetts",2010,18.757414,2.7962992
16000US2562535,"Somerville city, Massachusetts",2011,18.181326,2.7880585
16000US2562535,"Somerville city, Massachusetts",2012,17.19842,2.7994163
16000US2562535,"Somerville city, Massachusetts",2013,11.087435,2.1688888
16000US2562535,"Somerville city, Massachusetts",2014,13.746267,2.2487001
16000US2562535,"Somerville city, Massachusetts",2015,9.1814003,1.5190829
16000US2562535,"Somerville city, Massachusetts",2016,10.72205,2.0947971
16000US2562535,"Somerville city, Massachusetts",2017,12.86758,2.930599
16000US2567000,"Springfield city, Massachusetts",2009,27.968956,1.9277451
16000US2567000,"Springfield city, Massachusetts",2010,26.879179,2.0359178
16000US2567000,"Springfield city, Massachusetts",2011,30.31041,2.1004071
16000US2567000,"Springfield city, Massachusetts",2012,34.431438,1.7120758
16000US2567000,"Springfield city, Massachusetts",2013,31.534391,2.440326
16000US2567000,"Springfield city, Massachusetts",2014,32.576283,1.8993208
16000US2567000,"Springfield city, Massachusetts",2015,28.009758,1.8688928
16000US2567000,"Springfield city, Massachusetts",2016,25.617651,2.0014708
16000US2567000,"Springfield city, Massachusetts",2017,28.292332,2.2436018
16000US2582000,"Worcester city, Massachusetts",2009,20.811375,2.0184639
16000US2582000,"Worcester city, Massachusetts",2010,20.95549,1.9960804
16000US2582000,"Worcester city, Massachusetts",2011,23.201574,1.7606652
16000US2582000,"Worcester city, Massachusetts",2012,23.29528,2.2770708
16000US2582000,"Worcester city, Massachusetts",2013,26.099941,1.8218617
16000US2582000,"Worcester city, Massachusetts",2014,24.228327,1.908464
16000US2582000,"Worcester city, Massachusetts",2015,23.252144,1.6964551
16000US2582000,"Worcester city, Massachusetts",2016,19.390285,1.6264399
16000US2582000,"Worcester city, Massachusetts",2017,21.786175,1.5786823
16000US2603000,"Ann Arbor city, Michigan",2009,20.926125,2.2801261
16000US2603000,"Ann Arbor city, Michigan",2010,19.373594,1.9785352
16000US2603000,"Ann Arbor city, Michigan",2011,23.253923,2.029542
16000US2603000,"Ann Arbor city, Michigan",2012,25.331602,1.8968705
16000US2603000,"Ann Arbor city, Michigan",2013,23.828892,2.1745114
16000US2603000,"Ann Arbor city, Michigan",2014,20.978563,1.8414179
16000US2603000,"Ann Arbor city, Michigan",2015,20.776934,1.7404571
16000US2603000,"Ann Arbor city, Michigan",2016,20.955988,1.930077
16000US2603000,"Ann Arbor city, Michigan",2017,19.415754,2.0124586
16000US2613110,"Canton CDP, Michigan",2009,5.4604044,1.4083009
16000US2616510,"Clinton CDP, Michigan",2009,8.2899675,1.4821587
16000US2621000,"Dearborn city, Michigan",2009,18.644407,2.480176
16000US2621000,"Dearborn city, Michigan",2010,21.704168,2.7394845
16000US2621000,"Dearborn city, Michigan",2011,23.859613,2.0295565
16000US2621000,"Dearborn city, Michigan",2012,22.857744,2.3444159
16000US2621000,"Dearborn city, Michigan",2013,25.684387,2.4530191
16000US2621000,"Dearborn city, Michigan",2014,22.278898,2.3370764
16000US2621000,"Dearborn city, Michigan",2015,24.938206,2.4210854
16000US2621000,"Dearborn city, Michigan",2016,25.081074,2.4538162
16000US2621000,"Dearborn city, Michigan",2017,29.069256,2.5953591
16000US2622000,"Detroit city, Michigan",2009,36.488281,1.04963
16000US2622000,"Detroit city, Michigan",2010,37.676388,.9368968
16000US2622000,"Detroit city, Michigan",2011,40.832294,.89148337
16000US2622000,"Detroit city, Michigan",2012,42.188763,.77892888
16000US2622000,"Detroit city, Michigan",2013,40.610737,.91807115
16000US2622000,"Detroit city, Michigan",2014,39.411701,.85934317
16000US2622000,"Detroit city, Michigan",2015,39.665115,.93953937
16000US2622000,"Detroit city, Michigan",2016,35.676254,.9590649
16000US2622000,"Detroit city, Michigan",2017,34.40081,.94642389
16000US2627440,"Farmington Hills city, Michigan",2009,7.1775823,1.7604196
16000US2627440,"Farmington Hills city, Michigan",2010,6.9140511,1.5644984
16000US2627440,"Farmington Hills city, Michigan",2011,3.9523554,.77198541
16000US2627440,"Farmington Hills city, Michigan",2012,10.170712,1.8847361
16000US2627440,"Farmington Hills city, Michigan",2013,8.9751091,1.3945825
16000US2627440,"Farmington Hills city, Michigan",2014,5.7102799,1.340857
16000US2627440,"Farmington Hills city, Michigan",2015,8.5943842,1.7396393
16000US2627440,"Farmington Hills city, Michigan",2016,9.2396441,1.9971215
16000US2627440,"Farmington Hills city, Michigan",2017,6.3165226,2.4709563
16000US2629000,"Flint city, Michigan",2009,36.56493,2.4085836
16000US2629000,"Flint city, Michigan",2014,40.335487,2.2298579
16000US2629000,"Flint city, Michigan",2015,40.873234,2.4240675
16000US2629000,"Flint city, Michigan",2016,44.530003,2.0966504
16000US2629000,"Flint city, Michigan",2017,39.591011,2.1061401
16000US2634000,"Grand Rapids city, Michigan",2009,23.624413,1.9301301
16000US2634000,"Grand Rapids city, Michigan",2010,30.34243,1.7409371
16000US2634000,"Grand Rapids city, Michigan",2011,26.188969,1.7359492
16000US2634000,"Grand Rapids city, Michigan",2012,28.148724,1.4830208
16000US2634000,"Grand Rapids city, Michigan",2013,23.725267,1.5079274
16000US2634000,"Grand Rapids city, Michigan",2014,26.46183,1.4045762
16000US2634000,"Grand Rapids city, Michigan",2015,22.4925,1.2392904
16000US2634000,"Grand Rapids city, Michigan",2016,20.560234,1.5821192
16000US2634000,"Grand Rapids city, Michigan",2017,15.432778,1.419908
16000US2642160,"Kalamazoo city, Michigan",2009,36.484596,3.0754654
16000US2642160,"Kalamazoo city, Michigan",2010,38.919991,2.6861076
16000US2642160,"Kalamazoo city, Michigan",2011,36.164219,2.2204309
16000US2642160,"Kalamazoo city, Michigan",2012,32.864403,2.4740572
16000US2642160,"Kalamazoo city, Michigan",2013,33.448566,2.7534599
16000US2642160,"Kalamazoo city, Michigan",2014,36.574982,2.7075355
16000US2642160,"Kalamazoo city, Michigan",2015,31.986486,2.4597504
16000US2642160,"Kalamazoo city, Michigan",2016,31.254601,2.9300933
16000US2642160,"Kalamazoo city, Michigan",2017,25.567368,2.3895144
16000US2646000,"Lansing city, Michigan",2009,22.190306,2.1095431
16000US2646000,"Lansing city, Michigan",2010,25.569157,1.9068714
16000US2646000,"Lansing city, Michigan",2011,29.529022,2.2742736
16000US2646000,"Lansing city, Michigan",2012,35.001419,1.9830872
16000US2646000,"Lansing city, Michigan",2013,31.696493,2.704241
16000US2646000,"Lansing city, Michigan",2014,24.072609,1.9944181
16000US2646000,"Lansing city, Michigan",2015,27.167994,1.9642254
16000US2646000,"Lansing city, Michigan",2016,26.236612,2.2956669
16000US2646000,"Lansing city, Michigan",2017,23.678898,1.9834023
16000US2649000,"Livonia city, Michigan",2009,5.4980354,1.1837528
16000US2649000,"Livonia city, Michigan",2010,7.4140296,1.7248452
