geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,12886,440.2609361348722,21.23313056893826,9,76.27907734843826,665,73.75691676427728,665,147.3371151113089,753,351.732543979852,8326,563.511734022365,4560,19.45288848876953,0,245.1958937888718,3260,503.9352321650846,9626,79.62829738018444,320,89.69810370816198,380,41.29266357566554,60,416.9087097726717,11079
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,13352,489.0572750489164,31.24643595409495,25,69.76064547450065,610,67.16706211382289,610,212.1049171039117,968,341.411940125642,8127,596.4387069419845,5225,18.84498405456543,0,268.5457994181502,3751,557.9371511769089,9601,88.59126450647037,328,96.44027625256219,392,42.51409367294496,64,471.2504996105634,11357
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,13437,448.819991420915,61.3259065467774,66,74.91522660609844,635,72.50626009818913,635,195.7305262099006,1137,313.3206476434908,7924,547.3657031079009,5513,18.84498405456543,0,244.9606696884159,3767,511.3170390210631,9670,90.57138674701838,293,114.3632909560733,484,72.32509692383641,191,398.1024943991324,11115
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,13742,510.6687039527945,32.00017518192451,34,64.05229687484443,664,61.21734485361466,664,194.6266889608088,1271,334.43324888961,8176,610.4327343448143,5566,18.84498405456543,0,290.9657670667349,3740,587.7445046970327,10002,91.58574733174049,341,107.4544391175993,498,56.20059938972572,157,469.1319758027808,11275
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,14174,435.5685782043238,23.10830077967633,14,67.20831463956944,713,64.51220142480442,713,239.7357467296048,1314,325.755898696628,8408,543.9089003266851,5766,18.84498405456543,0,256.1240808329499,3861,505.2915308032181,10313,98.67143575750166,454,111.2113165036044,594,51.30209239415178,140,394.1390171126716,11539
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,1408,132.4084144253066,77.97522321557027,12,88.83287112020062,95,88.83287112020062,95,89.96549460468015,88,92.50114528067405,901,161.5191941809397,507,77.20364379882813,0,112.9538218754035,407,174.0418170638428,1001,68.14478572442594,254,103.2790766271109,259,77.60706055199307,5,136.114564196004,954
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,1894,165.0430733600713,85.9123757783687,39,87.63081533010964,92,87.63081533010964,92,92.90177670949286,106,136.1769935714256,1401,199.5569768924997,493,77.20364379882813,0,109.6030223740472,400,182.4599571463488,1494,114.8598379191354,271,114.9627474281119,272,77.35666451719666,1,150.5292846672186,1385
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,1915,155.9243835579594,95.44847225904594,150,68.98557733722021,109,68.98557733722021,109,75.06060318079351,96,133.9636107573738,1420,196.7474150068032,495,59.57446670532227,0,93.76493205885058,385,171.9161388256116,1530,77.21561149538567,171,77.23714501533429,172,59.60237406963749,1,151.4971165545223,1388
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,2167,166.7039525070733,68.50435304230643,118,61.09951696495409,106,61.09951696495409,106,68.89434290036017,112,127.6306250090409,1576,209.8030766932997,591,12.15805435180664,0,82.43304536698075,483,185.8035562583528,1684,161.8370311664004,481,161.893934680269,483,11.80333594929282,2,160.6577768773479,1348
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,2348,138.0688839855855,77.52130363600639,164,62.0686242707834,248,62.0686242707834,248,23.22793102327145,17,95.30317525887581,1606,167.7668380206561,742,15.80547142028809,0,83.97203142604408,494,161.599253670435,1854,155.2010332973707,742,155.2010332973707,742,15.80547142028809,0,161.2856597724905,1177
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,2143,150.1298247611287,66.83889822541589,133,51.71819853459528,257,51.71819853459528,257,15.80547142028809,0,119.6827584774182,1411,191.9972056035483,732,15.80547142028809,0,79.42150976371157,475,169.8432821631593,1668,154.3055481228891,818,154.3055481228891,818,15.80547142028809,0,137.8653163500436,935
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,2098,148.7847370558722,64.6638228385491,128,53.51270809284223,259,53.51270809284223,259,15.1975679397583,0,113.2772565429414,1314,186.3804409249984,784,15.1975679397583,0,88.99704568600633,525,172.7032311519925,1573,152.0850647529829,787,152.0850647529829,787,15.1975679397583,0,130.9053285840571,924
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,2047,161.9590247905859,36.09222550293652,55,39.68631861246181,174,39.68631861246181,174,15.1975679397583,0,120.6943420236383,1356,201.9847764254441,691,15.1975679397583,0,88.79126469369255,515,184.7014195858359,1532,159.6332215891471,735,159.6517402576063,737,15.39086754007112,2,146.6910994667862,1081
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,1978,149.6095459756043,24.3540733202674,24,38.85349805974175,203,38.85349805974175,203,15.24612260122818,1,123.6973786444213,1340,194.1238206159352,638,15.1975679397583,0,71.31660206596357,433,165.737967820477,1545,141.7691180193425,544,141.789969872113,545,15.39086754007112,1,150.580834490752,1205
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,26186,686.0297600368886,79.61669100366352,22,215.5578827742864,5790,200.3811881592106,5514,244.637612860237,2261,499.8421014885548,11499,848.8103192567616,14687,79.45174798603289,276,371.6086207537653,6460,780.2113807647173,19726,285.8733295306142,2920,320.7589979715023,3590,145.4743078442481,670,603.1485906068007,14523
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,29815,744.5428807062617,51.05297445908404,122,240.5728521141514,6464,210.8239652212824,6083,285.2605927559701,3078,544.4782795547894,13288,922.3885830371721,16527,115.8816329825951,381,370.4033771868458,6705,831.590502015144,23110,278.9968965336891,3270,316.1246221815658,4014,148.6455800688593,744,638.4868782723768,16137
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,30946,785.1990328448817,52.36791942528405,155,266.2322518247075,6957,228.1725498917988,6561,330.2780951565141,3329,517.2727051598001,13502,940.2704784708892,17444,137.1747038908014,396,425.4950115295973,7061,893.0753193416049,23885,259.3736612060577,3057,296.975890768971,3850,144.6374210589673,793,683.9027325436513,16655
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,29904,735.938027217483,65.69288441321326,213,268.8751756460576,7334,247.0457132726465,6856,299.0245072636955,3031,504.6903666789513,13026,892.3660381946945,16878,106.1238692863564,478,398.2120095977919,6584,836.766146837139,23320,263.5950679897381,3102,290.1804492580362,3879,121.3356223995289,777,632.013642230827,15447
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,29794,769.8585951713603,65.78001951836701,217,268.0740802594002,7238,237.9650011458641,6744,303.2191772070991,2790,625.6671778976038,13987,992.039149458111,15807,123.4356947425346,494,389.4858915234121,5689,862.7754726781514,24105,280.2497474221352,3145,305.7333729018104,4042,122.2005498176945,897,654.1465550469196,15507
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,31574,746.4694105748137,80.78933561428501,317,256.9221626283106,7523,228.8808276736644,6951,294.9117719416366,3261,524.3142505243211,14937,912.2072210998937,16637,116.7157417533145,572,357.1194570642076,5580,827.4967598351936,25994,303.9276672359726,3358,337.3980740095986,4429,146.5108645592077,1071,607.5980814340014,16044
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,32613,764.1356714501321,119.4107268284819,350,272.9638969498667,7783,254.717047193117,7213,324.3182421287724,3443,602.4610636904046,15057,973.0686808471014,17556,98.12499634281193,570,312.6972721699501,5886,825.6409076620854,26727,316.6490522972938,3411,359.8994628828875,4713,171.0584726420079,1302,646.3921535447882,16324
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,32830,831.1371012672496,106.2543731015036,314,274.3009155698628,7482,252.3316358086154,6938,364.6012895920558,4056,608.5042665648134,15606,1030.08073641366,17224,107.5627159038541,544,305.5804345696497,5515,885.5327679395621,27315,277.6505481174296,2745,326.929050058814,4117,172.605842608092,1372,652.6367489734884,16861
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,33257,748.7562843357507,105.1443332413558,285,260.6839727984482,7853,247.5702053949111,7379,354.8100757262417,4281,629.2025279936872,15671,978.0244345444169,17586,81.64022951158094,474,312.0347717151694,5480,811.1730222903234,27777,236.7115889251599,2504,290.356146323916,3742,168.1496814644661,1238,674.4428048479025,17096
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,3946,202.5237799472506,72.34042358398438,0,119.0279114693697,1125,94.5225201973044,1125,87.53588092498505,146,90.16859594818547,1007,221.6895512634493,2939,72.34042358398438,0,158.8558150883783,1653,257.3927959977035,2293,79.50057226383775,506,107.4871056201067,506,72.34042358398438,0,179.3488229316193,2169
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,4074,243.2773339702143,73.82202027276001,19,111.2827330654138,1061,84.56186962335841,1061,93.08259161888779,183,151.2529883227384,1189,286.4634840607326,2885,72.34042358398438,0,149.7194256404362,1525,285.6567304261485,2549,156.741094781429,764,173.9993505073074,800,75.5513281397749,36,188.5596281781538,2011
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,4079,246.3566573514053,55.25565068424478,14,107.7755160612819,1151,93.21153380472573,1151,77.56181532082449,147,172.7535014642542,1284,300.8909684412575,2795,54.10334396362305,0,126.4262339341051,1402,276.9028624772933,2677,191.7053878393869,833,195.833396531917,908,67.28250365900034,75,165.5661911917599,1859
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,4007,236.86452667039,24.26285974392752,29,83.47325747375656,1170,81.71940320680116,1170,60.62591895038054,167,131.6246310770291,1125,270.9794226522595,2882,17.02127647399902,0,131.7593239776123,1401,271.0448734985137,2606,121.296021545849,593,129.7584031675797,703,49.13493871527059,110,166.9144164576709,1938
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,4131,235.2402940032292,26.0051664637365,35,97.04382183491859,1162,95.53941335136568,1162,56.99067724325433,102,152.0802082900254,1344,280.1185207662343,2787,17.02127647399902,0,140.8774436867568,1366,274.1978301563326,2765,122.8640432418744,684,132.2464395199317,795,48.9238964510981,111,188.4478835840861,2037
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,4418,231.2588570939586,27.65790507817145,45,105.7593543272544,1226,104.4779507043901,1226,56.10846867553181,177,136.2963481973646,1520,268.4350079932594,2898,16.41337394714356,0,138.5578209671741,1298,269.5902979255289,3120,117.3551469807678,761,130.2813709736398,895,56.57742570931939,134,190.1375553300603,2075
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,4429,213.7839373159322,21.35461157978077,26,99.77571147835822,1243,98.41643031874206,1243,63.05214496531978,194,132.5478925741681,1578,251.5402863959482,2851,16.41337394714356,0,129.9291655133927,1298,250.1702618324349,3131,109.6552750400172,758,120.2464818120038,866,49.34508125500197,108,163.6760465476169,2100
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,4356,218.9749681351387,17.79608673692994,9,96.88947611959452,1124,95.48911842927814,1124,86.95772015108115,249,124.0210974376463,1479,251.6570469496595,2877,16.41337394714356,0,137.2137630910795,1426,258.4137253541303,2930,108.5936183826466,726,114.6021615161581,821,36.62077922081519,95,172.2693834707376,2153
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,4577,208.6886788070225,23.21201564073708,25,108.0409210603183,1213,104.6458228451355,1189,62.29742688868146,231,110.7668161835691,1662,236.2630995937901,2915,26.87177672999038,24,134.8626463753186,1398,248.4731334562649,3179,95.9312104410527,706,108.4608180879245,829,50.60584870957429,123,165.5248975941469,2279
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,13135,445.5205516229577,93.6130714804402,76,115.5638907215171,2335,88.11444726233012,2335,164.2316491642212,1263,253.6681318346728,3589,512.675416834977,9546,74.77203369140625,0,321.7712383272888,5940,549.5682775898745,7195,163.9208266235254,1194,186.288212249241,1342,88.50570954508177,148,385.3350470338887,8119
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,13030,469.3898956148948,111.0001098623948,107,141.272985706322,2251,119.8632532014289,2251,149.6996722888609,1228,270.4689004527303,4009,541.7382211155779,9021,74.77203369140625,0,291.8680283160089,5392,552.7330459258216,7638,166.1154683441355,1295,195.395104691481,1595,102.8829340279685,300,396.7584178393841,7849
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,12968,425.283042276111,82.29171199351045,82,128.6041176388518,2380,116.6698214861989,2380,182.3444814189672,1409,276.5770365729925,3942,507.3071290718502,9026,54.10334396362305,0,274.4127174624204,5062,506.1304234609244,7906,165.2679477502504,1171,194.3587776631439,1605,102.2831359566762,434,386.6194428240745,7492
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,13046,443.9001495968191,79.34702459750488,145,133.2097889927683,2209,132.1178414548677,2209,174.2953684036792,1545,255.6033964375752,3697,512.2308455008372,9349,17.02127647399902,0,297.6899146867131,5314,534.4779023666562,7732,142.8105716030812,1002,174.0205848481887,1570,99.43995469280374,568,378.3182349726389,7577
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,13421,500.4077258722581,74.45257565421734,144,125.6610090811758,2300,124.5028728604084,2300,174.0726102494493,1588,264.1265670279542,3758,565.8363151324041,9663,17.02127647399902,0,316.5679449912939,5375,592.1344069623516,8046,144.2626337149912,836,183.8461131788045,1485,115.227642939411,649,434.0902334782709,7904
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,13411,474.6486454712574,35.20066558136665,53,131.3013657956136,2289,130.271446662209,2289,207.7480387926953,1834,235.0076735536038,3684,529.6413345621513,9727,16.41337394714356,0,346.9596490100828,5237,587.939056951398,8174,124.2532978897005,762,179.3292462318429,1584,130.3437584310927,822,415.3773149612134,7651
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,13530,382.9661903795723,38.11409477168467,68,110.3355983784905,2393,109.1079530795569,2393,195.7796053323681,2017,233.8095445981552,3543,448.6981235965218,9987,16.41337394714356,0,270.6164227308354,5321,468.9310730005818,8209,114.1579180532599,793,153.6900283362563,1415,104.2016957639041,622,338.6307431755201,7637
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,13730,442.6091284578549,41.63135274156849,76,119.4710569454257,2479,118.3382212276675,2479,212.4852644125717,1991,240.0053561497993,3844,503.4932090652404,9886,16.41337394714356,0,324.0469344396329,5179,548.5519631848432,8551,140.2780848001446,981,174.0280175594273,1460,102.9942222674058,479,363.7240125045867,7724
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,13983,449.4761590902104,51.489038144932,108,124.318714183616,2663,123.230450181515,2663,229.5676099551157,1854,255.2518432326794,4243,516.8968185858456,9740,16.41337394714356,0,298.9212987957836,5024,539.7988148044105,8959,170.6702505181349,1414,202.1603368405129,1898,108.3534373222499,484,362.9688391790484,7460
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,1946,203.4041084093426,77.20364379882813,0,104.9085818617449,640,104.9085818617449,640,81.39996617305481,44,192.7646080461713,1128,280.2345900009377,818,77.20364379882813,0,86.02843653783455,132,220.8486432173488,1814,101.6307172866865,188,103.8339840153699,206,80.08180914611016,18,181.078503382614,1056
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,2018,216.8679738152391,77.20364379882813,0,105.070494971139,624,105.070494971139,624,81.63796137395244,38,198.443694844171,1215,293.9585312423058,803,77.20364379882813,0,86.24080757529966,133,233.3863641217436,1885,105.4146093091966,189,107.2668429966647,216,79.7141039369878,27,194.6447238319397,1140
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,2041,232.6687697405113,57.75075912475586,0,100.8624048236221,608,100.8624048236221,608,65.30641039525648,51,213.3461468175217,1217,315.675996512954,824,57.75075912475586,0,75.40444620903132,157,244.5824746801245,1884,79.4982459682229,167,81.34092941797802,194,60.26214289288082,27,208.6355500506298,1188
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,2476,251.5799503980702,18.7762251262296,9,79.54471780488356,560,79.54471780488356,560,32.54977208220004,46,231.0422274192385,1656,341.5742705373731,820,16.41337394714356,0,72.87990696747542,209,261.9235619066818,2267,95.3051152568508,312,96.87803368520393,338,23.90998245333245,26,229.1688505589749,1523
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,2454,251.0800220024622,18.21680751485168,7,75.65886138110349,495,75.65886138110349,495,49.02953150091827,66,238.4738111407647,1752,346.2815849114099,702,16.41337394714356,0,43.38739339145277,113,254.8011839730373,2341,91.35142079833508,324,93.2590969631552,352,24.9314245248335,28,220.9766132950149,1534
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,2283,273.3994884669623,18.7762251262296,9,82.48234325121639,342,82.48234325121639,342,49.02953150091827,69,247.7671593124092,1742,368.9659137748872,541,16.41337394714356,0,50.9986552852815,119,278.1153414231291,2164,108.9808707474288,345,109.3126760813623,356,18.48863995890041,11,251.1955288973616,1507
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,2297,441.0291295963676,19.07885117002322,9,341.3697187483971,306,341.3697187483971,306,51.32729697025279,91,252.023155526061,1762,507.9590181046526,535,16.41337394714356,0,53.13153223844172,138,444.2180240270922,2159,109.7495963880295,341,109.7495963880295,341,16.41337394714356,0,250.6063835879345,1550
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,2385,307.4419533418928,20.42589361448491,12,68.89713171440802,521,68.89713171440802,521,42.30059483972569,82,288.3151300094281,1680,421.4809234912442,705,16.41337394714356,0,37.33037680495542,95,309.7000350453299,2290,91.66842841345643,302,91.66842841345643,302,16.41337394714356,0,278.9836436529308,1468
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,1907,210.9799160686738,17.02127647399902,0,61.12068148151355,524,61.12068148151355,524,82.35231518166758,113,175.4144401247047,1156,274.377023069732,751,17.02127647399902,0,47.52928656623875,108,216.2673300936604,1799,49.48716554645532,115,49.48716554645532,115,17.02127647399902,0,176.7115847565615,1155
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,1857,111.241217946309,77.20364379882813,0,89.18784290610044,199,89.18784290610044,199,91.4827956213733,116,80.1025740632396,1403,137.0803813159819,454,77.20364379882813,0,86.13146978824057,139,140.6884453608782,1718,93.6387280329331,1219,121.361501323286,1219,77.20364379882813,0,101.4760636890614,323
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,2410,147.3609407007441,77.20364379882813,0,93.11037703394122,168,93.11037703394122,168,106.3082649577643,213,102.1620292840926,1913,179.310699824779,497,77.20364379882813,0,86.43983309970345,116,170.8423003547798,2294,119.2078503315294,1658,148.3780845080833,1728,88.34899196721815,70,105.7925402973196,301
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,2201,138.8814988364676,59.57446670532227,0,100.8184260137819,201,100.8184260137819,201,72.19212773314172,111,102.393273507671,1782,172.5469593434798,419,59.57446670532227,0,69.28491117117302,110,155.204605714718,2091,119.3503660405537,1387,139.424582130939,1452,72.07429658604244,65,107.3839134100931,437
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,2080,151.547114410717,18.23708152770996,0,54.54212278726369,158,54.54212278726369,158,37.31552329588524,81,131.0887003138025,1692,200.3765835525121,388,18.23708152770996,0,54.44039696313585,153,161.0288319144083,1927,164.4272991148448,1217,188.5145522394446,1359,92.2030352636812,142,119.9248944494552,482
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,2211,161.1928370629942,17.62917900085449,0,70.21473918072486,216,67.96559163262724,216,36.91226197831389,78,127.4306815858257,1703,205.4792187298878,508,17.62917900085449,0,68.45589507644753,232,175.1266407236049,1979,148.1001288722816,1021,170.9298848408598,1158,85.34270536913598,137,131.4138935027976,759
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,2287,146.9943510358281,17.62917900085449,0,60.2376094915983,228,57.60018789047588,228,57.68993652191154,301,120.3140696088586,1770,189.9547698329514,517,17.62917900085449,0,53.10022663218327,220,156.2913091148496,2067,141.4598968598313,701,170.8304057519909,891,97.38024985611763,190,121.3386622414722,867
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,2603,147.6953468730285,18.13548181276346,9,73.99951573287241,271,72.01530723322175,271,57.4202661090917,279,110.0354336152538,1999,184.1784790328152,604,17.02127647399902,0,59.82825285288331,222,159.3528641956986,2381,141.8707469190845,518,144.1357781616494,555,30.619235256446,37,183.0554451644113,1489
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,2652,125.6904103077504,19.38628416996098,12,60.06251287286121,247,53.99394654612428,226,77.97522758731569,257,96.12362637209881,2100,158.2334692479865,552,26.3089184303896,21,60.73553896107833,205,139.5954330779603,2447,157.8453109972799,542,160.8152630776701,596,35.15864741022526,54,165.8148784148013,1540
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,2733,150.5231524279197,17.67105378038994,6,77.89699013647548,264,74.93495534144581,243,76.72590019384919,232,119.0496431076994,2118,191.911534152873,615,27.24733735802444,21,59.79118067646566,208,161.9635906724857,2525,118.0161406887014,376,126.859558193696,466,49.55059933894514,90,169.4413669207686,1765
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,481,92.25312145645,69.30091094970703,0,82.29395563871729,148,82.29395563871729,148,72.67425635853405,22,23.73936111416268,42,95.25857276154801,439,69.30091094970703,0,100.6790433456854,269,136.5536824383031,212,71.11422690593236,23,73.42549008460811,42,71.67067450635354,19,100.6790433456854,269
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,653,116.6318050731393,69.30091094970703,0,87.75723883777896,213,87.75723883777896,213,72.79873152927138,29,83.3115105833885,131,125.4638174608345,522,69.30091094970703,0,103.5667159293754,280,139.7369898937124,373,70.82523353181203,21,72.31232288964422,36,70.82001549929001,15,111.3375120269075,375
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,800,136.7429904801174,51.67173385620117,0,82.52713487111755,324,82.52713487111755,324,67.33466287961889,72,68.59341362424368,87,143.9921308904273,713,51.67173385620117,0,101.7960342416332,317,162.453408560926,483,54.52857153998016,25,54.52857153998016,25,51.67173385620117,0,111.3225799496995,379
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,834,100.7230803839257,12.76595783233643,0,58.51991361375681,310,58.51991361375681,310,41.79524715737018,97,55.03450715919684,139,114.0656224324641,695,12.76595783233643,0,56.66879660848114,288,114.8630565138468,546,17.62917936259304,10,17.62917936259304,10,12.76595783233643,0,75.7784355997878,417
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,703,91.94415811402524,12.15805435180664,0,62.67002589958088,296,62.67002589958088,296,38.33644951143045,95,45.45876958563714,98,102.5681624264417,605,12.15805435180664,0,48.20097378316486,200,103.8126296986172,503,17.19408535639418,10,22.16136874483659,24,18.52857196394627,14,63.72838953578867,288
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,874,112.7721008086906,12.15805435180664,0,72.27654188587344,399,72.27654188587344,399,47.41641213343694,121,64.55800990122256,184,129.9433852229955,690,12.15805435180664,0,39.25564584614438,133,119.4091807676587,741,20.42589361448491,24,26.4559941984595,48,20.74899478770362,24,73.53864342704745,306
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,880,120.9115328066858,12.15805435180664,0,91.92205102650729,408,91.92205102650729,408,70.94774564069692,215,14.84079677182336,9,121.8189148469351,871,12.15805435180664,0,54.98412071227335,204,132.8263990935692,676,16.76974337313804,15,29.45036231148968,44,27.09091790801096,29,55.65547772001447,213
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,869,112.6163414546665,12.15805435180664,0,62.62578530359891,313,62.62578530359891,313,83.97203391147686,277,30.49224588691509,47,116.6714079021168,822,12.15805435180664,0,42.43143607166918,158,120.3447843894291,711,33.3017536222295,52,49.28887986789878,114,38.31716547368772,62,42.67892766394213,165
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,1018,165.8728122311189,12.15805435180664,0,116.146018235189,445,116.146018235189,445,84.42847553026097,260,39.6024239370368,56,170.5348698042392,962,12.15805435180664,0,56.20717519936871,180,175.1371930269312,838,34.43649637277224,53,53.09674739906052,124,42.20439061933212,71,57.06843775928575,189
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,2692,207.004053862931,77.33038656556191,29,89.73723202351772,406,48.65501075176879,393,74.77203369140625,0,150.8260453217175,1307,256.1233575117194,1385,75.40199427062866,13,139.1353789369919,947,249.4179864958171,1745,96.2504135451675,435,124.836344270907,476,79.49824364920681,41,174.8753494423374,1781
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,3228,227.6155413249703,75.73452943506646,17,95.12269444648966,445,57.65469598594743,429,74.77203369140625,0,158.0476967819708,1701,277.106313733096,1527,75.65885955741214,16,153.045476163576,1050,274.2840724992885,2178,74.83378858837,383,111.0001070629264,464,81.98126525915706,81,215.0163171783169,2302
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,3242,230.4825418297008,58.03481562643316,22,74.67559926359111,394,74.67559926359111,394,60.88746012139978,33,190.5869598050335,1844,299.0745581556633,1398,55.92705154418945,0,145.0660232031221,924,272.3350017464677,2318,92.93956344801016,406,114.4521213301185,493,66.79465265316873,87,234.1641065825401,2300
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,3186,200.1837601677901,24.64069071273335,24,63.90500489329025,439,63.5541864489245,433,30.24277904895718,47,159.5556497241674,1831,255.991295152426,1355,18.85478685827448,6,123.3353566839027,830,235.1279397333732,2356,90.7629494851694,475,98.57400801133086,588,42.30496434716234,113,210.5863122945617,2088
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,3496,172.8593610741716,20.60601969594751,17,61.27165263461662,397,60.2836051288831,387,34.87899943391923,57,128.8825454539648,2078,215.6178778155098,1418,20.24416513581961,10,112.4439318706401,899,206.2134731910114,2597,92.10879847482578,606,106.4298631517857,789,53.32246256533696,183,197.2782528581284,2236
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,3545,218.9639939347616,17.02127647399902,0,66.88863848102504,392,65.8866715815104,376,42.76974843043751,127,146.9113616419535,2088,263.6819652903004,1457,20.561136120355,16,135.4600440584769,909,257.4774828527474,2636,76.65361688137796,493,87.39857039221076,621,41.9849154531142,128,219.4234190301051,2405
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,3148,178.986837673352,17.02127647399902,0,79.98253475720333,434,79.73728123287422,426,44.61359915513633,118,131.6372617431404,1862,222.1815850594709,1286,18.13548181276346,8,99.38977573691433,718,204.7305926854631,2430,81.50885379259954,395,98.0270249552418,486,54.45736290890546,91,146.0460219928037,2110
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,3367,193.1457235897475,17.02127647399902,0,68.29104775128047,391,68.09053399200256,386,34.12387119500413,78,142.1920758700978,2138,239.8413162515058,1229,17.8064661417117,5,104.6334653660505,741,219.6666397419409,2626,69.55108561764047,507,90.77720166268938,622,58.336496561897,115,184.9803190892461,2276
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,3706,206.5357997886739,17.02127647399902,0,61.38312751685969,443,61.3078274031931,441,36.82706749714337,63,160.5899077944406,2318,261.622160911063,1388,17.2905319656642,2,108.3807229854622,810,233.2454023323904,2896,69.95373344391432,473,107.5747410562543,725,81.7239260594959,252,181.5279383437398,2475
