geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2504830,"Fall River School District, Massachusetts",2012,16.023115,1.4080405,,,,,,,,,.56449336,3.3916802,16.941734,1.4880728,,,16.371347,1.4181105,13.445938,15.998559,,,,,,,15.979697,1.3829277
97000US2504830,"Fall River School District, Massachusetts",2013,12.772756,1.4175528,,,,,,,,,7.514245,4.3819957,13.029135,1.4982494,,,13.868073,1.4710909,5.2658954,15.409282,,,,,,,13.685528,1.4291704
97000US2504830,"Fall River School District, Massachusetts",2014,13.052948,1.2468396,,,,,,,3.2925286,5.9798832,4.5312123,2.6173458,13.679194,1.3387649,,,13.645792,1.2944723,9.8664141,10.801991,0,3.74968,,,,,13.541986,1.2881831
97000US2504830,"Fall River School District, Massachusetts",2015,13.461658,1.3872502,,,,,,,,,4.032258,4.0734053,14.27745,1.5291888,,,14.595613,1.5518967,7.1538701,12.866451,3.0170317,2.1855402,,,,,14.673528,1.541811
97000US2504830,"Fall River School District, Massachusetts",2016,17.570206,1.4503775,,,,,,,27.625088,9.8731976,9.5351868,4.3419399,18.214766,1.5829672,,,17.231985,1.5331639,19.208294,11.123202,8.0624523,4.8060265,,,,,17.147604,1.5267402
97000US2504830,"Fall River School District, Massachusetts",2017,16.311872,1.7381331,,,,,,,14.551805,8.0798283,3.0825496,2.4893506,17.189396,1.8415293,,,17.362867,1.709155,11.833105,12.012627,,,,,,,17.230406,1.6897211
97000US2504980,"Framingham School District, Massachusetts",2009,40.825062,2.4194171,,,,,,,,,26.45537,5.2250361,43.055035,2.7316337,,,44.690495,1.5330474,32.763592,9.0849113,20.813559,9.6963367,,,,,44.37149,1.5792347
97000US2504980,"Framingham School District, Massachusetts",2010,45.575951,2.5540783,,,,,,,35.015774,4.5413895,22.564402,6.8780313,48.311268,2.6864641,,,47.366142,2.0488486,41.130939,10.83461,46.470798,20.390423,,,,,45.009293,2.2266409
97000US2504980,"Framingham School District, Massachusetts",2011,45.640244,2.5682726,,,,,,,,,24.876442,6.3395829,48.095657,2.802721,,,47.730972,2.0346355,39.82206,12.056091,,,,,,,47.431652,2.1732216
97000US2504980,"Framingham School District, Massachusetts",2012,47.998821,2.705045,,,,,,,27.270369,10.478189,24.589193,6.9855886,51.579304,2.9046972,,,51.003628,2.5448453,41.067604,11.541664,,,,,,,48.45462,2.5279782
97000US2504980,"Framingham School District, Massachusetts",2013,48.684845,2.425101,,,,,,,,,23.359209,6.2907896,52.277618,2.6361978,,,53.521042,5.0839939,35.999046,11.984381,12.600763,5.2031088,,,,,52.086716,.92454922
97000US2504980,"Framingham School District, Massachusetts",2014,42.920185,2.5872078,,,,,49.894871,14.108422,21.859213,6.1652126,23.543839,8.2208595,45.868416,3.0214641,,,48.308121,2.3768463,31.270004,10.549666,,,,,,,46.854824,2.2287548
97000US2504980,"Framingham School District, Massachusetts",2015,46.594238,2.7207875,,,,,,,44.614998,10.488284,15.279049,6.0267596,52.229851,3.028796,,,51.842911,2.2215011,36.749786,9.9393101,3.140774,4.5686588,,,,,48.814846,2.3473244
97000US2504980,"Framingham School District, Massachusetts",2016,50.474274,2.7158885,,,,,,,36.517086,3.5631518,17.766727,5.2348957,53.572266,2.8819258,,,55.032391,2.1218371,38.66573,12.73752,9.3534622,6.6340208,,,,,52.739513,2.018626
97000US2504980,"Framingham School District, Massachusetts",2017,43.411201,2.644237,,,,,,,,,6.3276649,2.7113638,48.698105,2.6450069,,,51.072575,2.2258589,27.480053,11.361303,4.9582014,4.9561477,,,,,47.820412,2.256089
97000US2506660,"Lawrence School District, Massachusetts",2009,9.6328135,1.3978161,,,,,18.832468,7.0774422,,,4.4681253,1.2354364,17.838785,3.7391431,,,18.492409,3.1271498,5.8085876,2.5614898,4.3131738,1.380016,4.9498911,1.3931493,13.333334,7.3474846,14.915021,2.6345558
97000US2506660,"Lawrence School District, Massachusetts",2010,14.161646,1.9165602,,,,,,,,,6.9136119,1.6184621,29.247967,6.0436282,,,29.618587,4.98807,8.9884672,3.2621403,6.7731748,1.9641372,,,,,23.333536,3.8865209
97000US2506660,"Lawrence School District, Massachusetts",2011,11.92984,1.4842206,,,,,35.055138,9.2450094,16.596073,5.7425799,7.5709887,1.5217714,19.980417,4.7546487,,,18.008492,3.1108017,9.5838175,2.4568832,4.9971404,1.3660308,,,,,18.40414,2.8935421
97000US2506660,"Lawrence School District, Massachusetts",2012,9.6638746,1.3260182,,,,,,,7.9527736,2.7439804,5.3466396,1.2127244,20.639465,5.1129723,,,22.068485,4.0911779,6.0508537,2.1735659,5.1922975,1.8014501,,,,,13.564503,2.2724054
97000US2506660,"Lawrence School District, Massachusetts",2013,11.521361,1.4619857,,,,,,,15.510486,7.0181832,7.6499252,1.6479685,19.540836,5.2207828,,,17.136753,2.639962,9.6365147,2.2539988,10.958203,2.8396614,,,,,11.229857,1.7553253
97000US2506660,"Lawrence School District, Massachusetts",2014,12.612477,1.6011108,,,,,,,29.916567,13.224639,6.6726537,1.4399736,27.563862,5.9598007,,,23.126535,3.4382398,9.8298473,2.3136761,6.1319451,1.7437525,,,,,15.511735,2.4005399
97000US2506660,"Lawrence School District, Massachusetts",2015,9.7198801,1.4813792,,,,,,,12.617925,5.2813849,5.5642719,1.0450046,21.191029,5.6833205,,,24.300474,5.2334671,6.2751079,2.3118382,3.3117182,.98679417,,,,,13.216874,2.4164679
97000US2506660,"Lawrence School District, Massachusetts",2016,10.865216,1.4047636,,,,,,,10.429448,6.4841022,7.476583,1.5143917,20.179371,6.2317576,,,20.463005,3.1970625,8.0437679,2.1391325,10.669693,2.851722,,,,,10.543653,1.7256173
97000US2506660,"Lawrence School District, Massachusetts",2017,10.509954,1.2248397,,,,,,,6.4289303,4.444479,6.968853,1.1304555,25.905537,6.5448904,,,26.597097,3.9589279,7.4051337,1.79131,14.477134,3.5910764,,,,,9.3895235,1.3620797
97000US2507020,"Lowell School District, Massachusetts",2009,22.836468,1.5362289,,,,,16.182981,2.8248091,32.843632,7.3818698,13.913915,4.2923884,24.01951,1.7806951,,,25.777393,1.7649601,18.272213,5.1088967,7.6082559,5.7058568,,,,,25.41338,1.7884202
97000US2507020,"Lowell School District, Massachusetts",2010,24.018345,1.7291229,,,,,18.828148,3.3354635,22.434065,8.2086115,7.4118638,2.7624509,26.320883,1.9237274,,,29.357216,1.940168,15.99692,5.6966448,10.430343,5.2517509,,,,,28.039112,1.9045806
97000US2507020,"Lowell School District, Massachusetts",2011,19.777822,1.4294719,,,,,10.174852,2.2994611,18.327744,6.343359,7.7477274,2.1679294,21.541136,1.6044739,,,25.166241,1.8878685,10.903158,5.2441845,2.3981192,2.5640459,7.7895546,2.9934001,31.49552,9.6228819,24.213282,1.7722729
97000US2507020,"Lowell School District, Massachusetts",2012,21.037836,1.6146783,,,,,21.398666,3.5768847,19.958611,6.3763909,4.7220807,2.13151,23.645731,1.8507745,,,22.269552,1.818509,19.354731,4.6350603,15.25951,5.5887537,19.727745,5.2220798,34.187641,12.727149,21.264032,1.7438955
97000US2507020,"Lowell School District, Massachusetts",2013,22.740765,1.6867088,,,,,19.558533,3.5702329,41.525425,8.4159632,8.834898,3.2331381,25.322014,2.0075879,,,25.188313,1.9255701,19.66787,4.7211814,8.6265926,3.6167252,,,,,24.102394,1.7790943
97000US2507020,"Lowell School District, Massachusetts",2014,21.405325,1.382394,,,,,17.865688,2.9548633,18.184238,6.3479691,9.3962717,2.9254274,24.245075,1.7071334,,,27.645636,1.777705,13.951249,4.1083622,2.0319085,2.4102211,,,,,25.64666,1.5808436
97000US2507020,"Lowell School District, Massachusetts",2015,22.138681,1.6851338,,,,,28.392071,3.649209,12.181303,5.891119,11.781184,2.9390583,24.442636,2.0634022,,,24.68327,1.9075906,19.34804,4.2611384,13.114754,5.1945505,,,,,21.876574,1.6759611
97000US2507020,"Lowell School District, Massachusetts",2016,24.788092,1.8752178,,,,,25.617016,4.1779757,21.415346,6.7123203,10.872199,3.2731898,27.115553,2.1879385,,,28.729668,2.165978,19.767136,5.2828474,2.7792075,2.1056962,,,,,26.947712,2.0568006
97000US2507020,"Lowell School District, Massachusetts",2017,22.863642,1.8432891,,,,,22.664068,3.2453916,35.173962,5.0475469,9.7424765,2.8269541,25.657841,2.2307868,,,26.046043,1.8542496,19.653116,4.3274817,,,,,,,22.265015,1.6690826
97000US2507110,"Lynn School District, Massachusetts",2009,14.466843,1.5083507,,,,,16.105877,4.4024615,6.4425049,2.148756,5.0502396,2.1262903,18.088814,2.1477354,,,19.91037,2.0822954,7.4889684,4.6001906,5.8802047,3.2510731,,,,,17.488848,1.7372824
97000US2507110,"Lynn School District, Massachusetts",2010,18.822388,1.5561491,,,,,14.610275,6.6075811,28.855312,6.1922183,2.1103897,1.166332,24.386116,1.8969848,,,24.240072,1.9686772,11.013557,5.1554561,0,4.0736485,,,,,19.936611,1.7593447
97000US2507110,"Lynn School District, Massachusetts",2011,17.499096,1.4453086,,,,,10.76223,3.0235023,17.203924,3.8907845,10.35712,2.2526968,20.151794,2.0703852,,,22.694807,2.0200815,11.558643,4.06358,9.0461655,2.9701486,,,,,22.194815,1.8461856
97000US2507110,"Lynn School District, Massachusetts",2012,19.582722,1.5475416,,,,,14.418833,3.3041463,14.616839,4.2990932,9.7841644,2.4191639,23.510014,2.2508142,,,26.773865,2.1581352,11.895097,4.257359,10.363591,3.1935771,10.377566,2.903312,10.493827,5.1275077,24.642008,1.9140544
97000US2507110,"Lynn School District, Massachusetts",2013,21.242163,1.414701,,,,,21.283096,5.4890628,17.658836,3.8542633,11.075572,2.3238766,25.006386,1.9894862,,,27.280664,1.8247547,14.593941,3.8608413,8.7764931,3.5414603,9.6697569,3.0165255,13.141147,5.1759806,26.517311,1.7387006
97000US2507110,"Lynn School District, Massachusetts",2014,19.504507,1.5565442,,,,,21.637222,6.2631421,24.507725,4.6932817,9.2784634,2.1878211,24.073847,2.3067474,,,24.710957,2.0886345,14.932689,3.6338243,7.5437441,2.4980285,,,,,22.880064,1.8754108
97000US2507110,"Lynn School District, Massachusetts",2015,19.471403,1.6175671,,,,,20.057543,3.1884108,22.643599,3.6856785,6.8522959,1.9065807,24.849581,2.2789481,,,25.798613,2.2982454,13.782184,3.9155154,6.725801,2.3875005,8.0082541,2.1761198,12.375366,4.78263,24.084797,2.0750835
97000US2507110,"Lynn School District, Massachusetts",2016,16.983158,1.4347615,,,,,20.788157,4.6705999,20.318106,4.4336662,5.7961264,1.7897269,22.454401,2.1130562,,,23.951693,1.7739555,11.379752,3.1875257,5.1217461,2.1411152,4.665472,1.9966196,2.0016341,5.4499922,21.937756,1.7171751
97000US2507110,"Lynn School District, Massachusetts",2017,19.205584,1.6837385,,,,,16.81551,4.9228606,11.701662,3.5545404,7.9313493,1.8172454,24.100529,2.3719115,,,27.762354,2.5366354,10.705969,4.4546709,4.7157221,2.2198331,,,,,25.602554,2.2268887
97000US2508430,"New Bedford School District, Massachusetts",2009,14.099543,1.2441199,,,,,,,3.9145107,2.1461339,2.0389104,3.0401487,15.505479,1.3967882,,,16.299267,1.5035946,6.2043247,8.1988888,8.0424881,5.5681624,11.706303,4.178607,17.404131,6.0092859,15.11844,1.4244906
97000US2508430,"New Bedford School District, Massachusetts",2010,14.495156,1.1311785,,,,,,,14.437554,5.4203844,6.9760389,3.0545795,15.418421,1.2995726,,,15.459744,1.3183368,11.539498,6.2959032,4.3839598,3.3105011,9.891366,3.6443074,22.033899,9.0070772,15.095335,1.2909855
97000US2508430,"New Bedford School District, Massachusetts",2011,16.311304,1.2900509,,,,,,,9.0040932,3.5585761,10.174842,3.6076353,17.201591,1.5495679,,,18.116112,1.4876636,11.584925,6.2726803,5.2159886,2.487927,7.5932384,2.4471397,14.666666,6.2376742,17.989376,1.4736552
97000US2508430,"New Bedford School District, Massachusetts",2012,13.322496,1.1355351,,,,,,,12.497269,3.5936146,10.623925,3.8215418,13.695468,1.3905885,,,13.847518,1.2338406,11.686718,6.1179266,9.2592592,4.9063249,8.6098785,4.0099425,7.4344649,6.906867,13.716798,1.1628631
97000US2508430,"New Bedford School District, Massachusetts",2013,15.031912,1.2775016,,,,,,,11.960259,5.2372594,8.8827019,2.4593391,16.309845,1.6108992,,,17.222496,1.5568224,9.3308086,6.2747874,4.9758749,1.6808832,,,,,17.091135,1.4584341
97000US2508430,"New Bedford School District, Massachusetts",2014,15.38903,1.2054164,,,,,,,26.503798,4.9631257,2.4803066,1.1385807,17.590878,1.3856682,,,17.137342,1.4977591,11.324841,5.4749069,1.9906561,.83919334,,,,,16.62726,1.4536806
97000US2508430,"New Bedford School District, Massachusetts",2015,17.349693,1.364396,,,,,,,20.574282,5.635138,4.5943193,2.0069039,19.375887,1.5772521,,,19.597147,1.5895927,12.256168,5.9145613,6.6118293,2.0135381,,,,,19.389902,1.5609902
97000US2508430,"New Bedford School District, Massachusetts",2016,16.285791,1.3346478,,,,,,,24.190065,6.7202473,3.5567124,1.3866392,18.428017,1.5400964,,,17.962473,1.3792291,12.340247,5.6666689,5.7244,2.4465704,8.4528913,2.3922842,24.742268,7.3046675,17.656097,1.3646157
97000US2508430,"New Bedford School District, Massachusetts",2017,18.434328,1.3737129,,,,,,,10.391169,2.8821273,9.7390633,2.6065927,20.049366,1.6651297,,,21.070463,1.592262,13.123541,5.5046501,6.9690623,1.9882351,,,,,21.039251,1.53813
97000US2508610,"Newton School District, Massachusetts",2009,74.973358,2.0363576,,,,,78.228523,16.539005,,,,,,,,,74.892952,4.3622651,75.353317,10.602832,,,,,,,74.625053,4.2867889
97000US2508610,"Newton School District, Massachusetts",2010,72.858269,1.8321253,,,,,66.015472,13.293108,,,,,,,,,75.359825,4.130003,62.919552,10.839836,,,,,,,74.771729,4.0479274
97000US2508610,"Newton School District, Massachusetts",2011,76.014824,2.1221533,,,,,80.3134,15.7333,,,,,,,,,77.131721,1.5857379,70.727325,15.465869,,,,,,,76.532585,1.6968071
97000US2508610,"Newton School District, Massachusetts",2012,76.355133,1.9080198,,,,,77.717133,15.341846,,,,,,,,,76.949707,1.0312308,74.151627,10.182445,,,,,,,76.759308,1.0735017
97000US2508610,"Newton School District, Massachusetts",2013,77.437088,1.9459625,,,,,81.464333,15.598236,,,,,,,,,77.011543,.91214466,78.969414,9.0584288,,,,,,,76.715355,1.5912457
97000US2508610,"Newton School District, Massachusetts",2014,72.621666,1.9326812,,,,,78.749863,13.821136,56.593216,9.8345461,,,,,,,73.710213,3.8760908,69.450607,7.7074394,,,,,,,73.433189,3.7064202
97000US2508610,"Newton School District, Massachusetts",2015,76.550507,2.2537405,,,,,76.8909,12.449607,,,58.955223,2.9217353,77.425507,2.2898159,,,79.763016,1.3346109,66.527954,11.909902,,,,,,,79.793228,1.1688088
97000US2508610,"Newton School District, Massachusetts",2016,76.644318,2.1807778,,,,,,,,,46.035088,3.1911957,78.25174,2.1757197,,,77.371315,1.2519367,73.810135,12.290568,,,,,,,76.750443,1.2283247
97000US2508610,"Newton School District, Massachusetts",2017,77.711868,2.1224134,,,,,85.277679,16.383436,,,,,,,,,78.16523,4.2457604,76.211807,8.5940218,,,,,,,77.436707,4.0927186
97000US2509870,"Quincy School District, Massachusetts",2009,38.283985,2.2722797,,,,,40.2318,3.118396,,,,,,,,,39.227863,2.21488,35.529095,11.247603,,,,,,,39.108372,2.1634765
97000US2509870,"Quincy School District, Massachusetts",2010,41.955521,2.2124977,,,,,38.344395,3.5457432,18.322552,5.3344741,,,,,,,44.503147,1.795318,35.966232,9.1093349,,,,,,,44.982262,1.783403
97000US2509870,"Quincy School District, Massachusetts",2011,36.364029,2.0763376,,,,,34.642906,2.589453,44.891541,8.9148645,,,,,,,35.424526,2.3095374,38.628052,8.8038034,,,,,,,35.994942,2.2737005
97000US2509870,"Quincy School District, Massachusetts",2012,38.544907,2.2894282,,,,,31.833284,3.4018767,42.539585,7.768178,,,,,,,39.957615,2.7666354,35.758316,8.8684902,,,,,,,40.384258,2.7397809
97000US2509870,"Quincy School District, Massachusetts",2013,39.551308,2.3508375,,,,,38.070644,4.0611362,39.937305,7.5994244,,,,,,,39.671814,2.5303586,39.291496,9.2241755,,,,,,,40.419922,2.4966474
97000US2509870,"Quincy School District, Massachusetts",2014,43.104858,2.3639517,,,,,46.038048,3.5260789,23.303707,4.1039748,,,,,,,44.264221,2.4671338,40.841366,8.5874624,,,,,,,44.023273,2.4422483
97000US2509870,"Quincy School District, Massachusetts",2015,40.942932,1.9727709,,,,,40.648106,2.6887012,34.323082,10.057442,,,,,,,41.955635,2.3729112,39.278141,6.6039929,,,,,,,41.950657,2.3474264
97000US2509870,"Quincy School District, Massachusetts",2016,46.716274,2.4150708,,,,,43.010555,3.6170855,54.507118,9.4217253,,,,,,,46.376957,1.9312803,47.195694,6.3983111,,,,,,,46.873821,2.0775058
97000US2509870,"Quincy School District, Massachusetts",2017,43.735039,2.2023864,,,,,36.488731,3.0383062,,,,,,,,,47.244167,1.8340535,38.780998,6.2216187,,,,,,,47.311977,1.7812947
97000US2510890,"Somerville School District, Massachusetts",2009,50.028465,2.6800752,,,,,,,29.743793,4.2660217,31.85564,6.2832227,51.284115,2.7913392,,,52.286625,2.5892723,42.7575,15.225227,,,,,,,51.344521,2.7270539
97000US2510890,"Somerville School District, Massachusetts",2010,55.853874,2.488764,,,,,72.063034,21.459356,,,32.710281,6.0883751,58.06073,2.6209867,,,60.179771,2.4463446,41.86203,15.246638,,,,,,,60.012363,2.2309043
97000US2510890,"Somerville School District, Massachusetts",2011,54.886097,2.7311804,,,,,63.998013,16.473989,,,21.21273,2.7148438,58.329384,2.708945,,,58.516632,2.5250976,44.906826,13.873558,,,,,,,56.990646,2.4804993
97000US2510890,"Somerville School District, Massachusetts",2012,54.788113,2.7178643,,,,,59.916138,14.485295,46.337357,13.938962,37.100105,6.7041621,56.097561,2.8847077,,,56.800716,2.0781009,49.182095,12.53407,,,,,,,55.554806,2.1574709
97000US2510890,"Somerville School District, Massachusetts",2013,52.309006,2.4520409,,,,,57.524849,17.293713,19.992176,8.7198467,37.965462,4.6151533,53.26054,2.5646205,,,54.622547,2.6414785,43.717361,16.302113,,,,,,,53.796078,2.5697372
97000US2510890,"Somerville School District, Massachusetts",2014,60.915703,2.8429298,,,,,57.712547,14.731328,38.148407,4.4923182,,,,,,,63.990639,2.2822053,50.727497,15.990957,,,,,,,63.97263,2.207777
97000US2510890,"Somerville School District, Massachusetts",2015,60.077984,2.5017607,,,,,,,27.224995,7.2970614,23.397057,3.8978949,64.047829,2.412432,,,65.484825,1.6702578,47.068092,11.259783,,,,,,,63.51292,1.9394219
97000US2510890,"Somerville School District, Massachusetts",2016,64.945816,2.2839508,,,,,64.507126,15.257287,29.934797,8.9052477,34.571129,11.032214,68.146912,1.9832311,,,72.643555,1.1325481,45.828266,11.678161,,,,,,,71.631332,1.2570647
97000US2510890,"Somerville School District, Massachusetts",2017,66.233765,2.5326896,,,,,80.227074,4.8388791,,,39.303337,3.0565417,69.698441,2.4641423,,,70.406693,.8348102,55.392857,11.546907,,,,,,,68.261108,1.8808298
97000US2511130,"Springfield School District, Massachusetts",2009,15.408813,1.1283232,,,,,,,10.136667,1.8617355,6.1614881,1.4800551,19.564047,1.7018222,,,22.056274,1.602756,9.4565783,2.7237818,5.0816584,2.0316162,8.556179,2.1502573,31.216713,7.459589,19.543852,1.3940624
97000US2511130,"Springfield School District, Massachusetts",2010,18.132257,1.2393496,,,,,,,16.996208,3.0791957,8.9603958,1.6380824,22.768064,1.9675231,,,26.618179,1.974188,12.239495,2.6211302,5.5898967,1.9529204,8.8565025,2.1925802,26.440071,8.9531221,22.518106,1.6323552
97000US2511130,"Springfield School District, Massachusetts",2011,16.848509,1.1247801,,,,,,,16.746033,2.9468462,6.2159605,1.5382206,22.201971,1.7679121,,,22.83423,1.7872498,12.224631,2.5622261,4.5503211,1.8071015,8.279706,2.4164195,32.699047,12.287496,18.320347,1.5139931
97000US2511130,"Springfield School District, Massachusetts",2012,17.629553,1.2318455,,,,,,,18.539629,2.8334742,7.1901636,1.3598106,23.291977,1.9631286,,,26.153458,1.7054687,11.308496,2.6314552,6.3690648,1.966029,7.302515,1.932433,12.888132,6.4970336,20.928846,1.3579592
97000US2511130,"Springfield School District, Massachusetts",2013,18.805822,1.1939455,,,,,29.549753,9.492197,14.102565,2.3257139,10.980807,2.090955,22.90675,2.0531864,,,26.334677,1.9072721,13.479206,2.6145191,10.534846,3.3160899,12.590623,3.0729961,24.947056,7.2292156,21.821766,1.6913745
97000US2511130,"Springfield School District, Massachusetts",2014,17.341738,1.1649103,,,,,26.54081,9.2546282,15.333049,2.5178659,7.6326756,1.4878281,22.607988,1.8819326,,,26.21241,1.5475482,11.041905,2.4362595,4.3176131,1.7724959,5.945745,1.6474559,12.546957,3.6758358,20.478197,1.4622433
97000US2511130,"Springfield School District, Massachusetts",2015,17.45956,1.2929209,,,,,33.679092,8.8165064,18.015741,2.9588923,5.5522041,1.2385076,24.687054,2.0894961,,,26.519957,2.189007,11.751287,2.6386592,7.3096447,2.8446381,10.239191,3.0539026,23.366419,11.026057,18.280798,1.4837645
97000US2511130,"Springfield School District, Massachusetts",2016,17.974924,1.2344991,,,,,,,18.17144,2.5970199,9.7089252,1.6282197,22.901115,2.1243143,,,24.757563,2.0486155,13.620909,2.5164046,4.0064473,3.4377601,,,,,18.329029,1.4250262
97000US2511130,"Springfield School District, Massachusetts",2017,19.420904,1.3320217,,,,,,,22.074417,3.265965,9.0221262,1.431654,25.837603,2.2115691,,,27.548386,1.9551493,14.139338,2.7215858,6.0626941,3.6507065,7.3938422,3.0026062,10.030706,5.3124466,20.023539,1.3931148
97000US2513230,"Worcester School District, Massachusetts",2009,29.984825,1.4023012,,,,,35.004528,4.6666012,28.628582,4.5243206,9.8415928,2.4722564,33.933388,1.6034921,,,34.372658,1.6189697,20.724089,6.3278227,1.8342152,6.318687,,,,,30.895561,1.5408965
97000US2513230,"Worcester School District, Massachusetts",2010,29.95117,1.5326399,,,,,34.369286,3.9097528,26.420837,4.8388729,11.449715,3.0535808,33.186604,1.8065234,,,33.838631,1.6387953,21.851685,6.2924118,12.782727,5.8876281,19.353128,5.8957424,26.350365,9.9150267,30.810272,1.5904883
97000US2513230,"Worcester School District, Massachusetts",2011,30.656109,1.5532346,,,,,28.759861,4.9253845,16.462717,3.5017688,8.2503786,2.3981304,34.956749,1.8380893,,,38.704479,1.8346814,15.804869,5.9370694,4.21626,2.3964248,12.219101,4.2348919,26.017391,9.8193579,34.541302,1.6703494
97000US2513230,"Worcester School District, Massachusetts",2012,28.74572,1.2121304,,,,,38.006275,5.0617771,17.711239,3.3932672,11.082138,2.3924923,32.345032,1.4438136,,,34.30756,1.5107753,18.415941,4.8569269,9.8597536,2.7919095,12.046589,3.2801442,14.434904,6.2488713,31.442223,1.4028137
97000US2513230,"Worcester School District, Massachusetts",2013,29.894989,1.438689,,,,,30.049816,5.3978138,25.803814,3.9042373,15.523951,2.2531998,33.050266,1.7567247,,,35.254704,1.796433,20.458019,5.3372793,13.920726,6.8430924,11.145328,3.7873514,8.4136305,3.0843096,32.484688,1.7532206
97000US2513230,"Worcester School District, Massachusetts",2014,29.226547,1.0272657,,,,,34.303017,3.9718232,20.630005,2.5722313,6.8790593,1.5502117,34.197346,1.1287125,,,36.727886,.89572638,17.084576,3.7954302,5.7534909,3.0265396,10.654033,2.9339559,15.177777,4.9497457,32.044342,1.0289059
97000US2513230,"Worcester School District, Massachusetts",2015,28.204016,1.2065387,,,,,40.464687,1.5527012,17.897215,2.878731,10.995461,1.9509822,31.946548,1.4312425,,,33.469955,1.3490211,19.630171,4.2217517,12.523744,3.3402984,18.862635,2.9077806,42.802486,8.022542,29.792643,1.2193686
97000US2513230,"Worcester School District, Massachusetts",2016,30.014633,1.3992907,,,,,42.818485,3.153389,35.119213,4.4733229,7.0986929,1.934127,34.815109,1.6461263,,,33.736835,1.5142962,23.837374,4.7133813,7.1770921,3.2852578,,,,,30.199463,1.4240727
97000US2513230,"Worcester School District, Massachusetts",2017,30.032244,1.3679019,,,,,47.888748,3.6069081,30.823008,4.3374,9.8432741,1.8521422,34.841084,1.6196303,,,34.458363,1.3323846,23.289234,4.3117924,5.8282208,3.2202921,11.825003,2.8070681,17.411716,4.5136995,30.413929,1.2557815
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,12.362233,1.2367188,,,,,,,3.0596704,2.3018577,23.765997,12.490628,11.948005,1.3829895,,,12.649484,1.3556292,11.195784,8.5011587,,,,,,,12.823047,1.4388191
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,14.550282,1.5367316,,,,,,,12.863175,2.7366807,,,,,,,12.816423,1.6577594,19.454857,7.1475973,,,,,,,12.929052,1.6415652
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,13.684884,1.2593256,,,,,,,12.970752,3.0052061,,,,,,,12.238405,1.3060845,18.057438,5.9650431,,,,,,,12.392984,1.2656591
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,13.835995,1.2058269,,,,,32.76749,6.0200005,14.390413,2.4873674,16.402534,4.0491009,13.78194,1.236287,,,12.841706,1.3773013,16.973444,6.2477026,,,,,,,12.94803,1.3381786
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,17.190971,1.1638895,,,,,,,14.605463,3.3539281,,,,,,,16.578419,1.2484368,19.702473,7.5175138,,,,,,,16.460506,1.2191144
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,15.58166,1.236654,,,,,38.431374,7.5151863,18.294422,3.9620857,10.753198,3.3015673,15.755385,1.2794402,,,14.274794,1.2336895,18.473492,4.5796218,,,,,,,14.18185,1.1613075
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,17.392256,1.2951127,,,,,,,14.918062,2.607084,12.310195,6.3067837,17.554947,1.3454605,,,16.376923,1.1778297,20.040056,5.3339138,,,,,,,16.418962,1.1788969
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,17.190886,1.1523218,,,,,,,15.594749,3.5045054,13.072917,5.0856833,17.323828,1.1937437,,,17.476147,1.1295018,16.455992,5.1273799,,,,,,,17.478878,1.1257586
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,16.948906,1.0754801,,,,,54.970127,3.1547482,17.777159,3.3102803,17.370441,4.6773968,16.926388,1.1618451,,,14.615438,1.0565934,22.91799,3.7657876,,,,,,,14.945907,1.1277524
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,66.761467,1.1235472,,,,,86.446037,6.3320427,46.33329,3.9517376,37.383179,6.3960204,67.970764,1.100141,,,67.293045,3.1681955,65.285065,4.1037035,,,,,,,66.14241,3.0887923
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,66.11866,1.8212816,,,,,81.373421,1.8207345,38.817104,3.9777279,56.984051,9.7894545,66.52536,1.9329062,,,67.18914,1.1129086,63.41552,7.283946,,,,,,,67.200607,1.2284735
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,67.193771,1.5462103,,,,,81.835205,2.348455,32.765743,4.2525673,67.069489,7.7730603,67.198486,1.6314168,,,69.537254,1.1578124,61.053394,6.8454971,,,,,39.395973,3.5722473,69.434174,1.1991812
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,64.973083,1.5588436,,,,,79.759491,1.8674645,47.482738,4.7686772,27.980789,5.856822,66.810112,1.6020683,,,66.379791,.45906428,61.558258,5.7252769,,,,,,,65.249718,.74161929
