geoid,name,year,total_est,total_se
31000US28340,"Kendallville, IN Micro Area",2006-2010,27.900331,1.3516558
31000US28340,"Kendallville, IN Micro Area",2007-2011,28.522259,1.2224891
31000US28340,"Kendallville, IN Micro Area",2008-2012,26.872248,1.0627595
31000US28340,"Kendallville, IN Micro Area",2009-2013,26.430426,1.1517026
31000US28340,"Kendallville, IN Micro Area",2010-2014,26.085972,1.0649396
31000US28340,"Kendallville, IN Micro Area",2011-2015,27.120049,1.2490351
31000US28340,"Kendallville, IN Micro Area",2012-2016,26.70849,1.2143078
31000US28340,"Kendallville, IN Micro Area",2013-2017,29.019499,1.2255297
31000US28380,"Kennett, MO Micro Area",2005-2009,16.003923,1.169273
31000US28380,"Kennett, MO Micro Area",2006-2010,13.814513,1.1128813
31000US28380,"Kennett, MO Micro Area",2007-2011,13.333851,1.0197767
31000US28380,"Kennett, MO Micro Area",2008-2012,14.016109,1.0357109
31000US28380,"Kennett, MO Micro Area",2009-2013,15.222791,1.0995251
31000US28380,"Kennett, MO Micro Area",2010-2014,16.296062,1.0080931
31000US28380,"Kennett, MO Micro Area",2011-2015,16.050068,.96974856
31000US28380,"Kennett, MO Micro Area",2012-2016,17.089905,.99721831
31000US28380,"Kennett, MO Micro Area",2013-2017,16.857367,1.1405611
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2005-2009,30.92697,.69361055
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2006-2010,31.014856,.69101924
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2007-2011,30.352869,.68506324
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2008-2012,29.839897,.62947202
31000US28420,"Kennewick-Richland, WA Metro Area",2009-2013,30.00449,.55580366
31000US28420,"Kennewick-Richland, WA Metro Area",2010-2014,29.879337,.69237268
31000US28420,"Kennewick-Richland, WA Metro Area",2011-2015,29.296293,.59216499
31000US28420,"Kennewick-Richland, WA Metro Area",2012-2016,29.590168,.59471452
31000US28420,"Kennewick-Richland, WA Metro Area",2013-2017,31.020393,.66006619
31000US28500,"Kerrville, TX Micro Area",2005-2009,18.714233,1.2307911
31000US28500,"Kerrville, TX Micro Area",2006-2010,17.298496,1.1679707
31000US28500,"Kerrville, TX Micro Area",2007-2011,15.760922,1.1048367
31000US28500,"Kerrville, TX Micro Area",2008-2012,16.102276,1.0802025
31000US28500,"Kerrville, TX Micro Area",2009-2013,15.085719,1.0163999
31000US28500,"Kerrville, TX Micro Area",2010-2014,15.152557,1.0626231
31000US28500,"Kerrville, TX Micro Area",2011-2015,15.416421,1.0018764
31000US28500,"Kerrville, TX Micro Area",2012-2016,17.142019,1.1239733
31000US28500,"Kerrville, TX Micro Area",2013-2017,19.20311,1.0629286
31000US28540,"Ketchikan, AK Micro Area",2005-2009,16.3368,2.031409
31000US28540,"Ketchikan, AK Micro Area",2006-2010,17.054539,1.9963334
31000US28540,"Ketchikan, AK Micro Area",2007-2011,16.35335,1.9832438
31000US28540,"Ketchikan, AK Micro Area",2008-2012,15.241289,1.9297371
31000US28540,"Ketchikan, AK Micro Area",2009-2013,16.543909,1.5701035
31000US28540,"Ketchikan, AK Micro Area",2010-2014,15.852968,1.3471962
31000US28540,"Ketchikan, AK Micro Area",2011-2015,16.441998,1.2672337
31000US28540,"Ketchikan, AK Micro Area",2012-2016,16.72106,1.1580456
31000US28540,"Ketchikan, AK Micro Area",2013-2017,19.032257,1.0220146
31000US28580,"Key West, FL Micro Area",2005-2009,11.978204,.86073035
31000US28580,"Key West, FL Micro Area",2006-2010,11.547112,.74122095
31000US28580,"Key West, FL Micro Area",2007-2011,12.061403,.82145602
31000US28580,"Key West, FL Micro Area",2008-2012,11.429863,.71267474
31000US28580,"Key West, FL Micro Area",2009-2013,11.549662,.66309017
31000US28580,"Key West, FL Micro Area",2010-2014,11.309733,.67874324
31000US28580,"Key West, FL Micro Area",2011-2015,12.02698,.67100197
31000US28580,"Key West, FL Micro Area",2012-2016,12.044401,.60105687
31000US28580,"Key West, FL Micro Area",2013-2017,11.835221,.62478286
31000US28620,"Kill Devil Hills, NC Micro Area",2005-2009,23.120577,1.6551303
31000US28620,"Kill Devil Hills, NC Micro Area",2006-2010,23.705141,1.5786778
31000US28620,"Kill Devil Hills, NC Micro Area",2007-2011,22.508862,1.6052818
31000US28620,"Kill Devil Hills, NC Micro Area",2008-2012,21.093128,1.2773906
31000US28620,"Kill Devil Hills, NC Micro Area",2009-2013,19.982615,1.3282424
31000US28620,"Kill Devil Hills, NC Micro Area",2010-2014,19.930092,1.1903721
31000US28620,"Kill Devil Hills, NC Micro Area",2011-2015,19.805115,1.0751722
31000US28620,"Kill Devil Hills, NC Micro Area",2012-2016,20.101467,1.0761987
31000US28620,"Kill Devil Hills, NC Micro Area",2013-2017,21.145035,1.1847998
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2005-2009,18.225447,.42136103
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2006-2010,19.056536,.47278735
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2007-2011,19.146345,.44129583
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2008-2012,19.219166,.45393571
31000US28660,"Killeen-Temple, TX Metro Area",2009-2013,19.583467,.46929219
31000US28660,"Killeen-Temple, TX Metro Area",2010-2014,19.508078,.40139431
31000US28660,"Killeen-Temple, TX Metro Area",2011-2015,19.856586,.47727135
31000US28660,"Killeen-Temple, TX Metro Area",2012-2016,19.74254,.50109416
31000US28660,"Killeen-Temple, TX Metro Area",2013-2017,19.738144,.50711405
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,25.49641,.49503949
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,25.418705,.46022815
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,25.708372,.56549591
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,26.338402,.46959004
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,25.817989,.508991
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,25.709925,.48843282
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,25.904852,.50237614
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,26.2248,.47240922
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,26.102144,.49599415
31000US28740,"Kingston, NY Metro Area",2005-2009,21.294746,.63025296
31000US28740,"Kingston, NY Metro Area",2006-2010,20.910723,.58787113
31000US28740,"Kingston, NY Metro Area",2007-2011,20.154497,.60219771
31000US28740,"Kingston, NY Metro Area",2008-2012,19.621765,.57264543
31000US28740,"Kingston, NY Metro Area",2009-2013,18.519367,.54208368
31000US28740,"Kingston, NY Metro Area",2010-2014,18.063643,.50604206
31000US28740,"Kingston, NY Metro Area",2011-2015,18.438553,.51470137
31000US28740,"Kingston, NY Metro Area",2012-2016,18.919737,.58346575
31000US28740,"Kingston, NY Metro Area",2013-2017,19.636244,.55209261
31000US28780,"Kingsville, TX Micro Area",2005-2009,15.799356,1.5329471
31000US28780,"Kingsville, TX Micro Area",2006-2010,15.922295,1.4239712
31000US28780,"Kingsville, TX Micro Area",2007-2011,18.391216,1.5253026
31000US28780,"Kingsville, TX Micro Area",2008-2012,19.790922,1.8452272
31000US28780,"Kingsville, TX Micro Area",2009-2013,20.850878,1.7534876
31000US28780,"Kingsville, TX Micro Area",2010-2014,22.439678,1.8469976
31000US28780,"Kingsville, TX Micro Area",2011-2015,23.210569,1.8965341
31000US28780,"Kingsville, TX Micro Area",2012-2016,22.289211,1.9255033
31000US28780,"Kingsville, TX Micro Area",2013-2017,18.838884,1.7847948
31000US28820,"Kinston, NC Micro Area",2005-2009,20.423532,1.1401525
31000US28820,"Kinston, NC Micro Area",2006-2010,20.897192,1.0218108
31000US28820,"Kinston, NC Micro Area",2007-2011,20.551895,1.0564011
31000US28820,"Kinston, NC Micro Area",2008-2012,22.27231,1.1033301
31000US28820,"Kinston, NC Micro Area",2009-2013,21.358564,1.0332391
31000US28820,"Kinston, NC Micro Area",2010-2014,22.018581,1.0812891
31000US28820,"Kinston, NC Micro Area",2011-2015,22.39983,1.1777322
31000US28820,"Kinston, NC Micro Area",2012-2016,23.336954,1.1322213
31000US28820,"Kinston, NC Micro Area",2013-2017,22.572325,1.2548107
31000US28860,"Kirksville, MO Micro Area",2005-2009,21.12458,1.4342974
31000US28860,"Kirksville, MO Micro Area",2006-2010,21.017036,1.3661643
31000US28860,"Kirksville, MO Micro Area",2007-2011,21.614853,1.2580415
31000US28860,"Kirksville, MO Micro Area",2008-2012,23.377081,1.618246
31000US28860,"Kirksville, MO Micro Area",2009-2013,23.920847,1.330795
31000US28860,"Kirksville, MO Micro Area",2010-2014,23.412313,1.3638871
31000US28860,"Kirksville, MO Micro Area",2011-2015,25.482082,1.4510868
31000US28860,"Kirksville, MO Micro Area",2012-2016,24.427958,1.2646689
31000US28860,"Kirksville, MO Micro Area",2013-2017,24.476208,1.3412242
31000US28900,"Klamath Falls, OR Micro Area",2005-2009,25.611898,1.0213184
31000US28900,"Klamath Falls, OR Micro Area",2006-2010,25.922712,1.0958874
31000US28900,"Klamath Falls, OR Micro Area",2007-2011,25.706772,1.090669
31000US28900,"Klamath Falls, OR Micro Area",2008-2012,25.667641,.8684665
31000US28900,"Klamath Falls, OR Micro Area",2009-2013,25.074879,1.1513457
31000US28900,"Klamath Falls, OR Micro Area",2010-2014,25.648298,1.1028235
31000US28900,"Klamath Falls, OR Micro Area",2011-2015,25.897455,1.1625799
31000US28900,"Klamath Falls, OR Micro Area",2012-2016,27.023336,1.0417531
31000US28900,"Klamath Falls, OR Micro Area",2013-2017,27.187073,1.1160452
31000US28940,"Knoxville, TN Metro Area",2005-2009,22.479399,.31496876
31000US28940,"Knoxville, TN Metro Area",2006-2010,21.926802,.28820315
31000US28940,"Knoxville, TN Metro Area",2007-2011,21.370502,.31664264
31000US28940,"Knoxville, TN Metro Area",2008-2012,21.163784,.33044702
31000US28940,"Knoxville, TN Metro Area",2009-2013,22.095074,.27844015
31000US28940,"Knoxville, TN Metro Area",2010-2014,22.19573,.31051439
31000US28940,"Knoxville, TN Metro Area",2011-2015,22.713221,.3137565
31000US28940,"Knoxville, TN Metro Area",2012-2016,23.816132,.27896655
31000US28940,"Knoxville, TN Metro Area",2013-2017,24.580339,.32210183
31000US28980,"Kodiak, AK Micro Area",2005-2009,16.872965,2.9294128
31000US28980,"Kodiak, AK Micro Area",2006-2010,16.965298,2.703866
31000US28980,"Kodiak, AK Micro Area",2007-2011,16.850393,2.0389714
31000US28980,"Kodiak, AK Micro Area",2008-2012,20.546106,2.2647781
31000US29020,"Kokomo, IN Metro Area",2005-2009,21.32469,.74823469
31000US29020,"Kokomo, IN Metro Area",2006-2010,20.699837,.69626242
31000US29020,"Kokomo, IN Metro Area",2007-2011,19.533928,.69204503
31000US29020,"Kokomo, IN Metro Area",2008-2012,19.912815,.7158916
31000US29020,"Kokomo, IN Metro Area",2009-2013,18.894743,.76900309
31000US29020,"Kokomo, IN Metro Area",2010-2014,19.086256,.80096674
31000US29020,"Kokomo, IN Metro Area",2011-2015,19.234011,.8179751
31000US29020,"Kokomo, IN Metro Area",2012-2016,19.819242,.82803863
31000US29020,"Kokomo, IN Metro Area",2013-2017,20.507847,.93286288
31000US29060,"Laconia, NH Micro Area",2005-2009,22.487358,1.0020405
31000US29060,"Laconia, NH Micro Area",2006-2010,21.834656,1.018355
31000US29060,"Laconia, NH Micro Area",2007-2011,20.900791,.94439888
31000US29060,"Laconia, NH Micro Area",2008-2012,20.324751,.92156744
31000US29060,"Laconia, NH Micro Area",2009-2013,21.477903,.99545383
31000US29060,"Laconia, NH Micro Area",2010-2014,21.27549,.91715658
31000US29060,"Laconia, NH Micro Area",2011-2015,21.644917,1.0689644
31000US29060,"Laconia, NH Micro Area",2012-2016,21.860693,1.0547031
31000US29060,"Laconia, NH Micro Area",2013-2017,22.356483,1.1497252
31000US29100,"La Crosse, WI-MN Metro Area",2005-2009,21.310823,.64713424
31000US29100,"La Crosse, WI-MN Metro Area",2006-2010,20.799309,.69035321
31000US29100,"La Crosse, WI-MN Metro Area",2007-2011,20.458199,.62661862
31000US29100,"La Crosse, WI-MN Metro Area",2008-2012,19.725632,.59940743
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,19.717997,.56968212
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,19.573524,.61309409
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,19.835518,.60000175
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,19.895325,.55568731
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,21.7992,.63193005
31000US29140,"Lafayette, IN Metro Area",2005-2009,20.256931,.52259493
31000US29140,"Lafayette, IN Metro Area",2006-2010,19.451931,.56594962
31000US29140,"Lafayette, IN Metro Area",2007-2011,19.254053,.52190489
31000US29140,"Lafayette, IN Metro Area",2008-2012,19.277653,.53965569
31000US29180,"Lafayette, LA Metro Area",2005-2009,15.598795,.46503484
31000US29180,"Lafayette, LA Metro Area",2006-2010,15.369717,.48757294
31000US29180,"Lafayette, LA Metro Area",2007-2011,14.893782,.48141503
31000US29180,"Lafayette, LA Metro Area",2008-2012,14.777792,.4982504
31000US29180,"Lafayette, LA Metro Area",2009-2013,15.770131,.38707408
31000US29180,"Lafayette, LA Metro Area",2010-2014,15.644743,.40933135
31000US29180,"Lafayette, LA Metro Area",2011-2015,16.378433,.41170558
31000US29180,"Lafayette, LA Metro Area",2012-2016,16.412395,.40900037
31000US29180,"Lafayette, LA Metro Area",2013-2017,16.418234,.34874469
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,19.710394,.54780114
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,19.196297,.51891893
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,19.110384,.54301673
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,19.739065,.59319854
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,20.095766,.57888502
31000US29220,"La Follette, TN Micro Area",2005-2009,19.39325,1.1299282
31000US29220,"La Follette, TN Micro Area",2006-2010,19.599771,1.3272887
31000US29220,"La Follette, TN Micro Area",2007-2011,20.091095,1.1260464
31000US29220,"La Follette, TN Micro Area",2008-2012,18.87981,.9973644
31000US29260,"La Grande, OR Micro Area",2005-2009,28.793261,1.3964854
31000US29260,"La Grande, OR Micro Area",2006-2010,29.21414,1.7396623
31000US29260,"La Grande, OR Micro Area",2007-2011,29.142254,1.5072261
31000US29260,"La Grande, OR Micro Area",2008-2012,28.750362,1.3750675
31000US29260,"La Grande, OR Micro Area",2009-2013,28.744503,1.5742848
31000US29260,"La Grande, OR Micro Area",2010-2014,30.076969,1.3867235
31000US29260,"La Grande, OR Micro Area",2011-2015,30.088844,1.4718858
31000US29260,"La Grande, OR Micro Area",2012-2016,30.338966,1.4593186
31000US29260,"La Grande, OR Micro Area",2013-2017,30.308035,1.3137075
31000US29300,"LaGrange, GA Micro Area",2005-2009,20.623562,1.014151
31000US29300,"LaGrange, GA Micro Area",2006-2010,21.827776,1.1484609
31000US29300,"LaGrange, GA Micro Area",2007-2011,20.996162,1.0569571
31000US29300,"LaGrange, GA Micro Area",2008-2012,20.078196,.99037105
31000US29300,"LaGrange, GA Micro Area",2009-2013,21.144798,1.0160935
31000US29300,"LaGrange, GA Micro Area",2010-2014,21.693703,1.200488
31000US29300,"LaGrange, GA Micro Area",2011-2015,22.223576,.97989041
31000US29300,"LaGrange, GA Micro Area",2012-2016,23.684959,1.2126601
31000US29300,"LaGrange, GA Micro Area",2013-2017,24.267595,1.1272233
31000US29340,"Lake Charles, LA Metro Area",2005-2009,16.641386,.5571174
31000US29340,"Lake Charles, LA Metro Area",2006-2010,16.919369,.58489859
31000US29340,"Lake Charles, LA Metro Area",2007-2011,16.863478,.56939763
31000US29340,"Lake Charles, LA Metro Area",2008-2012,16.634338,.55767012
31000US29340,"Lake Charles, LA Metro Area",2009-2013,16.801521,.50671923
31000US29340,"Lake Charles, LA Metro Area",2010-2014,17.47485,.60468155
31000US29340,"Lake Charles, LA Metro Area",2011-2015,18.145075,.62268919
31000US29340,"Lake Charles, LA Metro Area",2012-2016,18.050505,.56531948
31000US29340,"Lake Charles, LA Metro Area",2013-2017,18.350958,.60719949
31000US29380,"Lake City, FL Micro Area",2005-2009,16.101089,1.1600674
31000US29380,"Lake City, FL Micro Area",2006-2010,17.740002,1.212088
31000US29380,"Lake City, FL Micro Area",2007-2011,17.370581,1.173366
31000US29380,"Lake City, FL Micro Area",2008-2012,17.415613,1.1537532
31000US29380,"Lake City, FL Micro Area",2009-2013,17.903746,1.2467613
31000US29380,"Lake City, FL Micro Area",2010-2014,17.33997,1.1267052
31000US29380,"Lake City, FL Micro Area",2011-2015,17.154547,1.0165796
31000US29380,"Lake City, FL Micro Area",2012-2016,16.933628,.95654213
31000US29380,"Lake City, FL Micro Area",2013-2017,17.247795,1.0594765
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,21.086338,.63093495
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,20.348179,.58053505
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,19.316076,.65193403
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,19.10771,.61433417
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,19.218496,.64783829
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,19.381838,.74420226
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,20.474566,.70802718
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,21.393877,.64975083
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,21.770638,.67808276
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,15.200692,.31853175
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,15.336472,.31681544
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,14.772384,.33366796
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,14.167804,.33126384
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,13.801129,.31778145
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,13.674532,.34816501
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,13.713011,.3112286
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,13.93616,.27477542
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,14.875731,.2600908
31000US29500,"Lamesa, TX Micro Area",2005-2009,16.431717,2.4565752
31000US29500,"Lamesa, TX Micro Area",2006-2010,15.506329,1.8120567
31000US29500,"Lamesa, TX Micro Area",2007-2011,17.402241,2.2152221
31000US29500,"Lamesa, TX Micro Area",2008-2012,18.507532,1.875064
31000US29500,"Lamesa, TX Micro Area",2009-2013,16.583597,1.9355599
31000US29500,"Lamesa, TX Micro Area",2010-2014,15.814807,1.9620962
31000US29500,"Lamesa, TX Micro Area",2011-2015,17.10775,1.9395785
31000US29500,"Lamesa, TX Micro Area",2012-2016,17.902517,1.9437294
31000US29500,"Lamesa, TX Micro Area",2013-2017,19.912422,2.029351
31000US29540,"Lancaster, PA Metro Area",2005-2009,20.515724,.34351993
31000US29540,"Lancaster, PA Metro Area",2006-2010,19.878939,.3700403
31000US29540,"Lancaster, PA Metro Area",2007-2011,20.278076,.34040198
31000US29540,"Lancaster, PA Metro Area",2008-2012,20.475309,.35648474
31000US29540,"Lancaster, PA Metro Area",2009-2013,20.603662,.35743645
31000US29540,"Lancaster, PA Metro Area",2010-2014,21.057259,.36457393
31000US29540,"Lancaster, PA Metro Area",2011-2015,21.043875,.38112426
31000US29540,"Lancaster, PA Metro Area",2012-2016,21.218222,.35718727
31000US29540,"Lancaster, PA Metro Area",2013-2017,21.493214,.3470346
31000US29580,"Lancaster, SC Micro Area",2005-2009,23.5984,1.1410563
31000US29580,"Lancaster, SC Micro Area",2006-2010,23.79347,.99076593
31000US29580,"Lancaster, SC Micro Area",2007-2011,22.684675,.94072407
31000US29580,"Lancaster, SC Micro Area",2008-2012,22.829803,1.063992
31000US29620,"Lansing-East Lansing, MI Metro Area",2005-2009,19.698517,.34008166
31000US29620,"Lansing-East Lansing, MI Metro Area",2006-2010,18.953226,.33092809
31000US29620,"Lansing-East Lansing, MI Metro Area",2007-2011,18.605387,.30941671
31000US29620,"Lansing-East Lansing, MI Metro Area",2008-2012,18.486366,.32449785
31000US29620,"Lansing-East Lansing, MI Metro Area",2009-2013,18.53264,.31193784
31000US29620,"Lansing-East Lansing, MI Metro Area",2010-2014,18.383389,.27885538
31000US29620,"Lansing-East Lansing, MI Metro Area",2011-2015,18.631872,.29545596
31000US29620,"Lansing-East Lansing, MI Metro Area",2012-2016,18.598494,.29211259
31000US29620,"Lansing-East Lansing, MI Metro Area",2013-2017,18.711836,.27452365
31000US29660,"Laramie, WY Micro Area",2005-2009,28.204044,1.5677426
31000US29660,"Laramie, WY Micro Area",2006-2010,28.318825,1.514432
31000US29660,"Laramie, WY Micro Area",2007-2011,28.086905,1.6064167
31000US29660,"Laramie, WY Micro Area",2008-2012,27.022167,1.6426233
31000US29660,"Laramie, WY Micro Area",2009-2013,27.364489,1.4931809
31000US29660,"Laramie, WY Micro Area",2010-2014,25.874352,1.4927018
31000US29660,"Laramie, WY Micro Area",2011-2015,27.55076,1.4563767
31000US29660,"Laramie, WY Micro Area",2012-2016,27.09926,1.4907346
31000US29660,"Laramie, WY Micro Area",2013-2017,28.502718,1.5692627
31000US29700,"Laredo, TX Metro Area",2005-2009,17.889116,.64893168
31000US29700,"Laredo, TX Metro Area",2006-2010,19.881325,.68147278
31000US29700,"Laredo, TX Metro Area",2007-2011,20.251991,.71525711
31000US29700,"Laredo, TX Metro Area",2008-2012,19.882692,.74112403
31000US29700,"Laredo, TX Metro Area",2009-2013,21.036928,.71083444
31000US29700,"Laredo, TX Metro Area",2010-2014,21.552654,.69908255
31000US29700,"Laredo, TX Metro Area",2011-2015,21.352701,.67957741
31000US29700,"Laredo, TX Metro Area",2012-2016,21.987003,.60650438
31000US29700,"Laredo, TX Metro Area",2013-2017,23.766562,.66185784
31000US29740,"Las Cruces, NM Metro Area",2005-2009,25.207064,.71915209
31000US29740,"Las Cruces, NM Metro Area",2006-2010,25.119865,.77471119
31000US29740,"Las Cruces, NM Metro Area",2007-2011,24.718206,.77255124
31000US29740,"Las Cruces, NM Metro Area",2008-2012,24.328054,.72158378
31000US29740,"Las Cruces, NM Metro Area",2009-2013,23.823462,.72926766
31000US29740,"Las Cruces, NM Metro Area",2010-2014,23.593262,.79789144
31000US29740,"Las Cruces, NM Metro Area",2011-2015,24.227549,.71260029
31000US29740,"Las Cruces, NM Metro Area",2012-2016,24.299564,.80774289
31000US29740,"Las Cruces, NM Metro Area",2013-2017,25.217617,.73923331
31000US29780,"Las Vegas, NM Micro Area",2005-2009,27.211575,1.9109408
31000US29780,"Las Vegas, NM Micro Area",2006-2010,26.616323,1.6912045
31000US29780,"Las Vegas, NM Micro Area",2007-2011,25.811825,1.7412319
31000US29780,"Las Vegas, NM Micro Area",2008-2012,25.251493,1.7250655
31000US29780,"Las Vegas, NM Micro Area",2009-2013,25.212067,1.8127873
31000US29780,"Las Vegas, NM Micro Area",2010-2014,24.473732,2.0504892
31000US29780,"Las Vegas, NM Micro Area",2011-2015,23.099739,1.9205091
31000US29780,"Las Vegas, NM Micro Area",2012-2016,23.339605,1.7539544
31000US29780,"Las Vegas, NM Micro Area",2013-2017,24.608278,1.8920822
31000US29820,"Las Vegas-Paradise, NV Metro Area",2005-2009,15.833242,.20272942
31000US29820,"Las Vegas-Paradise, NV Metro Area",2006-2010,15.789686,.20513196
31000US29820,"Las Vegas-Paradise, NV Metro Area",2007-2011,15.594384,.21586961
31000US29820,"Las Vegas-Paradise, NV Metro Area",2008-2012,15.131927,.18729208
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,15.198055,.1912879
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,15.124647,.18536656
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,15.333372,.16799167
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,15.815629,.15939119
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,16.599676,.17043737
31000US29860,"Laurel, MS Micro Area",2005-2009,22.411745,.9777925
31000US29860,"Laurel, MS Micro Area",2006-2010,22.87229,1.0523554
31000US29860,"Laurel, MS Micro Area",2007-2011,23.704033,1.0656989
31000US29860,"Laurel, MS Micro Area",2008-2012,22.261316,1.0453179
31000US29860,"Laurel, MS Micro Area",2009-2013,23.106777,1.0710629
31000US29860,"Laurel, MS Micro Area",2010-2014,23.280577,1.1322739
31000US29860,"Laurel, MS Micro Area",2011-2015,22.227524,1.0516169
31000US29860,"Laurel, MS Micro Area",2012-2016,23.371574,1.0988247
31000US29860,"Laurel, MS Micro Area",2013-2017,23.789709,1.2076912
31000US29900,"Laurinburg, NC Micro Area",2005-2009,21.620192,1.5998285
31000US29900,"Laurinburg, NC Micro Area",2006-2010,19.32608,1.5220478
31000US29900,"Laurinburg, NC Micro Area",2007-2011,18.975143,1.4707831
31000US29900,"Laurinburg, NC Micro Area",2008-2012,17.931667,1.116864
31000US29900,"Laurinburg, NC Micro Area",2009-2013,16.754808,1.2698793
31000US29900,"Laurinburg, NC Micro Area",2010-2014,16.928312,1.212563
31000US29900,"Laurinburg, NC Micro Area",2011-2015,18.951984,1.1789615
31000US29900,"Laurinburg, NC Micro Area",2012-2016,20,1.1551012
31000US29900,"Laurinburg, NC Micro Area",2013-2017,20.462593,1.1618962
31000US29940,"Lawrence, KS Metro Area",2005-2009,23.152369,.88331914
31000US29940,"Lawrence, KS Metro Area",2006-2010,23.095732,.88203168
31000US29940,"Lawrence, KS Metro Area",2007-2011,23.937277,.72061092
31000US29940,"Lawrence, KS Metro Area",2008-2012,22.794897,.82261765
31000US29940,"Lawrence, KS Metro Area",2009-2013,23.229181,.91108543
31000US29940,"Lawrence, KS Metro Area",2010-2014,22.993567,.96630019
31000US29940,"Lawrence, KS Metro Area",2011-2015,23.19742,1.0474322
31000US29940,"Lawrence, KS Metro Area",2012-2016,22.165928,.84271103
31000US29940,"Lawrence, KS Metro Area",2013-2017,22.338413,.87770122
31000US29980,"Lawrenceburg, TN Micro Area",2005-2009,29.475939,1.4306859
31000US29980,"Lawrenceburg, TN Micro Area",2006-2010,30.913465,1.4519175
31000US29980,"Lawrenceburg, TN Micro Area",2007-2011,29.395914,1.5006648
31000US29980,"Lawrenceburg, TN Micro Area",2008-2012,28.957674,1.3125142
31000US29980,"Lawrenceburg, TN Micro Area",2009-2013,28.596645,1.4304208
31000US29980,"Lawrenceburg, TN Micro Area",2010-2014,28.922922,1.2939358
31000US29980,"Lawrenceburg, TN Micro Area",2011-2015,27.577002,1.2683718
31000US29980,"Lawrenceburg, TN Micro Area",2012-2016,29.920527,1.3696296
31000US29980,"Lawrenceburg, TN Micro Area",2013-2017,29.308739,1.3855706
31000US30020,"Lawton, OK Metro Area",2005-2009,20.193392,.67545557
31000US30020,"Lawton, OK Metro Area",2006-2010,20.133921,.75108671
31000US30020,"Lawton, OK Metro Area",2007-2011,19.780891,.6798889
31000US30020,"Lawton, OK Metro Area",2008-2012,20.163818,.74864256
