geoid,name,year,total_est,total_se
05000US36061,"New York County, New York",2010,42.099327,.59477144
05000US36061,"New York County, New York",2011,41.756989,.72276115
05000US36061,"New York County, New York",2012,39.63393,.60486019
05000US36061,"New York County, New York",2013,40.443058,.68348902
05000US36061,"New York County, New York",2014,42.40424,.7088061
05000US36061,"New York County, New York",2015,40.310738,.79067332
05000US36061,"New York County, New York",2016,42.146458,.76978654
05000US36061,"New York County, New York",2017,44.02108,.70234215
05000US36063,"Niagara County, New York",2009,60.591743,1.8954015
05000US36063,"Niagara County, New York",2010,62.421398,1.7077754
05000US36063,"Niagara County, New York",2011,61.112373,1.5523087
05000US36063,"Niagara County, New York",2012,62.917019,1.3453654
05000US36063,"Niagara County, New York",2013,60.918491,1.6142389
05000US36063,"Niagara County, New York",2014,61.81205,1.741918
05000US36063,"Niagara County, New York",2015,61.29245,1.4706793
05000US36063,"Niagara County, New York",2016,62.436337,1.5572841
05000US36063,"Niagara County, New York",2017,63.294197,1.7600944
05000US36065,"Oneida County, New York",2009,62.531036,1.7811356
05000US36065,"Oneida County, New York",2010,63.808147,1.6324786
05000US36065,"Oneida County, New York",2011,61.416828,1.4854882
05000US36065,"Oneida County, New York",2012,61.173004,1.2585475
05000US36065,"Oneida County, New York",2013,58.583569,1.2404534
05000US36065,"Oneida County, New York",2014,62.99968,1.4761906
05000US36065,"Oneida County, New York",2015,62.548119,1.7031018
05000US36065,"Oneida County, New York",2016,62.623249,1.4552124
05000US36065,"Oneida County, New York",2017,62.482262,1.2015311
05000US36067,"Onondaga County, New York",2009,61.069637,1.0005971
05000US36067,"Onondaga County, New York",2010,62.091457,1.21866
05000US36067,"Onondaga County, New York",2011,62.393093,.99337381
05000US36067,"Onondaga County, New York",2012,59.053688,1.0400552
05000US36067,"Onondaga County, New York",2013,60.690338,1.1099503
05000US36067,"Onondaga County, New York",2014,61.483013,1.1241555
05000US36067,"Onondaga County, New York",2015,59.518242,1.0106902
05000US36067,"Onondaga County, New York",2016,60.065907,1.02922
05000US36067,"Onondaga County, New York",2017,61.857529,1.0770671
05000US36069,"Ontario County, New York",2009,67.190056,1.6394042
05000US36069,"Ontario County, New York",2010,62.129612,2.2138059
05000US36069,"Ontario County, New York",2011,67.556465,2.4707289
05000US36069,"Ontario County, New York",2012,65.125885,2.736738
05000US36069,"Ontario County, New York",2013,68.460068,2.3467975
05000US36069,"Ontario County, New York",2014,61.180328,2.4298019
05000US36069,"Ontario County, New York",2015,63.368584,1.6683685
05000US36069,"Ontario County, New York",2016,64.613716,2.1398335
05000US36069,"Ontario County, New York",2017,66.172829,2.1768661
05000US36071,"Orange County, New York",2009,71.546288,1.3442099
05000US36071,"Orange County, New York",2010,71.24379,1.4611944
05000US36071,"Orange County, New York",2011,71.066437,1.7745419
05000US36071,"Orange County, New York",2012,72.989265,1.4136683
05000US36071,"Orange County, New York",2013,71.829453,1.5499883
05000US36071,"Orange County, New York",2014,69.573875,1.4479432
05000US36071,"Orange County, New York",2015,67.611382,1.5019909
05000US36071,"Orange County, New York",2016,69.20195,1.5282466
05000US36071,"Orange County, New York",2017,71.880615,1.5044509
05000US36075,"Oswego County, New York",2009,67.658234,2.2224176
05000US36075,"Oswego County, New York",2010,65.761497,2.0645764
05000US36075,"Oswego County, New York",2011,65.184998,2.3479414
05000US36075,"Oswego County, New York",2012,69.678978,2.2813754
05000US36075,"Oswego County, New York",2013,67.566795,1.8934349
05000US36075,"Oswego County, New York",2014,65.201775,2.1058629
05000US36075,"Oswego County, New York",2015,68.617973,2.2852972
05000US36075,"Oswego County, New York",2016,65.83918,2.2232287
05000US36075,"Oswego County, New York",2017,67.087952,2.3177464
05000US36079,"Putnam County, New York",2009,75.525948,2.7216618
05000US36079,"Putnam County, New York",2010,77.277046,1.4789413
05000US36079,"Putnam County, New York",2011,74.637924,2.4526014
05000US36079,"Putnam County, New York",2012,75.879593,2.3772316
05000US36079,"Putnam County, New York",2013,79.476608,2.5925379
05000US36079,"Putnam County, New York",2014,76.973183,2.7566173
05000US36079,"Putnam County, New York",2015,70.951698,2.6219373
05000US36079,"Putnam County, New York",2016,74.610207,2.3209023
05000US36079,"Putnam County, New York",2017,70.022285,2.4795449
05000US36081,"Queens County, New York",2009,67.106369,.64978397
05000US36081,"Queens County, New York",2010,68.329292,.73746967
05000US36081,"Queens County, New York",2011,67.289772,.68827051
05000US36081,"Queens County, New York",2012,67.053207,.60641009
05000US36081,"Queens County, New York",2013,66.650772,.57732046
05000US36081,"Queens County, New York",2014,67.492386,.66923475
05000US36081,"Queens County, New York",2015,68.314766,.62143153
05000US36081,"Queens County, New York",2016,66.396744,.64921981
05000US36081,"Queens County, New York",2017,66.904213,.63365179
05000US36083,"Rensselaer County, New York",2009,64.579849,1.9720147
05000US36083,"Rensselaer County, New York",2010,58.760483,2.0989425
05000US36083,"Rensselaer County, New York",2011,61.755325,1.7544779
05000US36083,"Rensselaer County, New York",2012,60.729939,1.6042838
05000US36083,"Rensselaer County, New York",2013,63.628262,1.7904371
05000US36083,"Rensselaer County, New York",2014,62.675976,2.0792365
05000US36083,"Rensselaer County, New York",2015,60.158188,1.9198722
05000US36083,"Rensselaer County, New York",2016,60.135956,2.2149987
05000US36083,"Rensselaer County, New York",2017,56.185825,1.7381837
05000US36085,"Richmond County, New York",2009,72.774162,1.5730162
05000US36085,"Richmond County, New York",2010,75.839355,1.5052369
05000US36085,"Richmond County, New York",2011,74.259048,1.5141053
05000US36085,"Richmond County, New York",2012,72.362175,1.4357029
05000US36085,"Richmond County, New York",2013,72.826897,1.4027479
05000US36085,"Richmond County, New York",2014,73.554138,1.5550437
05000US36085,"Richmond County, New York",2015,76.030388,1.2743155
05000US36085,"Richmond County, New York",2016,74.116951,1.3471935
05000US36085,"Richmond County, New York",2017,74.676788,1.4816192
05000US36087,"Rockland County, New York",2009,76.476219,1.2516071
05000US36087,"Rockland County, New York",2010,75.54451,1.5162359
05000US36087,"Rockland County, New York",2011,78.430771,1.8962629
05000US36087,"Rockland County, New York",2012,74.580841,1.3704877
05000US36087,"Rockland County, New York",2013,75.135818,1.6171768
05000US36087,"Rockland County, New York",2014,75.679909,1.6461216
05000US36087,"Rockland County, New York",2015,75.658569,1.5959641
05000US36087,"Rockland County, New York",2016,73.470894,1.6999019
05000US36087,"Rockland County, New York",2017,73.607079,1.6951039
05000US36089,"St. Lawrence County, New York",2009,64.113335,1.5647553
05000US36089,"St. Lawrence County, New York",2010,65.5242,2.289269
05000US36089,"St. Lawrence County, New York",2011,66.104012,2.4497623
05000US36089,"St. Lawrence County, New York",2012,61.381847,1.971711
05000US36089,"St. Lawrence County, New York",2013,63.275139,2.4616883
05000US36089,"St. Lawrence County, New York",2014,61.976868,2.081243
05000US36089,"St. Lawrence County, New York",2015,62.303894,1.9347824
05000US36089,"St. Lawrence County, New York",2016,65.584625,2.3473468
05000US36089,"St. Lawrence County, New York",2017,61.948891,2.4659984
05000US36091,"Saratoga County, New York",2009,70.636024,1.5582993
05000US36091,"Saratoga County, New York",2010,63.505997,1.8888327
05000US36091,"Saratoga County, New York",2011,64.516235,1.5317616
05000US36091,"Saratoga County, New York",2012,64.385567,1.5873408
05000US36091,"Saratoga County, New York",2013,65.46788,1.8684769
05000US36091,"Saratoga County, New York",2014,64.554108,1.8638532
05000US36091,"Saratoga County, New York",2015,68.930428,1.4129035
05000US36091,"Saratoga County, New York",2016,64.870926,1.49475
05000US36091,"Saratoga County, New York",2017,66.068176,1.7318746
05000US36093,"Schenectady County, New York",2009,60.659683,1.8371893
05000US36093,"Schenectady County, New York",2010,63.078285,2.0751033
05000US36093,"Schenectady County, New York",2011,59.654022,1.8589798
05000US36093,"Schenectady County, New York",2012,58.822197,1.9522008
05000US36093,"Schenectady County, New York",2013,61.949379,1.9141523
05000US36093,"Schenectady County, New York",2014,59.818684,2.049994
05000US36093,"Schenectady County, New York",2015,60.934227,2.2259955
05000US36093,"Schenectady County, New York",2016,59.439651,1.9382049
05000US36093,"Schenectady County, New York",2017,60.289257,1.904932
05000US36101,"Steuben County, New York",2009,66.150269,2.1918037
05000US36101,"Steuben County, New York",2010,60.759525,2.0035343
05000US36101,"Steuben County, New York",2011,64.029823,2.2160001
05000US36101,"Steuben County, New York",2012,63.091087,2.2347553
05000US36101,"Steuben County, New York",2013,64.65168,2.0906377
05000US36101,"Steuben County, New York",2014,61.1777,1.8578585
05000US36101,"Steuben County, New York",2015,63.84594,2.1439741
05000US36101,"Steuben County, New York",2016,66.134483,2.117487
05000US36101,"Steuben County, New York",2017,64.780365,1.6805178
05000US36103,"Suffolk County, New York",2009,75.346619,.8016873
05000US36103,"Suffolk County, New York",2010,75.024483,.81387031
05000US36103,"Suffolk County, New York",2011,76.039986,.85746431
05000US36103,"Suffolk County, New York",2012,74.813889,.64280039
05000US36103,"Suffolk County, New York",2013,73.874054,.84528524
05000US36103,"Suffolk County, New York",2014,73.948029,.67651606
05000US36103,"Suffolk County, New York",2015,72.060379,.70707142
05000US36103,"Suffolk County, New York",2016,73.60466,.71659929
05000US36103,"Suffolk County, New York",2017,72.802475,.7936579
05000US36105,"Sullivan County, New York",2009,63.346367,2.8832438
05000US36105,"Sullivan County, New York",2010,64.733055,3.3707812
05000US36105,"Sullivan County, New York",2011,64.00058,2.1326566
05000US36105,"Sullivan County, New York",2012,62.05941,2.1816521
05000US36105,"Sullivan County, New York",2013,58.452087,2.6609056
05000US36105,"Sullivan County, New York",2014,64.463737,2.5312419
05000US36105,"Sullivan County, New York",2015,63.604988,2.1537406
05000US36105,"Sullivan County, New York",2016,65.303024,3.6880534
05000US36105,"Sullivan County, New York",2017,62.339867,3.8580046
05000US36109,"Tompkins County, New York",2009,53.362411,2.0692158
05000US36109,"Tompkins County, New York",2010,50.880669,1.9901252
05000US36109,"Tompkins County, New York",2011,55.565208,2.5631189
05000US36109,"Tompkins County, New York",2012,50.931561,2.1496267
05000US36109,"Tompkins County, New York",2013,52.880825,2.4226844
05000US36109,"Tompkins County, New York",2014,51.227699,2.614063
05000US36109,"Tompkins County, New York",2015,51.353901,2.1580088
05000US36109,"Tompkins County, New York",2016,53.910248,2.6260891
05000US36109,"Tompkins County, New York",2017,50.914742,2.3405104
05000US36111,"Ulster County, New York",2009,67.848839,1.5982924
05000US36111,"Ulster County, New York",2010,62.174652,1.3469857
05000US36111,"Ulster County, New York",2011,63.744991,1.6902609
05000US36111,"Ulster County, New York",2012,62.555969,1.7736015
05000US36111,"Ulster County, New York",2013,62.817184,1.8192509
05000US36111,"Ulster County, New York",2014,61.363308,1.6200843
05000US36111,"Ulster County, New York",2015,60.416126,1.6851333
05000US36111,"Ulster County, New York",2016,61.432255,1.9044049
05000US36111,"Ulster County, New York",2017,64.011505,2.0691285
05000US36113,"Warren County, New York",2009,61.703957,2.9876578
05000US36113,"Warren County, New York",2010,63.199001,2.819927
05000US36113,"Warren County, New York",2011,68.526749,2.7069979
05000US36113,"Warren County, New York",2012,62.633492,2.2529905
05000US36113,"Warren County, New York",2013,62.064785,2.8195484
05000US36113,"Warren County, New York",2014,62.589241,2.6928966
05000US36113,"Warren County, New York",2015,60.321194,2.8622339
05000US36113,"Warren County, New York",2016,58.988941,2.6792397
05000US36113,"Warren County, New York",2017,59.481789,2.6333735
05000US36117,"Wayne County, New York",2009,71.678772,3.0373619
05000US36117,"Wayne County, New York",2010,71.078873,2.2625275
05000US36117,"Wayne County, New York",2011,68.806961,2.4394078
05000US36117,"Wayne County, New York",2012,69.948952,2.2513692
05000US36117,"Wayne County, New York",2013,65.277657,2.488879
05000US36117,"Wayne County, New York",2014,67.768501,2.5246389
05000US36117,"Wayne County, New York",2015,65.213028,2.007232
05000US36117,"Wayne County, New York",2016,69.815445,2.4998093
05000US36117,"Wayne County, New York",2017,63.655178,2.7678976
05000US36119,"Westchester County, New York",2009,68.477158,.90602309
05000US36119,"Westchester County, New York",2010,69.443649,.84209454
05000US36119,"Westchester County, New York",2011,69.523788,.98490286
05000US36119,"Westchester County, New York",2012,68.035301,.8094672
05000US36119,"Westchester County, New York",2013,69.792107,.905577
05000US36119,"Westchester County, New York",2014,69.654099,.74663788
05000US36119,"Westchester County, New York",2015,68.974251,.90608263
05000US36119,"Westchester County, New York",2016,68.721802,1.0065374
05000US36119,"Westchester County, New York",2017,68.969765,.90479285
05000US37001,"Alamance County, North Carolina",2009,66.17485,2.3239882
05000US37001,"Alamance County, North Carolina",2010,66.879005,2.1856744
05000US37001,"Alamance County, North Carolina",2011,67.428978,2.5603077
05000US37001,"Alamance County, North Carolina",2012,66.5037,2.1945846
05000US37001,"Alamance County, North Carolina",2013,68.331078,2.2958643
05000US37001,"Alamance County, North Carolina",2014,62.932533,2.2021031
05000US37001,"Alamance County, North Carolina",2015,62.496632,2.0540495
05000US37001,"Alamance County, North Carolina",2016,64.925667,2.3346863
05000US37001,"Alamance County, North Carolina",2017,66.450729,2.1509931
05000US37019,"Brunswick County, North Carolina",2009,70.500793,2.2419457
05000US37019,"Brunswick County, North Carolina",2010,68.945526,1.5549202
05000US37019,"Brunswick County, North Carolina",2011,72.617065,3.3924334
05000US37019,"Brunswick County, North Carolina",2012,70.813858,2.3946671
05000US37019,"Brunswick County, North Carolina",2013,71.067627,1.5614561
05000US37019,"Brunswick County, North Carolina",2014,65.695595,2.3918192
05000US37019,"Brunswick County, North Carolina",2015,66.343086,1.7050965
05000US37019,"Brunswick County, North Carolina",2016,65.424896,2.6384172
05000US37019,"Brunswick County, North Carolina",2017,70.061531,2.0566528
05000US37021,"Buncombe County, North Carolina",2009,60.522972,1.4005505
05000US37021,"Buncombe County, North Carolina",2010,60.548218,1.7244138
05000US37021,"Buncombe County, North Carolina",2011,57.443325,1.8676218
05000US37021,"Buncombe County, North Carolina",2012,59.959454,1.7562298
05000US37021,"Buncombe County, North Carolina",2013,58.713608,1.9836376
05000US37021,"Buncombe County, North Carolina",2014,58.494274,1.9034902
05000US37021,"Buncombe County, North Carolina",2015,58.572994,1.9872434
05000US37021,"Buncombe County, North Carolina",2016,58.925404,1.7489545
05000US37021,"Buncombe County, North Carolina",2017,55.807781,1.7987504
05000US37023,"Burke County, North Carolina",2009,68.486534,3.0264428
05000US37023,"Burke County, North Carolina",2010,71.192505,2.4403951
05000US37023,"Burke County, North Carolina",2011,69.841179,2.653852
05000US37023,"Burke County, North Carolina",2012,64.551857,2.3745055
05000US37023,"Burke County, North Carolina",2013,62.025867,2.9354324
05000US37023,"Burke County, North Carolina",2014,65.990242,2.5716679
05000US37023,"Burke County, North Carolina",2015,68.237343,3.0617065
05000US37023,"Burke County, North Carolina",2016,69.242569,2.9805477
05000US37023,"Burke County, North Carolina",2017,66.195595,3.2246737
05000US37025,"Cabarrus County, North Carolina",2009,73.352364,2.0776396
05000US37025,"Cabarrus County, North Carolina",2010,69.765038,2.024467
05000US37025,"Cabarrus County, North Carolina",2011,69.002205,2.6461732
05000US37025,"Cabarrus County, North Carolina",2012,73.355156,2.3780098
05000US37025,"Cabarrus County, North Carolina",2013,73.533661,2.1013196
05000US37025,"Cabarrus County, North Carolina",2014,72.20005,2.3528373
05000US37025,"Cabarrus County, North Carolina",2015,75.078941,2.5668583
05000US37025,"Cabarrus County, North Carolina",2016,70.991508,2.2461026
05000US37025,"Cabarrus County, North Carolina",2017,72.383896,2.3306348
05000US37027,"Caldwell County, North Carolina",2009,66.757492,3.2931812
05000US37027,"Caldwell County, North Carolina",2010,69.008507,3.4794025
05000US37027,"Caldwell County, North Carolina",2011,64.849632,2.9505184
05000US37027,"Caldwell County, North Carolina",2012,60.768276,3.0834091
05000US37027,"Caldwell County, North Carolina",2013,70.056404,3.9516017
05000US37027,"Caldwell County, North Carolina",2014,67.666954,3.0110271
05000US37027,"Caldwell County, North Carolina",2015,61.374813,2.8349898
05000US37027,"Caldwell County, North Carolina",2016,67.700768,3.0235703
05000US37027,"Caldwell County, North Carolina",2017,70.584587,3.3936627
05000US37031,"Carteret County, North Carolina",2010,60.452812,2.4592834
05000US37031,"Carteret County, North Carolina",2011,62.797905,2.7427902
05000US37031,"Carteret County, North Carolina",2012,69.113808,1.8432949
05000US37031,"Carteret County, North Carolina",2013,64.830948,2.0555203
05000US37031,"Carteret County, North Carolina",2014,62.781078,2.5750601
05000US37031,"Carteret County, North Carolina",2015,61.577137,2.5185692
05000US37031,"Carteret County, North Carolina",2016,64.807678,1.8538971
05000US37031,"Carteret County, North Carolina",2017,63.087761,2.1987443
05000US37035,"Catawba County, North Carolina",2009,69.452103,1.657838
05000US37035,"Catawba County, North Carolina",2010,64.989243,2.3741248
05000US37035,"Catawba County, North Carolina",2011,70.978043,2.1159041
05000US37035,"Catawba County, North Carolina",2012,65.893646,2.3516653
05000US37035,"Catawba County, North Carolina",2013,67.072319,2.0633566
05000US37035,"Catawba County, North Carolina",2014,72.932648,2.514272
05000US37035,"Catawba County, North Carolina",2015,64.250061,2.6084762
05000US37035,"Catawba County, North Carolina",2016,69.891914,2.3267195
05000US37035,"Catawba County, North Carolina",2017,67.055382,2.2724407
05000US37037,"Chatham County, North Carolina",2012,69.500061,3.0328588
05000US37037,"Chatham County, North Carolina",2013,72.695824,3.1483049
05000US37037,"Chatham County, North Carolina",2014,65.634727,3.5215526
05000US37037,"Chatham County, North Carolina",2015,66.76326,3.0796683
05000US37037,"Chatham County, North Carolina",2016,70.634979,2.6733253
05000US37037,"Chatham County, North Carolina",2017,69.795013,3.1603496
05000US37045,"Cleveland County, North Carolina",2009,72.84816,2.8573396
05000US37045,"Cleveland County, North Carolina",2010,69.689316,2.3851399
05000US37045,"Cleveland County, North Carolina",2011,65.387672,3.3396866
05000US37045,"Cleveland County, North Carolina",2012,62.591667,2.2102129
05000US37045,"Cleveland County, North Carolina",2013,67.616966,2.6179292
05000US37045,"Cleveland County, North Carolina",2014,68.302826,2.7465003
05000US37045,"Cleveland County, North Carolina",2015,63.150642,2.4328687
05000US37045,"Cleveland County, North Carolina",2016,70.721054,2.7639139
05000US37045,"Cleveland County, North Carolina",2017,63.384586,2.9214635
05000US37049,"Craven County, North Carolina",2009,70.546326,2.4025571
05000US37049,"Craven County, North Carolina",2010,69.097885,2.4713132
05000US37049,"Craven County, North Carolina",2011,73.512642,2.6030161
05000US37049,"Craven County, North Carolina",2012,69.438011,2.4964902
05000US37049,"Craven County, North Carolina",2013,69.974724,2.7050412
05000US37049,"Craven County, North Carolina",2014,63.412201,2.8598082
05000US37049,"Craven County, North Carolina",2015,67.546318,2.9209325
05000US37049,"Craven County, North Carolina",2016,68.985283,2.5253437
05000US37049,"Craven County, North Carolina",2017,67.2528,2.8017619
05000US37051,"Cumberland County, North Carolina",2009,67.736176,1.7202941
05000US37051,"Cumberland County, North Carolina",2010,65.90667,1.4504753
05000US37051,"Cumberland County, North Carolina",2011,67.157166,1.8290268
05000US37051,"Cumberland County, North Carolina",2012,67.035263,1.3755134
05000US37051,"Cumberland County, North Carolina",2013,65.129593,1.2303085
05000US37051,"Cumberland County, North Carolina",2014,63.866978,1.3315804
05000US37051,"Cumberland County, North Carolina",2015,64.612938,1.3826644
05000US37051,"Cumberland County, North Carolina",2016,62.57761,1.4511528
05000US37051,"Cumberland County, North Carolina",2017,60.681896,1.4572092
05000US37057,"Davidson County, North Carolina",2009,68.994118,2.2274735
05000US37057,"Davidson County, North Carolina",2010,68.437012,2.1222918
05000US37057,"Davidson County, North Carolina",2011,72.26915,2.4716842
05000US37057,"Davidson County, North Carolina",2012,69.258736,2.2164917
05000US37057,"Davidson County, North Carolina",2013,67.33651,2.4790647
05000US37057,"Davidson County, North Carolina",2014,68.408295,2.3054307
05000US37057,"Davidson County, North Carolina",2015,68.287453,2.3721266
05000US37057,"Davidson County, North Carolina",2016,68.751892,2.2751298
05000US37057,"Davidson County, North Carolina",2017,71.408096,1.9508151
05000US37063,"Durham County, North Carolina",2009,59.322941,1.4797735
05000US37063,"Durham County, North Carolina",2010,59.141888,1.7653147
05000US37063,"Durham County, North Carolina",2011,61.120926,1.8827018
05000US37063,"Durham County, North Carolina",2012,59.909992,1.7905576
05000US37063,"Durham County, North Carolina",2013,56.711845,1.7640939
05000US37063,"Durham County, North Carolina",2014,56.434868,1.7957354
05000US37063,"Durham County, North Carolina",2015,57.0956,1.7256845
05000US37063,"Durham County, North Carolina",2016,57.825977,1.7594662
05000US37063,"Durham County, North Carolina",2017,58.812428,1.7892473
05000US37067,"Forsyth County, North Carolina",2009,65.850327,1.6364021
05000US37067,"Forsyth County, North Carolina",2010,63.648502,1.4631855
05000US37067,"Forsyth County, North Carolina",2011,62.932186,1.407894
05000US37067,"Forsyth County, North Carolina",2012,63.996269,1.4260907
05000US37067,"Forsyth County, North Carolina",2013,62.644501,1.5644927
05000US37067,"Forsyth County, North Carolina",2014,61.310692,1.5222281
05000US37067,"Forsyth County, North Carolina",2015,63.099922,1.3214896
05000US37067,"Forsyth County, North Carolina",2016,64.906067,1.3801647
05000US37067,"Forsyth County, North Carolina",2017,61.567169,1.3980108
05000US37069,"Franklin County, North Carolina",2017,76.26265,4.206408
05000US37071,"Gaston County, North Carolina",2009,71.532684,1.9250294
05000US37071,"Gaston County, North Carolina",2010,68.371643,1.7774861
05000US37071,"Gaston County, North Carolina",2011,68.237152,2.0533316
05000US37071,"Gaston County, North Carolina",2012,68.952026,1.6956754
05000US37071,"Gaston County, North Carolina",2013,67.391327,1.713578
05000US37071,"Gaston County, North Carolina",2014,65.65461,1.8071305
05000US37071,"Gaston County, North Carolina",2015,69.214508,1.7154772
05000US37071,"Gaston County, North Carolina",2016,67.438721,1.8274801
05000US37071,"Gaston County, North Carolina",2017,65.356293,2.0404284
05000US37081,"Guilford County, North Carolina",2009,62.742531,1.2672393
05000US37081,"Guilford County, North Carolina",2010,62.243797,1.1676471
05000US37081,"Guilford County, North Carolina",2011,62.435989,1.147503
05000US37081,"Guilford County, North Carolina",2012,64.318718,1.1417042
05000US37081,"Guilford County, North Carolina",2013,63.777321,1.1753476
05000US37081,"Guilford County, North Carolina",2014,60.984612,1.3141242
05000US37081,"Guilford County, North Carolina",2015,63.553833,1.2606989
05000US37081,"Guilford County, North Carolina",2016,62.469231,1.1066465
05000US37081,"Guilford County, North Carolina",2017,62.491943,1.479951
05000US37085,"Harnett County, North Carolina",2009,72.436455,1.7883698
05000US37085,"Harnett County, North Carolina",2010,74.051926,2.6116223
05000US37085,"Harnett County, North Carolina",2011,67.02179,3.0352077
05000US37085,"Harnett County, North Carolina",2012,73.694427,1.9956135
05000US37085,"Harnett County, North Carolina",2013,72.039841,2.4075291
05000US37085,"Harnett County, North Carolina",2014,74.808052,2.7511234
05000US37085,"Harnett County, North Carolina",2015,71.993134,2.489701
05000US37085,"Harnett County, North Carolina",2016,70.445862,2.3604176
05000US37085,"Harnett County, North Carolina",2017,69.655602,2.5912428
05000US37089,"Henderson County, North Carolina",2009,68.551239,2.8049037
05000US37089,"Henderson County, North Carolina",2010,64.951973,2.6975198
05000US37089,"Henderson County, North Carolina",2011,66.187531,2.8122797
05000US37089,"Henderson County, North Carolina",2012,69.218163,2.723846
05000US37089,"Henderson County, North Carolina",2013,65.108437,2.6742969
05000US37089,"Henderson County, North Carolina",2014,64.144569,2.444109
05000US37089,"Henderson County, North Carolina",2015,63.831669,2.6947765
05000US37089,"Henderson County, North Carolina",2016,63.551712,2.3681388
05000US37089,"Henderson County, North Carolina",2017,65.914024,2.3273356
05000US37097,"Iredell County, North Carolina",2009,71.927513,2.4115341
05000US37097,"Iredell County, North Carolina",2010,71.062523,2.2181995
05000US37097,"Iredell County, North Carolina",2011,72.943352,2.3479874
05000US37097,"Iredell County, North Carolina",2012,74.747696,1.8701965
05000US37097,"Iredell County, North Carolina",2013,71.362679,1.830923
05000US37097,"Iredell County, North Carolina",2014,72.095428,1.857447
05000US37097,"Iredell County, North Carolina",2015,67.863976,1.9318494
05000US37097,"Iredell County, North Carolina",2016,71.09491,2.0102675
05000US37097,"Iredell County, North Carolina",2017,70.798943,1.8339691
05000US37101,"Johnston County, North Carolina",2009,73.503029,2.3165579
05000US37101,"Johnston County, North Carolina",2010,77.341232,2.3764808
05000US37101,"Johnston County, North Carolina",2011,74.895302,3.4304326
05000US37101,"Johnston County, North Carolina",2012,71.408333,2.5221786
05000US37101,"Johnston County, North Carolina",2013,76.164268,2.8989217
05000US37101,"Johnston County, North Carolina",2014,75.862823,2.6370533
05000US37101,"Johnston County, North Carolina",2015,69.257553,2.6845946
05000US37101,"Johnston County, North Carolina",2016,73.917046,2.678292
05000US37101,"Johnston County, North Carolina",2017,75.880547,2.2546041
05000US37109,"Lincoln County, North Carolina",2009,71.875648,3.4495683
05000US37109,"Lincoln County, North Carolina",2010,71.721535,2.8123708
05000US37109,"Lincoln County, North Carolina",2011,74.329964,3.4875975
05000US37109,"Lincoln County, North Carolina",2012,70.621124,3.0846374
05000US37109,"Lincoln County, North Carolina",2013,71.693665,3.149899
05000US37109,"Lincoln County, North Carolina",2014,78.33284,3.0236306
05000US37109,"Lincoln County, North Carolina",2015,73.472992,3.4606743
05000US37109,"Lincoln County, North Carolina",2016,72.989746,2.7451506
05000US37109,"Lincoln County, North Carolina",2017,71.22789,3.4394593
05000US37119,"Mecklenburg County, North Carolina",2009,62.008224,1.0864747
05000US37119,"Mecklenburg County, North Carolina",2010,62.0755,.92034906
05000US37119,"Mecklenburg County, North Carolina",2011,63.786594,1.1403108
05000US37119,"Mecklenburg County, North Carolina",2012,61.349541,.84522843
05000US37119,"Mecklenburg County, North Carolina",2013,61.41835,.89030117
05000US37119,"Mecklenburg County, North Carolina",2014,62.422794,.82777989
05000US37119,"Mecklenburg County, North Carolina",2015,60.612804,.70940286
05000US37119,"Mecklenburg County, North Carolina",2016,61.932545,.93020993
05000US37119,"Mecklenburg County, North Carolina",2017,60.893204,.86685407
05000US37125,"Moore County, North Carolina",2009,67.864395,2.6947486
05000US37125,"Moore County, North Carolina",2010,67.600571,2.1830854
05000US37125,"Moore County, North Carolina",2011,68.903656,3.1119857
05000US37125,"Moore County, North Carolina",2012,64.697792,2.738687
05000US37125,"Moore County, North Carolina",2013,69.938637,2.1970704
05000US37125,"Moore County, North Carolina",2014,63.651527,2.9753461
05000US37125,"Moore County, North Carolina",2015,61.883076,3.1073763
05000US37125,"Moore County, North Carolina",2016,65.250351,2.9972315
05000US37125,"Moore County, North Carolina",2017,65.21006,2.7482011
05000US37127,"Nash County, North Carolina",2009,67.226471,3.2981846
05000US37127,"Nash County, North Carolina",2010,64.982216,3.0584533
05000US37127,"Nash County, North Carolina",2011,67.966309,2.8724926
05000US37127,"Nash County, North Carolina",2012,65.481033,2.3485889
05000US37127,"Nash County, North Carolina",2013,62.611771,3.060271
05000US37127,"Nash County, North Carolina",2014,66.3582,2.7029412
05000US37127,"Nash County, North Carolina",2015,64.195457,3.1112115
05000US37127,"Nash County, North Carolina",2016,67.745491,3.9705725
05000US37127,"Nash County, North Carolina",2017,65.189804,3.4156065
05000US37129,"New Hanover County, North Carolina",2009,57.863319,1.97806
05000US37129,"New Hanover County, North Carolina",2010,56.796082,1.8998904
05000US37129,"New Hanover County, North Carolina",2011,59.37611,2.3214011
05000US37129,"New Hanover County, North Carolina",2012,60.626144,1.9670765
05000US37129,"New Hanover County, North Carolina",2013,55.406891,1.6725385
05000US37129,"New Hanover County, North Carolina",2014,59.082634,1.8126401
05000US37129,"New Hanover County, North Carolina",2015,60.764046,2.0941572
05000US37129,"New Hanover County, North Carolina",2016,55.755966,2.1241465
05000US37129,"New Hanover County, North Carolina",2017,57.009159,1.6987158
05000US37133,"Onslow County, North Carolina",2009,74.424126,3.0434139
05000US37133,"Onslow County, North Carolina",2010,73.184822,2.4910612
05000US37133,"Onslow County, North Carolina",2011,69.424477,2.8509028
