geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US28420,"Kennewick-Richland, WA Metro Area",2017,4497,889.3616943359375,,,,,,,,,790.8814697265625,3305,1190.150294084296,1192,,,440.7294921875,1063,992.5757949073417,3434,382.9787292480469,824,418.6080275496389,1113,168.9969635009766,289,830.3951416015625,3239
31000US28580,"Key West, FL Micro Area",2009,579,272.8833296565398,,,,,,,,,,,,,,,187.5150860239357,372,331.1000137284863,207,,,,,,,229.3663028561337,579
31000US28580,"Key West, FL Micro Area",2010,231,227.2166030456254,,,,,,,,,188.4498443603516,0,227.2166030456254,231,,,120.7632084987765,231,257.3152487252015,0,,,,,,,120.7632084987765,231
31000US28580,"Key West, FL Micro Area",2011,561,280.1752405820386,,,,,,,,,225.7186253520106,182,329.4154151353021,379,,,194.566863438554,191,308.9043253926351,370,,,,,,,266.4167957319206,373
31000US28580,"Key West, FL Micro Area",2012,772,310.3109803688573,,,,,,,,,191.9914287359597,183,341.6153817502996,589,,,194.908449319063,462,366.4453685796057,310,,,,,,,276.8301262885321,602
31000US28580,"Key West, FL Micro Area",2013,871,335.5623168945313,,,,,,,,,220.060791015625,418,401.2839646211251,453,,,260.790283203125,453,424.9866354755076,418,,,,,,,335.5623168945313,871
31000US28580,"Key West, FL Micro Area",2014,805,325.2279663085938,,,,,,,,,218.2370758056641,393,391.6639520372419,412,,,194.5288696289063,201,378.9653166034113,604,,,,,,,300.911865234375,594
31000US28580,"Key West, FL Micro Area",2015,399,206.6869354248047,,,,,,,,,180.547119140625,252,274.4389759222921,147,,,82.67477416992188,147,222.608642148828,252,,,,,,,206.6869354248047,399
31000US28580,"Key West, FL Micro Area",2016,643,412.7659606933594,,,,,,,,,134.3465118408203,0,434.079167377228,643,,,100.9118576049805,100,424.9222767900028,543,,,,,,,100.9118576049805,100
31000US28580,"Key West, FL Micro Area",2017,472,228.5714263916016,,,,,,,,,137.3860168457031,0,266.6829851854429,472,,,59.57446670532227,52,236.207565598384,420,,,,,,,59.57446670532227,52
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,10753,1028.575197227431,,,,,,,588.5829791190907,2462,666.0378140831199,2970,1225.387002599616,7783,,,680.6950236417808,4320,1233.415036215358,6433,,,,,453.6017763473377,972,884.577833174116,6517
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,9715,1172.419658901998,,,,,198.4781486296911,94,744.438920548845,3351,813.6277861117935,2936,1427.080246837246,6779,,,587.2796427752068,2919,1311.283811917943,6796,209.243088794486,171,383.0332386387713,937,320.8298485082845,766,920.6762959891889,5333
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,9990,1198.23057746398,,,,,79.26081922089988,102,683.1052703317351,2599,836.8083108123163,4332,1461.507668749715,5658,,,623.3386628088244,2459,1350.669317531851,7531,213.6170481478145,388,617.2889256063423,1668,579.1488361525445,1280,1022.475784018216,5621
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,12061,1237.413756527308,,,,,125.2279663085938,0,512.65523125953,1993,787.5754416115549,4534,1466.788287747301,7527,,,809.9246959135732,4042,1478.908657724918,8019,389.0919549571181,785,679.2472108379474,3223,556.762268853394,2438,1079.112972244115,6598
31000US28660,"Killeen-Temple, TX Metro Area",2013,6675,986.6261596679688,,,,,24.31610870361328,25,634.0425415039063,1685,581.155029296875,2104,1145.064341868271,4571,,,581.155029296875,2369,1145.064341868271,4306,231.0030364990234,439,366.472078948724,1184,284.4984741210938,745,775.6838989257813,3781
31000US28660,"Killeen-Temple, TX Metro Area",2014,8159,1051.671752929688,,,,,55.92705154418945,88,660.790283203125,2667,475.3799438476563,2082,1154.122856078504,6077,,,770.8206787109375,2785,1303.908737081929,5374,220.060791015625,243,371.3225876512271,1142,299.088134765625,899,806.0790405273438,4138
31000US28660,"Killeen-Temple, TX Metro Area",2015,10806,1306.382934570313,,,,,202.4316101074219,343,819.452880859375,3757,705.7750854492188,4639,1484.841689533734,6167,,,567.7811279296875,2073,1424.433845768083,8733,188.4498443603516,451,492.2150526499509,1728,454.7112426757813,1277,727.0516967773438,4948
31000US28660,"Killeen-Temple, TX Metro Area",2016,8306,1291.185424804688,,,,,133.7386016845703,0,796.9605102539063,2511,877.2036743164063,3492,1560.976004768256,4814,,,562.31005859375,1668,1408.315448762729,6638,,,,,567.7811279296875,1766,875.9878540039063,3808
31000US28660,"Killeen-Temple, TX Metro Area",2017,10146,1502.127685546875,,,,,,,997.568359375,2831,688.1458740234375,3633,1652.250685465705,6513,,,744.0729370117188,2245,1676.315041774564,7901,,,,,457.1428527832031,1143,1069.300903320313,5644
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,5305,776.9294172926292,,,,,,,,,,,,,,,793.2070715159207,4999,1110.313819493177,306,,,,,,,788.8237703678306,5062
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,5936,884.4938935429047,,,,,,,,,,,,,,,809.5879075548407,4010,1199.067148984457,1926,,,,,,,809.5879075548407,4010
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,4105,718.1629165399129,,,,,,,,,,,,,,,631.9411273822626,3223,956.6125460029672,882,,,,,,,649.9642758843861,3290
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,4712,598.1759875189285,,,,,,,,,,,,,,,602.2782579957805,3944,848.8542937976324,768,,,,,101.9846289997158,164,614.8046044836601,4382
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,7177,1133.130737304688,,,,,,,,,,,,,,,1042.55322265625,5890,1539.773519026612,1287,,,,,,,1079.63525390625,6095
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,6176,958.66259765625,,,,,,,,,,,,,,,919.14892578125,5836,1328.107195940845,340,,,,,44.98480224609375,33,956.2310180664063,6105
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,6442,721.58056640625,,,,,,,,,,,,,,,575.6838989257813,5133,923.0874635144569,1309,,,,,,,651.6717529296875,5764
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,4095,728.8753662109375,,,,,,,,,,,,,,,731.9149169921875,3550,1032.936951214743,545,,,,,,,729.4832763671875,3753
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,4894,737.993896484375,,,,,,,,,,,,,,,642.5531616210938,3520,978.5241728018035,1374,,,,,,,642.5531616210938,3520
31000US28740,"Kingston, NY Metro Area",2009,2049,433.7964228136626,,,,,,,168.3890533447266,0,270.2597750514206,919,511.0965490558261,1130,,,324.3011584886798,824,541.6184799681689,1225,,,,,,,362.2921653155005,1038
31000US28740,"Kingston, NY Metro Area",2010,1736,396.1823931956805,,,,,,,246.0572233732401,439,216.8509263809858,551,451.6467789662056,1185,,,270.8798454560603,837,479.9337239167049,899,,,,,,,307.025180973626,1024
31000US28740,"Kingston, NY Metro Area",2011,1948,391.2523513573829,,,,,,,140.4307956434078,236,212.1928861483303,542,445.0890061264592,1406,,,341.5060997038802,993,519.3311261398045,955,,,,,,,378.2449670514666,1278
31000US28740,"Kingston, NY Metro Area",2012,2184,406.1995767172182,,,,,,,,,255.8317307182645,449,480.0499667404945,1735,,,334.3934599393577,1235,526.1340914400645,949,,,,,186.0589594413954,507,394.6768492137555,1579
31000US28740,"Kingston, NY Metro Area",2013,1953,753.7993774414063,,,,,,,,,,,,,,,649.8480224609375,1201,995.2466798374375,752,,,,,,,649.8480224609375,1201
31000US28740,"Kingston, NY Metro Area",2014,1857,399.39208984375,,,,,,,114.8936157226563,0,211.5501556396484,718,451.959632910858,1139,,,370.2127685546875,1031,544.5838185538427,826,,,,,64.43769073486328,108,385.4103393554688,1749
31000US28740,"Kingston, NY Metro Area",2015,2197,493.0091247558594,,,,,,,123.4042587280273,606,260.182373046875,486,557.4521184252884,1711,,,337.3860168457031,777,597.4004699157405,1420,,,,,284.4984741210938,614,373.2522888183594,977
31000US28740,"Kingston, NY Metro Area",2016,1910,462.6139831542969,,,,,,,,,213.3738555908203,747,509.450782372131,1163,,,229.7872314453125,587,516.5402880174844,1323,,,,,,,252.2796325683594,791
31000US28740,"Kingston, NY Metro Area",2017,1308,413.9817504882813,,,,,,,43.76899719238281,39,172.6443786621094,208,448.5387064913878,1100,,,302.1276550292969,685,512.5056191602619,623,,,,,196.3525848388672,293,343.4650573730469,832
31000US28900,"Klamath Falls, OR Micro Area",2009,884,420.7824403520787,,,,,,,,,,,,,,,263.4751689362403,397,467.4720652728475,487,,,,,,,263.4751689362403,397
31000US28900,"Klamath Falls, OR Micro Area",2010,1012,318.2270634136913,,,,,,,,,121.0092978103173,273,340.4580944043593,739,,,305.3874829732901,739,441.0555278484366,273,,,,,,,334.3000671202322,1012
31000US28900,"Klamath Falls, OR Micro Area",2011,1923,431.0694873135097,,,,,,,,,137.2904999275491,252,452.40422661939,1671,,,387.8062092395367,1126,579.8401148743259,797,,,,,,,422.8246438811569,1378
31000US28900,"Klamath Falls, OR Micro Area",2012,1604,384.2378108327803,,,,,,,,,313.5564276730519,979,495.939843739796,625,,,201.730306968041,545,433.9744370616633,1059,,,,,,,263.2282035787482,1013
31000US28900,"Klamath Falls, OR Micro Area",2013,598,191.4893646240234,,,,,,,,,130.0911865234375,182,231.4992301827114,416,,,134.3465118408203,350,233.9169981166565,248,,,,,,,182.9787292480469,532
31000US28900,"Klamath Falls, OR Micro Area",2014,1433,320.36474609375,,,,,,,,,174.4680786132813,490,364.7912841539981,943,,,275.9878540039063,863,422.8508792676141,570,,,,,,,306.9908752441406,1261
31000US28900,"Klamath Falls, OR Micro Area",2015,1690,406.6869201660156,,,,,,,,,184.8024291992188,632,446.7059310911949,1058,,,205.4711303710938,659,455.6452967496693,1031,,,,,,,274.1641235351563,1107
31000US28900,"Klamath Falls, OR Micro Area",2016,1147,308.2066955566406,,,,,,,,,,,,,,,223.1003112792969,642,380.4801125931064,505,,,,,,,252.2796325683594,779
31000US28900,"Klamath Falls, OR Micro Area",2017,987,335.5623168945313,,,,,,,,,204.8632202148438,419,393.155195204669,568,,,255.9270477294922,471,422.0198126618697,516,,,,,,,334.3464965820313,788
31000US28940,"Knoxville, TN Metro Area",2009,11684,1069.465592999742,,,,,,,363.4526495857859,2578,418.5064765991701,1169,1148.435599224328,10515,,,938.6870414638917,7867,1422.986302261032,3817,,,,,182.869627141153,104,1078.076233453376,9002
31000US28940,"Knoxville, TN Metro Area",2010,12092,1180.94976800529,,,,,,,501.3133950777124,3586,384.2854237161657,1290,1241.900817872531,10802,,,1105.541617104876,6659,1617.67259410012,5433,,,,,308.0813666685811,573,1201.695162258543,7845
31000US28940,"Knoxville, TN Metro Area",2011,11527,1057.512617103359,,,,,,,395.4083598807716,3495,,,,,,,1109.618965664519,6403,1532.836320125274,5124,,,,,171.5987825456321,368,1127.912324098021,6984
31000US28940,"Knoxville, TN Metro Area",2012,11854,1194.868201964293,,,,,,,394.1910524764303,1641,464.343787294351,1825,1281.922451969792,10029,,,993.1743093345368,7079,1553.739112202405,4775,,,,,366.2067706430819,1244,1144.997042560247,8904
31000US28940,"Knoxville, TN Metro Area",2013,15293,1218.844970703125,,,,,,,551.3677978515625,2627,567.1732788085938,2753,1344.346901213668,12540,,,1152.583618164063,9080,1677.507692819459,6213,,,,,359.87841796875,1041,1181.762939453125,11625
31000US28940,"Knoxville, TN Metro Area",2014,18076,1378.723388671875,,,,,63.82978820800781,62,614.5896606445313,3627,485.1063842773438,2866,1461.576678295565,15210,,,1361.7021484375,10545,1937.810858554096,7531,,,,,387.2340393066406,1108,1434.042602539063,12922
31000US28940,"Knoxville, TN Metro Area",2015,17021,1380.547119140625,,,,,100.9118576049805,134,464.4376831054688,1505,529.4832763671875,1978,1478.601666480872,15043,,,1194.528930664063,12771,1825.598453757262,4250,,,,,272.9483337402344,633,1308.206665039063,14430
31000US28940,"Knoxville, TN Metro Area",2016,11710,1324.6201171875,,,,,124.0121612548828,0,492.4012145996094,2304,506.3829650878906,1230,1418.112182512029,10480,,,1026.747680664063,6757,1675.956220969646,4953,,,,,508.2066955566406,1503,1111.246215820313,7391
31000US28940,"Knoxville, TN Metro Area",2017,11299,1212.158081054688,,,,,,,532.5227661132813,1982,328.2674865722656,958,1255.821148176226,10341,,,996.9605102539063,7030,1569.476814888296,4269,,,,,355.6231079101563,1329,1054.103393554688,7622
31000US29020,"Kokomo, IN Metro Area",2009,1969,468.5226692746473,,,,,,,,,,,,,,,373.6876441636578,1253,599.2962097534282,716,,,,,,,379.939216796875,1330
31000US29020,"Kokomo, IN Metro Area",2010,1951,458.2296455230498,,,,,,,,,,,,,,,344.3569080429926,1338,573.1981229497441,613,,,,,,,344.3569080429926,1338
31000US29020,"Kokomo, IN Metro Area",2011,2066,342.3161782524277,,,,,,,,,,,,,,,279.9205594763872,1118,442.1943978737423,948,,,,,,,292.5528375119365,1285
31000US29020,"Kokomo, IN Metro Area",2012,2744,448.5374810914503,,,,,,,,,,,,,,,383.7729973362175,1702,590.3114308805882,1042,,,,,,,383.7729973362175,1702
31000US29020,"Kokomo, IN Metro Area",2013,1503,443.1611022949219,,,,,,,,,,,,,,,305.7750854492188,822,538.4144922536235,681,,,,,,,311.2462158203125,866
31000US29020,"Kokomo, IN Metro Area",2014,2252,463.2218933105469,,,,,,,,,,,,,,,337.9939270019531,1363,573.4234187164047,889,,,,,,,337.9939270019531,1363
31000US29020,"Kokomo, IN Metro Area",2015,2742,505.1671752929688,,,,,,,,,,,,,,,491.1854248046875,2011,704.597045504761,731,,,,,,,497.2644348144531,2072
31000US29020,"Kokomo, IN Metro Area",2016,691,255.9270477294922,,,,,,,,,,,,,,,210.3343505859375,476,331.2690640490624,215,,,,,,,210.3343505859375,476
31000US29020,"Kokomo, IN Metro Area",2017,1103,298.4802551269531,,,,,,,,,,,,,,,236.4741668701172,446,380.8024347316691,657,,,,,,,257.1428527832031,711
31000US29100,"La Crosse, WI-MN Metro Area",2009,1309,300.9818457603643,,,,,,,,,,,,,,,258.3300568763311,761,396.6415129093828,548,,,,,,,283.6568244558072,1023
31000US29100,"La Crosse, WI-MN Metro Area",2010,676,290.7955374717348,,,,,,,,,,,,,,,281.9017542199973,544,405.0069674040026,132,,,,,,,307.9523836985995,676
31000US29100,"La Crosse, WI-MN Metro Area",2011,1106,312.4614168100505,,,,,,,,,,,,,,,271.4250112399928,1046,413.8884798125872,60,,,,,,,271.4250112399928,1046
31000US29100,"La Crosse, WI-MN Metro Area",2012,1310,300.2934987451014,,,,,,,,,,,,,,,264.7344833968189,974,400.3255326455643,336,,,,,,,264.7344833968189,974
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,2100,618.237060546875,,,,,,,,,,,,,,,592.7051391601563,1629,856.4557460957925,471,,,,,,,595.7446899414063,1658
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,738,365.9574584960938,,,,,,,,,,,,,,,195.7446746826172,310,415.0190828088798,428,,,,,,,328.2674865722656,495
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,1248,310.6383056640625,,,,,,,,,,,,,,,266.8692932128906,860,409.5306784671782,388,,,,,,,269.3009033203125,1024
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,1873,461.3981628417969,,,,,,,,,,,,,,,359.2705078125,1313,584.7765064173124,560,,,,,,,366.5653381347656,1508
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,654,201.8237152099609,,,,,,,,,,,,,,,155.6231079101563,428,254.8555742705416,226,,,,,,,155.6231079101563,428
31000US29140,"Lafayette, IN Metro Area",2009,3425,538.462524505708,,,,,,,,,268.7466392492997,837,601.8028301735158,2588,,,452.7565430707778,1828,703.5128837416279,1597,,,,,,,512.8811800378015,2461
31000US29140,"Lafayette, IN Metro Area",2010,4545,651.0536080669641,,,,,,,,,228.6950798457048,1675,690.0523459293834,2870,,,453.4652877684297,2398,793.4113484113501,2147,,,,,,,501.0689714475436,4019
31000US29140,"Lafayette, IN Metro Area",2011,3105,507.1242536212143,,,,,,,,,348.5467405828017,1188,615.3534260746166,1917,,,404.6244639960386,1776,648.7649539509323,1329,,,,,,,478.2065971362479,2964
31000US29140,"Lafayette, IN Metro Area",2012,4023,615.1750492718356,,,,,,,,,308.1755244090646,809,688.0497766087912,3214,,,459.5077336947687,2008,767.8461425128786,2015,,,,,,,528.78244621493,2817
31000US29180,"Lafayette, LA Metro Area",2009,5057,862.0860423964642,,,,,,,833.0232727449582,4184,,,,,,,303.3440762513499,732,913.898229066882,4325,,,,,,,314.6106608053044,779
31000US29180,"Lafayette, LA Metro Area",2010,6599,910.2707776918916,,,,,,,824.6827451995722,4687,,,,,,,212.1580603744376,539,934.6678186937028,6060,,,,,,,696.1908744940612,1563
31000US29180,"Lafayette, LA Metro Area",2011,6953,995.8613818086651,,,,,,,603.7845373460953,2591,,,,,,,773.7636960870191,3789,1261.130504412652,3164,,,,,,,773.7636960870191,3789
31000US29180,"Lafayette, LA Metro Area",2012,7950,836.1650687139177,,,,,,,655.2506308454779,5113,209.7440633195076,525,862.0699474144359,7425,,,558.2179158881314,1904,1005.375185567975,6046,,,,,,,559.9975622489451,2429
31000US29180,"Lafayette, LA Metro Area",2013,8307,1091.793334960938,,,,,,,674.1641235351563,4708,172.0364685058594,292,1105.264327100578,8015,,,559.2705078125,2145,1226.701343919529,6162,,,,,500.303955078125,1074,561.7021484375,2282
31000US29180,"Lafayette, LA Metro Area",2014,10499,1347.720336914063,,,,,,,762.9179077148438,4916,189.6656494140625,328,1361.00079540734,10171,,,846.2006225585938,3521,1591.353386319426,6978,,,,,805.4711303710938,1500,828.5714111328125,3789
31000US29180,"Lafayette, LA Metro Area",2015,11172,1432.826782226563,,,,,123.4042587280273,260,938.601806640625,6952,238.2978668212891,295,1452.507645830927,10877,,,730.6990966796875,2519,1608.388559320862,8653,,,,,562.9179077148438,1146,781.155029296875,2814
31000US29180,"Lafayette, LA Metro Area",2016,10951,1391.489379882813,,,,,126.4437713623047,0,777.507568359375,6216,536.7781372070313,1066,1491.433358521293,9885,,,770.2127685546875,2918,1590.430886008987,8033,,,,,484.4984741210938,873,1052.887573242188,3862
31000US29180,"Lafayette, LA Metro Area",2017,10457,1493.009155273438,,,,,,,1109.422485351563,5561,195.7446746826172,235,1505.786278127446,10222,,,789.0577392578125,3483,1688.694304370378,6974,,,,,,,782.370849609375,3634
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,3517,784.8024291992188,,,,,,,,,,,,,,,672.3404541015625,2311,1033.419827126657,1206,,,,,,,724.0121459960938,2591
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,4366,792.0972900390625,,,,,26.74772071838379,22,,,294.8328247070313,872,845.1890388616938,3494,,,492.4012145996094,2062,932.6720072063905,2304,,,,,,,597.568359375,2673
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,3153,489.3616943359375,,,,,,,,,,,,,,,369.6048583984375,1418,613.2557535278968,1735,,,,,,,393.9209594726563,1807
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,3050,697.872314453125,,,,,,,,,311.8540954589844,688,764.3812819102144,2362,,,450.4559326171875,1452,830.624051247122,1598,,,,,,,537.993896484375,2001
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,2568,465.6535034179688,,,,,,,,,250.4559326171875,612,528.7356233776701,1956,,,263.2218933105469,722,534.9008790078935,1846,,,,,204.2553253173828,389,367.7811584472656,1334
31000US29300,"LaGrange, GA Micro Area",2010,1719,421.5453633954806,,,,,,,313.885674375663,735,,,,,,,301.0450656847188,832,518.0044642407481,887,,,,,,,301.0450656847188,832
31000US29300,"LaGrange, GA Micro Area",2011,2522,542.0116957573711,,,,,,,397.4363802196335,1828,,,,,,,252.0121625016732,572,597.7347307849451,1950,,,,,,,252.0121625016732,572
31000US29300,"LaGrange, GA Micro Area",2012,2408,450.8478879346164,,,,,,,328.8905586100652,1563,,,,,,,256.4405900189008,550,518.6767724357303,1858,,,,,,,243.4967344866684,801
31000US29300,"LaGrange, GA Micro Area",2013,2617,545.2887573242188,,,,,,,338.6018371582031,1947,,,,,,,421.2765808105469,589,689.0673308201572,2028,,,,,,,421.2765808105469,589
31000US29300,"LaGrange, GA Micro Area",2014,1440,341.6413269042969,,,,,,,233.4346466064453,588,,,,,,,201.8237152099609,489,396.8017241268995,951,,,,,,,201.8237152099609,489
31000US29300,"LaGrange, GA Micro Area",2015,993,355.0151977539063,,,,,,,246.8085174560547,330,,,,,,,130.6990814208984,263,378.3094507417331,730,,,,,,,138.6018218994141,391
31000US29300,"LaGrange, GA Micro Area",2016,1860,633.4346313476563,,,,,,,404.8632202148438,685,,,,,,,341.033447265625,861,719.4047847661406,999,,,,,,,341.033447265625,861
31000US29300,"LaGrange, GA Micro Area",2017,2180,491.1854248046875,,,,,,,438.2978820800781,1777,,,,,,,195.7446746826172,285,528.7523987720197,1895,,,,,,,195.7446746826172,285
31000US29340,"Lake Charles, LA Metro Area",2009,4719,762.9523101724805,,,,,,,560.8811104176753,1850,,,,,,,621.5353113401478,2112,984.0743726163279,2607,,,,,,,632.3994114332255,2175
31000US29340,"Lake Charles, LA Metro Area",2010,4644,610.3582705821843,,,,,,,455.8658474398388,2308,,,,,,,453.6803945888647,1764,760.5018861925215,2880,,,,,,,528.1614731698505,2032
31000US29340,"Lake Charles, LA Metro Area",2011,5383,680.7400527173564,,,,,,,556.4538389869805,2986,,,,,,,531.3980989831248,1718,863.5918937649358,3665,,,,,,,531.3980989831248,1718
31000US29340,"Lake Charles, LA Metro Area",2012,4355,673.6291847200632,,,,,,,476.552707033103,1438,,,,,,,487.7259407428768,2053,831.6567030813503,2302,,,,,,,494.9496907590938,2132
31000US29340,"Lake Charles, LA Metro Area",2013,3669,947.7203369140625,,,,,,,460.182373046875,1566,,,,,,,780.547119140625,1663,1227.773449052892,2006,,,,,,,811.5501708984375,1874
31000US29340,"Lake Charles, LA Metro Area",2014,5644,810.9422607421875,,,,,,,701.519775390625,3856,,,,,,,364.1337280273438,1594,888.9435989671907,4050,,,,,,,364.1337280273438,1594
31000US29340,"Lake Charles, LA Metro Area",2015,4016,726.4437866210938,,,,,,,513.6777954101563,1839,,,,,,,449.8480224609375,1323,854.4494241512539,2693,,,,,,,452.8875427246094,1389
31000US29340,"Lake Charles, LA Metro Area",2016,4878,952.5835571289063,,,,,,,622.492431640625,2199,,,,,,,695.4407348632813,2052,1179.429204750985,2826,,,,,,,695.4407348632813,2052
31000US29340,"Lake Charles, LA Metro Area",2017,3827,1155.01513671875,,,,,,,548.3282470703125,1167,,,,,,,956.8389282226563,1940,1499.866894298196,1887,,,,,,,961.7021484375,2312
31000US29380,"Lake City, FL Micro Area",2009,1651,620.4513349520568,,,,,,,,,,,,,,,599.3171710202219,1031,862.6360359522846,620,,,,,,,599.3171710202219,1031
31000US29380,"Lake City, FL Micro Area",2010,1763,419.3387745534695,,,,,,,188.4498443603516,0,,,,,,,441.7847013103307,1552,609.1130684494165,211,,,,,,,441.7847013103307,1552
31000US29380,"Lake City, FL Micro Area",2011,2206,664.827757303986,,,,,,,375.4969356885378,725,,,,,,,728.2217836674386,1481,986.0542140722454,725,,,,,,,728.2217836674386,1481
31000US29380,"Lake City, FL Micro Area",2012,1926,360.1976273468253,,,,,,,,,,,,,,,283.919208584197,1525,458.6419603016706,401,,,,,,,292.7573908982325,1572
31000US29380,"Lake City, FL Micro Area",2013,1669,581.155029296875,,,,,,,,,,,,,,,209.7264404296875,279,617.8400665968167,1390,,,,,,,209.7264404296875,279
31000US29380,"Lake City, FL Micro Area",2014,1781,496.6565246582031,,,,,,,252.8875427246094,487,,,,,,,394.5288696289063,903,634.2875786709266,878,,,,,,,438.2978820800781,1121
31000US29380,"Lake City, FL Micro Area",2015,1186,386.0182495117188,,,,,,,102.7355651855469,109,,,,,,,299.088134765625,811,488.3275553495545,375,,,,,,,342.2492370605469,1029
31000US29380,"Lake City, FL Micro Area",2016,1279,589.6656494140625,,,,,,,506.3829650878906,904,,,,,,,155.0151977539063,269,609.7009837892593,1010,,,,,,,200.60791015625,375
31000US29380,"Lake City, FL Micro Area",2017,323,306.3829650878906,,,,,,,,,,,,,,,306.3829650878906,323,433.2909445073774,0,,,,,,,306.3829650878906,323
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,4600,785.1140865072169,,,,,,,,,391.0605765091224,1466,877.1160147504485,3134,,,827.1286873231903,2802,1140.414834270865,1798,,,,,343.258957975407,590,853.4438922250979,3483
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,4787,822.5528514654544,,,,,,,,,462.4350117752413,1671,943.6309308037319,3116,,,763.72035756529,2425,1122.435734469285,2362,,,,,,,918.3849420450533,3819
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,6402,1107.075863468831,,,,,,,,,752.6771316522622,2427,1338.708269933198,3975,,,778.0551810515707,3749,1353.139620377901,2653,,,,,448.3013879847265,777,969.3494845368685,5249
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,5143,595.9313660256191,,,,,,,,,328.6415849352637,1251,680.5435212842178,3892,,,490.5217565840644,3298,771.8457013519455,1845,,,,,209.9104992749778,569,513.342098006369,4156
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,5128,871.1246337890625,,,,,,,,,561.7021484375,1765,1036.516970991518,3363,,,493.6170349121094,2988,1001.257162146444,2140,,,,,,,742.249267578125,4698
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,3845,914.2857055664063,62.00608062744141,72,,,,,,,593.9209594726563,1301,1090.257060286235,2544,,,631.0030517578125,2333,1110.892975371946,1512,,,,,,,856.5349731445313,3483
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,1889,377.5075988769531,101.5197601318359,258,,,,,,,191.4893646240234,321,423.2967800184106,1568,,,340.425537109375,1233,508.3321094777006,656,,,,,,,363.5258483886719,1394
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,2900,690.5775146484375,55.92705154418945,410,,,,,,,191.4893646240234,344,716.6348306509565,2556,,,612.1580810546875,1739,922.84062542704,1161,,,,,127.6595764160156,304,633.4346313476563,2083
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,3821,1008.510620117188,,,,,,,,,504.5592651367188,1326,1127.685116920703,2495,,,832.2188720703125,2253,1307.5480572121,1568,,,,,,,968.3890380859375,3461
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,13920,1402.081727288805,,,,,,,601.9072444720897,2675,917.7700746134111,4745,1675.749110055878,9175,,,845.2567945163461,5042,1637.159802424066,8878,256.3951840797345,429,564.9948299438402,2065,503.4686360082303,1636,1248.601017122468,9180
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,14734,1213.083419411673,,,,,,,742.8603997748959,3355,863.8169583211371,6295,1489.211576618547,8439,,,824.1376760279443,4598,1466.551837304177,10136,378.3563322334443,812,451.4871899817455,1118,246.347657948007,306,1206.02146325539,9771
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,16394,1312.057053320702,,,,,,,582.5535365364275,3032,917.986444003152,5832,1601.309720991587,10562,,,1172.18604222301,6197,1759.407237893219,10197,,,,,413.2133516422355,1241,1321.546687987594,10704
