geoid,name,year,total_est,total_se
86000US48076,ZCTA5 48076,2012-2016,.16650532,.10588941
86000US48076,ZCTA5 48076,2013-2017,.22020368,.16488239
86000US48079,ZCTA5 48079,2011-2015,.082494639,.090267532
86000US48079,ZCTA5 48079,2012-2016,.14024088,.14041629
86000US48079,ZCTA5 48079,2013-2017,0,.080363914
86000US48080,ZCTA5 48080,2011-2015,.16591184,.10356216
86000US48080,ZCTA5 48080,2012-2016,.22782096,.16833514
86000US48080,ZCTA5 48080,2013-2017,.22773957,.132985
86000US48081,ZCTA5 48081,2011-2015,.37492791,.21617703
86000US48081,ZCTA5 48081,2012-2016,.26836634,.16892111
86000US48081,ZCTA5 48081,2013-2017,.32750565,.18439695
86000US48082,ZCTA5 48082,2011-2015,.029872149,.029051784
86000US48082,ZCTA5 48082,2012-2016,.030073378,.029247196
86000US48082,ZCTA5 48082,2013-2017,.041951336,.036426298
86000US48083,ZCTA5 48083,2011-2015,2.5271378,.58778596
86000US48083,ZCTA5 48083,2012-2016,2.9910443,.62164521
86000US48083,ZCTA5 48083,2013-2017,2.9831951,.57141662
86000US48084,ZCTA5 48084,2011-2015,6.2082076,1.3012561
86000US48084,ZCTA5 48084,2012-2016,5.4998403,1.2052727
86000US48084,ZCTA5 48084,2013-2017,5.3377604,1.1149951
86000US48085,ZCTA5 48085,2011-2015,3.1045687,.59221089
86000US48085,ZCTA5 48085,2012-2016,3.3169091,.61948568
86000US48085,ZCTA5 48085,2013-2017,3.202455,.51988542
86000US48088,ZCTA5 48088,2011-2015,.54089141,.22340947
86000US48088,ZCTA5 48088,2012-2016,.43136376,.22107193
86000US48088,ZCTA5 48088,2013-2017,.64266777,.25379094
86000US48089,ZCTA5 48089,2011-2015,.44123805,.28769037
86000US48089,ZCTA5 48089,2012-2016,.68880767,.61714357
86000US48089,ZCTA5 48089,2013-2017,.31475833,.24595571
86000US48091,ZCTA5 48091,2011-2015,.16919912,.16130798
86000US48091,ZCTA5 48091,2012-2016,.17377873,.17015937
86000US48091,ZCTA5 48091,2013-2017,.17084099,.16064805
86000US48092,ZCTA5 48092,2011-2015,.76168537,.23450583
86000US48092,ZCTA5 48092,2012-2016,.82386994,.23874691
86000US48092,ZCTA5 48092,2013-2017,.84124327,.28711227
86000US48093,ZCTA5 48093,2011-2015,.2030285,.12591173
86000US48093,ZCTA5 48093,2012-2016,.31837794,.17301948
86000US48093,ZCTA5 48093,2013-2017,.2597076,.14247976
86000US48094,ZCTA5 48094,2011-2015,.17778257,.12115294
86000US48094,ZCTA5 48094,2012-2016,.14356357,.093719944
86000US48094,ZCTA5 48094,2013-2017,.21078147,.12169687
86000US48095,ZCTA5 48095,2011-2015,0,.16423462
86000US48095,ZCTA5 48095,2012-2016,0,.15976419
86000US48095,ZCTA5 48095,2013-2017,0,.15584394
86000US48096,ZCTA5 48096,2011-2015,0,.15495864
86000US48096,ZCTA5 48096,2012-2016,0,.15378262
86000US48096,ZCTA5 48096,2013-2017,0,.15285459
86000US48097,ZCTA5 48097,2011-2015,0,.16357175
86000US48097,ZCTA5 48097,2012-2016,0,.1637606
86000US48097,ZCTA5 48097,2013-2017,0,.15946484
86000US48098,ZCTA5 48098,2011-2015,8.3412075,1.0850654
86000US48098,ZCTA5 48098,2012-2016,7.6335087,1.1212058
86000US48098,ZCTA5 48098,2013-2017,8.0875854,1.2391622
86000US48101,ZCTA5 48101,2011-2015,0,.039614253
86000US48101,ZCTA5 48101,2012-2016,0,.039762527
86000US48101,ZCTA5 48101,2013-2017,0,.039926473
86000US48103,ZCTA5 48103,2011-2015,3.46211,.53394246
86000US48103,ZCTA5 48103,2012-2016,3.7010345,.55086249
86000US48103,ZCTA5 48103,2013-2017,3.8049574,.45672828
86000US48104,ZCTA5 48104,2011-2015,5.0853729,.45868215
86000US48104,ZCTA5 48104,2012-2016,4.9646931,.61815542
86000US48104,ZCTA5 48104,2013-2017,4.1282015,.56717235
86000US48105,ZCTA5 48105,2011-2015,10.077497,.84856761
86000US48105,ZCTA5 48105,2012-2016,12.001454,.92740422
86000US48105,ZCTA5 48105,2013-2017,12.50564,.87135959
86000US48108,ZCTA5 48108,2011-2015,4.4382644,.58340907
86000US48108,ZCTA5 48108,2012-2016,4.9211931,.66168696
86000US48108,ZCTA5 48108,2013-2017,4.6987581,.67051238
86000US48109,ZCTA5 48109,2011-2015,5.4002099,1.2518922
86000US48109,ZCTA5 48109,2012-2016,4.6182151,.92726666
86000US48109,ZCTA5 48109,2013-2017,5.0521398,1.0076282
86000US48111,ZCTA5 48111,2011-2015,.06894584,.050582159
86000US48111,ZCTA5 48111,2012-2016,.11549567,.068745427
86000US48111,ZCTA5 48111,2013-2017,.07728909,.045514829
86000US48114,ZCTA5 48114,2011-2015,.087378636,.050153729
86000US48114,ZCTA5 48114,2012-2016,.3035267,.17275991
86000US48114,ZCTA5 48114,2013-2017,.27030942,.090918541
86000US48116,ZCTA5 48116,2011-2015,.73993385,.36974913
86000US48116,ZCTA5 48116,2012-2016,.67388427,.35807067
86000US48116,ZCTA5 48116,2013-2017,.68493152,.26482666
86000US48117,ZCTA5 48117,2011-2015,0,.097089678
86000US48117,ZCTA5 48117,2012-2016,.081243016,.067880981
86000US48117,ZCTA5 48117,2013-2017,.07027407,.06711743
86000US48118,ZCTA5 48118,2011-2015,.23083659,.21286573
86000US48118,ZCTA5 48118,2012-2016,.28224227,.20963338
86000US48118,ZCTA5 48118,2013-2017,.2684564,.187123
86000US48120,ZCTA5 48120,2011-2015,1.5910585,.77950817
86000US48120,ZCTA5 48120,2012-2016,1.3704097,.78146297
86000US48120,ZCTA5 48120,2013-2017,1.6944666,.82444966
86000US48122,ZCTA5 48122,2011-2015,0,.0920716
86000US48122,ZCTA5 48122,2012-2016,.61320305,.60574698
86000US48122,ZCTA5 48122,2013-2017,.66142637,.68761921
86000US48124,ZCTA5 48124,2011-2015,.37361124,.21906015
86000US48124,ZCTA5 48124,2012-2016,.34150466,.19313578
86000US48124,ZCTA5 48124,2013-2017,.31237128,.17522612
86000US48125,ZCTA5 48125,2011-2015,.070868134,.070763923
86000US48125,ZCTA5 48125,2012-2016,.23102635,.20315447
86000US48125,ZCTA5 48125,2013-2017,.6014514,.34734046
86000US48126,ZCTA5 48126,2011-2015,.19272719,.09524367
86000US48126,ZCTA5 48126,2012-2016,.12345937,.059769046
86000US48126,ZCTA5 48126,2013-2017,.062620021,.031714745
86000US48127,ZCTA5 48127,2011-2015,.26015556,.10540181
86000US48127,ZCTA5 48127,2012-2016,.16673614,.094588779
86000US48127,ZCTA5 48127,2013-2017,.12471246,.085913166
86000US48128,ZCTA5 48128,2011-2015,.14905906,.14153713
86000US48128,ZCTA5 48128,2012-2016,0,.091413952
86000US48128,ZCTA5 48128,2013-2017,.074759372,.062467437
86000US48130,ZCTA5 48130,2011-2015,.21309571,.14117564
86000US48130,ZCTA5 48130,2012-2016,.50790793,.2341515
86000US48130,ZCTA5 48130,2013-2017,.33722439,.21272562
86000US48131,ZCTA5 48131,2011-2015,0,.12885144
86000US48131,ZCTA5 48131,2012-2016,.2970444,.2707226
86000US48131,ZCTA5 48131,2013-2017,.18942153,.17703886
86000US48133,ZCTA5 48133,2011-2015,.38240919,.28485203
86000US48133,ZCTA5 48133,2012-2016,0,.14523274
86000US48133,ZCTA5 48133,2013-2017,0,.15398295
86000US48134,ZCTA5 48134,2011-2015,.09788087,.10112205
86000US48134,ZCTA5 48134,2012-2016,.10366113,.097360291
86000US48134,ZCTA5 48134,2013-2017,.12531328,.12129019
86000US48135,ZCTA5 48135,2011-2015,.16939791,.10521602
86000US48135,ZCTA5 48135,2012-2016,.15554979,.087804846
86000US48135,ZCTA5 48135,2013-2017,.29357114,.14909509
86000US48137,ZCTA5 48137,2011-2015,0,.16480708
86000US48137,ZCTA5 48137,2012-2016,0,.16213828
86000US48137,ZCTA5 48137,2013-2017,0,.16332063
86000US48138,ZCTA5 48138,2011-2015,.56812614,.42872861
86000US48138,ZCTA5 48138,2012-2016,.61017615,.43673605
86000US48138,ZCTA5 48138,2013-2017,.078639537,.071707703
86000US48139,ZCTA5 48139,2011-2015,0,4.3734007
86000US48139,ZCTA5 48139,2012-2016,0,4.3421621
86000US48139,ZCTA5 48139,2013-2017,0,3.6620646
86000US48140,ZCTA5 48140,2011-2015,0,.17599963
86000US48140,ZCTA5 48140,2012-2016,0,.17748983
86000US48140,ZCTA5 48140,2013-2017,0,.18017271
86000US48141,ZCTA5 48141,2011-2015,0,.043950073
86000US48141,ZCTA5 48141,2012-2016,0,.044232555
86000US48141,ZCTA5 48141,2013-2017,0,.044354476
86000US48143,ZCTA5 48143,2011-2015,,
86000US48143,ZCTA5 48143,2012-2016,,
86000US48143,ZCTA5 48143,2013-2017,,
86000US48144,ZCTA5 48144,2011-2015,0,.087225974
86000US48144,ZCTA5 48144,2012-2016,0,.088202283
86000US48144,ZCTA5 48144,2013-2017,0,.08844059
86000US48145,ZCTA5 48145,2011-2015,0,.1748354
86000US48145,ZCTA5 48145,2012-2016,0,.17958722
86000US48145,ZCTA5 48145,2013-2017,0,.17265058
86000US48146,ZCTA5 48146,2011-2015,0,.034277469
86000US48146,ZCTA5 48146,2012-2016,0,.034468122
86000US48146,ZCTA5 48146,2013-2017,.018904613,.019700836
86000US48150,ZCTA5 48150,2011-2015,.54220951,.16698267
86000US48150,ZCTA5 48150,2012-2016,.61378109,.17819908
86000US48150,ZCTA5 48150,2013-2017,.51000988,.15955171
86000US48152,ZCTA5 48152,2011-2015,.82028341,.2896131
86000US48152,ZCTA5 48152,2012-2016,.63518542,.24565217
86000US48152,ZCTA5 48152,2013-2017,.83416218,.25924307
86000US48154,ZCTA5 48154,2011-2015,.29015324,.12504847
86000US48154,ZCTA5 48154,2012-2016,.29651594,.11906978
86000US48154,ZCTA5 48154,2013-2017,.38910505,.15003461
86000US48157,ZCTA5 48157,2011-2015,.4474273,.45218632
86000US48157,ZCTA5 48157,2012-2016,.71684587,.6956175
86000US48157,ZCTA5 48157,2013-2017,0,.46263522
86000US48158,ZCTA5 48158,2011-2015,.27653411,.24802895
86000US48158,ZCTA5 48158,2012-2016,.2909283,.24908391
86000US48158,ZCTA5 48158,2013-2017,.27818254,.24955948
86000US48159,ZCTA5 48159,2011-2015,0,.23895547
86000US48159,ZCTA5 48159,2012-2016,0,.24267572
86000US48159,ZCTA5 48159,2013-2017,0,.23471147
86000US48160,ZCTA5 48160,2011-2015,0,.071824275
86000US48160,ZCTA5 48160,2012-2016,0,.072721079
86000US48160,ZCTA5 48160,2013-2017,0,.073313057
86000US48161,ZCTA5 48161,2011-2015,.15821593,.089288227
86000US48161,ZCTA5 48161,2012-2016,.18134421,.10562361
86000US48161,ZCTA5 48161,2013-2017,.14276055,.095902972
86000US48162,ZCTA5 48162,2011-2015,0,.038457278
86000US48162,ZCTA5 48162,2012-2016,0,.038665194
86000US48162,ZCTA5 48162,2013-2017,0,.039075274
86000US48164,ZCTA5 48164,2011-2015,0,.095112182
86000US48164,ZCTA5 48164,2012-2016,0,.097599059
86000US48164,ZCTA5 48164,2013-2017,0,.097297795
86000US48165,ZCTA5 48165,2011-2015,0,.13396251
86000US48165,ZCTA5 48165,2012-2016,0,.12517485
86000US48165,ZCTA5 48165,2013-2017,0,.12025771
86000US48166,ZCTA5 48166,2011-2015,0,.08478421
86000US48166,ZCTA5 48166,2012-2016,0,.084725119
86000US48166,ZCTA5 48166,2013-2017,0,.085945427
86000US48167,ZCTA5 48167,2011-2015,1.30854,.52669078
86000US48167,ZCTA5 48167,2012-2016,1.2601219,.51613921
86000US48167,ZCTA5 48167,2013-2017,.8063786,.31330848
86000US48168,ZCTA5 48168,2011-2015,5.3179402,.99076378
86000US48168,ZCTA5 48168,2012-2016,5.6243691,1.1445785
86000US48168,ZCTA5 48168,2013-2017,5.8741069,1.2832923
86000US48169,ZCTA5 48169,2011-2015,.18446693,.10057554
86000US48169,ZCTA5 48169,2012-2016,.19480211,.10971543
86000US48169,ZCTA5 48169,2013-2017,.1184385,.071977489
86000US48170,ZCTA5 48170,2011-2015,.39481676,.11073792
86000US48170,ZCTA5 48170,2012-2016,.47773936,.11890125
86000US48170,ZCTA5 48170,2013-2017,.54125142,.15983959
86000US48173,ZCTA5 48173,2011-2015,0,.077446006
86000US48173,ZCTA5 48173,2012-2016,0,.077930003
86000US48173,ZCTA5 48173,2013-2017,0,.076387689
86000US48174,ZCTA5 48174,2011-2015,.23039263,.14974807
86000US48174,ZCTA5 48174,2012-2016,.2494643,.13800681
86000US48174,ZCTA5 48174,2013-2017,.23490041,.1564557
86000US48176,ZCTA5 48176,2011-2015,.56525505,.31022039
86000US48176,ZCTA5 48176,2012-2016,1.3105693,.81534994
86000US48176,ZCTA5 48176,2013-2017,1.5124439,.91635334
86000US48177,ZCTA5 48177,2011-2015,0,2.1945946
86000US48177,ZCTA5 48177,2012-2016,0,2.2431834
86000US48177,ZCTA5 48177,2013-2017,0,2.8540034
86000US48178,ZCTA5 48178,2011-2015,.91708183,.43000025
86000US48178,ZCTA5 48178,2012-2016,.83740187,.37549645
86000US48178,ZCTA5 48178,2013-2017,.97026324,.36936399
86000US48179,ZCTA5 48179,2011-2015,.42674252,.31064883
86000US48179,ZCTA5 48179,2012-2016,.74408716,.41794693
86000US48179,ZCTA5 48179,2013-2017,1.4957265,.61094218
86000US48180,ZCTA5 48180,2011-2015,.135438,.066650607
86000US48180,ZCTA5 48180,2012-2016,.08749757,.050235003
86000US48180,ZCTA5 48180,2013-2017,.12328057,.07395649
86000US48182,ZCTA5 48182,2011-2015,.1259916,.11628272
86000US48182,ZCTA5 48182,2012-2016,0,.051675323
86000US48182,ZCTA5 48182,2013-2017,0,.050790243
86000US48183,ZCTA5 48183,2011-2015,.086160727,.053787027
86000US48183,ZCTA5 48183,2012-2016,.087317698,.063119262
86000US48183,ZCTA5 48183,2013-2017,.082946248,.053299382
86000US48184,ZCTA5 48184,2011-2015,0,.056381915
86000US48184,ZCTA5 48184,2012-2016,0,.056737121
86000US48184,ZCTA5 48184,2013-2017,0,.05691307
86000US48185,ZCTA5 48185,2011-2015,1.7546401,.46509859
86000US48185,ZCTA5 48185,2012-2016,.7141816,.25941667
86000US48185,ZCTA5 48185,2013-2017,.94854057,.32250929
86000US48186,ZCTA5 48186,2011-2015,.2010548,.11510422
86000US48186,ZCTA5 48186,2012-2016,.061405305,.051544242
86000US48186,ZCTA5 48186,2013-2017,.0524965,.049638368
86000US48187,ZCTA5 48187,2011-2015,2.0088639,.4767707
86000US48187,ZCTA5 48187,2012-2016,2.1707609,.43907472
86000US48187,ZCTA5 48187,2013-2017,2.5919595,.47206008
86000US48188,ZCTA5 48188,2011-2015,1.666222,.44045523
86000US48188,ZCTA5 48188,2012-2016,1.4574722,.31704915
86000US48188,ZCTA5 48188,2013-2017,1.3084748,.3082082
86000US48189,ZCTA5 48189,2011-2015,.057971012,.048432268
86000US48189,ZCTA5 48189,2012-2016,.02884962,.039451271
86000US48189,ZCTA5 48189,2013-2017,.19832838,.16355734
86000US48190,ZCTA5 48190,2011-2015,0,9.4984798
86000US48190,ZCTA5 48190,2012-2016,0,8.4430933
86000US48190,ZCTA5 48190,2013-2017,0,4.8632216
86000US48191,ZCTA5 48191,2011-2015,0,.1498774
86000US48191,ZCTA5 48191,2012-2016,0,.14852253
86000US48191,ZCTA5 48191,2013-2017,0,.15118198
86000US48192,ZCTA5 48192,2011-2015,0,.043120466
86000US48192,ZCTA5 48192,2012-2016,0,.043378592
86000US48192,ZCTA5 48192,2013-2017,0,.043464743
86000US48193,ZCTA5 48193,2011-2015,0,.063397497
86000US48193,ZCTA5 48193,2012-2016,0,.063621424
86000US48193,ZCTA5 48193,2013-2017,.14148819,.14073318
86000US48195,ZCTA5 48195,2011-2015,.044040922,.043248031
86000US48195,ZCTA5 48195,2012-2016,.14307614,.1138976
86000US48195,ZCTA5 48195,2013-2017,.15363081,.11414641
86000US48197,ZCTA5 48197,2011-2015,1.2342665,.22044754
86000US48197,ZCTA5 48197,2012-2016,1.1626691,.22146454
86000US48197,ZCTA5 48197,2013-2017,1.2748064,.25176975
86000US48198,ZCTA5 48198,2011-2015,.56360286,.18880966
86000US48198,ZCTA5 48198,2012-2016,.51844674,.15268062
86000US48198,ZCTA5 48198,2013-2017,.57423478,.19098443
86000US48201,ZCTA5 48201,2011-2015,1.4330601,.59369141
86000US48201,ZCTA5 48201,2012-2016,2.1075118,.89765191
86000US48201,ZCTA5 48201,2013-2017,1.7587774,.54169327
86000US48202,ZCTA5 48202,2011-2015,.43124101,.26901263
86000US48202,ZCTA5 48202,2012-2016,.63834864,.40191811
86000US48202,ZCTA5 48202,2013-2017,.93614984,.50242335
86000US48203,ZCTA5 48203,2011-2015,0,.043721776
86000US48203,ZCTA5 48203,2012-2016,0,.046566725
86000US48203,ZCTA5 48203,2013-2017,0,.047256529
86000US48204,ZCTA5 48204,2011-2015,.01560245,.016589655
86000US48204,ZCTA5 48204,2012-2016,.023908192,.024212802
86000US48204,ZCTA5 48204,2013-2017,.028556276,.027265901
86000US48205,ZCTA5 48205,2011-2015,.12488462,.087415084
86000US48205,ZCTA5 48205,2012-2016,.11691023,.082867987
86000US48205,ZCTA5 48205,2013-2017,.069324091,.066702925
86000US48206,ZCTA5 48206,2011-2015,0,.052792247
86000US48206,ZCTA5 48206,2012-2016,0,.0538891
86000US48206,ZCTA5 48206,2013-2017,0,.057535905
86000US48207,ZCTA5 48207,2011-2015,.14448847,.076408014
86000US48207,ZCTA5 48207,2012-2016,.27940637,.13907662
86000US48207,ZCTA5 48207,2013-2017,.26965454,.1156762
86000US48208,ZCTA5 48208,2011-2015,0,.091247328
86000US48208,ZCTA5 48208,2012-2016,.10893246,.099215657
86000US48208,ZCTA5 48208,2013-2017,.22145943,.14089511
86000US48209,ZCTA5 48209,2011-2015,0,.037098482
86000US48209,ZCTA5 48209,2012-2016,0,.038827084
86000US48209,ZCTA5 48209,2013-2017,0,.038640227
86000US48210,ZCTA5 48210,2011-2015,.015844345,.015403735
86000US48210,ZCTA5 48210,2012-2016,0,.041249704
86000US48210,ZCTA5 48210,2013-2017,0,.042334463
86000US48211,ZCTA5 48211,2011-2015,.43904582,.39949709
86000US48211,ZCTA5 48211,2012-2016,0,.13021173
86000US48211,ZCTA5 48211,2013-2017,.37213457,.35249737
86000US48212,ZCTA5 48212,2011-2015,0,.033306263
86000US48212,ZCTA5 48212,2012-2016,0,.033477455
86000US48212,ZCTA5 48212,2013-2017,0,.033917736
86000US48213,ZCTA5 48213,2011-2015,0,.042853646
86000US48213,ZCTA5 48213,2012-2016,0,.045333926
86000US48213,ZCTA5 48213,2013-2017,0,.048308019
86000US48214,ZCTA5 48214,2011-2015,.20127474,.12218348
86000US48214,ZCTA5 48214,2012-2016,.16968586,.10858685
86000US48214,ZCTA5 48214,2013-2017,.20488873,.12726422
86000US48215,ZCTA5 48215,2011-2015,0,.07680995
86000US48215,ZCTA5 48215,2012-2016,0,.079855867
86000US48215,ZCTA5 48215,2013-2017,0,.080986209
86000US48216,ZCTA5 48216,2011-2015,0,.14899577
86000US48216,ZCTA5 48216,2012-2016,0,.15197569
86000US48216,ZCTA5 48216,2013-2017,0,.15564445
86000US48217,ZCTA5 48217,2011-2015,0,.11380902
86000US48217,ZCTA5 48217,2012-2016,0,.11735573
86000US48217,ZCTA5 48217,2013-2017,0,.11946432
86000US48218,ZCTA5 48218,2011-2015,.31278509,.30105892
86000US48218,ZCTA5 48218,2012-2016,0,.11184963
86000US48218,ZCTA5 48218,2013-2017,0,.11258947
86000US48219,ZCTA5 48219,2011-2015,0,.026181748
86000US48219,ZCTA5 48219,2012-2016,0,.025880788
86000US48219,ZCTA5 48219,2013-2017,0,.026087582
86000US48220,ZCTA5 48220,2011-2015,.14160545,.099529989
86000US48220,ZCTA5 48220,2012-2016,.083900027,.083214059
86000US48220,ZCTA5 48220,2013-2017,0,.048074555
86000US48221,ZCTA5 48221,2011-2015,.087860227,.067120701
86000US48221,ZCTA5 48221,2012-2016,.11360481,.096644081
86000US48221,ZCTA5 48221,2013-2017,.044404976,.052476905
86000US48223,ZCTA5 48223,2011-2015,.19898848,.17632337
86000US48223,ZCTA5 48223,2012-2016,.22612342,.20486002
86000US48223,ZCTA5 48223,2013-2017,.26627836,.21739984
86000US48224,ZCTA5 48224,2011-2015,.066770002,.06376493
86000US48224,ZCTA5 48224,2012-2016,.073180519,.068861157
86000US48224,ZCTA5 48224,2013-2017,.046812098,.056903448
86000US48225,ZCTA5 48225,2011-2015,.54273152,.37995988
86000US48225,ZCTA5 48225,2012-2016,.49671191,.39122874
86000US48225,ZCTA5 48225,2013-2017,.58889508,.42614803
86000US48226,ZCTA5 48226,2011-2015,.96233618,.56391412
86000US48226,ZCTA5 48226,2012-2016,.92101151,.69184804
86000US48226,ZCTA5 48226,2013-2017,1.2391005,.57431996
86000US48227,ZCTA5 48227,2011-2015,.094998337,.079385422
86000US48227,ZCTA5 48227,2012-2016,.055327035,.054095011
86000US48227,ZCTA5 48227,2013-2017,0,.030133978
86000US48228,ZCTA5 48228,2011-2015,0,.02676294
86000US48228,ZCTA5 48228,2012-2016,0,.026712323
86000US48228,ZCTA5 48228,2013-2017,0,.026081
86000US48229,ZCTA5 48229,2011-2015,0,.089993
86000US48229,ZCTA5 48229,2012-2016,0,.090654433
86000US48229,ZCTA5 48229,2013-2017,0,.091306061
86000US48230,ZCTA5 48230,2011-2015,.49284771,.1790304
86000US48230,ZCTA5 48230,2012-2016,.53834987,.21327184
86000US48230,ZCTA5 48230,2013-2017,.47327223,.19549027
86000US48233,ZCTA5 48233,2011-2015,,
86000US48233,ZCTA5 48233,2012-2016,,
86000US48233,ZCTA5 48233,2013-2017,,
86000US48234,ZCTA5 48234,2011-2015,.020367784,.017682716
86000US48234,ZCTA5 48234,2012-2016,.020538099,.019612256
86000US48234,ZCTA5 48234,2013-2017,0,.036952436
86000US48235,ZCTA5 48235,2011-2015,.043758892,.042551227
86000US48235,ZCTA5 48235,2012-2016,.10864504,.064645864
86000US48235,ZCTA5 48235,2013-2017,.077914566,.055437554
86000US48236,ZCTA5 48236,2011-2015,.29357433,.16238894
86000US48236,ZCTA5 48236,2012-2016,.23024559,.13183859
86000US48236,ZCTA5 48236,2013-2017,.37384424,.18866885
86000US48237,ZCTA5 48237,2011-2015,.25565982,.24743903
86000US48237,ZCTA5 48237,2012-2016,.22184129,.21250331
86000US48237,ZCTA5 48237,2013-2017,.31182942,.20586823
86000US48238,ZCTA5 48238,2011-2015,.077013232,.069167547
86000US48238,ZCTA5 48238,2012-2016,.089099072,.077030286
86000US48238,ZCTA5 48238,2013-2017,.11952052,.11748307
86000US48239,ZCTA5 48239,2011-2015,0,.035634216
86000US48239,ZCTA5 48239,2012-2016,0,.035747971
86000US48239,ZCTA5 48239,2013-2017,0,.035723962
86000US48240,ZCTA5 48240,2011-2015,0,.05521683
86000US48240,ZCTA5 48240,2012-2016,0,.055364549
86000US48240,ZCTA5 48240,2013-2017,0,.054404542
86000US48242,ZCTA5 48242,2011-2015,,
86000US48242,ZCTA5 48242,2012-2016,,
86000US48242,ZCTA5 48242,2013-2017,,
86000US48243,ZCTA5 48243,2011-2015,,
86000US48243,ZCTA5 48243,2012-2016,,
86000US48243,ZCTA5 48243,2013-2017,,
86000US48301,ZCTA5 48301,2011-2015,.7542426,.34362274
86000US48301,ZCTA5 48301,2012-2016,1.0430964,.39979494
86000US48301,ZCTA5 48301,2013-2017,.71186441,.33769125
86000US48302,ZCTA5 48302,2011-2015,2.0425258,.55059671
86000US48302,ZCTA5 48302,2012-2016,2.7428796,.72438926
86000US48302,ZCTA5 48302,2013-2017,2.328131,.60974354
86000US48304,ZCTA5 48304,2011-2015,1.460387,.45418456
86000US48304,ZCTA5 48304,2012-2016,1.1985377,.40385109
86000US48304,ZCTA5 48304,2013-2017,1.4356406,.45247176
86000US48306,ZCTA5 48306,2011-2015,1.8336585,.40030485
86000US48306,ZCTA5 48306,2012-2016,3.0498281,.61455625
86000US48306,ZCTA5 48306,2013-2017,3.356276,.59081942
86000US48307,ZCTA5 48307,2011-2015,2.4377017,.54553437
86000US48307,ZCTA5 48307,2012-2016,2.2457805,.49545282
86000US48307,ZCTA5 48307,2013-2017,1.8766632,.36370876
86000US48309,ZCTA5 48309,2011-2015,1.9290283,.39449152
86000US48309,ZCTA5 48309,2012-2016,2.2690437,.43265611
86000US48309,ZCTA5 48309,2013-2017,2.3925068,.4257881
86000US48310,ZCTA5 48310,2011-2015,1.0421951,.31934598
86000US48310,ZCTA5 48310,2012-2016,1.299381,.39804551
86000US48310,ZCTA5 48310,2013-2017,1.5120807,.46202365
86000US48312,ZCTA5 48312,2011-2015,.52968973,.17915149
86000US48312,ZCTA5 48312,2012-2016,.58224595,.19589679
86000US48312,ZCTA5 48312,2013-2017,.454106,.16371807
86000US48313,ZCTA5 48313,2011-2015,.15585195,.10200278
86000US48313,ZCTA5 48313,2012-2016,.34232304,.1718151
86000US48313,ZCTA5 48313,2013-2017,.23013239,.11986671
86000US48314,ZCTA5 48314,2011-2015,.52061146,.3738741
86000US48314,ZCTA5 48314,2012-2016,.75691414,.47467026
86000US48314,ZCTA5 48314,2013-2017,1.224928,.57802933
86000US48315,ZCTA5 48315,2011-2015,.31462839,.14167131
86000US48315,ZCTA5 48315,2012-2016,.32295948,.14494413
86000US48315,ZCTA5 48315,2013-2017,.64540058,.32906997
86000US48316,ZCTA5 48316,2011-2015,.21714713,.12057461
86000US48316,ZCTA5 48316,2012-2016,.28867504,.14617193
86000US48316,ZCTA5 48316,2013-2017,.29817781,.17226517
86000US48317,ZCTA5 48317,2011-2015,.059036236,.060554188
86000US48317,ZCTA5 48317,2012-2016,.058319665,.055387512
86000US48317,ZCTA5 48317,2013-2017,.14085498,.077029891
86000US48320,ZCTA5 48320,2011-2015,0,.13351695
86000US48320,ZCTA5 48320,2012-2016,0,.13226779
86000US48320,ZCTA5 48320,2013-2017,0,.12838495
86000US48322,ZCTA5 48322,2011-2015,1.2802492,.28382981
86000US48322,ZCTA5 48322,2012-2016,1.0132455,.24269298
86000US48322,ZCTA5 48322,2013-2017,1.2214487,.39333758
86000US48323,ZCTA5 48323,2011-2015,1.0178832,.41985369
86000US48323,ZCTA5 48323,2012-2016,1.1437631,.42556617
86000US48323,ZCTA5 48323,2013-2017,.77852196,.23951878
86000US48324,ZCTA5 48324,2011-2015,.80943161,.32404539
86000US48324,ZCTA5 48324,2012-2016,.66724688,.23941837
86000US48324,ZCTA5 48324,2013-2017,.96943432,.33908299
86000US48326,ZCTA5 48326,2011-2015,1.6242737,.45156452
86000US48326,ZCTA5 48326,2012-2016,3.4856737,.73380917
86000US48326,ZCTA5 48326,2013-2017,3.8240113,.85338616
86000US48327,ZCTA5 48327,2011-2015,.41076931,.20615062
86000US48327,ZCTA5 48327,2012-2016,.42155427,.22264896
86000US48327,ZCTA5 48327,2013-2017,.29693615,.15304968
86000US48328,ZCTA5 48328,2011-2015,.32633483,.12890784
86000US48328,ZCTA5 48328,2012-2016,.38829726,.14238492
86000US48328,ZCTA5 48328,2013-2017,.46597603,.15658177
86000US48329,ZCTA5 48329,2011-2015,.064025611,.043769091
86000US48329,ZCTA5 48329,2012-2016,.082879469,.052755773
86000US48329,ZCTA5 48329,2013-2017,.66621184,.50484335
86000US48331,ZCTA5 48331,2011-2015,1.6751363,.63696218
86000US48331,ZCTA5 48331,2012-2016,1.0650331,.35459352
86000US48331,ZCTA5 48331,2013-2017,.99692541,.34206545
86000US48334,ZCTA5 48334,2011-2015,.30752629,.16385303
86000US48334,ZCTA5 48334,2012-2016,.25441247,.16099665
86000US48334,ZCTA5 48334,2013-2017,.62712586,.31958216
