geoid,name,year,total_est,total_se
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,74.515488,1.5767189
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,74.561974,1.6161746
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,73.845856,1.7053031
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,79.038979,.84001422
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,78.755142,.89864504
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,78.365166,.83905923
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,78.352264,.91837275
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,78.19986,.89403212
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,77.154327,.88825738
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,77.621719,.91312164
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,78.659615,.88680816
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,79.512375,.88030779
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,70.366196,.68495965
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,69.102913,.68237567
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,68.568619,.66869545
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,68.023476,.73121285
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,66.690636,.67241478
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,66.407684,.72584075
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,66.848961,.69940531
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,67.952042,.68464905
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,68.904724,.73959696
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,75.186272,.41394049
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,75.029663,.40331659
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,74.418755,.40039313
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,73.438553,.41088289
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,72.877159,.41125837
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,73.588478,.42600763
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,73.856842,.40885386
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,73.594238,.413555
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,74.717857,.42730644
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,67.654091,1.6810116
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,67.981598,1.6613774
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,67.975708,1.7236776
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,67.584122,2.0081336
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,69.549507,1.8828846
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,75.178131,.7812354
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,74.103264,.80736184
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,72.37326,.85566902
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,72.689232,.81069499
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,71.570007,.83200568
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,72.009888,.90837491
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,72.651443,.91699165
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,73.203064,.81863964
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,73.779228,.94803703
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,89.270302,1.4106352
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,89.225456,1.3202465
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,88.854126,1.3178239
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,86.266396,1.0997217
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,85.802902,1.1714467
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,85.266342,1.2395579
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,87.135086,1.3929604
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,88.236763,1.0884672
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,88.08889,1.1428789
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,76.345016,.27101284
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,75.586929,.26823068
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,75.055397,.27658948
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,74.272385,.28378403
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,73.34008,.27982518
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,72.882011,.30915967
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,73.455482,.29628608
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,74.247017,.29015073
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,75.440819,.29066685
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,76.221535,.95471513
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,75.857323,1.0411717
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,77.289307,1.0011269
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,77.913757,1.0079297
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,76.460358,1.0372317
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,75.799149,.98129845
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,75.594803,.98395717
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,75.488731,.90460515
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,75.481239,.91769409
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,57.276302,.93531322
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,57.531506,.8970961
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,56.655849,.88181543
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,55.932152,.88951921
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,54.851509,.93106329
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,55.071934,.88254672
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,55.740959,.96230602
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,56.141354,.98130369
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,55.114182,.98643965
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,69.741058,1.4938219
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,69.218109,1.6479405
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,68.932297,1.4911455
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,68.175056,1.4079149
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,67.281471,1.4245023
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,67.387581,1.2978765
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,67.184494,1.4946599
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,66.78685,1.3449378
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,68.660805,1.4084244
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,85.012695,1.5343521
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,82.361679,1.5398713
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,84.55928,1.5192455
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,83.942963,1.2568578
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,83.171928,1.3482463
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,82.446541,1.6867294
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,82.806656,1.5598055
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,81.317398,1.4818789
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,81.916718,1.5206923
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,74.097046,.69701618
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,74.183601,.68358535
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,74.290268,.69233638
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,74.053299,.69846958
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,73.276939,.73125637
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,72.378471,.73215628
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,72.584953,.68432349
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,71.495705,.71835423
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,71.202011,.74570966
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,79.126633,.58217144
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,78.734634,.62212807
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,78.530045,.59563631
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,78.135162,.61058903
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,77.462357,.61877906
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,78.472481,.59116459
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,78.675888,.63399523
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,78.587708,.64220393
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,79.549797,.59838533
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,81.283394,1.0969883
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,80.185677,1.0830296
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,81.080368,.99588287
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,81.356697,1.0572351
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,82.632446,.88531142
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,83.731567,.85038209
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,84.825775,.91464919
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,84.883324,.85788804
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,85.225365,.96390301
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,73.801781,1.1572125
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,73.432144,1.3006777
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,73.905006,1.2210339
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,73.339836,1.195623
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,73.789253,1.1525029
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,77.879272,.57061249
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,78.236893,.63173896
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,77.531548,.61291206
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,77.110275,.70795172
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,76.053947,.65897137
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,75.73584,.63326758
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,75.305511,.65570843
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,76.084908,.64900935
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,76.563148,.70834619
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,71.374489,1.6835964
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,69.741669,1.7294337
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,67.096512,1.6923975
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,67.309578,1.6719984
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,70.207428,1.6452557
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,72.171562,1.6426668
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,69.605751,1.8051546
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,62.130226,2.0191185
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,64.179222,1.7228911
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,65.078369,1.6564832
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,61.377953,1.7384108
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,59.684544,1.8006656
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,60.944645,1.7776994
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,60.178585,1.8836263
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,57.31879,1.9556651
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,58.764164,2.0458043
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,71.915901,.70530683
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,71.555565,.71017253
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,71.473717,.69402623
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,71.10112,.71689928
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,71.255913,.69155723
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,72.188309,.7009846
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,72.274742,.74413407
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,73.108765,.67657977
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,72.553619,.72364128
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,73.257355,.60233748
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,73.036751,.58703095
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,72.961922,.6208359
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,72.693542,.59102416
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,71.750351,.64256865
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,71.866783,.66147363
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,72.132164,.64072841
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,72.237305,.61037236
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,73.326408,.69059765
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,74.580444,.79420078
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,74.105492,.81614202
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,73.602638,.88969237
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,73.886124,.8812058
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,72.841087,.87827218
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,73.148758,.88096696
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,72.922096,.88965327
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,73.949478,.8955552
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,74.358818,.87710387
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,74.871536,.68971241
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,75.468842,.67234588
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,75.930702,.722772
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,75.357727,.71462178
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,75.285492,.66550159
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,76.000237,.66854382
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,76.744011,.64775026
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,76.366653,.69933921
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,77.30024,.72001058
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,62.289898,1.9611242
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,61.737072,1.6320494
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,59.595181,1.7065264
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,60.960983,1.7687268
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,57.596706,1.7675172
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,58.357708,1.734558
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,56.465137,1.7205811
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,55.2104,1.9082
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,53.53648,1.6350245
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,82.934303,1.1413212
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,82.200668,1.281796
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,82.365044,1.2002138
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,81.073647,1.3039198
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,80.544037,1.2398614
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,80.305794,1.2610868
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,81.741615,1.2163408
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,82.031418,1.2726837
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,83.084579,1.2592621
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,82.900642,.74896473
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,80.804489,.7455039
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,79.963158,.74821544
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,80.128899,.72481918
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,79.811028,.72937769
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,78.715759,.70327872
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,80.892036,.65992147
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,81.420013,.69824564
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,81.459091,.68691719
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,77.228729,.47640437
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,76.756676,.46299714
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,75.938362,.48072827
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,74.777641,.48443553
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,74.618309,.46996325
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,75.334343,.48918697
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,76.632027,.46858415
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,78.29248,.46629798
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,79.697052,.45124161
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,78.458527,1.1080536
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,77.720795,.97938347
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,76.426224,1.0257263
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,75.89415,1.0075512
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,75.277809,1.0513797
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,76.635895,1.0577879
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,78.401772,1.0039102
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,78.162796,.98791814
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,80.340034,.94237357
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,75.739174,.79790401
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,75.342865,.78812194
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,74.242966,.81563658
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,75.020363,.83218163
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,74.415466,.86051428
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,74.713013,.83213651
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,74.703941,.82013494
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,75.074463,.85543871
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,75.408012,.83200914
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,79.834908,.18191081
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,80.013817,.17908713
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,79.685211,.17679247
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,79.456703,.17786725
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,79.113777,.17736757
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,79.29705,.17703034
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,79.705261,.18720934
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,80.361183,.181771
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,81.245354,.16705976
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,81.560204,1.0188763
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,80.304237,.98403811
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,78.104553,.98607206
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,77.748169,1.0287036
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,76.861984,1.1292834
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,77.699272,1.0120424
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,79.387489,1.015697
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,80.410866,.99892932
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,82.368484,.94260073
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,88.597832,.72319299
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,87.162163,.8265813
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,87.280235,.8100149
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,88.090881,.73924696
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,87.951927,.83675236
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,88.436035,.77466255
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,88.52459,.71657097
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,87.42765,.76821917
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,86.773232,.82347757
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,83.55027,.89005435
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,81.431862,.91767961
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,81.556854,.8323198
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,80.294052,.92446572
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,80.162544,.86871356
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,80.637726,.84623134
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,82.24173,.89623368
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,81.995903,.86171579
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,82.933357,.88562566
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,76.051445,1.1354102
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,77.123909,1.1654192
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,76.137726,1.1721549
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,76.425133,1.120364
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,75.75985,1.1618682
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,77.477234,1.1572337
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,77.69352,1.1939951
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,78.666962,1.2353282
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,79.711113,1.2085798
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,63.025494,2.2879341
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,59.988457,1.9636374
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,62.360947,1.6431615
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,61.533936,1.6754577
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,64.702377,1.5534726
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,63.610291,1.5615159
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,65.137207,1.4979141
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,65.604752,1.461961
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,66.507874,1.4851058
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,75.394188,.62112105
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,75.900467,.59866917
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,75.31115,.63349521
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,74.800247,.62467951
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,74.573906,.62696582
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,75.023117,.63604599
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,74.908066,.59037113
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,76.055466,.56582069
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,76.935867,.58187979
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,78.237999,1.5723095
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,78.61174,1.5265739
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,78.622894,1.4115331
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,77.240211,1.5833557
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,76.019379,1.6518407
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,75.911575,1.5617481
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,75.957123,1.5930852
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,76.097961,1.4493637
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,78.789429,1.4563329
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,78.675056,2.429786
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,77.496605,2.4259317
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,76.538132,2.4971962
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,76.04615,2.2237241
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,77.921623,1.8873106
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,76.580719,1.6052856
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,75.254059,1.3269325
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,74.695557,1.421073
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,77.241379,1.2136793
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,77.403893,1.0623507
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,76.662743,1.0565064
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,76.773415,1.2267559
