geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston004,Brighton,2007-2011,1523,187.3691937445443,57.75075912475586,0,89.91002808703962,239,89.91002808703962,239,68.95342851126168,67,85.37950041691221,161,197.6403897902362,1362,57.75075912475586,0,157.580539737861,1019,237.9153023432301,504,77.17492157371865,93,79.37030960462408,126,60.65334043818057,33,163.1060943779948,1091
CityOfBoston004,Brighton,2008-2012,1537,173.4313562877123,7.762450218200684,0,58.47599747139324,193,58.47077746933518,193,41.35079426791803,101,78.29447333289546,203,190.1435658465516,1334,7.762450218200684,0,136.7132579478734,991,220.716321941762,546,48.06518239633464,95,54.84187032924388,149,27.52835045456664,54,149.6268336963981,1094
CityOfBoston004,Brighton,2009-2013,1367,149.0509601400472,7.762450218200684,0,50.89367058661492,206,50.89367058661492,206,57.70883522999213,136,56.8023209483117,136,159.3386485010616,1231,7.762450218200684,0,118.8570341219289,856,190.6388818655085,511,20.66044419705709,29,26.6122877917086,59,18.45691718155254,30,130.5788670524807,966
CityOfBoston004,Brighton,2010-2014,1505,163.0325651254252,7.762450218200684,0,99.0510649121841,467,97.35879906411391,448,36.36231617269268,87,85.58916291372863,256,183.9872252901296,1249,19.82769571798416,19,98.81738997056078,658,190.5024855843342,847,52.60959287942917,89,55.52016403841482,118,19.32055772675169,29,118.7108126120445,833
CityOfBoston004,Brighton,2011-2015,1565,170.1436437819676,27.27336557747838,32,104.0838314053346,471,101.3467992742183,447,35.59933118481304,94,86.57781019556072,285,190.7568634026394,1280,24.95246310399606,24,98.71075194361906,656,196.5687946146076,909,66.60531720635375,126,69.89372454205657,168,22.52618585472066,42,111.3391745712504,800
CityOfBoston004,Brighton,2012-2016,1506,170.4256950847161,21.51700980641149,24,102.0518558501421,427,99.26084666148918,403,37.55094691191322,94,95.84565111161567,309,195.3840473458881,1197,24.95246310399606,24,93.8397840887482,613,194.4154606318829,893,69.66431023858381,134,74.79746510893014,193,28.28620272612613,59,110.8318546480918,768
CityOfBoston004,Brighton,2013-2017,1596,179.30078917996,23.80030426521199,24,102.6371466455286,423,95.94469428508926,384,32.4164984482798,79,101.0610854036629,337,205.6638053460405,1259,37.29491849340855,39,100.6386608125783,662,205.4832907514597,934,80.74944310169506,162,91.84694737889923,241,44.44275807478782,79,115.9756707311098,829
CityOfBoston005,Charlestown,2006-2010,646,131.6723477062667,77.20364379882813,0,87.54432249817387,76,87.54432249817387,76,87.4345018596029,102,79.7094680327519,44,133.1570645092778,602,77.20364379882813,0,119.1582380495252,449,159.924639220262,197,77.67131760835147,9,77.67131760835147,9,77.20364379882813,0,119.4988942583549,459
CityOfBoston005,Charlestown,2007-2011,788,131.4167041843755,57.75075912475586,0,71.93315874983617,131,71.93315874983617,131,74.3283836126902,109,69.34355772361673,78,136.9077388498059,710,57.75075912475586,0,98.61149300329511,503,164.30026381909,285,65.45901528434297,45,65.45901528434297,45,57.75075912475586,0,98.61149300329511,503
CityOfBoston005,Charlestown,2008-2012,704,106.8975828232455,7.294832706451416,0,42.18249273303923,145,42.18249273303923,145,38.83922828065104,70,44.93548561040964,95,115.7284601827953,609,7.294832706451416,0,79.01800286216219,390,132.9320803635349,314,32.86612521144414,55,32.86612521144414,55,7.294832706451416,0,84.8454536214367,434
CityOfBoston005,Charlestown,2009-2013,816,122.7782954602037,7.294832706451416,0,49.90359319346806,183,49.90359319346806,183,48.54094803273473,94,41.34632487673405,95,129.3476471866048,721,7.294832706451416,0,86.39921267841204,396,149.9537235394554,420,41.8438490419037,90,47.64577078595684,123,23.925433232471,33,86.95559434782221,416
CityOfBoston005,Charlestown,2010-2014,677,99.31724293109868,7.294832706451416,0,38.01701477833672,114,38.01701477833672,114,34.33439876511473,63,36.81201123592795,105,105.6684642192449,572,7.294832706451416,0,70.31203803714107,335,121.4680322231168,342,31.3880380859949,72,41.81734609449305,124,28.57789501894532,52,73.3398801783988,376
CityOfBoston005,Charlestown,2011-2015,645,104.0331008783833,7.294832706451416,0,34.72503043149777,94,34.72503043149777,94,33.83021087075372,72,40.59315772376123,111,111.433728951978,534,7.294832706451416,0,82.50922073775557,328,132.5799494678906,317,39.77003482603042,95,43.6167554914616,131,19.33856958912388,36,83.47547166032096,348
CityOfBoston005,Charlestown,2012-2016,433,77.11743922729659,7.294832706451416,0,17.12948664857052,21,17.12948664857052,21,36.17915097253871,74,30.77573276196724,80,82.71052276341078,353,7.294832706451416,0,54.22955823125477,203,93.99324355887353,230,28.98873935936492,60,39.11418312700806,109,27.25411705161336,49,55.95347614302811,229
CityOfBoston005,Charlestown,2013-2017,437,80.32141370534119,7.294832706451416,0,22.48418436512939,38,22.48418436512939,38,38.91527318173262,77,33.58903286284923,74,86.75562255018994,363,7.294832706451416,0,52.40671610087941,209,95.62833684576781,228,30.03433297648141,41,42.64861195285372,106,31.14574655355129,65,52.8560852158088,216
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,914,174.7802282027453,77.20364379882813,0,83.98963060998359,55,83.98963060998359,55,133.9470579859822,436,77.89224184092133,9,175.0854845319622,905,77.20364379882813,0,94.47755240859414,373,198.6809907357077,541,86.72792793438767,41,86.72792793438767,41,77.20364379882813,0,94.34642734379644,382
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,946,176.0768004718695,57.75075912475586,0,68.13122548142054,70,68.13122548142054,70,131.9176948170012,425,59.5651619350273,12,176.6802139495846,934,57.75075912475586,0,87.4725354773698,375,196.6074366021038,571,72.4629235865652,47,74.29854735485182,64,60.03789656387325,17,88.99911969884022,387
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,1038,156.4329246810521,8.05471134185791,0,39.3106513152627,93,39.21326004662676,93,116.0457512719139,415,25.18785326929595,34,158.2329128250387,1004,8.05471134185791,0,82.3926876781575,436,176.8044538666889,602,40.34810735540287,41,44.7926850916488,60,21.09629753638321,19,85.80262197354384,470
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,964,154.4761954623824,8.814589500427246,0,38.12350897856614,102,37.89531196506971,102,114.7165770455836,367,33.80289112287962,54,157.8710267097018,910,8.814589500427246,0,91.78727451147366,448,179.6880594997252,516,8.814589500427246,0,23.55530526277876,20,23.51271934215864,20,93.31851501420141,475
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,1082,177.5248658460848,8.814589500427246,0,46.42380234642611,109,46.23658893550844,109,123.4790999351811,390,32.56679701388541,52,180.2592713926027,1030,8.814589500427246,0,100.9649391140778,480,204.2278064416788,602,8.814589500427246,0,61.39522729518949,76,61.35535982567109,76,103.3863651000826,507
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,977,171.6464684054165,8.814589500427246,0,35.89171343862297,91,35.64923317059389,91,106.2717618296061,353,35.52462019728738,66,175.0496410475121,911,8.814589500427246,0,100.0069299290391,436,198.6552192867919,541,8.814589500427246,0,50.58401013859858,56,50.53561443587519,56,103.6220096763958,477
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1009,180.6080853628833,8.814589500427246,0,31.29531207426608,72,30.9493542334386,72,119.2093965621296,404,58.76812469239242,124,189.7463083036319,885,8.814589500427246,0,99.1533904270746,394,205.9053147317346,615,21.82549033192607,17,45.14070110449113,58,40.43819432210625,41,111.2063311680736,475
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,845,165.3951125354581,8.814589500427246,0,23.4394457289842,47,23.30558129862331,47,106.6362558431346,360,54.91948890226093,91,174.075812696195,754,8.814589500427246,0,102.5119033710164,333,194.409178377215,512,19.61388906618436,6,48.51818084998568,51,45.20205659865211,45,109.8942907042821,387
CityOfBoston007,Dorchester: Columbia Point,2006-2010,756,165.8694668439487,77.74027528558422,10,156.7670175256006,269,156.7670175256006,269,89.15469046025092,95,87.46830766986329,96,170.8888008674334,660,77.20364379882813,0,72.08967898836127,302,180.8579604212675,454,86.85991713748108,80,86.85991713748108,80,77.20364379882813,0,72.08967898836127,302
CityOfBoston007,Dorchester: Columbia Point,2007-2011,859,145.6570984024773,57.75075912475586,0,152.5569458418037,364,152.5569458418037,364,71.32955678392061,113,68.6364987391769,94,150.3057187691686,765,57.75075912475586,0,93.14410902506592,266,162.9621587412757,593,71.67583054583916,116,71.67583054583916,116,57.75075912475586,0,93.14410902506592,266
CityOfBoston007,Dorchester: Columbia Point,2008-2012,857,128.7749795904803,7.294832706451416,0,86.78756477541012,315,86.78756477541012,315,46.76111746632817,134,38.58626370984,97,134.2336788268831,760,7.294832706451416,0,70.31203770733056,287,146.5386073049371,570,44.46425203829755,113,44.46425203829755,113,7.294832706451416,0,70.75475869693473,295
CityOfBoston007,Dorchester: Columbia Point,2009-2013,895,124.2284987099355,8.05471134185791,0,79.90626457320616,248,79.84843436507661,248,47.07922245988859,142,54.98748203307206,139,135.5895158907718,756,8.05471134185791,0,67.35181049625379,319,141.0381987915273,576,61.38546795374712,176,61.36080764736985,176,8.05471134185791,0,68.263986331664,329
CityOfBoston007,Dorchester: Columbia Point,2010-2014,851,117.8242871068016,8.05471134185791,0,73.03161849498808,208,72.9609931279535,208,50.37081238323464,133,35.57269959059077,86,122.7644141202667,765,8.05471134185791,0,73.44561869741064,380,138.8409937232929,471,45.38192882337998,121,45.20173671165237,121,8.05471134185791,0,74.05941953608162,389
CityOfBoston007,Dorchester: Columbia Point,2011-2015,811,114.9637728540772,8.05471134185791,0,68.92636361775301,200,68.85152735986689,200,53.23315693235566,141,30.75921812351543,66,118.6842584278515,745,8.05471134185791,0,74.40292456087992,361,136.9396372569164,450,40.24165071705875,104,40.03833151434971,104,8.05471134185791,0,74.58151558665973,366
CityOfBoston007,Dorchester: Columbia Point,2012-2016,682,98.82853818774208,8.05471134185791,0,42.47931004502556,127,42.37042759298208,127,31.87868848836483,60,37.80798745207295,90,105.4075288018368,592,8.05471134185791,0,70.53767837895987,350,121.4192901948433,332,46.13357134934874,107,48.84674234497319,121,18.14213454790091,14,71.66036438059174,374
CityOfBoston007,Dorchester: Columbia Point,2013-2017,625,95.00039185807758,8.05471134185791,0,30.56842221140547,70,30.61789341639525,70,35.25442799629077,81,39.32266186242577,99,102.4403724076815,526,8.05471134185791,0,64.09555427908886,319,114.6006742193601,306,40.87552634368502,102,44.86964652558521,128,20.27152845814647,26,68.06610753244864,346
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,7204,414.2508109392647,91.24820227369554,82,138.8748415159184,502,138.8748415159184,502,335.7197533325219,4417,240.6104831303528,1944,472.796717776513,5260,77.20364379882813,0,109.9934414745753,278,421.5944602523175,6926,204.9074111396078,1440,210.12868295921,1600,90.1521984094245,160,149.0453011723755,603
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,7877,420.8469839434608,73.67921545386609,106,123.2649266958125,471,123.2649266958125,471,354.6308873715889,4982,221.1604953609654,1954,471.8993520054136,5923,57.75075912475586,0,97.33280207645802,377,428.0779229005822,7500,190.7836663254077,1389,199.2085300353206,1575,81.36818347335962,186,135.2115625706468,743
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,8273,410.7313560548143,53.32531446972601,114,112.6437151930611,505,112.6376694261774,505,341.4687675865407,5253,212.083632794475,2011,462.1849007516515,6262,8.018526077270508,0,77.55544446581682,358,417.9102640595389,7915,171.8586971162607,1407,184.9846230624817,1634,68.91262687409193,227,130.1300657376933,767
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,8387,430.2923483794283,53.45735793107061,115,111.0824053259869,545,111.06837698613,545,350.6745292098192,5319,206.6871534808373,1822,477.2773069354324,6565,8.308004379272461,0,117.8418738266449,458,446.0599235813521,7929,160.1667798229118,1293,179.6756646683562,1569,81.90861236490967,276,152.0423703818504,839
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,7845,403.9055599767305,50.88904119884271,103,97.32300086556332,354,97.31152170496911,354,321.5598648104065,5020,197.6228589857515,1753,449.5742628191227,6092,8.308004379272461,0,100.9172718362723,406,416.2399934212056,7439,170.5947192958342,1394,197.956316804481,1675,100.7990747272815,281,122.8367635981696,693
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,6632,358.7107810676699,32.89001070221013,43,88.05765888334838,271,88.04810059178649,271,283.5747358419535,4324,180.2712942083743,1441,401.3852604056708,5191,8.163265228271484,0,97.25600149226484,400,371.5720672501781,6232,161.958694135927,1144,170.490047242077,1311,53.93576003220012,167,118.5052589833572,683
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,6000,341.460608239612,8.163265228271484,0,86.79986372499826,279,86.79301405519712,279,270.2666099792401,3867,193.9435061804196,1496,392.6187049546891,4504,8.163265228271484,0,89.84210094876376,354,352.9855704485946,5646,171.6255460758864,1055,175.8486358789043,1190,39.21300591226877,135,111.7840182646651,664
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,5498,324.8783400090362,8.308004379272461,0,76.7755054615739,216,76.76325700016581,216,250.5468362691954,3547,180.1327580606958,1314,371.3861201907204,4184,8.308004379272461,0,85.56097008340697,370,335.851602553567,5128,148.852340607206,905,158.6892843975527,1054,55.63707341538205,149,112.2857037700846,681
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,582,130.6411103588537,77.20364379882813,0,109.2957707012416,250,109.2957707012416,250,77.20364379882813,0,77.20364379882813,0,130.6411103588537,582,77.20364379882813,0,106.665708449097,314,149.9475590295674,268,77.20364379882813,0,79.19084901717181,18,79.19084901717181,18,106.665708449097,314
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,686,137.627890685139,57.75075912475586,0,91.99036831592423,226,91.99036831592423,226,62.13110888822482,33,57.75075912475586,0,137.627890685139,686,57.75075912475586,0,114.1384948238696,382,169.2154901763236,304,58.37449051329399,8,63.05214451478285,45,62.47513076986699,37,114.1384948238696,382
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,791,126.0997172978598,9.118540763854981,0,65.33904360305927,222,65.29798103888206,222,36.40204474184904,73,9.118540763854981,0,126.1033327099729,791,9.118540763854981,0,104.0952454876971,447,163.3493602547916,344,13.69310520694433,10,27.59269124383548,49,25.51034282178048,39,104.0952454876971,447
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,910,150.6800381408533,9.118540763854981,0,73.86768777155633,231,73.80895098442399,231,37.41332841757276,76,9.118540763854981,0,150.6831779228455,910,9.118540763854981,0,117.061927527782,549,190.6673712982735,361,11.96476655537367,8,29.95579154732828,54,28.82908114245013,46,117.061927527782,549
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,860,133.5535743498309,9.118540763854981,0,66.22583530263603,206,66.16031446597604,206,30.86715511531045,55,19.93161328357965,25,134.7575107295303,835,9.118540763854981,0,115.1698988841097,502,176.2007012261324,358,17.99484518133232,23,35.81083692661698,87,32.19159170258093,64,114.7198014157478,512
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,777,116.45721873632,9.118540763854981,0,59.81049236519015,155,59.73793556586499,155,31.97851530394493,71,29.15412106464449,43,119.7418928960141,734,9.118540763854981,0,91.70873118090344,459,148.0500923016122,318,24.88134919964221,30,32.8161146636152,69,23.1860088972987,39,99.22790139258349,482
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,947,136.9448686551854,9.118540763854981,0,75.28734776791914,221,75.22971941083236,221,36.55400519780267,80,35.81356085053677,65,141.3045813105924,882,9.118540763854981,0,104.2885440953656,570,171.9760196775112,377,23.73352291371232,20,27.82515782432624,42,17.05093730612969,22,114.1546796152388,604
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,976,139.6109791938474,9.118540763854981,0,78.12700019430201,206,78.08178870007274,206,37.36390862301349,94,42.47305705543163,112,145.7039024003156,864,9.118540763854981,0,106.9908824400469,551,175.7393205382074,425,25.26455794177763,23,29.42595350537284,46,17.53180015490523,23,125.724221815932,630
CityOfBoston010,East Boston,2006-2010,2165,234.1783035791986,77.81392120601208,11,87.8918851664255,109,87.8918851664255,109,97.91763701236219,128,185.0082829506014,1123,288.2830900551483,1042,77.20364379882813,0,146.3405087672024,822,265.1313254929688,1343,91.61801837670237,166,130.1210063360905,457,120.4077140986385,291,194.1666428866392,1460
CityOfBoston010,East Boston,2007-2011,2539,249.0087140344137,59.1449056036322,14,71.22327022525634,124,71.22327022525634,124,92.07669596782353,151,205.2767914731071,1394,317.5039379331858,1145,57.75075912475586,0,144.8595355784107,911,282.2312430146238,1628,117.0982240603934,288,153.496342765095,658,114.8228345915873,370,198.7953484776948,1592
CityOfBoston010,East Boston,2008-2012,2661,231.4728119893114,36.83211268225188,63,26.83665438614679,72,26.7936406987678,72,71.67421032906954,167,188.4949447661998,1523,298.4232553781223,1138,7.996259212493897,0,134.281846747854,957,267.5028187529608,1704,84.64353165718154,219,132.5268399862872,670,102.2640657811568,451,182.4062782124236,1689
CityOfBoston010,East Boston,2009-2013,3203,260.4956594244669,52.24273882892075,100,35.94389077157148,78,35.92620052636966,78,81.98661151879011,209,211.5754776704088,1890,335.5123957453893,1313,7.996259212493897,0,136.0575402427891,1015,293.7960732480516,2188,93.52443303971009,249,162.7484968553579,902,133.410280518827,653,196.6976349441434,1914
CityOfBoston010,East Boston,2010-2014,2852,235.8392726324096,42.31487084957384,76,19.70992752149178,25,19.7223216964586,25,60.69159770396075,135,200.7211599571797,1713,309.6054549582254,1139,7.996259212493897,0,117.183402657351,911,263.2463608483134,1941,92.3354255737184,270,165.6142015327149,967,137.691208944231,697,163.5563409939245,1649
CityOfBoston010,East Boston,2011-2015,2459,212.4852002420001,44.07121940020233,80,12.55947090896629,16,12.60227518290354,16,32.1111343983638,76,173.9398717709073,1409,274.5019271470897,1050,8.230068206787109,0,112.5539754064941,854,240.3431755366308,1605,90.26485696591561,271,142.6619970506857,802,110.7518931769399,531,158.4225305804702,1485
CityOfBoston010,East Boston,2012-2016,1951,184.178835058705,45.0938734764142,88,10.78851807518437,10,10.81960639264197,10,29.00188270424385,61,147.2756489137384,1111,235.7081020524744,840,8.230068206787109,0,99.01166143734339,662,208.9774440118582,1289,32.93535270697836,72,105.5855817205283,532,100.6295773598766,460,148.7176602403163,1260
CityOfBoston010,East Boston,2013-2017,1802,191.0993086687695,40.2345383724901,51,10.22578398624919,9,10.25857779453612,9,31.83194878145885,57,161.3005527645026,994,249.9661362888207,808,8.230068206787109,0,95.05662802052234,628,213.3100009900415,1174,42.01714724676353,91,109.0164718625257,520,100.8948234500043,429,154.3893449597867,1165
CityOfBoston011,Harbor Islands,2006-2010,73,82.18161163699234,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,20.38967832572057,42,79.61669100366352,25,84.45254384451624,48,77.20364379882813,0,77.49269417850384,6,82.45321295425805,67,79.61669100366352,25,79.61669100366352,25,77.20364379882813,0,77.49269417850384,6
CityOfBoston011,Harbor Islands,2007-2011,106,78.61007459012554,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,43.34905061266156,56,29.28047267026709,23,83.88617232213757,83,57.75075912475586,0,17.19408576100393,27,80.46850571634755,79,57.80192827093243,2,57.80192827093243,2,57.75075912475586,0,33.78101834234909,48
CityOfBoston011,Harbor Islands,2008-2012,62,33.86296500177204,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,18,16.69243802385121,14,37.75364731905186,48,7.294832706451416,0,26.91986639045596,30,43.25944527142296,32,7.902735416705792,2,7.902735416705792,2,7.294832706451416,0,31.38215110468733,42
CityOfBoston011,Harbor Islands,2009-2013,65,38.56710586026433,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,18,9.118540954589845,4,38.95323939497528,61,7.294832706451416,0,44.37273599229518,43,58.33649603518924,22,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,44.10961709369322,47
CityOfBoston011,Harbor Islands,2010-2014,85,62.15786978880033,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.80333651413517,15,6.931157603581707,6,62.54311890533719,79,7.294832706451416,0,83.60154796410802,64,103.9211480616982,21,8.445254585587271,3,8.445254585587271,3,7.294832706451416,0,83.46219169603299,67
CityOfBoston011,Harbor Islands,2011-2015,49,30.86565935210781,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.04355255826011,25,10.8234005020543,11,32.70833113548029,38,7.294832706451416,0,14.17860606112596,13,33.17389354389751,36,9.895939543161346,5,9.895939543161346,5,7.294832706451416,0,14.84079677182336,19
CityOfBoston011,Harbor Islands,2012-2016,44,28.6875998326519,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,12,9.895939543161346,5,29.45663625374018,39,7.294832706451416,0,20.7756938457327,27,34.6611202172531,17,9.895939543161346,5,9.895939543161346,5,7.294832706451416,0,20.7756938457327,27
CityOfBoston011,Harbor Islands,2013-2017,44,32.0578651066114,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,8,10.7548972993469,5,33.01757027550754,39,7.294832706451416,0,23.64577536252837,31,39.16139455476188,13,10.7548972993469,5,10.7548972993469,5,7.294832706451416,0,23.64577536252837,31
CityOfBoston012,Hyde Park,2006-2010,1835,241.683962194406,77.20364379882813,0,79.76739905493292,22,79.76739905493292,22,157.4784903558225,763,169.2504268793374,543,284.7743702740972,1292,77.20364379882813,0,133.2070102020183,492,264.9430930089164,1343,162.0867500862163,424,170.7957871718089,523,94.12485844845999,99,134.2901013738776,527
CityOfBoston012,Hyde Park,2007-2011,2394,297.0368516045622,57.75075912475586,0,59.76336206871068,20,59.76336206871068,20,197.0139514617585,1146,222.0243497963724,831,366.3202873636225,1563,57.75075912475586,0,102.1403220434974,377,308.7529537005508,2017,212.5965396686522,620,221.9710810705648,780,86.07567793538451,160,108.4608188736641,448
CityOfBoston012,Hyde Park,2008-2012,2373,259.7759915050268,16.36828202966731,13,16.71855305638458,16,16.7040112276355,16,179.3591233680896,1194,170.5294437783425,737,310.6611140593989,1636,8.434650421142578,0,79.61495281434034,381,271.5602457276902,1992,156.6547462292548,439,170.818500247845,644,68.57897734450771,205,94.53968011597308,506
CityOfBoston012,Hyde Park,2009-2013,2446,271.6925840589282,20.67763011609172,20,14.90739532107306,19,14.89108491858728,19,188.9883470840122,1280,170.0248570745502,693,320.4244556456288,1753,8.434650421142578,0,83.52415493521124,415,284.1470328212992,2031,154.0858387867156,344,169.3693323687289,558,70.74170265167132,214,97.46559686183396,569
CityOfBoston012,Hyde Park,2010-2014,1979,211.3425425034846,36.86217041227956,50,10.67490177111311,7,10.65211258937588,7,166.7959248859381,1063,112.0109252421052,501,239.078491608653,1478,8.434650421142578,0,73.83648179575518,360,223.7155622401484,1619,68.11601098544946,169,92.67268394843931,366,63.32088844844481,197,89.94290359296885,493
CityOfBoston012,Hyde Park,2011-2015,1772,189.2802343224732,36.27096320995286,53,16.36106838049247,19,16.34620853118474,19,152.8207499007032,915,105.5512426826306,432,216.5970900647604,1340,8.434650421142578,0,66.12679082656267,351,200.3268395332565,1421,61.08609457902024,111,79.29869104841288,268,51.2390812029253,157,90.73806865887796,517
CityOfBoston012,Hyde Park,2012-2016,1565,180.3092177226735,36.36818946463263,49,9.743863152827229,4,9.696848354813985,4,125.8388035203655,763,100.8520093463165,384,206.4352141856651,1181,8.814589500427246,0,74.93440756007382,335,195.0831932826828,1230,55.41266078858261,76,71.67299464764537,185,46.26963174289146,109,105.8375568032035,564
CityOfBoston012,Hyde Park,2013-2017,1591,203.1439995765622,8.814589500427246,0,9.743863152827229,3,9.696848354813985,3,162.4863881772632,927,94.63302620455656,307,223.9586117956113,1284,8.814589500427246,0,82.21033779238867,307,218.9906639252871,1284,44.03182053859007,43,56.68817355666311,113,36.79949671825207,70,115.4435578610156,548
CityOfBoston013,Jamaica Plain,2006-2010,1289,174.1023227824398,80.24546027423007,21,98.29619632899505,140,98.29619632899505,140,131.4616873334482,477,113.5802424386842,238,193.0069627108172,1051,77.20364379882813,0,110.6182520821859,459,191.2788903045565,830,86.09928500180858,90,96.90854047315689,181,89.09871466318219,91,111.2196192265441,470
CityOfBoston013,Jamaica Plain,2007-2011,1561,193.7160046847573,60.93902731453854,17,82.96257715574875,146,82.96257715574875,146,144.0370332121892,599,107.4939815544591,325,213.8824358426136,1236,57.75075912475586,0,118.9425052778863,540,219.8591818717593,1021,73.21380178180009,112,83.04716664611307,186,69.7977169833522,74,125.8050269023111,613
CityOfBoston013,Jamaica Plain,2008-2012,1658,178.8517289464672,20.34213621207582,19,38.47727392443414,87,38.4787099183449,87,125.0744191247093,566,103.2790781721844,497,206.3999686973129,1161,7.762450218200684,0,91.56556955477632,562,200.795304060142,1096,72.01675466620876,199,83.53902928878098,267,43.04404121635054,68,104.5539678533554,719
CityOfBoston013,Jamaica Plain,2009-2013,1740,178.8628394794724,19.22126514821515,17,26.5624388573168,68,26.56451893735114,68,126.8991316302511,649,94.26227943262668,499,202.0324612883779,1241,7.762450218200684,0,95.06634614490204,605,202.425422071039,1135,63.8198354002143,186,69.34282225915976,228,28.21149820075063,42,107.4664744059966,778
CityOfBoston013,Jamaica Plain,2010-2014,1547,166.4804540037058,7.762450218200684,0,26.55862752158238,71,26.5653805507176,71,125.0554703352023,541,95.8930162913293,513,191.9742062440586,1034,7.762450218200684,0,88.50287547662099,525,188.3884181306536,1022,70.06052955599076,222,71.05729375496395,235,14.1485287960541,13,101.2512013055973,700
CityOfBoston013,Jamaica Plain,2011-2015,1493,165.4533220665787,7.996259212493897,0,20.26246339992906,45,20.31022999488158,45,105.1221478670079,426,96.22929336186648,557,191.2621629223536,936,7.996259212493897,0,84.8998798391341,495,185.82038005171,998,69.90191677135023,233,90.83487525910856,310,58.52707555537256,77,102.3986845665713,712
CityOfBoston013,Jamaica Plain,2012-2016,1374,157.4356071859444,7.762450218200684,0,20.84804928040628,43,20.87120687942811,43,56.32667686598694,205,109.9650771751361,616,191.8875526154934,758,7.762450218200684,0,86.58507093092115,481,179.5255450351707,893,77.75559369155039,296,101.1017282834558,368,65.07510306265213,72,114.2258785795421,758
CityOfBoston013,Jamaica Plain,2013-2017,1121,148.1043328572818,7.996259212493897,0,33.94718818682441,66,33.95009533097461,66,49.74621740752684,157,86.52880864001567,438,171.3489701202487,683,7.996259212493897,0,75.58311718291007,401,166.1145026844929,720,59.46256714835336,200,96.11593714421453,303,75.92524439247242,103,95.16930438902075,595
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,1960,260.8915671240608,77.20364379882813,0,120.538081423264,344,120.538081423264,344,100.3002643960598,228,83.88837180561599,63,262.9472686772564,1897,77.20364379882813,0,234.0859695243228,1310,341.9067830692659,650,81.31820754791916,34,82.61664006522481,49,78.57010215518868,15,234.9156714739397,1339
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,2151,233.1194028183075,57.75075912475586,0,93.47085309123568,263,93.47085309123568,263,102.0480232987386,267,85.6431180631037,133,241.5455432469194,2018,57.75075912475586,0,183.9576347399122,1444,291.2900910947395,707,83.01156116936862,105,87.46408512637065,149,63.98591312705286,44,184.8264254828947,1472
