geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2100750,"Bullitt County School District, Kentucky",2011,5.4567671,.99244916,,,,,,,,,,,,,,,5.6251788,.99447209,1.4349163,34.275581,,,,,,,5.5464649,.98045605
97000US2100750,"Bullitt County School District, Kentucky",2012,5.43821,.88458163,,,,,,,,,,,,,,,5.5974808,.99750769,1.7880363,31.154882,,,,,0,6.6725531,5.5971088,.98316836
97000US2100750,"Bullitt County School District, Kentucky",2013,3.9313488,.61957484,,,,,,,,,,,,,,,4.0643191,.71343905,1.3256007,18.933817,,,,,,,4.1061549,.71128029
97000US2100750,"Bullitt County School District, Kentucky",2014,4.3543067,.56145483,,,,,,,,,3.1382527,4.2738075,4.3735175,.57429516,,,4.2698717,.55103773,6.0563774,16.257324,,,,,2.0366597,2.2098372,4.2622056,.53763884
97000US2100750,"Bullitt County School District, Kentucky",2015,4.7494302,.62923038,,,,,,,,,0,8.2614689,4.8366013,.65846473,,,5.0092559,.67413908,0,17.297758,,,,,,,4.9176106,.66180629
97000US2100750,"Bullitt County School District, Kentucky",2016,3.9417901,.55745679,,,,,,,,,,,,,,,3.7786663,.5962972,6.8253584,14.810173,,,,,,,3.7410386,.5900166
97000US2100750,"Bullitt County School District, Kentucky",2017,2.2096899,.45426399,,,,,11.416185,12.320059,,,,,,,,,2.1358597,.47092605,3.6473367,13.052847,,,,,,,2.1076846,.46463409
97000US2101150,"Christian County School District, Kentucky",2009,5.1919942,1.047291,,,,,,,5.497519,2.1080234,,,,,,,4.7017369,1.1932243,6.3301034,4.4122252,,,,,0,11.965208,4.6784263,1.1762241
97000US2101470,"Daviess County School District, Kentucky",2009,3.3638439,.66754144,,,,,,,,,,,,,,,3.4365098,.71738321,2.1479065,16.91527,,,,,,,3.4062908,.7108798
97000US2101470,"Daviess County School District, Kentucky",2010,6.8333464,1.0072733,,,,,,,,,,,,,,,6.7013955,1.0089353,8.7521448,21.159004,,,,,,,6.8535461,1.0303061
97000US2101470,"Daviess County School District, Kentucky",2011,5.2723746,.72642791,,,,,,,,,,,,,,,5.2474313,.67084926,5.5120525,10.03344,,,,,,,5.1947446,.65975904
97000US2101470,"Daviess County School District, Kentucky",2012,6.2048588,1.0411512,,,,,,,,,,,,,,,6.3620491,1.0858324,4.0737367,21.296516,,,,,,,6.2823238,1.0724347
97000US2101470,"Daviess County School District, Kentucky",2013,6.1602607,.8831802,,,,,,,,,,,,,,,6.0302482,.90203965,8.1386776,19.641106,,,,,,,5.9723468,.89302409
97000US2101470,"Daviess County School District, Kentucky",2014,4.1850524,.66019219,,,,,,,,,,,,,,,4.4633226,.65451413,.59084195,12.642433,,,,,,,4.3606648,.64026338
97000US2101470,"Daviess County School District, Kentucky",2015,4.4077511,.85647506,,,,,,,,,,,,,,,4.5932636,.79380137,0,28.58633,,,,,,,4.5653377,.7893309
97000US2101470,"Daviess County School District, Kentucky",2016,5.4167218,.956258,,,,,16.654755,7.7942796,,,,,,,,,5.3397746,.974455,6.1882391,14.324054,,,,,,,5.2805176,.96214956
97000US2101470,"Daviess County School District, Kentucky",2017,4.3986821,.85981321,,,,,,,,,,,,,,,4.7282276,.94785243,1.4049466,12.314972,,,,,,,4.6462665,.93058079
97000US2101860,"Fayette County School District, Kentucky",2009,13.217284,.66194493,,,,,19.473343,3.3910241,9.9045124,1.6554438,1.6278145,1.0819459,13.986338,.70905083,,,14.70755,.73645347,8.6674776,3.5037267,,,,,8.3699665,3.5115416,14.218415,.70495981
97000US2101860,"Fayette County School District, Kentucky",2010,14.435943,.75709915,,,,,19.581591,5.6383991,13.796427,2.0913434,5.4978933,2.1066172,15.089406,.82668662,,,15.20568,.79189867,12.315841,3.5841053,.57159752,.56977028,7.3808613,2.5362206,15.879458,5.4307079,14.959653,.77538323
97000US2101860,"Fayette County School District, Kentucky",2011,14.507619,.71426499,,,,,20.619053,2.2452502,13.95882,1.9456121,3.614835,1.3119316,15.277153,.77011168,,,15.256187,.78849804,12.453773,3.4406548,.9305374,.49621993,6.5386796,1.7818024,13.135984,3.8481622,14.840036,.76098967
97000US2101860,"Fayette County School District, Kentucky",2012,14.614465,.61497736,,,,,23.630611,2.7180743,14.459266,1.9299842,4.8019571,1.9015143,15.315528,.67253506,,,15.13685,.6638602,13.198456,2.9070249,2.1266687,.97869021,7.0344644,1.3139917,10.805009,2.0052795,14.640888,.65777653
97000US2101860,"Fayette County School District, Kentucky",2013,14.673887,.66213745,3.6299765,3.6916585,,,22.710854,3.2824497,14.567513,1.5853735,9.1495361,2.7020738,15.067789,.73493177,,,14.822702,.63139141,14.273335,2.9773386,6.5694904,4.9122043,9.472662,3.4936361,14.616212,4.3187685,14.705883,.61604244
97000US2101860,"Fayette County School District, Kentucky",2014,12.875032,.49519384,,,,,24.318775,2.084708,9.0443964,1.4374236,8.0834484,1.2253351,13.209248,.53642857,,,13.620092,.51839566,10.888214,2.2834034,11.146416,1.2853606,10.524319,2.0121813,9.9080954,3.7792273,13.280975,.48654047
97000US2101860,"Fayette County School District, Kentucky",2015,12.245834,.61536735,,,,,16.876713,3.3089046,8.8761444,1.5497793,4.1258974,1.0825738,12.842377,.66513687,,,13.026818,.60518122,10.214747,2.7191162,1.8772055,1.3078318,12.993108,2.6062977,21.073151,4.1955767,12.651138,.58333361
97000US2101860,"Fayette County School District, Kentucky",2016,13.681128,.50720364,,,,,19.538448,3.3712718,11.20345,1.2853215,5.8167176,1.4051317,14.246643,.55279934,,,14.493674,.56520253,11.669626,2.2581263,3.118948,1.5145913,12.106136,2.3926647,22.033327,5.1394482,14.049948,.55631912
97000US2101860,"Fayette County School District, Kentucky",2017,11.941517,.6765517,,,,,23.203594,3.5427253,9.3461943,1.370149,8.915596,2.6007662,12.171311,.75419319,,,12.209131,.7126205,11.283321,2.9246509,5.3469548,2.4561665,11.367135,2.2393439,15.383254,3.4315846,11.93304,.68352449
97000US2102490,"Hardin County School District, Kentucky",2009,6.0605655,.98577374,,,,,,,21.130905,5.6717443,,,,,,,4.6542234,1.002805,12.951168,7.0610037,,,,,4.6862898,3.7024937,4.5480924,.98047918
97000US2102490,"Hardin County School District, Kentucky",2010,7.0775123,1.1421534,,,,,,,14.469914,2.8201847,,,,,,,5.7503152,1.1320728,12.27608,6.7679601,,,,,,,5.7688212,1.1263812
97000US2102490,"Hardin County School District, Kentucky",2011,7.9612279,.95560813,,,,,12.555832,6.9146471,9.2215691,2.9155958,,,,,,,7.5724788,1.0614141,9.5802469,6.5862951,,,,,,,7.6383171,1.0412393
97000US2102490,"Hardin County School District, Kentucky",2012,7.5142951,.98356062,,,,,,,18.853277,3.6709688,20.034246,6.3166552,6.8545947,1.0932044,,,5.5517836,.88103378,15.056632,5.6459346,,,,,6.4506965,3.6580176,5.8374872,.91785371
97000US2102490,"Hardin County School District, Kentucky",2013,8.9541893,1.2968081,,,,,,,21.103447,4.1206803,,,,,,,6.9367394,1.2514496,16.946484,7.9518342,,,,,6.601079,3.0178573,7.4454522,1.3597634
97000US2102490,"Hardin County School District, Kentucky",2014,7.4641571,1.0031612,,,,,,,11.729563,3.3803527,,,,,,,6.7650361,1.1695184,9.6564903,5.4970107,,,,,0,3.4141469,6.8807764,1.1610582
97000US2102490,"Hardin County School District, Kentucky",2015,8.1855698,1.0479263,,,,,,,20.86454,4.5583143,11.175524,6.6075268,8.0709295,1.1201546,,,6.791307,1.0789163,13.351987,6.2488489,,,,,5.082655,3.102864,6.9715648,1.0665333
97000US2102490,"Hardin County School District, Kentucky",2016,8.6968355,1.2879884,,,,,,,12.938817,4.3310866,14.060481,7.0119634,8.4394722,1.3933299,,,7.6740093,1.2484854,12.047156,6.8072872,28.665865,10.904409,15.07114,5.6500163,9.4564409,5.2106299,7.6833353,1.2178483
97000US2102490,"Hardin County School District, Kentucky",2017,5.8207855,.78493291,,,,,,,13.884587,4.2663941,,,,,,,4.5820093,.79387563,10.273786,4.471416,,,,,6.0130334,3.8989584,4.5253062,.78608841
97000US2102990,"Jefferson County School District, Kentucky",2009,6.9045038,.28669775,,,,,7.944622,2.0819964,7.7974548,.71907049,3.9159253,1.2794553,7.0075898,.29983428,,,6.775979,.29518887,7.2560587,1.3410403,,,,,6.7348056,2.1432779,6.6774092,.28330144
97000US2102990,"Jefferson County School District, Kentucky",2010,6.9873562,.31170616,,,,,7.5992227,2.7826974,7.5100145,.72520792,3.7311695,1.2550757,7.1312189,.3301554,,,7.0662847,.41899168,6.794157,1.4855689,,,,,5.237236,1.7578996,6.9146047,.39324725
97000US2102990,"Jefferson County School District, Kentucky",2011,8.0379868,.36030212,,,,,7.6173491,1.7577538,8.5706291,.81097817,8.5234518,1.847048,8.0157166,.38624403,,,7.7879548,.35052183,8.6468887,1.5033257,16.306696,4.6825604,11.941811,2.1574476,9.7161036,2.1733241,7.7330222,.36966357
97000US2102990,"Jefferson County School District, Kentucky",2012,7.3551693,.30735993,,,,,8.1525583,1.9667814,7.4819984,.71582788,6.2453604,1.4504201,7.407289,.32891691,,,7.317987,.331577,7.4433641,1.3010185,4.4703593,3.2229438,8.8911133,2.2920499,10.166545,2.8030901,7.2316422,.32695884
97000US2102990,"Jefferson County School District, Kentucky",2013,7.3614507,.28955877,,,,,10.641297,2.1239974,9.1201305,.73377526,7.2621236,1.0280607,7.3662987,.3078078,,,6.7368279,.32396981,8.8107738,1.2197516,10.824144,4.2296968,7.0673523,1.5675619,6.4579906,1.6756932,6.7836947,.32363024
97000US2102990,"Jefferson County School District, Kentucky",2014,7.384635,.32754862,,,,,11.918589,2.2930791,7.5511761,.75001729,7.3766098,1.342505,7.3850231,.34948048,,,7.0793347,.34296593,8.0806665,1.3285531,,,,,9.9216576,2.0650425,7.0579796,.34365502
97000US2102990,"Jefferson County School District, Kentucky",2015,6.8898664,.28106382,,,,,9.1262245,2.1341567,7.6722398,.70031464,8.0140867,1.4836406,6.833446,.30442816,,,6.5059304,.29379469,7.7534199,1.1269811,4.5155435,3.6446486,6.4932199,1.7100964,6.9712596,1.9328346,6.5837512,.28545159
97000US2102990,"Jefferson County School District, Kentucky",2016,6.4344883,.25169033,,,11.197006,2.0720696,10.879396,2.0924952,6.6340933,.65363675,8.0523405,1.6144525,6.3514256,.27730641,26.650366,13.480824,6.0806952,.23476323,7.2090468,.95296055,14.638218,7.2496543,9.1633644,2.333971,7.4595847,1.9934022,6.0930099,.23884657
97000US2102990,"Jefferson County School District, Kentucky",2017,5.9708467,.31716076,,,,,7.191071,1.6734216,4.2849808,.50585514,4.0134645,.97981721,6.0782342,.33883682,,,6.5020123,.31915015,4.8474984,1.1967506,5.4541278,2.6396542,8.3577099,1.6165012,10.019053,2.1464808,6.3044014,.31316191
97000US2103090,"Kenton County School District, Kentucky",2009,7.2107182,1.0542116,,,,,,,,,,,,,,,6.8030782,1.0257939,14.470889,25.637875,,,,,,,6.7681937,1.0210515
97000US2103090,"Kenton County School District, Kentucky",2010,7.6607175,1.0127517,,,,,,,,,,,,,,,7.3231988,.87920612,12.244898,18.42001,,,,,,,7.2460308,.86981106
97000US2103090,"Kenton County School District, Kentucky",2011,9.122756,1.1621037,6.1913695,12.281873,,,,,17.535315,8.5129623,6.220984,3.9970973,9.1890173,1.1913626,,,8.9759073,1.2407457,11.590993,29.214964,,,,,,,8.90942,1.2182906
97000US2103090,"Kenton County School District, Kentucky",2012,6.6738105,.78078634,,,,,,,,,,,,,,,6.4690619,.73435956,9.0661955,12.840356,,,,,,,6.419106,.72846442
97000US2103090,"Kenton County School District, Kentucky",2013,8.1389179,.97572577,,,,,,,,,,,,,,,8.1992893,1.0406591,7.4024224,18.149294,,,,,,,8.0558891,1.0091213
97000US2103090,"Kenton County School District, Kentucky",2014,5.3627343,.66799825,,,,,,,,,6.0008392,6.3996053,5.346839,.70323604,,,5.2940793,.72768599,6.3916521,15.157279,0,6.1253815,,,,,5.2709112,.72463381
97000US2103090,"Kenton County School District, Kentucky",2015,5.6458683,.7758128,,,,,,,,,,,,,,,5.6091743,.72555047,6.2565908,18.191252,,,,,,,5.585597,.72025883
97000US2103090,"Kenton County School District, Kentucky",2016,7.1799264,.99253112,,,,,,,,,,,,,,,6.7194595,.95466626,15.160796,23.598171,,,,,26.53595,13.37765,6.7170181,.97169596
97000US2103090,"Kenton County School District, Kentucky",2017,5.9054055,.73538804,,,,,,,,,,,,,,,6.1327467,.77662784,3.0086551,14.328639,,,,,,,6.030982,.76427883
97000US2103720,"Madison County School District, Kentucky",2009,15.21154,1.5138673,,,,,,,41.622482,13.959593,11.453745,5.759213,15.258024,1.5340244,,,15.239943,1.5091724,14.902462,24.369545,11.796982,11.193154,2.4805307,5.3856416,0,6.0612655,15.279731,1.5149864
97000US2103720,"Madison County School District, Kentucky",2010,15.901743,1.6493684,,,,,,,24.543739,11.11759,,,,,,,15.437749,1.3275219,20.193792,20.724615,,,,,,,15.377116,1.2947251
97000US2103720,"Madison County School District, Kentucky",2011,17.317463,1.6720817,,,,,,,44.424416,8.1617947,,,,,,,14.800377,1.2515458,41.646137,19.189075,,,,,,,15.324594,1.528302
97000US2103720,"Madison County School District, Kentucky",2012,15.856214,1.0621951,,,,,,,,,,,,,,,15.764758,.95477831,16.808901,15.630754,,,,,,,15.805946,.92978638
97000US2103720,"Madison County School District, Kentucky",2013,14.035201,1.3075507,,,,,,,25.51577,6.5482922,,,,,,,13.04615,1.1650428,22.888945,16.485846,,,,,,,12.830067,1.147581
97000US2103720,"Madison County School District, Kentucky",2014,14.374457,1.128388,,,,,,,15.845222,4.1132379,7.3770494,5.7144446,14.505694,1.1536146,,,14.540071,1.1160477,12.801901,15.927421,,,,,,,14.327192,1.0998093
97000US2103720,"Madison County School District, Kentucky",2015,14.573672,1.2853719,,,,,,,24.377792,5.8974547,,,,,,,14.076729,1.2228576,18.900255,16.142773,,,,,15.163729,5.0584755,13.783383,1.1996318
97000US2103720,"Madison County School District, Kentucky",2016,14.654833,1.2564806,,,,,,,8.7863951,4.6832047,,,,,,,14.484033,1.2997092,16.331156,18.594118,,,,,,,14.680287,1.3042246
97000US2103720,"Madison County School District, Kentucky",2017,12.421575,1.3072351,,,,,,,,,6.10883,4.3424187,12.576258,1.343163,,,12.192248,1.0916662,14.648257,17.518162,,,,,,,12.008007,1.0694191
97000US2104530,"Oldham County School District, Kentucky",2016,4.5409565,.76754463,,,,,,,,,0,4.5188384,4.7308908,.82166904,,,3.7534416,.61644423,10.55631,8.1227198,,,,,25.940054,12.736167,3.6188941,.59409928
97000US2104530,"Oldham County School District, Kentucky",2017,6.6762595,.86632317,,,,,9.9758644,7.147222,,,,,,,,,6.4748578,.87262642,8.2204638,10.054841,,,,,17.407408,10.548952,6.2557034,.84237999
97000US2105730,"Warren County School District, Kentucky",2009,9.4092779,1.2128773,,,,,,,3.3935933,2.0514069,,,,,,,10.065981,1.099183,4.5262713,13.25563,,,,,,,10.114563,1.0993534
97000US2105730,"Warren County School District, Kentucky",2010,11.171811,1.4800723,,,,,,,,,,,,,,,11.766232,1.5618613,7.1814604,15.596507,,,,,12.980132,6.8502636,11.646879,1.5452347
97000US2105730,"Warren County School District, Kentucky",2011,8.7696991,1.1480358,,,,,,,18.496597,5.9756241,,,,,,,7.9115748,1.180565,13.452536,9.6132879,,,,,,,8.0103827,1.1640762
97000US2105730,"Warren County School District, Kentucky",2012,8.5612669,1.1699717,,,,,,,12.775127,5.0605273,9.6046562,5.3869748,8.5094595,1.257504,,,8.2033434,1.2328931,10.450127,9.750288,,,,,,,8.3033857,1.205251
97000US2105730,"Warren County School District, Kentucky",2013,8.304595,1.2036486,,,,,,,8.0421972,3.4217916,2.8609271,2.1080611,8.5456553,1.2578646,,,8.5865059,1.3800551,6.9055595,9.9497604,,,,,,,8.52843,1.3584825
97000US2105730,"Warren County School District, Kentucky",2014,8.4012079,1.1405799,,,,,9.0196085,5.4277773,10.718049,3.8622851,5.4276714,3.1953619,8.5445328,1.2034023,,,8.6000967,1.2181592,7.4775176,8.5922422,,,,,0,6.5082178,8.60009,1.1622827
97000US2105730,"Warren County School District, Kentucky",2015,5.5931416,.77552897,,,,,,,7.89856,3.3964543,8.4282007,3.3035598,5.4264474,.84569126,,,5.4130664,.86774284,6.4009733,5.7512608,6.8541303,3.942944,,,,,5.5794787,.85128164
97000US2105730,"Warren County School District, Kentucky",2016,8.5521688,1.1915904,,,,,8.7714281,4.2212515,,,12.250436,7.4273357,8.3262281,1.3449152,,,8.1801767,1.189324,10.511225,9.682601,,,,,,,8.6559792,1.2586255
97000US2105730,"Warren County School District, Kentucky",2017,7.1674056,1.0203562,,,,,,,9.3452168,3.952467,3.0256011,2.1910603,7.3486476,1.06757,,,6.8042083,1.1108,8.8019562,7.4747658,,,,,15.580448,14.480877,6.7400732,1.0901982
97000US2200090,"Ascension Parish School District, Louisiana",2009,5.1450872,.78659242,,,,,,,5.7333274,1.6760049,3.1591172,3.5713706,5.2344851,.83754176,,,5.2029467,.97509593,4.98909,3.919883,,,,,,,5.1667457,.95841658
97000US2200090,"Ascension Parish School District, Louisiana",2010,6.3913846,1.0619167,,,,,11.139029,2.9611652,6.8469458,3.0603702,12.273511,5.3412004,6.1127739,1.1414863,,,5.7905412,.88135654,7.8402662,4.1986914,,,,,,,6.0413184,.8669641
97000US2200090,"Ascension Parish School District, Louisiana",2011,6.1340003,.90424371,0,31.842524,,,,,7.7274494,2.1281188,1.7685795,2.0354795,6.3664784,.95846236,,,5.9644108,1.0605878,6.5395536,3.9790981,,,,,,,5.7028456,1.0082518
97000US2200090,"Ascension Parish School District, Louisiana",2012,5.5028234,.85537803,,,,,,,3.9924488,1.6531262,10.612669,5.980041,5.2636185,.93837529,,,5.8510499,.98024291,4.6840959,3.6787722,,,,,,,5.8154836,.96494925
97000US2200090,"Ascension Parish School District, Louisiana",2013,5.4974036,.74881291,,,,,,,7.1100473,1.7044568,9.7847357,6.9098463,5.2664366,.87259316,,,4.7168827,.68820029,7.3041329,2.947403,,,,,,,5.0861301,.83533591
97000US2200090,"Ascension Parish School District, Louisiana",2014,4.7660913,.81402624,,,,,,,5.635675,2.1337006,7.4991217,4.3701539,4.6205359,.88848335,,,4.5530448,.73814636,5.2554531,3.1742704,,,,,,,4.4432473,.72662467
97000US2200090,"Ascension Parish School District, Louisiana",2015,6.2815681,.85658503,,,,,,,11.514232,2.0065141,16.248795,6.1845446,5.7053123,.97416574,,,4.5293374,1.0094949,10.203675,3.5749626,,,,,5.2450562,4.3026195,5.1104212,1.0400232
97000US2200090,"Ascension Parish School District, Louisiana",2016,4.4778271,.78564566,,,,,,,2.5794649,1.4364129,,,,,,,4.7778988,.78107673,3.8247828,3.0203183,,,,,,,4.5565701,.74450207
97000US2200090,"Ascension Parish School District, Louisiana",2017,5.6376591,.68887675,,,,,18.733334,7.6405907,9.1159801,2.5589359,10.636609,3.6836338,5.3593211,.75575101,,,3.981581,.7734977,9.4044743,2.8531606,,,,,,,4.1316671,.79609442
97000US2200270,"Bossier Parish School District, Louisiana",2009,3.3953648,.57272452,,,,,,,3.9114726,1.172565,1.7972682,1.3652972,3.4831271,.60879236,,,3.4864328,.66190755,3.1757684,2.5229836,,,,,,,3.4082127,.6451453
97000US2200270,"Bossier Parish School District, Louisiana",2010,4.9537578,.68637681,,,,,,,5.4143047,1.6803969,3.5798817,2.3632348,5.0412726,.74542177,,,4.8408456,.86814827,5.2119727,3.0050497,,,,,15.896137,6.8716841,4.6466684,.82448757
97000US2200270,"Bossier Parish School District, Louisiana",2011,7.4735312,.9604944,0,15.391911,,,,,9.5625,1.9083825,1.0010458,.77185106,7.8768754,1.0213957,,,7.4982057,1.2539103,7.4170203,4.2702069,1.5841143,1.2032708,1.0919718,2.0317898,0,5.9586501,7.3446808,1.2202666
97000US2200270,"Bossier Parish School District, Louisiana",2012,6.914535,.83986622,,,,,,,10.42468,1.8703527,7.3278947,3.459353,6.8883204,.91969121,,,6.2314215,.96509784,8.4492598,3.4822154,,,,,3.1737776,2.9458482,6.0627341,.91501313
97000US2200270,"Bossier Parish School District, Louisiana",2013,5.8929882,.75390095,,,,,,,6.7037792,1.3583062,5.4679871,2.9232566,5.9203901,.82433385,,,5.4923406,.92040932,6.7685766,3.1320305,,,,,10.160819,3.2232735,5.623877,.89860839
97000US2200270,"Bossier Parish School District, Louisiana",2014,5.7503858,.73235673,,,,,,,6.3771129,1.4375954,,,,,,,5.8452611,.90158719,5.5477085,2.9976547,,,,,5.9852991,3.789485,5.7597399,.93584538
97000US2200270,"Bossier Parish School District, Louisiana",2015,4.5741739,.62158948,,,,,,,6.3080063,1.3827097,,,,,,,4.076405,.69146061,5.622335,2.4172006,,,,,8.4852295,4.8457699,3.9192128,.66267014
97000US2200270,"Bossier Parish School District, Louisiana",2016,5.9046397,.73836523,,,,,,,4.9007816,1.4468378,8.9602823,3.4130807,5.7046533,.81817347,,,5.641458,.8652823,6.4684949,2.9693811,,,,,,,5.9384689,.84815454
97000US2200270,"Bossier Parish School District, Louisiana",2017,4.9774423,.83874327,,,,,,,3.8579915,1.6564375,4.9150705,2.4793272,4.9820089,.91826248,,,5.3761592,1.1279871,4.1714258,3.4094467,,,,,4.5006428,3.3407371,5.4533024,1.0207136
97000US2200300,"Caddo Parish School District, Louisiana",2009,7.2404017,.73960608,,,,,,,8.5058146,1.2595696,2.0614891,2.0606859,7.3636441,.7587316,,,6.2902765,1.0164257,8.1569557,1.7527076,,,,,8.349577,4.442131,6.2327619,.99019676
97000US2200300,"Caddo Parish School District, Louisiana",2010,7.4620605,.56975996,,,,,,,7.2156458,.84169555,6.2532845,2.7777762,7.4908442,.58706021,,,7.0559206,.73384154,7.8425341,1.299998,,,,,9.1775503,4.3234391,7.0177612,.71943563
97000US2200300,"Caddo Parish School District, Louisiana",2011,7.3512068,.62481242,36.972343,16.697056,,,,,8.3606882,1.0713828,11.729971,4.001348,7.2367325,.64964819,,,5.842649,.73646742,8.7342472,1.3743999,,,,,6.6636348,2.9226124,5.984561,.74958408
97000US2200300,"Caddo Parish School District, Louisiana",2012,6.9752002,.58201259,,,,,5.1157126,2.5426314,7.6399989,.7948817,3.4135599,2.3878245,7.0699,.60081154,,,6.5715828,.78784359,7.3429785,1.323776,,,,,3.7217391,3.0030165,6.5473328,.77583331
97000US2200300,"Caddo Parish School District, Louisiana",2013,5.2786069,.45812503,,,,,,,4.2208519,.6087724,11.637287,4.8768382,5.099699,.49067298,,,5.7782001,.67721808,4.8374557,1.049831,,,,,9.9902058,7.3224902,6.2900186,.69107395
97000US2200300,"Caddo Parish School District, Louisiana",2014,6.3402987,.54206097,,,,,,,6.2441816,.72345001,7.9624586,4.2988496,6.2946358,.57032901,,,6.1867313,.68411249,6.476265,1.1879523,16.401955,9.0193233,11.92092,5.0108457,7.7340183,4.4096742,6.1367626,.68224776
97000US2200300,"Caddo Parish School District, Louisiana",2015,5.642662,.6072641,,,,,18.034264,6.2997675,6.4352474,1.0411248,9.4626865,4.5854702,5.5334349,.63827157,,,4.4138103,.63440621,6.7120342,1.262444,,,,,7.5538592,3.5407026,4.5273709,.65775752
97000US2200300,"Caddo Parish School District, Louisiana",2016,4.6193032,.48996991,,,,,,,4.3122287,.63987899,4.7634373,2.6405048,4.615418,.50819123,,,4.9745216,.71600741,4.3245707,1.0756406,,,,,,,4.9437609,.72914368
97000US2200300,"Caddo Parish School District, Louisiana",2017,4.76685,.57240856,,,,,,,5.1612964,.99265695,9.4693031,4.8213296,4.6495328,.59898406,,,4.1119704,.6006633,5.3115478,1.1611032,,,,,5.4396725,3.1594615,4.0651946,.60568589
97000US2200330,"Calcasieu Parish School District, Louisiana",2009,5.9835186,.74242842,,,,,,,5.1409149,1.0887204,6.0843964,3.594058,5.981163,.76438713,,,6.2177944,.77265871,5.3897901,3.274399,,,,,2.9282577,2.9624658,6.1458092,.75771785
97000US2200330,"Calcasieu Parish School District, Louisiana",2010,6.7672253,.60567135,,,,,22.826088,11.392618,9.1471548,1.3795257,5.0094323,3.6032419,6.813664,.62890422,,,5.8651934,.63520372,8.8624392,2.4938955,,,,,6.8965516,4.2179494,5.7898703,.61367321
97000US2200330,"Calcasieu Parish School District, Louisiana",2011,6.0185757,.6297698,,,,,13.061392,14.812345,5.7789488,.97676897,4.8439398,2.5819426,6.0505948,.65074092,,,6.0286674,.68344092,5.995471,2.5961535,,,,,,,6.0200191,.67024839
97000US2200330,"Calcasieu Parish School District, Louisiana",2012,5.4442315,.52318019,,,,,18.141415,6.8716445,7.1415944,1.3746034,2.6081915,2.3464944,5.5249472,.5421586,,,4.7948322,.72036791,6.9085531,2.3524878,,,,,5.5982437,2.8569326,4.6583481,.69206405
97000US2200330,"Calcasieu Parish School District, Louisiana",2013,6.2973032,.53348231,,,,,,,6.6821985,1.2747651,9.2316103,4.2115693,6.2086267,.56417882,,,6.2668366,.62323672,6.3657484,2.2271118,,,,,3.9605954,2.3465383,6.2041578,.63753098
97000US2200330,"Calcasieu Parish School District, Louisiana",2014,6.2974706,.54775196,,,,,11.095506,5.4818287,5.3720102,1.0033365,9.0252705,6.458077,6.2144718,.59773803,,,6.3854232,.724307,6.1005716,2.4035108,,,,,6.5616183,4.2754765,6.5516653,.75476301
97000US2200330,"Calcasieu Parish School District, Louisiana",2015,6.6915021,.63520437,,,,,,,9.042655,1.4682823,8.7913876,4.2090755,6.6219077,.67094004,,,5.4437709,.67782402,9.38445,2.4812822,,,,,3.8237925,2.8435345,5.5993342,.72279394
97000US2200330,"Calcasieu Parish School District, Louisiana",2016,5.8821993,.58161414,,,,,22.922253,12.285526,4.8235464,1.1984463,9.0532255,6.0468535,5.779129,.63194239,,,5.4854054,.62300533,6.7482934,2.2964909,,,,,19.430344,6.4924703,5.3469548,.60632491
97000US2200330,"Calcasieu Parish School District, Louisiana",2017,5.1661124,.57376403,,,,,,,5.4633846,1.1130791,2.6331539,1.5878558,5.2564988,.59688079,,,4.965446,.69588774,5.5945187,2.332644,,,,,,,4.9007144,.67835575
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2009,14.377642,.62892079,,,,,17.322836,4.1061182,10.060952,1.0515084,21.183174,2.554997,14.151909,.65609097,,,17.976498,.71845353,11.070375,1.4001843,,,,,17.561937,6.3491402,17.895086,.73439515
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2010,12.323016,.60256803,,,,,18.028996,3.5122414,6.8051195,.79213965,13.958701,2.825918,12.2533,.63982993,,,16.882124,.70254683,8.5276241,1.2644061,16.652323,5.5878839,21.807194,5.0130453,26.207531,8.102335,16.643591,.68538779
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2011,12.873427,.60793686,,,,,28.139183,2.7140009,9.9926348,.86631066,8.7047215,2.3522379,13.044471,.63975221,,,14.67645,.76530504,11.454926,1.2463,,,,,24.184933,7.4896774,14.153939,.71614003
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2012,12.986074,.598544,,,,,20.916569,3.55932,9.0986462,.73502606,9.2526693,2.8989861,13.154721,.6386888,,,16.463732,.86720109,10.267628,1.2809112,,,,,22.87216,7.4687934,15.930596,.83441454
97000US2200540,"East Baton Rouge Parish School District, Louisiana",2013,11.698621,.51402664,,,,,15.563324,2.2639062,7.4956245,.78206921,20.903652,4.3922868,11.31187,.56832826,,,14.46888,.90371668,9.4861469,1.1813481,,,,,16.060062,5.9246054,15.202552,.86456037
