geoid,name,year,total_est,total_se
CBSA2015_25780,"Henderson, NC Micro Area",2013-2017,.83520937,.26549554
CBSA2015_25820,"Hereford, TX Micro Area",2005-2009,.11455378,.11274653
CBSA2015_25820,"Hereford, TX Micro Area",2006-2010,.12070955,.11804555
CBSA2015_25820,"Hereford, TX Micro Area",2007-2011,.036410924,.0221343
CBSA2015_25820,"Hereford, TX Micro Area",2008-2012,.49286643,.29961482
CBSA2015_25820,"Hereford, TX Micro Area",2009-2013,.55938262,.35264465
CBSA2015_25820,"Hereford, TX Micro Area",2010-2014,.53799593,.32390451
CBSA2015_25820,"Hereford, TX Micro Area",2011-2015,.41049621,.27797058
CBSA2015_25820,"Hereford, TX Micro Area",2012-2016,.3414045,.1979619
CBSA2015_25820,"Hereford, TX Micro Area",2013-2017,.19528158,.11229532
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2005-2009,.084224008,.035335217
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2006-2010,.080311,.02688708
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2007-2011,.11451574,.045003269
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2008-2012,.22875667,.062892273
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2009-2013,.25135964,.056258991
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2010-2014,.29591858,.06226952
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2011-2015,.36046484,.073964193
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2012-2016,.32919842,.06578359
CBSA2015_25840,"Hermiston-Pendleton, OR Micro Area",2013-2017,.32427266,.076083809
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2005-2009,.11478472,.03159437
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2006-2010,.098713689,.027489845
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2007-2011,.11344066,.023877498
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2008-2012,.11192525,.02484782
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2009-2013,.15994468,.033522114
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2010-2014,.18986854,.039587442
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2011-2015,.18067943,.038676836
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2012-2016,.16456738,.03713895
CBSA2015_25860,"Hickory-Lenoir-Morganton, NC Metro Area",2013-2017,.17964861,.055272389
CBSA2015_25880,"Hillsdale, MI Micro Area",2009-2013,.12483051,.06149286
CBSA2015_25880,"Hillsdale, MI Micro Area",2010-2014,.1123547,.056479447
CBSA2015_25880,"Hillsdale, MI Micro Area",2011-2015,.12776646,.05002448
CBSA2015_25880,"Hillsdale, MI Micro Area",2012-2016,.099947847,.046229351
CBSA2015_25880,"Hillsdale, MI Micro Area",2013-2017,.071881332,.035751976
CBSA2015_25900,"Hilo, HI Micro Area",2005-2009,.22103614,.078646123
CBSA2015_25900,"Hilo, HI Micro Area",2006-2010,.16411439,.056623712
CBSA2015_25900,"Hilo, HI Micro Area",2007-2011,.18634185,.077068716
CBSA2015_25900,"Hilo, HI Micro Area",2008-2012,.11596611,.048855446
CBSA2015_25900,"Hilo, HI Micro Area",2009-2013,.21919976,.10530169
CBSA2015_25900,"Hilo, HI Micro Area",2010-2014,.26560074,.12422424
CBSA2015_25900,"Hilo, HI Micro Area",2011-2015,.30133379,.11111539
CBSA2015_25900,"Hilo, HI Micro Area",2012-2016,.33560511,.12335078
CBSA2015_25900,"Hilo, HI Micro Area",2013-2017,.36521074,.11735395
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2005-2009,1.2943329,.25596055
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2006-2010,1.0279936,.21916306
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2007-2011,.91299534,.14066063
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2008-2012,.5788101,.096168637
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2009-2013,.40993491,.093689203
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2010-2014,.34139693,.068761975
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2011-2015,.52533478,.11668646
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2012-2016,.65431452,.11167288
CBSA2015_25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013-2017,1.0547391,.18462184
CBSA2015_25980,"Hinesville, GA Metro Area",2005-2009,.55119634,.17299548
CBSA2015_25980,"Hinesville, GA Metro Area",2006-2010,1.0117409,.27554423
CBSA2015_25980,"Hinesville, GA Metro Area",2007-2011,1.0876528,.27335295
CBSA2015_25980,"Hinesville, GA Metro Area",2008-2012,1.0903211,.28877896
CBSA2015_25980,"Hinesville, GA Metro Area",2009-2013,1.0974759,.26004019
CBSA2015_25980,"Hinesville, GA Metro Area",2010-2014,1.1956847,.23649393
CBSA2015_25980,"Hinesville, GA Metro Area",2011-2015,.90477073,.17708455
CBSA2015_25980,"Hinesville, GA Metro Area",2012-2016,1.0678391,.20589866
CBSA2015_25980,"Hinesville, GA Metro Area",2013-2017,1.2828689,.2447512
CBSA2015_26020,"Hobbs, NM Micro Area",2005-2009,.17051913,.087953135
CBSA2015_26020,"Hobbs, NM Micro Area",2006-2010,.20479017,.11962952
CBSA2015_26020,"Hobbs, NM Micro Area",2007-2011,.3093107,.15844223
CBSA2015_26020,"Hobbs, NM Micro Area",2008-2012,.27678987,.11562089
CBSA2015_26020,"Hobbs, NM Micro Area",2009-2013,.27252933,.10273474
CBSA2015_26020,"Hobbs, NM Micro Area",2010-2014,.27513605,.10635298
CBSA2015_26020,"Hobbs, NM Micro Area",2011-2015,.2553229,.098122202
CBSA2015_26020,"Hobbs, NM Micro Area",2012-2016,.21471058,.06173392
CBSA2015_26020,"Hobbs, NM Micro Area",2013-2017,.27767786,.073467851
CBSA2015_26090,"Holland, MI Micro Area",2005-2009,.033682868,.027480824
CBSA2015_26090,"Holland, MI Micro Area",2006-2010,.080800824,.040932536
CBSA2015_26090,"Holland, MI Micro Area",2007-2011,.084376827,.044199202
CBSA2015_26090,"Holland, MI Micro Area",2008-2012,.052872598,.031596627
CBSA2015_26090,"Holland, MI Micro Area",2009-2013,.079647757,.041889809
CBSA2015_26090,"Holland, MI Micro Area",2010-2014,.068587102,.03303054
CBSA2015_26090,"Holland, MI Micro Area",2011-2015,.048742875,.030169671
CBSA2015_26090,"Holland, MI Micro Area",2012-2016,.072141185,.04545927
CBSA2015_26090,"Holland, MI Micro Area",2013-2017,.13666826,.045801073
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2005-2009,.15127279,.064239398
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2006-2010,.10804202,.050555576
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2007-2011,.03967214,.020671545
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2008-2012,.1058201,.033675235
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2009-2013,.094855003,.029915193
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2010-2014,.075122878,.038273636
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2011-2015,.12101337,.045705665
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2012-2016,.12032495,.046744101
CBSA2015_26140,"Homosassa Springs, FL Metro Area",2013-2017,.083467141,.03654993
CBSA2015_26220,"Hood River, OR Micro Area",2005-2009,0,.35077894
CBSA2015_26220,"Hood River, OR Micro Area",2006-2010,0,.34447634
CBSA2015_26220,"Hood River, OR Micro Area",2007-2011,0,.25465372
CBSA2015_26220,"Hood River, OR Micro Area",2008-2012,0,.062961064
CBSA2015_26220,"Hood River, OR Micro Area",2009-2013,0,.059632853
CBSA2015_26220,"Hood River, OR Micro Area",2010-2014,0,.059124053
CBSA2015_26220,"Hood River, OR Micro Area",2011-2015,0,.058788784
CBSA2015_26220,"Hood River, OR Micro Area",2012-2016,0,.058549426
CBSA2015_26220,"Hood River, OR Micro Area",2013-2017,0,.058304384
CBSA2015_26260,"Hope, AR Micro Area",2005-2009,.17582825,.078758448
CBSA2015_26260,"Hope, AR Micro Area",2006-2010,.094055682,.057176705
CBSA2015_26260,"Hope, AR Micro Area",2007-2011,.11973784,.074704453
CBSA2015_26260,"Hope, AR Micro Area",2008-2012,.18065989,.11175037
CBSA2015_26260,"Hope, AR Micro Area",2011-2015,.26020753,.10612083
CBSA2015_26260,"Hope, AR Micro Area",2012-2016,.34006995,.14963275
CBSA2015_26260,"Hope, AR Micro Area",2013-2017,.28029463,.11491545
CBSA2015_26300,"Hot Springs, AR Metro Area",2005-2009,.34792542,.12185203
CBSA2015_26300,"Hot Springs, AR Metro Area",2006-2010,.23087417,.099520221
CBSA2015_26300,"Hot Springs, AR Metro Area",2007-2011,.32424879,.12232336
CBSA2015_26300,"Hot Springs, AR Metro Area",2008-2012,.27013266,.11431848
CBSA2015_26300,"Hot Springs, AR Metro Area",2009-2013,.18850923,.11018777
CBSA2015_26300,"Hot Springs, AR Metro Area",2010-2014,.1632164,.072216868
CBSA2015_26300,"Hot Springs, AR Metro Area",2011-2015,.19906346,.075867139
CBSA2015_26300,"Hot Springs, AR Metro Area",2012-2016,.17298366,.081371672
CBSA2015_26300,"Hot Springs, AR Metro Area",2013-2017,.17960283,.072580591
CBSA2015_26340,"Houghton, MI Micro Area",2005-2009,.17896254,.11528686
CBSA2015_26340,"Houghton, MI Micro Area",2006-2010,.14094065,.092024744
CBSA2015_26340,"Houghton, MI Micro Area",2007-2011,.10647968,.083674446
CBSA2015_26340,"Houghton, MI Micro Area",2008-2012,.082715124,.043997403
CBSA2015_26340,"Houghton, MI Micro Area",2009-2013,.072398186,.039295584
CBSA2015_26340,"Houghton, MI Micro Area",2010-2014,.079617836,.048399895
CBSA2015_26340,"Houghton, MI Micro Area",2011-2015,.19815738,.076656632
CBSA2015_26340,"Houghton, MI Micro Area",2012-2016,.17027864,.075282067
CBSA2015_26340,"Houghton, MI Micro Area",2013-2017,.15596974,.077431791
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2005-2009,.32466725,.11455093
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2006-2010,.28611681,.095058836
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2007-2011,.40981039,.16002607
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2008-2012,.40025181,.14517063
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2009-2013,.21330342,.092078656
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2010-2014,.19484054,.090574898
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2011-2015,.34916466,.12579332
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2012-2016,.22629479,.08651901
CBSA2015_26380,"Houma-Thibodaux, LA Metro Area",2013-2017,.36509311,.11485668
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2005-2009,1.393885,.043163378
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2006-2010,1.4199991,.045699231
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2007-2011,1.4203987,.045915633
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2008-2012,1.3920304,.042170409
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,1.2929575,.041626051
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,1.3497597,.046728276
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,1.46348,.040458824
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,1.6225301,.041260842
CBSA2015_26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,1.7141566,.046699684
CBSA2015_26460,"Hudson, NY Micro Area",2005-2009,.24109167,.08793617
CBSA2015_26460,"Hudson, NY Micro Area",2006-2010,.31625053,.14418718
CBSA2015_26460,"Hudson, NY Micro Area",2007-2011,.25691855,.089659743
CBSA2015_26460,"Hudson, NY Micro Area",2008-2012,.24808766,.081207089
CBSA2015_26460,"Hudson, NY Micro Area",2009-2013,.30953825,.1299725
CBSA2015_26460,"Hudson, NY Micro Area",2010-2014,.23510596,.093336523
CBSA2015_26460,"Hudson, NY Micro Area",2011-2015,.18972586,.09774141
CBSA2015_26460,"Hudson, NY Micro Area",2012-2016,.19075331,.088443659
CBSA2015_26460,"Hudson, NY Micro Area",2013-2017,.22608609,.11964059
CBSA2015_26500,"Huntingdon, PA Micro Area",2005-2009,.026385803,.032080006
CBSA2015_26500,"Huntingdon, PA Micro Area",2006-2010,.058913376,.042445753
CBSA2015_26500,"Huntingdon, PA Micro Area",2007-2011,.19390823,.088739127
CBSA2015_26500,"Huntingdon, PA Micro Area",2008-2012,.18941456,.078087263
CBSA2015_26500,"Huntingdon, PA Micro Area",2009-2013,.24850678,.080834605
CBSA2015_26500,"Huntingdon, PA Micro Area",2010-2014,.27638736,.079377942
CBSA2015_26500,"Huntingdon, PA Micro Area",2011-2015,.38992727,.11388411
CBSA2015_26500,"Huntingdon, PA Micro Area",2012-2016,.29883954,.075583406
CBSA2015_26500,"Huntingdon, PA Micro Area",2013-2017,.31957272,.079836629
CBSA2015_26540,"Huntington, IN Micro Area",2005-2009,0,.1909222
CBSA2015_26540,"Huntington, IN Micro Area",2006-2010,0,.19383302
CBSA2015_26540,"Huntington, IN Micro Area",2007-2011,.17721927,.14853969
CBSA2015_26540,"Huntington, IN Micro Area",2008-2012,.29076028,.1505682
CBSA2015_26540,"Huntington, IN Micro Area",2009-2013,.23485585,.11815408
CBSA2015_26540,"Huntington, IN Micro Area",2010-2014,.20022187,.09375377
CBSA2015_26540,"Huntington, IN Micro Area",2011-2015,.1492011,.084103413
CBSA2015_26540,"Huntington, IN Micro Area",2012-2016,.095378242,.076203197
CBSA2015_26540,"Huntington, IN Micro Area",2013-2017,.038335159,.046608094
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,.14253789,.040073194
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,.21102901,.056883711
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,.12046573,.035933658
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,.097639106,.026654322
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,.11871178,.031332701
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,.12427507,.0313529
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,.14489965,.032760222
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,.15114781,.034204684
CBSA2015_26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,.16971573,.039110444
CBSA2015_26620,"Huntsville, AL Metro Area",2005-2009,.66267651,.077216767
CBSA2015_26620,"Huntsville, AL Metro Area",2006-2010,.72916204,.086260818
CBSA2015_26620,"Huntsville, AL Metro Area",2007-2011,.76340902,.094386324
CBSA2015_26620,"Huntsville, AL Metro Area",2008-2012,.90651566,.10500791
CBSA2015_26620,"Huntsville, AL Metro Area",2009-2013,1.0521903,.10767882
CBSA2015_26620,"Huntsville, AL Metro Area",2010-2014,1.0309111,.12203366
CBSA2015_26620,"Huntsville, AL Metro Area",2011-2015,1.0118486,.10167956
CBSA2015_26620,"Huntsville, AL Metro Area",2012-2016,.95540965,.10439417
CBSA2015_26620,"Huntsville, AL Metro Area",2013-2017,.86444843,.10452623
CBSA2015_26660,"Huntsville, TX Micro Area",2005-2009,.31950521,.10787316
CBSA2015_26660,"Huntsville, TX Micro Area",2006-2010,.40468293,.11844166
CBSA2015_26660,"Huntsville, TX Micro Area",2007-2011,.46100509,.15273578
CBSA2015_26660,"Huntsville, TX Micro Area",2008-2012,.61528695,.19965701
CBSA2015_26660,"Huntsville, TX Micro Area",2009-2013,.61402446,.16859603
CBSA2015_26660,"Huntsville, TX Micro Area",2010-2014,.7043944,.26188239
CBSA2015_26660,"Huntsville, TX Micro Area",2011-2015,.89329433,.24247868
CBSA2015_26660,"Huntsville, TX Micro Area",2012-2016,1.0416914,.23151743
CBSA2015_26660,"Huntsville, TX Micro Area",2013-2017,1.3036495,.25086081
CBSA2015_26700,"Huron, SD Micro Area",2005-2009,0,.3798193
CBSA2015_26700,"Huron, SD Micro Area",2006-2010,0,.35761109
CBSA2015_26700,"Huron, SD Micro Area",2007-2011,.052597746,.060395926
CBSA2015_26700,"Huron, SD Micro Area",2008-2012,.069076672,.076985151
CBSA2015_26700,"Huron, SD Micro Area",2009-2013,0,.051625095
CBSA2015_26700,"Huron, SD Micro Area",2010-2014,0,.050879039
CBSA2015_26700,"Huron, SD Micro Area",2011-2015,0,.050190121
CBSA2015_26700,"Huron, SD Micro Area",2012-2016,0,.050226059
CBSA2015_26700,"Huron, SD Micro Area",2013-2017,0,.050203938
CBSA2015_26740,"Hutchinson, KS Micro Area",2005-2009,.15344702,.072124377
CBSA2015_26740,"Hutchinson, KS Micro Area",2006-2010,.099915698,.058840927
CBSA2015_26740,"Hutchinson, KS Micro Area",2007-2011,.31772238,.16663429
CBSA2015_26740,"Hutchinson, KS Micro Area",2008-2012,.23156062,.11714782
CBSA2015_26740,"Hutchinson, KS Micro Area",2009-2013,.13992755,.088842891
CBSA2015_26740,"Hutchinson, KS Micro Area",2010-2014,.26158854,.15334107
CBSA2015_26740,"Hutchinson, KS Micro Area",2011-2015,.42773736,.19169559
CBSA2015_26740,"Hutchinson, KS Micro Area",2012-2016,.37302321,.18960337
CBSA2015_26740,"Hutchinson, KS Micro Area",2013-2017,.51452017,.2034018
CBSA2015_26780,"Hutchinson, MN Micro Area",2005-2009,.2087909,.12197945
CBSA2015_26780,"Hutchinson, MN Micro Area",2006-2010,.25007474,.066096134
CBSA2015_26780,"Hutchinson, MN Micro Area",2007-2011,.095318504,.062911041
CBSA2015_26780,"Hutchinson, MN Micro Area",2008-2012,.12045883,.058248952
CBSA2015_26780,"Hutchinson, MN Micro Area",2009-2013,.12940171,.053558238
CBSA2015_26780,"Hutchinson, MN Micro Area",2010-2014,.071878798,.057140034
CBSA2015_26780,"Hutchinson, MN Micro Area",2011-2015,.02774233,.025296956
CBSA2015_26780,"Hutchinson, MN Micro Area",2012-2016,.033401992,.016920969
CBSA2015_26780,"Hutchinson, MN Micro Area",2013-2017,.10609782,.083167389
CBSA2015_26820,"Idaho Falls, ID Metro Area",2005-2009,.20098607,.090811573
CBSA2015_26820,"Idaho Falls, ID Metro Area",2006-2010,.17244352,.090119287
CBSA2015_26820,"Idaho Falls, ID Metro Area",2007-2011,.20679988,.086470351
CBSA2015_26820,"Idaho Falls, ID Metro Area",2008-2012,.18052578,.06085667
CBSA2015_26820,"Idaho Falls, ID Metro Area",2009-2013,.39404845,.12405717
CBSA2015_26820,"Idaho Falls, ID Metro Area",2010-2014,.23593053,.10499801
CBSA2015_26820,"Idaho Falls, ID Metro Area",2011-2015,.17779981,.093466938
CBSA2015_26820,"Idaho Falls, ID Metro Area",2012-2016,.16801631,.099069081
CBSA2015_26820,"Idaho Falls, ID Metro Area",2013-2017,.16877095,.098267369
CBSA2015_26860,"Indiana, PA Micro Area",2005-2009,.1357998,.059660196
CBSA2015_26860,"Indiana, PA Micro Area",2006-2010,.13972619,.050004955
CBSA2015_26860,"Indiana, PA Micro Area",2007-2011,.16405047,.060792327
CBSA2015_26860,"Indiana, PA Micro Area",2008-2012,.1838733,.067203403
CBSA2015_26860,"Indiana, PA Micro Area",2009-2013,.13347812,.052260764
CBSA2015_26860,"Indiana, PA Micro Area",2010-2014,.065684415,.028914638
CBSA2015_26860,"Indiana, PA Micro Area",2011-2015,.10467035,.04218905
CBSA2015_26860,"Indiana, PA Micro Area",2012-2016,.1268702,.054195762
CBSA2015_26860,"Indiana, PA Micro Area",2013-2017,.21836837,.082176536
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2005-2009,2.3735757,.094806738
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2006-2010,2.6716568,.10995896
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2007-2011,2.7689686,.11204299
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2008-2012,2.5287211,.094711497
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,2.1874731,.092975847
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,1.9163393,.081434295
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,1.7372457,.082022928
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,1.5535604,.068609402
CBSA2015_26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,1.7464274,.075978979
CBSA2015_26940,"Indianola, MS Micro Area",2005-2009,1.3592994,.33370692
CBSA2015_26940,"Indianola, MS Micro Area",2006-2010,1.2981904,.32085082
CBSA2015_26940,"Indianola, MS Micro Area",2007-2011,.87783468,.29916075
CBSA2015_26940,"Indianola, MS Micro Area",2008-2012,.71501881,.22045052
CBSA2015_26940,"Indianola, MS Micro Area",2009-2013,.53965604,.17355345
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,.47679594,.14599629
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,.36186451,.11543422
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,.48497668,.1440843
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,.33438605,.12874031
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,.32660753,.11836372
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,.37277073,.1429231
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,.49054614,.21610379
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,.48948541,.16488968
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,.44125238,.1702649
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,.52832311,.23089966
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,.2669206,.1053278
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,.19492874,.05593092
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,.18083465,.047383565
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,.81517667,.16256297
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,.97698832,.16770296
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,1.0956743,.18897988
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,1.2849431,.20449425
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,1.2561911,.20202582
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,1.2557653,.15742622
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,1.2337955,.2018147
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,1.5269222,.19594112
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,1.7277204,.19494358
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,.0094565628,.009581117
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,.05453787,.044855036
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,.083995603,.064808398
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,.071493566,.043461133
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,.065193295,.049538981
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,.081779525,.063633919
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,.029519811,.021932989
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,.0065869642,.008008468
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,.0099840257,.008092422
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,.46528736,.14505102
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,.61424088,.13836294
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,.63741553,.14079483
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,.59171015,.13945195
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,.59841597,.13255335
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,.48556393,.11724541
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,.31004766,.090727381
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,.22825794,.064715162
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,.16472729,.053562276
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,.57789522,.14292885
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,1.2199123,.20543228
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,2.0953281,.26457834
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,2.2838316,.25149575
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,2.1014702,.24296974
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,1.6451256,.21932501
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,1.1110486,.19938847
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,.31163198,.055269774
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,.27171689,.042441428
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,.75120431,.092308879
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,.77018195,.090377547
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,.6385504,.063399479
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,.6908952,.074043714
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,.66010237,.07419657
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,.60748041,.063222103
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,.55937755,.051302031
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,.63761145,.069508247
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,.72524261,.073024191
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,.29666406,.18402335
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,.31257585,.17341241
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,.16740732,.13692337
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,.18644741,.13563865
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,.082761161,.087577939
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,1.334542,.25445986
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,1.9713275,.27744946
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,2.7696264,.35144395
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,3.7473183,.40362591
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,4.7804413,.44755125
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,5.7965336,.46164632
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,5.9504414,.41209626
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,5.4190602,.49411586
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,4.7314301,.43690455
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,0,.25392404
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,0,.23941891
