geoid,name,year,total_est,total_se
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,809,131.91489
31000US30820,"Lock Haven, PA Micro Area",2005-2009,67,45.592705
31000US30820,"Lock Haven, PA Micro Area",2006-2010,57,31.00304
31000US30820,"Lock Haven, PA Micro Area",2007-2011,76,41.337387
31000US30820,"Lock Haven, PA Micro Area",2008-2012,21,13.37386
31000US30820,"Lock Haven, PA Micro Area",2009-2013,14,10.942249
31000US30820,"Lock Haven, PA Micro Area",2010-2014,4,4.8632221
31000US30820,"Lock Haven, PA Micro Area",2011-2015,1,1.8237082
31000US30820,"Lock Haven, PA Micro Area",2012-2016,7,5.4711246
31000US30820,"Lock Haven, PA Micro Area",2013-2017,51,34.042553
31000US30860,"Logan, UT-ID Metro Area",2005-2009,44,32.218845
31000US30860,"Logan, UT-ID Metro Area",2006-2010,47,29.787233
31000US30860,"Logan, UT-ID Metro Area",2007-2011,52,31.610943
31000US30860,"Logan, UT-ID Metro Area",2008-2012,41,29.179331
31000US30860,"Logan, UT-ID Metro Area",2009-2013,7,4.8632221
31000US30860,"Logan, UT-ID Metro Area",2010-2014,11,8.5106382
31000US30860,"Logan, UT-ID Metro Area",2011-2015,125,77.203644
31000US30860,"Logan, UT-ID Metro Area",2012-2016,136,68.085106
31000US30860,"Logan, UT-ID Metro Area",2013-2017,85,46.200607
31000US30880,"Logan, WV Micro Area",2009-2013,34,30.395136
31000US30880,"Logan, WV Micro Area",2010-2014,29,27.355623
31000US30880,"Logan, WV Micro Area",2011-2015,0,13.981763
31000US30880,"Logan, WV Micro Area",2012-2016,0,14.589665
31000US30880,"Logan, WV Micro Area",2013-2017,0,14.589665
31000US30900,"Logansport, IN Micro Area",2005-2009,0,72.340424
31000US30900,"Logansport, IN Micro Area",2006-2010,0,72.340424
31000US30900,"Logansport, IN Micro Area",2007-2011,28,26.747721
31000US30900,"Logansport, IN Micro Area",2008-2012,28,26.747721
31000US30900,"Logansport, IN Micro Area",2009-2013,34,32.826748
31000US30900,"Logansport, IN Micro Area",2010-2014,37,34.650455
31000US30900,"Logansport, IN Micro Area",2011-2015,42,40.121582
31000US30900,"Logansport, IN Micro Area",2012-2016,0,14.589665
31000US30900,"Logansport, IN Micro Area",2013-2017,0,14.589665
31000US30940,"London, KY Micro Area",2005-2009,0,74.772034
31000US30940,"London, KY Micro Area",2006-2010,10,9.7264442
31000US30940,"London, KY Micro Area",2007-2011,6,6.0790272
31000US30940,"London, KY Micro Area",2008-2012,5,6.0790272
31000US30940,"London, KY Micro Area",2009-2013,266,164.74164
31000US30940,"London, KY Micro Area",2010-2014,41,23.100304
31000US30940,"London, KY Micro Area",2011-2015,12,8.5106382
31000US30940,"London, KY Micro Area",2012-2016,22,10.942249
31000US30940,"London, KY Micro Area",2013-2017,79,41.94529
31000US30980,"Longview, TX Metro Area",2005-2009,253,65.045593
31000US30980,"Longview, TX Metro Area",2006-2010,360,121.58054
31000US30980,"Longview, TX Metro Area",2007-2011,654,195.13678
31000US30980,"Longview, TX Metro Area",2008-2012,656,158.05472
31000US30980,"Longview, TX Metro Area",2009-2013,696,168.38905
31000US30980,"Longview, TX Metro Area",2010-2014,804,175.68388
31000US30980,"Longview, TX Metro Area",2011-2015,848,186.01823
31000US30980,"Longview, TX Metro Area",2012-2016,625,142.24924
31000US30980,"Longview, TX Metro Area",2013-2017,827,234.65045
31000US31020,"Longview, WA Metro Area",2005-2009,136,58.358662
31000US31020,"Longview, WA Metro Area",2006-2010,76,48.632217
31000US31020,"Longview, WA Metro Area",2007-2011,103,55.319149
31000US31020,"Longview, WA Metro Area",2008-2012,77,48.024315
31000US31020,"Longview, WA Metro Area",2009-2013,124,55.927052
31000US31020,"Longview, WA Metro Area",2010-2014,41,34.650455
31000US31020,"Longview, WA Metro Area",2011-2015,37,33.43465
31000US31020,"Longview, WA Metro Area",2012-2016,83,56.534954
31000US31020,"Longview, WA Metro Area",2013-2017,136,72.340424
31000US31060,"Los Alamos, NM Micro Area",2005-2009,10,9.1185408
31000US31060,"Los Alamos, NM Micro Area",2006-2010,7,7.2948327
31000US31060,"Los Alamos, NM Micro Area",2007-2011,7,7.2948327
31000US31060,"Los Alamos, NM Micro Area",2008-2012,0,11.550152
31000US31060,"Los Alamos, NM Micro Area",2009-2013,0,11.550152
31000US31060,"Los Alamos, NM Micro Area",2010-2014,0,11.550152
31000US31060,"Los Alamos, NM Micro Area",2011-2015,0,10.942249
31000US31060,"Los Alamos, NM Micro Area",2012-2016,0,10.942249
31000US31060,"Los Alamos, NM Micro Area",2013-2017,0,11.550152
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,37241,1320.9727
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,38300,1130.6991
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,39600,1440.7295
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,40362,1241.9453
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,42036,1380.5471
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,35858,1466.8693
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,35684,1449.848
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,36882,1240.7295
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,36627,1355.623
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2005-2009,1407,209.11855
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,1765,265.6535
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,1777,303.95135
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,2377,470.51672
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,2279,363.52585
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,2483,333.13071
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,2868,350.75989
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,3140,423.10031
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,2992,457.14285
31000US31180,"Lubbock, TX Metro Area",2005-2009,653,172.03647
31000US31180,"Lubbock, TX Metro Area",2006-2010,598,139.81763
31000US31180,"Lubbock, TX Metro Area",2007-2011,542,153.79939
31000US31180,"Lubbock, TX Metro Area",2008-2012,541,162.91794
31000US31180,"Lubbock, TX Metro Area",2009-2013,650,185.41034
31000US31180,"Lubbock, TX Metro Area",2010-2014,424,96.656532
31000US31180,"Lubbock, TX Metro Area",2011-2015,584,110.6383
31000US31180,"Lubbock, TX Metro Area",2012-2016,701,166.56535
31000US31180,"Lubbock, TX Metro Area",2013-2017,623,148.93617
31000US31220,"Ludington, MI Micro Area",2009-2013,47,27.355623
31000US31220,"Ludington, MI Micro Area",2010-2014,28,23.708206
31000US31220,"Ludington, MI Micro Area",2011-2015,12,11.550152
31000US31220,"Ludington, MI Micro Area",2012-2016,0,10.942249
31000US31220,"Ludington, MI Micro Area",2013-2017,0,10.942249
31000US31260,"Lufkin, TX Micro Area",2005-2009,90,39.51368
31000US31260,"Lufkin, TX Micro Area",2006-2010,98,38.905777
31000US31260,"Lufkin, TX Micro Area",2007-2011,84,41.94529
31000US31260,"Lufkin, TX Micro Area",2008-2012,90,49.24012
31000US31260,"Lufkin, TX Micro Area",2009-2013,72,43.768997
31000US31260,"Lufkin, TX Micro Area",2010-2014,112,69.300911
31000US31260,"Lufkin, TX Micro Area",2011-2015,200,102.73557
31000US31260,"Lufkin, TX Micro Area",2012-2016,237,119.14893
31000US31260,"Lufkin, TX Micro Area",2013-2017,276,125.22797
31000US31300,"Lumberton, NC Micro Area",2005-2009,70,43.161095
31000US31300,"Lumberton, NC Micro Area",2006-2010,439,341.64133
31000US31300,"Lumberton, NC Micro Area",2007-2011,302,163.52583
31000US31300,"Lumberton, NC Micro Area",2008-2012,419,168.99696
31000US31300,"Lumberton, NC Micro Area",2009-2013,453,212.15805
31000US31300,"Lumberton, NC Micro Area",2010-2014,393,183.58662
31000US31300,"Lumberton, NC Micro Area",2011-2015,265,122.18845
31000US31300,"Lumberton, NC Micro Area",2012-2016,103,27.355623
31000US31300,"Lumberton, NC Micro Area",2013-2017,143,35.258358
31000US31340,"Lynchburg, VA Metro Area",2005-2009,552,120.97264
31000US31340,"Lynchburg, VA Metro Area",2006-2010,495,108.81459
31000US31340,"Lynchburg, VA Metro Area",2007-2011,540,138.60182
31000US31340,"Lynchburg, VA Metro Area",2008-2012,669,170.82066
31000US31340,"Lynchburg, VA Metro Area",2009-2013,785,182.97873
31000US31340,"Lynchburg, VA Metro Area",2010-2014,836,153.19148
31000US31340,"Lynchburg, VA Metro Area",2011-2015,953,194.52887
31000US31340,"Lynchburg, VA Metro Area",2012-2016,932,212.15805
31000US31340,"Lynchburg, VA Metro Area",2013-2017,878,175.07599
31000US31380,"Macomb, IL Micro Area",2005-2009,50,29.787233
31000US31380,"Macomb, IL Micro Area",2006-2010,23,12.765958
31000US31380,"Macomb, IL Micro Area",2007-2011,72,44.984802
31000US31380,"Macomb, IL Micro Area",2008-2012,47,31.610943
31000US31380,"Macomb, IL Micro Area",2009-2013,43,23.100304
31000US31380,"Macomb, IL Micro Area",2010-2014,27,19.452888
31000US31380,"Macomb, IL Micro Area",2011-2015,28,19.452888
31000US31380,"Macomb, IL Micro Area",2012-2016,14,12.765958
31000US31380,"Macomb, IL Micro Area",2013-2017,34,19.452888
31000US31420,"Macon, GA Metro Area",2005-2009,1065,306.38297
31000US31420,"Macon, GA Metro Area",2006-2010,938,209.11855
31000US31420,"Macon, GA Metro Area",2007-2011,921,251.67174
31000US31420,"Macon, GA Metro Area",2008-2012,981,272.94833
31000US31420,"Macon, GA Metro Area",2009-2013,795,224.92401
31000US31420,"Macon, GA Metro Area",2010-2014,805,230.39514
31000US31420,"Macon, GA Metro Area",2011-2015,837,213.98177
31000US31420,"Macon-Bibb County, GA Metro Area",2012-2016,908,192.70517
31000US31420,"Macon-Bibb County, GA Metro Area",2013-2017,967,247.41641
31000US31460,"Madera-Chowchilla, CA Metro Area",2005-2009,93,31.00304
31000US31460,"Madera-Chowchilla, CA Metro Area",2006-2010,97,37.082066
31000US31460,"Madera-Chowchilla, CA Metro Area",2007-2011,74,28.571428
31000US31460,"Madera-Chowchilla, CA Metro Area",2008-2012,82,34.042553
31000US31460,"Madera, CA Metro Area",2009-2013,76,37.689968
31000US31460,"Madera, CA Metro Area",2010-2014,69,28.571428
31000US31460,"Madera, CA Metro Area",2011-2015,79,29.787233
31000US31460,"Madera, CA Metro Area",2012-2016,78,25.531916
31000US31460,"Madera, CA Metro Area",2013-2017,55,20.060791
31000US31500,"Madison, IN Micro Area",2005-2009,0,72.340424
31000US31500,"Madison, IN Micro Area",2006-2010,0,72.340424
31000US31500,"Madison, IN Micro Area",2007-2011,0,54.103344
31000US31500,"Madison, IN Micro Area",2008-2012,0,14.589665
31000US31500,"Madison, IN Micro Area",2009-2013,0,14.589665
31000US31500,"Madison, IN Micro Area",2010-2014,7,7.9027357
31000US31500,"Madison, IN Micro Area",2011-2015,10,8.5106382
31000US31500,"Madison, IN Micro Area",2012-2016,14,12.158054
31000US31500,"Madison, IN Micro Area",2013-2017,12,12.158054
31000US31540,"Madison, WI Metro Area",2005-2009,720,134.34651
31000US31540,"Madison, WI Metro Area",2006-2010,584,139.81763
31000US31540,"Madison, WI Metro Area",2007-2011,567,126.44377
31000US31540,"Madison, WI Metro Area",2008-2012,578,135.56232
31000US31540,"Madison, WI Metro Area",2009-2013,621,167.78116
31000US31540,"Madison, WI Metro Area",2010-2014,533,106.38298
31000US31540,"Madison, WI Metro Area",2011-2015,542,104.55927
31000US31540,"Madison, WI Metro Area",2012-2016,558,127.05167
31000US31540,"Madison, WI Metro Area",2013-2017,657,110.6383
31000US31580,"Madisonville, KY Micro Area",2005-2009,34,20.668694
31000US31580,"Madisonville, KY Micro Area",2006-2010,36,22.492401
31000US31580,"Madisonville, KY Micro Area",2007-2011,34,20.668694
31000US31580,"Madisonville, KY Micro Area",2008-2012,36,20.668694
31000US31580,"Madisonville, KY Micro Area",2009-2013,13,12.158054
31000US31580,"Madisonville, KY Micro Area",2010-2014,0,14.589665
31000US31580,"Madisonville, KY Micro Area",2011-2015,0,14.589665
31000US31580,"Madisonville, KY Micro Area",2012-2016,0,14.589665
31000US31580,"Madisonville, KY Micro Area",2013-2017,0,14.589665
31000US31620,"Magnolia, AR Micro Area",2005-2009,19,18.844984
31000US31620,"Magnolia, AR Micro Area",2006-2010,15,14.589665
31000US31620,"Magnolia, AR Micro Area",2007-2011,0,54.103344
31000US31620,"Magnolia, AR Micro Area",2008-2012,0,13.37386
31000US31620,"Magnolia, AR Micro Area",2009-2013,0,13.37386
31000US31620,"Magnolia, AR Micro Area",2010-2014,0,12.765958
31000US31620,"Magnolia, AR Micro Area",2011-2015,0,12.765958
31000US31620,"Magnolia, AR Micro Area",2012-2016,0,12.765958
31000US31620,"Magnolia, AR Micro Area",2013-2017,0,12.765958
31000US31660,"Malone, NY Micro Area",2005-2009,28,18.844984
31000US31660,"Malone, NY Micro Area",2006-2010,57,30.395136
31000US31660,"Malone, NY Micro Area",2007-2011,121,50.455929
31000US31660,"Malone, NY Micro Area",2008-2012,131,45.592705
31000US31660,"Malone, NY Micro Area",2009-2013,148,44.3769
31000US31660,"Malone, NY Micro Area",2010-2014,203,74.164131
31000US31660,"Malone, NY Micro Area",2011-2015,158,40.121582
31000US31660,"Malone, NY Micro Area",2012-2016,152,38.297871
31000US31660,"Malone, NY Micro Area",2013-2017,221,65.045593
31000US31680,"Malvern, AR Micro Area",2009-2013,65,30.395136
31000US31680,"Malvern, AR Micro Area",2010-2014,61,29.787233
31000US31680,"Malvern, AR Micro Area",2011-2015,50,27.355623
31000US31680,"Malvern, AR Micro Area",2012-2016,75,32.218845
31000US31680,"Malvern, AR Micro Area",2013-2017,27,20.060791
31000US31700,"Manchester-Nashua, NH Metro Area",2005-2009,1776,241.33739
31000US31700,"Manchester-Nashua, NH Metro Area",2006-2010,1718,253.49544
31000US31700,"Manchester-Nashua, NH Metro Area",2007-2011,2141,317.93314
31000US31700,"Manchester-Nashua, NH Metro Area",2008-2012,1967,293.61703
31000US31700,"Manchester-Nashua, NH Metro Area",2009-2013,2015,293.61703
31000US31700,"Manchester-Nashua, NH Metro Area",2010-2014,1971,275.98785
31000US31700,"Manchester-Nashua, NH Metro Area",2011-2015,2319,375.6839
31000US31700,"Manchester-Nashua, NH Metro Area",2012-2016,2033,298.48026
31000US31700,"Manchester-Nashua, NH Metro Area",2013-2017,2254,367.78116
31000US31740,"Manhattan, KS Metro Area",2005-2009,360,122.18845
31000US31740,"Manhattan, KS Metro Area",2006-2010,415,137.38602
31000US31740,"Manhattan, KS Metro Area",2007-2011,304,94.832825
31000US31740,"Manhattan, KS Metro Area",2008-2012,388,118.54103
31000US31740,"Manhattan, KS Metro Area",2009-2013,220,71.124619
31000US31740,"Manhattan, KS Metro Area",2010-2014,270,74.772034
31000US31740,"Manhattan, KS Metro Area",2011-2015,270,80.851067
31000US31740,"Manhattan, KS Metro Area",2012-2016,317,83.282677
31000US31740,"Manhattan, KS Metro Area",2013-2017,298,117.32523
31000US31820,"Manitowoc, WI Micro Area",2005-2009,0,56.534954
31000US31820,"Manitowoc, WI Micro Area",2006-2010,0,60.182369
31000US31820,"Manitowoc, WI Micro Area",2007-2011,11,7.9027357
31000US31820,"Manitowoc, WI Micro Area",2008-2012,46,34.650455
31000US31820,"Manitowoc, WI Micro Area",2009-2013,40,26.139818
31000US31820,"Manitowoc, WI Micro Area",2010-2014,43,25.531916
31000US31820,"Manitowoc, WI Micro Area",2011-2015,58,37.689968
31000US31820,"Manitowoc, WI Micro Area",2012-2016,32,20.060791
31000US31820,"Manitowoc, WI Micro Area",2013-2017,63,36.474163
31000US31860,"Mankato-North Mankato, MN Metro Area",2005-2009,9,6.0790272
31000US31860,"Mankato-North Mankato, MN Metro Area",2006-2010,10,6.6869302
31000US31860,"Mankato-North Mankato, MN Metro Area",2007-2011,11,7.9027357
31000US31860,"Mankato-North Mankato, MN Metro Area",2008-2012,2,2.4316111
31000US31860,"Mankato-North Mankato, MN Metro Area",2009-2013,0,12.158054
31000US31860,"Mankato-North Mankato, MN Metro Area",2010-2014,21,18.237082
31000US31860,"Mankato-North Mankato, MN Metro Area",2011-2015,39,30.395136
31000US31860,"Mankato-North Mankato, MN Metro Area",2012-2016,58,32.218845
31000US31860,"Mankato-North Mankato, MN Metro Area",2013-2017,47,34.042553
31000US31900,"Mansfield, OH Metro Area",2005-2009,203,116.10942
31000US31900,"Mansfield, OH Metro Area",2006-2010,186,122.18845
31000US31900,"Mansfield, OH Metro Area",2007-2011,188,116.10942
31000US31900,"Mansfield, OH Metro Area",2008-2012,52,24.924011
31000US31900,"Mansfield, OH Metro Area",2009-2013,53,23.708206
31000US31900,"Mansfield, OH Metro Area",2010-2014,45,21.884499
31000US31900,"Mansfield, OH Metro Area",2011-2015,90,32.218845
31000US31900,"Mansfield, OH Metro Area",2012-2016,61,24.316109
31000US31900,"Mansfield, OH Metro Area",2013-2017,72,24.316109
31000US31920,"Marble Falls, TX Micro Area",2006-2010,0,77.203644
31000US31920,"Marble Falls, TX Micro Area",2007-2011,27,22.492401
31000US31920,"Marble Falls, TX Micro Area",2008-2012,36,24.924011
31000US31930,"Marietta, OH Micro Area",2009-2013,26,25.531916
31000US31930,"Marietta, OH Micro Area",2010-2014,0,16.413374
31000US31930,"Marietta, OH Micro Area",2011-2015,0,15.805471
31000US31930,"Marietta, OH Micro Area",2012-2016,0,16.413374
31000US31930,"Marietta, OH Micro Area",2013-2017,0,16.413374
31000US31940,"Marinette, WI-MI Micro Area",2005-2009,11,11.550152
31000US31940,"Marinette, WI-MI Micro Area",2006-2010,13,12.158054
31000US31940,"Marinette, WI-MI Micro Area",2007-2011,3,2.4316111
31000US31940,"Marinette, WI-MI Micro Area",2008-2012,5,3.0395136
31000US31940,"Marinette, WI-MI Micro Area",2009-2013,5,3.0395136
31000US31940,"Marinette, WI-MI Micro Area",2010-2014,16,9.1185408
31000US31940,"Marinette, WI-MI Micro Area",2011-2015,13,9.7264442
31000US31940,"Marinette, WI-MI Micro Area",2012-2016,17,13.37386
31000US31940,"Marinette, WI-MI Micro Area",2013-2017,14,11.550152
31000US31980,"Marion, IN Micro Area",2005-2009,48,34.042553
31000US31980,"Marion, IN Micro Area",2006-2010,72,46.200607
31000US31980,"Marion, IN Micro Area",2007-2011,66,34.042553
31000US31980,"Marion, IN Micro Area",2008-2012,80,32.826748
31000US31980,"Marion, IN Micro Area",2009-2013,112,44.984802
31000US31980,"Marion, IN Micro Area",2010-2014,92,35.866261
31000US31980,"Marion, IN Micro Area",2011-2015,80,32.826748
31000US31980,"Marion, IN Micro Area",2012-2016,66,25.531916
31000US31980,"Marion, IN Micro Area",2013-2017,63,23.708206
31000US32000,"Marion, NC Micro Area",2009-2013,60,36.474163
31000US32000,"Marion, NC Micro Area",2010-2014,55,33.43465
31000US32000,"Marion, NC Micro Area",2011-2015,63,35.866261
31000US32000,"Marion, NC Micro Area",2012-2016,28,22.492401
31000US32000,"Marion, NC Micro Area",2013-2017,7,7.2948327
31000US32020,"Marion, OH Micro Area",2005-2009,42,23.708206
31000US32020,"Marion, OH Micro Area",2006-2010,41,25.531916
31000US32020,"Marion, OH Micro Area",2007-2011,54,35.866261
31000US32020,"Marion, OH Micro Area",2008-2012,61,29.787233
31000US32020,"Marion, OH Micro Area",2009-2013,25,15.197568
31000US32020,"Marion, OH Micro Area",2010-2014,25,15.805471
31000US32020,"Marion, OH Micro Area",2011-2015,67,28.571428
31000US32020,"Marion, OH Micro Area",2012-2016,79,35.258358
31000US32020,"Marion, OH Micro Area",2013-2017,97,57.142857
31000US32060,"Marion-Herrin, IL Micro Area",2005-2009,12,12.765958
31000US32060,"Marion-Herrin, IL Micro Area",2006-2010,11,10.334347
31000US32060,"Marion-Herrin, IL Micro Area",2007-2011,10,11.550152
31000US32060,"Marion-Herrin, IL Micro Area",2008-2012,25,14.589665
31000US32100,"Marquette, MI Micro Area",2005-2009,106,60.182369
31000US32100,"Marquette, MI Micro Area",2006-2010,97,66.869301
31000US32100,"Marquette, MI Micro Area",2007-2011,72,56.534954
31000US32100,"Marquette, MI Micro Area",2008-2012,69,46.200607
31000US32100,"Marquette, MI Micro Area",2009-2013,31,15.805471
31000US32100,"Marquette, MI Micro Area",2010-2014,46,19.452888
31000US32100,"Marquette, MI Micro Area",2011-2015,49,20.668694
31000US32100,"Marquette, MI Micro Area",2012-2016,47,24.924011
31000US32100,"Marquette, MI Micro Area",2013-2017,33,21.276596
31000US32140,"Marshall, MN Micro Area",2005-2009,7,7.2948327
31000US32140,"Marshall, MN Micro Area",2006-2010,23,21.276596
31000US32140,"Marshall, MN Micro Area",2007-2011,31,27.963526
31000US32140,"Marshall, MN Micro Area",2008-2012,41,35.866261
31000US32140,"Marshall, MN Micro Area",2009-2013,14,13.37386
31000US32140,"Marshall, MN Micro Area",2010-2014,3,4.2553191
31000US32140,"Marshall, MN Micro Area",2011-2015,4,4.8632221
31000US32140,"Marshall, MN Micro Area",2012-2016,8,7.2948327
31000US32140,"Marshall, MN Micro Area",2013-2017,13,9.7264442
31000US32180,"Marshall, MO Micro Area",2005-2009,84,44.3769
31000US32180,"Marshall, MO Micro Area",2006-2010,78,41.337387
31000US32180,"Marshall, MO Micro Area",2007-2011,9,7.2948327
31000US32180,"Marshall, MO Micro Area",2008-2012,0,12.765958
31000US32180,"Marshall, MO Micro Area",2009-2013,0,12.158054
31000US32180,"Marshall, MO Micro Area",2010-2014,50,31.610943
31000US32180,"Marshall, MO Micro Area",2011-2015,28,20.060791
31000US32180,"Marshall, MO Micro Area",2012-2016,20,17.021276
31000US32180,"Marshall, MO Micro Area",2013-2017,40,23.100304
31000US32220,"Marshall, TX Micro Area",2005-2009,191,90.577507
31000US32220,"Marshall, TX Micro Area",2006-2010,193,86.322189
31000US32220,"Marshall, TX Micro Area",2007-2011,136,58.966564
31000US32220,"Marshall, TX Micro Area",2008-2012,134,61.398178
31000US32220,"Marshall, TX Micro Area",2009-2013,104,46.80851
31000US32220,"Marshall, TX Micro Area",2010-2014,218,99.696045
31000US32220,"Marshall, TX Micro Area",2011-2015,227,134.34651
31000US32220,"Marshall, TX Micro Area",2012-2016,200,113.67781
31000US32220,"Marshall, TX Micro Area",2013-2017,194,110.0304
31000US32260,"Marshalltown, IA Micro Area",2005-2009,3,3.0395136
31000US32260,"Marshalltown, IA Micro Area",2006-2010,7,9.1185408
31000US32260,"Marshalltown, IA Micro Area",2007-2011,6,6.0790272
31000US32260,"Marshalltown, IA Micro Area",2008-2012,6,6.0790272
31000US32260,"Marshalltown, IA Micro Area",2009-2013,10,10.334347
31000US32260,"Marshalltown, IA Micro Area",2010-2014,8,9.1185408
31000US32260,"Marshalltown, IA Micro Area",2011-2015,4,3.6474164
31000US32260,"Marshalltown, IA Micro Area",2012-2016,3,2.4316111
31000US32260,"Marshalltown, IA Micro Area",2013-2017,3,3.6474164
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2005-2009,20,18.237082
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2006-2010,0,60.182369
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2007-2011,8,6.6869302
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2008-2012,12,9.7264442
31000US32280,"Martin, TN Micro Area",2005-2009,17,17.021276
31000US32280,"Martin, TN Micro Area",2006-2010,22,21.276596
31000US32280,"Martin, TN Micro Area",2007-2011,58,49.24012
31000US32280,"Martin, TN Micro Area",2008-2012,35,28.571428
31000US32280,"Martin, TN Micro Area",2009-2013,58,37.082066
31000US32280,"Martin, TN Micro Area",2010-2014,32,23.708206
31000US32280,"Martin, TN Micro Area",2011-2015,24,18.844984
31000US32280,"Martin, TN Micro Area",2012-2016,18,16.413374
31000US32280,"Martin, TN Micro Area",2013-2017,17,15.805471
31000US32300,"Martinsville, VA Micro Area",2005-2009,78,40.121582
31000US32300,"Martinsville, VA Micro Area",2006-2010,84,36.474163
31000US32300,"Martinsville, VA Micro Area",2007-2011,28,15.197568
31000US32300,"Martinsville, VA Micro Area",2008-2012,21,14.589665
31000US32300,"Martinsville, VA Micro Area",2009-2013,13,12.158054
31000US32300,"Martinsville, VA Micro Area",2010-2014,30,17.629179
31000US32300,"Martinsville, VA Micro Area",2011-2015,60,27.963526
31000US32300,"Martinsville, VA Micro Area",2012-2016,75,36.474163
31000US32300,"Martinsville, VA Micro Area",2013-2017,87,43.768997
31000US32340,"Maryville, MO Micro Area",2005-2009,12,8.5106382
31000US32340,"Maryville, MO Micro Area",2006-2010,8,9.7264442
31000US32340,"Maryville, MO Micro Area",2007-2011,12,8.5106382
31000US32340,"Maryville, MO Micro Area",2008-2012,18,12.158054
31000US32340,"Maryville, MO Micro Area",2009-2013,9,10.334347
31000US32340,"Maryville, MO Micro Area",2010-2014,11,11.550152
31000US32340,"Maryville, MO Micro Area",2011-2015,11,12.765958
31000US32340,"Maryville, MO Micro Area",2012-2016,12,9.7264442
31000US32340,"Maryville, MO Micro Area",2013-2017,9,9.7264442
31000US32380,"Mason City, IA Micro Area",2005-2009,7,7.9027357
31000US32380,"Mason City, IA Micro Area",2006-2010,18,18.237082
31000US32380,"Mason City, IA Micro Area",2007-2011,17,15.805471
31000US32380,"Mason City, IA Micro Area",2008-2012,21,22.492401
31000US32380,"Mason City, IA Micro Area",2009-2013,0,13.981763
31000US32380,"Mason City, IA Micro Area",2010-2014,0,13.37386
31000US32380,"Mason City, IA Micro Area",2011-2015,5,5.4711246
31000US32380,"Mason City, IA Micro Area",2012-2016,5,5.4711246
31000US32380,"Mason City, IA Micro Area",2013-2017,5,6.0790272
31000US32460,"Mayfield, KY Micro Area",2005-2009,15,17.021276
31000US32460,"Mayfield, KY Micro Area",2006-2010,20,21.884499
31000US32460,"Mayfield, KY Micro Area",2007-2011,52,37.689968
31000US32460,"Mayfield, KY Micro Area",2008-2012,67,43.161095
31000US32460,"Mayfield, KY Micro Area",2009-2013,52,39.51368
31000US32460,"Mayfield, KY Micro Area",2010-2014,55,38.905777
31000US32460,"Mayfield, KY Micro Area",2011-2015,47,35.258358
31000US32460,"Mayfield, KY Micro Area",2012-2016,21,15.805471
31000US32460,"Mayfield, KY Micro Area",2013-2017,12,10.942249
31000US32500,"Maysville, KY Micro Area",2005-2009,0,74.772034
31000US32500,"Maysville, KY Micro Area",2006-2010,0,74.772034
31000US32500,"Maysville, KY Micro Area",2007-2011,3,4.2553191
31000US32500,"Maysville, KY Micro Area",2008-2012,2,2.4316111
31000US32500,"Maysville, KY Micro Area",2009-2013,3,3.0395136
31000US32500,"Maysville, KY Micro Area",2010-2014,2,3.0395136
31000US32500,"Maysville, KY Micro Area",2011-2015,8,6.0790272
31000US32500,"Maysville, KY Micro Area",2012-2016,6,6.6869302
31000US32500,"Maysville, KY Micro Area",2013-2017,9,8.5106382
31000US32540,"McAlester, OK Micro Area",2005-2009,371,69.908813
31000US32540,"McAlester, OK Micro Area",2006-2010,436,109.42249
31000US32540,"McAlester, OK Micro Area",2007-2011,323,71.124619
31000US32540,"McAlester, OK Micro Area",2008-2012,333,70.516716
31000US32540,"McAlester, OK Micro Area",2009-2013,352,60.182369
31000US32540,"McAlester, OK Micro Area",2010-2014,313,51.671734
31000US32540,"McAlester, OK Micro Area",2011-2015,344,51.671734
