geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,17.899273,.55938309,27.172413,.44032577,,,16.038671,3.8314271,28.478294,2.2331216,30.190626,0,13.390409,.76458287,,,10.998087,.10217053,30.122229,1.5581307,21.090567,3.2371907,36.139957,5.037714,45.946495,7.7356911,16.606222,.11022291
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,17.518404,.46128118,,,,,16.541512,3.9442122,28.804222,1.8450501,29.938395,0,12.928392,.63175523,,,10.847903,.076973572,29.17256,1.267871,27.265831,3.7827306,32.383377,1.0637887,42.820313,3.3750072,16.119257,.19987337
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,17.357595,.46398458,,,,,16.04727,4.3253417,30.069689,1.2657573,29.244143,0,12.78907,.64231426,,,10.6541,.06388858,28.704092,1.2534273,,,,,29.895746,7.2897205,16.212362,.11232713
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,24.528734,.24203141,,,,,26.379829,1.9896768,27.945549,.5246619,40.766239,1.4324075,23.489676,.27351701,,,22.165607,.067597933,31.616964,.98242491,38.896095,.91041613,43.631798,.89420277,49.489151,3.2347958,23.047289,.13092792
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,24.275509,.24528134,28.996021,6.222568,,,27.800602,1.8584118,27.992174,.49271053,36.091648,.85126877,23.440165,.26974413,,,21.73947,.079478502,31.466648,.9610709,36.189079,2.0112238,43.572689,1.0555574,51.979809,1.6177995,22.402464,.14144856
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,24.125851,.26673543,14.106448,6.327466,,,24.473726,2.1567862,27.676846,.6806044,37.662254,1.2367649,23.149521,.29990828,,,21.581627,.098411508,31.25898,1.0441412,36.209175,1.1531794,40.733231,1.256997,47.560612,2.8619568,22.444733,.15867902
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,23.980183,.24177791,31.418499,10.239182,,,25.378605,1.6680267,27.441055,.48894495,37.830444,1.0508765,22.977062,.27042896,,,21.400686,.052812766,31.113121,.91839403,34.862537,2.4152853,41.200268,1.7412566,49.392624,3.0748222,22.21743,.13398544
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,23.862766,.24608609,29.652864,7.8112659,,,25.724497,1.6059905,26.799149,.46725118,38.295696,.73979247,22.830067,.26902705,,,21.225306,.06921348,31.185787,.94497466,36.750252,2.3131144,43.570049,1.5655197,51.331062,2.2232044,22.17387,.12435787
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,23.683994,.21555738,25.969154,5.0792718,,,25.801689,1.483513,25.804556,.54061782,38.48489,.76724982,22.600922,.23824547,,,21.005394,.057648968,31.020817,.81744564,39.096725,1.1934915,45.463795,1.2203957,52.179317,2.617383,21.961267,.10534832
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,23.465086,.22107014,21.664078,5.1751857,,,24.538412,1.7866768,25.630014,.59521753,38.075981,.86248696,22.38167,.24623512,,,20.799194,.057262957,30.606865,.82395875,37.273087,3.0602062,44.883472,1.7386889,50.60461,2.0520232,21.874804,.12613398
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,23.507412,.23422232,11.420326,4.3800149,26.86278,1.4963074,26.290396,1.5200151,25.263893,.58832395,39.024059,.75079519,22.328508,.2586565,50.898697,23.882027,20.787334,.062149648,30.709011,.86573011,34.779957,3.0828199,46.493343,1.8485446,51.914482,2.5166044,22.105263,.11359033
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,23.290724,.24797775,9.3999586,3.8142979,,,23.694044,1.5080731,24.096691,.63485247,38.75042,.9605093,22.085703,.27772868,,,20.71616,.067111768,30.049747,.91281551,31.752178,4.4140167,45.742805,2.4391928,51.694672,2.8032036,22.140026,.11750472
31000US35100,"New Bern, NC Micro Area",2009,21.948689,.84548241,,,,,30.508474,6.9222236,21.922829,1.2699398,31.633696,6.343986,21.457367,.95659,,,20.148458,.60626215,26.038467,3.0301192,,,,,57.537247,10.465577,20.815748,.70398605
31000US35100,"New Bern, NC Micro Area",2010,22.046978,.94098634,,,,,,,23.108,1.6989218,36.838661,6.1417775,20.903603,1.1379182,,,18.592953,.38820159,29.031342,2.8522139,,,,,48.806618,.6365518,20.116268,.62229675
31000US35100,"New Bern, NC Micro Area",2011,22.403843,1.1947048,,,,,,,30.152515,3.498353,35.336338,5.912683,21.649317,1.3120738,,,19.150661,.50694841,29.588789,3.9366868,,,,,,,19.087677,.55694246
31000US35100,"New Bern, NC Micro Area",2012,21.031506,.80878913,,,,,36.77486,8.0465965,23.886391,1.4916124,33.770931,4.0042596,20.237976,.90045798,,,18.12051,.36775246,27.223602,2.5493491,30.31036,7.2326698,39.834492,5.0056448,48.166431,7.9448805,18.64826,.5120818
31000US35100,"New Bern, NC Metro Area",2013,21.978533,.89868587,,,,,35.156574,9.80198,23.879717,2.2939072,33.754333,4.6851878,21.19112,1.0166315,,,18.68092,.38140452,28.481802,2.6235838,,,,,46.55616,8.7238522,19.894878,.62723297
31000US35100,"New Bern, NC Metro Area",2014,21.843674,.90289915,,,,,39.827038,11.04423,18.712013,2.7156467,32.661186,4.6158476,21.142382,1.0098507,,,18.764866,.3957299,27.930906,2.6874807,,,,,67.133408,19.551958,20.171463,.59152436
31000US35100,"New Bern, NC Metro Area",2015,21.608591,.95302314,,,,,29.801325,9.2213268,23.578438,2.378592,32.091301,4.8843169,20.882174,1.0785946,,,18.788948,.47007483,27.46188,2.939517,,,,,47.743683,12.869294,19.593637,.71905565
31000US35100,"New Bern, NC Metro Area",2016,21.575802,1.0616953,,,,,33.220024,8.238183,18.814432,3.171802,32.64843,3.9239421,20.778572,1.1810138,,,18.687162,.70366222,27.162937,3.285059,46.123322,18.706951,53.571426,14.586221,58.608585,21.185898,19.088392,.84249663
31000US35100,"New Bern, NC Metro Area",2017,21.472979,1.0060952,,,,,58.181816,12.464414,21.721439,.80570561,34.682079,2.9947319,20.601521,1.0933802,,,18.686346,.56986183,27.104399,3.1757288,31.414301,6.9638276,31.041019,5.3663874,30.33033,8.226635,19.422443,.65304738
31000US35260,"New Castle, PA Micro Area",2009,21.202307,.8222146,,,,,,,26.126125,7.5394921,,,,,,,19.887968,.19348554,39.979656,12.863292,,,,,67.72451,27.969006,19.943615,.1246191
31000US35260,"New Castle, PA Micro Area",2010,21.417421,.77491879,,,,,,,40.661942,12.647317,,,,,,,19.717014,.18321435,44.549686,11.58488,,,,,,,19.882244,.15561703
31000US35260,"New Castle, PA Micro Area",2011,21.245926,.74862832,,,,,,,35.537189,5.5412726,,,,,,,19.450121,.16997509,44.969391,10.853321,,,,,75.567192,11.143682,19.493965,.078572027
31000US35260,"New Castle, PA Micro Area",2012,20.591738,.6340124,,,,,,,31.362724,9.1010284,38.781727,6.8950901,20.390163,.645576,,,19.135307,.17294985,39.23526,8.9915714,,,,,,,19.391644,.18640201
31000US35260,"New Castle, PA Micro Area",2013,20.29933,.94936275,,,,,,,10.382514,6.5922155,37.55825,5.7687521,20.089508,.96346039,,,18.577055,.37585151,39.555496,12.16436,,,,,66.220596,9.0885887,18.819353,.37848625
31000US35260,"New Castle, PA Micro Area",2014,20.487547,.79522747,,,,,,,28.869469,6.2934289,36.948528,8.8104773,20.283295,.81248349,,,19.009918,.17491898,38.305386,10.58705,,,,,51.033669,10.836413,19.182253,.11280668
31000US35260,"New Castle, PA Micro Area",2015,20.321972,.66847676,,,,,,,25.658993,7.8583107,37.467018,11.510862,20.097763,.69374663,,,18.503063,.27086174,40.399071,8.3542509,,,,,66.847534,8.7200899,18.78422,.31368914
31000US35260,"New Castle, PA Micro Area",2016,19.933786,.72077447,,,,,,,31.190184,6.4056406,,,,,,,18.608229,.1840075,35.863407,9.6274529,,,,,65.183449,3.2405753,18.573885,.1909157
31000US35260,"New Castle, PA Micro Area",2017,20.077181,.67233551,,,,,,,20.5298,6.9565883,40.14658,6.7386584,19.790077,.6887334,,,18.557114,.053225964,37.114414,8.1354942,,,,,63.880844,9.6848459,18.884104,.09227363
31000US35300,"New Haven-Milford, CT Metro Area",2009,22.642529,.26803598,20.650887,2.3008854,,,23.121367,1.4819729,27.273739,.96275491,34.815437,0,20.702978,.31074306,,,18.647749,.03553405,31.622673,.87344211,34.604923,1.6011281,40.46994,1.4140978,52.305283,2.5665467,19.899111,.17663305
31000US35300,"New Haven-Milford, CT Metro Area",2010,22.264479,.26406068,,,,,25.179783,1.2170804,27.732882,1.1018628,35.145149,0,19.972811,.31104109,,,17.716999,.05866218,31.588194,.80494982,31.438383,1.8742349,37.986366,1.5775461,51.883038,2.8490543,19.420753,.16764511
31000US35300,"New Haven-Milford, CT Metro Area",2011,21.939396,.2725473,32.314182,9.409749,,,27.081875,.62475353,27.997864,.78691709,34.403645,0,19.667383,.32222787,,,17.408407,.059369944,31.146721,.83292753,34.630524,1.7409126,36.427048,1.4298325,41.593014,2.8294082,18.983803,.21480985
31000US35300,"New Haven-Milford, CT Metro Area",2012,21.61743,.25999376,26.360067,10.330095,,,25.485119,1.3746883,26.974789,.74200672,34.068783,0,19.258579,.30924839,,,17.042027,.066208176,30.562395,.77616352,34.572296,1.8959718,37.616947,1.7115757,44.822979,4.1743236,18.889639,.22484013
31000US35300,"New Haven-Milford, CT Metro Area",2013,21.316568,.31532896,,,,,24.231476,1.076148,26.036839,.5639199,33.508129,0,18.919399,.3773306,,,16.666578,.045015063,30.134083,.91368526,29.892141,2.0466545,33.970718,1.24362,43.696201,.90444005,19.137028,.21865009
31000US35300,"New Haven-Milford, CT Metro Area",2014,21.083229,.26597536,,,,,17.943338,1.5841908,26.270761,.91298205,33.030243,0,18.67012,.31969818,,,16.404209,.070476614,29.642015,.75843531,34.214012,2.1336923,38.856846,1.7577343,47.706215,2.8052437,18.240547,.21847627
31000US35300,"New Haven-Milford, CT Metro Area",2015,20.747555,.27928093,,,,,22.079731,.87570781,26.266788,.67914873,32.656132,0,18.265133,.33749887,,,16.134571,.021322018,29.014736,.7803061,31.039541,1.8170744,35.403488,1.6504059,45.175095,3.7604685,18.006536,.22163463
31000US35300,"New Haven-Milford, CT Metro Area",2016,20.607672,.29030198,,,,,22.128222,1.3899068,24.800497,.92782217,32.492439,0,18.06225,.35247746,,,15.841352,.020713067,28.894693,.79420984,28.192142,2.2300181,34.244831,1.6731428,44.313957,2.4975064,18.154036,.22292417
31000US35300,"New Haven-Milford, CT Metro Area",2017,20.320187,.31376636,,,,,18.958435,1.6350117,25.947342,.7719602,32.053318,0,17.719437,.38331538,,,15.462758,.051866792,28.511795,.84644872,27.992085,3.0353823,34.959011,2.1569674,46.065395,2.9545729,17.604265,.28714308
31000US35340,"New Iberia, LA Micro Area",2009,27.901093,1.4372908,,,,,,,33.489845,3.0421681,40.43261,14.24727,27.59284,1.5137719,,,23.535835,.5100922,35.078518,3.8888037,,,,,,,23.70409,.36431208
31000US35340,"New Iberia, LA Micro Area",2010,27.347206,1.4458368,,,,,55.958229,13.708885,32.83511,2.708519,,,,,,,22.414026,.29792446,34.931744,3.6934268,,,,,,,22.733236,.72082293
31000US35340,"New Iberia, LA Micro Area",2011,26.220709,1.4188378,,,,,,,33.959145,2.2820127,,,,,,,22.688225,.37783709,31.650076,3.6449564,,,,,,,22.876213,.32767689
31000US35340,"New Iberia, LA Micro Area",2012,26.786848,1.2862864,,,,,,,32.037968,2.2899983,31.129032,8.8819799,26.636278,1.3660624,,,22.600758,.28377917,33.132736,3.2644489,,,,,,,22.945932,.47474858
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,23.643486,.29120985,23.568626,5.4037199,,,27.464428,1.6696618,28.166199,.33792156,27.708033,.85441291,23.358454,.31733933,,,19.591118,.049529318,28.511282,.64315146,30.882957,1.7756792,36.413315,1.8924789,46.029358,4.4499612,20.090981,.12049901
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,23.299643,.27269694,25.046257,5.9831715,,,20.682434,1.6080177,28.056612,.31716052,25.037628,.87694722,23.151157,.30532968,,,19.545532,.067676872,27.671225,.59472591,28.675594,1.7959324,34.563988,1.7351842,42.998684,3.527132,19.761122,.14825715
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,23.212372,.27800974,28.706062,5.6387911,,,22.913874,2.0443265,27.606243,.26729518,25.537951,.80030525,23.010403,.31004468,,,19.626028,.054151211,27.324188,.59930742,23.928511,2.8537011,31.160398,2.3009355,39.388977,3.8172867,20.131874,.14721373
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,23.021816,.26617777,22.698442,4.4879231,,,21.188173,1.5583224,27.541504,.23485658,25.54928,.66771543,22.795673,.29608405,,,19.314411,.082957126,27.182106,.57112378,26.117893,2.2547889,33.735046,1.9342836,42.856453,3.9678953,19.77346,.15035322
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,22.664885,.26553211,24.447226,5.9416428,,,24.179802,1.913536,26.692768,.24807423,25.683352,.5246861,22.39225,.29337084,,,19.174606,.071226344,26.528088,.56395608,26.882065,3.7560196,30.047161,2.6206114,33.969616,3.7559206,19.767794,.14501694
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,22.415802,.25148427,24.041599,6.9035835,,,20.275457,1.239046,26.32021,.28230986,26.27846,.48318258,22.057877,.27841613,,,19.016462,.093046889,26.1527,.53685999,24.898937,3.1791668,31.923241,2.0664909,38.315849,2.7915075,19.679142,.14316738
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,22.473173,.2719807,9.4287682,3.7902699,,,20.593002,1.2089089,26.21463,.30065042,26.638639,.55201381,22.078995,.30226627,,,18.827595,.065203354,26.406336,.56881988,20.262871,2.4875357,33.606441,2.1200516,44.621937,2.9506299,19.64432,.1314678
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,22.366364,.25549641,32.801868,10.32048,,,21.26136,1.8717875,25.760391,.32581851,27.878222,.7649557,21.837353,.28949347,,,18.544773,.10352521,26.472733,.54050118,29.422251,2.3385301,36.439144,2.0252578,44.750324,3.2461841,19.194933,.15712959
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,22.28425,.27774155,23.318491,5.1304522,,,21.080572,1.2870824,26.076721,.32546109,28.417137,.53943682,21.67613,.30993348,,,18.57983,.11505909,26.15987,.57875901,29.163864,1.721009,32.042282,1.44909,36.796978,2.8418758,19.159458,.16482233
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,23.949659,1.0096416,,,,,,,,,,,,,,,23.033413,.25774577,48.577545,28.910133,,,,,,,23.251047,.27082065
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,23.538502,.87993824,,,,,,,45.214977,9.0447063,,,,,,,23.04784,.25750631,34.58704,21.464359,,,,,,,23.112749,.4277336
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,23.352575,.94830179,,,,,,,,,38.172043,4.5758452,23.048494,.97230393,,,22.710241,.18171959,36.963303,21.390066,,,,,,,22.750395,.11296674
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,23.378649,.91982877,,,,,,,,,,,,,,,22.431261,.17508607,43.482445,20.750158,,,,,,,22.950272,.41430557
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,23.024216,.8892054,,,,,,,,,,,,,,,22.239075,.13099422,39.035088,19.208836,,,,,,,22.197113,.12338315
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,22.889814,.7906689,,,,,,,,,41.543953,10.62642,22.428131,.85185319,,,22.087183,.17810054,38.337334,16.352789,,,,,,,22.723782,.2477698
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,22.695768,.9984225,,,,,,,,,34.094685,12.882169,22.392494,1.0807698,,,21.978285,.180187,35.92802,19.682671,,,,,,,22.381245,.31972513
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,22.740749,.91268224,,,,,,,,,43.358086,12.076304,22.185431,.99210173,,,21.798416,.18333864,39.740417,17.671894,,,,,,,22.331556,.32426864
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,22.937908,.76182735,,,,,,,,,44.462879,7.0245438,22.360546,.80463338,,,21.937618,.18768689,40.539993,14.525244,,,,,,,22.161747,.28985372
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,23.196976,.055938236,23.32453,2.1198049,22.919432,.14957231,22.899685,.14614961,25.761076,.11810281,28.986893,.017882848,21.585888,.071676411,29.978249,11.732781,19.617014,.013199303,26.866364,.11382445,29.177582,.28630924,31.102043,.27665311,39.661011,.7411986,21.052303,.050223641
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,22.76248,.062498152,24.430485,1.6926887,21.076397,.12915021,21.094633,.12914239,24.678942,.10313878,27.930149,.01520817,21.219658,.081284024,14.944781,4.2419257,19.586922,.013423403,25.784773,.12252323,28.157728,.29837793,30.403284,.27380294,38.334503,.62002039,20.848051,.05243738
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,22.5597,.067058913,26.187304,1.5213438,20.810526,.12186959,20.796871,.12207067,24.47818,.11409732,27.656225,.014555993,21.013302,.087517582,24.327595,8.019331,19.390591,.012212981,25.519955,.12998849,27.563263,.25787467,29.688225,.24912865,37.807175,.60486954,20.707685,.056172058
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,22.333735,.058373164,27.854952,1.9047396,20.450485,.11488435,20.43524,.1141279,24.061199,.10863344,27.497261,.014444554,20.744848,.07646466,25.179968,3.1244223,19.11252,.012905653,25.280384,.11221194,27.278948,.27821472,29.609638,.2536467,38.260918,.57087284,20.554192,.057427153
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,22.205797,.058185868,25.980568,1.6445597,20.42198,.11228985,20.452488,.11239147,23.570997,.10379335,27.528053,.022784768,20.56999,.076391079,12.555832,3.5189886,18.978872,.015537115,25.188955,.11261585,28.112656,.28466174,30.646061,.22690155,39.802952,1.3430747,20.230684,.060649186
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,22.038973,.058097299,25.629646,2.1056297,19.987717,.11438038,19.987862,.11397075,23.269909,.11714059,27.32378,.020023756,20.387018,.076514125,19.928425,5.1021314,18.882896,.012251531,24.883766,.11087083,27.481937,.21447483,30.037971,.21590106,40.00787,.58533561,20.179756,.049251184
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,21.890869,.052906901,24.501129,2.1640806,19.653658,.11186846,19.67012,.11209239,23.114828,.12033118,27.250713,.021789744,20.192255,.070015252,13.561873,3.1009774,18.724125,.012496657,24.689011,.10007311,27.074411,.21226366,29.844391,.20239834,39.992466,1.500591,20.067211,.052309267
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,21.799582,.05668062,24.390163,1.7595901,19.480314,.11791445,19.459194,.11670841,22.502237,.11813481,27.301428,.015619622,20.034189,.075035453,24.248598,3.9724615,18.514885,.017237024,24.65642,.10686287,28.121557,.25158674,30.9398,.21848378,40.625061,.42226645,19.88743,.061709519
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,21.53266,.06305588,21.841219,1.5411792,19.364412,.1229372,19.375172,.12261927,22.204327,.14017184,27.033747,.015991241,19.740036,.083765961,16.272116,4.1920266,18.348099,.011927047,24.251343,.11719259,26.781055,.22525269,29.442278,.21466447,38.993713,.54790562,19.928738,.056296989
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,24.021013,.64383382,,,,,19.854809,6.1806173,32.344326,1.7216148,43.51088,6.2043176,23.176449,.72353911,,,20.563131,.1661925,36.057747,2.9394491,26.014454,6.8712225,49.831009,3.9290638,64.429298,5.1462097,21.686111,.33580029
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010,23.343006,.60587001,,,,,29.056469,6.3598576,31.61433,1.451054,38.338974,3.1760085,22.632637,.6521616,,,19.914181,.17517465,34.258194,2.5943549,47.779846,4.3481684,51.267315,3.5065897,55.603306,5.8150854,20.163372,.20071462
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,23.14118,.63383228,,,,,22.063492,10.163501,29.780329,2.4078581,38.875206,2.141026,22.37274,.67296189,,,19.602665,.11564408,34.198006,2.6353116,38.789825,4.7360697,50.082989,4.3334432,60.22578,6.1515937,20.212515,.19731273
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,22.988203,.64373553,,,,,22.953451,6.2710581,30.744064,1.1316158,38.925014,4.4611068,22.179731,.71324825,,,19.560802,.068658367,33.491329,2.621912,34.830631,7.1444707,42.370518,4.0906434,50.405441,4.8010087,20.167997,.31193712
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013,22.70953,.65537125,,,,,22.689367,6.4304457,27.764347,2.9071932,38.638718,6.6802874,21.875086,.77340233,,,19.16844,.13435213,33.561985,2.6934969,39.316238,10.039514,50.902348,6.5759912,58.786869,9.2481928,19.932413,.42728087
31000US35660,"Niles-Benton Harbor, MI Metro Area",2014,22.461075,.56778616,,,,,20.232851,6.3095555,29.64102,1.9281449,39.297405,5.0443492,21.553251,.65731639,,,18.935732,.12112658,33.200394,2.3266366,,,,,55.700882,8.2192259,20.205114,.31614459
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,22.320158,.57688171,,,,,21.699593,6.2795982,28.931147,1.5417738,38.821938,4.9582062,21.404194,.66821098,,,18.783464,.12282736,32.933174,2.3363075,24.42672,8.9972105,44.635818,5.1018772,53.003098,4.6054754,19.746582,.32886937
31000US35660,"Niles-Benton Harbor, MI Metro Area",2016,22.230375,.61974347,,,,,16.493113,4.5329356,29.515039,2.107986,38.099358,1.8857899,21.350348,.66241896,,,18.878851,.12425829,32.416271,2.5312479,,,,,43.595116,5.217453,19.565905,.39420608
31000US35660,"Niles-Benton Harbor, MI Metro Area",2017,21.989641,.53411412,,,,,11.48508,4.3031812,27.47263,1.9731134,38.273636,.70674455,21.03826,.56682533,,,18.426748,.11376718,32.434498,2.1037254,30.828911,5.280314,52.023911,2.9624419,61.326164,4.2145429,19.296577,.23703608
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,17.879623,.33069751,,,,,23.998524,4.0072398,30.936825,2.0696678,34.509815,.58802098,15.789904,.37951484,,,13.923533,.046939489,33.314518,1.6298543,33.734337,3.2082591,41.995808,2.461746,52.950298,4.2065105,15.635874,.18118143
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,17.807163,.35852563,,,,,12.204062,3.839083,30.869999,1.7325031,34.527077,.49454114,15.654175,.4096719,,,13.641948,.031499133,33.540764,1.7159154,42.667652,.46341628,47.311859,1.7933156,57.568192,6.7162623,15.262551,.18771012
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,17.547588,.29611093,,,,,25.109261,2.5896289,30.034143,1.4143033,34.245129,.44015884,15.357306,.33989275,,,13.490621,.048489079,32.34721,1.3399774,27.134573,9.0027895,36.171993,7.1370983,44.947094,4.9023018,15.89938,.10646863
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,17.508652,.33844683,43.133698,4.9101157,,,20.883045,3.2782083,30.082092,1.8213967,34.509995,.3831026,15.255438,.38664988,,,13.320832,.03031094,32.780407,1.5734695,24.93642,5.3653183,37.202141,3.499547,46.265152,4.1982627,15.844436,.11321302
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,17.05685,.31966969,,,,,22.156818,3.3931012,29.271799,1.6967899,34.113384,.44808736,14.73537,.36826339,,,12.883888,.035432212,31.968895,1.4645568,20.620718,3.9192033,39.492001,3.6796982,50.263329,4.1116819,15.389998,.097571701
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,16.81922,.32586756,,,,,20.886641,2.9493575,29.383221,1.4691479,33.725327,.64744079,14.468053,.38195136,,,12.650434,.021864284,31.544945,1.478583,10.952946,3.7238822,33.771824,4.7648444,43.862564,6.4999394,15.344598,.12481668
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,16.623228,.31849104,8.7623758,9.5283432,,,20.077446,2.4115982,27.907795,2.0824394,33.10437,.98493499,14.308341,.38867813,,,12.514975,.03877816,30.862909,1.4142967,22.401419,4.4455371,36.653278,2.8319149,47.854855,4.7684846,15.014898,.189821
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,16.371521,.33597291,,,,,20.109421,2.7810771,26.806604,1.7952856,32.107578,.45910031,14.112276,.38982198,,,12.350438,.023816016,30.265484,1.4986351,38.465618,1.507828,41.263882,2.4484327,44.245213,5.174098,14.55574,.14660217
31000US35900,"North Wilkesboro, NC Micro Area",2009,22.354443,1.0905958,,,,,,,25.111801,7.3857536,40.544147,3.7722595,21.268669,1.1774272,,,20.685907,.54860079,35.192684,10.373187,,,,,,,21.425871,.65143979
31000US35900,"North Wilkesboro, NC Micro Area",2010,22.37505,1.3193644,,,,,,,18.416582,6.699316,43.080597,9.4334803,21.182936,1.4973059,,,20.779409,.39905486,35.133732,12.273397,,,,,,,21.309938,.4296048
31000US35900,"North Wilkesboro, NC Micro Area",2011,22.041344,.95926595,,,,,,,24.737188,5.3074226,44.125999,5.8157125,20.72768,1.0735877,,,20.240219,.30630797,36.021847,8.7203112,,,,,,,20.534143,.24859305
31000US35900,"North Wilkesboro, NC Micro Area",2012,21.425274,1.0858151,,,,,,,24.53754,8.4418039,44.273071,5.1517048,20.04254,1.1929885,,,19.784794,.22639602,33.887371,9.487977,43.148979,24.974813,,,,,20.239498,.39545113
31000US35900,"North Wilkesboro, NC Micro Area",2013,21.429089,1.182403,,,,,,,7.0736842,7.5449319,43.448452,6.3309865,20.096796,1.3111491,,,19.645226,.57599211,35.094105,11.141263,48.126232,7.9215198,,,,,19.997763,.63759714
31000US35900,"North Wilkesboro, NC Micro Area",2014,21.15111,1.2115058,,,,,,,22.602339,6.3186588,42.978512,4.4897103,19.803814,1.3158004,,,19.296888,.61460459,35.039467,11.260641,,,,,,,20.454113,.71701699
31000US35900,"North Wilkesboro, NC Micro Area",2015,20.644653,1.1051742,,,,,,,18.399317,5.9528837,41.984184,6.9015322,19.260365,1.2591466,,,19.07943,.28309888,31.96347,9.3171444,,,,,,,19.822706,.38179618
31000US35900,"North Wilkesboro, NC Micro Area",2016,20.893221,1.2620455,,,,,,,,,44.374416,9.7328796,19.332569,1.493311,,,18.814232,.28717551,35.609356,10.386864,53.200417,29.993736,,,,,19.568684,.64605367
31000US35900,"North Wilkesboro, NC Micro Area",2017,20.511549,1.5757008,,,,,,,27.340424,11.489796,43.563915,7.8811092,18.905302,1.7726935,,,18.654234,.82074338,33.245502,13.592045,,,,,,,19.401798,1.0048107
31000US35980,"Norwich-New London, CT Metro Area",2009,21.78091,.49835742,,,,,25.788481,2.5089803,17.969238,3.2882385,34.208687,.97614807,20.850605,.54062384,,,19.742193,.055722829,30.168861,2.5550566,28.158676,3.7775185,40.967999,2.6080785,50.372665,4.0387878,20.578407,.15147592
31000US35980,"Norwich-New London, CT Metro Area",2010,21.622667,.5717122,,,,,26.033398,3.2276008,29.851183,3.6569574,34.960182,1.3139585,20.37998,.63685763,,,18.820082,.10718623,31.598124,2.6289032,22.788334,3.7747774,32.942066,4.6474981,42.320591,8.0290709,19.793839,.27156383
